createdAt,value
2017-11-17T06:09:54.064Z,3
2017-11-17T06:10:24.103Z,0
2017-11-17T06:10:54.124Z,3
2017-11-17T06:17:24.974Z,7
2017-11-17T06:20:24.728Z,10
2017-11-17T06:22:54.866Z,13
2017-11-17T06:24:24.947Z,17
2017-11-17T06:25:55.117Z,20
2017-11-17T06:26:55.149Z,23
2017-11-17T06:27:25.138Z,27
2017-11-17T06:27:55.212Z,30
2017-11-17T06:28:25.198Z,33
2017-11-17T06:28:55.254Z,37
2017-11-17T06:29:55.336Z,40
2017-11-17T06:30:25.358Z,47
2017-11-17T06:31:25.412Z,50
2017-11-17T06:31:55.478Z,53
2017-11-17T06:32:25.481Z,57
2017-11-17T06:32:55.550Z,60
2017-11-17T06:33:25.548Z,63
2017-11-17T06:33:55.578Z,67
2017-11-17T06:34:25.625Z,73
2017-11-17T06:34:55.654Z,77
2017-11-17T06:35:25.633Z,83
2017-11-17T06:35:55.725Z,87
2017-11-17T06:36:25.742Z,93
2017-11-17T06:36:55.769Z,97
2017-11-17T06:37:25.830Z,103
2017-11-17T06:37:55.847Z,110
2017-11-17T06:38:25.858Z,113
2017-11-17T06:38:55.897Z,120
2017-11-17T06:39:25.930Z,123
2017-11-17T06:39:55.968Z,130
2017-11-17T06:40:25.992Z,137
2017-11-17T06:40:56.084Z,143
2017-11-17T06:41:26.060Z,153
2017-11-17T06:41:56.096Z,160
2017-11-17T06:42:26.112Z,170
2017-11-17T06:42:56.170Z,177
2017-11-17T06:43:26.173Z,187
2017-11-17T06:43:56.147Z,193
2017-11-17T06:44:26.259Z,203
2017-11-17T06:44:56.285Z,210
2017-11-17T06:45:26.294Z,217
2017-11-17T06:45:56.308Z,227
2017-11-17T06:46:26.362Z,237
2017-11-17T06:46:56.409Z,247
2017-11-17T06:47:26.451Z,257
2017-11-17T06:47:56.398Z,267
2017-11-17T06:48:26.434Z,277
2017-11-17T06:48:56.484Z,283
2017-11-17T06:49:26.548Z,293
2017-11-17T06:49:56.539Z,303
2017-11-17T06:50:26.585Z,313
2017-11-17T06:50:56.629Z,323
2017-11-17T06:51:26.614Z,333
2017-11-17T06:51:56.667Z,343
2017-11-17T06:52:26.689Z,353
2017-11-17T06:52:56.699Z,360
2017-11-17T06:53:26.757Z,373
2017-11-17T06:53:56.792Z,383
2017-11-17T06:54:26.824Z,393
2017-11-17T06:54:56.827Z,403
2017-11-17T06:55:26.854Z,413
2017-11-17T06:55:56.895Z,423
2017-11-17T06:56:26.930Z,430
2017-11-17T06:56:56.950Z,440
2017-11-17T06:57:26.992Z,453
2017-11-17T06:57:57.012Z,463
2017-11-17T06:58:27.097Z,473
2017-11-17T06:58:57.068Z,487
2017-11-17T06:59:27.162Z,500
2017-11-17T06:59:57.148Z,510
2017-11-17T07:00:27.181Z,523
2017-11-17T07:00:57.237Z,537
2017-11-17T07:01:27.226Z,550
2017-11-17T07:01:57.257Z,563
2017-11-17T07:02:27.356Z,577
2017-11-17T07:02:57.404Z,590
2017-11-17T07:03:27.383Z,603
2017-11-17T07:03:57.406Z,620
2017-11-17T07:04:27.517Z,637
2017-11-17T07:04:57.485Z,650
2017-11-17T07:05:27.488Z,667
2017-11-17T07:05:57.503Z,683
2017-11-17T07:06:27.580Z,703
2017-11-17T07:06:57.564Z,723
2017-11-17T07:07:27.650Z,743
2017-11-17T07:07:57.643Z,780
2017-11-17T07:08:27.719Z,840
2017-11-17T07:08:57.735Z,910
2017-11-17T07:09:27.778Z,983
2017-11-17T07:09:57.776Z,1043
2017-11-17T07:10:27.789Z,1100
2017-11-17T07:10:57.807Z,1137
2017-11-17T07:11:27.840Z,1180
2017-11-17T07:11:57.876Z,1220
2017-11-17T07:12:27.902Z,1257
2017-11-17T07:12:57.936Z,1287
2017-11-17T07:13:27.966Z,1320
2017-11-17T07:13:57.997Z,1353
2017-11-17T07:14:28.079Z,1393
2017-11-17T07:14:58.087Z,1430
2017-11-17T07:15:28.089Z,1443
2017-11-17T07:15:58.161Z,1457
2017-11-17T07:16:28.193Z,1397
2017-11-17T07:16:58.174Z,1273
2017-11-17T07:17:28.251Z,1183
2017-11-17T07:17:58.250Z,1113
2017-11-17T07:18:28.327Z,1103
2017-11-17T07:18:58.303Z,1127
2017-11-17T07:19:28.417Z,1160
2017-11-17T07:19:58.424Z,1123
2017-11-17T07:20:28.446Z,1140
2017-11-17T07:20:58.461Z,1257
2017-11-17T07:21:28.518Z,1463
2017-11-17T07:21:58.519Z,1763
2017-11-17T07:22:28.566Z,1843
2017-11-17T07:22:58.616Z,1763
2017-11-17T07:23:28.614Z,1707
2017-11-17T07:23:58.628Z,1713
2017-11-17T07:24:28.761Z,1660
2017-11-17T07:24:58.742Z,1677
2017-11-17T07:25:28.805Z,1533
2017-11-17T07:25:58.768Z,1353
2017-11-17T07:26:28.812Z,1253
2017-11-17T07:26:58.853Z,1220
2017-11-17T07:27:28.890Z,1207
2017-11-17T07:27:58.884Z,1117
2017-11-17T07:28:28.940Z,1143
2017-11-17T07:28:58.980Z,1220
2017-11-17T07:29:28.995Z,1217
2017-11-17T07:29:59.013Z,1207
2017-11-17T07:30:29.135Z,1130
2017-11-17T07:30:59.045Z,1140
2017-11-17T07:31:29.138Z,1123
2017-11-17T07:31:59.110Z,1127
2017-11-17T07:32:29.158Z,1140
2017-11-17T07:32:59.201Z,1073
2017-11-17T07:33:29.260Z,1020
2017-11-17T07:33:59.283Z,1037
2017-11-17T07:34:29.303Z,1097
2017-11-17T07:34:59.358Z,1137
2017-11-17T07:35:29.424Z,1240
2017-11-17T07:35:59.388Z,1247
2017-11-17T07:36:29.440Z,1327
2017-11-17T07:36:59.486Z,1420
2017-11-17T07:37:29.459Z,1430
2017-11-17T07:37:59.483Z,1443
2017-11-17T07:38:30.216Z,1700
2017-11-17T07:38:59.530Z,1723
2017-11-17T07:39:29.563Z,1707
2017-11-17T07:39:59.667Z,1970
2017-11-17T07:40:29.715Z,2363
2017-11-17T07:40:59.712Z,3403
2017-11-17T07:41:29.692Z,4090
2017-11-17T07:41:59.711Z,4063
2017-11-17T07:42:29.787Z,5393
2017-11-17T07:42:59.779Z,5100
2017-11-17T07:43:29.832Z,4250
2017-11-17T07:43:59.858Z,2777
2017-11-17T07:44:29.865Z,2203
2017-11-17T07:44:59.910Z,1917
2017-11-17T07:45:29.988Z,1720
2017-11-17T07:45:59.962Z,1603
2017-11-17T07:46:30.007Z,1497
2017-11-17T07:47:00.014Z,1510
2017-11-17T07:47:30.053Z,1593
2017-11-17T07:48:00.105Z,1630
2017-11-17T07:48:30.183Z,1550
2017-11-17T07:49:00.149Z,1403
2017-11-17T07:49:30.171Z,1387
2017-11-17T07:50:00.640Z,1420
2017-11-17T07:50:30.535Z,1473
2017-11-17T07:51:00.713Z,1530
2017-11-17T07:51:30.345Z,1517
2017-11-17T07:52:00.820Z,1437
2017-11-17T07:52:30.404Z,1387
2017-11-17T07:53:00.822Z,1370
2017-11-17T07:53:30.434Z,1340
2017-11-17T07:54:00.858Z,1297
2017-11-17T07:54:30.789Z,1293
2017-11-17T07:55:00.782Z,1300
2017-11-17T07:55:30.661Z,1287
2017-11-17T07:56:00.847Z,1250
2017-11-17T07:56:30.606Z,1317
2017-11-17T07:57:00.793Z,1447
2017-11-17T07:57:30.698Z,1513
2017-11-17T07:58:00.873Z,1633
2017-11-17T07:58:30.722Z,1740
2017-11-17T07:59:00.779Z,1727
2017-11-17T07:59:30.828Z,1827
2017-11-17T08:00:01.202Z,1640
2017-11-17T08:00:30.857Z,1657
2017-11-17T08:01:00.879Z,1777
2017-11-17T08:01:30.910Z,1873
2017-11-17T08:02:00.950Z,1847
2017-11-17T08:02:30.972Z,1867
2017-11-17T08:03:01.017Z,1757
2017-11-17T08:03:31.036Z,1777
2017-11-17T08:04:01.070Z,1873
2017-11-17T08:04:31.144Z,2150
2017-11-17T08:05:01.138Z,2263
2017-11-17T08:05:31.208Z,2230
2017-11-17T08:06:01.189Z,2053
2017-11-17T08:06:31.223Z,1873
2017-11-17T08:07:01.324Z,1800
2017-11-17T08:07:31.344Z,1793
2017-11-17T08:08:01.371Z,1980
2017-11-17T08:08:31.408Z,2067
2017-11-17T08:09:01.377Z,2103
2017-11-17T08:09:31.459Z,1903
2017-11-17T08:10:31.511Z,1893
2017-11-17T08:11:01.496Z,1967
2017-11-17T08:11:31.592Z,2087
2017-11-17T08:12:01.609Z,2153
2017-11-17T08:12:31.612Z,2170
2017-11-17T08:13:01.663Z,2133
2017-11-17T08:13:31.710Z,2177
2017-11-17T08:14:01.677Z,2270
2017-11-17T08:14:31.778Z,2297
2017-11-17T08:15:01.743Z,2333
2017-11-17T08:15:31.804Z,2370
2017-11-17T08:16:01.858Z,2433
2017-11-17T08:16:31.892Z,2613
2017-11-17T08:17:01.864Z,2773
2017-11-17T08:17:31.951Z,2760
2017-11-17T08:18:01.964Z,2903
2017-11-17T08:18:32.023Z,3247
2017-11-17T08:19:01.993Z,3943
2017-11-17T08:19:32.055Z,3933
2017-11-17T08:20:02.112Z,3790
2017-11-17T08:20:32.138Z,3973
2017-11-17T08:21:02.187Z,3983
2017-11-17T08:21:32.182Z,3880
2017-11-17T08:22:02.193Z,3873
2017-11-17T08:22:32.257Z,4087
2017-11-17T08:23:02.291Z,4840
2017-11-17T08:23:32.320Z,5197
2017-11-17T08:24:02.360Z,5207
2017-11-17T08:24:32.356Z,4917
2017-11-17T08:25:02.409Z,5103
2017-11-17T08:25:32.447Z,4533
2017-11-17T08:26:02.469Z,3810
2017-11-17T08:26:32.494Z,3337
2017-11-17T08:27:02.519Z,3003
2017-11-17T08:27:32.578Z,2927
2017-11-17T08:28:02.604Z,2887
2017-11-17T08:28:32.635Z,2803
2017-11-17T08:29:02.641Z,2930
2017-11-17T08:29:32.636Z,3253
2017-11-17T08:30:02.666Z,3483
2017-11-17T08:30:32.696Z,3360
2017-11-17T08:31:02.731Z,3187
2017-11-17T08:31:32.759Z,3097
2017-11-17T08:32:02.801Z,2950
2017-11-17T08:32:32.830Z,2853
2017-11-17T08:33:02.852Z,2777
2017-11-17T08:33:32.923Z,2587
2017-11-17T08:34:02.905Z,2400
2017-11-17T08:34:32.940Z,2243
2017-11-17T08:35:03.010Z,2247
2017-11-17T08:35:33.011Z,2263
2017-11-17T08:36:03.030Z,2197
2017-11-17T08:36:33.063Z,2240
2017-11-17T08:37:03.097Z,2387
2017-11-17T08:37:33.181Z,2527
2017-11-17T08:38:03.171Z,2657
2017-11-17T08:38:33.221Z,2693
2017-11-17T08:39:03.281Z,2710
2017-11-17T08:39:33.564Z,2583
2017-11-17T08:40:03.342Z,2467
2017-11-17T08:40:33.357Z,2353
2017-11-17T08:41:03.391Z,2300
2017-11-17T08:41:33.409Z,2293
2017-11-17T08:42:03.473Z,2370
2017-11-17T08:42:33.467Z,2453
2017-11-17T08:43:03.468Z,2597
2017-11-17T08:43:33.526Z,2763
2017-11-17T08:44:03.544Z,2807
2017-11-17T08:44:33.630Z,3027
2017-11-17T08:45:03.596Z,3310
2017-11-17T08:45:33.620Z,3543
2017-11-17T08:46:03.669Z,3403
2017-11-17T08:46:33.688Z,3183
2017-11-17T08:47:03.727Z,3137
2017-11-17T08:47:33.733Z,2917
2017-11-17T08:48:03.777Z,2840
2017-11-17T08:48:33.802Z,2903
2017-11-17T08:49:03.841Z,2837
2017-11-17T08:49:33.869Z,2840
2017-11-17T08:50:03.892Z,2837
2017-11-17T08:50:33.944Z,2917
2017-11-17T08:51:03.965Z,3247
2017-11-17T08:51:33.979Z,3560
2017-11-17T08:52:04.085Z,3760
2017-11-17T08:52:34.045Z,3823
2017-11-17T08:53:04.072Z,3743
2017-11-17T08:53:34.116Z,3637
2017-11-17T08:54:04.176Z,3500
2017-11-17T08:54:34.322Z,3510
2017-11-17T08:55:04.198Z,3713
2017-11-17T08:55:34.230Z,3893
2017-11-17T08:56:04.301Z,3730
2017-11-17T08:56:34.328Z,3377
2017-11-17T08:57:04.384Z,3060
2017-11-17T08:57:34.361Z,2877
2017-11-17T08:58:04.447Z,2790
2017-11-17T08:58:34.449Z,3040
2017-11-17T08:59:04.474Z,3223
2017-11-17T08:59:34.542Z,3260
2017-11-17T09:00:04.589Z,3410
2017-11-17T09:00:34.577Z,3627
2017-11-17T09:01:04.625Z,3727
2017-11-17T09:01:34.681Z,3977
2017-11-17T09:02:04.721Z,4180
2017-11-17T09:02:34.671Z,4323
2017-11-17T09:03:04.765Z,4277
2017-11-17T09:03:34.759Z,3943
2017-11-17T09:04:04.795Z,3733
2017-11-17T09:04:34.821Z,3683
2017-11-17T09:05:04.855Z,3603
2017-11-17T09:05:34.883Z,3470
2017-11-17T09:06:04.932Z,3190
2017-11-17T09:06:34.922Z,2970
2017-11-17T09:07:05.049Z,2897
2017-11-17T09:07:35.038Z,3027
2017-11-17T09:08:05.072Z,3103
2017-11-17T09:08:35.039Z,3310
2017-11-17T09:09:05.120Z,3567
2017-11-17T09:09:35.215Z,3817
2017-11-17T09:10:05.179Z,3857
2017-11-17T09:10:35.193Z,3817
2017-11-17T09:11:05.243Z,3880
2017-11-17T09:11:35.260Z,3740
2017-11-17T09:12:05.289Z,3607
2017-11-17T09:12:35.313Z,3630
2017-11-17T09:13:05.371Z,3723
2017-11-17T09:13:35.355Z,3753
2017-11-17T09:14:05.408Z,3933
2017-11-17T09:14:35.433Z,3893
2017-11-17T09:15:05.438Z,3730
2017-11-17T09:15:35.511Z,3550
2017-11-17T09:16:05.528Z,3480
2017-11-17T09:16:35.523Z,3400
2017-11-17T09:17:05.673Z,3600
2017-11-17T09:17:35.605Z,3900
2017-11-17T09:18:05.632Z,4163
2017-11-17T09:18:35.642Z,4323
2017-11-17T09:19:05.697Z,4010
2017-11-17T09:19:35.740Z,3710
2017-11-17T09:20:05.737Z,3610
2017-11-17T09:20:35.773Z,3387
2017-11-17T09:21:05.804Z,3193
2017-11-17T09:21:35.829Z,3190
2017-11-17T09:22:05.869Z,3367
2017-11-17T09:22:35.901Z,3840
2017-11-17T09:23:05.985Z,4417
2017-11-17T09:23:35.954Z,4293
2017-11-17T09:24:05.980Z,3653
2017-11-17T09:24:36.053Z,3233
2017-11-17T09:25:06.040Z,3057
2017-11-17T09:25:36.125Z,3073
2017-11-17T09:26:06.139Z,3153
2017-11-17T09:26:36.166Z,3067
2017-11-17T09:27:06.166Z,3017
2017-11-17T09:27:36.218Z,3003
2017-11-17T09:28:06.342Z,2867
2017-11-17T09:28:36.258Z,2743
2017-11-17T09:29:06.288Z,2700
2017-11-17T09:29:36.376Z,2820
2017-11-17T09:30:06.420Z,3047
2017-11-17T09:30:36.406Z,3413
2017-11-17T09:31:06.478Z,3713
2017-11-17T09:31:36.471Z,3903
2017-11-17T09:32:06.494Z,4133
2017-11-17T09:32:36.555Z,4093
2017-11-17T09:33:06.616Z,3930
2017-11-17T09:33:36.604Z,4130
2017-11-17T09:34:06.593Z,4180
2017-11-17T09:34:36.664Z,4067
2017-11-17T09:35:06.674Z,3890
2017-11-17T09:35:36.709Z,4070
2017-11-17T09:36:06.751Z,4813
2017-11-17T09:36:36.749Z,5267
2017-11-17T09:37:06.824Z,5500
2017-11-17T09:37:36.828Z,5463
2017-11-17T09:38:06.862Z,5193
2017-11-17T09:38:36.871Z,4990
2017-11-17T09:39:06.950Z,4967
2017-11-17T09:39:36.995Z,4873
2017-11-17T09:40:06.966Z,4757
2017-11-17T09:40:37.001Z,4700
2017-11-17T09:41:07.032Z,4713
2017-11-17T09:41:37.062Z,4687
2017-11-17T09:42:07.091Z,4370
2017-11-17T09:42:37.199Z,3923
2017-11-17T09:43:07.167Z,3587
2017-11-17T09:43:37.227Z,3340
2017-11-17T09:44:07.216Z,3167
2017-11-17T09:44:37.243Z,2957
2017-11-17T09:45:07.284Z,2813
2017-11-17T09:45:37.353Z,2983
2017-11-17T09:46:07.336Z,3150
2017-11-17T09:46:37.410Z,3107
2017-11-17T09:47:07.469Z,3283
2017-11-17T09:47:37.463Z,3503
2017-11-17T09:48:07.505Z,3653
2017-11-17T09:48:37.566Z,3783
2017-11-17T09:49:07.635Z,4063
2017-11-17T09:49:37.616Z,4313
2017-11-17T09:50:07.649Z,4463
2017-11-17T09:50:37.658Z,4540
2017-11-17T09:51:07.701Z,4317
2017-11-17T09:51:37.713Z,4257
2017-11-17T09:52:07.738Z,4210
2017-11-17T09:52:37.769Z,4047
2017-11-17T09:53:07.798Z,3790
2017-11-17T09:53:37.799Z,3627
2017-11-17T09:54:07.902Z,3597
2017-11-17T09:54:37.979Z,3710
2017-11-17T09:55:07.930Z,3890
2017-11-17T09:55:37.961Z,4307
2017-11-17T09:56:08.006Z,6133
2017-11-17T09:56:38.016Z,4200
2017-11-17T09:57:08.071Z,3950
2017-11-17T09:57:38.076Z,3860
2017-11-17T09:58:08.130Z,3983
2017-11-17T09:58:38.139Z,4167
2017-11-17T09:59:08.204Z,4547
2017-11-17T09:59:38.225Z,4943
2017-11-17T10:00:08.224Z,5453
2017-11-17T10:00:38.269Z,5597
2017-11-17T10:01:08.331Z,5700
2017-11-17T10:01:38.332Z,5713
2017-11-17T10:02:08.383Z,5603
2017-11-17T10:02:38.356Z,5500
2017-11-17T10:03:08.429Z,5520
2017-11-17T10:03:38.452Z,5430
2017-11-17T10:04:08.493Z,6017
2017-11-17T10:04:38.535Z,4960
2017-11-17T10:05:08.505Z,4660
2017-11-17T10:05:38.573Z,4377
2017-11-17T10:06:08.583Z,4130
2017-11-17T10:06:38.603Z,3950
2017-11-17T10:07:08.636Z,3850
2017-11-17T10:07:38.697Z,3937
2017-11-17T10:08:08.688Z,4113
2017-11-17T10:08:38.727Z,4273
2017-11-17T10:09:08.761Z,4557
2017-11-17T10:09:38.860Z,4773
2017-11-17T10:10:08.816Z,4877
2017-11-17T10:10:38.856Z,5103
2017-11-17T10:11:08.885Z,5363
2017-11-17T10:11:38.938Z,5763
2017-11-17T10:12:08.927Z,5810
2017-11-17T10:12:39.016Z,5950
2017-11-17T10:13:09.104Z,5973
2017-11-17T10:13:39.038Z,6850
2017-11-17T10:14:09.066Z,5497
2017-11-17T10:14:39.154Z,5647
2017-11-17T10:15:09.139Z,8583
2017-11-17T10:15:39.267Z,5430
2017-11-17T10:16:09.177Z,5433
2017-11-17T10:16:39.210Z,5487
2017-11-17T10:17:09.260Z,5633
2017-11-17T10:17:39.320Z,5740
2017-11-17T10:18:09.312Z,5980
2017-11-17T10:18:39.346Z,6293
2017-11-17T10:19:09.408Z,6630
2017-11-17T10:19:39.490Z,6973
2017-11-17T10:20:09.467Z,7110
2017-11-17T10:20:39.506Z,7243
2017-11-17T10:21:09.523Z,7283
2017-11-17T10:21:39.541Z,7473
2017-11-17T10:22:09.578Z,7650
2017-11-17T10:22:39.600Z,7847
2017-11-17T10:23:09.608Z,8250
2017-11-17T10:23:39.664Z,8747
2017-11-17T10:24:09.670Z,9130
2017-11-17T10:25:09.779Z,9287
2017-11-17T10:25:39.796Z,12313
2017-11-17T10:26:09.794Z,9993
2017-11-17T10:26:39.834Z,12473
2017-11-17T10:27:09.853Z,20173
2017-11-17T10:27:39.880Z,18480
2017-11-17T10:28:09.918Z,18593
2017-11-17T10:28:39.957Z,20013
2017-11-17T10:29:09.980Z,19627
2017-11-17T10:29:40.025Z,18987
2017-11-17T10:30:10.081Z,20100
2017-11-17T10:30:40.074Z,20057
2017-11-17T10:31:10.112Z,20337
2017-11-17T10:31:40.139Z,20600
2017-11-17T10:32:10.183Z,21123
2017-11-17T10:32:40.272Z,21117
2017-11-17T10:33:10.221Z,21217
2017-11-17T10:33:40.267Z,21733
2017-11-17T10:34:10.354Z,21637
2017-11-17T10:34:40.319Z,20840
2017-11-17T10:35:10.361Z,13867
2017-11-17T10:35:40.423Z,16417
2017-11-17T10:36:10.451Z,15597
2017-11-17T10:36:40.475Z,13867
2017-11-17T10:37:10.529Z,14313
2017-11-17T10:37:40.563Z,13440
2017-11-17T10:38:10.562Z,9747
2017-11-17T10:38:40.584Z,9640
2017-11-17T10:39:10.642Z,8813
2017-11-17T10:39:40.700Z,8557
2017-11-17T10:40:10.716Z,7880
2017-11-17T10:40:40.736Z,9043
2017-11-17T10:41:10.778Z,8087
2017-11-17T10:41:40.792Z,6557
2017-11-17T10:42:10.846Z,6517
2017-11-17T10:42:40.835Z,6473
2017-11-17T10:43:10.876Z,6827
2017-11-17T10:43:40.962Z,7193
2017-11-17T10:44:10.950Z,7480
2017-11-17T10:44:40.963Z,7663
2017-11-17T10:45:11.016Z,7957
2017-11-17T10:45:41.040Z,8267
2017-11-17T10:46:11.086Z,8660
2017-11-17T10:46:41.121Z,8490
2017-11-17T10:47:11.142Z,8397
2017-11-17T10:47:41.187Z,8493
2017-11-17T10:48:11.208Z,8470
2017-11-17T10:48:41.241Z,8083
2017-11-17T10:49:11.269Z,7893
2017-11-17T10:49:41.279Z,8217
2017-11-17T10:50:11.334Z,7983
2017-11-17T10:50:41.345Z,7337
2017-11-17T10:51:11.360Z,6827
2017-11-17T10:51:41.394Z,6417
2017-11-17T10:52:11.393Z,6390
2017-11-17T10:52:41.481Z,6763
2017-11-17T10:53:11.477Z,7423
2017-11-17T10:53:41.521Z,8153
2017-11-17T10:54:11.545Z,8620
2017-11-17T10:54:41.608Z,9147
2017-11-17T10:55:11.642Z,9950
2017-11-17T10:55:41.631Z,11273
2017-11-17T10:56:11.643Z,15090
2017-11-17T10:56:41.718Z,10617
2017-11-17T10:57:11.710Z,10187
2017-11-17T10:57:41.777Z,10560
2017-11-17T10:58:11.782Z,10867
2017-11-17T10:58:41.856Z,10493
2017-11-17T10:59:11.868Z,9390
2017-11-17T10:59:41.959Z,9047
2017-11-17T11:00:11.938Z,8997
2017-11-17T11:00:41.971Z,9070
2017-11-17T11:01:11.955Z,9020
2017-11-17T11:01:41.979Z,8817
2017-11-17T11:02:12.006Z,8893
2017-11-17T11:02:42.047Z,15630
2017-11-17T11:03:12.074Z,19340
2017-11-17T11:03:42.109Z,19497
2017-11-17T11:04:12.154Z,15247
2017-11-17T11:04:42.211Z,16813
2017-11-17T11:05:12.226Z,15080
2017-11-17T11:05:42.253Z,15577
2017-11-17T11:06:12.305Z,13497
2017-11-17T11:06:42.334Z,15280
2017-11-17T11:07:12.321Z,9620
2017-11-17T11:07:42.410Z,14593
2017-11-17T11:08:12.398Z,12000
2017-11-17T11:08:42.429Z,18483
2017-11-17T11:09:12.467Z,17663
2017-11-17T11:09:42.566Z,12537
2017-11-17T11:10:12.805Z,13517
2017-11-17T11:10:42.608Z,16330
2017-11-17T11:11:12.625Z,17420
2017-11-17T11:11:42.605Z,15767
2017-11-17T11:12:12.671Z,17137
2017-11-17T11:12:42.770Z,11023
2017-11-17T11:13:12.699Z,11607
2017-11-17T11:13:42.775Z,8207
2017-11-17T11:14:12.754Z,7313
2017-11-17T11:14:42.789Z,7930
2017-11-17T11:15:12.802Z,9350
2017-11-17T11:15:42.912Z,10097
2017-11-17T11:16:12.883Z,17850
2017-11-17T11:16:42.912Z,19567
2017-11-17T11:17:12.928Z,19603
2017-11-17T11:17:42.960Z,21047
2017-11-17T11:18:12.999Z,17917
2017-11-17T11:18:43.020Z,10643
2017-11-17T11:19:13.052Z,13097
2017-11-17T11:19:43.086Z,15953
2017-11-17T11:20:13.132Z,18410
2017-11-17T11:20:43.174Z,19660
2017-11-17T11:21:13.174Z,19490
2017-11-17T11:21:43.270Z,20570
2017-11-17T11:22:13.248Z,20533
2017-11-17T11:22:43.333Z,20597
2017-11-17T11:23:13.362Z,20577
2017-11-17T11:23:43.368Z,20900
2017-11-17T11:24:13.404Z,20473
2017-11-17T11:24:43.459Z,19803
2017-11-17T11:25:13.479Z,20100
2017-11-17T11:25:43.506Z,19267
2017-11-17T11:26:13.587Z,18647
2017-11-17T11:26:43.579Z,19213
2017-11-17T11:27:13.579Z,16490
2017-11-17T11:27:43.644Z,11350
2017-11-17T11:28:13.658Z,15560
2017-11-17T11:28:43.695Z,20097
2017-11-17T11:29:13.705Z,20043
2017-11-17T11:29:43.733Z,19187
2017-11-17T11:30:13.801Z,19093
2017-11-17T11:30:43.878Z,15390
2017-11-17T11:31:13.843Z,8280
2017-11-17T11:31:43.873Z,8723
2017-11-17T11:32:13.850Z,12263
2017-11-17T11:32:43.942Z,17480
2017-11-17T11:33:13.919Z,19187
2017-11-17T11:33:43.984Z,19723
2017-11-17T11:34:14.033Z,19760
2017-11-17T11:34:44.005Z,19093
2017-11-17T11:35:14.089Z,18683
2017-11-17T11:35:44.143Z,17427
2017-11-17T11:36:14.159Z,17593
2017-11-17T11:36:44.175Z,17510
2017-11-17T11:37:14.230Z,16510
2017-11-17T11:37:44.208Z,15857
2017-11-17T11:38:14.287Z,16973
2017-11-17T11:38:44.289Z,17567
2017-11-17T11:39:14.359Z,17503
2017-11-17T11:39:44.373Z,17847
2017-11-17T11:40:14.407Z,16890
2017-11-17T11:40:44.515Z,16430
2017-11-17T11:41:14.463Z,15797
2017-11-17T11:41:44.495Z,17510
2017-11-17T11:42:14.476Z,18153
2017-11-17T11:42:44.539Z,17670
2017-11-17T11:43:14.546Z,16723
2017-11-17T11:43:44.562Z,16107
2017-11-17T11:44:14.632Z,14490
2017-11-17T11:44:44.661Z,16227
2017-11-17T11:45:14.694Z,16437
2017-11-17T11:45:44.726Z,14327
2017-11-17T11:46:14.715Z,17187
2017-11-17T11:46:44.767Z,17570
2017-11-17T11:47:14.803Z,18383
2017-11-17T11:47:44.806Z,18157
2017-11-17T11:48:14.839Z,17803
2017-11-17T11:48:44.874Z,17280
2017-11-17T11:49:14.898Z,17290
2017-11-17T11:49:44.938Z,17323
2017-11-17T11:50:14.965Z,17773
2017-11-17T11:50:45.013Z,11317
2017-11-17T11:51:15.020Z,16137
2017-11-17T11:51:45.124Z,18523
2017-11-17T11:52:15.086Z,18207
2017-11-17T11:52:45.123Z,18133
2017-11-17T11:53:15.196Z,18400
2017-11-17T11:53:45.175Z,18343
2017-11-17T11:54:15.205Z,18483
2017-11-17T11:54:45.290Z,18447
2017-11-17T11:55:15.265Z,18407
2017-11-17T11:55:45.402Z,18210
2017-11-17T11:56:15.369Z,18113
2017-11-17T11:56:45.459Z,17953
2017-11-17T11:57:15.411Z,18000
2017-11-17T11:57:45.509Z,17950
2017-11-17T11:58:15.495Z,17827
2017-11-17T11:58:45.562Z,17813
2017-11-17T11:59:15.580Z,17720
2017-11-17T11:59:45.567Z,18293
2017-11-17T12:00:15.608Z,18353
2017-11-17T12:00:45.633Z,18407
2017-11-17T12:01:15.695Z,18397
2017-11-17T12:01:45.705Z,18650
2017-11-17T12:02:15.745Z,18667
2017-11-17T12:02:45.738Z,19587
2017-11-17T12:03:15.835Z,19953
2017-11-17T12:03:45.797Z,19317
2017-11-17T12:04:15.823Z,19450
2017-11-17T12:04:45.854Z,19547
2017-11-17T12:05:15.890Z,18520
2017-11-17T12:05:45.926Z,18617
2017-11-17T12:06:15.959Z,17757
2017-11-17T12:06:46.046Z,17427
2017-11-17T12:07:16.010Z,16973
2017-11-17T12:07:46.042Z,16513
2017-11-17T12:08:16.101Z,16953
2017-11-17T12:08:46.111Z,16080
2017-11-17T12:09:16.163Z,17043
2017-11-17T12:09:46.252Z,7320
2017-11-17T12:10:16.194Z,16777
2017-11-17T12:10:46.282Z,8707
2017-11-17T12:11:16.276Z,10710
2017-11-17T12:11:46.352Z,15337
2017-11-17T12:12:16.366Z,17120
2017-11-17T12:12:46.376Z,16607
2017-11-17T12:13:16.421Z,15993
2017-11-17T12:13:46.472Z,17183
2017-11-17T12:14:16.486Z,16680
2017-11-17T12:14:46.532Z,16777
2017-11-17T12:15:16.577Z,16993
2017-11-17T12:15:46.594Z,15320
2017-11-17T12:16:16.605Z,15173
2017-11-17T12:16:46.684Z,15417
2017-11-17T12:17:16.685Z,15287
2017-11-17T12:17:46.699Z,14703
2017-11-17T12:18:16.739Z,13953
2017-11-17T12:18:46.743Z,12113
2017-11-17T12:19:16.797Z,14700
2017-11-17T12:19:46.804Z,14710
2017-11-17T12:20:16.877Z,14273
2017-11-17T12:20:46.882Z,6387
2017-11-17T12:21:16.916Z,4710
2017-11-17T12:21:47.013Z,4133
2017-11-17T12:22:16.997Z,3730
2017-11-17T12:22:46.995Z,3520
2017-11-17T12:23:17.028Z,3493
2017-11-17T12:23:47.079Z,3540
2017-11-17T12:24:17.141Z,3627
2017-11-17T12:24:47.186Z,3783
2017-11-17T12:25:17.158Z,4480
2017-11-17T12:25:47.276Z,11963
2017-11-17T12:26:17.243Z,3840
2017-11-17T12:26:47.317Z,3333
2017-11-17T12:27:17.306Z,3163
2017-11-17T12:27:47.357Z,2987
2017-11-17T12:28:17.334Z,2910
2017-11-17T12:28:47.387Z,2890
2017-11-17T12:29:17.439Z,2807
2017-11-17T12:29:47.471Z,2743
2017-11-17T12:30:17.471Z,2707
2017-11-17T12:30:47.521Z,2687
2017-11-17T12:31:17.532Z,2697
2017-11-17T12:31:47.598Z,2733
2017-11-17T12:32:17.557Z,2783
2017-11-17T12:32:47.612Z,2803
2017-11-17T12:33:17.623Z,2813
2017-11-17T12:33:47.689Z,2827
2017-11-17T12:34:17.680Z,2857
2017-11-17T12:34:47.712Z,2927
2017-11-17T12:35:17.750Z,3037
2017-11-17T12:35:47.766Z,3267
2017-11-17T12:36:17.836Z,3917
2017-11-17T12:36:47.849Z,12847
2017-11-17T12:37:17.867Z,16273
2017-11-17T12:37:47.904Z,4757
2017-11-17T12:38:17.927Z,4013
2017-11-17T12:38:47.971Z,3583
2017-11-17T12:39:17.978Z,3413
2017-11-17T12:39:48.011Z,3450
2017-11-17T12:40:18.045Z,3840
2017-11-17T12:40:48.102Z,16137
2017-11-17T12:41:18.103Z,16227
2017-11-17T12:41:48.228Z,16060
2017-11-17T12:42:18.172Z,9323
2017-11-17T12:42:48.239Z,3967
2017-11-17T12:43:18.282Z,10103
2017-11-17T12:43:48.329Z,3840
2017-11-17T12:44:18.311Z,3613
2017-11-17T12:44:48.362Z,3557
2017-11-17T12:45:18.407Z,3740
2017-11-17T12:45:50.852Z,4703
2017-11-17T12:46:18.434Z,16363
2017-11-17T12:46:48.536Z,16227
2017-11-17T12:47:18.486Z,16257
2017-11-17T12:47:48.751Z,16317
2017-11-17T12:48:18.550Z,16290
2017-11-17T12:48:48.568Z,13067
2017-11-17T12:49:18.660Z,11643
2017-11-17T12:49:48.669Z,11437
2017-11-17T12:50:18.736Z,9617
2017-11-17T12:50:48.704Z,14077
2017-11-17T12:51:18.729Z,13527
2017-11-17T12:51:48.755Z,15113
2017-11-17T12:52:18.792Z,15150
2017-11-17T12:52:48.812Z,14680
2017-11-17T12:53:18.855Z,14320
2017-11-17T12:53:48.879Z,13697
2017-11-17T12:54:18.907Z,13247
2017-11-17T12:54:48.937Z,13387
2017-11-17T12:55:18.985Z,12913
2017-11-17T12:55:49.031Z,12433
2017-11-17T12:56:19.024Z,12157
2017-11-17T12:56:49.100Z,9373
2017-11-17T12:57:19.115Z,3450
2017-11-17T12:57:49.149Z,9867
2017-11-17T12:58:19.146Z,7460
2017-11-17T12:58:49.185Z,6577
2017-11-17T12:59:19.260Z,3550
2017-11-17T12:59:49.293Z,9070
2017-11-17T13:00:19.271Z,7873
2017-11-17T13:00:49.327Z,4217
2017-11-17T13:01:19.381Z,3220
2017-11-17T13:01:49.409Z,8970
2017-11-17T13:02:19.428Z,2930
2017-11-17T13:02:49.486Z,3183