createdAt,value
2019-04-01T00:04:51.283Z,101339.22
2019-04-01T00:09:57.131Z,101332.66
2019-04-01T00:15:06.053Z,101347.34
2019-04-01T00:20:12.896Z,101361.11
2019-04-01T00:25:18.864Z,101408.76
2019-04-01T00:30:24.849Z,101402.80
2019-04-01T00:35:30.816Z,101418.48
2019-04-01T00:40:36.836Z,101445.28
2019-04-01T00:45:46.972Z,101471.48
2019-04-01T00:50:53.121Z,101433.83
2019-04-01T00:55:58.983Z,101443.95
2019-04-01T01:01:05.204Z,101439.38
2019-04-01T01:06:11.020Z,101455.06
2019-04-01T01:11:16.960Z,101458.99
2019-04-01T01:16:22.884Z,101486.62
2019-04-01T01:21:28.745Z,101475.53
2019-04-01T01:26:34.822Z,101495.42
2019-04-01T01:31:40.718Z,101493.16
2019-04-01T01:36:46.780Z,101506.68
2019-04-01T01:41:52.639Z,101514.35
2019-04-01T01:46:58.529Z,101515.31
2019-04-01T01:52:04.387Z,101515.94
2019-04-01T01:57:10.361Z,101532.81
2019-04-01T02:02:16.139Z,101489.48
2019-04-01T02:07:22.093Z,101464.62
2019-04-01T02:12:28.025Z,101494.21
2019-04-01T02:17:33.882Z,101502.36
2019-04-01T02:22:40.075Z,101483.86
2019-04-01T02:27:46.356Z,101488.38
2019-04-01T02:32:52.585Z,101493.33
2019-04-01T02:37:58.682Z,101487.56
2019-04-01T02:43:04.733Z,101493.70
2019-04-01T02:48:10.599Z,101493.70
2019-04-01T02:53:16.488Z,101493.59
2019-04-01T02:58:22.521Z,101510.47
2019-04-01T03:03:28.419Z,101500.53
2019-04-01T03:08:35.422Z,101516.81
2019-04-01T03:13:43.944Z,101535.91
2019-04-01T03:18:50.017Z,101507.78
2019-04-01T03:23:55.996Z,101513.98
2019-04-01T03:29:01.867Z,101531.08
2019-04-01T03:34:07.872Z,101525.39
2019-04-01T03:39:14.737Z,101542.01
2019-04-01T03:44:20.606Z,101556.45
2019-04-01T03:49:27.542Z,101528.09
2019-04-01T03:54:33.506Z,101545.12
2019-04-01T03:59:39.443Z,101554.19
2019-04-01T04:04:45.526Z,101540.67
2019-04-01T04:09:51.406Z,101531.66
2019-04-01T04:14:57.370Z,101535.49
2019-04-01T04:20:03.265Z,101539.54
2019-04-01T04:25:09.628Z,101536.20
2019-04-01T04:30:19.700Z,101539.36
2019-04-01T04:35:25.607Z,101541.39
2019-04-01T04:40:31.495Z,101528.68
2019-04-01T04:45:37.457Z,101547.49
2019-04-01T04:50:43.421Z,101530.52
2019-04-01T04:55:49.363Z,101516.17
2019-04-01T05:00:55.285Z,101528.19
2019-04-01T05:06:01.406Z,101532.20
2019-04-01T05:11:08.540Z,101528.19
2019-04-01T05:16:14.417Z,101524.36
2019-04-01T05:21:20.374Z,101559.56
2019-04-01T05:26:26.843Z,101572.71
2019-04-01T05:31:34.470Z,101571.93
2019-04-01T05:36:40.359Z,101549.00
2019-04-01T05:41:46.477Z,101552.64
2019-04-01T05:46:52.475Z,101530.22
2019-04-01T05:51:58.601Z,101548.63
2019-04-01T05:57:04.689Z,101534.53
2019-04-01T06:02:10.841Z,101514.97
2019-04-01T06:07:16.945Z,101503.63
2019-04-01T06:12:24.217Z,101482.00
2019-04-01T06:17:30.473Z,101441.22
2019-04-01T06:22:36.331Z,101409.28
2019-04-01T06:27:44.603Z,101392.56
2019-04-01T06:32:50.669Z,101409.56
2019-04-01T06:37:56.609Z,101348.38
2019-04-01T06:43:02.475Z,101270.21
2019-04-01T06:48:08.649Z,101155.41
2019-04-01T06:53:14.779Z,101041.22
2019-04-01T06:58:20.654Z,100966.56
2019-04-01T07:03:26.642Z,100913.01
2019-04-01T07:08:32.878Z,100933.30
2019-04-01T07:13:40.207Z,100961.11
2019-04-01T07:18:47.277Z,100994.31
2019-04-01T07:23:53.587Z,101035.50
2019-04-01T07:29:00.029Z,101065.31
2019-04-01T07:34:07.240Z,101112.41
2019-04-01T07:39:13.119Z,101127.64
2019-04-01T07:44:19.195Z,101167.41
2019-04-01T07:49:25.174Z,101172.84
2019-04-01T07:54:31.244Z,101204.68
2019-04-01T07:59:37.013Z,101264.34
2019-04-01T08:04:43.633Z,101266.56
2019-04-01T08:09:49.880Z,101332.25
2019-04-01T08:14:55.955Z,101311.69
2019-04-01T08:20:02.474Z,101331.73
2019-04-01T08:25:08.618Z,101341.67
2019-04-01T08:30:15.240Z,101402.19
2019-04-01T08:35:21.281Z,101466.59
2019-04-01T08:40:27.154Z,101426.48
2019-04-01T08:45:33.390Z,101387.80
2019-04-01T08:50:39.206Z,101395.19
2019-04-01T08:55:45.369Z,101456.74
2019-04-01T09:00:51.559Z,101432.85
2019-04-01T09:05:57.433Z,101575.13
2019-04-01T09:11:03.817Z,101645.16
2019-04-01T09:16:09.677Z,101645.16
2019-04-01T09:21:15.546Z,101654.97
2019-04-01T09:26:21.423Z,101634.56
2019-04-01T09:31:27.713Z,101716.83
2019-04-01T09:36:33.470Z,101716.83
2019-04-01T09:41:40.422Z,101746.94
2019-04-01T09:46:49.036Z,101766.86
2019-04-01T09:51:54.870Z,101826.47
2019-04-01T09:57:00.844Z,101913.30
2019-04-01T10:02:06.871Z,101973.23
2019-04-01T10:07:12.784Z,102089.42
2019-04-01T10:12:18.557Z,102191.58
2019-04-01T10:17:24.601Z,102286.56
2019-04-01T10:22:30.479Z,102354.47
2019-04-01T10:27:36.678Z,102380.44
2019-04-01T10:32:42.555Z,102435.95
2019-04-01T10:37:48.608Z,102465.19
2019-04-01T10:42:54.600Z,102491.98
2019-04-01T10:48:00.840Z,102517.48
2019-04-01T10:53:07.111Z,102512.67
2019-04-01T10:58:13.055Z,102507.94
2019-04-01T11:03:19.128Z,102499.31
2019-04-01T11:08:25.405Z,102508.33
2019-04-01T11:13:31.330Z,102498.64
2019-04-01T11:18:37.336Z,102497.67
2019-04-01T11:23:43.518Z,102497.18
2019-04-01T11:28:49.388Z,102489.67
2019-04-01T11:33:55.389Z,102487.72
2019-04-01T11:39:01.338Z,102482.88
2019-04-01T11:44:09.360Z,102477.06
2019-04-01T11:49:15.201Z,102475.73
2019-04-01T11:54:21.101Z,102465.75
2019-04-01T11:59:28.139Z,102451.04
2019-04-01T12:04:34.185Z,102451.08
2019-04-01T12:09:40.190Z,102445.53
2019-04-01T12:14:46.474Z,102440.89
2019-04-01T12:19:56.242Z,102427.61
2019-04-01T12:25:04.750Z,102416.96
2019-04-01T12:30:10.798Z,102416.83
2019-04-01T12:35:16.724Z,102404.36
2019-04-01T12:40:22.677Z,102395.95
2019-04-01T12:45:29.657Z,102391.44
2019-04-01T12:50:35.636Z,102375.02
2019-04-01T12:55:44.861Z,102373.08
2019-04-01T13:00:49.306Z,102348.06
2019-04-01T13:05:55.550Z,102359.14
2019-04-01T13:11:01.395Z,102351.08
2019-04-01T13:16:09.005Z,102335.41
2019-04-01T13:21:14.850Z,102330.86
2019-04-01T13:26:21.079Z,102318.04
2019-04-01T13:31:26.843Z,102310.70
2019-04-01T13:36:32.701Z,102305.69
2019-04-01T13:41:42.687Z,102297.98
2019-04-01T13:46:48.562Z,102295.38
2019-04-01T13:51:54.208Z,102294.55
2019-04-01T13:57:00.308Z,102281.78
2019-04-01T14:02:06.448Z,102274.47
2019-04-01T14:07:13.634Z,102264.61
2019-04-01T14:12:19.697Z,102262.12
2019-04-01T14:17:25.774Z,102248.42
2019-04-01T14:22:31.878Z,102242.55
2019-04-01T14:27:39.469Z,102228.89
2019-04-01T14:32:45.846Z,102223.17
2019-04-01T14:37:51.916Z,102213.96
2019-04-01T14:42:57.891Z,102199.83
2019-04-01T14:48:03.794Z,102182.25
2019-04-01T14:53:10.210Z,102188.41
2019-04-01T14:58:16.670Z,102172.20
2019-04-01T15:03:22.542Z,102163.96
2019-04-01T15:08:28.579Z,102157.12
2019-04-01T15:13:36.502Z,102154.16
2019-04-01T15:18:42.405Z,102147.45
2019-04-01T15:23:48.281Z,102144.23
2019-04-01T15:28:54.259Z,102140.39
2019-04-01T15:34:00.131Z,102131.94
2019-04-01T15:39:08.612Z,102127.11
2019-04-01T15:44:14.417Z,102122.03
2019-04-01T15:49:20.824Z,102116.39
2019-04-01T15:54:26.805Z,102106.20
2019-04-01T15:59:32.695Z,102103.44
2019-04-01T16:04:38.691Z,102097.59
2019-04-01T16:09:44.665Z,102087.72
2019-04-01T16:14:50.538Z,102102.18
2019-04-01T16:19:57.319Z,102091.33
2019-04-01T16:25:04.750Z,102084.52
2019-04-01T16:30:10.851Z,102086.25
2019-04-01T16:35:16.712Z,102073.02
2019-04-01T16:40:22.595Z,102075.45
2019-04-01T16:45:28.898Z,102070.44
2019-04-01T16:50:34.952Z,102065.45
2019-04-01T16:55:40.798Z,102060.52
2019-04-01T17:00:46.722Z,102056.05
2019-04-01T17:05:53.814Z,102049.74
2019-04-01T17:10:59.792Z,102049.66
2019-04-01T17:16:06.006Z,102043.59
2019-04-01T17:21:11.975Z,102042.94
2019-04-01T17:26:17.920Z,102036.30
2019-04-01T17:31:23.829Z,102030.73
2019-04-01T17:36:29.688Z,102036.34
2019-04-01T17:41:35.916Z,102033.34
2019-04-01T17:46:41.952Z,102035.02
2019-04-01T17:51:49.482Z,102029.06
2019-04-01T17:56:55.540Z,102031.02
2019-04-01T18:02:01.504Z,102019.15
2019-04-01T18:07:07.555Z,101993.59
2019-04-01T18:12:13.813Z,101978.94
2019-04-01T18:17:19.939Z,101968.34
2019-04-01T18:22:25.753Z,101968.02
2019-04-01T18:27:31.549Z,101969.45
2019-04-01T18:32:37.552Z,101957.09
2019-04-01T18:37:44.551Z,101948.65
2019-04-01T18:42:50.466Z,101946.84
2019-04-01T18:47:56.307Z,101945.56
2019-04-01T18:53:02.350Z,101953.13
2019-04-01T18:58:08.351Z,101953.29
2019-04-01T19:03:14.729Z,101943.16
2019-04-01T19:08:20.603Z,101946.52
2019-04-01T19:13:26.611Z,101939.42
2019-04-01T19:18:32.550Z,101923.59
2019-04-01T19:23:38.415Z,101896.55
2019-04-01T19:28:44.381Z,101880.48
2019-04-01T19:33:50.260Z,101841.77
2019-04-01T19:38:56.245Z,101810.48
2019-04-01T19:44:02.190Z,101774.42
2019-04-01T19:49:08.020Z,101776.48
2019-04-01T19:54:14.313Z,101765.86
2019-04-01T19:59:21.197Z,101760.76
2019-04-01T20:04:27.961Z,101772.51
2019-04-01T20:09:34.129Z,101764.44
2019-04-01T20:14:40.438Z,101770.23
2019-04-01T20:19:46.511Z,101764.94
2019-04-01T20:24:52.408Z,101772.41
2019-04-01T20:29:58.351Z,101766.15
2019-04-01T20:35:05.376Z,101767.61
2019-04-01T20:40:11.710Z,101755.80
2019-04-01T20:45:18.590Z,101720.94
2019-04-01T20:50:24.683Z,101720.94
2019-04-01T20:55:32.200Z,101710.59
2019-04-01T21:00:38.238Z,101728.31
2019-04-01T21:05:44.679Z,101724.92
2019-04-01T21:10:50.545Z,101723.61
2019-04-01T21:15:56.445Z,101701.77
2019-04-01T21:21:02.507Z,101695.14
2019-04-01T21:26:08.428Z,101696.38
2019-04-01T21:31:14.311Z,101703.35
2019-04-01T21:36:20.243Z,101698.05
2019-04-01T21:41:26.175Z,101712.84
2019-04-01T21:46:32.339Z,101709.36
2019-04-01T21:51:38.409Z,101709.58
2019-04-01T21:56:44.173Z,101691.00
2019-04-01T22:01:50.045Z,101668.75
2019-04-01T22:06:56.141Z,101669.32
2019-04-01T22:12:01.994Z,101636.80
2019-04-01T22:17:08.174Z,101621.02
2019-04-01T22:22:13.952Z,101578.84
2019-04-01T22:27:19.920Z,101578.98
2019-04-01T22:32:25.788Z,101578.80
2019-04-01T22:37:31.770Z,101561.09
2019-04-01T22:42:37.639Z,101561.22
2019-04-01T22:47:45.336Z,101541.78
2019-04-01T22:52:51.113Z,101525.81
2019-04-01T22:57:57.086Z,101522.75
2019-04-01T23:03:02.935Z,101513.98
2019-04-01T23:08:08.980Z,101495.43
2019-04-01T23:13:14.818Z,101487.98
2019-04-01T23:18:21.064Z,101483.64
2019-04-01T23:23:28.159Z,101463.99
2019-04-01T23:28:34.265Z,101460.13
2019-04-01T23:33:41.807Z,101449.92
2019-04-01T23:38:47.785Z,101432.48
2019-04-01T23:43:54.197Z,101433.34
2019-04-01T23:49:01.027Z,101424.20
2019-04-01T23:54:08.031Z,101388.56
2019-04-01T23:59:14.040Z,101361.97
