createdAt,value
2019-02-21T00:00:50.873Z,4.60
2019-02-21T00:01:50.866Z,4.70
2019-02-21T00:02:50.838Z,4.40
2019-02-21T00:03:50.828Z,4.90
2019-02-21T00:04:50.834Z,4.90
2019-02-21T00:05:50.806Z,4.50
2019-02-21T00:06:50.803Z,4.40
2019-02-21T00:07:50.782Z,4.50
2019-02-21T00:08:50.777Z,4.60
2019-02-21T00:09:50.782Z,4.70
2019-02-21T00:10:50.750Z,4.20
2019-02-21T00:11:50.739Z,4.40
2019-02-21T00:12:50.733Z,5.20
2019-02-21T00:13:50.715Z,4.80
2019-02-21T00:14:50.720Z,4.80
2019-02-21T00:15:50.695Z,4.60
2019-02-21T00:16:50.683Z,4.50
2019-02-21T00:17:50.668Z,4.70
2019-02-21T00:18:50.669Z,5.30
2019-02-21T00:19:50.668Z,4.50
2019-02-21T00:20:50.635Z,4.40
2019-02-21T00:21:50.710Z,4.60
2019-02-21T00:22:50.614Z,4.90
2019-02-21T00:23:50.603Z,4.60
2019-02-21T00:24:50.628Z,4.30
2019-02-21T00:25:50.579Z,4.00
2019-02-21T00:26:50.570Z,4.40
2019-02-21T00:27:50.561Z,4.40
2019-02-21T00:28:50.545Z,4.50
2019-02-21T00:29:50.575Z,4.30
2019-02-21T00:30:50.530Z,4.00
2019-02-21T00:31:50.517Z,4.60
2019-02-21T00:32:50.502Z,4.40
2019-02-21T00:33:50.489Z,4.60
2019-02-21T00:34:50.477Z,4.00
2019-02-21T00:35:50.478Z,4.40
2019-02-21T00:36:50.458Z,4.20
2019-02-21T00:37:50.442Z,4.10
2019-02-21T00:38:50.430Z,4.30
2019-02-21T00:39:50.419Z,4.40
2019-02-21T00:40:50.423Z,4.40
2019-02-21T00:41:50.397Z,4.60
2019-02-21T00:42:50.396Z,4.10
2019-02-21T00:43:50.374Z,4.80
2019-02-21T00:44:50.367Z,4.40
2019-02-21T00:45:50.369Z,4.50
2019-02-21T00:46:50.364Z,4.50
2019-02-21T00:47:50.328Z,4.30
2019-02-21T00:48:50.321Z,4.40
2019-02-21T00:49:50.307Z,4.10
2019-02-21T00:50:50.311Z,4.00
2019-02-21T00:51:50.282Z,4.40
2019-02-21T00:52:50.272Z,4.50
2019-02-21T00:53:50.260Z,4.30
2019-02-21T00:54:50.254Z,4.30
2019-02-21T00:55:50.250Z,4.60
2019-02-21T00:56:50.225Z,4.10
2019-02-21T00:57:50.213Z,4.30
2019-02-21T00:58:50.201Z,4.20
2019-02-21T00:59:50.919Z,4.40
2019-02-21T01:00:50.223Z,4.40
2019-02-21T01:01:50.173Z,4.70
2019-02-21T01:02:50.157Z,4.10
2019-02-21T01:03:50.146Z,4.30
2019-02-21T01:04:50.133Z,4.60
2019-02-21T01:05:50.122Z,4.50
2019-02-21T01:06:50.132Z,4.50
2019-02-21T01:07:50.117Z,4.10
2019-02-21T01:08:50.090Z,4.20
2019-02-21T01:09:50.078Z,4.70
2019-02-21T01:10:50.068Z,4.50
2019-02-21T01:11:50.068Z,4.10
2019-02-21T01:12:50.047Z,5.10
2019-02-21T01:13:50.042Z,4.00
2019-02-21T01:14:50.020Z,4.10
2019-02-21T01:15:50.007Z,4.20
2019-02-21T01:16:50.015Z,4.60
2019-02-21T01:17:49.987Z,4.20
2019-02-21T01:18:49.977Z,4.10
2019-02-21T01:19:49.972Z,4.90
2019-02-21T01:20:49.951Z,4.30
2019-02-21T01:21:49.957Z,4.70
2019-02-21T01:22:49.929Z,4.30
2019-02-21T01:23:49.924Z,4.10
2019-02-21T01:24:49.905Z,5.10
2019-02-21T01:25:49.911Z,4.70
2019-02-21T01:26:49.899Z,4.10
2019-02-21T01:27:49.871Z,4.10
2019-02-21T01:28:49.858Z,4.30
2019-02-21T01:29:49.848Z,4.60
2019-02-21T01:30:56.702Z,4.40
2019-02-21T01:31:50.865Z,4.10
2019-02-21T01:32:49.814Z,3.90
2019-02-21T01:33:49.803Z,4.70
2019-02-21T01:34:49.792Z,4.30
2019-02-21T01:35:49.779Z,4.20
2019-02-21T01:36:49.783Z,5.20
2019-02-21T01:37:49.768Z,4.10
2019-02-21T01:38:49.747Z,4.10
2019-02-21T01:39:49.734Z,4.10
2019-02-21T01:40:49.724Z,4.10
2019-02-21T01:41:49.726Z,4.30
2019-02-21T01:42:49.699Z,4.30
2019-02-21T01:43:49.694Z,3.90
2019-02-21T01:44:49.679Z,4.10
2019-02-21T01:45:49.664Z,4.30
2019-02-21T01:46:49.672Z,4.70
2019-02-21T01:47:49.642Z,4.10
2019-02-21T01:48:49.632Z,3.80
2019-02-21T01:49:49.628Z,4.70
2019-02-21T01:50:49.608Z,4.10
2019-02-21T01:51:49.610Z,4.10
2019-02-21T01:52:49.584Z,4.20
2019-02-21T01:53:49.574Z,4.10
2019-02-21T01:54:49.560Z,3.80
2019-02-21T01:55:49.562Z,4.30
2019-02-21T01:56:49.556Z,4.00
2019-02-21T01:57:49.526Z,4.10
2019-02-21T01:58:49.515Z,4.20
2019-02-21T01:59:49.507Z,4.00
2019-02-21T02:00:49.495Z,3.80
2019-02-21T02:01:49.510Z,4.10
2019-02-21T02:02:49.469Z,3.70
2019-02-21T02:03:49.464Z,4.10
2019-02-21T02:04:49.446Z,4.10
2019-02-21T02:05:49.436Z,4.70
2019-02-21T02:06:49.440Z,4.20
2019-02-21T02:07:49.426Z,4.20
2019-02-21T02:08:49.402Z,3.90
2019-02-21T02:09:49.390Z,4.70
2019-02-21T02:10:49.382Z,4.20
2019-02-21T02:11:49.395Z,4.00
2019-02-21T02:12:49.375Z,3.90
2019-02-21T02:13:49.356Z,3.90
2019-02-21T02:14:49.333Z,3.80
2019-02-21T02:15:49.321Z,3.70
2019-02-21T02:16:49.314Z,5.10
2019-02-21T02:17:49.319Z,3.80
2019-02-21T02:18:49.287Z,3.90
2019-02-21T02:19:49.282Z,4.70
2019-02-21T02:20:49.268Z,3.60
2019-02-21T02:21:49.255Z,3.90
2019-02-21T02:22:49.261Z,4.00
2019-02-21T02:23:49.233Z,4.10
2019-02-21T02:24:49.220Z,4.10
2019-02-21T02:25:49.219Z,4.00
2019-02-21T02:26:49.201Z,3.70
2019-02-21T02:27:49.208Z,3.90
2019-02-21T02:28:49.181Z,3.70
2019-02-21T02:29:49.163Z,4.10
2019-02-21T02:30:49.152Z,4.00
2019-02-21T02:31:49.151Z,4.10
2019-02-21T02:32:49.147Z,3.60
2019-02-21T02:33:49.122Z,4.20
2019-02-21T02:34:49.128Z,3.70
2019-02-21T02:35:49.094Z,4.50
2019-02-21T02:36:49.083Z,4.10
2019-02-21T02:37:49.101Z,4.30
2019-02-21T02:38:49.058Z,3.80
2019-02-21T02:39:49.048Z,4.20
2019-02-21T02:40:49.037Z,3.60
2019-02-21T02:41:49.025Z,3.90
2019-02-21T02:42:49.037Z,3.80
2019-02-21T02:43:49.012Z,3.80
2019-02-21T02:44:48.991Z,3.80
2019-02-21T02:45:48.982Z,4.00
2019-02-21T02:46:48.977Z,3.80
2019-02-21T02:47:48.972Z,3.90
2019-02-21T02:48:48.945Z,4.00
2019-02-21T02:49:48.948Z,3.90
2019-02-21T02:50:48.922Z,3.80
2019-02-21T02:51:48.910Z,3.90
2019-02-21T02:52:48.916Z,4.00
2019-02-21T02:53:48.890Z,3.80
2019-02-21T02:54:48.877Z,3.80
2019-02-21T02:55:48.940Z,3.90
2019-02-21T02:56:48.855Z,3.70
2019-02-21T02:57:48.860Z,3.70
2019-02-21T02:58:48.835Z,3.60
2019-02-21T02:59:48.821Z,3.80
2019-02-21T03:00:48.809Z,4.00
2019-02-21T03:01:48.808Z,3.90
2019-02-21T03:02:48.804Z,3.50
2019-02-21T03:03:48.774Z,3.90
2019-02-21T03:04:48.848Z,3.60
2019-02-21T03:05:48.761Z,4.00
2019-02-21T03:06:48.755Z,3.50
2019-02-21T03:07:48.749Z,3.90
2019-02-21T03:08:48.721Z,4.50
2019-02-21T03:09:48.708Z,3.60
2019-02-21T03:10:48.695Z,3.60
2019-02-21T03:11:51.807Z,3.60
2019-02-21T03:12:48.695Z,3.90
2019-02-21T03:13:48.663Z,3.40
2019-02-21T03:14:48.653Z,3.50
2019-02-21T03:15:48.638Z,3.70
2019-02-21T03:16:48.627Z,3.90
2019-02-21T03:17:48.634Z,3.60
2019-02-21T03:18:48.610Z,3.90
2019-02-21T03:19:48.594Z,4.10
2019-02-21T03:20:48.582Z,4.00
2019-02-21T03:21:48.571Z,3.70
2019-02-21T03:22:48.574Z,3.40
2019-02-21T03:23:48.554Z,3.70
2019-02-21T03:24:48.556Z,3.40
2019-02-21T03:25:48.525Z,3.60
2019-02-21T03:26:48.530Z,3.60
2019-02-21T03:27:48.517Z,3.50
2019-02-21T03:28:48.492Z,3.30
2019-02-21T03:29:48.481Z,4.10
2019-02-21T03:30:48.477Z,3.60
2019-02-21T03:31:54.312Z,3.50
2019-02-21T03:32:49.472Z,3.40
2019-02-21T03:33:48.441Z,3.60
2019-02-21T03:34:48.424Z,4.00
2019-02-21T03:35:48.414Z,3.40
2019-02-21T03:36:48.414Z,3.50
2019-02-21T03:37:48.404Z,2.90
2019-02-21T03:38:48.379Z,3.60
2019-02-21T03:39:48.365Z,3.50
2019-02-21T03:40:48.353Z,3.40
2019-02-21T03:41:48.344Z,3.40
2019-02-21T03:42:48.358Z,3.50
2019-02-21T03:43:48.320Z,3.70
2019-02-21T03:44:48.314Z,3.40
2019-02-21T03:45:48.298Z,3.60
2019-02-21T03:46:48.288Z,3.50
2019-02-21T03:47:48.297Z,3.40
2019-02-21T03:48:48.276Z,3.70
2019-02-21T03:49:48.251Z,3.40
2019-02-21T03:50:48.241Z,3.30
2019-02-21T03:51:48.230Z,3.30
2019-02-21T03:52:48.232Z,3.40
2019-02-21T03:53:48.205Z,3.40
2019-02-21T03:54:48.207Z,3.40
2019-02-21T03:55:48.187Z,3.40
2019-02-21T03:56:48.171Z,3.50
2019-02-21T03:57:48.194Z,3.60
2019-02-21T03:58:48.149Z,3.60
2019-02-21T03:59:48.139Z,3.60
2019-02-21T04:00:48.138Z,3.30
2019-02-21T04:01:48.115Z,3.80
2019-02-21T04:02:48.102Z,3.30
2019-02-21T04:03:48.107Z,3.10
2019-02-21T04:04:48.079Z,3.30
2019-02-21T04:05:48.067Z,3.50
2019-02-21T04:06:48.063Z,3.50
2019-02-21T04:07:48.046Z,3.30
2019-02-21T04:08:48.056Z,3.70
2019-02-21T04:09:48.022Z,3.70
2019-02-21T04:10:48.009Z,3.50
2019-02-21T04:11:47.999Z,3.50
2019-02-21T04:12:47.996Z,3.40
2019-02-21T04:13:47.990Z,3.30
2019-02-21T04:14:47.968Z,3.50
2019-02-21T04:15:47.954Z,3.30
2019-02-21T04:16:47.942Z,3.40
2019-02-21T04:17:47.931Z,2.90
2019-02-21T04:18:47.950Z,3.00
2019-02-21T04:19:47.909Z,3.20
2019-02-21T04:20:47.895Z,3.50
2019-02-21T04:21:47.884Z,3.50
2019-02-21T04:22:47.872Z,3.00
2019-02-21T04:23:47.876Z,3.80
2019-02-21T04:24:47.858Z,3.00
2019-02-21T04:25:47.838Z,3.30
2019-02-21T04:26:47.827Z,3.30
2019-02-21T04:27:47.816Z,2.90
2019-02-21T04:28:47.822Z,3.00
2019-02-21T04:29:47.793Z,4.30
2019-02-21T04:30:47.792Z,3.30
2019-02-21T04:31:47.771Z,3.50
2019-02-21T04:32:47.761Z,3.40
2019-02-21T04:33:47.799Z,3.20
2019-02-21T04:34:47.736Z,3.20
2019-02-21T04:35:47.724Z,3.30
2019-02-21T04:36:47.723Z,2.80
2019-02-21T04:37:47.709Z,3.10
2019-02-21T04:38:47.706Z,3.20
2019-02-21T04:39:47.679Z,3.30
2019-02-21T04:40:47.667Z,3.00
2019-02-21T04:41:47.658Z,3.40
2019-02-21T04:42:47.659Z,3.00
2019-02-21T04:43:47.650Z,3.20
2019-02-21T04:44:47.628Z,2.90
2019-02-21T04:45:47.613Z,3.00
2019-02-21T04:46:47.601Z,3.00
2019-02-21T04:47:47.596Z,3.30
2019-02-21T04:48:47.605Z,3.20
2019-02-21T04:49:47.567Z,3.90
2019-02-21T04:50:47.560Z,3.10
2019-02-21T04:51:47.543Z,3.00
2019-02-21T04:52:47.533Z,3.20
2019-02-21T04:53:47.553Z,3.20
2019-02-21T04:54:47.515Z,3.20
2019-02-21T04:55:47.497Z,2.90
2019-02-21T04:56:47.486Z,2.80
2019-02-21T04:57:47.474Z,3.10
2019-02-21T04:58:47.480Z,3.20
2019-02-21T04:59:47.451Z,3.60
2019-02-21T05:00:47.448Z,3.10
2019-02-21T05:01:47.428Z,3.40
2019-02-21T05:02:47.418Z,3.00
2019-02-21T05:03:47.423Z,3.70
2019-02-21T05:04:47.394Z,3.40
2019-02-21T05:05:47.384Z,3.70
2019-02-21T05:06:47.379Z,3.00
2019-02-21T05:07:47.418Z,3.10
2019-02-21T05:08:47.369Z,3.20
2019-02-21T05:09:57.575Z,3.10
2019-02-21T05:10:48.325Z,3.30
2019-02-21T05:11:47.315Z,3.20
2019-02-21T05:12:47.312Z,3.20
2019-02-21T05:13:47.309Z,3.10
2019-02-21T05:14:47.287Z,3.10
2019-02-21T05:15:47.270Z,3.20
2019-02-21T05:16:47.261Z,3.80
2019-02-21T05:17:47.246Z,2.80
2019-02-21T05:18:47.260Z,3.60
2019-02-21T05:19:47.226Z,3.20
2019-02-21T05:20:47.216Z,2.70
2019-02-21T05:21:47.202Z,3.20
2019-02-21T05:22:47.209Z,4.50
2019-02-21T05:23:47.199Z,3.70
2019-02-21T05:24:47.180Z,3.20
2019-02-21T05:25:47.173Z,2.80
2019-02-21T05:26:47.146Z,3.30
2019-02-21T05:27:47.143Z,2.80
2019-02-21T05:28:47.163Z,3.10
2019-02-21T05:29:47.110Z,3.00
2019-02-21T05:30:47.114Z,3.30
2019-02-21T05:31:47.088Z,4.00
2019-02-21T05:32:47.077Z,3.30
2019-02-21T05:33:47.071Z,2.90
2019-02-21T05:34:47.097Z,3.20
2019-02-21T05:35:47.045Z,3.00
2019-02-21T05:36:47.048Z,3.20
2019-02-21T05:37:47.023Z,2.90
2019-02-21T05:38:47.017Z,3.00
2019-02-21T05:39:47.016Z,2.90
2019-02-21T05:40:46.990Z,2.80
2019-02-21T05:41:46.978Z,2.80
2019-02-21T05:42:46.975Z,3.10
2019-02-21T05:43:46.955Z,2.70
2019-02-21T05:44:46.963Z,2.90
2019-02-21T05:45:47.093Z,3.10
2019-02-21T05:46:46.924Z,2.80
2019-02-21T05:47:46.913Z,3.10
2019-02-21T05:48:46.911Z,3.10
2019-02-21T05:49:46.910Z,2.80
2019-02-21T05:50:46.897Z,3.10
2019-02-21T05:51:46.868Z,2.80
2019-02-21T05:52:46.855Z,3.10
2019-02-21T05:53:46.846Z,3.40
2019-02-21T05:54:46.861Z,3.20
2019-02-21T05:55:46.824Z,3.00
2019-02-21T05:56:46.813Z,3.20
2019-02-21T05:57:46.801Z,5.40
2019-02-21T05:58:46.793Z,3.40
2019-02-21T05:59:46.794Z,4.10
2019-02-21T06:00:46.780Z,3.40
2019-02-21T06:01:46.757Z,4.10
2019-02-21T06:02:53.381Z,2.70
2019-02-21T06:03:47.737Z,4.70
2019-02-21T06:04:46.746Z,3.00
2019-02-21T06:05:46.718Z,4.80
2019-02-21T06:06:46.714Z,3.00
2019-02-21T06:07:46.706Z,3.90
2019-02-21T06:08:46.691Z,3.90
2019-02-21T06:09:46.711Z,4.10
2019-02-21T06:10:47.549Z,3.80
2019-02-21T06:11:46.648Z,4.30
2019-02-21T06:12:46.799Z,3.80
2019-02-21T06:13:46.629Z,4.00
2019-02-21T06:14:46.625Z,4.70
2019-02-21T06:15:46.619Z,4.80
2019-02-21T06:16:46.597Z,5.80
2019-02-21T06:17:46.589Z,4.20
2019-02-21T06:18:46.571Z,4.40
2019-02-21T06:19:48.117Z,3.80
2019-02-21T06:20:46.577Z,3.90
2019-02-21T06:21:46.538Z,5.80
2019-02-21T06:22:46.531Z,4.40
2019-02-21T06:23:49.102Z,4.30
2019-02-21T06:24:46.523Z,4.70
2019-02-21T06:25:51.404Z,6.10
2019-02-21T06:26:47.499Z,6.00
2019-02-21T06:27:46.475Z,6.80
2019-02-21T06:28:46.473Z,7.30
2019-02-21T06:29:46.456Z,6.00
2019-02-21T06:30:46.456Z,5.50
2019-02-21T06:31:46.433Z,6.50
2019-02-21T06:32:46.426Z,5.30
2019-02-21T06:33:46.408Z,6.80
2019-02-21T06:34:46.398Z,8.10
2019-02-21T06:35:46.406Z,7.30
2019-02-21T06:36:46.375Z,7.40
2019-02-21T06:37:46.367Z,5.60
2019-02-21T06:38:46.360Z,5.10
2019-02-21T06:39:46.344Z,5.70
2019-02-21T06:40:47.145Z,6.40
2019-02-21T06:41:46.328Z,8.40
2019-02-21T06:42:46.316Z,5.60
2019-02-21T06:43:46.302Z,5.60
2019-02-21T06:44:46.296Z,5.80
2019-02-21T06:45:46.296Z,5.80
2019-02-21T06:46:46.267Z,5.80
2019-02-21T06:47:46.257Z,4.00
2019-02-21T06:48:46.244Z,6.80
2019-02-21T06:49:46.232Z,6.10
2019-02-21T06:50:47.711Z,6.00
2019-02-21T06:51:46.210Z,7.00
2019-02-21T06:52:46.202Z,4.40
2019-02-21T06:53:46.187Z,5.70
2019-02-21T06:54:46.179Z,7.20
2019-02-21T06:55:46.185Z,5.70
2019-02-21T06:56:46.164Z,5.20
2019-02-21T06:57:46.142Z,6.70
2019-02-21T06:58:46.149Z,9.30
2019-02-21T06:59:46.119Z,6.70
2019-02-21T07:00:46.380Z,7.10
2019-02-21T07:01:46.096Z,7.90
2019-02-21T07:02:46.099Z,5.70
2019-02-21T07:03:46.077Z,7.60
2019-02-21T07:04:46.066Z,6.50
2019-02-21T07:05:46.084Z,7.70
2019-02-21T07:06:46.044Z,5.60
2019-02-21T07:07:46.030Z,8.00
2019-02-21T07:08:46.027Z,9.40
2019-02-21T07:09:46.007Z,6.60
2019-02-21T07:10:45.994Z,7.20
2019-02-21T07:11:46.191Z,6.10
2019-02-21T07:12:45.972Z,5.20
2019-02-21T07:13:45.959Z,5.50
2019-02-21T07:14:45.958Z,4.60
2019-02-21T07:15:45.942Z,7.20
2019-02-21T07:16:45.942Z,5.70
2019-02-21T07:17:49.431Z,6.10
2019-02-21T07:18:45.904Z,4.80
2019-02-21T07:19:45.893Z,10.00
2019-02-21T07:20:45.886Z,5.90
2019-02-21T07:21:45.883Z,5.80
2019-02-21T07:22:45.860Z,4.50
2019-02-21T07:23:45.846Z,5.70
2019-02-21T07:24:45.846Z,4.70
2019-02-21T07:25:45.826Z,5.30
2019-02-21T07:26:45.837Z,4.60
2019-02-21T07:27:45.800Z,6.00
2019-02-21T07:28:45.793Z,7.30
2019-02-21T07:29:45.780Z,5.50
2019-02-21T07:30:45.800Z,8.50
2019-02-21T07:31:45.771Z,4.90
2019-02-21T07:32:45.754Z,4.40
2019-02-21T07:33:48.218Z,8.00
2019-02-21T07:34:45.723Z,8.30
2019-02-21T07:35:45.712Z,7.20
2019-02-21T07:36:45.715Z,7.80
2019-02-21T07:37:45.686Z,10.40
2019-02-21T07:38:45.691Z,6.10
2019-02-21T07:39:45.665Z,5.20
2019-02-21T07:40:45.714Z,6.90
2019-02-21T07:41:45.658Z,5.60
2019-02-21T07:42:47.990Z,6.80
2019-02-21T07:43:45.619Z,5.30
2019-02-21T07:44:45.779Z,9.70
2019-02-21T07:45:45.624Z,6.90
2019-02-21T07:46:46.349Z,5.00
2019-02-21T07:47:45.572Z,6.60
2019-02-21T07:48:45.565Z,6.50
2019-02-21T07:49:45.551Z,4.90
2019-02-21T07:50:45.547Z,8.80
2019-02-21T07:51:45.542Z,5.60
2019-02-21T07:52:45.522Z,6.70
2019-02-21T07:53:45.503Z,45.10
2019-02-21T07:54:45.491Z,5.70
2019-02-21T07:55:45.484Z,7.90
2019-02-21T07:56:45.495Z,6.00
2019-02-21T07:57:45.461Z,8.60
2019-02-21T07:58:45.453Z,5.30
2019-02-21T07:59:45.435Z,6.40
2019-02-21T08:00:45.422Z,5.20
2019-02-21T08:01:45.430Z,5.70
2019-02-21T08:02:45.490Z,6.00
2019-02-21T08:03:48.331Z,4.30
2019-02-21T08:04:45.376Z,6.40
2019-02-21T08:05:45.365Z,4.80
2019-02-21T08:06:45.385Z,5.60
2019-02-21T08:07:45.344Z,6.00
2019-02-21T08:08:45.342Z,6.90
2019-02-21T08:09:45.325Z,6.40
2019-02-21T08:10:45.309Z,7.00
2019-02-21T08:11:45.296Z,5.80
2019-02-21T08:12:45.309Z,4.70
2019-02-21T08:13:45.279Z,5.50
2019-02-21T08:14:45.315Z,5.60
2019-02-21T08:15:45.256Z,4.70
2019-02-21T08:16:45.241Z,7.80
2019-02-21T08:17:45.247Z,5.00
2019-02-21T08:18:45.224Z,4.60
2019-02-21T08:19:45.209Z,5.70
2019-02-21T08:20:45.213Z,7.00
2019-02-21T08:21:45.250Z,6.40
2019-02-21T08:22:45.189Z,6.80
2019-02-21T08:23:50.499Z,6.00
2019-02-21T08:24:46.155Z,6.90
2019-02-21T08:25:45.149Z,6.30
2019-02-21T08:26:45.139Z,6.00
2019-02-21T08:27:45.133Z,5.10
2019-02-21T08:28:45.121Z,4.00
2019-02-21T08:29:45.097Z,5.00
2019-02-21T08:30:45.088Z,5.00
2019-02-21T08:31:45.081Z,4.50
2019-02-21T08:32:45.090Z,4.60
2019-02-21T08:33:50.292Z,5.40
2019-02-21T08:34:48.128Z,4.20
2019-02-21T08:35:45.030Z,5.40
2019-02-21T08:36:45.019Z,5.50
2019-02-21T08:37:45.046Z,6.20
2019-02-21T08:38:45.008Z,5.80
2019-02-21T08:39:45.023Z,3.30
2019-02-21T08:40:44.975Z,4.90
2019-02-21T08:41:44.963Z,4.30
2019-02-21T08:42:44.952Z,5.00
2019-02-21T08:43:44.959Z,5.80
2019-02-21T08:44:44.941Z,4.50
2019-02-21T08:45:44.918Z,4.70
2019-02-21T08:46:44.907Z,5.30
2019-02-21T08:47:44.898Z,3.70
2019-02-21T08:48:47.649Z,3.80
2019-02-21T08:49:44.884Z,6.80
2019-02-21T08:50:44.928Z,4.80
2019-02-21T08:51:44.854Z,5.70
2019-02-21T08:52:44.840Z,4.80
2019-02-21T08:53:44.846Z,4.20
2019-02-21T08:54:44.820Z,4.60
2019-02-21T08:55:44.808Z,5.10
2019-02-21T08:56:44.807Z,5.10
2019-02-21T08:57:44.788Z,5.20
2019-02-21T08:58:44.820Z,6.30
2019-02-21T08:59:44.765Z,3.40
2019-02-21T09:00:44.750Z,4.20
2019-02-21T09:01:44.741Z,5.00
2019-02-21T09:02:44.744Z,5.50
2019-02-21T09:03:44.721Z,4.10
2019-02-21T09:04:44.723Z,6.20
2019-02-21T09:05:44.694Z,4.10
2019-02-21T09:06:44.684Z,3.80
2019-02-21T09:07:46.436Z,5.00
2019-02-21T09:08:44.669Z,4.90
2019-02-21T09:09:44.667Z,5.00
2019-02-21T09:10:44.641Z,3.90
2019-02-21T09:11:44.628Z,5.40
2019-02-21T09:12:48.246Z,4.60
2019-02-21T09:13:44.606Z,5.10
2019-02-21T09:14:44.621Z,4.30
2019-02-21T09:15:46.588Z,3.20
2019-02-21T09:16:44.573Z,5.50
2019-02-21T09:17:44.563Z,3.20
2019-02-21T09:18:44.554Z,4.60
2019-02-21T09:19:44.560Z,5.20
2019-02-21T09:20:44.535Z,3.40
2019-02-21T09:21:44.519Z,4.30
2019-02-21T09:22:44.507Z,3.50
2019-02-21T09:23:44.495Z,4.10
2019-02-21T09:24:44.515Z,4.20
2019-02-21T09:25:44.472Z,4.80
2019-02-21T09:26:44.466Z,4.10
2019-02-21T09:27:44.455Z,3.50
2019-02-21T09:28:44.443Z,4.60
2019-02-21T09:29:44.443Z,4.50
2019-02-21T09:30:44.420Z,5.20
2019-02-21T09:31:44.406Z,3.10
2019-02-21T09:32:44.402Z,4.30
2019-02-21T09:33:44.383Z,3.60
2019-02-21T09:34:44.388Z,4.60
2019-02-21T09:35:44.361Z,3.30
2019-02-21T09:36:44.352Z,3.90
2019-02-21T09:37:44.339Z,4.10
2019-02-21T09:38:44.346Z,3.90
2019-02-21T09:39:44.332Z,5.10
2019-02-21T09:40:44.306Z,3.50
2019-02-21T09:41:44.294Z,4.50
2019-02-21T09:42:44.283Z,3.30
2019-02-21T09:43:44.275Z,3.90
2019-02-21T09:44:44.285Z,3.80
2019-02-21T09:45:44.257Z,3.60
2019-02-21T09:46:44.239Z,6.80
2019-02-21T09:47:44.229Z,3.80
2019-02-21T09:48:44.219Z,3.60
2019-02-21T09:49:44.222Z,5.30
2019-02-21T09:50:44.218Z,4.90
2019-02-21T09:51:44.183Z,5.40
2019-02-21T09:52:44.174Z,4.10
2019-02-21T09:53:44.160Z,4.50
2019-02-21T09:54:44.166Z,5.20
2019-02-21T09:55:44.139Z,4.10
2019-02-21T09:56:52.308Z,3.70
2019-02-21T09:57:45.200Z,5.10
2019-02-21T09:58:45.916Z,5.60
2019-02-21T09:59:44.111Z,4.00
2019-02-21T10:00:44.086Z,4.70
2019-02-21T10:01:44.072Z,5.00
2019-02-21T10:02:44.064Z,4.60
2019-02-21T10:03:44.408Z,5.00
2019-02-21T10:04:44.054Z,3.90
2019-02-21T10:05:44.030Z,3.10
2019-02-21T10:06:44.016Z,3.80
2019-02-21T10:07:44.009Z,3.30
2019-02-21T10:08:44.000Z,3.90
2019-02-21T10:09:44.001Z,4.60
2019-02-21T10:10:43.973Z,3.50
2019-02-21T10:11:43.960Z,5.00
2019-02-21T10:12:43.953Z,4.60
2019-02-21T10:13:43.938Z,2.80
2019-02-21T10:14:43.979Z,3.30
2019-02-21T10:15:43.916Z,4.70
2019-02-21T10:16:43.905Z,3.90
2019-02-21T10:17:43.893Z,3.20
2019-02-21T10:18:43.883Z,2.90
2019-02-21T10:19:43.872Z,4.70
2019-02-21T10:20:43.885Z,3.70
2019-02-21T10:21:43.849Z,3.10
2019-02-21T10:22:43.875Z,3.00
2019-02-21T10:23:43.845Z,3.70
2019-02-21T10:24:43.819Z,3.80
2019-02-21T10:25:43.822Z,4.10
2019-02-21T10:26:43.803Z,4.00
2019-02-21T10:27:43.790Z,3.60
2019-02-21T10:28:45.207Z,3.50
2019-02-21T10:29:43.846Z,3.60
2019-02-21T10:30:43.771Z,3.50
2019-02-21T10:31:43.738Z,3.30
2019-02-21T10:32:43.729Z,2.80
2019-02-21T10:33:46.953Z,3.10
2019-02-21T10:34:43.717Z,3.30
2019-02-21T10:35:43.710Z,3.50
2019-02-21T10:36:43.694Z,3.80
2019-02-21T10:37:43.672Z,3.70
2019-02-21T10:38:43.659Z,4.90
2019-02-21T10:39:43.649Z,3.80
2019-02-21T10:40:43.662Z,4.00
2019-02-21T10:41:43.629Z,3.70
2019-02-21T10:42:43.615Z,4.00
2019-02-21T10:43:43.604Z,4.30
2019-02-21T10:44:43.593Z,3.20
2019-02-21T10:45:47.980Z,3.40
2019-02-21T10:46:43.583Z,3.80
2019-02-21T10:47:43.560Z,3.00
2019-02-21T10:48:43.553Z,2.90
2019-02-21T10:49:43.541Z,3.10
2019-02-21T10:50:43.541Z,4.30
2019-02-21T10:51:43.515Z,3.50
2019-02-21T10:52:43.511Z,4.50
2019-02-21T10:53:43.495Z,2.70
2019-02-21T10:54:43.482Z,3.60
2019-02-21T10:55:43.487Z,3.40
2019-02-21T10:56:43.461Z,3.20
2019-02-21T10:57:45.352Z,3.60
2019-02-21T10:58:43.446Z,2.60
2019-02-21T10:59:46.791Z,3.00
2019-02-21T11:00:43.431Z,3.20
2019-02-21T11:01:43.405Z,3.40
2019-02-21T11:02:43.393Z,3.10
2019-02-21T11:03:43.382Z,3.80
2019-02-21T11:04:54.160Z,2.80
2019-02-21T11:05:44.373Z,3.80
2019-02-21T11:06:43.351Z,4.20
2019-02-21T11:07:43.338Z,3.50
2019-02-21T11:08:43.328Z,3.90
2019-02-21T11:09:43.317Z,4.10
2019-02-21T11:10:43.333Z,3.20
2019-02-21T11:11:43.298Z,3.60
2019-02-21T11:12:43.286Z,3.00
2019-02-21T11:13:43.274Z,2.70
2019-02-21T11:14:47.595Z,4.00
2019-02-21T11:15:43.267Z,3.10
2019-02-21T11:16:43.251Z,3.00
2019-02-21T11:17:43.232Z,2.50
2019-02-21T11:18:43.217Z,4.20
2019-02-21T11:19:43.206Z,3.90
2019-02-21T11:20:43.223Z,2.90
2019-02-21T11:21:43.185Z,3.70
2019-02-21T11:22:43.202Z,3.50
2019-02-21T11:23:43.163Z,3.30
2019-02-21T11:24:43.152Z,3.00
2019-02-21T11:25:43.163Z,3.30
2019-02-21T11:26:43.130Z,4.10
2019-02-21T11:27:43.117Z,3.10
2019-02-21T11:28:43.117Z,3.60
2019-02-21T11:29:43.099Z,3.10
2019-02-21T11:30:43.104Z,3.70
2019-02-21T11:31:43.075Z,3.10
2019-02-21T11:32:43.064Z,3.80
2019-02-21T11:33:43.053Z,4.20
2019-02-21T11:34:43.052Z,4.60
2019-02-21T11:35:43.056Z,4.00
2019-02-21T11:36:43.021Z,4.00
2019-02-21T11:37:46.550Z,2.80
2019-02-21T11:38:43.000Z,4.20
2019-02-21T11:39:42.989Z,3.70
2019-02-21T11:40:43.017Z,3.90
2019-02-21T11:41:42.966Z,4.70
2019-02-21T11:42:42.956Z,4.30
2019-02-21T11:43:42.942Z,4.10
2019-02-21T11:44:42.937Z,7.30
2019-02-21T11:45:53.142Z,3.40
2019-02-21T11:46:43.933Z,2.70
2019-02-21T11:47:42.902Z,3.40
2019-02-21T11:48:42.888Z,2.60
2019-02-21T11:49:42.877Z,2.60
2019-02-21T11:50:42.865Z,4.90
2019-02-21T11:51:42.871Z,3.50
2019-02-21T11:52:42.849Z,5.90
2019-02-21T11:53:42.834Z,5.20
2019-02-21T11:54:42.825Z,5.80
2019-02-21T11:55:42.812Z,7.20
2019-02-21T11:56:42.816Z,7.30
2019-02-21T11:57:42.790Z,7.40
2019-02-21T11:58:42.784Z,7.90
2019-02-21T11:59:42.764Z,8.10
2019-02-21T12:00:42.753Z,9.20
2019-02-21T12:01:42.758Z,9.70
2019-02-21T12:02:42.732Z,9.30
2019-02-21T12:03:42.719Z,12.10
2019-02-21T12:04:42.720Z,11.10
2019-02-21T12:05:42.697Z,11.60
2019-02-21T12:06:42.701Z,12.40
2019-02-21T12:07:42.677Z,12.30
2019-02-21T12:08:42.667Z,13.60
2019-02-21T12:09:42.653Z,11.80
2019-02-21T12:10:42.650Z,12.70
2019-02-21T12:11:42.649Z,13.00
2019-02-21T12:12:42.619Z,13.50
2019-02-21T12:13:42.610Z,13.90
2019-02-21T12:14:42.599Z,13.60
2019-02-21T12:15:42.589Z,13.40
2019-02-21T12:16:42.596Z,13.90
2019-02-21T12:17:43.251Z,12.90
2019-02-21T12:18:42.554Z,12.60
2019-02-21T12:19:42.543Z,12.90
2019-02-21T12:20:42.532Z,13.00
2019-02-21T12:21:42.547Z,15.60
2019-02-21T12:22:42.509Z,14.50
2019-02-21T12:23:42.506Z,14.90
2019-02-21T12:24:42.488Z,14.00
2019-02-21T12:25:42.479Z,13.20
2019-02-21T12:26:42.480Z,13.90
2019-02-21T12:27:42.455Z,15.40
2019-02-21T12:28:42.443Z,14.20
2019-02-21T12:29:42.440Z,15.80
2019-02-21T12:30:42.424Z,17.40
2019-02-21T12:31:42.426Z,13.30
2019-02-21T12:32:42.403Z,13.90
2019-02-21T12:33:42.389Z,15.10
2019-02-21T12:34:42.378Z,14.20
2019-02-21T12:35:42.387Z,14.30
2019-02-21T12:36:42.372Z,14.40
2019-02-21T12:37:42.348Z,15.40
2019-02-21T12:38:42.338Z,13.40
2019-02-21T12:39:42.327Z,14.00
2019-02-21T12:40:42.315Z,13.80
2019-02-21T12:41:42.341Z,16.70
2019-02-21T12:42:42.296Z,15.60
2019-02-21T12:43:42.283Z,23.70
2019-02-21T12:44:42.275Z,15.20
2019-02-21T12:45:42.263Z,14.60
2019-02-21T12:46:42.266Z,15.00
2019-02-21T12:47:50.819Z,13.50
2019-02-21T12:48:43.229Z,14.90
2019-02-21T12:49:42.219Z,13.60
2019-02-21T12:50:44.571Z,13.10
2019-02-21T12:51:42.215Z,14.00
2019-02-21T12:52:42.187Z,13.80
2019-02-21T12:53:42.181Z,14.90
2019-02-21T12:54:42.168Z,12.30
2019-02-21T12:55:42.156Z,15.30
2019-02-21T12:56:42.178Z,14.20
2019-02-21T12:57:42.134Z,13.30
2019-02-21T12:58:42.123Z,15.40
2019-02-21T12:59:42.116Z,14.60
2019-02-21T13:00:42.099Z,12.60
2019-02-21T13:01:42.090Z,15.00
2019-02-21T13:02:42.093Z,13.80
2019-02-21T13:03:42.065Z,14.60
2019-02-21T13:04:42.055Z,13.40
2019-02-21T13:05:44.549Z,15.00
2019-02-21T13:06:42.042Z,13.60
2019-02-21T13:07:42.041Z,14.90
2019-02-21T13:08:42.014Z,15.20
2019-02-21T13:09:42.053Z,13.80
2019-02-21T13:10:42.292Z,14.40
2019-02-21T13:11:41.977Z,13.70
2019-02-21T13:12:41.997Z,13.50
2019-02-21T13:13:41.955Z,13.50
2019-02-21T13:14:41.946Z,13.80
2019-02-21T13:15:41.932Z,15.80