createdAt,value
2018-07-06T00:00:19.981Z,3.20
2018-07-06T00:01:20.158Z,3.10
2018-07-06T00:02:20.345Z,3.00
2018-07-06T00:03:20.526Z,3.10
2018-07-06T00:04:20.710Z,2.90
2018-07-06T00:05:20.893Z,3.20
2018-07-06T00:06:21.077Z,3.40
2018-07-06T00:07:21.262Z,3.00
2018-07-06T00:08:21.445Z,3.00
2018-07-06T00:09:21.630Z,3.20
2018-07-06T00:10:21.810Z,2.90
2018-07-06T00:11:21.991Z,2.90
2018-07-06T00:12:22.215Z,3.10
2018-07-06T00:13:22.355Z,2.80
2018-07-06T00:14:22.538Z,2.90
2018-07-06T00:15:22.717Z,3.00
2018-07-06T00:16:22.908Z,2.80
2018-07-06T00:17:23.092Z,2.80
2018-07-06T00:18:23.277Z,3.00
2018-07-06T00:19:23.458Z,3.10
2018-07-06T00:20:23.645Z,3.20
2018-07-06T00:21:23.826Z,2.80
2018-07-06T00:22:24.012Z,2.80
2018-07-06T00:23:24.191Z,2.90
2018-07-06T00:24:24.380Z,2.90
2018-07-06T00:25:24.565Z,3.20
2018-07-06T00:26:24.742Z,3.10
2018-07-06T00:27:24.935Z,3.00
2018-07-06T00:28:25.114Z,3.10
2018-07-06T00:29:25.294Z,2.90
2018-07-06T00:30:25.476Z,2.80
2018-07-06T00:31:25.659Z,2.80
2018-07-06T00:32:25.839Z,2.80
2018-07-06T00:33:26.018Z,2.90
2018-07-06T00:34:26.201Z,2.80
2018-07-06T00:35:26.391Z,3.10
2018-07-06T00:36:26.570Z,2.80
2018-07-06T00:37:26.760Z,3.00
2018-07-06T00:38:26.948Z,3.00
2018-07-06T00:39:27.137Z,3.10
2018-07-06T00:40:27.327Z,2.90
2018-07-06T00:41:27.511Z,3.00
2018-07-06T00:42:27.694Z,2.90
2018-07-06T00:43:27.883Z,3.10
2018-07-06T00:44:28.066Z,2.80
2018-07-06T00:45:28.242Z,2.80
2018-07-06T00:46:28.427Z,2.90
2018-07-06T00:47:28.608Z,2.90
2018-07-06T00:48:28.785Z,3.00
2018-07-06T00:49:28.962Z,3.00
2018-07-06T00:50:29.143Z,3.10
2018-07-06T00:51:29.323Z,2.90
2018-07-06T00:52:29.510Z,2.60
2018-07-06T00:53:29.697Z,3.10
2018-07-06T00:54:29.879Z,2.80
2018-07-06T00:55:30.067Z,2.90
2018-07-06T00:56:30.244Z,2.90
2018-07-06T00:57:30.427Z,3.20
2018-07-06T00:58:30.623Z,3.10
2018-07-06T00:59:30.806Z,2.80
2018-07-06T01:00:30.989Z,2.90
2018-07-06T01:01:31.209Z,2.90
2018-07-06T01:02:31.348Z,3.10
2018-07-06T01:03:31.532Z,2.80
2018-07-06T01:04:31.716Z,2.80
2018-07-06T01:05:31.897Z,2.80
2018-07-06T01:06:32.074Z,2.70
2018-07-06T01:07:32.257Z,2.90
2018-07-06T01:08:32.440Z,2.80
2018-07-06T01:09:32.619Z,3.00
2018-07-06T01:10:32.796Z,2.80
2018-07-06T01:11:32.984Z,3.00
2018-07-06T01:12:33.175Z,2.70
2018-07-06T01:13:33.354Z,3.00
2018-07-06T01:14:33.537Z,2.80
2018-07-06T01:15:33.714Z,2.70
2018-07-06T01:16:33.901Z,2.90
2018-07-06T01:17:34.094Z,3.00
2018-07-06T01:18:34.272Z,2.80
2018-07-06T01:19:34.451Z,3.00
2018-07-06T01:20:34.639Z,2.60
2018-07-06T01:21:34.822Z,2.80
2018-07-06T01:22:35.000Z,2.70
2018-07-06T01:23:35.185Z,3.00
2018-07-06T01:24:35.362Z,3.00
2018-07-06T01:25:35.547Z,2.60
2018-07-06T01:26:35.733Z,2.90
2018-07-06T01:27:35.914Z,3.00
2018-07-06T01:28:36.091Z,2.80
2018-07-06T01:29:36.277Z,2.60
2018-07-06T01:30:36.453Z,2.90
2018-07-06T01:31:36.631Z,3.00
2018-07-06T01:32:36.830Z,3.00
2018-07-06T01:33:37.009Z,2.70
2018-07-06T01:34:37.196Z,2.70
2018-07-06T01:35:37.401Z,2.60
2018-07-06T01:36:37.560Z,2.70
2018-07-06T01:37:37.752Z,2.80
2018-07-06T01:38:37.931Z,2.90
2018-07-06T01:39:38.132Z,2.60
2018-07-06T01:40:38.307Z,2.90
2018-07-06T01:41:38.484Z,2.60
2018-07-06T01:42:38.667Z,2.70
2018-07-06T01:43:38.849Z,2.70
2018-07-06T01:44:39.026Z,2.80
2018-07-06T01:45:39.205Z,2.80
2018-07-06T01:46:39.388Z,2.70
2018-07-06T01:47:39.581Z,2.80
2018-07-06T01:48:39.760Z,3.00
2018-07-06T01:49:39.942Z,2.70
2018-07-06T01:50:40.115Z,2.60
2018-07-06T01:51:40.298Z,2.60
2018-07-06T01:52:40.491Z,3.00
2018-07-06T01:53:40.669Z,2.80
2018-07-06T01:54:40.857Z,3.10
2018-07-06T01:55:41.035Z,2.70
2018-07-06T01:56:41.216Z,2.70
2018-07-06T01:57:41.393Z,2.90
2018-07-06T01:58:41.575Z,2.80
2018-07-06T01:59:41.757Z,2.80
2018-07-06T02:00:41.939Z,2.80
2018-07-06T02:01:42.118Z,2.70
2018-07-06T02:02:42.302Z,2.80
2018-07-06T02:03:42.523Z,2.90
2018-07-06T02:04:42.667Z,2.90
2018-07-06T02:05:42.848Z,2.90
2018-07-06T02:06:43.030Z,2.70
2018-07-06T02:07:43.212Z,2.50
2018-07-06T02:08:43.391Z,2.80
2018-07-06T02:09:43.579Z,2.80
2018-07-06T02:10:43.756Z,2.80
2018-07-06T02:11:43.957Z,2.80
2018-07-06T02:12:44.145Z,2.90
2018-07-06T02:13:44.327Z,2.90
2018-07-06T02:14:44.521Z,2.80
2018-07-06T02:15:44.708Z,3.10
2018-07-06T02:16:44.882Z,3.00
2018-07-06T02:17:45.062Z,3.00
2018-07-06T02:18:45.256Z,3.00
2018-07-06T02:19:45.424Z,2.90
2018-07-06T02:20:45.608Z,2.70
2018-07-06T02:21:45.791Z,3.10
2018-07-06T02:22:45.967Z,3.00
2018-07-06T02:23:46.156Z,3.30
2018-07-06T02:24:46.340Z,3.00
2018-07-06T02:25:46.525Z,3.10
2018-07-06T02:26:46.696Z,3.30
2018-07-06T02:27:46.878Z,3.00
2018-07-06T02:28:47.056Z,3.30
2018-07-06T02:29:47.234Z,3.30
2018-07-06T02:30:47.417Z,3.20
2018-07-06T02:31:47.606Z,3.30
2018-07-06T02:32:47.788Z,3.30
2018-07-06T02:33:47.968Z,3.10
2018-07-06T02:34:48.155Z,3.00
2018-07-06T02:35:48.332Z,3.00
2018-07-06T02:36:48.509Z,3.10
2018-07-06T02:37:48.686Z,3.60
2018-07-06T02:38:48.877Z,3.20
2018-07-06T02:39:49.057Z,3.10
2018-07-06T02:40:49.255Z,3.10
2018-07-06T02:41:49.448Z,3.10
2018-07-06T02:42:49.632Z,3.30
2018-07-06T02:43:49.816Z,3.10
2018-07-06T02:44:49.989Z,3.10
2018-07-06T02:45:50.176Z,3.50
2018-07-06T02:46:50.355Z,3.60
2018-07-06T02:47:50.538Z,3.50
2018-07-06T02:48:50.711Z,3.20
2018-07-06T02:49:50.890Z,3.10
2018-07-06T02:50:51.083Z,3.30
2018-07-06T02:51:51.299Z,3.20
2018-07-06T02:52:51.475Z,3.40
2018-07-06T02:53:51.655Z,3.10
2018-07-06T02:54:51.858Z,3.20
2018-07-06T02:55:52.061Z,3.30
2018-07-06T02:56:52.241Z,3.10
2018-07-06T02:57:52.433Z,3.10
2018-07-06T02:58:52.621Z,3.40
2018-07-06T02:59:52.805Z,3.30
2018-07-06T03:00:52.980Z,3.40
2018-07-06T03:01:53.179Z,3.30
2018-07-06T03:02:53.354Z,3.40
2018-07-06T03:03:53.542Z,3.50
2018-07-06T03:04:53.726Z,3.50
2018-07-06T03:05:53.904Z,3.20
2018-07-06T03:06:54.079Z,3.50
2018-07-06T03:07:54.254Z,3.40
2018-07-06T03:08:54.435Z,3.60
2018-07-06T03:09:54.617Z,3.50
2018-07-06T03:10:54.802Z,3.30
2018-07-06T03:11:54.977Z,3.40
2018-07-06T03:12:55.161Z,3.50
2018-07-06T03:13:55.343Z,3.20
2018-07-06T03:14:55.519Z,3.40
2018-07-06T03:15:55.704Z,3.30
2018-07-06T03:16:55.889Z,3.50
2018-07-06T03:17:56.068Z,3.60
2018-07-06T03:18:56.249Z,3.50
2018-07-06T03:19:56.428Z,3.30
2018-07-06T03:20:56.617Z,3.40
2018-07-06T03:21:56.798Z,3.30
2018-07-06T03:22:56.977Z,3.40
2018-07-06T03:23:57.179Z,3.30
2018-07-06T03:24:57.360Z,3.40
2018-07-06T03:25:57.572Z,3.50
2018-07-06T03:26:57.720Z,3.40
2018-07-06T03:27:57.941Z,3.40
2018-07-06T03:28:58.080Z,3.40
2018-07-06T03:29:58.261Z,3.60
2018-07-06T03:30:58.440Z,3.60
2018-07-06T03:31:58.635Z,3.50
2018-07-06T03:32:58.800Z,3.40
2018-07-06T03:33:58.986Z,3.20
2018-07-06T03:34:59.165Z,3.40
2018-07-06T03:35:59.372Z,3.60
2018-07-06T03:36:59.551Z,3.20
2018-07-06T03:37:59.727Z,3.20
2018-07-06T03:38:59.911Z,3.50
2018-07-06T03:40:03.706Z,3.30
2018-07-06T03:41:05.589Z,3.10
2018-07-06T03:42:03.135Z,3.60
2018-07-06T03:43:05.592Z,3.20
2018-07-06T03:44:02.093Z,3.40
2018-07-06T03:45:02.423Z,3.30
2018-07-06T03:46:02.297Z,3.10
2018-07-06T03:47:02.665Z,3.40
2018-07-06T03:48:05.347Z,3.20
2018-07-06T03:49:01.592Z,3.70
2018-07-06T03:50:01.704Z,3.30
2018-07-06T03:51:01.770Z,3.40
2018-07-06T03:52:01.953Z,3.50
2018-07-06T03:53:02.145Z,3.30
2018-07-06T03:54:02.334Z,3.30
2018-07-06T03:55:02.595Z,3.40
2018-07-06T03:56:02.698Z,3.30
2018-07-06T03:57:02.911Z,3.20
2018-07-06T03:58:03.101Z,3.00
2018-07-06T03:59:03.303Z,3.50
2018-07-06T04:00:03.482Z,3.20
2018-07-06T04:01:03.722Z,3.00
2018-07-06T04:02:03.844Z,3.20
2018-07-06T04:03:04.031Z,3.10
2018-07-06T04:04:08.163Z,3.00
2018-07-06T04:05:07.591Z,3.10
2018-07-06T04:06:05.011Z,3.00
2018-07-06T04:07:08.033Z,3.00
2018-07-06T04:08:06.569Z,3.40
2018-07-06T04:09:08.146Z,3.00
2018-07-06T04:10:05.496Z,3.20
2018-07-06T04:11:05.371Z,3.00
2018-07-06T04:12:05.551Z,3.20
2018-07-06T04:13:05.737Z,3.10
2018-07-06T04:14:05.913Z,2.90
2018-07-06T04:15:06.100Z,3.10
2018-07-06T04:16:06.394Z,3.00
2018-07-06T04:17:06.457Z,3.40
2018-07-06T04:18:06.651Z,3.20
2018-07-06T04:19:06.816Z,3.30
2018-07-06T04:20:07.005Z,3.40
2018-07-06T04:21:07.205Z,3.20
2018-07-06T04:22:07.603Z,3.20
2018-07-06T04:23:07.532Z,3.00
2018-07-06T04:24:07.740Z,3.60
2018-07-06T04:25:07.917Z,3.60
2018-07-06T04:26:08.102Z,3.10
2018-07-06T04:27:08.278Z,3.20
2018-07-06T04:28:08.461Z,3.30
2018-07-06T04:29:08.714Z,3.30
2018-07-06T04:30:08.861Z,3.30
2018-07-06T04:31:09.577Z,3.10
2018-07-06T04:32:09.201Z,3.30
2018-07-06T04:33:09.394Z,3.10
2018-07-06T04:34:09.597Z,3.30
2018-07-06T04:35:09.773Z,3.20
2018-07-06T04:36:10.055Z,3.50
2018-07-06T04:37:10.058Z,3.50
2018-07-06T04:38:10.240Z,3.60
2018-07-06T04:39:10.444Z,3.50
2018-07-06T04:40:10.643Z,3.40
2018-07-06T04:41:10.800Z,3.10
2018-07-06T04:42:10.987Z,3.50
2018-07-06T04:43:14.444Z,3.20
2018-07-06T04:44:12.345Z,3.20
2018-07-06T04:45:11.455Z,3.30
2018-07-06T04:46:11.647Z,3.20
2018-07-06T04:47:12.090Z,3.10
2018-07-06T04:48:12.340Z,3.10
2018-07-06T04:49:12.430Z,3.50
2018-07-06T04:50:12.577Z,3.00
2018-07-06T04:51:12.843Z,3.10
2018-07-06T04:52:12.959Z,3.20
2018-07-06T04:53:13.053Z,3.10
2018-07-06T04:54:12.905Z,2.80
2018-07-06T04:55:13.082Z,2.90
2018-07-06T04:56:13.267Z,3.20
2018-07-06T04:57:13.448Z,3.80
2018-07-06T04:58:13.640Z,3.70
2018-07-06T04:59:13.876Z,3.80
2018-07-06T05:00:14.042Z,3.30
2018-07-06T05:01:14.104Z,3.30
2018-07-06T05:02:14.289Z,3.30
2018-07-06T05:03:14.470Z,2.90
2018-07-06T05:04:14.653Z,3.40
2018-07-06T05:05:14.836Z,3.30
2018-07-06T05:06:15.024Z,3.30
2018-07-06T05:07:15.202Z,3.30
2018-07-06T05:08:15.586Z,3.50
2018-07-06T05:09:15.491Z,3.70
2018-07-06T05:10:22.665Z,3.90
2018-07-06T05:11:19.479Z,3.70
2018-07-06T05:12:16.666Z,3.30
2018-07-06T05:13:16.718Z,3.70
2018-07-06T05:14:16.297Z,3.10
2018-07-06T05:15:16.493Z,3.30
2018-07-06T05:16:16.666Z,3.50
2018-07-06T05:17:16.865Z,3.70
2018-07-06T05:18:17.046Z,3.90
2018-07-06T05:19:17.248Z,4.00
2018-07-06T05:20:17.441Z,4.00
2018-07-06T05:21:17.629Z,3.70
2018-07-06T05:22:17.807Z,3.90
2018-07-06T05:23:18.014Z,3.70
2018-07-06T05:24:18.197Z,3.70
2018-07-06T05:25:18.374Z,4.10
2018-07-06T05:26:18.561Z,3.70
2018-07-06T05:27:18.740Z,4.30
2018-07-06T05:28:18.922Z,4.10
2018-07-06T05:29:19.101Z,4.50
2018-07-06T05:30:19.290Z,4.40
2018-07-06T05:31:19.475Z,4.20
2018-07-06T05:32:19.664Z,4.30
2018-07-06T05:33:19.850Z,4.20
2018-07-06T05:34:20.027Z,4.20
2018-07-06T05:35:20.217Z,4.30
2018-07-06T05:36:20.405Z,4.40
2018-07-06T05:37:20.596Z,4.30
2018-07-06T05:38:20.782Z,4.80
2018-07-06T05:39:20.976Z,4.70
2018-07-06T05:40:21.159Z,4.00
2018-07-06T05:41:21.343Z,4.00
2018-07-06T05:42:21.529Z,4.20
2018-07-06T05:43:21.718Z,4.30
2018-07-06T05:44:21.900Z,4.50
2018-07-06T05:45:22.072Z,4.50
2018-07-06T05:46:25.351Z,4.50
2018-07-06T05:47:22.472Z,4.80
2018-07-06T05:48:22.647Z,4.10
2018-07-06T05:49:22.830Z,4.20
2018-07-06T05:50:23.021Z,3.90
2018-07-06T05:51:23.205Z,4.30
2018-07-06T05:52:23.393Z,4.20
2018-07-06T05:53:23.570Z,4.40
2018-07-06T05:54:23.759Z,4.20
2018-07-06T05:55:23.956Z,4.60
2018-07-06T05:56:24.139Z,4.10
2018-07-06T05:57:24.336Z,3.80
2018-07-06T05:58:24.515Z,3.90
2018-07-06T05:59:24.700Z,4.20
2018-07-06T06:00:24.886Z,4.10
2018-07-06T06:01:25.069Z,4.20
2018-07-06T06:02:25.254Z,3.70
2018-07-06T06:03:25.451Z,4.10
2018-07-06T06:04:25.644Z,4.00
2018-07-06T06:05:25.831Z,4.10
2018-07-06T06:06:26.026Z,3.80
2018-07-06T06:07:26.235Z,4.10
2018-07-06T06:08:26.420Z,4.10
2018-07-06T06:09:26.597Z,3.70
2018-07-06T06:10:26.787Z,3.10
2018-07-06T06:11:26.969Z,3.60
2018-07-06T06:12:27.165Z,3.80
2018-07-06T06:13:27.350Z,3.70
2018-07-06T06:14:27.533Z,3.50
2018-07-06T06:15:27.730Z,3.40
2018-07-06T06:16:27.909Z,3.20
2018-07-06T06:17:28.090Z,3.20
2018-07-06T06:18:28.331Z,3.10
2018-07-06T06:19:28.487Z,2.90
2018-07-06T06:20:28.652Z,2.90
2018-07-06T06:21:28.840Z,2.80
2018-07-06T06:22:29.030Z,3.10
2018-07-06T06:23:29.223Z,3.00
2018-07-06T06:24:29.406Z,3.20
2018-07-06T06:25:29.589Z,3.10
2018-07-06T06:26:29.780Z,2.90
2018-07-06T06:27:29.961Z,2.90
2018-07-06T06:28:30.146Z,3.20
2018-07-06T06:29:30.330Z,3.10
2018-07-06T06:30:30.522Z,3.10
2018-07-06T06:31:30.720Z,3.00
2018-07-06T06:32:30.928Z,2.70
2018-07-06T06:33:31.201Z,2.90
2018-07-06T06:34:31.293Z,3.00
2018-07-06T06:35:31.482Z,2.70
2018-07-06T06:36:31.671Z,2.60
2018-07-06T06:37:31.863Z,2.90
2018-07-06T06:38:32.181Z,2.80
2018-07-06T06:39:32.463Z,3.00
2018-07-06T06:40:32.405Z,2.50
2018-07-06T06:41:32.724Z,2.80
2018-07-06T06:42:32.784Z,2.70
2018-07-06T06:43:33.378Z,2.40
2018-07-06T06:44:33.196Z,2.50
2018-07-06T06:45:33.826Z,2.50
2018-07-06T06:46:33.941Z,3.20
2018-07-06T06:47:33.986Z,2.60
2018-07-06T06:48:34.113Z,2.50
2018-07-06T06:49:34.360Z,2.40
2018-07-06T06:50:34.628Z,2.40
2018-07-06T06:51:34.634Z,2.80
2018-07-06T06:52:34.775Z,2.60
2018-07-06T06:53:34.965Z,2.50
2018-07-06T06:54:34.975Z,2.60
2018-07-06T06:55:35.407Z,2.30
2018-07-06T06:56:35.403Z,2.40
2018-07-06T06:57:35.632Z,2.10
2018-07-06T06:58:35.830Z,2.20
2018-07-06T06:59:36.018Z,2.20
2018-07-06T07:00:36.205Z,2.00
2018-07-06T07:01:36.734Z,2.10
2018-07-06T07:02:36.823Z,2.40
2018-07-06T07:03:36.902Z,2.40
2018-07-06T07:04:37.309Z,2.30
2018-07-06T07:05:37.633Z,2.60
2018-07-06T07:06:38.060Z,2.50
2018-07-06T07:07:37.955Z,2.60
2018-07-06T07:08:38.166Z,2.40
2018-07-06T07:09:38.323Z,2.30
2018-07-06T07:10:38.527Z,2.20
2018-07-06T07:11:38.767Z,2.30
2018-07-06T07:12:39.454Z,2.30
2018-07-06T07:13:39.142Z,2.50
2018-07-06T07:14:39.502Z,2.50
2018-07-06T07:15:39.482Z,2.30
2018-07-06T07:16:40.144Z,2.40
2018-07-06T07:17:39.860Z,2.50
2018-07-06T07:18:40.030Z,2.30
2018-07-06T07:19:40.186Z,2.40
2018-07-06T07:20:40.745Z,2.80
2018-07-06T07:21:40.638Z,2.30
2018-07-06T07:22:40.766Z,2.40
2018-07-06T07:23:40.984Z,2.30
2018-07-06T07:24:41.914Z,2.20
2018-07-06T07:25:41.548Z,2.20
2018-07-06T07:26:41.728Z,2.40
2018-07-06T07:27:41.737Z,2.20
2018-07-06T07:28:42.115Z,2.70
2018-07-06T07:29:42.202Z,2.30
2018-07-06T07:30:42.275Z,2.70
2018-07-06T07:31:42.552Z,2.50
2018-07-06T07:32:42.685Z,2.30
2018-07-06T07:33:42.826Z,2.40
2018-07-06T07:34:43.052Z,2.50
2018-07-06T07:35:43.072Z,2.50
2018-07-06T07:36:43.322Z,2.20
2018-07-06T07:37:43.420Z,2.40
2018-07-06T07:38:43.609Z,2.30
2018-07-06T07:39:43.680Z,2.20
2018-07-06T07:40:43.833Z,2.10
2018-07-06T07:41:43.952Z,2.40
2018-07-06T07:42:44.132Z,2.80
2018-07-06T07:43:44.124Z,2.80
2018-07-06T07:44:46.141Z,2.60
2018-07-06T07:45:44.478Z,2.50
2018-07-06T07:46:47.001Z,2.50
2018-07-06T07:47:45.672Z,2.90
2018-07-06T07:48:45.431Z,2.70
2018-07-06T07:49:47.420Z,2.50
2018-07-06T07:50:46.285Z,2.70
2018-07-06T07:51:45.790Z,3.00
2018-07-06T07:52:48.243Z,2.70
2018-07-06T07:53:46.013Z,2.50
2018-07-06T07:54:46.603Z,2.40
2018-07-06T07:55:46.142Z,2.60
2018-07-06T07:56:46.652Z,2.20
2018-07-06T07:57:46.994Z,2.40
2018-07-06T07:58:49.177Z,2.20
2018-07-06T07:59:47.754Z,2.40
2018-07-06T08:00:47.467Z,2.40
2018-07-06T08:01:47.921Z,2.60
2018-07-06T08:02:47.969Z,2.70
2018-07-06T08:03:48.380Z,2.40
2018-07-06T08:04:47.595Z,2.30
2018-07-06T08:05:48.673Z,2.70
2018-07-06T08:06:50.267Z,2.60
2018-07-06T08:07:49.502Z,2.80
2018-07-06T08:08:49.288Z,2.70
2018-07-06T08:09:49.609Z,2.90
2018-07-06T08:10:49.636Z,2.70
2018-07-06T08:11:51.157Z,2.30
2018-07-06T08:12:49.113Z,2.70
2018-07-06T08:13:50.638Z,2.40
2018-07-06T08:14:50.886Z,2.30
2018-07-06T08:15:51.377Z,2.30
2018-07-06T08:16:51.210Z,3.00
2018-07-06T08:17:51.149Z,2.80
2018-07-06T08:18:51.880Z,2.50
2018-07-06T08:19:50.948Z,2.70
2018-07-06T08:20:51.866Z,2.60
2018-07-06T08:21:51.425Z,2.50
2018-07-06T08:22:51.913Z,2.80
2018-07-06T08:23:53.335Z,2.40
2018-07-06T08:24:52.654Z,2.40
2018-07-06T08:25:55.058Z,2.50
2018-07-06T08:26:52.974Z,2.50
2018-07-06T08:27:51.484Z,2.70
2018-07-06T08:28:52.582Z,2.50
2018-07-06T08:29:52.162Z,2.60
2018-07-06T08:30:52.068Z,2.40
2018-07-06T08:31:53.806Z,2.50
2018-07-06T08:32:56.148Z,2.30
2018-07-06T08:33:53.932Z,2.30
2018-07-06T08:34:54.588Z,2.40
2018-07-06T08:35:54.768Z,2.30
2018-07-06T08:36:53.854Z,2.30
2018-07-06T08:37:54.925Z,2.50
2018-07-06T08:38:54.203Z,2.30
2018-07-06T08:39:54.469Z,2.30
2018-07-06T08:40:54.791Z,2.30
2018-07-06T08:41:55.474Z,2.50
2018-07-06T08:42:54.483Z,2.60
2018-07-06T08:43:54.890Z,2.70
2018-07-06T08:44:54.726Z,2.30
2018-07-06T08:45:54.777Z,2.20
2018-07-06T08:46:54.952Z,2.30
2018-07-06T08:47:55.240Z,2.30
2018-07-06T08:48:55.467Z,2.30
2018-07-06T08:49:55.615Z,2.40
2018-07-06T08:50:55.646Z,1.80
2018-07-06T08:51:55.615Z,2.60
2018-07-06T08:52:55.815Z,2.40
2018-07-06T08:53:56.051Z,2.30
2018-07-06T08:54:56.229Z,2.00
2018-07-06T08:55:56.457Z,2.80
2018-07-06T08:56:56.640Z,2.90
2018-07-06T08:57:56.835Z,2.80
2018-07-06T08:58:57.047Z,2.60
2018-07-06T08:59:57.235Z,2.60
2018-07-06T09:00:57.450Z,2.30
2018-07-06T09:01:57.649Z,2.20
2018-07-06T09:02:57.852Z,2.30
2018-07-06T09:03:58.055Z,2.50
2018-07-06T09:04:58.285Z,2.50
2018-07-06T09:05:58.445Z,2.50
2018-07-06T09:06:58.641Z,2.60
2018-07-06T09:07:58.845Z,2.50
2018-07-06T09:08:59.048Z,2.80
2018-07-06T09:09:59.243Z,2.50
2018-07-06T09:10:59.453Z,2.50
2018-07-06T09:11:59.679Z,2.80
2018-07-06T09:12:59.903Z,2.50
2018-07-06T09:14:00.127Z,2.60
2018-07-06T09:15:00.343Z,2.50
2018-07-06T09:16:00.541Z,3.00
2018-07-06T09:17:00.740Z,2.50
2018-07-06T09:18:00.944Z,2.40
2018-07-06T09:19:01.146Z,2.70
2018-07-06T09:20:01.652Z,2.60
2018-07-06T09:21:01.554Z,2.60
2018-07-06T09:22:01.758Z,2.50
2018-07-06T09:23:01.953Z,2.50
2018-07-06T09:24:02.139Z,2.40
2018-07-06T09:25:02.364Z,2.50
2018-07-06T09:26:02.880Z,2.70
2018-07-06T09:27:02.760Z,2.30
2018-07-06T09:28:03.018Z,2.10
2018-07-06T09:29:03.152Z,2.00
2018-07-06T09:30:03.503Z,2.10
2018-07-06T09:31:03.496Z,2.10
2018-07-06T09:32:03.616Z,1.90
2018-07-06T09:33:04.204Z,2.10
2018-07-06T09:34:04.076Z,2.50
2018-07-06T09:35:04.155Z,3.00
2018-07-06T09:36:04.363Z,2.80
2018-07-06T09:37:04.819Z,2.30
2018-07-06T09:38:05.010Z,2.40
2018-07-06T09:39:04.914Z,2.10
2018-07-06T09:40:05.476Z,1.90
2018-07-06T09:41:05.257Z,2.10
2018-07-06T09:42:05.535Z,2.10
2018-07-06T09:43:05.585Z,2.80
2018-07-06T09:44:05.800Z,2.90
2018-07-06T09:45:06.114Z,2.90
2018-07-06T09:46:06.811Z,2.90
2018-07-06T09:47:06.442Z,3.10
2018-07-06T09:48:06.556Z,2.90
2018-07-06T09:49:06.846Z,2.70
2018-07-06T09:50:07.336Z,2.70
2018-07-06T09:51:07.634Z,2.80
2018-07-06T09:52:07.091Z,2.70
2018-07-06T09:53:10.194Z,2.90
2018-07-06T09:54:07.510Z,2.50
2018-07-06T09:55:07.582Z,3.00
2018-07-06T09:56:07.783Z,2.60
2018-07-06T09:57:08.034Z,2.60
2018-07-06T09:58:08.384Z,3.00
2018-07-06T09:59:08.480Z,3.00
2018-07-06T10:00:08.705Z,2.70
2018-07-06T10:01:08.895Z,2.80
2018-07-06T10:02:09.092Z,2.90
2018-07-06T10:03:09.678Z,2.20
2018-07-06T10:04:09.514Z,2.70
2018-07-06T10:05:09.700Z,2.40
2018-07-06T10:06:09.892Z,2.40
2018-07-06T10:07:10.085Z,2.70
2018-07-06T10:08:10.303Z,3.00
2018-07-06T10:09:10.492Z,2.60
2018-07-06T10:10:10.950Z,2.40
2018-07-06T10:11:10.842Z,2.60
2018-07-06T10:12:11.035Z,2.70
2018-07-06T10:13:11.236Z,2.70
2018-07-06T10:14:11.559Z,2.80
2018-07-06T10:15:11.568Z,2.80
2018-07-06T10:16:11.790Z,2.90
2018-07-06T10:17:11.957Z,2.70
2018-07-06T10:18:12.169Z,2.70
2018-07-06T10:19:12.881Z,3.10
2018-07-06T10:20:12.588Z,2.50
2018-07-06T10:21:12.782Z,2.50
2018-07-06T10:22:13.054Z,2.70
2018-07-06T10:23:13.118Z,2.70
2018-07-06T10:24:13.333Z,3.90
2018-07-06T10:25:13.543Z,3.30
2018-07-06T10:26:13.747Z,3.60
2018-07-06T10:27:13.962Z,3.30
2018-07-06T10:28:14.533Z,3.20
2018-07-06T10:29:14.346Z,3.40
2018-07-06T10:30:14.569Z,3.20
2018-07-06T10:31:14.755Z,3.30
2018-07-06T10:32:14.937Z,3.40
2018-07-06T10:33:15.176Z,3.50
2018-07-06T10:34:15.345Z,3.30
2018-07-06T10:35:15.535Z,3.50
2018-07-06T10:36:15.990Z,3.40
2018-07-06T10:37:15.843Z,3.40
2018-07-06T10:38:16.041Z,3.20
2018-07-06T10:39:16.231Z,3.20
2018-07-06T10:40:16.421Z,3.50
2018-07-06T10:41:16.638Z,3.40
2018-07-06T10:42:16.789Z,3.50
2018-07-06T10:43:17.132Z,3.30
2018-07-06T10:44:17.502Z,3.40
2018-07-06T10:45:17.404Z,3.70
2018-07-06T10:46:19.118Z,3.80
2018-07-06T10:47:17.852Z,3.90
2018-07-06T10:48:18.033Z,3.30
2018-07-06T10:49:18.214Z,3.50
2018-07-06T10:50:18.460Z,3.30
2018-07-06T10:51:18.622Z,3.50
2018-07-06T10:52:18.829Z,3.30
2018-07-06T10:53:19.020Z,3.40
2018-07-06T10:54:19.225Z,3.40
2018-07-06T10:55:19.581Z,3.70
2018-07-06T10:56:19.721Z,3.60
2018-07-06T10:57:20.223Z,3.60
2018-07-06T10:58:20.077Z,3.70
2018-07-06T10:59:20.283Z,3.50
2018-07-06T11:00:20.520Z,3.60
2018-07-06T11:01:22.006Z,3.40
2018-07-06T11:02:20.894Z,3.10
2018-07-06T11:03:21.235Z,3.80
2018-07-06T11:04:21.982Z,3.70
2018-07-06T11:05:21.488Z,3.20
2018-07-06T11:06:21.719Z,3.40
2018-07-06T11:07:22.449Z,3.70
2018-07-06T11:08:22.015Z,3.80
2018-07-06T11:09:22.206Z,3.80
2018-07-06T11:10:22.396Z,3.60
2018-07-06T11:11:22.605Z,3.60
2018-07-06T11:12:22.788Z,4.00
2018-07-06T11:13:23.156Z,3.30
2018-07-06T11:14:23.092Z,3.30
2018-07-06T11:15:23.285Z,3.60
2018-07-06T11:16:23.481Z,4.20
2018-07-06T11:17:23.678Z,3.70
2018-07-06T11:18:23.947Z,3.90
2018-07-06T11:19:24.006Z,4.10
2018-07-06T11:20:24.234Z,3.60
2018-07-06T11:21:24.489Z,3.70
2018-07-06T11:22:24.677Z,3.80
2018-07-06T11:23:24.667Z,4.40
2018-07-06T11:24:24.999Z,3.90
2018-07-06T11:25:25.078Z,4.20
2018-07-06T11:26:25.421Z,4.60
2018-07-06T11:27:25.358Z,4.30
2018-07-06T11:28:25.555Z,4.40
2018-07-06T11:29:25.774Z,3.90
2018-07-06T11:30:26.230Z,4.00
2018-07-06T11:31:26.204Z,3.60
2018-07-06T11:32:26.381Z,3.80
2018-07-06T11:33:26.573Z,4.00
2018-07-06T11:34:26.759Z,3.60
2018-07-06T11:35:26.963Z,3.90
2018-07-06T11:36:27.152Z,3.20
2018-07-06T11:37:27.336Z,3.80
2018-07-06T11:38:27.551Z,3.80
2018-07-06T11:39:27.766Z,3.70
2018-07-06T11:40:27.957Z,3.90
2018-07-06T11:41:28.166Z,3.60
2018-07-06T11:42:28.354Z,3.60
2018-07-06T11:43:28.780Z,3.40
2018-07-06T11:44:30.765Z,3.80
2018-07-06T11:45:29.059Z,3.30
2018-07-06T11:46:29.318Z,4.10
2018-07-06T11:47:29.480Z,3.30
2018-07-06T11:48:30.108Z,3.60
2018-07-06T11:49:31.113Z,3.30
2018-07-06T11:50:29.774Z,3.80
2018-07-06T11:51:30.194Z,3.40
2018-07-06T11:52:30.128Z,3.60
2018-07-06T11:53:30.330Z,3.50
2018-07-06T11:54:30.553Z,3.10
2018-07-06T11:55:30.815Z,3.50
2018-07-06T11:56:30.898Z,3.70
2018-07-06T11:57:31.086Z,3.60
2018-07-06T11:58:31.275Z,3.40
2018-07-06T11:59:32.054Z,3.80
2018-07-06T12:00:31.612Z,3.60
2018-07-06T12:01:32.980Z,4.50
2018-07-06T12:02:34.511Z,4.60
2018-07-06T12:03:32.201Z,4.30
2018-07-06T12:04:32.966Z,5.10
2018-07-06T12:05:32.718Z,4.30
2018-07-06T12:06:32.568Z,4.30
2018-07-06T12:07:32.939Z,4.40
2018-07-06T12:08:33.222Z,4.60
2018-07-06T12:09:33.029Z,4.10
2018-07-06T12:10:33.324Z,4.20
2018-07-06T12:11:34.589Z,3.90
2018-07-06T12:12:34.482Z,4.10
2018-07-06T12:13:34.144Z,4.60
2018-07-06T12:14:34.786Z,4.60
2018-07-06T12:15:34.994Z,4.70
2018-07-06T12:16:34.460Z,4.60
2018-07-06T12:17:34.650Z,4.50
2018-07-06T12:18:37.531Z,4.60
2018-07-06T12:19:34.946Z,5.00
2018-07-06T12:20:35.067Z,5.10
2018-07-06T12:21:35.536Z,5.90
2018-07-06T12:22:35.248Z,5.00
2018-07-06T12:23:35.316Z,5.50
2018-07-06T12:24:35.624Z,5.30
2018-07-06T12:25:38.098Z,5.10
2018-07-06T12:26:35.893Z,4.80
2018-07-06T12:27:35.899Z,5.10
2018-07-06T12:28:36.093Z,5.10
2018-07-06T12:29:36.936Z,5.50
2018-07-06T12:30:36.537Z,5.20
2018-07-06T12:31:36.986Z,5.70
2018-07-06T12:32:37.619Z,5.10
2018-07-06T12:33:37.663Z,5.40
2018-07-06T12:34:37.807Z,4.50
2018-07-06T12:35:37.459Z,5.70
2018-07-06T12:36:37.921Z,5.10
2018-07-06T12:37:38.229Z,5.90
2018-07-06T12:38:39.315Z,6.60
2018-07-06T12:39:39.566Z,5.30
2018-07-06T12:40:39.287Z,5.30
2018-07-06T12:41:38.919Z,4.70
2018-07-06T12:42:39.062Z,5.00
2018-07-06T12:43:39.584Z,5.10
2018-07-06T12:44:39.022Z,4.70
2018-07-06T12:45:39.878Z,4.70
2018-07-06T12:46:40.787Z,4.80
2018-07-06T12:47:39.632Z,4.20
2018-07-06T12:48:39.702Z,4.10
2018-07-06T12:49:39.879Z,4.10
2018-07-06T12:50:40.323Z,5.00
2018-07-06T12:51:41.636Z,4.80
2018-07-06T12:52:41.365Z,4.60
2018-07-06T12:53:41.140Z,4.60
2018-07-06T12:54:42.012Z,4.10
2018-07-06T12:55:41.345Z,4.20
2018-07-06T12:56:42.203Z,3.90
2018-07-06T12:57:41.817Z,3.90
2018-07-06T12:58:41.860Z,3.70
2018-07-06T12:59:42.170Z,3.10
2018-07-06T13:00:42.151Z,4.10
2018-07-06T13:01:43.641Z,3.40
2018-07-06T13:02:42.421Z,3.60
2018-07-06T13:03:42.831Z,3.40
2018-07-06T13:04:42.843Z,3.50
2018-07-06T13:05:43.110Z,3.80
2018-07-06T13:06:42.976Z,4.00
2018-07-06T13:07:43.565Z,4.10
2018-07-06T13:08:44.123Z,4.20
2018-07-06T13:09:43.126Z,4.30
2018-07-06T13:10:43.956Z,4.60
2018-07-06T13:11:43.641Z,4.10
2018-07-06T13:12:43.963Z,3.70
2018-07-06T13:13:44.079Z,3.70
2018-07-06T13:14:44.171Z,3.90
2018-07-06T13:15:44.410Z,4.10
2018-07-06T13:16:47.446Z,3.50
2018-07-06T13:17:44.589Z,4.00
2018-07-06T13:18:44.749Z,3.70
2018-07-06T13:19:44.947Z,3.60
2018-07-06T13:20:45.216Z,3.30