createdAt,value
2022-12-22T00:00:55.336Z,13.13
2022-12-22T00:06:16.556Z,8.98
2022-12-22T00:11:38.299Z,15.40
2022-12-22T00:16:59.586Z,15.13
2022-12-22T00:22:26.248Z,10.60
2022-12-22T00:27:49.147Z,10.75
2022-12-22T00:33:10.186Z,11.20
2022-12-22T00:38:36.534Z,11.88
2022-12-22T00:43:57.765Z,10.65
2022-12-22T00:49:19.343Z,9.00
2022-12-22T00:54:41.860Z,12.15
2022-12-22T01:00:02.965Z,13.68
2022-12-22T01:05:25.375Z,9.18
2022-12-22T01:10:46.536Z,12.30
2022-12-22T01:16:08.023Z,13.40
2022-12-22T01:21:29.627Z,10.30
2022-12-22T01:26:50.953Z,10.50
2022-12-22T01:32:11.849Z,10.43
2022-12-22T01:37:32.942Z,10.15
2022-12-22T01:42:54.110Z,12.48
2022-12-22T01:48:15.407Z,11.68
2022-12-22T01:53:44.825Z,10.55
2022-12-22T01:59:10.900Z,10.05
2022-12-22T02:04:32.036Z,8.00
2022-12-22T02:10:23.923Z,10.32
2022-12-22T02:15:52.226Z,7.60
2022-12-22T02:21:17.180Z,6.57
2022-12-22T02:26:51.437Z,9.90
2022-12-22T02:32:12.404Z,7.18
2022-12-22T02:38:03.232Z,6.10
2022-12-22T02:43:52.710Z,4.20
2022-12-22T02:49:18.185Z,3.95
2022-12-22T02:54:40.653Z,6.40
2022-12-22T03:00:01.624Z,5.07
2022-12-22T03:05:24.448Z,3.78
2022-12-22T03:10:45.763Z,4.32
2022-12-22T03:16:07.128Z,3.55
2022-12-22T03:21:28.226Z,2.75
2022-12-22T03:26:31.121Z,2.08
2022-12-22T03:31:33.947Z,3.03
2022-12-22T03:36:36.681Z,2.45
2022-12-22T03:41:57.829Z,1.83
2022-12-22T03:47:00.621Z,2.92
2022-12-22T03:52:03.457Z,2.55
2022-12-22T03:57:07.585Z,2.80
2022-12-22T04:02:10.319Z,3.10
2022-12-22T04:07:13.095Z,4.20
2022-12-22T04:12:34.082Z,2.45
2022-12-22T04:17:36.810Z,1.60
2022-12-22T04:22:39.471Z,2.50
2022-12-22T04:27:42.164Z,1.67
2022-12-22T04:32:44.982Z,4.22
2022-12-22T04:37:47.680Z,3.03
2022-12-22T04:42:50.418Z,3.30
2022-12-22T04:47:53.081Z,3.17
2022-12-22T04:52:55.736Z,2.47
2022-12-22T04:57:58.408Z,3.42
2022-12-22T05:03:01.495Z,1.48
2022-12-22T05:08:04.984Z,1.87
2022-12-22T05:13:07.828Z,3.42
2022-12-22T05:18:10.563Z,4.07
2022-12-22T05:23:13.343Z,2.58
2022-12-22T05:28:16.108Z,2.90
2022-12-22T05:33:18.958Z,3.80
2022-12-22T05:38:21.583Z,2.20
2022-12-22T05:43:24.278Z,4.00
2022-12-22T05:48:32.151Z,3.97
2022-12-22T05:53:37.610Z,2.60
2022-12-22T05:58:40.357Z,3.95
2022-12-22T06:03:43.195Z,2.78
2022-12-22T06:08:46.103Z,2.27
2022-12-22T06:13:51.309Z,5.25
2022-12-22T06:18:53.963Z,4.28
2022-12-22T06:23:56.703Z,4.47
2022-12-22T06:28:59.348Z,4.13
2022-12-22T06:34:02.038Z,3.75
2022-12-22T06:39:05.511Z,3.70
2022-12-22T06:44:08.262Z,2.80
2022-12-22T06:49:10.970Z,3.08
2022-12-22T06:54:13.947Z,4.43
2022-12-22T06:59:16.796Z,2.07
2022-12-22T07:04:20.985Z,4.03
2022-12-22T07:09:23.736Z,3.72
2022-12-22T07:14:26.397Z,3.80
2022-12-22T07:19:29.189Z,3.47
2022-12-22T07:24:31.924Z,2.25
2022-12-22T07:29:36.551Z,2.30
2022-12-22T07:34:39.231Z,1.30
2022-12-22T07:39:41.901Z,3.65
2022-12-22T07:44:44.541Z,3.40
2022-12-22T07:50:05.659Z,2.35
2022-12-22T07:55:09.255Z,4.10
2022-12-22T08:05:15.076Z,3.47
2022-12-22T08:10:19.196Z,2.93
2022-12-22T08:15:21.881Z,4.60
2022-12-22T08:20:24.579Z,3.40
2022-12-22T08:25:27.248Z,3.30
2022-12-22T08:30:30.229Z,3.63
2022-12-22T08:35:33.316Z,2.40
2022-12-22T08:40:36.164Z,2.88
2022-12-22T08:45:38.950Z,2.60
2022-12-22T08:50:41.672Z,2.50
2022-12-22T08:55:54.874Z,4.87
2022-12-22T09:00:58.230Z,4.85
2022-12-22T09:06:04.261Z,5.80
2022-12-22T09:11:06.958Z,4.97
2022-12-22T09:16:10.671Z,5.57
2022-12-22T09:26:18.905Z,5.80
2022-12-22T09:31:23.316Z,4.90
2022-12-22T09:36:29.264Z,2.47
2022-12-22T09:41:56.536Z,3.40
2022-12-22T09:47:02.462Z,5.30
2022-12-22T09:52:05.704Z,3.33
2022-12-22T09:57:13.015Z,3.80
2022-12-22T10:02:46.099Z,4.30
2022-12-22T10:07:48.907Z,4.60
2022-12-22T10:12:52.889Z,4.53
2022-12-22T10:18:12.467Z,5.55
2022-12-22T10:23:19.427Z,5.70
2022-12-22T10:28:33.423Z,3.15
2022-12-22T10:33:41.241Z,2.78
2022-12-22T10:39:13.474Z,4.70
2022-12-22T10:44:16.091Z,6.07
2022-12-22T10:54:36.856Z,5.18
2022-12-22T10:59:55.984Z,6.43
2022-12-22T11:05:12.215Z,2.42
2022-12-22T11:10:14.955Z,4.95
2022-12-22T11:15:29.249Z,4.17
2022-12-22T11:20:50.458Z,3.72
2022-12-22T11:26:50.385Z,4.68
2022-12-22T11:32:07.990Z,4.43
2022-12-22T11:37:10.628Z,3.38
2022-12-22T11:42:33.209Z,1.42
2022-12-22T11:47:50.995Z,2.83
2022-12-22T11:53:06.930Z,2.88
2022-12-22T11:58:24.221Z,3.67
2022-12-22T12:03:50.912Z,4.40
2022-12-22T12:09:19.929Z,3.15
2022-12-22T12:15:00.954Z,3.70
2022-12-22T12:20:33.267Z,5.00
2022-12-22T12:25:57.832Z,3.33
2022-12-22T12:31:01.482Z,4.50
2022-12-22T12:36:24.925Z,5.75
2022-12-22T12:46:44.114Z,4.03
2022-12-22T12:51:50.352Z,3.95
2022-12-22T12:56:59.262Z,3.25
2022-12-22T13:02:02.204Z,4.47
2022-12-22T13:07:05.543Z,3.42
2022-12-22T13:12:41.259Z,2.55
2022-12-22T13:17:50.592Z,3.05
2022-12-22T13:22:57.882Z,3.00
2022-12-22T13:28:00.697Z,3.85
2022-12-22T13:33:03.509Z,1.90
2022-12-22T13:38:06.211Z,3.43
2022-12-22T13:43:16.383Z,3.13
2022-12-22T13:48:29.425Z,3.25
2022-12-22T13:59:32.580Z,5.63
2022-12-22T14:04:36.840Z,3.13
2022-12-22T14:09:47.339Z,2.42
2022-12-22T14:14:51.793Z,2.75
2022-12-22T14:19:56.805Z,4.43
2022-12-22T14:25:02.305Z,5.13
2022-12-22T14:30:16.092Z,4.63
2022-12-22T14:35:21.598Z,2.90
2022-12-22T14:40:34.700Z,3.80
2022-12-22T14:45:37.433Z,2.85
2022-12-22T14:50:49.173Z,5.00
2022-12-22T14:55:52.309Z,4.93
2022-12-22T15:01:27.030Z,4.03
2022-12-22T15:06:29.838Z,4.57
2022-12-22T15:11:33.457Z,3.50
2022-12-22T15:21:38.878Z,3.72
2022-12-22T15:26:42.333Z,5.40
2022-12-22T15:36:48.024Z,5.15
2022-12-22T15:41:50.759Z,4.45
2022-12-22T15:46:57.746Z,6.03
2022-12-22T15:52:02.562Z,4.90
2022-12-22T15:57:05.296Z,8.20
2022-12-22T16:02:13.034Z,7.00
2022-12-22T16:07:16.050Z,6.70
2022-12-22T16:12:19.899Z,7.05
2022-12-22T16:17:24.910Z,6.85
2022-12-22T16:22:34.044Z,5.90
2022-12-22T16:27:36.837Z,4.25
2022-12-22T16:32:40.427Z,8.18
2022-12-22T16:37:43.442Z,7.30
2022-12-22T16:48:19.831Z,6.32
2022-12-22T16:53:22.696Z,3.15
2022-12-22T16:58:25.485Z,6.13
2022-12-22T17:03:29.269Z,3.83
2022-12-22T17:08:37.306Z,4.05
2022-12-22T17:13:40.211Z,5.80
2022-12-22T17:18:42.883Z,4.80
2022-12-22T17:23:49.009Z,2.88
2022-12-22T17:28:51.714Z,6.00
2022-12-22T17:33:54.420Z,4.50
2022-12-22T17:38:57.095Z,4.55
2022-12-22T17:43:59.878Z,3.78
2022-12-22T17:49:02.615Z,3.88
2022-12-22T17:54:05.555Z,3.30
2022-12-22T17:59:12.401Z,3.83
2022-12-22T18:04:15.701Z,5.32
2022-12-22T18:14:25.095Z,5.03
2022-12-22T18:19:27.843Z,4.15
2022-12-22T18:24:30.633Z,4.88
2022-12-22T18:29:33.316Z,3.65
2022-12-22T18:34:36.949Z,2.67
2022-12-22T18:39:39.818Z,4.35
2022-12-22T18:44:42.479Z,5.78
2022-12-22T18:49:45.558Z,5.13
2022-12-22T18:59:51.163Z,2.60
2022-12-22T19:04:54.685Z,5.07
2022-12-22T19:09:57.401Z,4.43
2022-12-22T19:15:04.147Z,3.58
2022-12-22T19:20:10.606Z,2.83
2022-12-22T19:25:18.280Z,3.38
2022-12-22T19:30:23.595Z,2.97
2022-12-22T19:35:26.401Z,5.63
2022-12-22T19:40:31.929Z,4.72
2022-12-22T19:45:35.934Z,6.43
2022-12-22T19:50:38.657Z,4.30
2022-12-22T19:55:44.739Z,5.22
2022-12-22T20:00:47.953Z,5.30
2022-12-22T20:05:50.908Z,4.88
2022-12-22T20:10:58.359Z,3.80
2022-12-22T20:16:01.749Z,4.07
2022-12-22T20:21:07.216Z,2.85
2022-12-22T20:26:17.266Z,3.85
2022-12-22T20:31:22.444Z,4.80
2022-12-22T20:36:32.158Z,5.85
2022-12-22T20:41:34.874Z,2.78
2022-12-22T20:46:37.693Z,6.07
2022-12-22T20:51:40.425Z,3.90
2022-12-22T20:56:45.434Z,3.92
2022-12-22T21:01:49.884Z,6.25
2022-12-22T21:06:54.798Z,2.53
2022-12-22T21:11:57.480Z,4.95
2022-12-22T21:17:00.384Z,5.18
2022-12-22T21:22:03.163Z,4.55
2022-12-22T21:27:06.032Z,3.17
2022-12-22T21:37:18.926Z,3.88
2022-12-22T21:42:21.544Z,5.22
2022-12-22T21:47:24.349Z,4.63
2022-12-22T21:52:27.422Z,6.25
2022-12-22T21:57:30.012Z,4.65
2022-12-22T22:02:32.791Z,3.95
2022-12-22T22:12:38.386Z,4.97
2022-12-22T22:17:41.921Z,2.63
2022-12-22T22:22:45.715Z,4.82
2022-12-22T22:27:49.231Z,4.40
2022-12-22T22:32:52.684Z,4.15
2022-12-22T22:37:56.254Z,3.50
2022-12-22T22:42:58.894Z,2.72
2022-12-22T22:48:06.289Z,2.75
2022-12-22T22:53:12.422Z,3.50
2022-12-22T23:03:17.904Z,3.35
2022-12-22T23:08:20.732Z,5.53
2022-12-22T23:18:26.589Z,3.20
2022-12-22T23:23:30.463Z,3.63
2022-12-22T23:28:34.353Z,3.95
2022-12-22T23:33:37.013Z,5.85
2022-12-22T23:48:44.890Z,5.32
2022-12-22T23:53:47.714Z,5.95
2022-12-22T23:58:54.481Z,4.13
