createdAt,value
2018-10-11T00:01:39.516Z,15.17
2018-10-11T00:04:09.030Z,13.93
2018-10-11T00:06:38.601Z,12.63
2018-10-11T00:09:10.429Z,13.40
2018-10-11T00:11:40.417Z,13.10
2018-10-11T00:14:10.288Z,12.00
2018-10-11T00:16:39.907Z,11.83
2018-10-11T00:19:09.761Z,10.83
2018-10-11T00:21:39.829Z,11.73
2018-10-11T00:24:09.053Z,11.43
2018-10-11T00:26:39.789Z,11.57
2018-10-11T00:29:08.874Z,11.37
2018-10-11T00:31:37.994Z,10.33
2018-10-11T00:34:07.535Z,10.57
2018-10-11T00:36:36.665Z,10.97
2018-10-11T00:39:07.314Z,9.87
2018-10-11T00:41:36.741Z,9.70
2018-10-11T00:44:06.128Z,9.60
2018-10-11T00:46:35.547Z,9.10
2018-10-11T00:49:05.046Z,8.60
2018-10-11T00:51:34.160Z,8.77
2018-10-11T00:54:03.312Z,8.53
2018-10-11T00:56:32.551Z,8.43
2018-10-11T00:59:01.704Z,9.27
2018-10-11T01:01:30.850Z,8.90
2018-10-11T01:04:00.353Z,8.63
2018-10-11T01:06:29.494Z,8.93
2018-10-11T01:08:58.609Z,9.00
2018-10-11T01:11:28.029Z,8.70
2018-10-11T01:13:57.158Z,8.13
2018-10-11T01:16:26.265Z,8.97
2018-10-11T01:18:55.421Z,8.53
2018-10-11T01:21:24.985Z,8.47
2018-10-11T01:23:54.162Z,8.53
2018-10-11T01:26:23.818Z,8.13
2018-10-11T01:28:52.903Z,7.97
2018-10-11T01:31:23.171Z,8.70
2018-10-11T01:33:53.140Z,8.50
2018-10-11T01:36:22.401Z,8.23
2018-10-11T01:38:53.467Z,8.30
2018-10-11T01:41:23.454Z,7.60
2018-10-11T01:43:52.814Z,8.00
2018-10-11T01:46:21.917Z,8.30
2018-10-11T01:48:51.117Z,8.17
2018-10-11T01:51:20.263Z,7.93
2018-10-11T01:53:49.793Z,8.40
2018-10-11T01:56:19.548Z,8.67
2018-10-11T01:58:48.682Z,7.90
2018-10-11T02:01:17.859Z,8.73
2018-10-11T02:03:47.459Z,8.93
2018-10-11T02:06:16.574Z,8.27
2018-10-11T02:08:45.724Z,8.13
2018-10-11T02:11:14.903Z,8.33
2018-10-11T02:13:44.114Z,8.10
2018-10-11T02:16:14.107Z,8.43
2018-10-11T02:18:43.557Z,8.80
2018-10-11T02:21:12.709Z,8.30
2018-10-11T02:23:41.904Z,9.07
2018-10-11T02:26:11.399Z,8.13
2018-10-11T02:28:40.497Z,8.53
2018-10-11T02:31:09.627Z,9.53
2018-10-11T02:33:38.795Z,9.10
2018-10-11T02:36:07.895Z,9.27
2018-10-11T02:38:36.993Z,9.60
2018-10-11T02:41:06.518Z,9.37
2018-10-11T02:43:35.673Z,9.87
2018-10-11T02:46:04.827Z,9.60
2018-10-11T02:48:33.943Z,9.30
2018-10-11T02:51:03.021Z,10.97
2018-10-11T02:53:32.166Z,10.87
2018-10-11T02:56:01.830Z,10.17
2018-10-11T02:58:41.791Z,10.47
2018-10-11T03:01:11.125Z,9.50
2018-10-11T03:03:40.421Z,10.03
2018-10-11T03:06:10.259Z,10.50
2018-10-11T03:08:39.810Z,11.53
2018-10-11T03:14:14.356Z,9.70
2018-10-11T03:16:43.890Z,9.97
2018-10-11T03:19:13.056Z,9.90
2018-10-11T03:21:42.468Z,10.07
2018-10-11T03:24:11.615Z,9.70
2018-10-11T03:26:40.732Z,9.97
2018-10-11T03:29:09.898Z,9.47
2018-10-11T03:31:39.344Z,8.90
2018-10-11T03:34:08.484Z,8.97
2018-10-11T03:36:37.967Z,9.70
2018-10-11T03:39:08.393Z,8.87
2018-10-11T03:41:37.534Z,8.90
2018-10-11T03:44:06.740Z,9.87
2018-10-11T03:46:35.893Z,9.67
2018-10-11T03:49:05.058Z,9.33
2018-10-11T03:51:34.597Z,9.17
2018-10-11T03:54:03.698Z,8.73
2018-10-11T03:56:32.825Z,8.30
2018-10-11T03:59:02.518Z,9.13
2018-10-11T04:01:31.791Z,9.47
2018-10-11T04:04:00.932Z,9.10
2018-10-11T04:06:30.095Z,9.10
2018-10-11T04:09:00.164Z,9.40
2018-10-11T04:11:29.269Z,9.33
2018-10-11T04:13:58.383Z,9.27
2018-10-11T04:16:27.514Z,8.80
2018-10-11T04:18:56.618Z,8.97
2018-10-11T04:21:26.088Z,9.20
2018-10-11T04:23:55.199Z,9.10
2018-10-11T04:26:24.286Z,8.70
2018-10-11T04:28:53.593Z,8.97
2018-10-11T04:31:22.742Z,9.33
2018-10-11T04:33:51.859Z,9.13
2018-10-11T04:36:21.271Z,9.37
2018-10-11T04:38:50.406Z,9.60
2018-10-11T04:41:19.486Z,9.07
2018-10-11T04:43:48.883Z,9.97
2018-10-11T04:46:18.008Z,10.10
2018-10-11T04:48:47.107Z,9.53
2018-10-11T04:51:16.610Z,10.37
2018-10-11T04:53:49.712Z,9.77
2018-10-11T04:56:18.937Z,10.17
2018-10-11T04:58:48.057Z,9.50
2018-10-11T05:01:17.153Z,9.70
2018-10-11T05:03:46.308Z,10.93
2018-10-11T05:06:15.946Z,10.10
2018-10-11T05:08:45.120Z,10.40
2018-10-11T05:11:14.602Z,10.37
2018-10-11T05:13:49.527Z,10.10
2018-10-11T05:16:19.458Z,11.07
2018-10-11T05:18:54.001Z,10.17
2018-10-11T05:21:23.372Z,10.10
2018-10-11T05:23:52.458Z,10.80
2018-10-11T05:26:21.626Z,10.53
2018-10-11T05:28:51.025Z,10.80
2018-10-11T05:31:20.115Z,10.53
2018-10-11T05:33:49.744Z,10.00
2018-10-11T05:36:18.954Z,11.23
2018-10-11T05:38:48.070Z,11.60
2018-10-11T05:41:17.344Z,11.10
2018-10-11T05:43:46.895Z,11.90
2018-10-11T05:46:35.931Z,16.47
2018-10-11T05:49:06.323Z,10.17
2018-10-11T05:51:36.450Z,10.03
2018-10-11T05:54:06.746Z,9.67
2018-10-11T05:56:38.980Z,9.90
2018-10-11T05:59:09.087Z,9.67
2018-10-11T06:01:38.921Z,9.73
2018-10-11T06:04:11.025Z,9.73
2018-10-11T06:06:40.422Z,10.63
2018-10-11T06:09:11.034Z,9.70
2018-10-11T06:11:41.057Z,9.33
2018-10-11T06:14:10.302Z,9.17
2018-10-11T06:16:39.525Z,9.47
2018-10-11T06:19:08.909Z,10.10
2018-10-11T06:21:38.187Z,11.60
2018-10-11T06:24:07.409Z,11.00
2018-10-11T06:26:36.917Z,11.60
2018-10-11T06:29:06.079Z,12.60
2018-10-11T06:31:35.334Z,11.40
2018-10-11T06:34:05.560Z,11.37
2018-10-11T06:36:35.338Z,11.97
2018-10-11T06:39:05.504Z,12.23
2018-10-11T06:41:34.712Z,11.73
2018-10-11T06:44:04.002Z,11.60
2018-10-11T06:46:33.365Z,12.50
2018-10-11T06:49:02.671Z,11.23
2018-10-11T06:51:31.988Z,12.20
2018-10-11T06:54:02.430Z,11.93
2018-10-11T06:56:32.782Z,11.63
2018-10-11T06:59:01.915Z,11.77
2018-10-11T07:01:31.118Z,13.03
2018-10-11T07:04:00.207Z,11.57
2018-10-11T07:06:30.343Z,11.50
2018-10-11T07:08:59.547Z,10.57
2018-10-11T07:11:28.705Z,11.03
2018-10-11T07:13:57.903Z,12.77
2018-10-11T07:16:27.121Z,11.37
2018-10-11T07:18:56.272Z,11.93
2018-10-11T07:21:25.710Z,11.57
2018-10-11T07:23:54.915Z,12.30
2018-10-11T07:26:24.111Z,12.17
2018-10-11T07:28:53.362Z,12.13
2018-10-11T07:31:22.583Z,12.40
2018-10-11T07:33:51.746Z,12.37
2018-10-11T07:36:20.951Z,12.40
2018-10-11T07:38:50.169Z,12.20
2018-10-11T07:41:19.298Z,12.50
2018-10-11T07:43:48.474Z,13.43
2018-10-11T07:46:18.065Z,12.70
2018-10-11T07:48:47.200Z,14.63
2018-10-11T07:51:16.354Z,13.90
2018-10-11T07:53:45.531Z,14.13
2018-10-11T07:56:14.689Z,14.87
2018-10-11T07:58:43.839Z,14.37
2018-10-11T08:01:13.414Z,14.23
2018-10-11T08:03:42.497Z,15.13
2018-10-11T08:06:12.139Z,14.00
2018-10-11T08:08:41.318Z,14.80
2018-10-11T08:11:10.491Z,13.37
2018-10-11T08:13:39.681Z,13.63
2018-10-11T08:16:09.224Z,13.03
2018-10-11T08:18:38.497Z,13.40
2018-10-11T08:21:07.600Z,13.40
2018-10-11T08:23:37.293Z,13.07
2018-10-11T08:26:06.716Z,12.60
2018-10-11T08:28:35.561Z,12.43
2018-10-11T08:31:04.754Z,12.27
2018-10-11T08:33:34.415Z,12.53
2018-10-11T08:36:04.359Z,12.97
2018-10-11T08:38:33.592Z,12.97
2018-10-11T08:41:02.779Z,13.40
2018-10-11T08:43:31.962Z,11.90
2018-10-11T08:46:01.295Z,11.50
2018-10-11T08:48:30.526Z,11.47
2018-10-11T08:50:59.717Z,12.13
2018-10-11T08:53:28.884Z,12.80
2018-10-11T08:55:58.062Z,13.07
2018-10-11T08:58:27.161Z,13.03
2018-10-11T09:00:56.305Z,14.60
2018-10-11T09:03:25.568Z,14.13
2018-10-11T09:05:55.459Z,14.87
2018-10-11T09:08:25.198Z,14.10
2018-10-11T09:10:54.347Z,12.70
2018-10-11T09:13:23.429Z,13.40
2018-10-11T09:15:53.301Z,11.67
2018-10-11T09:18:22.453Z,11.27
2018-10-11T09:20:51.643Z,12.77
2018-10-11T09:23:21.179Z,13.13
2018-10-11T09:25:51.356Z,12.67
2018-10-11T09:28:20.427Z,13.67
2018-10-11T09:30:49.845Z,12.30
2018-10-11T09:33:18.992Z,13.23
2018-10-11T09:35:48.176Z,12.10
2018-10-11T09:38:17.661Z,11.80
2018-10-11T09:40:46.860Z,11.93
2018-10-11T09:43:16.040Z,13.17
2018-10-11T09:45:45.187Z,13.57
2018-10-11T09:48:14.424Z,12.80
2018-10-11T09:50:43.577Z,13.57
2018-10-11T09:53:13.046Z,13.70
2018-10-11T09:55:42.135Z,12.67
2018-10-11T09:58:12.184Z,12.77
2018-10-11T10:00:46.418Z,12.57
2018-10-11T10:03:15.596Z,11.53
2018-10-11T10:05:44.710Z,11.60
2018-10-11T10:08:13.882Z,12.00
2018-10-11T10:10:43.003Z,10.27
2018-10-11T10:13:12.128Z,12.80
2018-10-11T10:15:41.929Z,12.00
2018-10-11T10:18:11.022Z,12.20
2018-10-11T10:20:40.216Z,12.93
2018-10-11T10:23:09.449Z,12.00
2018-10-11T10:25:39.168Z,11.80
2018-10-11T10:28:08.340Z,12.70
2018-10-11T10:30:42.669Z,12.07
2018-10-11T10:33:11.794Z,11.40
2018-10-11T10:35:42.240Z,10.70
2018-10-11T10:38:12.676Z,10.40
2018-10-11T10:40:41.845Z,10.73
2018-10-11T10:43:11.390Z,10.93
2018-10-11T10:45:40.613Z,11.13
2018-10-11T10:48:10.304Z,10.03
2018-10-11T10:50:39.383Z,10.10
2018-10-11T10:53:08.844Z,10.53
2018-10-11T10:55:37.929Z,10.70
2018-10-11T10:58:07.493Z,10.53
2018-10-11T11:00:36.705Z,11.13
2018-10-11T11:03:05.800Z,11.20
2018-10-11T11:05:35.627Z,10.57
2018-10-11T11:08:04.783Z,10.70
2018-10-11T11:10:33.894Z,11.13
2018-10-11T11:13:02.976Z,10.70
2018-10-11T11:15:32.170Z,10.43
2018-10-11T11:18:01.234Z,10.10
2018-10-11T11:20:30.340Z,9.67
2018-10-11T11:23:00.433Z,8.97
2018-10-11T11:25:29.463Z,8.73
2018-10-11T11:27:58.537Z,8.73
2018-10-11T11:30:27.669Z,8.40
2018-10-11T11:32:56.763Z,8.30
2018-10-11T11:35:25.852Z,7.43
2018-10-11T11:37:55.198Z,6.50
2018-10-11T11:40:24.259Z,7.80
2018-10-11T11:42:53.362Z,7.50
2018-10-11T11:45:23.491Z,6.83
2018-10-11T11:47:52.614Z,7.00
2018-10-11T11:50:21.666Z,7.20
2018-10-11T11:52:50.758Z,7.23
2018-10-11T11:55:19.895Z,7.07
2018-10-11T11:57:49.060Z,7.10
2018-10-11T12:00:18.783Z,6.60
2018-10-11T12:02:47.864Z,6.23
2018-10-11T12:05:17.013Z,5.73
2018-10-11T12:07:46.476Z,6.00
2018-10-11T12:10:16.263Z,5.77
2018-10-11T12:12:57.063Z,6.00
2018-10-11T12:15:27.816Z,5.43
2018-10-11T12:17:58.485Z,5.70
2018-10-11T12:20:28.805Z,5.27
2018-10-11T12:22:58.907Z,6.03
2018-10-11T12:25:28.493Z,5.57
2018-10-11T12:27:57.603Z,5.93
2018-10-11T12:30:26.815Z,5.90
2018-10-11T12:32:56.037Z,6.30
2018-10-11T12:35:25.710Z,6.10
2018-10-11T12:37:54.840Z,5.60
2018-10-11T12:40:24.533Z,5.73
2018-10-11T12:42:53.790Z,6.10
2018-10-11T12:45:23.445Z,6.20
2018-10-11T12:47:52.848Z,6.13
2018-10-11T12:50:22.289Z,5.47
2018-10-11T12:52:51.429Z,5.40
2018-10-11T12:55:20.945Z,5.40
2018-10-11T12:57:50.149Z,5.40
2018-10-11T13:00:20.058Z,5.77
2018-10-11T13:02:49.267Z,5.90
2018-10-11T13:05:18.688Z,5.83
2018-10-11T13:07:47.823Z,6.67
2018-10-11T13:10:17.020Z,6.13
2018-10-11T13:12:46.180Z,6.03
2018-10-11T13:15:15.380Z,5.40
2018-10-11T13:17:44.900Z,5.57
2018-10-11T13:20:13.993Z,6.73
2018-10-11T13:22:43.488Z,6.47
2018-10-11T13:25:12.733Z,6.10
2018-10-11T13:27:41.862Z,7.30
2018-10-11T13:30:11.002Z,6.57
2018-10-11T13:32:40.202Z,7.50
2018-10-11T13:35:09.401Z,7.50
2018-10-11T13:37:38.512Z,6.83
2018-10-11T13:40:07.925Z,7.50
2018-10-11T13:42:37.959Z,7.07
2018-10-11T13:45:07.333Z,7.07
2018-10-11T13:47:41.215Z,7.07
2018-10-11T13:50:05.760Z,5.97
2018-10-11T13:52:34.859Z,6.00
2018-10-11T13:55:09.646Z,6.13
2018-10-11T13:57:33.218Z,6.50
2018-10-11T14:00:02.328Z,6.37
2018-10-11T14:02:31.932Z,6.03
2018-10-11T14:05:01.015Z,6.03
2018-10-11T14:07:30.139Z,7.07
2018-10-11T14:09:59.558Z,7.43
2018-10-11T14:12:28.709Z,8.20
2018-10-11T14:14:58.697Z,8.40
2018-10-11T14:17:27.850Z,7.67
2018-10-11T14:19:56.986Z,6.63
2018-10-11T14:22:26.041Z,7.80
2018-10-11T14:24:55.502Z,7.03
2018-10-11T14:27:24.716Z,7.23
2018-10-11T14:29:54.048Z,7.20
2018-10-11T14:32:23.243Z,7.77
2018-10-11T14:34:52.415Z,7.50
2018-10-11T14:37:21.946Z,6.80
2018-10-11T14:39:51.101Z,7.20
2018-10-11T14:42:20.217Z,6.97
2018-10-11T14:44:49.415Z,7.93
2018-10-11T14:47:19.035Z,6.73
2018-10-11T14:49:48.172Z,6.87
2018-10-11T14:52:17.286Z,7.13
2018-10-11T14:54:46.469Z,7.40
2018-10-11T14:57:15.611Z,8.00
2018-10-11T14:59:44.687Z,7.87
2018-10-11T15:02:13.910Z,7.80
2018-10-11T15:04:43.911Z,8.03
2018-10-11T15:07:13.153Z,7.83
2018-10-11T15:09:42.318Z,8.47
2018-10-11T15:12:11.441Z,9.10
2018-10-11T15:14:40.582Z,8.97
2018-10-11T15:17:10.061Z,8.37
2018-10-11T15:19:39.189Z,9.03
2018-10-11T15:22:08.281Z,8.40
2018-10-11T15:24:37.871Z,8.83
2018-10-11T15:27:07.052Z,9.83
2018-10-11T15:29:36.349Z,10.87
2018-10-11T15:32:05.608Z,9.83
2018-10-11T15:34:34.686Z,9.30
2018-10-11T15:37:03.876Z,10.80
2018-10-11T15:39:33.180Z,10.93
2018-10-11T15:42:03.866Z,10.57
2018-10-11T15:44:32.954Z,10.33
2018-10-11T15:47:02.187Z,9.70
2018-10-11T15:49:31.297Z,9.90
2018-10-11T15:52:00.392Z,9.60
2018-10-11T15:54:29.543Z,9.30
2018-10-11T15:56:59.293Z,9.67
2018-10-11T15:59:28.527Z,9.70
2018-10-11T16:01:58.046Z,9.83
2018-10-11T16:04:27.269Z,10.10
2018-10-11T16:06:56.454Z,10.70
2018-10-11T16:09:25.847Z,10.70
2018-10-11T16:11:55.059Z,11.37
2018-10-11T16:14:25.134Z,11.23
2018-10-11T16:16:54.943Z,10.93
2018-10-11T16:19:24.088Z,11.10
2018-10-11T16:21:53.264Z,10.43
2018-10-11T16:24:22.496Z,10.83
2018-10-11T16:26:52.090Z,10.83
2018-10-11T16:29:23.213Z,11.70
2018-10-11T16:31:53.167Z,11.90
2018-10-11T16:34:22.375Z,11.33
2018-10-11T16:36:52.959Z,10.07
2018-10-11T16:39:22.104Z,11.67
2018-10-11T16:41:52.046Z,12.33
2018-10-11T16:44:21.951Z,12.57
2018-10-11T16:46:51.187Z,13.03
2018-10-11T16:49:20.947Z,14.10
2018-10-11T16:51:50.560Z,13.50
2018-10-11T16:54:19.680Z,13.40
2018-10-11T16:56:48.869Z,13.30
2018-10-11T16:59:18.836Z,12.80
2018-10-11T17:01:48.022Z,13.73
2018-10-11T17:04:17.829Z,12.97
2018-10-11T17:06:46.977Z,16.00
2018-10-11T17:09:16.195Z,14.97
2018-10-11T17:11:45.779Z,13.93
2018-10-11T17:14:15.353Z,14.60
2018-10-11T17:16:44.535Z,15.83
2018-10-11T17:19:14.878Z,13.07
2018-10-11T17:21:44.494Z,11.83
2018-10-11T17:24:13.884Z,12.63
2018-10-11T17:26:43.431Z,13.07
2018-10-11T17:29:15.331Z,12.83
2018-10-11T17:31:44.499Z,12.73
2018-10-11T17:34:13.721Z,12.63
2018-10-11T17:36:42.932Z,11.20
2018-10-11T17:39:12.645Z,12.17
2018-10-11T17:41:41.970Z,11.10
2018-10-11T17:44:12.087Z,11.40
2018-10-11T17:46:41.416Z,12.50
2018-10-11T17:49:11.514Z,12.63
2018-10-11T17:51:40.701Z,10.70
2018-10-11T17:54:09.821Z,11.40
2018-10-11T17:56:39.384Z,10.40
2018-10-11T17:59:08.874Z,9.70
2018-10-11T18:01:38.227Z,9.37
2018-10-11T18:04:07.546Z,9.93
2018-10-11T18:06:36.984Z,9.60
2018-10-11T18:09:07.173Z,10.37
2018-10-11T18:11:36.649Z,8.60
2018-10-11T18:14:06.948Z,9.53
2018-10-11T18:16:36.132Z,9.57
2018-10-11T18:19:06.225Z,9.53
2018-10-11T18:21:35.520Z,9.63
2018-10-11T18:24:04.715Z,9.27
2018-10-11T18:26:33.898Z,9.13
2018-10-11T18:29:03.278Z,9.63
2018-10-11T18:31:32.436Z,9.07
2018-10-11T18:34:02.947Z,9.90
2018-10-11T18:36:32.159Z,10.07
2018-10-11T18:39:01.295Z,10.10
2018-10-11T18:41:31.081Z,9.67
2018-10-11T18:44:00.629Z,9.93
2018-10-11T18:46:30.626Z,10.13
2018-10-11T18:49:01.169Z,10.07
2018-10-11T18:51:30.330Z,9.23
2018-10-11T18:53:59.508Z,9.23
2018-10-11T18:56:28.780Z,9.50
2018-10-11T18:58:57.946Z,8.97
2018-10-11T19:01:27.175Z,8.63
2018-10-11T19:03:56.543Z,8.37
2018-10-11T19:06:25.740Z,9.23
2018-10-11T19:08:54.923Z,9.20
2018-10-11T19:11:24.535Z,9.60
2018-10-11T19:13:54.569Z,10.10
2018-10-11T19:16:23.825Z,10.37
2018-10-11T19:18:53.365Z,10.40
2018-10-11T19:21:22.787Z,10.93
2018-10-11T19:23:55.551Z,9.67
2018-10-11T19:26:25.206Z,10.57
2018-10-11T19:28:54.421Z,9.03
2018-10-11T19:31:24.018Z,10.30
2018-10-11T19:33:53.121Z,9.77
2018-10-11T19:36:22.241Z,10.27
2018-10-11T19:38:54.665Z,8.33
2018-10-11T19:41:25.645Z,8.03
2018-10-11T19:43:54.847Z,6.97
2018-10-11T19:46:24.086Z,7.03
2018-10-11T19:48:53.282Z,6.47
2018-10-11T19:51:22.444Z,6.13
2018-10-11T19:53:51.752Z,6.60
2018-10-11T19:56:21.043Z,6.33
2018-10-11T19:58:50.870Z,5.80
2018-10-11T20:01:20.144Z,5.77
2018-10-11T20:03:49.332Z,5.80
2018-10-11T20:06:18.591Z,6.47
2018-10-11T20:08:47.800Z,6.33
2018-10-11T20:11:16.937Z,5.47
2018-10-11T20:13:46.050Z,5.07
2018-10-11T20:16:16.468Z,6.13
2018-10-11T20:18:45.856Z,5.90
2018-10-11T20:21:16.044Z,5.40
2018-10-11T20:23:45.508Z,5.40
2018-10-11T20:26:14.655Z,7.73
2018-10-11T20:28:43.783Z,5.57
2018-10-11T20:31:13.062Z,5.63
2018-10-11T20:33:42.310Z,5.07
2018-10-11T20:36:11.467Z,4.67
2018-10-11T20:38:41.164Z,4.87
2018-10-11T20:41:11.140Z,4.73
2018-10-11T20:43:40.381Z,5.13
2018-10-11T20:46:10.874Z,4.73
2018-10-11T20:48:40.061Z,4.13
2018-10-11T20:51:10.075Z,4.47
2018-10-11T20:53:41.392Z,4.80
2018-10-11T20:56:10.582Z,4.80
2018-10-11T20:58:39.749Z,4.50
2018-10-11T21:01:11.296Z,4.70
2018-10-11T21:03:40.436Z,4.70
2018-10-11T21:06:09.699Z,4.80
2018-10-11T21:08:39.207Z,4.53
2018-10-11T21:11:09.041Z,4.77
2018-10-11T21:13:38.187Z,4.80
2018-10-11T21:16:08.126Z,4.83
2018-10-11T21:18:38.223Z,4.90
2018-10-11T21:21:07.333Z,4.10
2018-10-11T21:23:36.631Z,5.00
2018-10-11T21:26:06.108Z,4.13
2018-10-11T21:28:36.144Z,4.10
2018-10-11T21:31:05.310Z,4.60
2018-10-11T21:33:34.912Z,5.17
2018-10-11T21:36:04.074Z,4.50
2018-10-11T21:38:33.661Z,4.30
2018-10-11T21:41:02.788Z,4.47
2018-10-11T21:43:31.971Z,4.60
2018-10-11T21:46:01.307Z,4.70
2018-10-11T21:48:30.453Z,4.30
2018-10-11T21:50:59.547Z,5.40
2018-10-11T21:53:29.087Z,4.30
2018-10-11T21:55:59.069Z,5.10
2018-10-11T21:58:28.180Z,5.17
2018-10-11T22:01:02.285Z,4.73
2018-10-11T22:03:31.401Z,5.10
2018-10-11T22:06:00.530Z,4.80
2018-10-11T22:08:30.065Z,4.73
2018-10-11T22:10:59.153Z,4.67
2018-10-11T22:13:29.072Z,4.80
2018-10-11T22:15:58.320Z,5.30
2018-10-11T22:18:27.499Z,5.07
2018-10-11T22:20:56.745Z,5.17
2018-10-11T22:23:25.931Z,5.10
2018-10-11T22:25:55.075Z,5.10
2018-10-11T22:28:24.510Z,4.87
2018-10-11T22:30:54.152Z,4.73
2018-10-11T22:33:23.729Z,5.20
2018-10-11T22:35:53.284Z,4.90
2018-10-11T22:38:22.447Z,5.00
2018-10-11T22:40:51.790Z,5.67
2018-10-11T22:43:21.012Z,5.77
2018-10-11T22:45:50.828Z,5.33
2018-10-11T22:48:19.996Z,5.00
2018-10-11T22:50:49.206Z,5.13
2018-10-11T22:53:18.702Z,5.40
2018-10-11T22:55:49.856Z,5.27
2018-10-11T22:58:18.926Z,5.10
2018-10-11T23:00:48.476Z,5.27
2018-10-11T23:03:17.590Z,5.03
2018-10-11T23:05:46.719Z,5.17
2018-10-11T23:08:16.269Z,4.57
2018-10-11T23:10:45.564Z,5.20
2018-10-11T23:13:14.749Z,5.43
2018-10-11T23:15:44.201Z,5.43
2018-10-11T23:18:13.294Z,5.10
2018-10-11T23:20:42.429Z,5.40
2018-10-11T23:23:11.914Z,4.70
2018-10-11T23:25:41.100Z,5.50
2018-10-11T23:28:10.244Z,5.03
2018-10-11T23:30:39.661Z,4.87
2018-10-11T23:33:08.874Z,5.33
2018-10-11T23:35:38.042Z,4.90
2018-10-11T23:38:07.510Z,4.90
2018-10-11T23:40:36.651Z,4.90
2018-10-11T23:43:05.750Z,4.60
2018-10-11T23:45:35.222Z,5.60
2018-10-11T23:48:05.036Z,5.10
2018-10-11T23:50:34.945Z,4.80
2018-10-11T23:53:04.155Z,5.13
2018-10-11T23:55:33.757Z,5.23
2018-10-11T23:58:03.493Z,5.37
