createdAt,value
2023-03-03T00:01:06.476Z,2.34
2023-03-03T00:04:07.975Z,2.27
2023-03-03T00:07:11.352Z,2.33
2023-03-03T00:10:14.408Z,2.24
2023-03-03T00:13:17.992Z,2.22
2023-03-03T00:16:24.105Z,2.48
2023-03-03T00:19:25.768Z,2.66
2023-03-03T00:22:31.118Z,2.48
2023-03-03T00:25:34.037Z,2.05
2023-03-03T00:28:45.860Z,2.03
2023-03-03T00:31:47.127Z,2.13
2023-03-03T00:34:49.743Z,2.27
2023-03-03T00:37:54.957Z,2.07
2023-03-03T00:40:56.366Z,2.25
2023-03-03T00:43:58.160Z,2.22
2023-03-03T00:47:12.546Z,2.19
2023-03-03T00:50:35.335Z,2.32
2023-03-03T00:53:37.384Z,2.02
2023-03-03T00:56:38.635Z,2.04
2023-03-03T00:59:40.082Z,1.79
2023-03-03T01:02:41.460Z,1.63
2023-03-03T01:05:43.105Z,1.68
2023-03-03T01:08:45.046Z,1.87
2023-03-03T01:11:46.708Z,1.70
2023-03-03T01:14:52.163Z,1.65
2023-03-03T01:17:55.134Z,1.43
2023-03-03T01:20:56.446Z,1.43
2023-03-03T01:23:58.617Z,1.67
2023-03-03T01:26:59.891Z,1.69
2023-03-03T01:30:01.602Z,1.55
2023-03-03T01:33:03.437Z,1.58
2023-03-03T01:36:05.772Z,1.66
2023-03-03T01:39:07.914Z,1.50
2023-03-03T01:42:09.374Z,1.61
2023-03-03T01:45:15.107Z,1.60
2023-03-03T01:48:22.800Z,1.46
2023-03-03T01:51:29.503Z,1.62
2023-03-03T01:54:39.686Z,1.34
2023-03-03T01:57:48.170Z,1.65
2023-03-03T02:00:52.935Z,1.37
2023-03-03T02:03:54.394Z,1.26
2023-03-03T02:07:01.190Z,1.24
2023-03-03T02:10:07.231Z,1.24
2023-03-03T02:13:08.555Z,1.05
2023-03-03T02:16:09.949Z,1.32
2023-03-03T02:19:21.738Z,1.31
2023-03-03T02:22:32.807Z,1.34
2023-03-03T02:25:44.722Z,1.23
2023-03-03T02:28:46.781Z,1.24
2023-03-03T02:31:48.340Z,1.25
2023-03-03T02:34:51.301Z,1.11
2023-03-03T02:37:53.309Z,1.23
2023-03-03T02:41:03.082Z,1.28
2023-03-03T02:44:06.653Z,1.46
2023-03-03T02:47:08.320Z,1.29
2023-03-03T02:50:10.725Z,1.36
2023-03-03T02:53:12.150Z,1.27
2023-03-03T02:56:13.512Z,1.37
2023-03-03T02:59:16.530Z,1.14
2023-03-03T03:02:18.527Z,1.08
2023-03-03T03:05:19.978Z,1.10
2023-03-03T03:08:21.336Z,1.26
2023-03-03T03:11:22.606Z,0.84
2023-03-03T03:14:24.682Z,0.96
2023-03-03T03:17:26.228Z,0.97
2023-03-03T03:20:27.619Z,0.87
2023-03-03T03:23:29.037Z,1.20
2023-03-03T03:26:30.369Z,1.31
2023-03-03T03:29:32.437Z,1.36
2023-03-03T03:32:33.709Z,1.39
2023-03-03T03:35:35.923Z,1.54
2023-03-03T03:38:37.859Z,1.54
2023-03-03T03:41:39.364Z,1.37
2023-03-03T03:44:41.454Z,1.39
2023-03-03T03:47:42.730Z,1.39
2023-03-03T03:50:44.162Z,1.42
2023-03-03T03:53:45.456Z,1.54
2023-03-03T03:56:46.914Z,1.55
2023-03-03T03:59:50.514Z,1.26
2023-03-03T04:02:51.933Z,1.26
2023-03-03T04:05:54.564Z,1.27
2023-03-03T04:08:56.103Z,1.10
2023-03-03T04:11:57.413Z,0.54
2023-03-03T04:14:59.491Z,0.67
2023-03-03T04:18:00.892Z,0.73
2023-03-03T04:21:02.340Z,0.76
2023-03-03T04:24:03.769Z,1.09
2023-03-03T04:27:05.331Z,1.20
2023-03-03T04:30:08.839Z,0.91
2023-03-03T04:33:10.342Z,1.11
2023-03-03T04:36:11.800Z,1.07
2023-03-03T04:39:13.250Z,0.86
2023-03-03T04:42:14.956Z,0.72
2023-03-03T04:45:17.455Z,0.69
2023-03-03T04:48:18.938Z,0.75
2023-03-03T04:51:20.238Z,0.74
2023-03-03T04:54:21.540Z,0.86
2023-03-03T04:57:23.009Z,0.68
2023-03-03T05:00:24.975Z,0.67
2023-03-03T05:03:27.322Z,0.79
2023-03-03T05:06:29.697Z,0.83
2023-03-03T05:09:31.017Z,0.84
2023-03-03T05:12:32.408Z,0.63
2023-03-03T05:15:34.625Z,0.82
2023-03-03T05:18:36.249Z,0.58
2023-03-03T05:21:41.773Z,0.56
2023-03-03T05:24:43.219Z,0.73
2023-03-03T05:27:44.761Z,0.90
2023-03-03T05:30:46.761Z,0.82
2023-03-03T05:33:48.200Z,0.74
2023-03-03T05:36:49.547Z,0.74
2023-03-03T05:39:50.843Z,0.58
2023-03-03T05:42:52.353Z,0.55
2023-03-03T05:45:58.230Z,0.45
2023-03-03T05:48:59.618Z,0.34
2023-03-03T05:52:01.488Z,0.45
2023-03-03T05:55:02.790Z,0.52
2023-03-03T05:58:04.226Z,0.57
2023-03-03T06:01:06.222Z,0.58
2023-03-03T06:04:07.766Z,0.41
2023-03-03T06:07:09.042Z,0.34
2023-03-03T06:10:11.020Z,0.40
2023-03-03T06:13:12.561Z,0.45
2023-03-03T06:16:14.594Z,0.29
2023-03-03T06:19:16.276Z,0.16
2023-03-03T06:22:17.604Z,0.13
2023-03-03T06:25:18.964Z,0.22
2023-03-03T06:28:20.339Z,0.25
2023-03-03T06:31:22.447Z,0.21
2023-03-03T06:34:24.028Z,0.28
2023-03-03T06:37:25.325Z,0.26
2023-03-03T06:40:26.678Z,0.37
2023-03-03T06:43:28.146Z,0.47
2023-03-03T06:46:30.420Z,0.35
2023-03-03T06:49:32.241Z,0.53
2023-03-03T06:52:33.622Z,0.62
2023-03-03T06:55:35.063Z,0.43
2023-03-03T06:58:36.499Z,0.36
2023-03-03T07:01:38.781Z,0.46
2023-03-03T07:04:40.112Z,0.54
2023-03-03T07:07:41.922Z,0.66
2023-03-03T07:10:44.136Z,0.59
2023-03-03T07:13:47.885Z,0.63
2023-03-03T07:16:57.855Z,0.58
2023-03-03T07:20:01.226Z,0.65
2023-03-03T07:23:18.419Z,0.78
2023-03-03T07:26:21.996Z,0.74
2023-03-03T07:29:25.962Z,0.92
2023-03-03T07:32:38.382Z,0.86
2023-03-03T07:35:42.645Z,0.84
2023-03-03T07:38:49.937Z,0.86
2023-03-03T07:41:51.618Z,0.95
2023-03-03T07:44:55.163Z,1.00
2023-03-03T07:48:21.049Z,1.02
2023-03-03T07:51:27.074Z,0.94
2023-03-03T07:54:31.761Z,0.84
2023-03-03T07:57:36.458Z,0.90
2023-03-03T08:01:25.930Z,1.09
2023-03-03T08:04:36.241Z,1.10
2023-03-03T08:07:37.950Z,1.20
2023-03-03T08:10:44.071Z,1.21
2023-03-03T08:13:45.825Z,1.20
2023-03-03T08:16:47.682Z,1.36
2023-03-03T08:19:51.038Z,1.40
2023-03-03T08:22:52.455Z,1.33
2023-03-03T08:25:54.181Z,1.52
2023-03-03T08:28:55.477Z,1.63
2023-03-03T08:31:56.874Z,1.60
2023-03-03T08:34:58.849Z,1.59
2023-03-03T08:38:00.746Z,1.76
2023-03-03T08:41:02.259Z,1.89
2023-03-03T08:44:04.074Z,1.91
2023-03-03T08:47:05.984Z,1.83
2023-03-03T08:50:08.693Z,1.85
2023-03-03T08:53:11.608Z,1.94
2023-03-03T08:56:12.929Z,2.07
2023-03-03T08:59:14.370Z,1.85
2023-03-03T09:02:16.415Z,2.10
2023-03-03T09:05:19.899Z,2.25
2023-03-03T09:08:21.443Z,2.20
2023-03-03T09:11:25.441Z,2.25
2023-03-03T09:14:28.852Z,2.30
2023-03-03T09:17:32.848Z,2.32
2023-03-03T09:20:37.075Z,2.53
2023-03-03T09:23:41.773Z,2.44
2023-03-03T09:26:45.806Z,2.42
2023-03-03T09:29:47.216Z,2.34
2023-03-03T09:32:48.498Z,2.44
2023-03-03T09:35:52.848Z,2.24
2023-03-03T09:38:55.883Z,2.35
2023-03-03T09:42:38.003Z,2.61
2023-03-03T09:45:58.972Z,2.60
2023-03-03T09:49:17.822Z,2.73
2023-03-03T09:52:31.153Z,2.86
2023-03-03T09:55:42.955Z,2.91
2023-03-03T09:58:55.388Z,3.05
2023-03-03T10:02:18.058Z,2.90
2023-03-03T10:05:28.180Z,2.96
2023-03-03T10:08:45.530Z,3.06
2023-03-03T10:11:53.349Z,2.93
2023-03-03T10:15:11.422Z,2.81
2023-03-03T10:18:24.842Z,2.90
2023-03-03T10:21:31.557Z,2.96
2023-03-03T10:24:42.180Z,2.89
2023-03-03T10:27:56.040Z,2.78
2023-03-03T10:31:12.197Z,3.09
2023-03-03T10:34:29.303Z,3.17
2023-03-03T10:37:42.009Z,3.17
2023-03-03T10:40:50.532Z,3.05
2023-03-03T10:44:11.612Z,3.14
2023-03-03T10:47:33.516Z,3.13
2023-03-03T10:50:49.347Z,3.25
2023-03-03T10:54:05.235Z,3.16
2023-03-03T10:57:16.515Z,3.28
2023-03-03T11:00:24.315Z,3.44
2023-03-03T11:04:13.395Z,3.63
2023-03-03T11:07:21.710Z,3.63
2023-03-03T11:10:50.777Z,3.73
2023-03-03T11:14:00.997Z,3.57
2023-03-03T11:17:10.878Z,3.63
2023-03-03T11:20:26.854Z,3.73
2023-03-03T11:23:54.718Z,3.80
2023-03-03T11:27:14.902Z,3.72
2023-03-03T11:30:29.580Z,3.74
2023-03-03T11:33:37.301Z,3.71
2023-03-03T11:36:45.049Z,3.93
2023-03-03T11:39:48.343Z,3.82
2023-03-03T11:43:03.326Z,3.99
2023-03-03T11:46:09.394Z,4.01
2023-03-03T11:49:17.829Z,3.63
2023-03-03T11:52:29.066Z,3.95
2023-03-03T11:55:33.509Z,4.09
2023-03-03T11:58:44.881Z,4.14
2023-03-03T12:01:52.799Z,4.14
2023-03-03T12:04:59.284Z,4.23
2023-03-03T12:08:06.702Z,4.20
2023-03-03T12:11:16.770Z,4.12
2023-03-03T12:14:35.828Z,4.21
2023-03-03T12:17:51.262Z,4.25
2023-03-03T12:21:07.635Z,4.44
2023-03-03T12:24:31.106Z,4.63
2023-03-03T12:27:41.235Z,4.50
2023-03-03T12:31:07.257Z,4.31
2023-03-03T12:34:17.772Z,4.29
2023-03-03T12:37:27.942Z,4.33
2023-03-03T12:40:33.766Z,4.48
2023-03-03T12:43:54.814Z,4.16
2023-03-03T12:47:01.136Z,4.38
2023-03-03T12:50:27.081Z,4.44
2023-03-03T12:53:39.947Z,4.32
2023-03-03T12:56:48.571Z,4.60
2023-03-03T13:00:12.377Z,4.41
2023-03-03T13:03:31.570Z,4.56
2023-03-03T13:06:40.785Z,4.61
2023-03-03T13:09:59.739Z,4.43
2023-03-03T13:13:06.386Z,4.59
2023-03-03T13:16:14.980Z,4.59
2023-03-03T13:19:25.599Z,4.26
2023-03-03T13:22:41.474Z,4.33
2023-03-03T13:25:51.412Z,4.32
2023-03-03T13:29:09.011Z,4.37
2023-03-03T13:32:16.314Z,4.58
2023-03-03T13:35:28.217Z,4.63
2023-03-03T13:38:32.076Z,4.73
2023-03-03T13:41:43.412Z,4.77
2023-03-03T13:44:48.812Z,4.87
2023-03-03T13:47:58.269Z,4.91
2023-03-03T13:51:07.568Z,5.00
2023-03-03T13:54:17.395Z,4.91
2023-03-03T13:57:28.311Z,4.87
2023-03-03T14:00:54.266Z,4.82
2023-03-03T14:04:02.232Z,4.88
2023-03-03T14:07:13.728Z,5.04
2023-03-03T14:10:21.159Z,5.18
2023-03-03T14:13:29.669Z,5.17
2023-03-03T14:16:42.683Z,5.16
2023-03-03T14:19:47.935Z,4.98
2023-03-03T14:22:52.983Z,5.17
2023-03-03T14:25:58.336Z,5.08
2023-03-03T14:29:19.902Z,5.23
2023-03-03T14:32:28.427Z,5.32
2023-03-03T14:35:35.870Z,5.44
2023-03-03T14:38:41.004Z,5.45
2023-03-03T14:41:42.945Z,5.29
2023-03-03T14:44:54.728Z,5.26
2023-03-03T14:47:56.335Z,5.45
2023-03-03T14:51:03.824Z,5.28
2023-03-03T14:54:14.067Z,5.38
2023-03-03T14:57:18.368Z,5.47
2023-03-03T15:00:34.113Z,5.59
2023-03-03T15:03:37.886Z,5.49
2023-03-03T15:06:42.644Z,5.53
2023-03-03T15:09:49.624Z,5.61
2023-03-03T15:12:52.717Z,5.62
2023-03-03T15:16:02.981Z,5.67
2023-03-03T15:19:37.031Z,5.76
2023-03-03T15:22:47.268Z,5.81
2023-03-03T15:25:58.973Z,5.89
2023-03-03T15:29:08.020Z,6.01
2023-03-03T15:32:16.962Z,5.90
2023-03-03T15:35:26.888Z,5.98
2023-03-03T15:38:38.651Z,5.99
2023-03-03T15:41:44.335Z,5.99
2023-03-03T15:44:56.183Z,6.01
2023-03-03T15:48:29.486Z,5.86
2023-03-03T15:52:01.005Z,5.81
2023-03-03T15:55:24.048Z,5.68
2023-03-03T15:58:48.426Z,5.73
2023-03-03T16:01:57.707Z,5.71
2023-03-03T16:05:08.369Z,5.80
2023-03-03T16:08:14.266Z,5.77
2023-03-03T16:11:23.545Z,5.84
2023-03-03T16:14:57.845Z,5.65
2023-03-03T16:18:06.777Z,5.75
2023-03-03T16:21:21.662Z,5.59
2023-03-03T16:24:34.268Z,5.57
2023-03-03T16:27:43.173Z,5.57
2023-03-03T16:30:51.232Z,5.61
2023-03-03T16:34:00.786Z,5.58
2023-03-03T16:37:12.024Z,5.54
2023-03-03T16:40:20.254Z,5.50
2023-03-03T16:43:31.623Z,5.38
2023-03-03T16:46:39.054Z,5.34
2023-03-03T16:49:54.100Z,5.31
2023-03-03T16:53:01.120Z,5.24
2023-03-03T16:56:09.330Z,5.19
2023-03-03T16:59:52.626Z,5.14
2023-03-03T17:03:09.074Z,5.08
2023-03-03T17:06:18.540Z,5.02
2023-03-03T17:09:47.788Z,4.96
2023-03-03T17:13:25.164Z,4.86
2023-03-03T17:16:51.048Z,4.77
2023-03-03T17:20:09.280Z,4.71
2023-03-03T17:23:30.726Z,4.64
2023-03-03T17:26:50.391Z,4.56
2023-03-03T17:30:02.403Z,4.51
2023-03-03T17:33:16.477Z,4.45
2023-03-03T17:36:31.830Z,4.40
2023-03-03T17:40:03.297Z,4.42
2023-03-03T17:43:11.185Z,4.48
2023-03-03T17:46:17.689Z,4.49
2023-03-03T17:49:54.738Z,4.46
2023-03-03T17:53:13.266Z,4.54
2023-03-03T17:56:21.066Z,4.62
2023-03-03T17:59:35.200Z,4.64
2023-03-03T18:03:12.721Z,4.71
2023-03-03T18:06:55.598Z,4.67
2023-03-03T18:10:20.652Z,4.69
2023-03-03T18:13:49.509Z,4.74
2023-03-03T18:17:41.239Z,4.82
2023-03-03T18:20:59.089Z,4.80
2023-03-03T18:24:29.925Z,4.72
2023-03-03T18:27:35.682Z,4.76
2023-03-03T18:30:56.967Z,4.73
2023-03-03T18:34:02.858Z,4.75
2023-03-03T18:37:09.869Z,4.81
2023-03-03T18:40:32.521Z,4.77
2023-03-03T18:43:48.836Z,4.75
2023-03-03T18:46:53.386Z,4.78
2023-03-03T18:50:05.034Z,4.85
2023-03-03T18:53:19.278Z,4.68
2023-03-03T18:56:42.785Z,4.82
2023-03-03T18:59:56.478Z,4.79
2023-03-03T19:02:59.584Z,4.69
2023-03-03T19:06:01.913Z,4.70
2023-03-03T19:09:05.006Z,4.72
2023-03-03T19:12:08.630Z,4.73
2023-03-03T19:15:58.035Z,4.68
2023-03-03T19:19:10.803Z,4.65
2023-03-03T19:22:24.578Z,4.68
2023-03-03T19:25:27.456Z,4.52
2023-03-03T19:28:38.486Z,4.60
2023-03-03T19:31:46.772Z,4.63
2023-03-03T19:34:57.752Z,4.57
2023-03-03T19:38:11.692Z,4.68
2023-03-03T19:41:22.124Z,4.62
2023-03-03T19:44:42.379Z,4.71
2023-03-03T19:47:47.890Z,4.58
2023-03-03T19:50:58.826Z,4.66
2023-03-03T19:54:12.490Z,4.79
2023-03-03T19:57:22.725Z,4.79
2023-03-03T20:00:32.253Z,4.86
2023-03-03T20:04:06.276Z,4.80
2023-03-03T20:07:22.131Z,4.80
2023-03-03T20:10:35.387Z,4.83
2023-03-03T20:13:50.263Z,4.79
2023-03-03T20:16:56.690Z,4.88
2023-03-03T20:20:06.796Z,4.70
2023-03-03T20:23:19.573Z,4.80
2023-03-03T20:26:26.502Z,4.91
2023-03-03T20:29:43.890Z,4.86
2023-03-03T20:33:07.295Z,4.82
2023-03-03T20:36:16.030Z,4.89
2023-03-03T20:39:29.789Z,4.68
2023-03-03T20:42:46.752Z,4.83
2023-03-03T20:45:58.926Z,4.68
2023-03-03T20:49:15.695Z,4.98
2023-03-03T20:52:22.661Z,4.98
2023-03-03T20:55:32.310Z,5.15
2023-03-03T20:58:43.247Z,5.18
2023-03-03T21:01:53.107Z,5.04
2023-03-03T21:05:09.241Z,4.99
2023-03-03T21:08:10.589Z,5.00
2023-03-03T21:11:13.788Z,4.91
2023-03-03T21:14:19.023Z,4.88
2023-03-03T21:17:27.859Z,4.82
2023-03-03T21:20:31.241Z,4.90
2023-03-03T21:23:32.730Z,4.83
2023-03-03T21:26:49.644Z,4.90
2023-03-03T21:30:02.044Z,4.79
2023-03-03T21:33:03.512Z,4.82
2023-03-03T21:36:06.342Z,4.91
2023-03-03T21:39:20.352Z,4.86
2023-03-03T21:42:40.175Z,4.74
2023-03-03T21:45:43.855Z,4.72
2023-03-03T21:48:45.340Z,4.83
2023-03-03T21:51:46.797Z,4.74
2023-03-03T21:54:50.068Z,4.78
2023-03-03T21:57:52.032Z,4.75
2023-03-03T22:00:53.463Z,4.64
2023-03-03T22:03:54.837Z,4.87
2023-03-03T22:06:56.538Z,4.78
2023-03-03T22:09:58.342Z,4.73
2023-03-03T22:13:00.551Z,4.48
2023-03-03T22:16:02.122Z,4.57
2023-03-03T22:19:04.061Z,4.77
2023-03-03T22:22:05.517Z,4.71
2023-03-03T22:25:08.084Z,4.62
2023-03-03T22:28:10.174Z,4.50
2023-03-03T22:31:11.709Z,4.55
2023-03-03T22:34:13.060Z,4.53
2023-03-03T22:37:14.602Z,4.62
2023-03-03T22:40:16.380Z,4.55
2023-03-03T22:43:18.507Z,4.41
2023-03-03T22:46:19.844Z,4.49
2023-03-03T22:49:21.392Z,4.32
2023-03-03T22:52:22.907Z,4.29
2023-03-03T22:55:24.224Z,4.40
2023-03-03T22:58:26.461Z,4.33
2023-03-03T23:01:27.768Z,4.19
2023-03-03T23:04:32.212Z,4.23
2023-03-03T23:07:34.686Z,4.30
2023-03-03T23:10:36.201Z,4.11
2023-03-03T23:13:38.657Z,4.15
2023-03-03T23:16:40.413Z,4.00
2023-03-03T23:19:42.976Z,3.91
2023-03-03T23:22:44.653Z,3.93
2023-03-03T23:25:46.116Z,3.89
2023-03-03T23:28:48.027Z,3.70
2023-03-03T23:31:49.640Z,3.62
2023-03-03T23:34:51.397Z,3.50
2023-03-03T23:37:52.841Z,3.48
2023-03-03T23:40:54.320Z,3.36
2023-03-03T23:43:56.270Z,3.38
2023-03-03T23:46:57.729Z,3.29
2023-03-03T23:49:59.073Z,3.32
2023-03-03T23:53:00.494Z,3.16
2023-03-03T23:56:01.791Z,3.15
2023-03-03T23:59:03.902Z,3.20
