createdAt,value
2019-01-20T00:00:49.580Z,1000.9
2019-01-20T00:01:50.963Z,1000.9
2019-01-20T00:02:52.341Z,1000.8
2019-01-20T00:03:53.721Z,1000.9
2019-01-20T00:04:55.106Z,1000.9
2019-01-20T00:05:56.487Z,1000.9
2019-01-20T00:06:57.864Z,1000.9
2019-01-20T00:07:59.243Z,1000.9
2019-01-20T00:09:00.623Z,1000.9
2019-01-20T00:10:02.007Z,1001.0
2019-01-20T00:11:03.393Z,1000.9
2019-01-20T00:12:04.773Z,1000.9
2019-01-20T00:13:06.172Z,1000.9
2019-01-20T00:14:07.558Z,1000.9
2019-01-20T00:15:08.938Z,1000.9
2019-01-20T00:16:10.316Z,1000.9
2019-01-20T00:17:11.701Z,1000.9
2019-01-20T00:18:13.079Z,1000.9
2019-01-20T00:19:14.458Z,1000.9
2019-01-20T00:20:15.927Z,1000.9
2019-01-20T00:21:17.214Z,1000.9
2019-01-20T00:22:18.592Z,1000.9
2019-01-20T00:23:19.974Z,1000.9
2019-01-20T00:24:21.354Z,1000.9
2019-01-20T00:25:22.735Z,1000.9
2019-01-20T00:26:24.111Z,1000.9
2019-01-20T00:27:25.493Z,1000.9
2019-01-20T00:28:26.874Z,1000.8
2019-01-20T00:29:28.255Z,1000.8
2019-01-20T00:30:29.642Z,1000.8
2019-01-20T00:31:31.019Z,1000.8
2019-01-20T00:32:32.400Z,1000.8
2019-01-20T00:33:33.782Z,1000.8
2019-01-20T00:34:35.163Z,1000.8
2019-01-20T00:35:36.543Z,1000.7
2019-01-20T00:36:37.927Z,1000.8
2019-01-20T00:37:39.305Z,1000.9
2019-01-20T00:38:40.702Z,1000.8
2019-01-20T00:39:42.085Z,1000.8
2019-01-20T00:40:43.470Z,1000.8
2019-01-20T00:41:44.852Z,1000.8
2019-01-20T00:42:46.237Z,1000.7
2019-01-20T00:43:47.613Z,1000.8
2019-01-20T00:44:48.996Z,1000.8
2019-01-20T00:45:50.378Z,1000.8
2019-01-20T00:46:51.772Z,1000.8
2019-01-20T00:47:53.147Z,1000.8
2019-01-20T00:48:54.565Z,1000.8
2019-01-20T00:49:55.971Z,1000.7
2019-01-20T00:50:57.343Z,1000.8
2019-01-20T00:51:58.723Z,1000.7
2019-01-20T00:53:00.105Z,1000.8
2019-01-20T00:54:01.486Z,1000.9
2019-01-20T00:55:02.867Z,1000.8
2019-01-20T00:56:04.252Z,1000.9
2019-01-20T00:57:05.631Z,1000.8
2019-01-20T00:58:07.010Z,1000.8
2019-01-20T00:59:08.387Z,1000.9
2019-01-20T01:00:09.766Z,1000.9
2019-01-20T01:01:11.139Z,1000.9
2019-01-20T01:02:12.520Z,1000.9
2019-01-20T01:03:13.906Z,1001.0
2019-01-20T01:04:15.288Z,1000.9
2019-01-20T01:05:16.675Z,1000.9
2019-01-20T01:06:18.044Z,1000.9
2019-01-20T01:07:19.418Z,1000.9
2019-01-20T01:08:20.798Z,1000.9
2019-01-20T01:09:22.174Z,1000.9
2019-01-20T01:10:23.564Z,1000.9
2019-01-20T01:11:31.386Z,1000.9
2019-01-20T01:12:26.292Z,1000.9
2019-01-20T01:13:27.670Z,1000.9
2019-01-20T01:14:29.071Z,1000.9
2019-01-20T01:15:30.453Z,1000.9
2019-01-20T01:16:31.834Z,1000.9
2019-01-20T01:17:33.225Z,1000.9
2019-01-20T01:18:34.603Z,1000.9
2019-01-20T01:19:35.980Z,1001.0
2019-01-20T01:20:37.357Z,1001.0
2019-01-20T01:21:38.742Z,1000.9
2019-01-20T01:22:40.130Z,1000.9
2019-01-20T01:23:41.509Z,1000.9
2019-01-20T01:24:42.889Z,1001.0
2019-01-20T01:25:44.268Z,1000.9
2019-01-20T01:26:45.648Z,1000.9
2019-01-20T01:27:47.024Z,1001.0
2019-01-20T01:28:48.401Z,1001.0
2019-01-20T01:29:49.783Z,1001.0
2019-01-20T01:30:51.161Z,1001.0
2019-01-20T01:31:52.547Z,1001.0
2019-01-20T01:32:53.928Z,1001.0
2019-01-20T01:33:55.310Z,1001.0
2019-01-20T01:34:56.689Z,1001.0
2019-01-20T01:35:58.068Z,1001.0
2019-01-20T01:36:59.466Z,1001.0
2019-01-20T01:38:00.845Z,1001.0
2019-01-20T01:39:02.220Z,1000.9
2019-01-20T01:40:03.601Z,1000.9
2019-01-20T01:41:04.989Z,1000.9
2019-01-20T01:42:06.368Z,1001.0
2019-01-20T01:43:07.743Z,1000.9
2019-01-20T01:44:09.148Z,1000.9
2019-01-20T01:45:10.541Z,1001.0
2019-01-20T01:46:11.917Z,1001.0
2019-01-20T01:47:13.301Z,1000.9
2019-01-20T01:48:14.680Z,1001.0
2019-01-20T01:49:16.088Z,1001.0
2019-01-20T01:50:17.545Z,1000.9
2019-01-20T01:51:18.875Z,1000.9
2019-01-20T01:52:20.268Z,1001.0
2019-01-20T01:53:21.651Z,1001.0
2019-01-20T01:54:23.034Z,1001.0
2019-01-20T01:55:24.417Z,1001.0
2019-01-20T01:56:25.797Z,1001.0
2019-01-20T01:57:27.176Z,1001.0
2019-01-20T01:58:28.552Z,1001.0
2019-01-20T01:59:29.933Z,1001.0
2019-01-20T02:00:31.328Z,1001.0
2019-01-20T02:01:32.712Z,1001.0
2019-01-20T02:02:34.099Z,1001.0
2019-01-20T02:03:35.479Z,1001.0
2019-01-20T02:04:36.863Z,1001.0
2019-01-20T02:05:38.244Z,1000.9
2019-01-20T02:06:39.625Z,1001.0
2019-01-20T02:07:41.008Z,1001.0
2019-01-20T02:08:42.386Z,1001.0
2019-01-20T02:09:43.764Z,1001.0
2019-01-20T02:10:45.141Z,1001.0
2019-01-20T02:11:47.018Z,1001.0
2019-01-20T02:12:47.864Z,1001.0
2019-01-20T02:13:49.249Z,1001.0
2019-01-20T02:14:50.634Z,1001.0
2019-01-20T02:15:52.022Z,1001.0
2019-01-20T02:16:53.403Z,1001.0
2019-01-20T02:17:54.787Z,1001.0
2019-01-20T02:18:56.172Z,1001.0
2019-01-20T02:19:57.563Z,1001.0
2019-01-20T02:20:58.952Z,1001.0
2019-01-20T02:22:00.334Z,1001.0
2019-01-20T02:23:01.712Z,1001.0
2019-01-20T02:24:03.088Z,1001.1
2019-01-20T02:25:04.481Z,1001.1
2019-01-20T02:26:05.864Z,1001.1
2019-01-20T02:27:07.249Z,1001.1
2019-01-20T02:28:08.627Z,1001.1
2019-01-20T02:29:10.018Z,1001.1
2019-01-20T02:30:11.395Z,1001.1
2019-01-20T02:31:12.771Z,1001.1
2019-01-20T02:32:14.157Z,1001.1
2019-01-20T02:33:15.529Z,1001.1
2019-01-20T02:34:16.908Z,1001.1
2019-01-20T02:35:18.291Z,1001.1
2019-01-20T02:36:19.671Z,1001.1
2019-01-20T02:37:21.060Z,1001.1
2019-01-20T02:38:22.455Z,1001.0
2019-01-20T02:39:23.844Z,1001.1
2019-01-20T02:40:25.227Z,1001.0
2019-01-20T02:41:26.612Z,1001.1
2019-01-20T02:42:28.045Z,1001.0
2019-01-20T02:43:29.388Z,1001.0
2019-01-20T02:44:30.768Z,1001.0
2019-01-20T02:45:32.159Z,1001.0
2019-01-20T02:46:33.540Z,1001.0
2019-01-20T02:47:34.917Z,1001.1
2019-01-20T02:48:36.302Z,1001.1
2019-01-20T02:49:37.689Z,1001.1
2019-01-20T02:50:39.072Z,1001.1
2019-01-20T02:51:40.462Z,1001.1
2019-01-20T02:52:41.838Z,1001.1
2019-01-20T02:53:43.216Z,1001.0
2019-01-20T02:54:44.595Z,1001.0
2019-01-20T02:55:45.977Z,1001.1
2019-01-20T02:56:47.361Z,1001.0
2019-01-20T02:57:48.741Z,1001.1
2019-01-20T02:58:50.120Z,1001.0
2019-01-20T02:59:51.503Z,1001.1
2019-01-20T03:00:52.888Z,1001.0
2019-01-20T03:01:54.268Z,1001.0
2019-01-20T03:02:55.656Z,1001.0
2019-01-20T03:03:57.038Z,1001.0
2019-01-20T03:04:58.423Z,1001.0
2019-01-20T03:05:59.806Z,1001.0
2019-01-20T03:07:01.185Z,1001.0
2019-01-20T03:08:02.564Z,1001.0
2019-01-20T03:09:03.951Z,1001.0
2019-01-20T03:10:05.329Z,1001.0
2019-01-20T03:11:06.709Z,1001.1
2019-01-20T03:12:08.091Z,1001.1
2019-01-20T03:13:09.473Z,1001.0
2019-01-20T03:14:10.855Z,1001.0
2019-01-20T03:15:12.234Z,1001.1
2019-01-20T03:16:13.611Z,1001.1
2019-01-20T03:17:14.990Z,1001.1
2019-01-20T03:18:16.433Z,1001.1
2019-01-20T03:19:17.804Z,1001.0
2019-01-20T03:20:19.186Z,1001.0
2019-01-20T03:21:20.560Z,1001.0
2019-01-20T03:22:21.943Z,1001.0
2019-01-20T03:23:23.480Z,1001.0
2019-01-20T03:24:24.875Z,1001.1
2019-01-20T03:25:26.259Z,1001.0
2019-01-20T03:26:27.637Z,1001.0
2019-01-20T03:27:29.034Z,1001.1
2019-01-20T03:28:30.409Z,1001.1
2019-01-20T03:29:31.816Z,1001.1
2019-01-20T03:30:33.201Z,1001.1
2019-01-20T03:31:34.687Z,1001.0
2019-01-20T03:32:35.976Z,1001.1
2019-01-20T03:33:37.389Z,1001.1
2019-01-20T03:34:38.773Z,1001.1
2019-01-20T03:35:40.150Z,1001.1
2019-01-20T03:36:41.531Z,1001.1
2019-01-20T03:37:42.912Z,1001.1
2019-01-20T03:38:44.326Z,1001.0
2019-01-20T03:39:45.703Z,1001.0
2019-01-20T03:40:47.083Z,1001.0
2019-01-20T03:41:48.465Z,1001.0
2019-01-20T03:42:49.843Z,1001.0
2019-01-20T03:43:51.228Z,1001.0
2019-01-20T03:44:52.651Z,1001.0
2019-01-20T03:45:54.039Z,1001.0
2019-01-20T03:46:55.436Z,1001.0
2019-01-20T03:47:56.826Z,1001.0
2019-01-20T03:48:58.196Z,1001.0
2019-01-20T03:49:59.576Z,1001.1
2019-01-20T03:51:01.015Z,1001.0
2019-01-20T03:52:02.395Z,1001.0
2019-01-20T03:53:03.776Z,1001.0
2019-01-20T03:54:05.185Z,1001.1
2019-01-20T03:55:06.563Z,1001.0
2019-01-20T03:56:07.951Z,1001.1
2019-01-20T03:57:09.328Z,1001.0
2019-01-20T03:58:10.711Z,1001.0
2019-01-20T03:59:12.103Z,1001.0
2019-01-20T04:00:13.469Z,1001.1
2019-01-20T04:01:14.846Z,1001.1
2019-01-20T04:02:16.223Z,1001.1
2019-01-20T04:03:17.611Z,1001.1
2019-01-20T04:04:18.990Z,1001.1
2019-01-20T04:05:20.374Z,1001.1
2019-01-20T04:06:21.761Z,1001.1
2019-01-20T04:07:23.154Z,1001.1
2019-01-20T04:08:24.539Z,1001.1
2019-01-20T04:09:25.923Z,1001.0
2019-01-20T04:10:27.305Z,1001.0
2019-01-20T04:11:28.680Z,1001.0
2019-01-20T04:12:30.057Z,1001.0
2019-01-20T04:13:31.433Z,1001.0
2019-01-20T04:14:32.830Z,1001.0
2019-01-20T04:15:34.226Z,1001.0
2019-01-20T04:16:35.614Z,1001.0
2019-01-20T04:17:37.005Z,1001.0
2019-01-20T04:18:38.386Z,1001.0
2019-01-20T04:19:39.765Z,1001.0
2019-01-20T04:20:41.142Z,1001.0
2019-01-20T04:21:42.551Z,1000.9
2019-01-20T04:22:43.910Z,1001.0
2019-01-20T04:23:45.311Z,1001.0
2019-01-20T04:24:46.694Z,1000.9
2019-01-20T04:25:48.076Z,1001.0
2019-01-20T04:26:49.495Z,1001.1
2019-01-20T04:27:50.875Z,1001.0
2019-01-20T04:28:52.258Z,1001.1
2019-01-20T04:29:53.643Z,1001.0
2019-01-20T04:30:55.022Z,1001.0
2019-01-20T04:31:56.407Z,1001.0
2019-01-20T04:32:57.789Z,1001.0
2019-01-20T04:33:59.165Z,1001.0
2019-01-20T04:35:00.543Z,1001.0
2019-01-20T04:36:01.929Z,1001.0
2019-01-20T04:37:03.305Z,1001.0
2019-01-20T04:38:04.749Z,1001.0
2019-01-20T04:39:06.132Z,1001.1
2019-01-20T04:40:07.513Z,1001.1
2019-01-20T04:41:08.897Z,1001.0
2019-01-20T04:42:10.269Z,1001.1
2019-01-20T04:43:11.648Z,1001.1
2019-01-20T04:44:13.088Z,1001.0
2019-01-20T04:45:14.478Z,1001.0
2019-01-20T04:46:15.886Z,1001.1
2019-01-20T04:47:17.260Z,1001.0
2019-01-20T04:48:18.639Z,1001.0
2019-01-20T04:49:20.024Z,1001.0
2019-01-20T04:50:21.408Z,1001.0
2019-01-20T04:51:22.789Z,1001.0
2019-01-20T04:52:24.225Z,1001.0
2019-01-20T04:53:25.609Z,1001.0
2019-01-20T04:54:26.982Z,1001.0
2019-01-20T04:55:28.360Z,1001.0
2019-01-20T04:56:29.744Z,1001.0
2019-01-20T04:57:31.125Z,1001.0
2019-01-20T04:58:32.502Z,1001.0
2019-01-20T04:59:33.887Z,1000.9
2019-01-20T05:00:35.292Z,1001.0
2019-01-20T05:01:36.678Z,1001.0
2019-01-20T05:02:38.056Z,1001.0
2019-01-20T05:03:39.436Z,1001.0
2019-01-20T05:04:40.820Z,1001.1
2019-01-20T05:05:42.196Z,1001.1
2019-01-20T05:06:43.577Z,1001.1
2019-01-20T05:07:44.954Z,1001.1
2019-01-20T05:08:46.329Z,1001.0
2019-01-20T05:09:47.703Z,1001.1
2019-01-20T05:10:49.091Z,1001.1
2019-01-20T05:11:50.468Z,1001.1
2019-01-20T05:12:51.851Z,1001.1
2019-01-20T05:13:53.237Z,1001.1
2019-01-20T05:14:54.615Z,1001.0
2019-01-20T05:15:55.994Z,1001.1
2019-01-20T05:16:57.371Z,1001.1
2019-01-20T05:17:58.748Z,1001.1
2019-01-20T05:19:00.149Z,1001.1
2019-01-20T05:20:01.563Z,1001.1
2019-01-20T05:21:02.995Z,1001.1
2019-01-20T05:22:04.381Z,1001.1
2019-01-20T05:23:05.760Z,1001.1
2019-01-20T05:24:07.138Z,1001.1
2019-01-20T05:25:08.522Z,1001.1
2019-01-20T05:26:09.912Z,1001.1
2019-01-20T05:27:11.337Z,1001.0
2019-01-20T05:28:12.713Z,1001.1
2019-01-20T05:29:14.096Z,1001.2
2019-01-20T05:30:15.527Z,1001.2
2019-01-20T05:31:16.868Z,1001.2
2019-01-20T05:32:18.247Z,1001.2
2019-01-20T05:33:19.642Z,1001.2
2019-01-20T05:34:21.021Z,1001.1
2019-01-20T05:35:22.406Z,1001.2
2019-01-20T05:36:23.788Z,1001.1
2019-01-20T05:37:25.167Z,1001.2
2019-01-20T05:38:26.545Z,1001.1
2019-01-20T05:39:27.925Z,1001.1
2019-01-20T05:40:29.308Z,1001.1
2019-01-20T05:41:30.686Z,1001.2
2019-01-20T05:42:32.070Z,1001.2
2019-01-20T05:43:33.457Z,1001.2
2019-01-20T05:44:34.839Z,1001.2
2019-01-20T05:45:36.294Z,1001.2
2019-01-20T05:46:37.567Z,1001.3
2019-01-20T05:47:38.948Z,1001.2
2019-01-20T05:48:40.325Z,1001.1
2019-01-20T05:49:41.720Z,1001.2
2019-01-20T05:50:43.086Z,1001.3
2019-01-20T05:51:44.471Z,1001.3
2019-01-20T05:52:45.858Z,1001.3
2019-01-20T05:53:47.234Z,1001.3
2019-01-20T05:54:48.614Z,1001.2
2019-01-20T05:55:49.993Z,1001.3
2019-01-20T05:56:51.374Z,1001.2
2019-01-20T05:57:52.753Z,1001.3
2019-01-20T05:58:54.129Z,1001.3
2019-01-20T05:59:55.510Z,1001.3
2019-01-20T06:00:56.899Z,1001.2
2019-01-20T06:01:58.273Z,1001.2
2019-01-20T06:02:59.652Z,1001.2
2019-01-20T06:04:01.030Z,1001.2
2019-01-20T06:05:02.411Z,1001.3
2019-01-20T06:06:03.787Z,1001.2
2019-01-20T06:07:05.165Z,1001.3
2019-01-20T06:08:06.544Z,1001.3
2019-01-20T06:09:07.931Z,1001.3
2019-01-20T06:10:09.307Z,1001.3
2019-01-20T06:11:10.686Z,1001.3
2019-01-20T06:12:12.108Z,1001.3
2019-01-20T06:13:13.491Z,1001.4
2019-01-20T06:14:14.876Z,1001.4
2019-01-20T06:15:16.290Z,1001.3
2019-01-20T06:16:17.712Z,1001.4
2019-01-20T06:17:19.112Z,1001.5
2019-01-20T06:18:20.494Z,1001.5
2019-01-20T06:19:21.873Z,1001.5
2019-01-20T06:20:23.249Z,1001.5
2019-01-20T06:21:24.660Z,1001.5
2019-01-20T06:22:26.043Z,1001.5
2019-01-20T06:23:27.418Z,1001.6
2019-01-20T06:24:28.808Z,1001.5
2019-01-20T06:25:30.190Z,1001.6
2019-01-20T06:26:31.570Z,1001.6
2019-01-20T06:27:32.947Z,1001.6
2019-01-20T06:28:34.329Z,1001.6
2019-01-20T06:29:35.705Z,1001.6
2019-01-20T06:30:37.085Z,1001.6
2019-01-20T06:31:38.465Z,1001.7
2019-01-20T06:32:39.844Z,1001.7
2019-01-20T06:33:41.235Z,1001.6
2019-01-20T06:34:42.617Z,1001.7
2019-01-20T06:35:44.003Z,1001.7
2019-01-20T06:36:45.393Z,1001.7
2019-01-20T06:37:46.773Z,1001.6
2019-01-20T06:38:48.153Z,1001.6
2019-01-20T06:39:49.526Z,1001.7
2019-01-20T06:40:50.913Z,1001.7
2019-01-20T06:41:52.292Z,1001.6
2019-01-20T06:42:57.476Z,1001.7
2019-01-20T06:43:55.015Z,1001.7
2019-01-20T06:44:56.408Z,1001.7
2019-01-20T06:45:57.773Z,1001.7
2019-01-20T06:46:59.152Z,1001.7
2019-01-20T06:48:00.537Z,1001.7
2019-01-20T06:49:01.944Z,1001.8
2019-01-20T06:50:03.327Z,1001.8
2019-01-20T06:51:04.740Z,1001.8
2019-01-20T06:52:06.120Z,1001.8
2019-01-20T06:53:07.498Z,1001.9
2019-01-20T06:54:08.878Z,1001.9
2019-01-20T06:55:10.257Z,1001.8
2019-01-20T06:56:11.632Z,1001.9
2019-01-20T06:57:13.012Z,1001.9
2019-01-20T06:58:14.395Z,1001.8
2019-01-20T06:59:15.778Z,1001.8
2019-01-20T07:00:17.166Z,1001.8
2019-01-20T07:01:18.549Z,1001.8
2019-01-20T07:02:19.993Z,1001.8
2019-01-20T07:03:21.391Z,1001.8
2019-01-20T07:04:22.779Z,1001.9
2019-01-20T07:05:24.160Z,1001.9
2019-01-20T07:06:25.544Z,1002.0
2019-01-20T07:07:26.928Z,1002.0
2019-01-20T07:08:28.315Z,1002.0
2019-01-20T07:09:29.787Z,1002.0
2019-01-20T07:10:31.165Z,1002.0
2019-01-20T07:11:32.543Z,1002.0
2019-01-20T07:12:33.928Z,1002.1
2019-01-20T07:13:35.331Z,1002.1
2019-01-20T07:14:36.719Z,1002.1
2019-01-20T07:15:38.131Z,1002.2
2019-01-20T07:16:39.545Z,1002.2
2019-01-20T07:17:40.920Z,1002.2
2019-01-20T07:18:42.313Z,1002.1
2019-01-20T07:19:43.716Z,1002.2
2019-01-20T07:20:45.089Z,1002.1
2019-01-20T07:21:46.470Z,1002.2
2019-01-20T07:22:47.850Z,1002.2
2019-01-20T07:23:49.278Z,1002.2
2019-01-20T07:24:50.658Z,1002.2
2019-01-20T07:25:52.038Z,1002.2
2019-01-20T07:26:53.415Z,1002.2
2019-01-20T07:27:54.800Z,1002.2
2019-01-20T07:28:56.186Z,1002.2
2019-01-20T07:29:57.565Z,1002.2
2019-01-20T07:30:58.958Z,1002.2
2019-01-20T07:32:00.345Z,1002.2
2019-01-20T07:33:01.722Z,1002.3
2019-01-20T07:34:03.111Z,1002.3
2019-01-20T07:35:04.496Z,1002.3
2019-01-20T07:36:05.884Z,1002.3
2019-01-20T07:37:07.271Z,1002.4
2019-01-20T07:38:08.649Z,1002.4
2019-01-20T07:39:10.027Z,1002.4
2019-01-20T07:40:11.407Z,1002.4
2019-01-20T07:41:12.793Z,1002.5
2019-01-20T07:42:14.178Z,1002.5
2019-01-20T07:43:16.945Z,1002.5
2019-01-20T07:44:16.905Z,1002.5
2019-01-20T07:45:18.289Z,1002.5
2019-01-20T07:46:19.664Z,1002.5
2019-01-20T07:47:21.075Z,1002.5
2019-01-20T07:48:22.442Z,1002.5
2019-01-20T07:49:23.846Z,1002.5
2019-01-20T07:50:25.220Z,1002.5
2019-01-20T07:51:26.602Z,1002.5
2019-01-20T07:52:27.994Z,1002.5
2019-01-20T07:53:29.393Z,1002.6
2019-01-20T07:54:30.796Z,1002.6
2019-01-20T07:55:32.159Z,1002.6
2019-01-20T07:56:33.549Z,1002.6
2019-01-20T07:57:34.953Z,1002.7
2019-01-20T07:58:36.357Z,1002.6
2019-01-20T07:59:37.749Z,1002.7
2019-01-20T08:00:39.121Z,1002.7
2019-01-20T08:01:40.501Z,1002.7
2019-01-20T08:02:41.940Z,1002.7
2019-01-20T08:03:43.359Z,1002.7
2019-01-20T08:04:44.746Z,1002.8
2019-01-20T08:05:46.130Z,1002.7
2019-01-20T08:06:47.524Z,1002.8
2019-01-20T08:07:48.902Z,1002.8
2019-01-20T08:08:50.290Z,1002.8
2019-01-20T08:09:51.674Z,1002.8
2019-01-20T08:10:53.058Z,1002.8
2019-01-20T08:11:54.443Z,1002.8
2019-01-20T08:12:55.828Z,1002.8
2019-01-20T08:13:57.211Z,1002.8
2019-01-20T08:14:58.603Z,1002.8
2019-01-20T08:15:59.987Z,1002.9
2019-01-20T08:17:01.370Z,1002.9
2019-01-20T08:18:02.753Z,1002.9
2019-01-20T08:19:04.134Z,1002.9
2019-01-20T08:20:05.531Z,1002.9
2019-01-20T08:21:06.915Z,1002.9
2019-01-20T08:22:08.296Z,1002.9
2019-01-20T08:23:09.677Z,1002.9
2019-01-20T08:24:11.064Z,1002.9
2019-01-20T08:25:12.447Z,1002.9
2019-01-20T08:26:13.883Z,1002.9
2019-01-20T08:27:15.213Z,1002.8
2019-01-20T08:28:16.594Z,1002.9
2019-01-20T08:29:17.974Z,1002.9
2019-01-20T08:30:19.358Z,1002.9
2019-01-20T08:31:20.746Z,1002.9
2019-01-20T08:32:22.132Z,1002.9
2019-01-20T08:33:23.516Z,1002.9
2019-01-20T08:34:24.900Z,1002.9
2019-01-20T08:35:26.285Z,1002.9
2019-01-20T08:36:27.671Z,1003.0
2019-01-20T08:37:29.058Z,1003.0
2019-01-20T08:38:30.443Z,1003.1
2019-01-20T08:39:32.692Z,1003.0
2019-01-20T08:40:34.336Z,1003.0
2019-01-20T08:41:35.740Z,1003.1
2019-01-20T08:42:37.183Z,1003.1
2019-01-20T08:43:38.669Z,1003.1
2019-01-20T08:44:41.409Z,1003.1
2019-01-20T08:45:44.156Z,1003.1
2019-01-20T08:46:46.396Z,1003.2
2019-01-20T08:47:49.972Z,1003.2
2019-01-20T08:48:51.458Z,1003.2
2019-01-20T08:49:53.078Z,1003.2
2019-01-20T08:50:54.570Z,1003.2
2019-01-20T08:51:56.386Z,1003.2
2019-01-20T08:52:58.035Z,1003.2
2019-01-20T08:54:00.940Z,1003.2
2019-01-20T08:55:02.742Z,1003.2
2019-01-20T08:56:03.729Z,1003.3
2019-01-20T08:57:05.162Z,1003.3
2019-01-20T08:58:06.587Z,1003.3
2019-01-20T08:59:08.564Z,1003.4
2019-01-20T09:00:10.357Z,1003.4
2019-01-20T09:01:11.683Z,1003.4
2019-01-20T09:02:13.799Z,1003.4
2019-01-20T09:03:15.981Z,1003.4
2019-01-20T09:04:17.404Z,1003.4
2019-01-20T09:05:18.800Z,1003.4
2019-01-20T09:06:20.187Z,1003.4
2019-01-20T09:07:21.580Z,1003.4
2019-01-20T09:08:22.981Z,1003.5
2019-01-20T09:09:24.368Z,1003.4
2019-01-20T09:10:25.750Z,1003.4
2019-01-20T09:11:27.145Z,1003.4
2019-01-20T09:12:28.749Z,1003.4
2019-01-20T09:13:30.142Z,1003.4
2019-01-20T09:14:31.540Z,1003.5
2019-01-20T09:15:32.927Z,1003.5
2019-01-20T09:16:34.315Z,1003.5
2019-01-20T09:17:35.697Z,1003.4
2019-01-20T09:18:37.081Z,1003.5
2019-01-20T09:19:38.465Z,1003.5
2019-01-20T09:20:39.853Z,1003.5
2019-01-20T09:21:41.236Z,1003.5
2019-01-20T09:22:42.623Z,1003.5
2019-01-20T09:23:44.010Z,1003.4
2019-01-20T09:24:45.404Z,1003.5
2019-01-20T09:25:46.791Z,1003.5
2019-01-20T09:26:48.173Z,1003.5
2019-01-20T09:27:49.556Z,1003.5
2019-01-20T09:28:50.996Z,1003.4
2019-01-20T09:29:52.458Z,1003.4
2019-01-20T09:30:53.841Z,1003.5
2019-01-20T09:31:55.227Z,1003.5
2019-01-20T09:32:56.607Z,1003.5
2019-01-20T09:33:57.985Z,1003.6
2019-01-20T09:34:59.363Z,1003.6
2019-01-20T09:36:00.738Z,1003.6
2019-01-20T09:37:02.123Z,1003.5
2019-01-20T09:38:03.546Z,1003.5
2019-01-20T09:39:05.020Z,1003.6
2019-01-20T09:40:06.403Z,1003.6
2019-01-20T09:41:07.780Z,1003.6
2019-01-20T09:42:09.162Z,1003.6
2019-01-20T09:43:10.543Z,1003.6
2019-01-20T09:44:11.928Z,1003.7
2019-01-20T09:45:13.363Z,1003.7
2019-01-20T09:46:16.266Z,1003.7
2019-01-20T09:47:16.072Z,1003.7
2019-01-20T09:48:17.458Z,1003.7
2019-01-20T09:49:18.839Z,1003.7
2019-01-20T09:50:20.222Z,1003.7
2019-01-20T09:51:21.601Z,1003.8
2019-01-20T09:52:22.984Z,1003.7
2019-01-20T09:53:24.459Z,1003.8
2019-01-20T09:54:28.273Z,1003.6
2019-01-20T09:55:29.668Z,1003.7
2019-01-20T09:56:31.048Z,1003.7
2019-01-20T09:57:32.426Z,1003.8
2019-01-20T09:58:33.815Z,1003.8
2019-01-20T09:59:35.199Z,1003.8
2019-01-20T10:00:36.580Z,1003.7
2019-01-20T10:01:37.968Z,1003.7
2019-01-20T10:02:39.349Z,1003.8
2019-01-20T10:03:40.727Z,1003.8
2019-01-20T10:04:42.110Z,1003.8
2019-01-20T10:05:43.489Z,1003.8
2019-01-20T10:06:44.877Z,1003.9
2019-01-20T10:07:46.248Z,1003.9
2019-01-20T10:08:47.632Z,1003.9
2019-01-20T10:09:49.011Z,1004.0
2019-01-20T10:10:50.385Z,1004.0
2019-01-20T10:11:51.958Z,1004.0
2019-01-20T10:12:53.340Z,1004.0
2019-01-20T10:13:54.972Z,1004.1
2019-01-20T10:14:56.067Z,1004.1
2019-01-20T10:15:57.604Z,1004.1
2019-01-20T10:16:58.986Z,1004.1
2019-01-20T10:18:00.400Z,1004.1
2019-01-20T10:19:01.833Z,1004.1
2019-01-20T10:20:03.212Z,1004.1
2019-01-20T10:21:04.595Z,1004.1
2019-01-20T10:22:05.982Z,1004.1
2019-01-20T10:23:07.365Z,1004.2
2019-01-20T10:24:08.747Z,1004.1
2019-01-20T10:25:15.047Z,1004.2
2019-01-20T10:26:11.479Z,1004.2
2019-01-20T10:27:12.863Z,1004.2
2019-01-20T10:28:14.247Z,1004.2
2019-01-20T10:29:15.634Z,1004.2
2019-01-20T10:30:17.019Z,1004.1
2019-01-20T10:31:18.404Z,1004.2
2019-01-20T10:32:19.788Z,1004.1
2019-01-20T10:33:21.231Z,1004.2
2019-01-20T10:34:22.610Z,1004.2
2019-01-20T10:35:23.994Z,1004.2
2019-01-20T10:36:25.375Z,1004.2
2019-01-20T10:37:26.760Z,1004.3
2019-01-20T10:38:28.145Z,1004.2
2019-01-20T10:39:29.529Z,1004.2
2019-01-20T10:40:32.291Z,1004.2
2019-01-20T10:41:32.254Z,1004.3
2019-01-20T10:42:33.658Z,1004.3
2019-01-20T10:43:35.048Z,1004.3
2019-01-20T10:44:36.436Z,1004.3
2019-01-20T10:45:37.817Z,1004.3
2019-01-20T10:46:39.203Z,1004.3
2019-01-20T10:47:40.589Z,1004.3
2019-01-20T10:48:41.976Z,1004.2
2019-01-20T10:49:43.358Z,1004.2
2019-01-20T10:50:44.755Z,1004.3
2019-01-20T10:51:46.136Z,1004.2
2019-01-20T10:52:47.526Z,1004.3
2019-01-20T10:53:53.074Z,1004.3
2019-01-20T10:54:50.254Z,1004.3
2019-01-20T10:55:51.637Z,1004.2
2019-01-20T10:56:53.016Z,1004.3
2019-01-20T10:57:54.404Z,1004.3
2019-01-20T10:58:55.792Z,1004.3
2019-01-20T10:59:57.176Z,1004.3
2019-01-20T11:00:58.558Z,1004.3
2019-01-20T11:01:59.941Z,1004.4
2019-01-20T11:03:01.327Z,1004.4
2019-01-20T11:04:02.713Z,1004.4
2019-01-20T11:05:04.104Z,1004.4
2019-01-20T11:06:05.494Z,1004.3
2019-01-20T11:07:06.884Z,1004.3
2019-01-20T11:08:08.290Z,1004.3
2019-01-20T11:09:09.675Z,1004.4
2019-01-20T11:10:12.440Z,1004.3
2019-01-20T11:11:13.823Z,1004.3
2019-01-20T11:12:15.223Z,1004.3
2019-01-20T11:13:16.608Z,1004.3
2019-01-20T11:14:18.005Z,1004.4
2019-01-20T11:15:19.393Z,1004.4
2019-01-20T11:16:20.782Z,1004.3
2019-01-20T11:17:22.174Z,1004.3
2019-01-20T11:18:23.555Z,1004.4
2019-01-20T11:19:24.954Z,1004.3
2019-01-20T11:20:26.361Z,1004.4
2019-01-20T11:21:27.748Z,1004.4
2019-01-20T11:22:29.140Z,1004.4
2019-01-20T11:23:30.538Z,1004.4
2019-01-20T11:24:31.992Z,1004.4
2019-01-20T11:25:33.387Z,1004.4
2019-01-20T11:26:34.778Z,1004.4
2019-01-20T11:27:36.168Z,1004.3
2019-01-20T11:28:37.595Z,1004.3
2019-01-20T11:29:38.987Z,1004.3
2019-01-20T11:30:40.374Z,1004.4
2019-01-20T11:31:41.763Z,1004.4
2019-01-20T11:32:43.155Z,1004.4
2019-01-20T11:33:44.558Z,1004.4
2019-01-20T11:34:45.999Z,1004.3
2019-01-20T11:35:47.391Z,1004.3
2019-01-20T11:36:48.785Z,1004.4
2019-01-20T11:37:50.170Z,1004.3
2019-01-20T11:38:51.573Z,1004.3
2019-01-20T11:39:52.962Z,1004.3
2019-01-20T11:40:54.370Z,1004.3
2019-01-20T11:41:55.759Z,1004.3
2019-01-20T11:42:57.145Z,1004.3
2019-01-20T11:43:58.538Z,1004.3
2019-01-20T11:45:00.032Z,1004.3
2019-01-20T11:46:01.400Z,1004.3
2019-01-20T11:47:02.788Z,1004.3
2019-01-20T11:48:04.179Z,1004.3
2019-01-20T11:49:05.569Z,1004.3
2019-01-20T11:50:06.955Z,1004.3
2019-01-20T11:51:08.362Z,1004.3
2019-01-20T11:52:09.736Z,1004.3
2019-01-20T11:53:11.125Z,1004.3
2019-01-20T11:54:12.519Z,1004.2
2019-01-20T11:55:13.923Z,1004.2
2019-01-20T11:56:15.316Z,1004.2
2019-01-20T11:57:16.703Z,1004.2
2019-01-20T11:58:18.095Z,1004.2
2019-01-20T11:59:19.484Z,1004.2
2019-01-20T12:00:20.873Z,1004.1
2019-01-20T12:01:22.255Z,1004.2
2019-01-20T12:02:23.684Z,1004.1
2019-01-20T12:03:25.077Z,1004.2
2019-01-20T12:04:26.459Z,1004.2
2019-01-20T12:05:27.850Z,1004.2
2019-01-20T12:06:29.243Z,1004.2
2019-01-20T12:07:30.629Z,1004.2
2019-01-20T12:08:32.020Z,1004.2
2019-01-20T12:09:33.402Z,1004.2
2019-01-20T12:10:34.786Z,1004.1
2019-01-20T12:11:36.173Z,1004.2
2019-01-20T12:12:37.556Z,1004.3
2019-01-20T12:13:38.942Z,1004.2
2019-01-20T12:14:40.334Z,1004.3
2019-01-20T12:15:41.728Z,1004.3
2019-01-20T12:16:43.112Z,1004.2
2019-01-20T12:17:44.513Z,1004.2
2019-01-20T12:18:45.903Z,1004.2
2019-01-20T12:19:47.300Z,1004.2
2019-01-20T12:20:48.686Z,1004.2
2019-01-20T12:21:50.083Z,1004.3
2019-01-20T12:22:51.484Z,1004.2
2019-01-20T12:23:52.877Z,1004.2
2019-01-20T12:24:54.278Z,1004.2
2019-01-20T12:25:55.666Z,1004.1
2019-01-20T12:26:57.062Z,1004.2
2019-01-20T12:27:58.461Z,1004.3
2019-01-20T12:28:59.856Z,1004.2
2019-01-20T12:30:01.308Z,1004.2
2019-01-20T12:31:02.666Z,1004.2
2019-01-20T12:32:04.068Z,1004.2
2019-01-20T12:33:05.448Z,1004.2
2019-01-20T12:34:06.838Z,1004.2
2019-01-20T12:35:08.229Z,1004.2
2019-01-20T12:36:09.625Z,1004.2
2019-01-20T12:37:11.026Z,1004.2
2019-01-20T12:38:12.421Z,1004.1
2019-01-20T12:39:14.118Z,1004.1
2019-01-20T12:40:15.529Z,1004.1
2019-01-20T12:41:16.966Z,1004.1
2019-01-20T12:42:18.359Z,1004.1
2019-01-20T12:43:19.757Z,1004.2
2019-01-20T12:44:21.158Z,1004.1
2019-01-20T12:45:22.574Z,1004.2
2019-01-20T12:46:23.971Z,1004.2