createdAt,value
2022-11-19T00:01:34.510Z,1.91
2022-11-19T00:03:32.468Z,1.91
2022-11-19T00:05:32.420Z,1.91
2022-11-19T00:07:32.140Z,1.91
2022-11-19T00:09:32.619Z,1.91
2022-11-19T00:11:32.660Z,1.91
2022-11-19T00:13:31.681Z,1.91
2022-11-19T00:15:32.084Z,1.91
2022-11-19T00:17:31.730Z,1.91
2022-11-19T00:19:32.250Z,1.91
2022-11-19T00:21:32.071Z,1.91
2022-11-19T00:23:31.365Z,1.91
2022-11-19T00:25:31.849Z,1.91
2022-11-19T00:27:31.743Z,1.91
2022-11-19T00:29:32.319Z,1.91
2022-11-19T00:32:05.564Z,1.91
2022-11-19T00:33:31.988Z,1.91
2022-11-19T00:35:31.726Z,1.91
2022-11-19T00:37:31.980Z,1.91
2022-11-19T00:39:33.024Z,1.91
2022-11-19T00:41:31.783Z,1.91
2022-11-19T00:43:31.919Z,1.91
2022-11-19T00:45:33.968Z,1.91
2022-11-19T00:47:32.011Z,1.91
2022-11-19T00:49:32.076Z,1.91
2022-11-19T00:51:31.989Z,1.91
2022-11-19T00:53:31.785Z,1.91
2022-11-19T00:55:31.472Z,1.91
2022-11-19T00:57:31.264Z,1.91
2022-11-19T00:59:32.159Z,1.91
2022-11-19T01:01:31.984Z,1.91
2022-11-19T01:03:31.777Z,1.91
2022-11-19T01:05:32.265Z,1.91
2022-11-19T01:07:38.220Z,1.91
2022-11-19T01:09:32.420Z,1.91
2022-11-19T01:11:31.726Z,1.91
2022-11-19T01:13:31.231Z,1.91
2022-11-19T01:15:32.096Z,1.91
2022-11-19T01:17:31.712Z,1.91
2022-11-19T01:19:33.243Z,1.91
2022-11-19T01:21:32.412Z,1.91
2022-11-19T01:23:31.857Z,1.91
2022-11-19T01:25:32.085Z,1.91
2022-11-19T01:27:31.500Z,1.91
2022-11-19T01:29:32.498Z,1.91
2022-11-19T01:31:31.374Z,1.91
2022-11-19T01:33:31.783Z,1.91
2022-11-19T01:35:32.029Z,1.91
2022-11-19T01:37:31.790Z,1.91
2022-11-19T01:39:32.700Z,1.91
2022-11-19T01:41:33.209Z,1.91
2022-11-19T01:43:31.217Z,1.91
2022-11-19T01:45:31.392Z,1.91
2022-11-19T01:47:31.520Z,1.91
2022-11-19T01:49:32.820Z,1.91
2022-11-19T01:51:31.634Z,1.91
2022-11-19T01:53:31.419Z,1.91
2022-11-19T01:55:31.397Z,1.91
2022-11-19T01:57:31.332Z,1.91
2022-11-19T01:59:31.932Z,1.91
2022-11-19T02:01:34.675Z,1.91
2022-11-19T02:03:31.620Z,1.91
2022-11-19T02:05:31.898Z,1.91
2022-11-19T02:07:31.865Z,1.91
2022-11-19T02:09:32.222Z,1.91
2022-11-19T02:11:31.815Z,1.91
2022-11-19T02:13:31.433Z,1.91
2022-11-19T02:15:38.479Z,1.91
2022-11-19T02:17:31.965Z,1.91
2022-11-19T02:19:32.814Z,1.91
2022-11-19T02:21:31.779Z,1.91
2022-11-19T02:23:32.178Z,1.91
2022-11-19T02:25:31.772Z,1.91
2022-11-19T02:27:31.538Z,1.91
2022-11-19T02:29:32.757Z,1.91
2022-11-19T02:31:31.435Z,1.91
2022-11-19T02:33:32.391Z,1.91
2022-11-19T02:35:31.795Z,1.91
2022-11-19T02:37:32.095Z,1.91
2022-11-19T02:39:31.940Z,1.91
2022-11-19T02:41:32.152Z,1.91
2022-11-19T02:43:32.091Z,1.91
2022-11-19T02:45:31.739Z,1.91
2022-11-19T02:47:31.782Z,1.91
2022-11-19T02:49:32.459Z,1.91
2022-11-19T02:51:31.725Z,1.91
2022-11-19T02:53:31.386Z,1.91
2022-11-19T02:55:32.355Z,1.91
2022-11-19T02:57:32.105Z,1.91
2022-11-19T02:59:32.196Z,1.91
2022-11-19T03:01:34.648Z,1.91
2022-11-19T03:03:31.723Z,1.91
2022-11-19T03:05:32.013Z,1.91
2022-11-19T03:07:31.899Z,1.91
2022-11-19T03:09:32.726Z,1.91
2022-11-19T03:11:31.824Z,1.91
2022-11-19T03:13:31.944Z,1.91
2022-11-19T03:15:31.736Z,1.91
2022-11-19T03:17:32.003Z,1.91
2022-11-19T03:19:31.900Z,1.91
2022-11-19T03:21:32.016Z,1.91
2022-11-19T03:23:32.106Z,1.91
2022-11-19T03:25:32.017Z,1.91
2022-11-19T03:27:32.042Z,1.91
2022-11-19T03:29:32.345Z,1.91
2022-11-19T03:31:31.419Z,1.91
2022-11-19T03:33:31.628Z,1.91
2022-11-19T03:35:32.127Z,1.91
2022-11-19T03:37:31.494Z,1.91
2022-11-19T03:39:32.881Z,1.91
2022-11-19T03:41:31.445Z,1.91
2022-11-19T03:43:31.874Z,1.91
2022-11-19T03:45:31.778Z,1.91
2022-11-19T03:47:32.352Z,1.91
2022-11-19T03:49:31.996Z,1.91
2022-11-19T03:51:32.258Z,1.91
2022-11-19T03:53:38.014Z,1.91
2022-11-19T03:55:32.027Z,1.91
2022-11-19T03:57:31.411Z,1.91
2022-11-19T03:59:38.001Z,1.91
2022-11-19T04:01:34.758Z,1.91
2022-11-19T04:03:31.907Z,1.91
2022-11-19T04:05:31.287Z,1.91
2022-11-19T04:07:32.185Z,1.91
2022-11-19T04:09:32.642Z,1.91
2022-11-19T04:11:36.371Z,1.91
2022-11-19T04:13:31.798Z,1.91
2022-11-19T04:15:31.262Z,1.91
2022-11-19T04:17:31.436Z,1.91
2022-11-19T04:19:32.727Z,1.91
2022-11-19T04:21:31.338Z,1.91
2022-11-19T04:23:31.646Z,1.91
2022-11-19T04:25:32.295Z,1.91
2022-11-19T04:27:31.293Z,1.91
2022-11-19T04:29:31.671Z,1.91
2022-11-19T04:31:39.030Z,1.91
2022-11-19T04:33:31.529Z,1.91
2022-11-19T04:35:31.940Z,1.91
2022-11-19T04:37:31.200Z,1.91
2022-11-19T04:39:32.496Z,1.91
2022-11-19T04:41:31.528Z,1.91
2022-11-19T04:43:31.196Z,1.91
2022-11-19T04:45:31.236Z,1.91
2022-11-19T04:47:32.017Z,1.91
2022-11-19T04:49:32.240Z,1.91
2022-11-19T04:51:31.331Z,1.91
2022-11-19T04:53:37.544Z,1.91
2022-11-19T04:55:31.834Z,1.91
2022-11-19T04:57:32.217Z,1.91
2022-11-19T04:59:33.101Z,1.91
2022-11-19T05:01:35.327Z,1.91
2022-11-19T05:03:31.938Z,1.91
2022-11-19T05:05:32.163Z,1.91
2022-11-19T05:07:31.815Z,1.91
2022-11-19T05:09:32.599Z,1.91
2022-11-19T05:11:32.055Z,1.91
2022-11-19T05:13:31.400Z,1.91
2022-11-19T05:15:37.750Z,1.91
2022-11-19T05:17:32.112Z,1.91
2022-11-19T05:19:32.779Z,1.91
2022-11-19T05:21:31.585Z,1.91
2022-11-19T05:23:31.940Z,1.91
2022-11-19T05:25:32.239Z,1.91
2022-11-19T05:27:31.664Z,1.91
2022-11-19T05:29:45.810Z,1.91
2022-11-19T05:31:31.432Z,1.91
2022-11-19T05:33:34.036Z,1.91
2022-11-19T05:35:31.847Z,1.91
2022-11-19T05:37:31.421Z,1.91
2022-11-19T05:39:33.585Z,1.91
2022-11-19T05:41:31.910Z,1.91
2022-11-19T05:43:31.558Z,1.91
2022-11-19T05:45:31.991Z,1.91
2022-11-19T05:47:32.137Z,1.91
2022-11-19T05:49:32.547Z,1.91
2022-11-19T05:51:32.474Z,1.91
2022-11-19T05:53:32.308Z,1.91
2022-11-19T05:55:32.612Z,1.91
2022-11-19T05:57:31.908Z,1.91
2022-11-19T05:59:32.480Z,1.91
2022-11-19T06:01:38.530Z,1.91
2022-11-19T06:03:32.962Z,1.91
2022-11-19T06:05:37.275Z,1.91
2022-11-19T06:07:32.544Z,1.91
2022-11-19T06:09:32.248Z,1.91
2022-11-19T06:11:32.275Z,1.91
2022-11-19T06:13:31.954Z,1.91
2022-11-19T06:15:32.096Z,1.91
2022-11-19T06:17:31.857Z,1.91
2022-11-19T06:19:32.043Z,1.91
2022-11-19T06:21:34.869Z,1.91
2022-11-19T06:23:31.623Z,1.91
2022-11-19T06:25:31.356Z,1.91
2022-11-19T06:27:31.627Z,1.91
2022-11-19T06:29:31.852Z,1.91
2022-11-19T06:31:31.684Z,1.91
2022-11-19T06:33:31.785Z,1.91
2022-11-19T06:35:32.120Z,1.91
2022-11-19T06:37:40.142Z,1.91
2022-11-19T06:39:32.884Z,1.91
2022-11-19T06:41:31.530Z,1.91
2022-11-19T06:43:36.044Z,1.91
2022-11-19T06:45:31.479Z,1.91
2022-11-19T06:47:31.409Z,1.91
2022-11-19T06:49:31.976Z,1.91
2022-11-19T06:51:32.032Z,1.91
2022-11-19T06:53:31.670Z,1.91
2022-11-19T06:55:36.632Z,1.91
2022-11-19T06:57:31.507Z,1.91
2022-11-19T06:59:33.067Z,1.91
2022-11-19T07:01:34.680Z,1.91
2022-11-19T07:03:31.871Z,1.91
2022-11-19T07:05:32.009Z,1.91
2022-11-19T07:07:31.647Z,1.91
2022-11-19T07:09:33.787Z,1.91
2022-11-19T07:11:32.012Z,1.91
2022-11-19T07:13:31.313Z,1.91
2022-11-19T07:15:38.199Z,1.91
2022-11-19T07:17:32.026Z,1.91
2022-11-19T07:19:32.039Z,1.91
2022-11-19T07:21:32.185Z,1.91
2022-11-19T07:23:33.357Z,1.91
2022-11-19T07:25:31.444Z,1.91
2022-11-19T07:27:31.508Z,1.91
2022-11-19T07:29:38.308Z,1.91
2022-11-19T07:31:31.851Z,1.91
2022-11-19T07:33:31.705Z,1.91
2022-11-19T07:35:31.632Z,1.91
2022-11-19T07:37:37.311Z,1.91
2022-11-19T07:39:34.162Z,1.91
2022-11-19T07:41:31.528Z,1.91
2022-11-19T07:43:31.437Z,1.91
2022-11-19T07:45:38.592Z,1.91
2022-11-19T07:47:32.140Z,1.91
2022-11-19T07:49:32.180Z,1.91
2022-11-19T07:51:32.055Z,1.91
2022-11-19T07:53:32.168Z,1.91
2022-11-19T07:55:31.837Z,1.91
2022-11-19T07:57:37.180Z,1.91
2022-11-19T07:59:32.569Z,1.91
2022-11-19T08:01:35.030Z,1.91
2022-11-19T08:03:32.434Z,1.91
2022-11-19T08:05:31.258Z,1.91
2022-11-19T08:07:32.442Z,1.91
2022-11-19T08:09:32.214Z,1.91
2022-11-19T08:11:36.399Z,1.91
2022-11-19T08:13:31.766Z,1.91
2022-11-19T08:15:32.323Z,1.91
2022-11-19T08:17:31.895Z,1.91
2022-11-19T08:19:38.612Z,1.91
2022-11-19T08:21:31.636Z,1.91
2022-11-19T08:23:32.395Z,1.91
2022-11-19T08:25:32.085Z,1.91
2022-11-19T08:27:32.182Z,1.91
2022-11-19T08:29:38.631Z,1.91
2022-11-19T08:31:31.482Z,1.91
2022-11-19T08:33:31.464Z,1.91
2022-11-19T08:35:31.673Z,1.91
2022-11-19T08:37:31.861Z,1.91
2022-11-19T08:39:35.218Z,1.91
2022-11-19T08:41:31.800Z,1.91
2022-11-19T08:43:31.598Z,1.91
2022-11-19T08:45:32.409Z,1.91
2022-11-19T08:47:32.289Z,1.91
2022-11-19T08:49:31.930Z,1.91
2022-11-19T08:51:31.733Z,1.91
2022-11-19T08:53:31.776Z,1.91
2022-11-19T08:55:32.088Z,1.91
2022-11-19T08:57:37.412Z,1.91
2022-11-19T08:59:36.562Z,1.91
2022-11-19T09:01:37.191Z,1.91
2022-11-19T09:03:32.038Z,1.91
2022-11-19T09:05:37.127Z,1.91
2022-11-19T09:07:31.707Z,1.91
2022-11-19T09:09:31.677Z,1.91
2022-11-19T09:11:31.576Z,1.91
2022-11-19T09:13:32.022Z,1.91
2022-11-19T09:15:32.018Z,1.91
2022-11-19T09:17:32.332Z,1.91
2022-11-19T09:19:31.828Z,1.91
2022-11-19T09:21:31.630Z,1.91
2022-11-19T09:23:31.528Z,1.91
2022-11-19T09:25:31.710Z,1.91
2022-11-19T09:27:37.952Z,1.91
2022-11-19T09:29:31.258Z,1.91
2022-11-19T09:31:31.306Z,1.91
2022-11-19T09:33:33.325Z,1.91
2022-11-19T09:35:32.109Z,1.91
2022-11-19T09:37:32.001Z,1.91
2022-11-19T09:39:31.345Z,1.91
2022-11-19T09:41:31.577Z,1.91
2022-11-19T09:43:37.819Z,1.91
2022-11-19T09:45:31.476Z,1.91
2022-11-19T09:47:31.754Z,1.91
2022-11-19T09:49:32.185Z,1.91
2022-11-19T09:51:38.236Z,224.86
2022-11-19T09:53:32.377Z,224.86
2022-11-19T09:55:31.598Z,224.86
2022-11-19T09:57:38.028Z,17.31
2022-11-19T09:59:31.748Z,17.31
2022-11-19T10:01:32.662Z,17.31
2022-11-19T10:03:33.733Z,17.31
2022-11-19T10:05:31.546Z,17.31
2022-11-19T10:07:32.521Z,17.31
2022-11-19T10:09:31.741Z,17.31
2022-11-19T10:11:32.256Z,17.31
2022-11-19T10:13:31.631Z,17.31
2022-11-19T10:15:37.360Z,17.31
2022-11-19T10:17:31.585Z,17.31
2022-11-19T10:19:32.402Z,17.31
2022-11-19T10:21:31.774Z,17.31
2022-11-19T10:23:31.825Z,17.31
2022-11-19T10:25:31.493Z,17.31
2022-11-19T10:27:32.145Z,17.31
2022-11-19T10:29:31.958Z,17.31
2022-11-19T10:31:31.717Z,17.31
2022-11-19T10:33:32.144Z,17.31
2022-11-19T10:35:31.967Z,17.31
2022-11-19T10:37:32.239Z,17.31
2022-11-19T10:39:36.345Z,17.31
2022-11-19T10:41:31.973Z,17.31
2022-11-19T10:43:34.965Z,17.31
2022-11-19T10:45:32.084Z,17.31
2022-11-19T10:47:32.379Z,17.31
2022-11-19T10:49:39.409Z,17.31
2022-11-19T10:51:39.982Z,17.31
2022-11-19T10:53:31.914Z,17.31
2022-11-19T10:55:32.397Z,17.31
2022-11-19T10:57:31.409Z,17.31
2022-11-19T10:59:32.420Z,17.31
2022-11-19T11:01:36.286Z,17.31
2022-11-19T11:03:35.818Z,39654.9
2022-11-19T11:05:32.209Z,38123.5
2022-11-19T11:07:31.794Z,38123.5
2022-11-19T11:09:32.170Z,8.49
2022-11-19T11:11:32.269Z,7.31
2022-11-19T11:13:31.677Z,7.31
2022-11-19T11:15:32.023Z,3.52
2022-11-19T11:17:34.172Z,3.27
2022-11-19T11:19:32.065Z,3.27
2022-11-19T11:21:32.349Z,2.21
2022-11-19T11:23:31.850Z,2.1
2022-11-19T11:25:39.546Z,2.1
2022-11-19T11:27:31.558Z,1.64
2022-11-19T11:29:32.645Z,1.6
2022-11-19T11:31:31.828Z,1.6
2022-11-19T11:33:32.057Z,1400.29
2022-11-19T11:35:38.863Z,1379.85
2022-11-19T11:37:31.938Z,1379.85
2022-11-19T11:39:32.013Z,1206.06
2022-11-19T11:42:29.830Z,1.14
2022-11-19T11:43:37.109Z,1.14
2022-11-19T11:45:31.820Z,1.02
2022-11-19T11:47:31.455Z,1082.88
2022-11-19T11:49:40.963Z,1082.88
2022-11-19T11:51:31.515Z,0.95
2022-11-19T11:53:31.746Z,0.93
2022-11-19T11:55:37.274Z,0.93
2022-11-19T11:57:31.936Z,0.87
2022-11-19T11:59:33.177Z,0.87
2022-11-19T12:01:38.621Z,0.87
2022-11-19T12:03:32.534Z,865.29
2022-11-19T12:05:31.731Z,865.29
2022-11-19T12:07:32.327Z,865.29
2022-11-19T12:09:35.005Z,0.78
2022-11-19T12:11:31.702Z,823.3
2022-11-19T12:13:32.107Z,823.3
2022-11-19T12:15:37.045Z,782.85
2022-11-19T12:17:32.172Z,782.85
2022-11-19T12:19:33.227Z,782.85
2022-11-19T12:21:34.398Z,743.89
2022-11-19T12:23:32.287Z,0.7
2022-11-19T12:25:31.749Z,0.7
2022-11-19T12:27:32.105Z,0.68
2022-11-19T12:29:31.808Z,718.74
2022-11-19T12:31:31.860Z,718.74
2022-11-19T12:33:32.331Z,0.67
2022-11-19T12:35:31.686Z,0.66
2022-11-19T12:37:32.047Z,0.66
2022-11-19T12:39:32.260Z,0.64
2022-11-19T12:41:37.755Z,0.64
2022-11-19T12:43:31.665Z,0.64
2022-11-19T12:45:31.970Z,658.59
2022-11-19T12:47:31.472Z,658.59
2022-11-19T12:49:32.374Z,658.59
2022-11-19T12:51:32.009Z,0.6
2022-11-19T12:53:32.260Z,647.02
2022-11-19T12:55:42.496Z,647.02
2022-11-19T12:57:31.595Z,0.59
2022-11-19T12:59:32.736Z,0.59
2022-11-19T13:01:38.073Z,0.59
2022-11-19T13:03:32.307Z,613.21
2022-11-19T13:05:31.780Z,0.58
2022-11-19T13:07:37.127Z,0.58
2022-11-19T13:09:32.380Z,0.56
2022-11-19T13:11:32.201Z,0.56
2022-11-19T13:13:31.718Z,0.56
2022-11-19T13:15:39.542Z,591.4
2022-11-19T13:17:31.581Z,0.57
2022-11-19T13:19:32.855Z,0.57
2022-11-19T13:21:33.409Z,602.23
2022-11-19T13:23:31.874Z,0.57
2022-11-19T13:25:31.558Z,0.57
2022-11-19T13:27:34.896Z,0.55
2022-11-19T13:29:32.316Z,0.55
2022-11-19T13:31:31.905Z,0.55
2022-11-19T13:33:31.350Z,0.54
2022-11-19T13:35:32.044Z,0.55
2022-11-19T13:37:31.659Z,0.55
2022-11-19T13:39:32.268Z,0.54
2022-11-19T13:41:32.115Z,0.55
2022-11-19T13:44:07.019Z,0.55
2022-11-19T13:45:32.162Z,570.16
2022-11-19T13:47:31.650Z,0.54
2022-11-19T13:49:32.140Z,0.54
2022-11-19T13:51:31.242Z,0.55
2022-11-19T13:53:32.337Z,580.71
2022-11-19T13:55:34.068Z,580.71
2022-11-19T13:57:31.897Z,0.55
2022-11-19T13:59:32.740Z,0.55
2022-11-19T14:01:41.816Z,0.55
2022-11-19T14:03:32.304Z,0.56
2022-11-19T14:05:31.786Z,591.4
2022-11-19T14:07:32.289Z,591.4
2022-11-19T14:09:31.833Z,0.56
2022-11-19T14:11:31.853Z,602.23
2022-11-19T14:13:32.201Z,602.23
2022-11-19T14:15:31.592Z,0.57
2022-11-19T14:17:31.906Z,0.57
2022-11-19T14:19:39.570Z,0.57
2022-11-19T14:21:32.149Z,0.58
2022-11-19T14:23:31.512Z,0.58
2022-11-19T14:25:31.890Z,0.58
2022-11-19T14:27:38.423Z,613.21
2022-11-19T14:29:32.395Z,0.58
2022-11-19T14:31:32.326Z,0.58
2022-11-19T14:33:32.629Z,0.58
2022-11-19T14:35:31.970Z,0.58
2022-11-19T14:37:32.273Z,0.58
2022-11-19T14:39:32.234Z,0.58
2022-11-19T14:41:39.987Z,613.21
2022-11-19T14:43:31.606Z,613.21
2022-11-19T14:45:31.895Z,0.58
2022-11-19T14:47:33.549Z,0.58
2022-11-19T14:49:32.815Z,0.58
2022-11-19T14:51:32.381Z,613.21
2022-11-19T14:53:31.617Z,0.58
2022-11-19T14:55:39.105Z,0.58
2022-11-19T14:57:31.679Z,602.23
2022-11-19T14:59:32.057Z,602.23
2022-11-19T15:01:40.594Z,602.23
2022-11-19T15:03:31.645Z,0.56
2022-11-19T15:05:32.151Z,0.56
2022-11-19T15:07:32.108Z,0.56
2022-11-19T15:09:31.682Z,0.55
2022-11-19T15:11:32.153Z,0.55
2022-11-19T15:13:31.694Z,0.55
2022-11-19T15:15:36.099Z,0.54
2022-11-19T15:17:31.787Z,570.16
2022-11-19T15:19:33.956Z,570.16
2022-11-19T15:21:31.531Z,0.52
2022-11-19T15:23:31.922Z,0.52
2022-11-19T15:25:36.392Z,0.52
2022-11-19T15:27:31.897Z,539.36
2022-11-19T15:29:33.280Z,0.51
2022-11-19T15:31:35.557Z,0.51
2022-11-19T15:33:31.599Z,0.51
2022-11-19T15:36:00.619Z,0.51
2022-11-19T15:37:31.641Z,0.51
2022-11-19T15:39:39.136Z,0.51
2022-11-19T15:41:32.309Z,0.51
2022-11-19T15:43:31.951Z,0.51
2022-11-19T15:45:31.559Z,0.51
2022-11-19T15:47:38.039Z,0.51
2022-11-19T15:49:32.942Z,0.51
2022-11-19T15:51:31.932Z,0.51
2022-11-19T15:53:37.228Z,0.51
2022-11-19T15:55:31.608Z,0.51
2022-11-19T15:57:31.998Z,0.51
2022-11-19T15:59:32.002Z,0.51
2022-11-19T16:01:35.386Z,0.51
2022-11-19T16:03:31.618Z,0.51
2022-11-19T16:05:31.897Z,0.51
2022-11-19T16:07:31.761Z,0.51
2022-11-19T16:09:32.652Z,0.51
2022-11-19T16:11:32.178Z,0.51
2022-11-19T16:13:31.824Z,0.51
2022-11-19T16:15:31.344Z,0.51
2022-11-19T16:17:31.938Z,0.51
2022-11-19T16:19:32.763Z,0.51
2022-11-19T16:21:31.650Z,0.51
2022-11-19T16:23:31.996Z,0.51
2022-11-19T16:25:39.071Z,0.51
2022-11-19T16:27:32.139Z,0.51
2022-11-19T16:29:31.944Z,0.51
2022-11-19T16:31:32.470Z,0.51
2022-11-19T16:33:31.475Z,0.51
2022-11-19T16:35:32.030Z,0.51
2022-11-19T16:37:31.626Z,0.51
2022-11-19T16:39:32.581Z,0.51
2022-11-19T16:41:31.428Z,0.51
2022-11-19T16:43:34.775Z,0.51
2022-11-19T16:45:31.671Z,0.51
2022-11-19T16:47:32.525Z,0.51
2022-11-19T16:49:31.463Z,0.51
2022-11-19T16:51:32.037Z,0.51
2022-11-19T16:53:31.702Z,0.51
2022-11-19T16:55:32.111Z,0.51
2022-11-19T16:57:35.888Z,0.51
2022-11-19T16:59:31.967Z,0.51
2022-11-19T17:01:40.627Z,0.51
2022-11-19T17:03:31.609Z,0.51
2022-11-19T17:05:31.991Z,0.51
2022-11-19T17:07:32.509Z,0.51
2022-11-19T17:09:31.486Z,0.51
2022-11-19T17:11:32.634Z,0.51
2022-11-19T17:13:31.678Z,0.51
2022-11-19T17:15:32.573Z,0.51
2022-11-19T17:17:35.537Z,0.51
2022-11-19T17:19:31.834Z,0.51
2022-11-19T17:21:32.215Z,0.51
2022-11-19T17:23:31.849Z,0.51
2022-11-19T17:25:36.388Z,0.51
2022-11-19T17:27:31.524Z,0.51
2022-11-19T17:29:31.988Z,0.51
2022-11-19T17:31:31.697Z,0.51
2022-11-19T17:33:35.622Z,0.51
2022-11-19T17:35:31.609Z,0.51
2022-11-19T17:37:31.806Z,0.51
2022-11-19T17:39:36.954Z,0.51
2022-11-19T17:41:31.772Z,0.51
2022-11-19T17:43:32.238Z,0.51
2022-11-19T17:45:33.747Z,0.51
2022-11-19T17:47:44.591Z,0.51
2022-11-19T17:49:31.778Z,0.51
2022-11-19T17:51:32.316Z,0.51
2022-11-19T17:53:33.522Z,0.51
2022-11-19T17:55:32.042Z,0.51
2022-11-19T17:57:31.321Z,0.51
2022-11-19T17:59:32.040Z,0.51
2022-11-19T18:01:36.990Z,0.51
2022-11-19T18:03:37.153Z,0.51
2022-11-19T18:05:31.841Z,0.51
2022-11-19T18:07:32.996Z,0.51
2022-11-19T18:09:35.102Z,0.51
2022-11-19T18:11:32.555Z,0.51
2022-11-19T18:13:31.950Z,0.51
2022-11-19T18:15:36.410Z,0.51
2022-11-19T18:17:32.020Z,0.51
2022-11-19T18:19:32.587Z,0.51
2022-11-19T18:21:36.433Z,0.51
2022-11-19T18:23:32.146Z,0.51
2022-11-19T18:25:31.423Z,0.51
2022-11-19T18:27:32.044Z,0.51
2022-11-19T18:29:35.278Z,0.51
2022-11-19T18:31:31.616Z,0.51
2022-11-19T18:33:32.313Z,0.51
2022-11-19T18:35:35.755Z,0.51
2022-11-19T18:37:32.393Z,0.51
2022-11-19T18:39:32.518Z,0.51
2022-11-19T18:41:32.093Z,0.51
2022-11-19T18:43:35.080Z,0.51
2022-11-19T18:45:31.915Z,0.51
2022-11-19T18:47:32.958Z,0.51
2022-11-19T18:49:31.896Z,0.51
2022-11-19T18:51:37.734Z,0.51
2022-11-19T18:53:31.792Z,0.51
2022-11-19T18:55:31.898Z,0.51
2022-11-19T18:57:31.619Z,0.51
2022-11-19T18:59:38.346Z,0.51
2022-11-19T19:01:35.089Z,0.51
2022-11-19T19:03:32.280Z,0.51
2022-11-19T19:05:36.535Z,0.51
2022-11-19T19:07:31.840Z,0.51
2022-11-19T19:09:32.791Z,0.51
2022-11-19T19:11:31.634Z,0.51
2022-11-19T19:13:33.220Z,0.51
2022-11-19T19:15:31.546Z,0.51
2022-11-19T19:17:31.834Z,0.51
2022-11-19T19:19:37.590Z,0.51
2022-11-19T19:21:31.992Z,0.51
2022-11-19T19:23:33.465Z,0.51
2022-11-19T19:25:32.231Z,0.51
2022-11-19T19:27:31.981Z,0.51
2022-11-19T19:29:31.999Z,0.51
2022-11-19T19:31:39.021Z,0.51
2022-11-19T19:33:31.399Z,0.51
2022-11-19T19:35:31.963Z,0.51
2022-11-19T19:37:38.367Z,0.51
2022-11-19T19:39:32.263Z,0.51
2022-11-19T19:41:32.184Z,0.51
2022-11-19T19:43:37.442Z,0.51
2022-11-19T19:45:31.932Z,0.51
2022-11-19T19:47:31.336Z,0.51
2022-11-19T19:49:38.681Z,0.51
2022-11-19T19:51:31.482Z,0.51
2022-11-19T19:53:31.934Z,0.51
2022-11-19T19:55:32.399Z,0.51
2022-11-19T19:57:31.881Z,0.51
2022-11-19T19:59:36.123Z,0.51
2022-11-19T20:01:34.761Z,0.51
2022-11-19T20:03:31.885Z,0.51
2022-11-19T20:05:34.388Z,0.51
2022-11-19T20:07:31.963Z,0.51
2022-11-19T20:09:32.377Z,0.51
2022-11-19T20:11:31.730Z,0.51
2022-11-19T20:13:32.073Z,0.51
2022-11-19T20:15:31.720Z,0.51
2022-11-19T20:17:37.365Z,0.51
2022-11-19T20:19:32.402Z,0.51
2022-11-19T20:21:32.203Z,0.51
2022-11-19T20:23:31.525Z,0.51
2022-11-19T20:25:35.997Z,0.51
2022-11-19T20:27:31.440Z,0.51
2022-11-19T20:29:32.491Z,0.51
2022-11-19T20:31:31.614Z,0.51
2022-11-19T20:33:32.228Z,0.51
2022-11-19T20:35:31.875Z,0.51
2022-11-19T20:37:32.097Z,0.51
2022-11-19T20:39:34.429Z,0.51
2022-11-19T20:41:31.956Z,0.51
2022-11-19T20:43:31.654Z,0.51
2022-11-19T20:45:31.999Z,0.51
2022-11-19T20:47:32.039Z,0.51
2022-11-19T20:49:36.984Z,0.51
2022-11-19T20:51:32.114Z,0.51
2022-11-19T20:53:31.614Z,0.51
2022-11-19T20:55:53.292Z,0.51
2022-11-19T20:57:35.670Z,0.51
2022-11-19T20:59:32.324Z,0.51
2022-11-19T21:01:42.270Z,0.51
2022-11-19T21:03:32.076Z,0.51
2022-11-19T21:05:32.532Z,0.51
2022-11-19T21:07:32.328Z,0.51
2022-11-19T21:09:33.169Z,0.51
2022-11-19T21:11:38.125Z,0.51
2022-11-19T21:13:32.045Z,0.51
2022-11-19T21:15:31.402Z,0.51
2022-11-19T21:17:31.880Z,0.51
2022-11-19T21:19:33.901Z,0.51
2022-11-19T21:21:31.761Z,0.51
2022-11-19T21:23:32.107Z,0.51
2022-11-19T21:25:35.231Z,0.51
2022-11-19T21:27:31.856Z,0.51
2022-11-19T21:29:31.775Z,0.51
2022-11-19T21:31:36.501Z,0.51
2022-11-19T21:33:32.317Z,0.51
2022-11-19T21:35:31.627Z,0.51
2022-11-19T21:37:32.257Z,0.51
2022-11-19T21:39:32.509Z,0.51
2022-11-19T21:41:31.917Z,0.51
2022-11-19T21:43:31.587Z,0.51
2022-11-19T21:45:39.755Z,0.51
2022-11-19T21:47:32.378Z,0.51
2022-11-19T21:49:32.452Z,0.51
2022-11-19T21:51:36.524Z,0.51
2022-11-19T21:53:31.522Z,0.51
2022-11-19T21:55:32.063Z,0.51
2022-11-19T21:57:35.310Z,0.51
2022-11-19T21:59:32.421Z,0.51
2022-11-19T22:01:39.021Z,0.51
2022-11-19T22:03:32.004Z,0.51
2022-11-19T22:05:31.668Z,0.51
2022-11-19T22:07:32.582Z,0.51
2022-11-19T22:09:31.947Z,0.51
2022-11-19T22:11:32.381Z,0.51
2022-11-19T22:13:31.479Z,0.51
2022-11-19T22:15:31.770Z,0.51
2022-11-19T22:17:33.088Z,0.51
2022-11-19T22:19:32.239Z,0.51
2022-11-19T22:21:32.129Z,0.51
2022-11-19T22:23:35.745Z,0.51
2022-11-19T22:25:31.975Z,0.51
2022-11-19T22:27:31.342Z,0.51
2022-11-19T22:29:32.392Z,0.51
2022-11-19T22:31:36.218Z,0.51
2022-11-19T22:33:31.910Z,0.51
2022-11-19T22:35:31.542Z,0.51
2022-11-19T22:37:39.481Z,0.51
2022-11-19T22:39:32.056Z,0.51
2022-11-19T22:41:31.856Z,0.51
2022-11-19T22:43:34.392Z,0.51
2022-11-19T22:45:31.754Z,0.51
2022-11-19T22:47:32.172Z,0.51
2022-11-19T22:49:32.091Z,0.51
2022-11-19T22:51:32.123Z,0.51
2022-11-19T22:53:31.653Z,0.51
2022-11-19T22:55:37.923Z,0.51
2022-11-19T22:57:31.705Z,0.51
2022-11-19T22:59:32.502Z,0.51
2022-11-19T23:01:32.439Z,0.51
2022-11-19T23:03:32.144Z,0.51
2022-11-19T23:05:34.420Z,0.51
2022-11-19T23:07:32.105Z,0.51
2022-11-19T23:09:32.175Z,0.51
2022-11-19T23:11:32.055Z,0.51
2022-11-19T23:13:31.685Z,0.51
2022-11-19T23:15:32.029Z,0.51
2022-11-19T23:17:31.375Z,0.51
2022-11-19T23:19:32.334Z,0.51
2022-11-19T23:21:35.068Z,0.51
2022-11-19T23:23:32.143Z,0.51
2022-11-19T23:25:31.464Z,0.51
2022-11-19T23:27:33.719Z,0.51
2022-11-19T23:29:31.893Z,0.51
2022-11-19T23:31:31.787Z,0.51
2022-11-19T23:33:32.132Z,0.51
2022-11-19T23:35:31.756Z,0.51
2022-11-19T23:37:32.120Z,0.51
2022-11-19T23:39:31.824Z,0.51
2022-11-19T23:41:31.909Z,0.51
2022-11-19T23:43:36.907Z,0.51
2022-11-19T23:45:31.918Z,0.51
2022-11-19T23:47:31.443Z,0.51
2022-11-19T23:49:32.404Z,0.51
2022-11-19T23:51:32.290Z,0.51
2022-11-19T23:53:31.573Z,0.51
2022-11-19T23:55:32.067Z,0.51
2022-11-19T23:57:32.193Z,0.51
2022-11-19T23:59:37.175Z,0.51
