createdAt,value
2022-10-24T00:01:32.518Z,18.83
2022-10-24T00:05:34.392Z,18.87
2022-10-24T00:09:36.521Z,19.73
2022-10-24T00:13:38.796Z,20.40
2022-10-24T00:17:40.651Z,20.17
2022-10-24T00:21:42.594Z,19.50
2022-10-24T00:25:44.465Z,21.30
2022-10-24T00:29:46.351Z,20.30
2022-10-24T00:33:48.324Z,20.37
2022-10-24T00:37:50.166Z,22.67
2022-10-24T00:41:54.448Z,22.47
2022-10-24T00:46:01.200Z,20.20
2022-10-24T00:50:12.993Z,19.27
2022-10-24T00:54:16.291Z,21.37
2022-10-24T00:58:18.460Z,20.83
2022-10-24T01:02:21.835Z,18.87
2022-10-24T01:06:50.238Z,17.87
2022-10-24T01:11:01.705Z,20.10
2022-10-24T01:15:23.538Z,19.23
2022-10-24T01:19:51.114Z,18.60
2022-10-24T01:24:29.660Z,19.87
2022-10-24T01:28:45.942Z,17.67
2022-10-24T01:32:50.048Z,18.53
2022-10-24T01:37:06.448Z,15.87
2022-10-24T01:41:10.363Z,15.10
2022-10-24T01:45:15.739Z,15.70
2022-10-24T01:49:19.999Z,17.27
2022-10-24T01:53:24.830Z,15.77
2022-10-24T01:57:28.885Z,15.77
2022-10-24T02:01:37.419Z,17.27
2022-10-24T02:05:43.740Z,17.30
2022-10-24T02:09:53.371Z,16.90
2022-10-24T02:14:27.391Z,15.83
2022-10-24T02:18:29.866Z,17.23
2022-10-24T02:23:01.394Z,16.80
2022-10-24T02:27:07.306Z,18.80
2022-10-24T02:31:17.580Z,19.07
2022-10-24T02:35:23.745Z,17.23
2022-10-24T02:39:28.159Z,18.03
2022-10-24T02:43:33.730Z,18.97
2022-10-24T02:47:35.674Z,19.57
2022-10-24T02:51:40.065Z,23.27
2022-10-24T02:55:44.167Z,17.80
2022-10-24T02:59:46.100Z,20.53
2022-10-24T03:03:48.095Z,19.13
2022-10-24T03:07:50.044Z,18.03
2022-10-24T03:11:51.934Z,18.43
2022-10-24T03:15:54.854Z,16.27
2022-10-24T03:19:56.679Z,18.57
2022-10-24T03:24:01.585Z,16.73
2022-10-24T03:28:03.599Z,20.27
2022-10-24T03:32:06.480Z,17.90
2022-10-24T03:36:08.773Z,17.57
2022-10-24T03:40:11.249Z,16.53
2022-10-24T03:44:13.285Z,19.30
2022-10-24T03:48:15.443Z,17.53
2022-10-24T03:52:17.291Z,19.80
2022-10-24T03:56:21.970Z,18.97
2022-10-24T04:00:23.847Z,17.30
2022-10-24T04:04:25.969Z,18.17
2022-10-24T04:08:27.824Z,19.53
2022-10-24T04:12:29.629Z,21.00
2022-10-24T04:16:34.194Z,19.67
2022-10-24T04:20:36.184Z,22.20
2022-10-24T04:24:39.430Z,18.60
2022-10-24T04:28:41.474Z,17.87
2022-10-24T04:32:43.609Z,20.00
2022-10-24T04:36:45.760Z,20.97
2022-10-24T04:40:52.882Z,22.10
2022-10-24T04:44:55.073Z,22.73
2022-10-24T04:48:56.957Z,22.17
2022-10-24T04:52:58.804Z,21.23
2022-10-24T04:57:10.842Z,19.27
2022-10-24T05:01:12.784Z,19.47
2022-10-24T05:05:15.191Z,17.77
2022-10-24T05:09:17.224Z,19.07
2022-10-24T05:13:19.044Z,19.23
2022-10-24T05:17:20.906Z,16.97
2022-10-24T05:21:22.797Z,18.43
2022-10-24T05:25:25.165Z,11.73
2022-10-24T05:29:27.112Z,12.27
2022-10-24T05:33:29.413Z,10.77
2022-10-24T05:41:33.570Z,17.53
2022-10-24T05:45:35.865Z,16.20
2022-10-24T05:49:38.135Z,16.20
2022-10-24T05:53:40.158Z,15.07
2022-10-24T05:57:42.567Z,19.13
2022-10-24T06:01:45.179Z,17.87
2022-10-24T06:05:47.220Z,15.57
2022-10-24T06:09:49.035Z,14.10
2022-10-24T06:13:51.001Z,18.13
2022-10-24T06:17:52.908Z,15.27
2022-10-24T06:21:54.780Z,17.30
2022-10-24T06:25:56.802Z,15.37
2022-10-24T06:29:58.940Z,15.00
2022-10-24T06:34:10.699Z,15.80
2022-10-24T06:38:12.989Z,16.40
2022-10-24T06:42:14.937Z,13.30
2022-10-24T06:46:17.711Z,16.23
2022-10-24T06:50:19.688Z,13.93
2022-10-24T06:55:00.471Z,14.03
2022-10-24T06:59:04.465Z,16.57
2022-10-24T07:03:06.490Z,14.10
2022-10-24T07:07:19.391Z,17.10
2022-10-24T07:11:21.574Z,16.33
2022-10-24T07:15:23.436Z,14.20
2022-10-24T07:19:26.511Z,15.63
2022-10-24T07:23:31.757Z,13.43
2022-10-24T07:27:34.060Z,14.47
2022-10-24T07:31:36.716Z,14.50
2022-10-24T07:35:43.044Z,16.80
2022-10-24T07:39:46.773Z,14.93
2022-10-24T07:44:23.523Z,12.17
2022-10-24T07:48:25.597Z,13.80
2022-10-24T07:52:54.739Z,11.40
2022-10-24T07:57:11.840Z,11.43
2022-10-24T08:13:20.090Z,14.13
2022-10-24T08:17:23.484Z,11.23
2022-10-24T08:21:28.593Z,10.33
2022-10-24T08:25:30.490Z,12.63
2022-10-24T08:29:42.776Z,12.07
2022-10-24T08:33:45.943Z,11.03
2022-10-24T08:37:47.998Z,9.90
2022-10-24T08:42:00.304Z,11.77
2022-10-24T08:46:25.580Z,12.13
2022-10-24T08:50:33.589Z,12.53
2022-10-24T08:54:56.538Z,11.27
2022-10-24T08:58:58.526Z,11.77
2022-10-24T09:03:44.045Z,10.67
2022-10-24T09:07:49.147Z,10.23
2022-10-24T09:12:02.697Z,11.87
2022-10-24T09:16:33.274Z,10.50
2022-10-24T09:20:35.467Z,9.33
2022-10-24T09:24:45.617Z,11.30
2022-10-24T09:28:48.106Z,9.33
2022-10-24T09:32:50.236Z,10.20
2022-10-24T09:37:59.003Z,12.10
2022-10-24T09:42:08.355Z,12.10
2022-10-24T09:52:27.923Z,7.80
2022-10-24T10:07:54.725Z,8.93
2022-10-24T10:12:03.606Z,9.60
2022-10-24T10:16:15.191Z,10.27
2022-10-24T10:20:41.653Z,8.23
2022-10-24T10:24:44.230Z,9.40
2022-10-24T10:29:18.284Z,12.27
2022-10-24T10:33:30.154Z,10.63
2022-10-24T10:37:35.887Z,9.97
2022-10-24T11:21:35.525Z,3.73
2022-10-24T11:25:54.610Z,2.57
2022-10-24T11:30:06.927Z,2.80
2022-10-24T11:34:21.977Z,5.43
2022-10-24T11:38:24.179Z,4.10
2022-10-24T11:43:06.184Z,4.57
2022-10-24T11:47:24.487Z,5.20
2022-10-24T11:51:45.872Z,5.33
2022-10-24T11:56:12.179Z,4.57
2022-10-24T12:00:26.669Z,5.27
2022-10-24T12:05:19.382Z,3.93
2022-10-24T12:09:36.927Z,3.30
2022-10-24T12:13:47.577Z,3.90
2022-10-24T12:24:29.680Z,2.93
2022-10-24T12:47:30.828Z,1.40
2022-10-24T12:56:43.544Z,2.30
2022-10-24T13:01:10.652Z,1.77
2022-10-24T13:05:52.878Z,0.87
2022-10-24T13:10:26.081Z,0.83
2022-10-24T13:14:59.931Z,2.90
2022-10-24T13:19:19.923Z,2.93
2022-10-24T13:23:27.038Z,2.80
2022-10-24T13:27:31.361Z,3.27
2022-10-24T13:31:33.240Z,2.00
2022-10-24T13:35:35.573Z,1.60
2022-10-24T13:39:42.425Z,1.10
2022-10-24T13:43:48.444Z,1.20
2022-10-24T13:48:01.107Z,1.97
2022-10-24T13:52:37.186Z,1.83
2022-10-24T13:56:40.277Z,2.83
2022-10-24T14:00:58.737Z,0.60
2022-10-24T14:06:02.002Z,1.60
2022-10-24T14:10:13.534Z,1.10
2022-10-24T14:14:31.713Z,1.50
2022-10-24T14:18:37.159Z,1.00
2022-10-24T14:22:40.538Z,0.43
2022-10-24T14:26:42.769Z,1.57
2022-10-24T14:31:20.680Z,1.97
2022-10-24T14:36:11.326Z,1.07
2022-10-24T14:40:17.190Z,0.80
2022-10-24T14:44:20.291Z,1.80
2022-10-24T14:48:25.049Z,1.37
2022-10-24T14:57:17.551Z,2.30
2022-10-24T15:01:19.863Z,1.40
2022-10-24T15:05:24.589Z,1.80
2022-10-24T15:09:26.817Z,1.10
2022-10-24T15:13:34.694Z,0.60
2022-10-24T15:17:44.385Z,0.90
2022-10-24T15:21:46.504Z,1.50
2022-10-24T15:26:10.454Z,1.60
2022-10-24T15:30:18.137Z,1.07
2022-10-24T15:34:22.400Z,1.50
2022-10-24T15:38:24.588Z,1.57
2022-10-24T15:43:44.050Z,1.00
2022-10-24T16:31:48.546Z,2.83
2022-10-24T16:45:23.532Z,5.07
2022-10-24T16:49:28.642Z,3.80
2022-10-24T16:55:08.060Z,3.77
2022-10-24T17:42:24.548Z,3.90
2022-10-24T17:46:31.579Z,4.70
2022-10-24T17:51:21.200Z,6.10
2022-10-24T17:55:45.571Z,5.10
2022-10-24T18:20:39.922Z,5.43
2022-10-24T18:24:50.226Z,5.97
2022-10-24T18:52:32.606Z,4.77
2022-10-24T19:20:26.439Z,9.60
2022-10-24T19:32:16.080Z,8.33
2022-10-24T20:00:14.962Z,5.93
2022-10-24T21:10:40.164Z,5.67
2022-10-24T21:14:54.097Z,5.50
2022-10-24T21:19:15.569Z,5.20
2022-10-24T21:23:43.721Z,4.10
2022-10-24T21:27:48.976Z,6.43
2022-10-24T21:31:57.649Z,8.33
2022-10-24T21:36:35.258Z,5.27
2022-10-24T21:40:37.201Z,5.10
2022-10-24T21:45:21.006Z,4.40
2022-10-24T21:49:26.000Z,4.10
2022-10-24T21:53:29.394Z,4.87
2022-10-24T21:57:31.305Z,4.47
2022-10-24T22:01:38.436Z,7.00
2022-10-24T22:05:40.549Z,4.27
2022-10-24T22:09:42.607Z,3.80
2022-10-24T22:13:49.673Z,5.20
2022-10-24T22:17:51.565Z,3.10
2022-10-24T22:21:56.258Z,2.77
2022-10-24T22:26:30.376Z,5.47
2022-10-24T22:31:00.678Z,3.73
2022-10-24T22:35:23.954Z,3.97
2022-10-24T22:39:26.785Z,4.90
2022-10-24T22:43:34.297Z,6.10
2022-10-24T22:48:26.038Z,4.53
2022-10-24T22:52:28.674Z,3.93
2022-10-24T22:56:33.653Z,5.10
2022-10-24T23:00:37.381Z,4.53
2022-10-24T23:04:52.628Z,4.10
2022-10-24T23:19:36.636Z,5.73
2022-10-24T23:23:39.106Z,4.70
2022-10-24T23:27:45.985Z,5.60
2022-10-24T23:31:48.432Z,5.93
2022-10-24T23:36:00.397Z,5.50
2022-10-24T23:40:37.178Z,4.77
2022-10-24T23:44:39.521Z,3.23
2022-10-24T23:49:03.026Z,6.57
2022-10-24T23:53:27.654Z,4.20
2022-10-24T23:57:29.988Z,4.10
