createdAt,value
2017-07-08T00:00:03.370Z,58.1
2017-07-08T00:01:05.681Z,49.9
2017-07-08T00:02:07.908Z,50.8
2017-07-08T00:03:10.106Z,53.8
2017-07-08T00:04:12.320Z,52.3
2017-07-08T00:05:14.520Z,57.8
2017-07-08T00:06:16.689Z,55.5
2017-07-08T00:07:18.920Z,51.6
2017-07-08T00:08:21.173Z,51.8
2017-07-08T00:09:23.411Z,54.9
2017-07-08T00:10:25.661Z,53.0
2017-07-08T00:11:27.959Z,57.2
2017-07-08T00:12:30.197Z,69.7
2017-07-08T00:13:32.465Z,53.9
2017-07-08T00:14:34.684Z,60.4
2017-07-08T00:15:36.931Z,54.8
2017-07-08T00:16:39.100Z,59.2
2017-07-08T00:17:41.325Z,61.9
2017-07-08T00:18:43.549Z,62.6
2017-07-08T00:19:45.853Z,63.8
2017-07-08T00:20:48.065Z,60.2
2017-07-08T00:21:50.412Z,63.4
2017-07-08T00:22:52.742Z,59.8
2017-07-08T00:23:54.951Z,66.1
2017-07-08T00:24:57.202Z,61.6
2017-07-08T00:25:59.544Z,69.6
2017-07-08T00:27:01.806Z,67.9
2017-07-08T00:28:04.059Z,72.3
2017-07-08T00:29:06.381Z,60.5
2017-07-08T00:30:08.703Z,61.6
2017-07-08T00:31:11.027Z,69.5
2017-07-08T00:32:13.039Z,63.2
2017-07-08T00:33:15.179Z,70.5
2017-07-08T00:34:17.510Z,69.5
2017-07-08T00:35:19.764Z,59.9
2017-07-08T00:36:22.009Z,70.0
2017-07-08T00:37:24.375Z,68.1
2017-07-08T00:38:26.728Z,72.8
2017-07-08T00:39:28.930Z,68.5
2017-07-08T00:40:31.186Z,70.4
2017-07-08T00:41:33.487Z,69.5
2017-07-08T00:42:35.730Z,71.9
2017-07-08T00:43:37.922Z,66.9
2017-07-08T00:44:40.243Z,75.6
2017-07-08T00:45:42.618Z,68.0
2017-07-08T00:46:44.874Z,72.1
2017-07-08T00:47:47.221Z,72.7
2017-07-08T00:48:49.381Z,72.5
2017-07-08T00:49:51.681Z,79.9
2017-07-08T00:50:53.843Z,76.5
2017-07-08T00:51:56.105Z,69.7
2017-07-08T00:52:58.456Z,72.5
2017-07-08T00:54:00.698Z,70.1
2017-07-08T00:55:03.040Z,82.0
2017-07-08T00:56:05.280Z,77.7
2017-07-08T00:57:07.578Z,81.9
2017-07-08T00:58:09.709Z,72.6
2017-07-08T00:59:11.941Z,77.3
2017-07-08T01:00:14.342Z,74.1
2017-07-08T01:01:16.545Z,80.1
2017-07-08T01:02:18.711Z,77.1
2017-07-08T01:03:20.930Z,73.1
2017-07-08T01:04:23.149Z,74.4
2017-07-08T01:05:25.570Z,82.3
2017-07-08T01:06:27.636Z,79.3
2017-07-08T01:07:29.899Z,80.1
2017-07-08T01:08:32.296Z,79.8
2017-07-08T01:09:34.507Z,79.4
2017-07-08T01:10:36.773Z,86.2
2017-07-08T01:11:39.063Z,83.2
2017-07-08T01:12:41.285Z,86.6
2017-07-08T01:13:43.500Z,87.1
2017-07-08T01:14:45.791Z,81.4
2017-07-08T01:15:47.923Z,85.4
2017-07-08T01:16:50.097Z,87.0
2017-07-08T01:17:52.445Z,84.5
2017-07-08T01:18:54.628Z,83.5
2017-07-08T01:19:56.808Z,87.5
2017-07-08T01:20:59.130Z,91.5
2017-07-08T01:22:01.331Z,91.3
2017-07-08T01:23:03.652Z,85.0
2017-07-08T01:24:05.844Z,85.4
2017-07-08T01:25:08.144Z,88.0
2017-07-08T01:26:10.486Z,91.5
2017-07-08T01:27:12.830Z,90.2
2017-07-08T01:28:14.913Z,93.4
2017-07-08T01:29:17.176Z,93.7
2017-07-08T01:30:19.426Z,95.4
2017-07-08T01:31:21.586Z,98.7
2017-07-08T01:32:23.747Z,97.0
2017-07-08T01:33:26.078Z,94.6
2017-07-08T01:34:28.394Z,96.0
2017-07-08T01:35:30.698Z,99.2
2017-07-08T01:36:32.971Z,105.5
2017-07-08T01:37:35.327Z,108.5
2017-07-08T01:38:37.547Z,115.2
2017-07-08T01:39:39.867Z,111.9
2017-07-08T01:40:42.111Z,106.0
2017-07-08T01:41:44.278Z,112.0
2017-07-08T01:42:46.461Z,115.6
2017-07-08T01:43:48.760Z,113.1
2017-07-08T01:44:50.922Z,116.5
2017-07-08T01:45:53.261Z,124.9
2017-07-08T01:46:55.492Z,108.0
2017-07-08T01:47:57.775Z,109.6
2017-07-08T01:48:59.915Z,108.7
2017-07-08T01:50:02.300Z,121.0
2017-07-08T01:51:04.538Z,121.2
2017-07-08T01:52:06.916Z,113.1
2017-07-08T01:53:09.286Z,132.2
2017-07-08T01:54:11.548Z,126.0
2017-07-08T01:55:13.822Z,124.2
2017-07-08T01:56:16.074Z,126.0
2017-07-08T01:57:18.363Z,126.6
2017-07-08T01:58:20.636Z,125.3
2017-07-08T01:59:22.838Z,124.8
2017-07-08T02:00:25.058Z,124.8
2017-07-08T02:01:27.339Z,126.4
2017-07-08T02:02:29.545Z,128.8
2017-07-08T02:03:31.841Z,121.9
2017-07-08T02:04:34.152Z,131.4
2017-07-08T02:05:36.396Z,129.5
2017-07-08T02:06:38.691Z,127.4
2017-07-08T02:07:40.967Z,132.6
2017-07-08T02:08:43.244Z,126.7
2017-07-08T02:09:45.528Z,124.4
2017-07-08T02:10:47.831Z,127.4
2017-07-08T02:11:50.045Z,136.2
2017-07-08T02:12:52.204Z,120.9
2017-07-08T02:13:54.506Z,126.6
2017-07-08T02:14:56.706Z,130.9
2017-07-08T02:15:58.946Z,135.7
2017-07-08T02:17:01.204Z,136.5
2017-07-08T02:18:03.491Z,132.1
2017-07-08T02:19:05.759Z,132.3
2017-07-08T02:20:08.046Z,135.8
2017-07-08T02:21:10.297Z,123.6
2017-07-08T02:22:12.525Z,124.8
2017-07-08T02:23:14.772Z,121.0
2017-07-08T02:24:16.930Z,135.9
2017-07-08T02:25:19.091Z,126.9
2017-07-08T02:26:21.388Z,127.4
2017-07-08T02:27:23.558Z,123.9
2017-07-08T02:28:25.775Z,130.4
2017-07-08T02:29:28.141Z,126.4
2017-07-08T02:30:30.279Z,119.5
2017-07-08T02:31:32.466Z,119.8
2017-07-08T02:32:34.841Z,116.2
2017-07-08T02:33:37.046Z,129.3
2017-07-08T02:34:39.430Z,110.5
2017-07-08T02:35:41.622Z,119.0
2017-07-08T02:36:43.914Z,116.5
2017-07-08T02:37:46.153Z,116.2
2017-07-08T02:38:48.387Z,117.1
2017-07-08T02:39:50.702Z,109.3
2017-07-08T02:40:52.938Z,123.6
2017-07-08T02:41:55.182Z,119.1
2017-07-08T02:42:57.386Z,122.1
2017-07-08T02:43:59.719Z,118.1
2017-07-08T02:45:02.136Z,114.1
2017-07-08T02:46:04.276Z,118.3
2017-07-08T02:47:06.491Z,118.0
2017-07-08T02:48:08.752Z,129.1
2017-07-08T02:49:10.931Z,128.0
2017-07-08T02:50:13.139Z,120.3
2017-07-08T02:51:15.329Z,132.8
2017-07-08T02:52:17.730Z,125.8
2017-07-08T02:53:19.974Z,121.9
2017-07-08T02:54:22.159Z,123.5
2017-07-08T02:55:24.446Z,120.0
2017-07-08T02:56:26.790Z,128.1
2017-07-08T02:57:28.890Z,128.3
2017-07-08T02:58:31.137Z,135.0
2017-07-08T02:59:33.421Z,130.2
2017-07-08T03:00:35.584Z,129.5
2017-07-08T03:01:37.836Z,130.5
2017-07-08T03:02:40.071Z,138.8
2017-07-08T03:03:42.187Z,131.2
2017-07-08T03:04:44.423Z,130.3
2017-07-08T03:05:46.618Z,133.6
2017-07-08T03:06:48.966Z,130.9
2017-07-08T03:07:51.190Z,130.7
2017-07-08T03:08:53.496Z,143.1
2017-07-08T03:09:55.800Z,127.9
2017-07-08T03:10:58.103Z,131.3
2017-07-08T03:12:00.329Z,122.8
2017-07-08T03:13:02.575Z,139.5
2017-07-08T03:14:04.772Z,136.3
2017-07-08T03:15:06.948Z,141.9
2017-07-08T03:16:09.153Z,138.9
2017-07-08T03:17:11.412Z,139.1
2017-07-08T03:18:13.601Z,130.6
2017-07-08T03:19:15.869Z,139.9
2017-07-08T03:20:18.129Z,118.5
2017-07-08T03:21:20.376Z,128.7
2017-07-08T03:22:22.626Z,128.2
2017-07-08T03:23:24.819Z,138.8
2017-07-08T03:24:27.055Z,135.0
2017-07-08T03:25:29.762Z,132.3
2017-07-08T03:26:32.075Z,138.9
2017-07-08T03:27:34.251Z,133.2
2017-07-08T03:28:36.624Z,133.8
2017-07-08T03:29:38.967Z,129.5
2017-07-08T03:30:41.273Z,121.8
2017-07-08T03:31:43.452Z,126.5
2017-07-08T03:32:45.698Z,124.2
2017-07-08T03:33:48.030Z,121.4
2017-07-08T03:34:50.393Z,121.9
2017-07-08T03:35:52.587Z,133.4
2017-07-08T03:36:54.846Z,125.1
2017-07-08T03:37:57.177Z,125.4
2017-07-08T03:38:59.491Z,126.9
2017-07-08T03:40:01.696Z,137.5
2017-07-08T03:41:03.968Z,129.4
2017-07-08T03:42:06.198Z,125.9
2017-07-08T03:43:08.465Z,126.2
2017-07-08T03:44:10.683Z,123.3
2017-07-08T03:45:12.893Z,134.1
2017-07-08T03:46:15.113Z,116.3
2017-07-08T03:47:17.280Z,125.8
2017-07-08T03:48:19.538Z,125.3
2017-07-08T03:49:21.936Z,126.4
2017-07-08T03:50:24.076Z,113.5
2017-07-08T03:51:26.197Z,133.1
2017-07-08T03:52:28.437Z,118.3
2017-07-08T03:53:30.606Z,118.1
2017-07-08T03:54:32.976Z,116.7
2017-07-08T03:55:35.098Z,129.0
2017-07-08T03:56:37.314Z,128.1
2017-07-08T03:57:39.549Z,125.3
2017-07-08T03:58:41.779Z,116.5
2017-07-08T03:59:44.009Z,124.4
2017-07-08T04:00:46.165Z,119.9
2017-07-08T04:01:48.404Z,118.6
2017-07-08T04:02:50.687Z,126.9
2017-07-08T04:03:53.063Z,122.6
2017-07-08T04:04:55.364Z,122.7
2017-07-08T04:05:57.559Z,122.0
2017-07-08T04:06:59.838Z,126.9
2017-07-08T04:08:02.132Z,132.8
2017-07-08T04:09:04.443Z,129.6
2017-07-08T04:10:06.748Z,119.0
2017-07-08T04:11:09.077Z,120.4
2017-07-08T04:12:11.218Z,124.0
2017-07-08T04:13:13.491Z,130.1
2017-07-08T04:14:15.734Z,131.5
2017-07-08T04:15:18.043Z,128.6
2017-07-08T04:16:20.309Z,131.3
2017-07-08T04:17:22.606Z,128.0
2017-07-08T04:18:24.888Z,118.9
2017-07-08T04:19:27.140Z,125.5
2017-07-08T04:20:29.452Z,123.7
2017-07-08T04:21:31.737Z,116.1
2017-07-08T04:22:34.030Z,123.4
2017-07-08T04:23:36.254Z,128.0
2017-07-08T04:24:38.414Z,124.1
2017-07-08T04:25:40.601Z,128.6
2017-07-08T04:26:42.910Z,129.5
2017-07-08T04:27:44.992Z,127.8
2017-07-08T04:28:47.100Z,126.7
2017-07-08T04:29:49.433Z,126.6
2017-07-08T04:30:51.785Z,127.3
2017-07-08T04:31:54.004Z,123.4
2017-07-08T04:32:56.359Z,123.3
2017-07-08T04:33:58.560Z,121.0
2017-07-08T04:35:00.785Z,123.9
2017-07-08T04:36:02.942Z,125.6
2017-07-08T04:37:05.211Z,115.5
2017-07-08T04:38:07.417Z,121.3
2017-07-08T04:39:09.752Z,116.8
2017-07-08T04:40:11.953Z,120.7
2017-07-08T04:41:14.311Z,120.7
2017-07-08T04:42:16.601Z,123.9
2017-07-08T04:43:18.888Z,112.0
2017-07-08T04:44:21.135Z,117.4
2017-07-08T04:45:23.249Z,107.5
2017-07-08T04:46:25.560Z,112.3
2017-07-08T04:47:27.704Z,120.2
2017-07-08T04:48:29.909Z,116.8
2017-07-08T04:49:32.224Z,108.1
2017-07-08T04:50:34.468Z,112.7
2017-07-08T04:51:36.795Z,122.6
2017-07-08T04:52:39.062Z,117.7
2017-07-08T04:53:41.249Z,112.6
2017-07-08T04:54:43.493Z,119.7
2017-07-08T04:55:45.672Z,115.9
2017-07-08T04:56:47.981Z,107.7
2017-07-08T04:57:50.189Z,114.7
2017-07-08T04:58:52.424Z,128.1
2017-07-08T04:59:54.722Z,116.2
2017-07-08T05:00:56.828Z,111.8
2017-07-08T05:01:59.097Z,119.0
2017-07-08T05:03:01.369Z,116.3
2017-07-08T05:04:03.612Z,124.8
2017-07-08T05:05:05.873Z,119.1
2017-07-08T05:06:08.232Z,119.2
2017-07-08T05:07:10.602Z,121.5
2017-07-08T05:08:12.928Z,116.8
2017-07-08T05:09:15.187Z,112.7
2017-07-08T05:10:17.478Z,116.0
2017-07-08T05:11:19.678Z,112.1
2017-07-08T05:12:22.010Z,119.4
2017-07-08T05:13:24.408Z,117.2
2017-07-08T05:14:26.700Z,109.9
2017-07-08T05:15:28.900Z,99.4
2017-07-08T05:16:31.193Z,115.9
2017-07-08T05:17:33.458Z,99.9
2017-07-08T05:18:35.645Z,104.0
2017-07-08T05:19:37.834Z,103.2
2017-07-08T05:20:40.078Z,113.4
2017-07-08T05:21:42.380Z,108.2
2017-07-08T05:22:44.699Z,120.8
2017-07-08T05:23:46.923Z,109.9
2017-07-08T05:24:49.033Z,109.5
2017-07-08T05:25:51.233Z,109.3
2017-07-08T05:26:53.490Z,95.8
2017-07-08T05:27:55.614Z,106.1
2017-07-08T05:28:57.905Z,105.3
2017-07-08T05:30:00.126Z,108.5
2017-07-08T05:31:02.295Z,99.0
2017-07-08T05:32:04.575Z,108.7
2017-07-08T05:33:07.128Z,103.2
2017-07-08T05:34:09.656Z,102.7
2017-07-08T05:35:11.867Z,102.2
2017-07-08T05:36:14.245Z,109.5
2017-07-08T05:37:16.501Z,105.2
2017-07-08T05:38:18.813Z,111.3
2017-07-08T05:39:21.088Z,102.4
2017-07-08T05:40:23.331Z,113.6
2017-07-08T05:41:25.649Z,107.5
2017-07-08T05:42:27.995Z,107.6
2017-07-08T05:43:30.259Z,112.7
2017-07-08T05:44:32.729Z,111.0
2017-07-08T05:45:34.878Z,113.0
2017-07-08T05:46:37.342Z,112.1
2017-07-08T05:47:39.583Z,109.7
2017-07-08T05:48:41.828Z,106.7
2017-07-08T05:49:44.135Z,108.1
2017-07-08T05:50:46.552Z,98.7
2017-07-08T05:51:48.848Z,112.2
2017-07-08T05:52:51.121Z,101.1
2017-07-08T05:53:53.385Z,99.3
2017-07-08T05:54:55.756Z,102.6
2017-07-08T05:55:58.045Z,100.0
2017-07-08T05:57:00.329Z,94.8
2017-07-08T05:58:02.647Z,96.7
2017-07-08T05:59:04.941Z,103.3
2017-07-08T06:00:07.219Z,98.4
2017-07-08T06:01:09.430Z,99.4
2017-07-08T06:02:11.610Z,90.0
2017-07-08T06:03:13.848Z,100.9
2017-07-08T06:04:16.118Z,112.0
2017-07-08T06:05:18.415Z,102.3
2017-07-08T06:06:20.639Z,107.1
2017-07-08T06:07:22.766Z,101.0
2017-07-08T06:08:25.098Z,96.4
2017-07-08T06:09:27.410Z,100.6
2017-07-08T06:10:29.734Z,106.2
2017-07-08T06:11:31.832Z,109.9
2017-07-08T06:12:34.480Z,103.2
2017-07-08T06:13:36.969Z,99.6
2017-07-08T06:14:39.422Z,103.6
2017-07-08T06:15:41.739Z,95.2
2017-07-08T06:16:44.128Z,105.5
2017-07-08T06:17:46.586Z,108.9
2017-07-08T06:18:48.869Z,98.9
2017-07-08T06:19:51.270Z,93.3
2017-07-08T06:20:53.691Z,98.8
2017-07-08T06:21:56.102Z,88.2
2017-07-08T06:22:59.187Z,97.2
2017-07-08T06:24:01.448Z,103.4
2017-07-08T06:25:03.843Z,96.2
2017-07-08T06:26:06.256Z,99.1
2017-07-08T06:27:08.678Z,92.7
2017-07-08T06:28:11.075Z,98.1
2017-07-08T06:29:13.375Z,92.6
2017-07-08T06:30:15.776Z,92.9
2017-07-08T06:31:18.029Z,88.3
2017-07-08T06:32:20.557Z,95.7
2017-07-08T06:33:22.905Z,87.9
2017-07-08T06:34:25.312Z,92.0
2017-07-08T06:35:27.597Z,83.8
2017-07-08T06:36:29.844Z,85.8
2017-07-08T06:37:32.238Z,77.2
2017-07-08T06:38:34.631Z,81.7
2017-07-08T06:39:36.850Z,77.0
2017-07-08T06:40:39.164Z,77.8
2017-07-08T06:41:41.419Z,81.5
2017-07-08T06:42:43.787Z,79.8
2017-07-08T06:43:46.211Z,67.6
2017-07-08T06:44:48.559Z,72.6
2017-07-08T06:45:50.908Z,65.0
2017-07-08T06:46:53.281Z,69.9
2017-07-08T06:47:55.694Z,70.5
2017-07-08T06:48:58.106Z,76.6
2017-07-08T06:50:00.554Z,70.0
2017-07-08T06:51:02.957Z,67.7
2017-07-08T06:52:05.307Z,63.1
2017-07-08T06:53:07.797Z,63.4
2017-07-08T06:54:10.126Z,64.8
2017-07-08T06:55:12.526Z,62.0
2017-07-08T06:56:15.006Z,64.5
2017-07-08T06:57:17.443Z,65.1
2017-07-08T06:58:19.734Z,60.1
2017-07-08T06:59:22.225Z,57.3
2017-07-08T07:00:24.553Z,60.4
2017-07-08T07:01:27.026Z,55.4
2017-07-08T07:02:29.319Z,56.0
2017-07-08T07:03:31.678Z,63.1
2017-07-08T07:04:34.042Z,56.4
2017-07-08T07:05:36.343Z,56.6
2017-07-08T07:06:38.636Z,54.2
2017-07-08T07:07:41.001Z,54.7
2017-07-08T07:08:43.337Z,52.1
2017-07-08T07:09:45.743Z,56.6
2017-07-08T07:10:48.308Z,54.1
2017-07-08T07:11:50.570Z,49.7
2017-07-08T07:12:52.900Z,54.5
2017-07-08T07:13:55.365Z,49.9
2017-07-08T07:14:57.733Z,52.6
2017-07-08T07:16:00.017Z,52.2
2017-07-08T07:17:02.402Z,49.4
2017-07-08T07:18:04.642Z,51.4
2017-07-08T07:19:06.993Z,51.8
2017-07-08T07:20:09.403Z,50.7
2017-07-08T07:21:11.859Z,50.2
2017-07-08T07:22:14.307Z,46.6
2017-07-08T07:23:16.743Z,46.1
2017-07-08T07:24:19.082Z,49.7
2017-07-08T07:25:21.411Z,50.9
2017-07-08T07:26:23.774Z,45.5
2017-07-08T07:27:26.019Z,52.9
2017-07-08T07:28:28.376Z,43.8
2017-07-08T07:29:30.696Z,44.1
2017-07-08T07:30:33.070Z,38.8
2017-07-08T07:31:35.429Z,42.2
2017-07-08T07:32:37.757Z,44.0
2017-07-08T07:33:40.084Z,43.4
2017-07-08T07:34:42.546Z,42.1
2017-07-08T07:35:45.034Z,46.3
2017-07-08T07:36:47.411Z,48.6
2017-07-08T07:37:49.905Z,38.3
2017-07-08T07:38:52.276Z,42.1
2017-07-08T07:39:54.556Z,38.2
2017-07-08T07:40:56.736Z,35.2
2017-07-08T07:41:59.046Z,42.0
2017-07-08T07:43:01.326Z,37.8
2017-07-08T07:44:03.679Z,38.6
2017-07-08T07:45:05.984Z,40.8
2017-07-08T07:46:08.307Z,39.6
2017-07-08T07:47:10.649Z,36.5
2017-07-08T07:48:13.117Z,38.7
2017-07-08T07:49:15.485Z,38.4
2017-07-08T07:50:17.790Z,44.3
2017-07-08T07:51:20.276Z,40.0
2017-07-08T07:52:22.628Z,43.2
2017-07-08T07:53:24.899Z,46.5
2017-07-08T07:54:27.221Z,43.5
2017-07-08T07:55:29.659Z,48.2
2017-07-08T07:56:31.899Z,44.6
2017-07-08T07:57:34.227Z,44.7
2017-07-08T07:58:36.697Z,39.9
2017-07-08T07:59:38.970Z,41.0
2017-07-08T08:00:41.414Z,48.1
2017-07-08T08:01:43.862Z,43.8
2017-07-08T08:02:46.239Z,39.6
2017-07-08T08:03:48.551Z,42.3
2017-07-08T08:04:50.845Z,48.2
2017-07-08T08:05:53.071Z,36.8
2017-07-08T08:06:55.592Z,40.2
2017-07-08T08:07:58.024Z,44.1
2017-07-08T08:09:00.473Z,40.5
2017-07-08T08:10:02.798Z,42.1
2017-07-08T08:11:05.191Z,43.5
2017-07-08T08:12:07.557Z,37.9
2017-07-08T08:13:10.019Z,34.6
2017-07-08T08:14:12.418Z,35.9
2017-07-08T08:15:14.872Z,37.2
2017-07-08T08:16:17.229Z,35.5
2017-07-08T08:17:19.741Z,32.5
2017-07-08T08:18:21.947Z,32.9
2017-07-08T08:19:24.388Z,33.2
2017-07-08T08:20:26.809Z,33.8
2017-07-08T08:21:29.159Z,29.5
2017-07-08T08:22:31.665Z,28.0
2017-07-08T08:23:34.174Z,32.7
2017-07-08T08:24:36.561Z,32.5
2017-07-08T08:25:39.015Z,30.2
2017-07-08T08:26:41.395Z,36.7
2017-07-08T08:27:44.163Z,34.4
2017-07-08T08:28:46.710Z,29.8
2017-07-08T08:29:49.075Z,28.6
2017-07-08T08:30:51.576Z,27.6
2017-07-08T08:31:53.933Z,24.9
2017-07-08T08:32:56.238Z,29.4
2017-07-08T08:33:58.795Z,30.3
2017-07-08T08:35:01.189Z,27.3
2017-07-08T08:36:03.557Z,27.2
2017-07-08T08:37:05.929Z,31.3
2017-07-08T08:38:08.380Z,27.8
2017-07-08T08:39:10.772Z,29.6
2017-07-08T08:40:13.170Z,32.0
2017-07-08T08:41:15.521Z,30.5
2017-07-08T08:42:17.935Z,30.6
2017-07-08T08:43:20.334Z,31.1
2017-07-08T08:44:22.778Z,28.7
2017-07-08T08:45:25.288Z,27.1
2017-07-08T08:46:27.639Z,27.6
2017-07-08T08:47:30.109Z,25.3
2017-07-08T08:48:33.405Z,25.0
2017-07-08T08:49:36.505Z,27.9
2017-07-08T08:50:40.123Z,20.5
2017-07-08T08:51:44.071Z,21.6
2017-07-08T08:52:48.161Z,21.5
2017-07-08T08:53:51.376Z,21.6
2017-07-08T08:54:54.666Z,21.1
2017-07-08T08:55:57.848Z,17.2
2017-07-08T08:57:01.174Z,20.0
2017-07-08T08:58:05.353Z,22.7
2017-07-08T08:59:08.539Z,15.8
2017-07-08T09:00:11.316Z,21.7
2017-07-08T09:01:14.540Z,22.7
2017-07-08T09:02:17.691Z,25.5
2017-07-08T09:03:21.028Z,28.9
2017-07-08T09:04:24.232Z,23.0
2017-07-08T09:05:27.446Z,20.2
2017-07-08T09:06:30.563Z,18.9
2017-07-08T09:07:33.730Z,21.0
2017-07-08T09:08:36.747Z,16.9
2017-07-08T09:09:40.036Z,25.3
2017-07-08T09:10:43.096Z,18.1
2017-07-08T09:11:46.235Z,17.4
2017-07-08T09:12:49.916Z,16.5
2017-07-08T09:13:53.292Z,17.6
2017-07-08T09:14:56.380Z,17.1
2017-07-08T09:16:00.421Z,16.0
2017-07-08T09:17:03.532Z,12.8
2017-07-08T09:18:06.613Z,16.8
2017-07-08T09:19:10.007Z,15.3
2017-07-08T09:20:12.974Z,15.4
2017-07-08T09:21:16.365Z,21.6
2017-07-08T09:22:19.496Z,19.3
2017-07-08T09:23:22.749Z,21.5
2017-07-08T09:24:26.054Z,16.1
2017-07-08T09:25:29.532Z,22.1
2017-07-08T09:26:33.103Z,21.9
2017-07-08T09:27:36.609Z,19.1
2017-07-08T09:28:39.993Z,19.2
2017-07-08T09:29:43.667Z,20.4
2017-07-08T09:30:47.075Z,15.7
2017-07-08T09:31:50.335Z,19.7
2017-07-08T09:32:53.610Z,17.7
2017-07-08T09:33:57.145Z,17.5
2017-07-08T09:35:00.552Z,20.8
2017-07-08T09:36:04.663Z,18.4
2017-07-08T09:37:08.045Z,19.6
2017-07-08T09:38:11.172Z,22.5
2017-07-08T09:39:14.304Z,18.9
2017-07-08T09:40:17.646Z,18.4
2017-07-08T09:41:20.597Z,20.6
2017-07-08T09:42:23.800Z,22.0
2017-07-08T09:43:27.258Z,19.4
2017-07-08T09:44:30.644Z,20.3
2017-07-08T09:45:33.794Z,28.1
2017-07-08T09:46:36.579Z,32.2
2017-07-08T09:47:39.719Z,22.0
2017-07-08T09:48:42.646Z,23.2
2017-07-08T09:49:45.768Z,23.5
2017-07-08T09:50:49.131Z,20.5
2017-07-08T09:52:06.265Z,17.9
2017-07-08T09:53:17.693Z,19.1
2017-07-08T09:54:34.753Z,22.4
2017-07-08T09:55:45.544Z,29.5
2017-07-08T09:56:55.199Z,34.2
2017-07-08T09:58:05.335Z,19.5
2017-07-08T09:59:14.398Z,22.3
2017-07-08T10:00:25.392Z,21.9
2017-07-08T10:01:37.307Z,22.2
2017-07-08T10:02:49.193Z,20.7
2017-07-08T10:04:01.797Z,21.0
2017-07-08T10:05:32.712Z,18.7
2017-07-08T10:06:52.209Z,19.0
2017-07-08T10:08:49.461Z,18.4
2017-07-08T10:10:12.828Z,23.8
2017-07-08T10:11:27.648Z,23.1
2017-07-08T10:13:14.339Z,19.0
2017-07-08T10:14:35.906Z,16.8
2017-07-08T10:15:50.213Z,21.6
2017-07-08T10:17:03.887Z,16.5
2017-07-08T10:18:23.798Z,18.7
2017-07-08T10:19:42.561Z,17.9
2017-07-08T10:24:03.267Z,20.9
2017-07-08T10:25:04.906Z,20.6
2017-07-08T10:26:06.526Z,17.0
2017-07-08T10:27:08.164Z,18.9
2017-07-08T10:28:09.815Z,17.4
2017-07-08T10:29:11.422Z,19.8
2017-07-08T10:30:13.050Z,15.3
2017-07-08T10:31:14.678Z,18.6
2017-07-08T10:32:16.565Z,15.7
2017-07-08T10:33:18.182Z,23.9
2017-07-08T10:34:19.820Z,18.4
2017-07-08T10:35:21.430Z,18.2
2017-07-08T10:36:23.081Z,20.1
2017-07-08T10:37:24.693Z,15.6
2017-07-08T10:38:26.317Z,17.2
2017-07-08T10:39:27.951Z,18.9
2017-07-08T10:40:29.575Z,21.4
2017-07-08T10:41:33.041Z,24.7
2017-07-08T10:42:34.821Z,39.0
2017-07-08T10:43:36.451Z,20.8
2017-07-08T10:44:38.051Z,15.2
2017-07-08T10:45:39.689Z,18.8
2017-07-08T10:46:41.334Z,13.8
2017-07-08T10:47:42.944Z,15.0
2017-07-08T10:48:44.593Z,17.9
2017-07-08T10:49:46.205Z,14.8
2017-07-08T10:50:47.861Z,17.9
2017-07-08T10:51:49.492Z,15.8
2017-07-08T10:52:51.091Z,18.2
2017-07-08T10:53:52.754Z,13.2
2017-07-08T10:54:54.357Z,17.9
2017-07-08T10:55:55.984Z,19.1
2017-07-08T10:56:57.617Z,28.9
2017-07-08T10:57:59.262Z,33.3
2017-07-08T10:59:00.895Z,17.9
2017-07-08T11:00:02.514Z,16.9
2017-07-08T11:01:04.123Z,18.0
2017-07-08T11:02:05.778Z,16.8
2017-07-08T11:03:07.384Z,17.6
2017-07-08T11:04:09.040Z,15.5
2017-07-08T11:05:10.642Z,16.9
2017-07-08T11:06:12.306Z,20.5
2017-07-08T11:07:13.919Z,19.5
2017-07-08T11:08:15.528Z,15.7
2017-07-08T11:09:17.157Z,20.3
2017-07-08T11:10:18.801Z,17.9
2017-07-08T11:11:20.438Z,19.4
2017-07-08T11:12:22.074Z,18.0
2017-07-08T11:13:23.700Z,17.9
2017-07-08T11:14:25.312Z,20.8
2017-07-08T11:15:26.942Z,17.5
2017-07-08T11:16:28.569Z,17.8
2017-07-08T11:17:30.222Z,18.0
2017-07-08T11:18:31.861Z,21.9
2017-07-08T11:19:33.461Z,14.3
2017-07-08T11:20:35.086Z,17.3
2017-07-08T11:21:37.003Z,14.4
2017-07-08T11:22:38.642Z,13.4
2017-07-08T11:23:40.274Z,13.8
2017-07-08T11:24:41.880Z,14.1
2017-07-08T11:25:43.531Z,14.2
2017-07-08T11:26:45.163Z,12.3
2017-07-08T11:27:46.789Z,9.9
2017-07-08T11:28:48.412Z,10.0
2017-07-08T11:29:50.045Z,10.4
2017-07-08T11:30:51.658Z,8.7
2017-07-08T11:31:53.295Z,8.9
2017-07-08T11:32:54.907Z,18.1
2017-07-08T11:33:56.548Z,10.1
2017-07-08T11:34:58.183Z,7.9
2017-07-08T11:35:59.803Z,14.8
2017-07-08T11:37:01.414Z,9.1
2017-07-08T11:38:03.067Z,6.5
2017-07-08T11:39:04.659Z,6.7
2017-07-08T11:40:06.305Z,9.5
2017-07-08T11:41:07.915Z,8.6
2017-07-08T11:42:09.544Z,5.5
2017-07-08T11:43:11.299Z,7.1
2017-07-08T11:44:13.074Z,4.7
2017-07-08T11:45:14.704Z,5.4
2017-07-08T11:46:16.350Z,3.8
2017-07-08T11:47:17.979Z,7.2
2017-07-08T11:48:19.587Z,5.4
2017-07-08T11:49:21.206Z,6.6
2017-07-08T11:50:22.857Z,15.5
2017-07-08T11:51:24.483Z,7.9
2017-07-08T11:52:26.130Z,9.3
2017-07-08T11:53:27.768Z,27.1
2017-07-08T11:54:29.394Z,7.9
2017-07-08T11:55:31.010Z,9.3
2017-07-08T11:56:32.621Z,9.4
2017-07-08T11:57:34.251Z,11.3
2017-07-08T11:58:35.876Z,7.2
2017-07-08T11:59:37.498Z,9.8
2017-07-08T12:00:39.157Z,6.2
2017-07-08T12:01:40.789Z,5.9
2017-07-08T12:02:42.408Z,6.0
2017-07-08T12:03:44.042Z,7.5
2017-07-08T12:04:45.658Z,24.3
2017-07-08T12:05:47.298Z,31.7
2017-07-08T12:06:48.891Z,12.7
2017-07-08T12:07:50.544Z,6.4
2017-07-08T12:08:52.159Z,6.2
2017-07-08T12:09:53.789Z,6.5
2017-07-08T12:10:55.423Z,50.0
2017-07-08T12:11:57.106Z,33.3
2017-07-08T12:12:58.732Z,16.0
2017-07-08T12:14:00.360Z,5.8
2017-07-08T12:15:01.981Z,8.8
2017-07-08T12:16:03.587Z,5.7
2017-07-08T12:17:05.224Z,13.5
2017-07-08T12:18:06.845Z,9.8
2017-07-08T12:19:08.503Z,5.4
2017-07-08T12:20:10.123Z,7.5
2017-07-08T12:21:11.749Z,8.1
2017-07-08T12:22:13.377Z,6.7
2017-07-08T12:23:14.982Z,9.3
2017-07-08T12:24:16.633Z,5.7
2017-07-08T12:25:18.259Z,5.0
2017-07-08T12:26:19.882Z,6.1
2017-07-08T12:27:21.514Z,8.7
2017-07-08T12:28:23.121Z,6.3
2017-07-08T12:29:24.753Z,10.5
2017-07-08T12:30:26.391Z,5.6
2017-07-08T12:31:28.079Z,7.1
2017-07-08T12:32:29.915Z,6.2
2017-07-08T12:33:31.565Z,6.1
2017-07-08T12:34:33.366Z,7.0
2017-07-08T12:35:35.177Z,4.7
2017-07-08T12:36:36.812Z,5.3
2017-07-08T12:37:38.438Z,7.1
2017-07-08T12:38:40.062Z,6.2
2017-07-08T12:39:41.693Z,8.1
2017-07-08T12:40:43.333Z,6.3
2017-07-08T12:41:44.962Z,6.5
2017-07-08T12:42:46.576Z,9.7
2017-07-08T12:43:48.206Z,7.1
2017-07-08T12:44:49.808Z,8.4
2017-07-08T12:45:51.462Z,7.6
2017-07-08T12:46:53.088Z,6.1
2017-07-08T12:47:54.696Z,6.4
2017-07-08T12:48:56.345Z,6.6
2017-07-08T12:49:57.946Z,6.5
2017-07-08T12:50:59.578Z,6.2
2017-07-08T12:52:01.226Z,9.7
2017-07-08T12:53:03.067Z,8.0
2017-07-08T12:54:04.740Z,5.1
2017-07-08T12:55:06.361Z,5.4
2017-07-08T12:56:07.994Z,11.4
2017-07-08T12:57:09.619Z,3.9
2017-07-08T12:58:11.265Z,6.7
2017-07-08T12:59:12.891Z,6.8
2017-07-08T13:00:14.511Z,4.9
2017-07-08T13:01:16.123Z,6.6
2017-07-08T13:02:17.749Z,6.3
2017-07-08T13:03:19.399Z,4.9
2017-07-08T13:04:21.027Z,10.6
2017-07-08T13:05:22.646Z,7.5
2017-07-08T13:06:24.281Z,4.5
2017-07-08T13:07:25.904Z,5.7
2017-07-08T13:08:27.533Z,5.0
2017-07-08T13:09:29.163Z,4.2
2017-07-08T13:10:30.765Z,5.5
2017-07-08T13:11:32.449Z,7.1
2017-07-08T13:12:34.084Z,29.4
2017-07-08T13:13:35.691Z,11.4
2017-07-08T13:14:37.314Z,10.9
2017-07-08T13:15:38.946Z,8.3
2017-07-08T13:16:40.580Z,7.9
2017-07-08T13:17:42.222Z,5.8
2017-07-08T13:18:43.843Z,5.9
2017-07-08T13:19:45.444Z,8.6
2017-07-08T13:20:47.101Z,5.0
2017-07-08T13:21:48.987Z,6.4
2017-07-08T13:22:50.610Z,10.8
2017-07-08T13:23:52.236Z,7.7
2017-07-08T13:24:53.875Z,9.0
2017-07-08T13:25:55.512Z,7.2
2017-07-08T13:26:57.146Z,8.0
2017-07-08T13:27:58.774Z,6.8
2017-07-08T13:29:00.397Z,6.3
2017-07-08T13:30:02.016Z,5.8
2017-07-08T13:31:03.661Z,8.0
2017-07-08T13:32:05.264Z,5.7
2017-07-08T13:33:06.911Z,6.0
2017-07-08T13:34:08.544Z,5.9
2017-07-08T13:35:10.144Z,5.4
2017-07-08T13:36:11.773Z,6.9
2017-07-08T13:37:13.397Z,25.1
2017-07-08T13:38:15.030Z,8.5
2017-07-08T13:39:16.666Z,6.2
2017-07-08T13:40:18.275Z,6.2
2017-07-08T13:41:19.926Z,7.0
2017-07-08T13:42:21.555Z,8.3
2017-07-08T13:43:23.180Z,6.9
2017-07-08T13:44:24.773Z,5.3
2017-07-08T13:45:26.433Z,14.6
2017-07-08T13:46:28.039Z,8.4
2017-07-08T13:47:29.678Z,16.4
2017-07-08T13:48:31.382Z,11.9
2017-07-08T13:49:33.038Z,5.5
2017-07-08T13:50:34.655Z,6.4
2017-07-08T13:51:36.268Z,12.3