createdAt,value
2018-04-23T00:00:16.603Z,1003.83
2018-04-23T00:00:56.880Z,1003.68
2018-04-23T00:01:38.695Z,1003.69
2018-04-23T00:02:19.288Z,1003.72
2018-04-23T00:02:59.557Z,1003.8
2018-04-23T00:03:45.868Z,1003.77
2018-04-23T00:04:29.243Z,1003.71
2018-04-23T00:05:13.297Z,1003.64
2018-04-23T00:05:55.832Z,1003.58
2018-04-23T00:06:36.102Z,1003.46
2018-04-23T00:07:16.955Z,1003.34
2018-04-23T00:08:03.612Z,1003.25
2018-04-23T00:08:48.067Z,1003.17
2018-04-23T00:09:32.463Z,1003.13
2018-04-23T00:10:17.501Z,1003.09
2018-04-23T00:11:01.924Z,1003.04
2018-04-23T00:11:46.356Z,1003.01
2018-04-23T00:12:35.565Z,1002.98
2018-04-23T00:14:16.393Z,1002.81
2018-04-23T00:15:07.234Z,1002.8
2018-04-23T00:16:00.517Z,1002.8
2018-04-23T00:16:42.353Z,1002.79
2018-04-23T00:17:37.764Z,1002.72
2018-04-23T00:18:31.025Z,1002.7
2018-04-23T00:20:27.095Z,1002.77
2018-04-23T00:24:38.033Z,1002.8
2018-04-23T00:25:18.508Z,1002.88
2018-04-23T00:25:58.930Z,1002.81
2018-04-23T00:26:39.368Z,1002.86
2018-04-23T00:27:19.758Z,1002.8
2018-04-23T00:28:00.179Z,1002.78
2018-04-23T00:28:40.574Z,1002.76
2018-04-23T00:29:20.934Z,1002.79
2018-04-23T00:30:01.341Z,1002.76
2018-04-23T00:30:41.736Z,1002.77
2018-04-23T00:31:22.098Z,1002.83
2018-04-23T00:32:02.499Z,1002.85
2018-04-23T00:32:42.886Z,1002.86
2018-04-23T00:33:23.293Z,1002.9
2018-04-23T00:34:03.692Z,1002.84
2018-04-23T00:34:44.117Z,1002.9
2018-04-23T00:35:24.482Z,1002.89
2018-04-23T00:36:04.899Z,1002.9
2018-04-23T00:36:45.535Z,1002.89
2018-04-23T00:37:25.881Z,1002.9
2018-04-23T00:38:06.353Z,1002.88
2018-04-23T00:38:46.741Z,1002.88
2018-04-23T00:39:27.152Z,1002.88
2018-04-23T00:40:07.468Z,1002.89
2018-04-23T00:40:47.866Z,1002.89
2018-04-23T00:41:28.362Z,1002.91
2018-04-23T00:42:08.724Z,1002.91
2018-04-23T00:42:49.123Z,1002.9
2018-04-23T00:43:29.537Z,1002.86
2018-04-23T00:44:09.948Z,1002.91
2018-04-23T00:44:50.303Z,1002.85
2018-04-23T00:45:30.746Z,1002.86
2018-04-23T00:46:11.195Z,1002.84
2018-04-23T00:46:51.616Z,1002.85
2018-04-23T00:47:31.956Z,1002.86
2018-04-23T00:48:12.377Z,1002.82
2018-04-23T00:48:52.769Z,1002.84
2018-04-23T00:49:33.217Z,1002.81
2018-04-23T00:50:13.599Z,1002.84
2018-04-23T00:50:54.018Z,1002.84
2018-04-23T00:51:34.429Z,1002.85
2018-04-23T00:52:14.936Z,1002.83
2018-04-23T00:52:55.332Z,1002.84
2018-04-23T00:53:35.759Z,1002.83
2018-04-23T00:54:16.154Z,1002.8
2018-04-23T00:54:56.534Z,1002.79
2018-04-23T00:55:36.911Z,1002.79
2018-04-23T00:56:17.325Z,1002.8
2018-04-23T00:56:57.776Z,1002.82
2018-04-23T00:57:38.162Z,1002.84
2018-04-23T00:58:18.580Z,1002.82
2018-04-23T00:58:58.957Z,1002.8
2018-04-23T00:59:39.335Z,1002.82
2018-04-23T01:00:19.711Z,1002.8
2018-04-23T01:01:00.107Z,1002.77
2018-04-23T01:01:40.860Z,1002.77
2018-04-23T01:02:21.272Z,1002.79
2018-04-23T01:03:01.649Z,1002.82
2018-04-23T01:03:42.069Z,1002.82
2018-04-23T01:04:22.484Z,1002.85
2018-04-23T01:05:02.897Z,1002.86
2018-04-23T01:05:43.276Z,1002.85
2018-04-23T01:06:23.610Z,1002.85
2018-04-23T01:07:04.157Z,1002.84
2018-04-23T01:07:44.424Z,1002.86
2018-04-23T01:08:24.830Z,1002.83
2018-04-23T01:09:05.322Z,1002.79
2018-04-23T01:09:45.684Z,1002.79
2018-04-23T01:10:26.110Z,1002.8
2018-04-23T01:11:06.480Z,1002.84
2018-04-23T01:11:46.866Z,1002.85
2018-04-23T01:12:27.317Z,1002.83
2018-04-23T01:13:07.689Z,1002.88
2018-04-23T01:13:48.116Z,1002.92
2018-04-23T01:14:28.485Z,1002.92
2018-04-23T01:15:08.879Z,1002.94
2018-04-23T01:15:49.280Z,1003
2018-04-23T01:16:29.678Z,1003.01
2018-04-23T01:17:10.075Z,1003.07
2018-04-23T01:17:50.488Z,1003.04
2018-04-23T01:18:30.976Z,1003.07
2018-04-23T01:19:11.358Z,1003.08
2018-04-23T01:19:51.694Z,1003.09
2018-04-23T01:20:32.115Z,1003.15
2018-04-23T01:21:12.501Z,1003.15
2018-04-23T01:21:52.881Z,1003.21
2018-04-23T01:22:33.319Z,1003.18
2018-04-23T01:23:13.709Z,1003.2
2018-04-23T01:23:54.095Z,1003.18
2018-04-23T01:24:34.519Z,1003.24
2018-04-23T01:25:14.905Z,1003.17
2018-04-23T01:25:55.349Z,1003.16
2018-04-23T01:26:35.726Z,1003.17
2018-04-23T01:27:16.146Z,1003.13
2018-04-23T01:27:56.447Z,1003.18
2018-04-23T01:28:36.902Z,1003.17
2018-04-23T01:29:17.313Z,1003.19
2018-04-23T01:29:57.701Z,1003.15
2018-04-23T01:30:38.085Z,1003.2
2018-04-23T01:31:18.495Z,1003.19
2018-04-23T01:31:58.894Z,1003.19
2018-04-23T01:32:39.221Z,1003.19
2018-04-23T01:33:19.609Z,1003.16
2018-04-23T01:34:00.055Z,1003.17
2018-04-23T01:34:40.433Z,1003.16
2018-04-23T01:35:20.800Z,1003.22
2018-04-23T01:36:01.172Z,1003.2
2018-04-23T01:36:41.617Z,1003.22
2018-04-23T01:37:22.052Z,1003.24
2018-04-23T01:38:02.481Z,1003.26
2018-04-23T01:38:42.773Z,1003.29
2018-04-23T01:39:23.184Z,1003.31
2018-04-23T01:40:03.533Z,1003.28
2018-04-23T01:40:43.931Z,1003.3
2018-04-23T01:41:24.346Z,1003.29
2018-04-23T01:42:04.683Z,1003.29
2018-04-23T01:42:45.120Z,1003.29
2018-04-23T01:43:25.466Z,1003.33
2018-04-23T01:44:05.907Z,1003.34
2018-04-23T01:44:46.282Z,1003.33
2018-04-23T01:45:26.780Z,1003.33
2018-04-23T01:46:07.130Z,1003.34
2018-04-23T01:46:47.491Z,1003.37
2018-04-23T01:47:27.990Z,1003.41
2018-04-23T01:48:08.356Z,1003.44
2018-04-23T01:48:48.825Z,1003.42
2018-04-23T01:49:29.157Z,1003.44
2018-04-23T01:50:09.504Z,1003.42
2018-04-23T01:50:49.934Z,1003.43
2018-04-23T01:51:30.292Z,1003.44
2018-04-23T01:52:10.720Z,1003.47
2018-04-23T01:52:51.077Z,1003.5
2018-04-23T01:53:31.508Z,1003.55
2018-04-23T01:54:11.910Z,1003.53
2018-04-23T01:54:52.281Z,1003.53
2018-04-23T01:55:32.695Z,1003.55
2018-04-23T01:56:13.177Z,1003.54
2018-04-23T01:56:53.512Z,1003.51
2018-04-23T01:57:33.861Z,1003.54
2018-04-23T01:58:14.249Z,1003.51
2018-04-23T01:58:54.683Z,1003.54
2018-04-23T01:59:35.079Z,1003.54
2018-04-23T02:00:15.457Z,1003.51
2018-04-23T02:00:55.870Z,1003.51
2018-04-23T02:01:36.242Z,1003.53
2018-04-23T02:02:16.647Z,1003.49
2018-04-23T02:02:57.068Z,1003.48
2018-04-23T02:03:37.488Z,1003.48
2018-04-23T02:04:17.799Z,1003.53
2018-04-23T02:04:58.183Z,1003.54
2018-04-23T02:05:38.587Z,1003.49
2018-04-23T02:06:18.994Z,1003.55
2018-04-23T02:06:59.409Z,1003.54
2018-04-23T02:07:39.758Z,1003.5
2018-04-23T02:08:20.124Z,1003.55
2018-04-23T02:09:00.547Z,1003.56
2018-04-23T02:09:40.942Z,1003.51
2018-04-23T02:10:21.288Z,1003.51
2018-04-23T02:11:01.692Z,1003.47
2018-04-23T02:11:42.112Z,1003.45
2018-04-23T02:14:10.790Z,1003.43
2018-04-23T02:14:50.716Z,1003.41
2018-04-23T02:15:30.979Z,1003.43
2018-04-23T02:16:11.523Z,1003.46
2018-04-23T02:16:51.878Z,1003.47
2018-04-23T02:17:32.475Z,1003.5
2018-04-23T02:18:12.668Z,1003.48
2018-04-23T02:18:53.094Z,1003.48
2018-04-23T02:19:33.643Z,1003.49
2018-04-23T02:20:14.040Z,1003.49
2018-04-23T02:20:54.388Z,1003.46
2018-04-23T02:21:34.761Z,1003.45
2018-04-23T02:22:15.119Z,1003.45
2018-04-23T02:22:55.633Z,1003.44
2018-04-23T02:23:35.915Z,1003.44
2018-04-23T02:24:16.309Z,1003.44
2018-04-23T02:24:56.748Z,1003.49
2018-04-23T02:25:37.095Z,1003.5
2018-04-23T02:26:17.521Z,1003.48
2018-04-23T02:26:57.935Z,1003.53
2018-04-23T02:27:38.357Z,1003.55
2018-04-23T02:28:19.397Z,1003.56
2018-04-23T02:28:59.999Z,1003.53
2018-04-23T02:29:40.377Z,1003.55
2018-04-23T02:30:20.780Z,1003.55
2018-04-23T02:31:01.355Z,1003.56
2018-04-23T02:31:41.579Z,1003.58
2018-04-23T02:32:21.954Z,1003.64
2018-04-23T02:33:02.530Z,1003.66
2018-04-23T02:33:42.875Z,1003.67
2018-04-23T02:34:23.311Z,1003.71
2018-04-23T02:35:03.827Z,1003.71
2018-04-23T02:35:44.744Z,1003.76
2018-04-23T02:36:25.029Z,1003.8
2018-04-23T02:37:06.955Z,1003.79
2018-04-23T02:37:47.238Z,1003.82
2018-04-23T02:38:27.783Z,1003.85
2018-04-23T02:39:08.151Z,1003.85
2018-04-23T02:39:48.577Z,1003.87
2018-04-23T02:40:28.990Z,1003.85
2018-04-23T02:41:09.410Z,1003.81
2018-04-23T02:41:49.801Z,1003.77
2018-04-23T02:42:30.482Z,1003.79
2018-04-23T02:43:10.904Z,1003.8
2018-04-23T02:43:51.251Z,1003.82
2018-04-23T02:44:31.656Z,1003.81
2018-04-23T02:45:12.295Z,1003.8
2018-04-23T02:45:53.254Z,1003.78
2018-04-23T02:46:34.212Z,1003.77
2018-04-23T02:47:14.701Z,1003.79
2018-04-23T02:47:55.190Z,1003.79
2018-04-23T02:48:35.680Z,1003.84
2018-04-23T02:49:16.242Z,1003.8
2018-04-23T02:49:56.707Z,1003.83
2018-04-23T02:50:37.055Z,1003.84
2018-04-23T02:51:17.552Z,1003.84
2018-04-23T02:51:58.214Z,1003.83
2018-04-23T02:52:38.676Z,1003.88
2018-04-23T02:53:19.119Z,1003.88
2018-04-23T02:53:59.511Z,1003.95
2018-04-23T02:54:40.162Z,1003.91
2018-04-23T02:55:21.033Z,1003.93
2018-04-23T02:56:01.461Z,1003.92
2018-04-23T02:56:41.868Z,1003.93
2018-04-23T02:57:22.449Z,1003.99
2018-04-23T02:58:02.789Z,1003.97
2018-04-23T02:58:44.622Z,1004.06
2018-04-23T02:59:25.038Z,1004.04
2018-04-23T03:00:05.465Z,1004.07
2018-04-23T03:00:46.014Z,1004.1
2018-04-23T03:01:26.896Z,1004.09
2018-04-23T03:02:07.040Z,1004.1
2018-04-23T03:02:47.415Z,1004.06
2018-04-23T03:03:28.524Z,1004.1
2018-04-23T03:04:09.039Z,1004.1
2018-04-23T03:04:49.706Z,1004.01
2018-04-23T03:05:30.079Z,1004.09
2018-04-23T03:06:10.472Z,1004.1
2018-04-23T03:06:51.871Z,1004.14
2018-04-23T03:07:32.266Z,1004.17
2018-04-23T03:08:12.855Z,1004.18
2018-04-23T03:08:53.361Z,1004.13
2018-04-23T03:09:34.080Z,1004.11
2018-04-23T03:10:14.254Z,1004.15
2018-04-23T03:10:54.844Z,1004.09
2018-04-23T03:11:35.717Z,1004.08
2018-04-23T03:12:16.120Z,1004.03
2018-04-23T03:12:56.592Z,1004.03
2018-04-23T03:13:37.395Z,1003.96
2018-04-23T03:14:17.816Z,1004
2018-04-23T03:14:58.169Z,1004.04
2018-04-23T03:15:39.030Z,1004.04
2018-04-23T03:16:19.858Z,1003.95
2018-04-23T03:17:00.669Z,1003.96
2018-04-23T03:17:40.814Z,1004.02
2018-04-23T03:18:21.263Z,1003.97
2018-04-23T03:19:01.645Z,1003.95
2018-04-23T03:19:42.304Z,1003.95
2018-04-23T03:20:22.827Z,1003.97
2018-04-23T03:21:03.732Z,1003.94
2018-04-23T03:21:43.895Z,1004
2018-04-23T03:22:24.665Z,1003.91
2018-04-23T03:23:05.096Z,1003.94
2018-04-23T03:23:45.468Z,1003.9
2018-04-23T03:24:25.896Z,1003.88
2018-04-23T03:25:06.598Z,1003.87
2018-04-23T03:25:46.866Z,1003.9
2018-04-23T03:26:27.290Z,1003.92
2018-04-23T03:27:07.655Z,1003.94
2018-04-23T03:27:48.144Z,1003.9
2018-04-23T03:28:28.475Z,1003.98
2018-04-23T03:29:09.094Z,1003.99
2018-04-23T03:29:49.616Z,1003.94
2018-04-23T03:32:05.303Z,1004
2018-04-23T03:32:47.446Z,1003.99
2018-04-23T03:33:28.762Z,1004
2018-04-23T03:34:09.148Z,1004.04
2018-04-23T03:34:49.568Z,1004.03
2018-04-23T03:35:30.160Z,1004.06
2018-04-23T03:36:10.552Z,1004.03
2018-04-23T03:36:51.030Z,1004.07
2018-04-23T03:37:31.499Z,1004.06
2018-04-23T03:38:11.786Z,1004.07
2018-04-23T03:38:52.276Z,1004.08
2018-04-23T03:39:33.231Z,1004.06
2018-04-23T03:40:13.720Z,1004.05
2018-04-23T03:40:57.008Z,1004.01
2018-04-23T03:41:37.417Z,1003.98
2018-04-23T03:42:17.829Z,1003.94
2018-04-23T03:42:58.354Z,1003.94
2018-04-23T03:43:38.690Z,1003.98
2018-04-23T03:44:19.134Z,1004
2018-04-23T03:44:59.459Z,1004.01
2018-04-23T03:45:40.268Z,1004.03
2018-04-23T03:46:20.770Z,1004
2018-04-23T03:47:01.104Z,1003.96
2018-04-23T03:47:42.689Z,1004.02
2018-04-23T03:48:22.873Z,1003.99
2018-04-23T03:49:03.146Z,1003.95
2018-04-23T03:49:44.341Z,1003.94
2018-04-23T03:50:24.859Z,1003.85
2018-04-23T03:51:05.276Z,1003.86
2018-04-23T03:51:45.918Z,1003.79
2018-04-23T03:52:26.856Z,1003.8
2018-04-23T03:53:07.528Z,1003.79
2018-04-23T03:53:48.092Z,1003.78
2018-04-23T03:54:28.791Z,1003.82
2018-04-23T03:55:09.217Z,1003.84
2018-04-23T03:55:49.664Z,1003.86
2018-04-23T03:56:30.100Z,1003.89
2018-04-23T03:57:10.821Z,1003.87
2018-04-23T03:57:51.133Z,1003.88
2018-04-23T03:58:31.573Z,1003.85
2018-04-23T03:59:12.256Z,1003.75
2018-04-23T03:59:52.670Z,1003.74
2018-04-23T04:00:33.022Z,1003.77
2018-04-23T04:01:13.361Z,1003.79
2018-04-23T04:41:46.874Z,1003.99
2018-04-23T04:48:05.229Z,1004.12
2018-04-23T04:48:58.557Z,1004.15
2018-04-23T04:51:02.637Z,1004.24
2018-04-23T04:55:24.906Z,1004.27
2018-04-23T04:59:00.450Z,1004.21
2018-04-23T05:01:07.520Z,1004.21
2018-04-23T05:07:20.444Z,1004.52
2018-04-23T05:10:10.532Z,1004.48
2018-04-23T05:10:54.263Z,1004.5
2018-04-23T05:11:35.305Z,1004.51
2018-04-23T05:12:16.760Z,1004.48
2018-04-23T05:12:57.878Z,1004.45
2018-04-23T05:13:38.346Z,1004.4
2018-04-23T05:14:20.129Z,1004.41
2018-04-23T05:15:00.362Z,1004.47
2018-04-23T05:15:41.515Z,1004.51
2018-04-23T05:16:24.174Z,1004.52
2018-04-23T05:17:04.515Z,1004.51
2018-04-23T05:17:45.335Z,1004.54
2018-04-23T05:18:25.904Z,1004.51
2018-04-23T05:19:06.523Z,1004.55
2018-04-23T05:19:46.957Z,1004.53
2018-04-23T05:20:27.510Z,1004.53
2018-04-23T05:21:08.026Z,1004.6
2018-04-23T05:21:48.370Z,1004.61
2018-04-23T05:22:30.914Z,1004.62
2018-04-23T05:23:11.013Z,1004.6
2018-04-23T05:23:51.599Z,1004.63
2018-04-23T05:24:32.473Z,1004.66
2018-04-23T05:25:13.083Z,1004.68
2018-04-23T05:25:53.392Z,1004.65
2018-04-23T05:26:36.125Z,1004.68
2018-04-23T05:27:19.080Z,1004.67
2018-04-23T05:27:59.522Z,1004.67
2018-04-23T05:28:40.228Z,1004.71
2018-04-23T05:29:22.817Z,1004.72
2018-04-23T05:30:03.002Z,1004.66
2018-04-23T05:30:43.799Z,1004.75
2018-04-23T05:31:25.217Z,1004.7
2018-04-23T05:32:05.522Z,1004.7
2018-04-23T05:32:45.907Z,1004.69
2018-04-23T05:33:26.624Z,1004.76
2018-04-23T05:34:07.871Z,1004.74
2018-04-23T05:34:48.364Z,1004.78
2018-04-23T05:35:29.068Z,1004.82
2018-04-23T05:36:09.799Z,1004.81
2018-04-23T05:36:50.024Z,1004.82
2018-04-23T05:37:31.654Z,1004.83
2018-04-23T05:38:12.351Z,1004.82
2018-04-23T05:38:53.303Z,1004.86
2018-04-23T05:39:35.046Z,1004.86
2018-04-23T05:40:15.387Z,1004.82
2018-04-23T05:40:56.580Z,1004.82
2018-04-23T05:41:37.319Z,1004.84
2018-04-23T05:42:17.533Z,1004.87
2018-04-23T05:42:58.306Z,1004.84
2018-04-23T05:43:38.655Z,1004.84
2018-04-23T05:44:19.710Z,1004.84
2018-04-23T05:45:00.212Z,1004.82
2018-04-23T05:45:41.509Z,1004.81
2018-04-23T05:46:22.804Z,1004.85
2018-04-23T05:47:03.563Z,1004.82
2018-04-23T05:47:44.400Z,1004.89
2018-04-23T05:48:25.450Z,1004.88
2018-04-23T05:49:07.122Z,1004.89
2018-04-23T05:49:47.810Z,1004.9
2018-04-23T05:50:29.409Z,1004.84
2018-04-23T05:51:10.021Z,1004.85
2018-04-23T05:51:50.698Z,1004.89
2018-04-23T05:52:30.988Z,1004.83
2018-04-23T05:53:12.751Z,1004.9
2018-04-23T05:53:55.021Z,1004.88
2018-04-23T05:54:35.480Z,1004.89
2018-04-23T05:55:16.081Z,1004.89
2018-04-23T05:55:56.663Z,1004.87
2018-04-23T05:56:37.071Z,1004.9
2018-04-23T05:57:18.626Z,1004.89
2018-04-23T05:57:59.833Z,1004.84
2018-04-23T05:58:40.174Z,1004.92
2018-04-23T05:59:20.817Z,1004.92
2018-04-23T06:00:01.593Z,1004.92
2018-04-23T06:00:41.987Z,1004.92
2018-04-23T06:01:22.408Z,1004.96
2018-04-23T06:02:03.210Z,1004.95
2018-04-23T06:02:45.376Z,1004.9
2018-04-23T06:03:27.036Z,1004.96
2018-04-23T06:04:07.067Z,1004.97
2018-04-23T06:04:47.789Z,1004.96
2018-04-23T06:05:28.209Z,1004.94
2018-04-23T06:06:08.633Z,1004.96
2018-04-23T06:06:49.740Z,1004.97
2018-04-23T06:07:30.127Z,1004.97
2018-04-23T06:08:10.565Z,1005.01
2018-04-23T06:08:50.951Z,1005
2018-04-23T06:09:31.369Z,1004.98
2018-04-23T06:10:12.975Z,1004.98
2018-04-23T06:10:52.558Z,1004.98
2018-04-23T06:11:32.995Z,1005.01
2018-04-23T06:12:13.347Z,1004.99
2018-04-23T06:12:53.787Z,1005.02
2018-04-23T06:13:35.623Z,1005
2018-04-23T06:14:15.927Z,1005.01
2018-04-23T06:14:56.360Z,1005.07
2018-04-23T06:15:36.718Z,1005.09
2018-04-23T06:16:17.327Z,1005.1
2018-04-23T06:16:57.570Z,1005.12
2018-04-23T06:17:38.040Z,1005.08
2018-04-23T06:18:18.556Z,1005.1
2018-04-23T06:18:59.142Z,1005.11
2018-04-23T06:19:39.665Z,1005.12
2018-04-23T06:20:20.795Z,1005.15
2018-04-23T06:21:01.444Z,1005.1
2018-04-23T06:21:42.540Z,1005.16
2018-04-23T06:22:23.004Z,1005.09
2018-04-23T06:23:03.351Z,1005.13
2018-04-23T06:23:43.737Z,1005.16
2018-04-23T06:24:24.453Z,1005.18
2018-04-23T06:25:04.626Z,1005.16
2018-04-23T06:25:45.070Z,1005.18
2018-04-23T06:26:26.359Z,1005.16
2018-04-23T06:27:06.827Z,1005.14
2018-04-23T06:27:47.293Z,1005.2
2018-04-23T06:28:27.833Z,1005.17
2018-04-23T06:29:08.256Z,1005.16
2018-04-23T06:29:48.683Z,1005.13
2018-04-23T06:30:29.383Z,1005.14
2018-04-23T06:31:10.205Z,1005.2
2018-04-23T06:31:51.491Z,1005.18
2018-04-23T06:32:31.970Z,1005.2
2018-04-23T06:33:12.566Z,1005.22
2018-04-23T06:33:53.556Z,1005.24
2018-04-23T06:34:35.258Z,1005.24
2018-04-23T06:35:17.359Z,1005.3
2018-04-23T06:35:58.380Z,1005.3
2018-04-23T06:36:39.066Z,1005.3
2018-04-23T06:37:19.776Z,1005.3
2018-04-23T06:38:01.933Z,1005.33
2018-04-23T06:38:42.914Z,1005.33
2018-04-23T06:39:23.646Z,1005.35
2018-04-23T06:40:03.618Z,1005.33
2018-04-23T06:40:44.266Z,1005.32
2018-04-23T06:41:24.592Z,1005.35
2018-04-23T06:42:05.164Z,1005.35
2018-04-23T06:42:45.680Z,1005.39
2018-04-23T06:43:26.246Z,1005.43
2018-04-23T06:44:09.450Z,1005.44
2018-04-23T06:44:50.470Z,1005.42
2018-04-23T06:45:31.111Z,1005.49
2018-04-23T06:46:11.652Z,1005.43
2018-04-23T06:46:52.819Z,1005.42
2018-04-23T06:47:33.958Z,1005.48
2018-04-23T06:48:14.341Z,1005.47
2018-04-23T06:48:54.881Z,1005.46
2018-04-23T06:49:35.579Z,1005.4
2018-04-23T06:50:16.226Z,1005.45
2018-04-23T06:50:57.041Z,1005.45
2018-04-23T06:51:38.077Z,1005.5
2018-04-23T06:52:18.543Z,1005.52
2018-04-23T06:52:59.220Z,1005.52
2018-04-23T06:53:39.998Z,1005.5
2018-04-23T06:54:20.892Z,1005.44
2018-04-23T06:55:01.604Z,1005.51
2018-04-23T06:55:42.059Z,1005.54
2018-04-23T06:56:22.667Z,1005.5
2018-04-23T06:57:03.281Z,1005.5
2018-04-23T06:57:44.561Z,1005.53
2018-04-23T06:58:25.019Z,1005.54
2018-04-23T06:59:06.288Z,1005.54
2018-04-23T06:59:47.692Z,1005.59
2018-04-23T07:00:28.152Z,1005.59
2018-04-23T07:01:09.983Z,1005.62
2018-04-23T07:01:52.775Z,1005.66
2018-04-23T07:02:37.699Z,1005.62
2018-04-23T07:04:20.094Z,1005.66
2018-04-23T07:05:01.251Z,1005.64
2018-04-23T07:05:44.108Z,1005.6
2018-04-23T07:06:24.816Z,1005.59
2018-04-23T07:07:05.979Z,1005.61
2018-04-23T07:07:46.433Z,1005.62
2018-04-23T07:08:27.210Z,1005.63
2018-04-23T07:09:07.603Z,1005.55
2018-04-23T07:09:48.243Z,1005.62
2018-04-23T07:10:29.034Z,1005.62
2018-04-23T07:11:11.470Z,1005.64
2018-04-23T07:11:52.080Z,1005.66
2018-04-23T07:12:32.683Z,1005.6
2018-04-23T07:13:13.809Z,1005.64
2018-04-23T07:13:53.940Z,1005.71
2018-04-23T07:14:34.366Z,1005.71
2018-04-23T07:15:15.240Z,1005.69
2018-04-23T07:15:56.159Z,1005.68
2018-04-23T07:16:36.689Z,1005.7
2018-04-23T07:17:18.534Z,1005.7
2018-04-23T07:17:59.200Z,1005.64
2018-04-23T07:18:39.710Z,1005.72
2018-04-23T07:19:20.468Z,1005.68
2018-04-23T07:20:02.084Z,1005.6
2018-04-23T07:20:42.623Z,1005.56
2018-04-23T07:21:24.269Z,1005.62
2018-04-23T07:22:06.149Z,1005.58
2018-04-23T07:22:46.708Z,1005.7
2018-04-23T07:23:27.386Z,1005.63
2018-04-23T07:24:07.830Z,1005.73
2018-04-23T07:24:48.661Z,1005.62
2018-04-23T07:25:29.176Z,1005.61
2018-04-23T07:26:10.216Z,1005.69
2018-04-23T07:26:51.041Z,1005.64
2018-04-23T07:27:31.659Z,1005.69
2018-04-23T07:28:14.501Z,1005.68
2018-04-23T07:28:55.779Z,1005.67
2018-04-23T07:29:35.950Z,1005.68
2018-04-23T07:30:18.256Z,1005.7
2018-04-23T07:31:02.293Z,1005.72
2018-04-23T07:31:44.029Z,1005.73
2018-04-23T07:32:27.376Z,1005.73
2018-04-23T07:33:10.106Z,1005.7
2018-04-23T07:33:51.974Z,1005.71
2018-04-23T07:34:31.501Z,1005.72
2018-04-23T07:35:12.395Z,1005.66
2018-04-23T07:35:53.036Z,1005.69
2018-04-23T07:36:35.154Z,1005.71
2018-04-23T07:37:15.698Z,1005.73
2018-04-23T07:37:58.935Z,1005.73
2018-04-23T07:38:39.583Z,1005.76
2018-04-23T07:39:20.902Z,1005.76
2018-04-23T07:40:03.742Z,1005.74
2018-04-23T07:40:43.597Z,1005.81
2018-04-23T07:41:24.225Z,1005.78
2018-04-23T07:42:05.322Z,1005.74
2018-04-23T07:42:45.610Z,1005.79
2018-04-23T07:43:27.261Z,1005.75
2018-04-23T07:44:08.154Z,1005.8
2018-04-23T07:44:49.239Z,1005.85
2018-04-23T07:45:29.814Z,1005.83
2018-04-23T07:46:11.755Z,1005.85
2018-04-23T07:46:53.077Z,1005.81
2018-04-23T07:47:33.489Z,1005.81
2018-04-23T07:48:13.928Z,1005.87
2018-04-23T07:48:54.273Z,1005.84
2018-04-23T07:49:35.325Z,1005.88
2018-04-23T07:50:16.786Z,1005.89
2018-04-23T07:50:57.668Z,1005.78
2018-04-23T07:51:39.527Z,1005.88
2018-04-23T07:52:20.528Z,1005.93
2018-04-23T07:53:01.542Z,1005.89
2018-04-23T07:53:44.249Z,1005.91
2018-04-23T07:54:25.752Z,1005.91
2018-04-23T07:55:06.347Z,1005.99
2018-04-23T07:55:48.319Z,1005.98
2018-04-23T07:56:28.916Z,1005.98
2018-04-23T07:57:10.304Z,1005.94
2018-04-23T07:57:52.565Z,1005.88
2018-04-23T07:58:35.080Z,1005.9
2018-04-23T07:59:15.264Z,1005.9
2018-04-23T07:59:55.821Z,1005.96
2018-04-23T08:00:40.259Z,1005.94
2018-04-23T08:01:22.757Z,1005.89
2018-04-23T08:02:03.816Z,1005.99
2018-04-23T08:02:45.650Z,1005.99
2018-04-23T08:03:26.787Z,1005.95
2018-04-23T08:04:07.794Z,1005.99
2018-04-23T08:04:49.138Z,1006
2018-04-23T08:05:30.776Z,1006.05
2018-04-23T08:06:11.396Z,1006.05
2018-04-23T08:06:54.899Z,1006.04
2018-04-23T08:07:36.872Z,1006.07
2018-04-23T08:08:18.967Z,1006.04
2018-04-23T08:08:59.343Z,1006.02
2018-04-23T08:09:40.070Z,1006.05
2018-04-23T08:10:20.458Z,1006
2018-04-23T08:11:01.740Z,1005.98
2018-04-23T08:13:00.377Z,1006.07
2018-04-23T08:13:43.738Z,1006.06
2018-04-23T08:14:24.452Z,1006.08
2018-04-23T08:15:04.899Z,1006.04
2018-04-23T08:15:45.857Z,1006.04
2018-04-23T08:16:26.601Z,1006.03
2018-04-23T08:17:07.973Z,1006.1
2018-04-23T08:17:48.572Z,1006.08
2018-04-23T08:18:29.508Z,1006.11
2018-04-23T08:19:10.387Z,1006.14
2018-04-23T08:19:51.772Z,1006.13
2018-04-23T08:20:32.260Z,1006.11
2018-04-23T08:21:12.941Z,1006.2
2018-04-23T08:21:54.179Z,1006.1
2018-04-23T08:22:34.722Z,1006.13
2018-04-23T08:23:15.873Z,1006.16
2018-04-23T08:23:56.767Z,1006.14
2018-04-23T08:24:38.767Z,1006.14
2018-04-23T08:25:19.066Z,1006.2
2018-04-23T08:25:59.557Z,1006.2
2018-04-23T08:26:40.282Z,1006.18
2018-04-23T08:27:20.758Z,1006.18
2018-04-23T08:28:01.487Z,1006.18
2018-04-23T08:28:41.960Z,1006.19
2018-04-23T08:29:22.223Z,1006.14
2018-04-23T08:30:03.047Z,1006.18
2018-04-23T08:30:43.868Z,1006.19
2018-04-23T08:31:24.398Z,1006.17
2018-04-23T08:32:05.478Z,1006.1
2018-04-23T08:32:46.660Z,1006.13
2018-04-23T08:33:27.788Z,1006.18
2018-04-23T08:34:08.451Z,1006.2
2018-04-23T08:34:48.829Z,1006.22
2018-04-23T08:35:30.231Z,1006.11
2018-04-23T08:36:11.262Z,1006.14
2018-04-23T08:36:52.516Z,1006.12
2018-04-23T08:37:32.907Z,1006.12
2018-04-23T08:38:13.826Z,1006.19
2018-04-23T08:38:54.603Z,1006.12
2018-04-23T08:39:35.389Z,1006.14
2018-04-23T08:40:16.607Z,1006.2
2018-04-23T08:40:57.622Z,1006.16
2018-04-23T08:41:38.123Z,1006.23
2018-04-23T08:42:18.538Z,1006.22
2018-04-23T08:42:59.944Z,1006.24
2018-04-23T08:43:40.860Z,1006.24
2018-04-23T08:44:21.961Z,1006.26
2018-04-23T08:45:02.483Z,1006.29
2018-04-23T08:45:43.113Z,1006.31
2018-04-23T08:46:23.542Z,1006.29
2018-04-23T08:47:04.020Z,1006.35
2018-04-23T08:47:44.426Z,1006.3
2018-04-23T08:48:25.317Z,1006.36
2018-04-23T08:49:05.643Z,1006.39
2018-04-23T08:49:46.586Z,1006.4
2018-04-23T08:50:27.444Z,1006.34
2018-04-23T08:51:07.879Z,1006.34
2018-04-23T08:51:48.358Z,1006.34
2018-04-23T08:52:28.810Z,1006.37
2018-04-23T08:53:09.737Z,1006.35
2018-04-23T08:53:50.354Z,1006.32
2018-04-23T08:54:31.384Z,1006.36
2018-04-23T08:55:12.045Z,1006.34
2018-04-23T08:55:52.483Z,1006.33
2018-04-23T08:56:33.108Z,1006.31
2018-04-23T08:57:14.491Z,1006.32
2018-04-23T08:57:54.941Z,1006.35
2018-04-23T08:58:35.981Z,1006.33
2018-04-23T08:59:18.072Z,1006.3
2018-04-23T08:59:58.810Z,1006.24
2018-04-23T09:00:39.834Z,1006.28
2018-04-23T09:01:20.437Z,1006.31
2018-04-23T09:02:01.321Z,1006.43
2018-04-23T09:02:41.852Z,1006.3
2018-04-23T09:03:22.342Z,1006.38
2018-04-23T09:04:03.247Z,1006.34
2018-04-23T09:04:44.597Z,1006.38
2018-04-23T09:05:24.717Z,1006.31
2018-04-23T09:06:05.284Z,1006.41
2018-04-23T09:06:45.906Z,1006.38
2018-04-23T09:09:23.922Z,1006.43
2018-04-23T09:10:10.525Z,1006.46
2018-04-23T09:10:51.804Z,1006.51
2018-04-23T09:11:32.196Z,1006.45
2018-04-23T09:12:13.322Z,1006.49
2018-04-23T09:12:54.116Z,1006.48
2018-04-23T09:13:35.485Z,1006.45
2018-04-23T09:14:16.042Z,1006.52
2018-04-23T09:14:56.539Z,1006.4
2018-04-23T09:15:37.225Z,1006.31
2018-04-23T09:16:17.843Z,1006.45
2018-04-23T09:16:58.947Z,1006.47
2018-04-23T09:17:39.457Z,1006.44
2018-04-23T09:18:20.666Z,1006.44
2018-04-23T09:19:01.225Z,1006.46
2018-04-23T09:19:43.012Z,1006.44
2018-04-23T09:20:24.800Z,1006.46
2018-04-23T09:21:07.774Z,1006.51
2018-04-23T09:21:54.578Z,1006.49
2018-04-23T09:22:35.176Z,1006.52
2018-04-23T09:23:18.358Z,1006.58
2018-04-23T09:23:59.520Z,1006.55
2018-04-23T09:24:39.607Z,1006.52
2018-04-23T09:25:20.309Z,1006.57
2018-04-23T09:26:01.792Z,1006.56
2018-04-23T09:26:43.096Z,1006.59
2018-04-23T09:27:24.945Z,1006.62
2018-04-23T09:28:06.014Z,1006.66
2018-04-23T09:28:46.473Z,1006.67
2018-04-23T09:29:26.905Z,1006.71
2018-04-23T09:30:12.613Z,1006.68
2018-04-23T09:30:53.051Z,1006.63
2018-04-23T09:31:33.490Z,1006.69
2018-04-23T09:32:14.222Z,1006.67
2018-04-23T09:32:54.885Z,1006.69
2018-04-23T09:33:36.050Z,1006.73