createdAt,value
2023-05-09T00:01:29.954Z,101750.88
2023-05-09T00:03:56.429Z,101756.19
2023-05-09T00:06:23.251Z,101755.28
2023-05-09T00:08:49.685Z,101744.69
2023-05-09T00:11:16.083Z,101736.72
2023-05-09T00:13:44.072Z,101734.97
2023-05-09T00:16:10.837Z,101729.66
2023-05-09T00:18:38.073Z,101731.44
2023-05-09T00:21:04.588Z,101725.22
2023-05-09T00:23:31.068Z,101709.34
2023-05-09T00:25:58.176Z,101716.41
2023-05-09T00:28:24.598Z,101714.63
2023-05-09T00:30:51.035Z,101713.75
2023-05-09T00:33:17.492Z,101717.28
2023-05-09T00:35:43.877Z,101720.81
2023-05-09T00:38:10.431Z,101714.63
2023-05-09T00:40:39.626Z,101711.09
2023-05-09T00:43:06.091Z,101712.88
2023-05-09T00:45:32.619Z,101704.91
2023-05-09T00:47:59.209Z,101708.44
2023-05-09T00:50:25.670Z,101709.34
2023-05-09T00:52:52.207Z,101702.28
2023-05-09T00:55:19.538Z,101702.28
2023-05-09T00:57:46.142Z,101701.38
2023-05-09T01:00:13.567Z,101700.50
2023-05-09T01:02:53.984Z,101688.13
2023-05-09T01:05:22.754Z,101692.56
2023-05-09T01:08:13.137Z,101687.25
2023-05-09T01:10:55.992Z,101688.16
2023-05-09T01:13:34.236Z,101681.09
2023-05-09T01:16:06.129Z,101675.81
2023-05-09T01:18:54.303Z,101675.81
2023-05-09T01:21:27.952Z,101666.09
2023-05-09T01:24:24.833Z,101667.88
2023-05-09T01:27:28.597Z,101668.75
2023-05-09T01:30:03.026Z,101662.59
2023-05-09T01:32:31.974Z,101649.34
2023-05-09T01:35:01.405Z,101655.53
2023-05-09T01:37:31.663Z,101650.22
2023-05-09T01:40:06.760Z,101652.88
2023-05-09T01:43:04.078Z,101650.22
2023-05-09T01:45:32.680Z,101650.22
2023-05-09T01:48:00.093Z,101645.78
2023-05-09T01:50:29.356Z,101645.81
2023-05-09T01:52:58.544Z,101636.97
2023-05-09T01:55:28.349Z,101638.72
2023-05-09T01:57:56.567Z,101640.53
2023-05-09T02:00:24.115Z,101632.53
2023-05-09T02:02:51.964Z,101627.22
2023-05-09T02:05:18.818Z,101621.06
2023-05-09T02:07:47.394Z,101612.22
2023-05-09T02:10:15.822Z,101611.38
2023-05-09T02:12:42.313Z,101620.19
2023-05-09T02:15:09.596Z,101614.00
2023-05-09T02:17:36.094Z,101611.38
2023-05-09T02:20:02.544Z,101615.78
2023-05-09T02:22:28.956Z,101616.66
2023-05-09T02:24:59.020Z,101601.66
2023-05-09T02:27:27.043Z,101607.84
2023-05-09T02:29:57.561Z,101607.84
2023-05-09T02:32:34.115Z,101597.28
2023-05-09T02:35:02.898Z,101604.31
2023-05-09T02:37:29.828Z,101606.97
2023-05-09T02:39:56.674Z,101607.00
2023-05-09T02:42:30.187Z,101610.53
2023-05-09T02:44:56.623Z,101611.41
2023-05-09T02:47:23.198Z,101613.19
2023-05-09T02:49:49.690Z,101605.22
2023-05-09T02:52:16.197Z,101600.81
2023-05-09T02:54:42.630Z,101599.94
2023-05-09T02:57:09.035Z,101598.16
2023-05-09T02:59:40.973Z,101595.50
2023-05-09T03:02:07.430Z,101577.84
2023-05-09T03:04:34.080Z,101580.53
2023-05-09T03:07:00.512Z,101573.44
2023-05-09T03:09:26.970Z,101563.72
2023-05-09T03:11:56.299Z,101575.19
2023-05-09T03:14:23.053Z,101564.59
2023-05-09T03:16:50.990Z,101547.84
2023-05-09T03:19:17.477Z,101557.53
2023-05-09T03:21:44.003Z,101562.84
2023-05-09T03:24:10.411Z,101558.41
2023-05-09T03:26:41.588Z,101546.94
2023-05-09T03:29:07.990Z,101554.03
2023-05-09T03:31:34.717Z,101550.47
2023-05-09T03:34:01.135Z,101540.78
2023-05-09T03:36:27.550Z,101539.00
2023-05-09T03:38:54.125Z,101543.44
2023-05-09T03:41:20.792Z,101534.63
2023-05-09T03:43:50.275Z,101532.84
2023-05-09T03:46:16.814Z,101523.16
2023-05-09T03:48:43.322Z,101512.56
2023-05-09T03:51:12.581Z,101516.09
2023-05-09T03:53:38.959Z,101516.09
2023-05-09T03:56:06.527Z,101517.88
2023-05-09T03:58:32.933Z,101510.78
2023-05-09T04:00:59.391Z,101509.03
2023-05-09T04:03:26.963Z,101507.28
2023-05-09T04:05:55.604Z,101506.41
2023-05-09T04:08:22.126Z,101506.41
2023-05-09T04:10:50.210Z,101501.97
2023-05-09T04:13:16.908Z,101503.75
2023-05-09T04:15:43.495Z,101495.81
2023-05-09T04:18:09.901Z,101501.06
2023-05-09T04:20:36.471Z,101493.13
2023-05-09T04:23:03.080Z,101503.72
2023-05-09T04:25:31.059Z,101499.31
2023-05-09T04:27:57.744Z,101503.72
2023-05-09T04:30:27.350Z,101501.97
2023-05-09T04:32:55.369Z,101501.09
2023-05-09T04:35:22.667Z,101491.41
2023-05-09T04:37:49.511Z,101496.69
2023-05-09T04:40:16.004Z,101492.25
2023-05-09T04:42:42.439Z,101487.88
2023-05-09T04:45:11.586Z,101486.13
2023-05-09T04:47:38.564Z,101485.22
2023-05-09T04:50:06.724Z,101485.22
2023-05-09T04:52:33.243Z,101472.88
2023-05-09T04:54:59.621Z,101473.75
2023-05-09T04:57:26.106Z,101466.69
2023-05-09T04:59:53.020Z,101465.84
2023-05-09T05:02:21.175Z,101468.47
2023-05-09T05:04:47.794Z,101465.81
2023-05-09T05:07:17.251Z,101463.19
2023-05-09T05:09:44.089Z,101453.47
2023-05-09T05:12:10.594Z,101460.53
2023-05-09T05:14:37.046Z,101449.03
2023-05-09T05:17:05.874Z,101449.91
2023-05-09T05:19:32.268Z,101445.50
2023-05-09T05:21:58.820Z,101437.56
2023-05-09T05:24:25.312Z,101438.44
2023-05-09T05:26:51.997Z,101437.56
2023-05-09T05:29:18.526Z,101434.91
2023-05-09T05:31:45.141Z,101426.97
2023-05-09T05:34:11.729Z,101423.44
2023-05-09T05:36:38.107Z,101423.41
2023-05-09T05:39:04.604Z,101426.03
2023-05-09T05:41:31.490Z,101426.06
2023-05-09T05:43:58.072Z,101427.84
2023-05-09T05:46:24.694Z,101420.78
2023-05-09T05:48:51.225Z,101415.47
2023-05-09T05:51:17.672Z,101413.72
2023-05-09T05:53:44.248Z,101410.16
2023-05-09T05:56:10.687Z,101413.69
2023-05-09T05:58:37.193Z,101408.41
2023-05-09T06:01:03.891Z,101396.06
2023-05-09T06:03:30.850Z,101404.84
2023-05-09T06:05:57.657Z,101401.34
2023-05-09T06:08:24.069Z,101404.84
2023-05-09T06:10:50.534Z,101397.78
2023-05-09T06:13:17.117Z,101392.47
2023-05-09T06:15:43.874Z,101393.34
2023-05-09T06:18:10.597Z,101388.06
2023-05-09T06:20:37.162Z,101383.66
2023-05-09T06:23:03.570Z,101386.31
2023-05-09T06:25:30.963Z,101385.41
2023-05-09T06:27:57.687Z,101384.53
2023-05-09T06:30:26.670Z,101383.63
2023-05-09T06:32:54.449Z,101380.97
2023-05-09T06:35:21.384Z,101378.31
2023-05-09T06:37:48.858Z,101373.00
2023-05-09T06:40:16.258Z,101378.31
2023-05-09T06:42:42.738Z,101377.44
2023-05-09T06:45:09.598Z,101369.47
2023-05-09T06:47:36.017Z,101368.63
2023-05-09T06:50:02.512Z,101365.97
2023-05-09T06:52:28.936Z,101359.81
2023-05-09T06:54:55.438Z,101352.78
2023-05-09T06:57:24.781Z,101360.72
2023-05-09T06:59:51.284Z,101354.56
2023-05-09T07:02:20.696Z,101355.44
2023-05-09T07:04:47.240Z,101354.53
2023-05-09T07:07:13.983Z,101356.28
2023-05-09T07:09:40.360Z,101355.41
2023-05-09T07:12:06.979Z,101355.44
2023-05-09T07:14:33.405Z,101347.50
2023-05-09T07:17:13.833Z,101347.50
2023-05-09T07:19:46.291Z,101340.44
2023-05-09T07:22:13.512Z,101343.09
2023-05-09T07:24:40.050Z,101340.44
2023-05-09T07:27:06.450Z,101337.78
2023-05-09T07:29:32.831Z,101332.50
2023-05-09T07:31:59.302Z,101332.50
2023-05-09T07:34:26.589Z,101341.31
2023-05-09T07:36:54.424Z,101313.97
2023-05-09T07:39:20.867Z,101329.84
2023-05-09T07:41:48.732Z,101323.63
2023-05-09T07:44:15.852Z,101322.75
2023-05-09T07:46:42.722Z,101321.84
2023-05-09T07:49:09.319Z,101321.00
2023-05-09T07:51:35.907Z,101316.59
2023-05-09T07:54:04.749Z,101317.47
2023-05-09T07:56:31.244Z,101313.06
2023-05-09T07:58:57.714Z,101311.28
2023-05-09T08:01:24.286Z,101308.59
2023-05-09T08:03:51.169Z,101298.84
2023-05-09T08:06:17.765Z,101295.31
2023-05-09T08:08:44.294Z,101288.25
2023-05-09T08:11:10.875Z,101293.53
2023-05-09T08:13:37.491Z,101282.91
2023-05-09T08:16:04.236Z,101284.66
2023-05-09T08:18:31.068Z,101273.13
2023-05-09T08:20:59.509Z,101285.50
2023-05-09T08:23:26.508Z,101268.69
2023-05-09T08:25:54.470Z,101272.22
2023-05-09T08:28:24.036Z,101271.38
2023-05-09T08:30:53.615Z,101272.28
2023-05-09T08:33:20.217Z,101255.50
2023-05-09T08:35:53.551Z,101258.19
2023-05-09T08:38:24.204Z,101247.56
2023-05-09T08:40:50.691Z,101246.66
2023-05-09T08:43:21.993Z,101244.91
2023-05-09T08:45:58.022Z,101244.88
2023-05-09T08:48:27.823Z,101236.94
2023-05-09T08:50:56.111Z,101239.56
2023-05-09T08:53:23.724Z,101237.78
2023-05-09T08:55:50.882Z,101234.25
2023-05-09T08:58:19.776Z,101228.94
2023-05-09T09:00:47.075Z,101228.06
2023-05-09T09:03:13.889Z,101220.97
2023-05-09T09:05:42.790Z,101220.06
2023-05-09T09:08:10.877Z,101222.75
2023-05-09T09:10:41.895Z,101218.34
2023-05-09T09:13:10.488Z,101225.47
2023-05-09T09:15:38.527Z,101219.31
2023-05-09T09:18:09.041Z,101223.72
2023-05-09T09:20:40.356Z,101217.59
2023-05-09T09:23:10.554Z,101199.03
2023-05-09T09:25:37.396Z,101202.50
2023-05-09T09:28:04.998Z,101206.00
2023-05-09T09:30:31.610Z,101206.88
2023-05-09T09:33:00.831Z,101195.41
2023-05-09T09:35:27.446Z,101195.41
2023-05-09T09:38:00.643Z,101195.41
2023-05-09T09:40:27.071Z,101190.94
2023-05-09T09:42:56.319Z,101188.31
2023-05-09T09:45:22.837Z,101200.59
2023-05-09T09:47:50.267Z,101186.47
2023-05-09T09:50:23.154Z,101195.28
2023-05-09T09:52:55.714Z,101191.75
2023-05-09T09:55:24.382Z,101188.25
2023-05-09T09:57:51.559Z,101182.97
2023-05-09T10:00:28.475Z,101180.31
2023-05-09T10:02:59.424Z,101175.03
2023-05-09T10:05:34.359Z,101175.03
2023-05-09T10:08:03.796Z,101182.06
2023-05-09T10:10:33.236Z,101175.97
2023-05-09T10:13:07.629Z,101175.09
2023-05-09T10:15:49.522Z,101185.69
2023-05-09T10:18:24.898Z,101170.66
2023-05-09T10:21:00.848Z,101175.94
2023-05-09T10:23:30.958Z,101171.47
2023-05-09T10:26:18.757Z,101170.56
2023-05-09T10:28:49.297Z,101168.81
2023-05-09T10:31:22.387Z,101169.66
2023-05-09T10:33:50.367Z,101163.44
2023-05-09T10:36:21.301Z,101144.13
2023-05-09T10:38:49.295Z,101156.44
2023-05-09T10:41:21.901Z,101152.91
2023-05-09T10:43:48.831Z,101153.81
2023-05-09T10:46:18.055Z,101148.53
2023-05-09T10:48:46.566Z,101149.44
2023-05-09T10:51:13.602Z,101133.59
2023-05-09T10:53:48.807Z,101138.84
2023-05-09T10:56:26.900Z,101137.09
2023-05-09T10:58:54.663Z,101137.94
2023-05-09T11:01:37.009Z,101142.34
2023-05-09T11:04:16.382Z,101125.63
2023-05-09T11:06:43.770Z,101123.88
2023-05-09T11:09:27.554Z,101108.00
2023-05-09T11:12:14.321Z,101117.63
2023-05-09T11:14:48.978Z,101114.13
2023-05-09T11:17:22.540Z,101111.47
2023-05-09T11:19:51.676Z,101113.25
2023-05-09T11:22:37.563Z,101113.28
2023-05-09T11:25:17.487Z,101100.88
2023-05-09T11:27:46.166Z,101098.25
2023-05-09T11:30:14.999Z,101099.13
2023-05-09T11:32:52.333Z,101095.53
2023-05-09T11:35:21.047Z,101099.00
2023-05-09T11:37:52.997Z,101083.06
2023-05-09T11:40:24.693Z,101083.94
2023-05-09T11:42:56.244Z,101079.47
2023-05-09T11:45:26.741Z,101075.03
2023-05-09T11:47:53.956Z,101084.81
2023-05-09T11:50:21.652Z,101076.94
2023-05-09T11:52:49.159Z,101073.47
2023-05-09T11:55:22.998Z,101068.16
2023-05-09T11:57:52.521Z,101066.38
2023-05-09T12:00:26.267Z,101065.50
2023-05-09T12:02:53.544Z,101068.19
2023-05-09T12:05:22.065Z,101062.94
2023-05-09T12:07:49.057Z,101056.75
2023-05-09T12:10:19.267Z,101059.38
2023-05-09T12:12:48.496Z,101058.47
2023-05-09T12:15:15.902Z,101048.81
2023-05-09T12:17:43.707Z,101061.97
2023-05-09T12:20:11.002Z,101050.50
2023-05-09T12:22:37.698Z,101050.47
2023-05-09T12:25:09.569Z,101046.03
2023-05-09T12:27:37.022Z,101043.38
2023-05-09T12:30:08.860Z,101046.88
2023-05-09T12:32:36.734Z,101045.06
2023-05-09T12:35:03.650Z,101044.19
2023-05-09T12:37:32.637Z,101047.75
2023-05-09T12:40:13.198Z,101039.81
2023-05-09T12:42:43.035Z,101038.94
2023-05-09T12:45:10.386Z,101045.16
2023-05-09T12:47:38.939Z,101038.94
2023-05-09T12:50:07.409Z,101031.84
2023-05-09T12:52:36.744Z,101031.84
2023-05-09T12:55:11.362Z,101017.75
2023-05-09T12:57:39.507Z,101020.31
2023-05-09T13:00:07.955Z,101017.59
2023-05-09T13:02:40.014Z,101015.00
2023-05-09T13:05:11.013Z,101014.94
2023-05-09T13:07:40.434Z,101013.16
2023-05-09T13:10:28.486Z,101015.75
2023-05-09T13:12:55.213Z,101011.28
2023-05-09T13:15:23.423Z,101015.59
2023-05-09T13:17:53.266Z,101013.81
2023-05-09T13:20:19.876Z,101007.63
2023-05-09T13:22:47.344Z,101000.53
2023-05-09T13:25:14.328Z,100998.75
2023-05-09T13:27:40.911Z,100993.38
2023-05-09T13:30:08.521Z,100985.38
2023-05-09T13:32:36.460Z,100994.25
2023-05-09T13:35:06.751Z,100983.69
2023-05-09T13:37:34.193Z,100977.47
2023-05-09T13:40:04.201Z,100973.06
2023-05-09T13:42:31.161Z,100974.84
2023-05-09T13:45:00.761Z,100973.94
2023-05-09T13:47:27.303Z,100972.16
2023-05-09T13:49:54.002Z,100970.31
2023-05-09T13:52:20.500Z,100968.41
2023-05-09T13:54:47.152Z,100968.41
2023-05-09T13:57:13.514Z,100969.28
2023-05-09T13:59:43.163Z,100965.75
2023-05-09T14:02:11.008Z,100969.34
2023-05-09T14:04:37.565Z,100962.31
2023-05-09T14:07:04.841Z,100959.75
2023-05-09T14:09:31.339Z,100957.16
2023-05-09T14:11:57.842Z,100960.69
2023-05-09T14:14:25.472Z,100951.09
2023-05-09T14:16:52.068Z,100953.75
2023-05-09T14:19:18.708Z,100948.41
2023-05-09T14:21:48.981Z,100943.97
2023-05-09T14:24:18.905Z,100945.69
2023-05-09T14:26:45.407Z,100938.56
2023-05-09T14:29:12.180Z,100935.78
2023-05-09T14:31:38.756Z,100931.28
2023-05-09T14:34:06.207Z,100929.44
2023-05-09T14:36:33.237Z,100926.78
2023-05-09T14:38:59.682Z,100924.16
2023-05-09T14:41:26.758Z,100924.19
2023-05-09T14:43:53.401Z,100919.81
2023-05-09T14:46:19.969Z,100915.38
2023-05-09T14:48:46.473Z,100914.50
2023-05-09T14:51:13.043Z,100910.97
2023-05-09T14:53:42.187Z,100913.69
2023-05-09T14:56:12.281Z,100914.56
2023-05-09T14:58:38.912Z,100901.38
2023-05-09T15:01:05.508Z,100903.09
2023-05-09T15:03:32.113Z,100911.91
2023-05-09T15:05:59.170Z,100902.22
2023-05-09T15:08:26.002Z,100897.84
2023-05-09T15:10:52.789Z,100904.03
2023-05-09T15:13:19.522Z,100896.94
2023-05-09T15:15:46.062Z,100885.50
2023-05-09T15:18:16.622Z,100875.94
2023-05-09T15:20:43.347Z,100898.78
2023-05-09T15:23:10.803Z,100887.38
2023-05-09T15:25:37.353Z,100883.84
2023-05-09T15:28:03.930Z,100900.66
2023-05-09T15:30:30.601Z,100893.66
2023-05-09T15:32:57.475Z,100885.75
2023-05-09T15:35:24.044Z,100887.53
2023-05-09T15:37:50.537Z,100884.88
2023-05-09T15:40:22.123Z,100889.31
2023-05-09T15:42:52.728Z,100876.97
2023-05-09T15:45:19.327Z,100879.56
2023-05-09T15:47:45.961Z,100879.53
2023-05-09T15:50:12.941Z,100887.41
2023-05-09T15:52:39.551Z,100879.47
2023-05-09T15:55:06.983Z,100879.53
2023-05-09T15:57:33.589Z,100884.81
2023-05-09T16:00:00.039Z,100868.91
2023-05-09T16:02:30.414Z,100875.09
2023-05-09T16:04:56.991Z,100868.06
2023-05-09T16:07:23.524Z,100862.84
2023-05-09T16:09:49.998Z,100857.59
2023-05-09T16:12:16.632Z,100862.91
2023-05-09T16:14:43.259Z,100858.47
2023-05-09T16:17:09.806Z,100852.31
2023-05-09T16:19:36.501Z,100853.16
2023-05-09T16:22:03.356Z,100856.63
2023-05-09T16:24:31.656Z,100852.25
2023-05-09T16:26:58.184Z,100854.03
2023-05-09T16:29:24.785Z,100847.81
2023-05-09T16:31:51.410Z,100846.94
2023-05-09T16:34:17.839Z,100843.44
2023-05-09T16:36:46.500Z,100846.97
2023-05-09T16:39:13.114Z,100837.34
2023-05-09T16:41:39.609Z,100840.91
2023-05-09T16:44:06.119Z,100840.91
2023-05-09T16:46:32.533Z,100830.34
2023-05-09T16:48:58.898Z,100833.84
2023-05-09T16:51:25.393Z,100824.19
2023-05-09T16:53:51.974Z,100833.06
2023-05-09T16:56:18.432Z,100823.31
2023-05-09T16:58:44.968Z,100826.84
2023-05-09T17:01:11.656Z,100824.22
2023-05-09T17:03:38.245Z,100817.16
2023-05-09T17:06:04.850Z,100819.81
2023-05-09T17:08:31.493Z,100823.31
2023-05-09T17:10:58.167Z,100821.53
2023-05-09T17:13:24.806Z,100815.38
2023-05-09T17:15:52.642Z,100818.94
2023-05-09T17:18:33.205Z,100812.91
2023-05-09T17:21:03.127Z,100811.16
2023-05-09T17:23:29.523Z,100811.22
2023-05-09T17:25:55.881Z,100813.03
2023-05-09T17:28:22.376Z,100819.22
2023-05-09T17:30:48.834Z,100815.75
2023-05-09T17:33:15.564Z,100824.56
2023-05-09T17:35:41.970Z,100810.47
2023-05-09T17:38:08.382Z,100809.53
2023-05-09T17:40:34.858Z,100808.66
2023-05-09T17:43:01.231Z,100794.66
2023-05-09T17:45:27.660Z,100803.38
2023-05-09T17:47:54.057Z,100808.63
2023-05-09T17:50:20.692Z,100809.53
2023-05-09T17:52:49.382Z,100807.75
2023-05-09T17:55:16.023Z,100799.84
2023-05-09T17:57:43.339Z,100793.78
2023-05-09T18:00:10.302Z,100811.31
2023-05-09T18:02:36.977Z,100806.03
2023-05-09T18:05:03.888Z,100810.47
2023-05-09T18:07:32.111Z,100806.97
2023-05-09T18:09:58.647Z,100805.19
2023-05-09T18:12:27.559Z,100807.91
2023-05-09T18:14:55.294Z,100808.88
2023-05-09T18:17:21.866Z,100805.34
2023-05-09T18:19:48.378Z,100804.50
2023-05-09T18:22:15.675Z,100809.78
2023-05-09T18:24:42.188Z,100810.59
2023-05-09T18:27:08.616Z,100807.03
2023-05-09T18:29:35.052Z,100807.91
2023-05-09T18:32:01.968Z,100807.03
2023-05-09T18:34:28.848Z,100811.38
2023-05-09T18:36:55.748Z,100800.78
2023-05-09T18:39:22.184Z,100807.84
2023-05-09T18:41:48.720Z,100808.78
2023-05-09T18:44:15.288Z,100804.38
2023-05-09T18:46:41.945Z,100807.94
2023-05-09T18:49:09.486Z,100798.28
2023-05-09T18:51:36.469Z,100807.03
2023-05-09T18:54:02.932Z,100811.50
2023-05-09T18:56:29.394Z,100802.75
2023-05-09T18:58:58.802Z,100809.00
2023-05-09T19:01:25.639Z,100807.28
2023-05-09T19:03:54.337Z,100817.00
2023-05-09T19:06:21.972Z,100815.25
2023-05-09T19:08:48.647Z,100809.13
2023-05-09T19:11:15.055Z,100813.59
2023-05-09T19:13:50.479Z,100817.16
2023-05-09T19:16:19.592Z,100814.50
2023-05-09T19:18:46.182Z,100817.13
2023-05-09T19:21:13.665Z,100820.69
2023-05-09T19:23:40.134Z,100821.59
2023-05-09T19:26:06.939Z,100820.72
2023-05-09T19:28:34.874Z,100832.19
2023-05-09T19:31:02.020Z,100828.66
2023-05-09T19:33:28.492Z,100838.38
2023-05-09T19:35:54.926Z,100829.56
2023-05-09T19:38:21.492Z,100826.94
2023-05-09T19:40:51.122Z,100834.88
2023-05-09T19:43:17.630Z,100831.44
2023-05-09T19:45:44.049Z,100832.34
2023-05-09T19:48:15.730Z,100839.44
2023-05-09T19:50:42.879Z,100849.13
2023-05-09T19:53:09.473Z,100840.34
2023-05-09T19:55:36.052Z,100843.94
2023-05-09T19:58:02.840Z,100843.03
2023-05-09T20:00:29.302Z,100848.31
2023-05-09T20:02:55.877Z,100855.38
2023-05-09T20:05:22.365Z,100851.03
2023-05-09T20:08:09.480Z,100853.72
2023-05-09T20:10:36.216Z,100857.31
2023-05-09T20:13:04.250Z,100862.63
2023-05-09T20:15:31.242Z,100850.28
2023-05-09T20:17:58.265Z,100852.06
2023-05-09T20:20:24.906Z,100856.44
2023-05-09T20:22:51.420Z,100863.50
2023-05-09T20:25:17.835Z,100861.72
2023-05-09T20:27:44.305Z,100860.00
2023-05-09T20:30:11.483Z,100862.66
2023-05-09T20:32:38.021Z,100854.69
2023-05-09T20:35:04.947Z,100866.19
2023-05-09T20:37:31.817Z,100867.97
2023-05-09T20:39:58.363Z,100860.06
2023-05-09T20:42:27.828Z,100853.03
2023-05-09T20:44:55.086Z,100860.09
2023-05-09T20:47:21.659Z,100860.09
2023-05-09T20:49:48.160Z,100864.50
2023-05-09T20:52:14.600Z,100865.41
2023-05-09T20:54:41.148Z,100866.28
2023-05-09T20:57:07.773Z,100872.44
2023-05-09T20:59:34.296Z,100863.66
2023-05-09T21:02:00.771Z,100862.78
2023-05-09T21:04:27.269Z,100864.56
2023-05-09T21:06:59.814Z,100863.69
2023-05-09T21:09:26.345Z,100860.16
2023-05-09T21:11:52.835Z,100847.91
2023-05-09T21:14:19.445Z,100857.56
2023-05-09T21:16:49.054Z,100854.03
2023-05-09T21:19:18.388Z,100856.69
2023-05-09T21:21:44.843Z,100854.03
2023-05-09T21:24:11.276Z,100857.56
2023-05-09T21:26:37.752Z,100857.56
2023-05-09T21:29:04.354Z,100853.13
2023-05-09T21:31:31.295Z,100852.25
2023-05-09T21:33:59.159Z,100847.88
2023-05-09T21:36:25.822Z,100838.22
2023-05-09T21:38:52.485Z,100840.81
2023-05-09T21:41:19.056Z,100843.50
2023-05-09T21:43:45.725Z,100847.00
2023-05-09T21:46:12.434Z,100841.72
2023-05-09T21:48:42.433Z,100839.97
2023-05-09T21:51:08.888Z,100837.34
2023-05-09T21:53:35.402Z,100839.97
2023-05-09T21:56:02.156Z,100829.41
2023-05-09T21:58:28.532Z,100837.31
2023-05-09T22:00:54.937Z,100832.06
2023-05-09T22:03:21.578Z,100835.59
2023-05-09T22:05:48.029Z,100825.91
2023-05-09T22:08:14.477Z,100824.19
2023-05-09T22:10:41.042Z,100822.38
2023-05-09T22:13:08.953Z,100832.09
2023-05-09T22:15:35.462Z,100826.81
2023-05-09T22:18:02.049Z,100828.56
2023-05-09T22:20:28.707Z,100832.09
2023-05-09T22:22:55.114Z,100826.81
2023-05-09T22:25:21.556Z,100831.22
2023-05-09T22:27:48.062Z,100821.53
2023-05-09T22:30:14.841Z,100824.19
2023-05-09T22:32:41.567Z,100819.75
2023-05-09T22:35:08.522Z,100815.38
2023-05-09T22:37:34.926Z,100818.03
2023-05-09T22:40:01.464Z,100816.25
2023-05-09T22:42:29.359Z,100820.66
2023-05-09T22:44:55.874Z,100820.69
2023-05-09T22:47:22.355Z,100811.88
2023-05-09T22:49:49.562Z,100810.13
2023-05-09T22:52:16.405Z,100813.63
2023-05-09T22:54:42.914Z,100817.16
2023-05-09T22:57:09.786Z,100829.50
2023-05-09T22:59:37.004Z,100820.75
2023-05-09T23:02:03.834Z,100824.25
2023-05-09T23:04:30.363Z,100822.50
2023-05-09T23:06:56.787Z,100824.28
2023-05-09T23:09:23.397Z,100826.06
2023-05-09T23:11:49.911Z,100822.53
2023-05-09T23:14:16.498Z,100832.22
2023-05-09T23:16:43.067Z,100820.75
2023-05-09T23:19:10.616Z,100825.19
2023-05-09T23:21:37.262Z,100829.59
2023-05-09T23:24:06.776Z,100824.31
2023-05-09T23:26:33.353Z,100819.91
2023-05-09T23:29:02.472Z,100826.09
2023-05-09T23:31:28.924Z,100827.81
2023-05-09T23:33:55.376Z,100823.44
2023-05-09T23:36:27.397Z,100817.25
2023-05-09T23:38:53.943Z,100820.78
2023-05-09T23:41:21.943Z,100819.91
2023-05-09T23:43:48.612Z,100811.09
2023-05-09T23:46:16.064Z,100816.38
2023-05-09T23:48:42.608Z,100819.94
2023-05-09T23:51:09.037Z,100818.16
2023-05-09T23:53:35.428Z,100819.91
2023-05-09T23:56:02.839Z,100813.78
2023-05-09T23:58:29.389Z,100814.63
