createdAt,value
2022-09-03T00:00:39.887Z,3.33
2022-09-03T00:03:14.895Z,3.50
2022-09-03T00:05:48.548Z,3.30
2022-09-03T00:08:23.362Z,3.27
2022-09-03T00:10:57.464Z,3.47
2022-09-03T00:13:29.952Z,3.57
2022-09-03T00:15:59.923Z,3.57
2022-09-03T00:18:32.539Z,3.37
2022-09-03T00:21:08.645Z,3.53
2022-09-03T00:23:42.606Z,3.73
2022-09-03T00:26:25.798Z,3.10
2022-09-03T00:29:00.974Z,3.00
2022-09-03T00:31:33.562Z,3.00
2022-09-03T00:34:06.120Z,3.63
2022-09-03T00:36:42.261Z,3.53
2022-09-03T00:39:13.728Z,3.97
2022-09-03T00:41:51.955Z,3.13
2022-09-03T00:44:55.117Z,3.53
2022-09-03T00:47:31.209Z,3.33
2022-09-03T00:50:09.465Z,3.50
2022-09-03T00:52:52.546Z,3.50
2022-09-03T00:55:32.978Z,3.33
2022-09-03T00:58:23.362Z,3.20
2022-09-03T01:00:53.767Z,3.33
2022-09-03T01:03:32.718Z,2.80
2022-09-03T01:06:18.840Z,3.43
2022-09-03T01:09:03.193Z,3.17
2022-09-03T01:11:47.351Z,3.03
2022-09-03T01:14:25.900Z,3.00
2022-09-03T01:17:03.457Z,3.73
2022-09-03T01:19:53.268Z,2.90
2022-09-03T01:22:42.980Z,3.17
2022-09-03T01:25:18.447Z,3.20
2022-09-03T01:28:13.619Z,3.33
2022-09-03T01:30:48.355Z,3.00
2022-09-03T01:33:26.516Z,3.00
2022-09-03T01:36:04.451Z,2.87
2022-09-03T01:38:41.421Z,3.00
2022-09-03T01:41:38.674Z,2.90
2022-09-03T01:44:18.596Z,3.10
2022-09-03T01:46:52.023Z,3.57
2022-09-03T01:49:25.401Z,2.87
2022-09-03T01:52:04.736Z,2.77
2022-09-03T01:54:52.190Z,3.00
2022-09-03T01:57:37.412Z,2.60
2022-09-03T02:00:12.012Z,2.80
2022-09-03T02:02:41.155Z,2.73
2022-09-03T02:05:12.004Z,2.43
2022-09-03T02:07:43.930Z,3.17
2022-09-03T02:10:15.499Z,2.40
2022-09-03T02:12:47.786Z,2.63
2022-09-03T02:15:19.753Z,2.70
2022-09-03T02:17:50.961Z,2.87
2022-09-03T02:20:23.141Z,3.00
2022-09-03T02:22:52.373Z,2.90
2022-09-03T02:25:22.030Z,2.70
2022-09-03T02:27:51.963Z,2.77
2022-09-03T02:30:21.766Z,2.63
2022-09-03T02:32:50.116Z,3.10
2022-09-03T02:35:18.603Z,3.10
2022-09-03T02:37:46.936Z,2.90
2022-09-03T02:40:15.244Z,3.00
2022-09-03T02:42:43.730Z,3.13
2022-09-03T02:45:21.812Z,2.73
2022-09-03T02:47:55.436Z,2.50
2022-09-03T02:50:24.028Z,2.70
2022-09-03T02:52:52.774Z,3.43
2022-09-03T02:55:21.893Z,2.60
2022-09-03T02:57:50.239Z,3.30
2022-09-03T03:00:19.348Z,2.80
2022-09-03T03:02:48.594Z,2.83
2022-09-03T03:05:28.054Z,2.83
2022-09-03T03:07:56.765Z,2.37
2022-09-03T03:10:27.086Z,2.50
2022-09-03T03:12:55.896Z,2.43
2022-09-03T03:15:24.754Z,2.70
2022-09-03T03:17:53.297Z,2.60
2022-09-03T03:20:23.014Z,2.83
2022-09-03T03:22:51.639Z,2.40
2022-09-03T03:25:19.936Z,2.40
2022-09-03T03:27:48.490Z,2.60
2022-09-03T03:30:16.853Z,2.67
2022-09-03T03:32:45.170Z,2.60
2022-09-03T03:35:13.764Z,2.97
2022-09-03T03:37:43.494Z,2.90
2022-09-03T03:40:12.845Z,2.53
2022-09-03T03:42:41.271Z,2.60
2022-09-03T03:45:10.908Z,3.00
2022-09-03T03:47:39.285Z,2.77
2022-09-03T03:50:08.505Z,2.57
2022-09-03T03:52:36.975Z,3.20
2022-09-03T03:55:07.880Z,2.87
2022-09-03T03:57:36.660Z,3.07
2022-09-03T04:00:06.060Z,2.43
2022-09-03T04:02:39.012Z,2.83
2022-09-03T04:05:08.360Z,2.40
2022-09-03T04:07:36.920Z,2.60
2022-09-03T04:10:08.954Z,2.87
2022-09-03T04:12:37.293Z,3.25
2022-09-03T04:15:06.918Z,2.30
2022-09-03T04:17:35.266Z,3.30
2022-09-03T04:20:04.505Z,2.87
2022-09-03T04:22:32.887Z,2.80
2022-09-03T04:25:01.214Z,2.40
2022-09-03T04:27:31.312Z,2.53
2022-09-03T04:29:59.633Z,2.47
2022-09-03T04:32:46.541Z,2.23
2022-09-03T04:35:14.877Z,3.00
2022-09-03T04:37:43.133Z,3.17
2022-09-03T04:40:12.056Z,3.00
2022-09-03T04:42:41.870Z,3.30
2022-09-03T04:45:11.731Z,2.73
2022-09-03T04:47:40.018Z,2.80
2022-09-03T04:50:09.334Z,3.17
2022-09-03T04:52:38.515Z,2.90
2022-09-03T04:55:08.171Z,2.77
2022-09-03T04:57:37.995Z,2.43
2022-09-03T05:00:11.316Z,2.60
2022-09-03T05:02:39.709Z,2.43
2022-09-03T05:05:08.546Z,2.50
2022-09-03T05:07:38.855Z,2.80
2022-09-03T05:10:09.228Z,2.47
2022-09-03T05:12:37.532Z,2.73
2022-09-03T05:15:08.334Z,2.73
2022-09-03T05:17:38.802Z,2.63
2022-09-03T05:20:08.729Z,3.40
2022-09-03T05:22:37.263Z,2.37
2022-09-03T05:25:06.182Z,2.80
2022-09-03T05:27:34.473Z,2.90
2022-09-03T05:30:10.655Z,2.63
2022-09-03T05:32:42.588Z,2.73
2022-09-03T05:35:14.433Z,2.93
2022-09-03T05:37:45.810Z,2.57
2022-09-03T05:40:14.092Z,2.53
2022-09-03T05:42:54.191Z,2.47
2022-09-03T05:45:24.985Z,3.40
2022-09-03T05:47:54.042Z,2.60
2022-09-03T05:50:22.548Z,2.90
2022-09-03T05:52:54.255Z,2.73
2022-09-03T05:55:23.045Z,2.87
2022-09-03T05:57:53.714Z,2.63
2022-09-03T06:00:27.116Z,2.67
2022-09-03T06:02:56.083Z,2.30
2022-09-03T06:05:25.233Z,2.93
2022-09-03T06:07:56.652Z,2.47
2022-09-03T06:10:31.712Z,2.47
2022-09-03T06:13:16.930Z,2.60
2022-09-03T06:15:49.720Z,2.83
2022-09-03T06:18:18.330Z,2.97
2022-09-03T06:20:57.743Z,2.83
2022-09-03T06:23:30.521Z,2.93
2022-09-03T06:26:05.249Z,2.37
2022-09-03T06:28:34.962Z,2.33
2022-09-03T06:31:09.393Z,2.90
2022-09-03T06:33:39.315Z,2.93
2022-09-03T06:36:09.159Z,2.90
2022-09-03T06:38:39.319Z,2.97
2022-09-03T06:41:10.402Z,2.43
2022-09-03T06:43:40.493Z,2.87
2022-09-03T06:46:12.867Z,3.37
2022-09-03T06:48:42.001Z,3.07
2022-09-03T06:51:16.174Z,2.77
2022-09-03T06:53:46.518Z,3.27
2022-09-03T06:56:17.152Z,3.63
2022-09-03T06:58:47.264Z,3.07
2022-09-03T07:01:19.370Z,3.00
2022-09-03T07:03:49.311Z,3.10
2022-09-03T07:06:19.486Z,3.20
2022-09-03T07:08:48.642Z,2.37
2022-09-03T07:11:19.541Z,2.60
2022-09-03T07:13:49.220Z,2.40
2022-09-03T07:16:20.533Z,2.70
2022-09-03T07:18:50.018Z,2.60
2022-09-03T07:21:20.369Z,2.37
2022-09-03T07:23:50.097Z,2.47
2022-09-03T07:26:20.547Z,2.03
2022-09-03T07:28:49.682Z,3.00
2022-09-03T07:31:26.109Z,3.20
2022-09-03T07:33:56.793Z,3.47
2022-09-03T07:36:26.821Z,2.97
2022-09-03T07:38:58.004Z,2.73
2022-09-03T07:41:28.475Z,2.40
2022-09-03T07:43:58.194Z,2.10
2022-09-03T07:46:28.794Z,2.57
2022-09-03T07:48:59.677Z,2.60
2022-09-03T07:51:30.247Z,2.63
2022-09-03T07:54:00.631Z,2.97
2022-09-03T07:56:31.191Z,2.40
2022-09-03T07:58:59.994Z,2.40
2022-09-03T08:01:31.520Z,2.47
2022-09-03T08:04:00.337Z,2.50
2022-09-03T08:06:31.003Z,2.63
2022-09-03T08:09:04.925Z,2.30
2022-09-03T08:11:35.732Z,2.53
2022-09-03T08:14:06.766Z,2.47
2022-09-03T08:16:38.597Z,2.30
2022-09-03T08:19:07.728Z,2.43
2022-09-03T08:21:36.597Z,2.30
2022-09-03T08:24:05.858Z,3.10
2022-09-03T08:26:35.872Z,2.47
2022-09-03T08:29:05.012Z,2.77
2022-09-03T08:31:33.972Z,2.50
2022-09-03T08:34:06.759Z,2.23
2022-09-03T08:36:37.194Z,2.17
2022-09-03T08:39:10.020Z,2.13
2022-09-03T08:42:14.833Z,2.43
2022-09-03T08:44:48.163Z,1.67
2022-09-03T08:47:20.820Z,2.10
2022-09-03T08:49:55.333Z,2.17
2022-09-03T08:52:30.117Z,1.53
2022-09-03T08:55:05.538Z,2.07
2022-09-03T08:57:42.923Z,1.50
2022-09-03T09:00:12.274Z,1.97
2022-09-03T09:03:00.598Z,1.70
2022-09-03T09:05:43.575Z,2.10
2022-09-03T09:08:22.222Z,2.00
2022-09-03T09:11:00.251Z,1.93
2022-09-03T09:13:34.945Z,1.93
2022-09-03T09:16:10.342Z,2.13
2022-09-03T09:18:53.797Z,2.00
2022-09-03T09:21:29.146Z,1.60
2022-09-03T09:24:02.782Z,1.73
2022-09-03T09:26:31.319Z,1.73
2022-09-03T09:29:03.863Z,1.53
2022-09-03T09:31:33.435Z,1.63
2022-09-03T09:34:16.931Z,1.20
2022-09-03T09:36:49.616Z,1.57
2022-09-03T09:39:18.084Z,1.50
2022-09-03T09:41:59.280Z,1.20
2022-09-03T09:44:28.218Z,1.33
2022-09-03T09:47:06.857Z,1.30
2022-09-03T09:49:38.261Z,1.53
2022-09-03T09:52:14.017Z,1.50
2022-09-03T09:54:43.871Z,1.30
2022-09-03T09:57:17.902Z,1.30
2022-09-03T09:59:47.077Z,1.50
2022-09-03T10:02:28.636Z,1.57
2022-09-03T10:05:02.621Z,1.30
2022-09-03T10:07:33.115Z,1.30
2022-09-03T10:10:03.671Z,1.50
2022-09-03T10:12:37.206Z,1.40
2022-09-03T10:15:15.004Z,1.33
2022-09-03T10:17:53.564Z,1.58
2022-09-03T10:20:32.021Z,1.47
2022-09-03T10:23:11.372Z,1.30
2022-09-03T10:25:47.975Z,1.60
2022-09-03T10:28:16.333Z,1.60
2022-09-03T10:30:58.987Z,1.70
2022-09-03T10:33:32.977Z,1.30
2022-09-03T10:36:10.935Z,1.60
2022-09-03T10:38:41.429Z,1.30
2022-09-03T10:41:20.597Z,1.50
2022-09-03T10:44:15.555Z,1.43
2022-09-03T10:46:55.686Z,1.73
2022-09-03T10:49:34.240Z,1.87
2022-09-03T10:52:10.267Z,1.80
2022-09-03T10:54:51.230Z,1.80
2022-09-03T10:57:32.305Z,1.50
2022-09-03T11:00:13.025Z,1.90
2022-09-03T11:03:12.673Z,1.77
2022-09-03T11:05:45.477Z,1.73
2022-09-03T11:08:19.325Z,2.23
2022-09-03T11:10:53.748Z,1.90
2022-09-03T11:13:26.399Z,1.77
2022-09-03T11:15:59.491Z,1.73
2022-09-03T11:18:33.914Z,2.20
2022-09-03T11:21:11.831Z,1.80
2022-09-03T11:23:44.483Z,2.17
2022-09-03T11:26:16.974Z,2.35
2022-09-03T11:28:53.262Z,1.90
2022-09-03T11:31:31.576Z,1.83
2022-09-03T11:34:02.896Z,2.07
2022-09-03T11:36:33.048Z,1.95
2022-09-03T11:39:01.752Z,1.92
2022-09-03T11:41:36.114Z,1.80
2022-09-03T11:44:19.233Z,2.08
2022-09-03T11:46:58.293Z,1.73
2022-09-03T11:49:32.227Z,2.13
2022-09-03T11:52:02.709Z,2.63
2022-09-03T11:54:43.647Z,2.30
2022-09-03T11:57:15.456Z,2.58
2022-09-03T11:59:45.564Z,2.42
2022-09-03T12:02:28.221Z,2.30
2022-09-03T12:05:15.779Z,2.33
2022-09-03T12:08:02.308Z,2.40
2022-09-03T12:10:43.940Z,1.83
2022-09-03T12:13:43.575Z,2.10
2022-09-03T12:16:36.580Z,1.85
2022-09-03T12:19:12.489Z,2.38
2022-09-03T12:21:41.621Z,2.28
2022-09-03T12:24:15.084Z,2.08
2022-09-03T12:26:44.711Z,2.00
2022-09-03T12:29:27.572Z,2.20
2022-09-03T12:31:57.532Z,2.15
2022-09-03T12:34:27.542Z,2.60
2022-09-03T12:36:56.523Z,2.30
2022-09-03T12:42:21.482Z,1.80
2022-09-03T12:44:51.220Z,1.70
2022-09-03T12:47:37.991Z,1.73
2022-09-03T12:50:10.951Z,1.67
2022-09-03T12:52:43.818Z,1.77
2022-09-03T12:55:27.104Z,1.60
2022-09-03T12:58:02.528Z,1.70
2022-09-03T13:00:34.843Z,2.35
2022-09-03T13:03:07.234Z,1.70
2022-09-03T13:05:42.636Z,1.60
2022-09-03T13:08:16.378Z,1.63
2022-09-03T13:10:46.031Z,1.55
2022-09-03T13:13:24.043Z,1.80
2022-09-03T13:16:12.111Z,1.98
2022-09-03T13:18:47.876Z,2.00
2022-09-03T13:21:21.288Z,1.42
2022-09-03T13:24:00.878Z,1.45
2022-09-03T13:26:41.953Z,1.60
2022-09-03T13:29:23.880Z,1.65
2022-09-03T13:32:01.698Z,1.40
2022-09-03T13:34:37.969Z,1.67
2022-09-03T13:37:18.870Z,1.90
2022-09-03T13:39:54.279Z,1.70
2022-09-03T13:42:28.012Z,1.73
2022-09-03T13:45:06.256Z,1.92
2022-09-03T13:48:01.702Z,1.98
2022-09-03T13:50:31.789Z,2.17
2022-09-03T13:53:07.832Z,2.20
2022-09-03T13:55:45.181Z,1.58
2022-09-03T13:58:23.102Z,1.60
2022-09-03T14:01:04.078Z,1.83
2022-09-03T14:03:39.988Z,1.70
2022-09-03T14:06:16.011Z,1.92
2022-09-03T14:09:00.967Z,1.83
2022-09-03T14:11:36.819Z,1.75
2022-09-03T14:14:17.870Z,1.90
2022-09-03T14:16:55.319Z,2.40
2022-09-03T14:19:35.897Z,2.72
2022-09-03T14:22:11.218Z,2.20
2022-09-03T14:24:50.388Z,2.30
2022-09-03T14:27:26.198Z,1.95
2022-09-03T14:30:00.529Z,1.85
2022-09-03T14:32:42.487Z,1.77
2022-09-03T14:35:34.840Z,2.00
2022-09-03T14:38:48.562Z,1.65
2022-09-03T14:41:33.273Z,1.70
2022-09-03T14:44:29.416Z,2.30
2022-09-03T14:47:12.175Z,1.83
2022-09-03T14:50:04.111Z,1.88
2022-09-03T14:52:55.860Z,1.92
2022-09-03T14:55:58.587Z,1.98
2022-09-03T14:58:43.892Z,2.00
2022-09-03T15:01:15.368Z,2.05
2022-09-03T15:04:30.157Z,2.28
2022-09-03T15:07:17.470Z,2.55
2022-09-03T15:10:02.633Z,1.80
2022-09-03T15:12:38.653Z,1.75
2022-09-03T15:15:13.596Z,2.20
2022-09-03T15:17:55.778Z,2.13
2022-09-03T15:20:35.714Z,2.00
2022-09-03T15:23:25.311Z,2.10
2022-09-03T15:26:25.958Z,1.88
2022-09-03T15:29:09.122Z,2.08
2022-09-03T15:31:47.895Z,1.98
2022-09-03T15:34:44.783Z,1.85
2022-09-03T15:37:18.259Z,2.25
2022-09-03T15:39:48.084Z,1.92
2022-09-03T15:42:25.938Z,1.60
2022-09-03T15:45:03.735Z,1.80
2022-09-03T15:47:51.628Z,1.60
2022-09-03T15:50:34.123Z,1.60
2022-09-03T15:53:14.352Z,1.92
2022-09-03T15:55:44.728Z,1.70
2022-09-03T15:58:28.369Z,2.03
2022-09-03T16:01:02.121Z,1.75
2022-09-03T16:03:46.859Z,1.85
2022-09-03T16:06:41.227Z,1.73
2022-09-03T16:09:24.552Z,1.77
2022-09-03T16:12:01.865Z,1.48
2022-09-03T16:14:37.538Z,1.50
2022-09-03T16:17:15.183Z,1.73
2022-09-03T16:19:49.844Z,1.73
2022-09-03T16:22:27.970Z,1.88
2022-09-03T16:25:02.198Z,1.50
2022-09-03T16:27:36.378Z,1.73
2022-09-03T16:30:12.056Z,1.73
2022-09-03T16:32:52.005Z,2.05
2022-09-03T16:35:33.387Z,1.70
2022-09-03T16:38:23.961Z,1.58
2022-09-03T16:40:58.284Z,2.03
2022-09-03T16:43:42.525Z,2.50
2022-09-03T16:46:26.406Z,2.60
2022-09-03T16:49:08.818Z,2.70
2022-09-03T16:51:45.740Z,2.55
2022-09-03T16:54:31.742Z,2.50
2022-09-03T16:57:12.949Z,2.00
2022-09-03T17:00:05.913Z,2.45
2022-09-03T17:02:57.684Z,2.17
2022-09-03T17:05:59.521Z,2.15
2022-09-03T17:08:38.222Z,2.40
2022-09-03T17:11:31.454Z,2.13
2022-09-03T17:14:22.209Z,2.00
2022-09-03T17:16:59.975Z,1.90
2022-09-03T17:19:40.377Z,1.95
2022-09-03T17:22:24.006Z,2.00
2022-09-03T17:25:00.509Z,2.42
2022-09-03T17:27:42.569Z,2.22
2022-09-03T17:30:19.453Z,2.10
2022-09-03T17:33:34.301Z,2.08
2022-09-03T17:36:13.140Z,2.70
2022-09-03T17:39:06.421Z,2.38
2022-09-03T17:41:44.481Z,3.40
2022-09-03T17:44:22.073Z,2.92
2022-09-03T17:47:09.738Z,2.30
2022-09-03T17:49:49.287Z,2.40
2022-09-03T17:52:30.491Z,2.70
2022-09-03T17:55:03.954Z,2.35
2022-09-03T17:57:39.845Z,2.00
2022-09-03T18:00:11.226Z,2.58
2022-09-03T18:02:45.035Z,2.40
2022-09-03T18:05:20.870Z,2.00
2022-09-03T18:07:55.894Z,2.20
2022-09-03T18:10:33.842Z,2.45
2022-09-03T18:13:13.929Z,2.45
2022-09-03T18:15:51.217Z,2.17
2022-09-03T18:18:27.992Z,2.45
2022-09-03T18:21:29.313Z,2.30
2022-09-03T18:24:23.403Z,2.60
2022-09-03T18:27:17.330Z,2.28
2022-09-03T18:30:07.615Z,2.63
2022-09-03T18:32:53.220Z,2.65
2022-09-03T18:35:38.959Z,2.63
2022-09-03T18:38:25.096Z,2.60
2022-09-03T18:41:21.738Z,2.53
2022-09-03T18:44:15.722Z,2.33
2022-09-03T18:50:24.558Z,2.45
2022-09-03T18:53:16.011Z,2.88
2022-09-03T18:56:21.396Z,2.83
2022-09-03T18:59:20.824Z,2.90
2022-09-03T19:02:06.610Z,2.83
2022-09-03T19:05:06.871Z,2.78
2022-09-03T19:08:06.174Z,2.63
2022-09-03T19:11:04.482Z,2.97
2022-09-03T19:13:55.653Z,3.30
2022-09-03T19:16:51.222Z,3.35
2022-09-03T19:20:00.157Z,2.65
2022-09-03T19:22:48.911Z,2.47
2022-09-03T19:25:34.696Z,2.70
2022-09-03T19:28:33.097Z,2.50
2022-09-03T19:31:47.529Z,2.63
2022-09-03T19:34:53.467Z,2.47
2022-09-03T19:37:44.396Z,2.60
2022-09-03T19:40:45.178Z,2.50
2022-09-03T19:43:38.097Z,2.47
2022-09-03T19:46:31.377Z,3.05
2022-09-03T19:49:34.941Z,2.78
2022-09-03T19:52:27.544Z,2.72
2022-09-03T19:55:16.292Z,2.65
2022-09-03T19:58:13.143Z,2.37
2022-09-03T20:01:11.851Z,2.63
2022-09-03T20:03:57.822Z,2.83
2022-09-03T20:06:47.026Z,2.80
2022-09-03T20:09:38.901Z,3.00
2022-09-03T20:12:10.121Z,2.50
2022-09-03T20:14:38.882Z,2.50
2022-09-03T20:17:16.545Z,3.27
2022-09-03T20:20:00.043Z,2.70
2022-09-03T20:22:34.724Z,2.60
2022-09-03T20:25:29.730Z,2.65
2022-09-03T20:28:06.150Z,2.70
2022-09-03T20:30:40.506Z,2.93
2022-09-03T20:33:31.538Z,2.80
2022-09-03T20:36:12.472Z,3.10
2022-09-03T20:39:12.650Z,2.78
2022-09-03T20:41:50.515Z,3.10
2022-09-03T20:44:45.806Z,2.83
2022-09-03T20:47:32.036Z,2.60
2022-09-03T20:50:10.818Z,3.07
2022-09-03T20:52:47.575Z,3.40
2022-09-03T20:55:22.448Z,3.00
2022-09-03T20:58:02.705Z,3.27
2022-09-03T21:00:51.066Z,2.67
2022-09-03T21:03:23.080Z,2.80
2022-09-03T21:06:12.287Z,2.60
2022-09-03T21:08:59.274Z,2.90
2022-09-03T21:11:37.134Z,3.17
2022-09-03T21:14:21.633Z,2.73
2022-09-03T21:17:01.385Z,3.10
2022-09-03T21:19:45.136Z,2.50
2022-09-03T21:22:25.557Z,2.80
2022-09-03T21:24:58.412Z,2.57
2022-09-03T21:27:34.519Z,2.85
2022-09-03T21:30:06.126Z,2.17
2022-09-03T21:32:40.719Z,2.60
2022-09-03T21:35:17.434Z,2.45
2022-09-03T21:37:52.319Z,3.33
2022-09-03T21:40:24.220Z,3.00
2022-09-03T21:43:00.545Z,2.75
2022-09-03T21:45:35.198Z,3.00
2022-09-03T21:48:10.141Z,2.63
2022-09-03T21:50:48.671Z,2.60
2022-09-03T21:53:23.225Z,2.85
2022-09-03T21:56:09.998Z,2.97
2022-09-03T21:58:54.556Z,2.88
2022-09-03T22:01:31.385Z,2.60
2022-09-03T22:04:00.072Z,2.97
2022-09-03T22:06:33.105Z,2.77
2022-09-03T22:09:09.312Z,3.10
2022-09-03T22:11:41.614Z,2.80
2022-09-03T22:14:14.576Z,3.07
2022-09-03T22:16:48.783Z,3.05
2022-09-03T22:19:17.479Z,2.90
2022-09-03T22:21:58.379Z,3.07
2022-09-03T22:24:40.678Z,3.20
2022-09-03T22:27:18.415Z,3.33
2022-09-03T22:29:57.174Z,3.50
2022-09-03T22:32:37.758Z,3.00
2022-09-03T22:35:32.012Z,3.03
2022-09-03T22:38:20.655Z,3.27
2022-09-03T22:40:52.943Z,3.00
2022-09-03T22:43:36.319Z,3.10
2022-09-03T22:46:10.355Z,3.23
2022-09-03T22:49:20.226Z,3.17
2022-09-03T22:52:01.031Z,2.90
2022-09-03T22:54:40.594Z,3.30
2022-09-03T22:57:11.703Z,3.25
2022-09-03T22:59:44.793Z,3.00
2022-09-03T23:02:16.647Z,3.20
2022-09-03T23:04:52.257Z,3.35
2022-09-03T23:07:28.183Z,3.73
2022-09-03T23:10:02.089Z,3.10
2022-09-03T23:12:38.596Z,3.83
2022-09-03T23:15:09.277Z,3.57
2022-09-03T23:17:45.202Z,3.33
2022-09-03T23:20:18.006Z,3.60
2022-09-03T23:22:54.679Z,3.60
2022-09-03T23:25:25.872Z,3.33
2022-09-03T23:27:58.639Z,3.60
2022-09-03T23:30:27.090Z,3.23
2022-09-03T23:32:59.570Z,3.23
2022-09-03T23:35:30.271Z,2.83
2022-09-03T23:38:11.576Z,2.80
2022-09-03T23:40:48.637Z,2.60
2022-09-03T23:43:52.983Z,3.03
2022-09-03T23:46:26.541Z,3.10
2022-09-03T23:49:34.479Z,3.20
2022-09-03T23:52:29.822Z,3.05
2022-09-03T23:55:07.291Z,3.20
2022-09-03T23:57:41.198Z,2.77
