createdAt,value
2018-04-14T00:07:14.000Z,21.11
2018-04-14T00:17:14.000Z,21.09
2018-04-14T00:27:14.000Z,21.06
2018-04-14T00:37:15.000Z,21.04
2018-04-14T00:47:15.000Z,21.01
2018-04-14T00:57:15.000Z,20.98
2018-04-14T01:07:15.000Z,20.96
2018-04-14T01:17:15.000Z,20.94
2018-04-14T01:27:15.000Z,20.91
2018-04-14T01:37:15.000Z,20.88
2018-04-14T01:47:15.000Z,20.86
2018-04-14T01:57:15.000Z,20.84
2018-04-14T02:07:15.000Z,20.82
2018-04-14T02:17:15.000Z,20.78
2018-04-14T02:27:15.000Z,20.74
2018-04-14T02:37:15.000Z,20.73
2018-04-14T02:47:15.000Z,20.72
2018-04-14T02:57:15.000Z,20.67
2018-04-14T03:07:15.000Z,20.66
2018-04-14T03:17:15.000Z,20.64
2018-04-14T03:27:15.000Z,20.62
2018-04-14T03:37:15.000Z,20.59
2018-04-14T03:47:15.000Z,20.56
2018-04-14T03:57:15.000Z,20.56
2018-04-14T04:07:15.000Z,20.55
2018-04-14T04:17:15.000Z,20.54
2018-04-14T04:27:15.000Z,20.51
2018-04-14T04:37:15.000Z,20.49
2018-04-14T04:47:15.000Z,20.49
2018-04-14T04:57:15.000Z,20.46
2018-04-14T05:07:15.000Z,20.45
2018-04-14T05:17:15.000Z,20.43
2018-04-14T05:27:15.000Z,20.4
2018-04-14T05:37:15.000Z,20.39
2018-04-14T05:47:15.000Z,20.37
2018-04-14T05:57:15.000Z,20.37
2018-04-14T06:07:15.000Z,20.38
2018-04-14T06:17:15.000Z,20.39
2018-04-14T06:27:15.000Z,20.37
2018-04-14T06:37:15.000Z,20.4
2018-04-14T06:47:15.000Z,20.48
2018-04-14T06:57:15.000Z,20.59
2018-04-14T07:07:15.000Z,20.62
2018-04-14T07:17:15.000Z,20.71
2018-04-14T07:27:15.000Z,20.8
2018-04-14T07:37:15.000Z,20.87
2018-04-14T07:47:15.000Z,20.85
2018-04-14T07:57:15.000Z,20.93
2018-04-14T08:07:15.000Z,21.05
2018-04-14T08:17:15.000Z,21.1
2018-04-14T08:27:15.000Z,21.16
2018-04-14T08:37:15.000Z,21.43
2018-04-14T08:47:15.000Z,21.31
2018-04-14T08:57:15.000Z,21.41
2018-04-14T09:07:16.000Z,21.43
2018-04-14T09:17:16.000Z,21.4
2018-04-14T09:27:16.000Z,21.42
2018-04-14T09:37:16.000Z,21.42
2018-04-14T09:47:16.000Z,21.54
2018-04-14T09:57:16.000Z,21.64
2018-04-14T10:07:16.000Z,21.65
2018-04-14T10:17:16.000Z,21.62
2018-04-14T10:27:16.000Z,21.71
2018-04-14T10:37:16.000Z,21.69
2018-04-14T10:47:16.000Z,21.75
2018-04-14T10:57:18.000Z,21.75
2018-04-14T11:07:16.000Z,21.81
2018-04-14T11:17:16.000Z,21.93
2018-04-14T11:27:16.000Z,21.96
2018-04-14T11:37:16.000Z,22.32
2018-04-14T11:47:16.000Z,22.23
2018-04-14T11:57:17.000Z,22.55
2018-04-14T12:07:16.000Z,22.49
2018-04-14T12:17:16.000Z,22.46
2018-04-14T12:27:16.000Z,22.53
2018-04-14T12:37:16.000Z,22.61
2018-04-14T12:47:16.000Z,22
2018-04-14T12:57:16.000Z,21.57
2018-04-14T13:07:16.000Z,21.83
2018-04-14T13:17:16.000Z,21.82
2018-04-14T13:27:16.000Z,21.7
2018-04-14T13:37:16.000Z,21.8
2018-04-14T13:47:16.000Z,22.3
2018-04-14T13:57:16.000Z,22.46
2018-04-14T14:07:16.000Z,22.48
2018-04-14T14:17:16.000Z,22.48
2018-04-14T14:27:16.000Z,22.5
2018-04-14T14:37:16.000Z,22.51
2018-04-14T14:47:16.000Z,22.47
2018-04-14T14:57:16.000Z,22.48
2018-04-14T15:07:16.000Z,22.43
2018-04-14T15:17:16.000Z,22.46
2018-04-14T15:27:16.000Z,22.47
2018-04-14T15:37:16.000Z,22.44
2018-04-14T15:47:16.000Z,22.41
2018-04-14T15:57:16.000Z,22.41
2018-04-14T16:07:16.000Z,22.36
2018-04-14T16:17:16.000Z,22.31
2018-04-14T16:27:16.000Z,22.32
2018-04-14T16:37:16.000Z,22.31
2018-04-14T16:47:16.000Z,22.29
2018-04-14T16:57:16.000Z,22.24
2018-04-14T17:07:16.000Z,22.2
2018-04-14T17:17:16.000Z,22.12
2018-04-14T17:27:16.000Z,22.1
2018-04-14T17:37:17.000Z,22.05
2018-04-14T17:47:17.000Z,21.97
2018-04-14T17:57:19.000Z,21.91
2018-04-14T18:07:17.000Z,21.84
2018-04-14T18:17:17.000Z,21.77
2018-04-14T18:27:17.000Z,21.73
2018-04-14T18:37:17.000Z,21.67
2018-04-14T18:47:17.000Z,21.67
2018-04-14T18:57:17.000Z,21.68
2018-04-14T19:07:17.000Z,21.67
2018-04-14T19:17:17.000Z,21.66
2018-04-14T19:27:17.000Z,21.61
2018-04-14T19:37:17.000Z,21.59
2018-04-14T19:47:17.000Z,21.54
2018-04-14T19:57:17.000Z,21.51
2018-04-14T20:07:17.000Z,21.47
2018-04-14T20:17:17.000Z,21.43
2018-04-14T20:27:17.000Z,21.4
2018-04-14T20:37:17.000Z,21.37
2018-04-14T20:47:17.000Z,21.33
2018-04-14T20:57:17.000Z,21.31
2018-04-14T21:07:17.000Z,21.27
2018-04-14T21:17:17.000Z,21.27
2018-04-14T21:27:17.000Z,21.22
2018-04-14T21:37:17.000Z,21.17
2018-04-14T21:47:17.000Z,21.14
2018-04-14T21:57:17.000Z,21.17
2018-04-14T22:07:17.000Z,21.15
2018-04-14T22:17:17.000Z,21.14
2018-04-14T22:27:17.000Z,21.12
2018-04-14T22:37:17.000Z,21.14
2018-04-14T22:47:17.000Z,21.13
2018-04-14T22:57:17.000Z,21.09
2018-04-14T23:07:17.000Z,21.01
2018-04-14T23:17:17.000Z,20.96
2018-04-14T23:27:17.000Z,20.93
2018-04-14T23:37:17.000Z,20.88
2018-04-14T23:47:17.000Z,20.84
2018-04-14T23:57:17.000Z,20.81
