createdAt,value
2018-08-25T00:01:22.943Z,99.90
2018-08-25T00:03:51.551Z,99.90
2018-08-25T00:06:20.176Z,99.90
2018-08-25T00:08:48.733Z,99.90
2018-08-25T00:11:17.290Z,99.90
2018-08-25T00:13:45.903Z,99.90
2018-08-25T00:16:14.721Z,99.90
2018-08-25T00:18:43.293Z,99.90
2018-08-25T00:21:11.942Z,99.90
2018-08-25T00:23:41.246Z,99.90
2018-08-25T00:26:09.880Z,99.90
2018-08-25T00:28:38.602Z,99.90
2018-08-25T00:31:12.626Z,99.90
2018-08-25T00:33:41.232Z,99.90
2018-08-25T00:36:10.153Z,99.90
2018-08-25T00:38:38.999Z,99.90
2018-08-25T00:41:07.565Z,99.90
2018-08-25T00:43:36.281Z,99.90
2018-08-25T00:46:04.910Z,99.90
2018-08-25T00:48:33.573Z,99.90
2018-08-25T00:51:02.406Z,99.90
2018-08-25T00:53:30.995Z,99.90
2018-08-25T00:55:59.719Z,99.90
2018-08-25T00:58:28.301Z,99.90
2018-08-25T01:00:57.288Z,99.90
2018-08-25T01:03:26.019Z,99.90
2018-08-25T01:05:54.659Z,99.90
2018-08-25T01:08:23.256Z,99.90
2018-08-25T01:10:52.003Z,99.90
2018-08-25T01:13:20.680Z,99.90
2018-08-25T01:17:18.918Z,99.90
2018-08-25T01:19:47.501Z,99.90
2018-08-25T01:22:16.437Z,99.90
2018-08-25T01:24:45.506Z,99.90
2018-08-25T01:27:14.080Z,99.90
2018-08-25T01:29:42.633Z,99.90
2018-08-25T01:32:11.219Z,99.90
2018-08-25T01:34:39.774Z,99.90
2018-08-25T01:37:08.398Z,99.90
2018-08-25T01:39:36.969Z,99.90
2018-08-25T01:42:05.759Z,99.90
2018-08-25T01:44:34.655Z,99.90
2018-08-25T01:47:03.543Z,99.90
2018-08-25T01:49:32.807Z,99.90
2018-08-25T01:52:01.421Z,99.90
2018-08-25T01:54:29.986Z,99.90
2018-08-25T01:56:58.534Z,99.90
2018-08-25T01:59:27.203Z,99.90
2018-08-25T02:01:56.023Z,99.90
2018-08-25T02:04:24.577Z,99.90
2018-08-25T02:06:53.182Z,99.90
2018-08-25T02:09:21.765Z,99.90
2018-08-25T02:11:50.323Z,99.90
2018-08-25T02:14:18.931Z,99.90
2018-08-25T02:16:47.536Z,99.90
2018-08-25T02:19:16.390Z,99.90
2018-08-25T02:21:44.967Z,99.90
2018-08-25T02:24:13.802Z,99.90
2018-08-25T02:26:42.356Z,99.90
2018-08-25T02:29:10.958Z,99.90
2018-08-25T02:31:39.515Z,99.90
2018-08-25T02:34:08.112Z,99.90
2018-08-25T02:36:36.687Z,99.90
2018-08-25T02:39:09.230Z,99.90
2018-08-25T02:41:38.256Z,99.90
2018-08-25T02:44:06.841Z,99.90
2018-08-25T02:46:35.488Z,99.90
2018-08-25T02:49:04.171Z,99.90
2018-08-25T02:51:32.720Z,99.90
2018-08-25T02:54:01.313Z,99.90
2018-08-25T02:56:29.955Z,99.90
2018-08-25T02:58:58.846Z,99.90
2018-08-25T03:01:27.423Z,99.90
2018-08-25T03:03:56.026Z,99.90
2018-08-25T03:06:24.891Z,99.90
2018-08-25T03:08:53.446Z,99.90
2018-08-25T03:11:21.999Z,99.90
2018-08-25T03:13:50.627Z,99.90
2018-08-25T03:16:19.163Z,99.90
2018-08-25T03:18:47.735Z,99.90
2018-08-25T03:21:16.296Z,99.90
2018-08-25T03:23:44.843Z,99.90
2018-08-25T03:26:13.438Z,99.90
2018-08-25T03:28:42.208Z,99.90
2018-08-25T03:31:10.773Z,99.90
2018-08-25T03:33:39.337Z,99.90
2018-08-25T03:36:07.926Z,99.90
2018-08-25T03:38:36.482Z,99.90
2018-08-25T03:41:05.046Z,99.90
2018-08-25T03:43:33.639Z,99.90
2018-08-25T03:46:02.198Z,99.90
2018-08-25T03:48:30.789Z,99.90
2018-08-25T03:50:59.614Z,99.90
2018-08-25T03:53:28.372Z,99.90
2018-08-25T03:55:56.973Z,99.90
2018-08-25T03:58:25.706Z,99.90
2018-08-25T04:00:54.375Z,99.90
2018-08-25T04:03:22.979Z,99.90
2018-08-25T04:05:51.564Z,99.90
2018-08-25T04:08:20.135Z,99.90
2018-08-25T04:10:48.699Z,99.90
2018-08-25T04:13:17.282Z,99.90
2018-08-25T04:15:46.062Z,99.90
2018-08-25T04:18:14.662Z,99.90
2018-08-25T04:20:43.464Z,99.90
2018-08-25T04:23:11.995Z,99.90
2018-08-25T04:25:40.573Z,99.90
2018-08-25T04:28:09.184Z,99.90
2018-08-25T04:30:37.750Z,99.90
2018-08-25T04:33:06.553Z,99.90
2018-08-25T04:35:35.455Z,99.90
2018-08-25T04:38:04.425Z,99.90
2018-08-25T04:40:32.986Z,99.90
2018-08-25T04:43:01.547Z,99.90
2018-08-25T04:45:30.106Z,99.90
2018-08-25T04:47:58.671Z,99.90
2018-08-25T04:50:27.267Z,99.90
2018-08-25T04:52:55.835Z,99.90
2018-08-25T04:55:25.039Z,99.90
2018-08-25T04:57:53.597Z,99.90
2018-08-25T05:00:22.177Z,99.90
2018-08-25T05:02:50.726Z,99.90
2018-08-25T05:05:19.430Z,99.90
2018-08-25T05:07:48.313Z,99.90
2018-08-25T05:10:16.915Z,99.90
2018-08-25T05:12:45.471Z,99.90
2018-08-25T05:15:14.044Z,99.90
2018-08-25T05:17:42.891Z,99.90
2018-08-25T05:20:11.734Z,99.90
2018-08-25T05:22:40.283Z,99.90
2018-08-25T05:25:09.168Z,99.90
2018-08-25T05:27:38.119Z,99.90
2018-08-25T05:30:07.493Z,99.90
2018-08-25T05:32:36.056Z,99.90
2018-08-25T05:35:04.919Z,99.90
2018-08-25T05:37:34.323Z,99.90
2018-08-25T05:40:02.891Z,99.90
2018-08-25T05:42:31.438Z,99.90
2018-08-25T05:45:00.015Z,99.90
2018-08-25T05:47:28.587Z,99.90
2018-08-25T05:49:57.196Z,99.90
2018-08-25T05:52:25.944Z,99.90
2018-08-25T05:54:54.551Z,99.90
2018-08-25T05:57:23.523Z,99.90
2018-08-25T05:59:52.299Z,99.90
2018-08-25T06:02:20.874Z,99.90
2018-08-25T06:04:49.439Z,99.90
2018-08-25T06:07:18.011Z,99.90
2018-08-25T06:09:46.855Z,99.90
2018-08-25T06:12:15.491Z,99.90
2018-08-25T06:14:44.050Z,99.90
2018-08-25T06:17:12.619Z,99.90
2018-08-25T06:19:41.186Z,99.90
2018-08-25T06:22:09.789Z,99.90
2018-08-25T06:24:38.350Z,99.90
2018-08-25T06:27:07.442Z,99.90
2018-08-25T06:29:36.043Z,99.90
2018-08-25T06:32:04.867Z,99.90
2018-08-25T06:34:33.444Z,99.90
2018-08-25T06:37:02.007Z,99.90
2018-08-25T06:39:30.580Z,99.90
2018-08-25T06:41:59.174Z,99.90
2018-08-25T06:44:28.047Z,99.90
2018-08-25T06:46:56.604Z,99.90
2018-08-25T06:49:25.405Z,99.90
2018-08-25T06:51:54.610Z,99.90
2018-08-25T06:54:23.300Z,99.90
2018-08-25T06:56:51.863Z,99.90
2018-08-25T06:59:20.491Z,99.90
2018-08-25T07:01:49.071Z,99.90
2018-08-25T07:04:17.622Z,99.90
2018-08-25T07:06:46.427Z,99.90
2018-08-25T07:09:14.988Z,99.90
2018-08-25T07:11:43.577Z,99.90
2018-08-25T07:14:12.309Z,99.90
2018-08-25T07:16:41.079Z,99.90
2018-08-25T07:19:09.691Z,99.90
2018-08-25T07:21:38.252Z,99.90
2018-08-25T07:24:07.609Z,99.90
2018-08-25T07:26:36.188Z,99.90
2018-08-25T07:29:04.823Z,99.90
2018-08-25T07:31:33.384Z,99.90
2018-08-25T07:34:01.957Z,99.90
2018-08-25T07:36:30.773Z,99.90
2018-08-25T07:38:59.385Z,99.90
2018-08-25T07:41:27.974Z,99.90
2018-08-25T07:43:56.544Z,99.90
2018-08-25T07:46:25.123Z,99.90
2018-08-25T07:48:53.771Z,99.90
2018-08-25T07:51:22.334Z,99.90
2018-08-25T07:53:51.206Z,99.90
2018-08-25T07:56:19.751Z,99.90
2018-08-25T07:58:48.315Z,99.90
2018-08-25T08:01:16.920Z,99.90
2018-08-25T08:03:45.502Z,99.90
2018-08-25T08:06:14.096Z,99.90
2018-08-25T08:08:42.694Z,99.90
2018-08-25T08:11:11.310Z,99.90
2018-08-25T08:13:39.867Z,99.90
2018-08-25T08:16:08.593Z,99.90
2018-08-25T08:18:37.785Z,99.90
2018-08-25T08:21:06.471Z,99.90
2018-08-25T08:23:35.281Z,99.90
2018-08-25T08:26:04.807Z,99.90
2018-08-25T08:28:33.371Z,99.90
2018-08-25T08:31:01.970Z,99.90
2018-08-25T08:33:30.542Z,99.90
2018-08-25T08:35:59.164Z,99.90
2018-08-25T08:38:27.823Z,99.90
2018-08-25T08:40:56.566Z,96.10
2018-08-25T08:43:25.133Z,95.60
2018-08-25T08:45:53.776Z,96.80
2018-08-25T08:48:22.397Z,97.10
2018-08-25T08:50:51.009Z,94.00
2018-08-25T08:53:19.587Z,94.80
2018-08-25T08:55:48.175Z,91.30
2018-08-25T08:58:16.855Z,83.60
2018-08-25T09:00:45.719Z,86.40
2018-08-25T09:03:14.307Z,86.60
2018-08-25T09:05:42.868Z,81.70
2018-08-25T09:08:11.450Z,82.20
2018-08-25T09:10:40.723Z,80.00
2018-08-25T09:13:09.621Z,82.30
2018-08-25T09:15:38.176Z,78.50
2018-08-25T09:18:06.782Z,82.00
2018-08-25T09:20:35.368Z,76.50
2018-08-25T09:23:04.190Z,80.70
2018-08-25T09:25:32.743Z,80.30
2018-08-25T09:32:48.866Z,74.80
2018-08-25T09:35:17.431Z,74.50
2018-08-25T09:37:46.008Z,75.50
2018-08-25T09:40:14.586Z,70.00
2018-08-25T09:42:43.403Z,68.80
2018-08-25T09:45:11.959Z,71.20
2018-08-25T09:47:40.527Z,73.50
2018-08-25T09:50:09.099Z,71.50
2018-08-25T09:52:37.946Z,69.10
2018-08-25T09:55:07.528Z,72.70
2018-08-25T09:57:36.427Z,68.80
2018-08-25T10:00:05.974Z,65.60
2018-08-25T10:02:35.987Z,65.90
2018-08-25T10:05:04.658Z,66.30
2018-08-25T10:07:33.242Z,62.40
2018-08-25T10:10:01.802Z,63.30
2018-08-25T10:12:30.372Z,61.10
2018-08-25T10:14:59.023Z,62.80
2018-08-25T10:17:27.657Z,65.60
2018-08-25T10:19:56.234Z,62.50
2018-08-25T10:22:24.786Z,61.70
2018-08-25T10:24:53.523Z,63.00
2018-08-25T10:27:22.104Z,61.90
2018-08-25T10:29:50.666Z,62.60
2018-08-25T10:32:19.248Z,64.10
2018-08-25T10:34:47.802Z,61.30
2018-08-25T10:37:16.690Z,59.80
2018-08-25T10:39:45.236Z,61.10
2018-08-25T10:42:13.826Z,63.10
2018-08-25T10:44:42.370Z,63.40
2018-08-25T10:47:10.963Z,63.10
2018-08-25T10:49:39.665Z,63.60
2018-08-25T10:52:08.315Z,65.50
2018-08-25T10:54:37.186Z,59.90
2018-08-25T10:57:06.151Z,64.30
2018-08-25T10:59:35.551Z,58.80
2018-08-25T11:02:04.131Z,58.20
2018-08-25T11:04:35.521Z,57.90
2018-08-25T11:07:04.103Z,55.80
2018-08-25T11:09:32.684Z,57.50
2018-08-25T11:12:01.632Z,57.80
2018-08-25T11:14:30.250Z,56.40
2018-08-25T11:16:58.855Z,60.30
2018-08-25T11:19:27.416Z,59.00
2018-08-25T11:21:56.239Z,58.10
2018-08-25T11:24:24.792Z,53.20
2018-08-25T11:26:53.356Z,54.20
2018-08-25T11:29:22.045Z,51.70
2018-08-25T11:31:50.579Z,53.00
2018-08-25T11:34:19.170Z,52.00
2018-08-25T11:36:47.878Z,54.40
2018-08-25T11:39:16.446Z,55.90
2018-08-25T11:41:45.023Z,54.70
2018-08-25T11:44:13.579Z,54.60
2018-08-25T11:46:42.297Z,50.50
2018-08-25T11:49:10.900Z,48.60
2018-08-25T11:51:39.660Z,50.10
2018-08-25T11:54:08.314Z,48.30
2018-08-25T11:56:36.839Z,50.80
2018-08-25T11:59:05.640Z,48.90
2018-08-25T12:01:34.486Z,46.80
2018-08-25T12:04:03.442Z,47.70
2018-08-25T12:06:32.020Z,47.30
2018-08-25T12:09:00.591Z,46.00
2018-08-25T12:11:29.163Z,49.50
2018-08-25T12:13:57.731Z,49.40
2018-08-25T12:16:26.326Z,47.30
2018-08-25T12:18:54.870Z,44.70
2018-08-25T12:21:23.436Z,48.60
2018-08-25T12:23:52.015Z,47.00
2018-08-25T12:26:20.621Z,46.70
2018-08-25T12:28:49.238Z,45.70
2018-08-25T12:31:17.791Z,44.30
2018-08-25T12:33:46.361Z,44.70
2018-08-25T12:36:14.906Z,44.80
2018-08-25T12:38:43.466Z,45.10
2018-08-25T12:41:12.022Z,47.80
2018-08-25T12:43:40.594Z,49.20
2018-08-25T12:46:09.183Z,43.70
2018-08-25T12:48:37.975Z,44.30
2018-08-25T12:51:06.719Z,45.50
2018-08-25T12:53:35.297Z,44.80
2018-08-25T12:56:03.881Z,44.40
2018-08-25T12:58:32.450Z,46.50
2018-08-25T13:01:00.993Z,46.00
2018-08-25T13:03:30.042Z,45.70
2018-08-25T13:05:58.624Z,44.40
2018-08-25T13:08:27.208Z,45.40
2018-08-25T13:10:55.843Z,48.00
2018-08-25T13:13:24.395Z,46.20
2018-08-25T13:15:52.957Z,45.80
2018-08-25T13:18:21.531Z,44.90
2018-08-25T13:20:50.211Z,47.20
2018-08-25T13:23:18.817Z,45.50
2018-08-25T13:25:47.379Z,46.80
2018-08-25T13:28:15.949Z,49.60
2018-08-25T13:30:44.510Z,49.50
2018-08-25T13:33:13.254Z,50.00
2018-08-25T13:35:41.815Z,49.80
2018-08-25T13:38:10.446Z,52.30
2018-08-25T13:40:39.252Z,52.70
2018-08-25T13:43:07.862Z,52.50
2018-08-25T13:45:36.435Z,51.90
2018-08-25T13:48:05.024Z,52.10
2018-08-25T13:50:33.586Z,51.80
2018-08-25T13:53:02.409Z,52.00
2018-08-25T13:55:31.043Z,53.10
2018-08-25T13:57:59.619Z,53.60
2018-08-25T14:00:28.206Z,53.00
2018-08-25T14:02:57.155Z,53.80
2018-08-25T14:05:26.040Z,54.00
2018-08-25T14:07:54.929Z,53.80
2018-08-25T14:10:23.538Z,54.40
2018-08-25T14:12:52.098Z,55.30
2018-08-25T14:15:20.661Z,55.30
2018-08-25T14:17:49.223Z,55.40
2018-08-25T14:20:18.079Z,57.50
2018-08-25T14:22:46.845Z,58.40
2018-08-25T14:25:15.404Z,57.80
2018-08-25T14:27:43.975Z,58.50
2018-08-25T14:30:12.552Z,56.90
2018-08-25T14:32:41.216Z,56.50
2018-08-25T14:35:09.791Z,55.90
2018-08-25T14:37:38.423Z,54.60
2018-08-25T14:40:07.064Z,53.10
2018-08-25T14:42:35.725Z,55.10
2018-08-25T14:45:04.404Z,54.00
2018-08-25T14:47:33.054Z,53.90
2018-08-25T14:50:01.605Z,54.90
2018-08-25T14:52:30.180Z,54.70
2018-08-25T14:54:59.279Z,53.40
2018-08-25T14:57:28.454Z,54.30
2018-08-25T14:59:57.038Z,54.90
2018-08-25T15:02:25.613Z,54.90
2018-08-25T15:04:54.163Z,54.80
2018-08-25T15:07:22.790Z,54.90
2018-08-25T15:09:51.364Z,54.70
2018-08-25T15:12:20.119Z,54.10
2018-08-25T15:14:48.863Z,53.40
2018-08-25T15:17:17.487Z,54.10
2018-08-25T15:19:46.071Z,54.20
2018-08-25T15:22:14.643Z,55.00
2018-08-25T15:24:43.379Z,56.70
2018-08-25T15:27:12.377Z,56.40
2018-08-25T15:29:41.146Z,57.10
2018-08-25T15:32:09.731Z,57.40
2018-08-25T15:34:38.283Z,58.20
2018-08-25T15:37:07.042Z,58.80
2018-08-25T15:39:35.691Z,59.50
2018-08-25T15:42:04.272Z,59.90
2018-08-25T15:44:32.813Z,61.10
2018-08-25T15:47:01.363Z,61.70
2018-08-25T15:49:29.912Z,62.50
2018-08-25T15:51:58.585Z,62.20
2018-08-25T15:54:27.952Z,62.20
2018-08-25T15:56:56.492Z,62.10
2018-08-25T15:59:25.064Z,63.00
2018-08-25T16:01:53.704Z,62.80
2018-08-25T16:04:22.249Z,62.60
2018-08-25T16:06:50.978Z,62.90
2018-08-25T16:09:19.551Z,64.10
2018-08-25T16:11:48.170Z,64.00
2018-08-25T16:14:16.847Z,64.40
2018-08-25T16:16:45.416Z,65.50
2018-08-25T16:19:13.975Z,65.70
2018-08-25T16:21:42.572Z,65.40
2018-08-25T16:24:11.562Z,65.10
2018-08-25T16:26:40.324Z,65.40
2018-08-25T16:29:08.891Z,65.80
2018-08-25T16:31:37.443Z,65.10
2018-08-25T16:34:06.005Z,66.20
2018-08-25T16:36:34.570Z,65.70
2018-08-25T16:39:03.617Z,66.20
2018-08-25T16:41:32.423Z,66.30
2018-08-25T16:44:00.976Z,66.60
2018-08-25T16:46:29.804Z,66.10
2018-08-25T16:48:58.531Z,66.80
2018-08-25T16:51:27.087Z,66.00
2018-08-25T16:53:55.626Z,66.00
2018-08-25T16:57:53.981Z,65.90
2018-08-25T17:00:22.542Z,65.20
2018-08-25T17:02:51.121Z,65.70
2018-08-25T17:05:19.913Z,66.30
2018-08-25T17:07:48.499Z,66.10
2018-08-25T17:10:17.049Z,66.00
2018-08-25T17:12:45.759Z,66.90
2018-08-25T17:15:15.282Z,66.30
2018-08-25T17:17:43.803Z,67.00
2018-08-25T17:20:12.371Z,67.20
2018-08-25T17:22:40.983Z,67.20
2018-08-25T17:25:09.539Z,67.40
2018-08-25T17:27:38.107Z,68.90
2018-08-25T17:30:07.240Z,68.80
2018-08-25T17:32:36.211Z,68.70
2018-08-25T17:35:05.184Z,70.50
2018-08-25T17:37:33.738Z,69.50
2018-08-25T17:40:02.558Z,69.10
2018-08-25T17:42:31.127Z,69.40
2018-08-25T17:44:59.696Z,69.80
2018-08-25T17:47:28.322Z,70.20
2018-08-25T17:49:56.906Z,70.70
2018-08-25T17:52:25.477Z,70.80
2018-08-25T17:54:54.377Z,71.90
2018-08-25T17:57:23.067Z,71.00
2018-08-25T17:59:51.588Z,72.70
2018-08-25T18:02:20.291Z,73.00
2018-08-25T18:04:49.119Z,71.30
2018-08-25T18:07:17.731Z,73.20
2018-08-25T18:09:46.280Z,73.40
2018-08-25T18:12:14.830Z,72.90
2018-08-25T18:14:43.703Z,72.20
2018-08-25T18:17:12.767Z,72.70
2018-08-25T18:19:41.463Z,74.90
2018-08-25T18:22:10.023Z,75.10
2018-08-25T18:24:38.618Z,74.90
2018-08-25T18:27:07.192Z,76.00
2018-08-25T18:29:35.850Z,75.60
2018-08-25T18:32:04.506Z,77.10
2018-08-25T18:34:33.012Z,77.90
2018-08-25T18:39:29.876Z,79.70
2018-08-25T18:41:58.793Z,81.70
2018-08-25T18:44:27.348Z,81.80
2018-08-25T18:46:55.914Z,82.80
2018-08-25T18:49:24.486Z,84.40
2018-08-25T18:51:53.047Z,83.70
2018-08-25T18:54:21.682Z,90.10
2018-08-25T18:56:50.291Z,90.50
2018-08-25T18:59:18.852Z,92.90
2018-08-25T19:01:47.475Z,94.40
2018-08-25T19:04:16.110Z,95.80
2018-08-25T19:06:45.085Z,98.20
2018-08-25T19:09:13.665Z,94.10
2018-08-25T19:11:42.227Z,99.50
2018-08-25T19:14:11.162Z,98.80
2018-08-25T19:16:39.741Z,99.40
2018-08-25T19:19:08.336Z,97.10
2018-08-25T19:21:36.882Z,97.60
2018-08-25T19:30:51.592Z,99.90
2018-08-25T19:33:20.187Z,99.90
2018-08-25T19:35:48.799Z,99.90
2018-08-25T19:38:17.398Z,99.90
2018-08-25T19:40:45.979Z,99.90
2018-08-25T19:43:14.707Z,99.90
2018-08-25T19:45:43.515Z,99.90
2018-08-25T19:48:12.066Z,99.90
2018-08-25T19:50:40.732Z,99.90
2018-08-25T19:53:09.896Z,99.90
2018-08-25T19:55:38.334Z,99.90
2018-08-25T19:58:06.893Z,99.90
2018-08-25T20:00:35.494Z,99.90
2018-08-25T20:03:04.089Z,99.90
2018-08-25T20:05:32.772Z,99.90
2018-08-25T20:08:01.208Z,99.90
2018-08-25T20:10:29.747Z,99.90
2018-08-25T20:12:58.479Z,99.90
2018-08-25T20:15:27.076Z,99.90
2018-08-25T20:17:55.982Z,99.90
2018-08-25T20:20:24.550Z,99.90
2018-08-25T20:22:53.113Z,99.90
2018-08-25T20:25:21.747Z,99.90
2018-08-25T20:27:50.343Z,99.90
2018-08-25T20:30:18.995Z,99.90
2018-08-25T20:32:47.514Z,99.90
2018-08-25T20:35:16.239Z,99.90
2018-08-25T20:37:44.845Z,99.90
2018-08-25T20:40:13.405Z,99.90
2018-08-25T20:42:42.000Z,99.90
2018-08-25T20:45:10.599Z,99.90
2018-08-25T20:47:39.191Z,99.90
2018-08-25T20:50:07.842Z,99.90
2018-08-25T20:52:36.579Z,99.90
2018-08-25T20:55:05.236Z,99.90
2018-08-25T20:57:33.799Z,99.90
2018-08-25T21:00:02.409Z,99.90
2018-08-25T21:02:30.956Z,99.90
2018-08-25T21:04:59.514Z,99.90
2018-08-25T21:07:28.343Z,99.90
2018-08-25T21:09:56.912Z,99.90
2018-08-25T21:12:25.574Z,99.90
2018-08-25T21:14:54.120Z,99.90
2018-08-25T21:17:22.673Z,99.90
2018-08-25T21:19:51.224Z,99.90
2018-08-25T21:22:19.776Z,99.90
2018-08-25T21:24:48.504Z,99.90
2018-08-25T21:27:17.071Z,99.90
2018-08-25T21:29:45.740Z,99.90
2018-08-25T21:32:14.279Z,99.90
2018-08-25T21:34:42.846Z,99.90
2018-08-25T21:37:11.387Z,99.90
2018-08-25T21:39:39.928Z,99.90
2018-08-25T21:42:08.619Z,99.90
2018-08-25T21:44:37.174Z,99.90
2018-08-25T21:47:05.732Z,99.90
2018-08-25T21:49:34.276Z,99.90
2018-08-25T21:52:02.861Z,99.90
2018-08-25T21:54:31.426Z,99.90
2018-08-25T21:56:59.989Z,99.90
2018-08-25T21:59:28.610Z,99.90
2018-08-25T22:01:57.176Z,99.90
2018-08-25T22:04:26.067Z,99.90
2018-08-25T22:06:54.888Z,99.90
2018-08-25T22:09:23.436Z,99.90
2018-08-25T22:11:52.021Z,99.90
2018-08-25T22:14:20.775Z,99.90
2018-08-25T22:16:49.699Z,99.90
2018-08-25T22:19:18.362Z,99.90
2018-08-25T22:21:46.921Z,99.90
2018-08-25T22:24:15.912Z,99.90
2018-08-25T22:26:44.623Z,99.90
2018-08-25T22:29:13.317Z,99.90
2018-08-25T22:31:41.870Z,99.90
2018-08-25T22:34:10.431Z,99.90
2018-08-25T22:36:39.059Z,99.90
2018-08-25T22:39:09.556Z,99.90
2018-08-25T22:41:38.276Z,99.90
2018-08-25T22:44:07.294Z,99.90
2018-08-25T22:46:35.877Z,99.90
2018-08-25T22:49:04.726Z,99.90
2018-08-25T22:51:33.293Z,99.90
2018-08-25T22:54:01.934Z,99.90
2018-08-25T22:56:30.447Z,99.90
2018-08-25T22:58:59.123Z,99.90
2018-08-25T23:01:27.937Z,99.90
2018-08-25T23:03:56.503Z,99.90
2018-08-25T23:06:25.092Z,99.90
2018-08-25T23:08:53.650Z,99.90
2018-08-25T23:11:22.583Z,99.90
2018-08-25T23:13:51.178Z,99.90
2018-08-25T23:16:19.737Z,99.90
2018-08-25T23:18:48.315Z,99.90
2018-08-25T23:21:16.865Z,99.90
2018-08-25T23:23:45.835Z,99.90
2018-08-25T23:26:14.411Z,99.90
2018-08-25T23:28:42.955Z,99.90
2018-08-25T23:31:11.571Z,99.90
2018-08-25T23:33:40.116Z,99.90
2018-08-25T23:36:08.939Z,99.90
2018-08-25T23:38:37.511Z,99.90
2018-08-25T23:41:06.075Z,99.90
2018-08-25T23:43:34.626Z,99.90
2018-08-25T23:46:03.203Z,99.90
2018-08-25T23:48:31.827Z,99.90
2018-08-25T23:51:00.447Z,99.90
2018-08-25T23:58:04.078Z,99.90
