createdAt,value
2018-04-17T00:00:07.285Z,13.00
2018-04-17T00:01:10.558Z,13.00
2018-04-17T00:02:13.843Z,13.00
2018-04-17T00:03:17.109Z,13.00
2018-04-17T00:04:20.379Z,13.00
2018-04-17T00:05:23.662Z,13.00
2018-04-17T00:06:26.911Z,13.00
2018-04-17T00:07:30.959Z,12.90
2018-04-17T00:08:34.234Z,12.90
2018-04-17T00:09:37.504Z,13.00
2018-04-17T00:10:40.759Z,13.00
2018-04-17T00:11:44.791Z,13.00
2018-04-17T00:12:48.070Z,13.00
2018-04-17T00:13:52.097Z,12.90
2018-04-17T00:14:55.356Z,13.00
2018-04-17T00:15:58.616Z,13.00
2018-04-17T00:17:02.632Z,12.90
2018-04-17T00:18:06.801Z,12.90
2018-04-17T00:19:10.050Z,12.90
2018-04-17T00:20:13.328Z,13.00
2018-04-17T00:21:16.593Z,12.90
2018-04-17T00:22:20.645Z,12.90
2018-04-17T00:23:23.918Z,12.90
2018-04-17T00:24:27.296Z,13.00
2018-04-17T00:25:30.781Z,13.00
2018-04-17T00:26:34.043Z,13.00
2018-04-17T00:27:38.074Z,13.00
2018-04-17T00:28:41.394Z,13.00
2018-04-17T00:29:44.642Z,13.00
2018-04-17T00:30:48.025Z,13.00
2018-04-17T00:31:51.315Z,13.00
2018-04-17T00:32:54.567Z,13.00
2018-04-17T00:33:57.843Z,13.00
2018-04-17T00:35:01.900Z,13.00
2018-04-17T00:36:05.159Z,13.00
2018-04-17T00:37:08.417Z,13.00
2018-04-17T00:38:12.460Z,12.90
2018-04-17T00:39:15.714Z,13.00
2018-04-17T00:40:18.980Z,12.90
2018-04-17T00:41:22.240Z,13.00
2018-04-17T00:42:26.318Z,13.00
2018-04-17T00:43:29.566Z,13.00
2018-04-17T00:44:32.846Z,13.00
2018-04-17T00:45:36.874Z,13.00
2018-04-17T00:46:40.127Z,13.00
2018-04-17T00:47:43.484Z,13.00
2018-04-17T00:48:47.522Z,12.90
2018-04-17T00:49:50.794Z,12.90
2018-04-17T00:50:54.847Z,12.90
2018-04-17T00:51:58.087Z,12.90
2018-04-17T00:53:01.396Z,13.00
2018-04-17T00:54:07.196Z,12.90
2018-04-17T00:55:11.210Z,12.90
2018-04-17T00:56:14.486Z,12.90
2018-04-17T00:57:18.504Z,12.90
2018-04-17T00:58:21.759Z,12.90
2018-04-17T00:59:25.926Z,12.90
2018-04-17T01:00:29.211Z,12.90
2018-04-17T01:01:32.768Z,12.90
2018-04-17T01:02:36.960Z,13.00
2018-04-17T01:03:41.370Z,13.00
2018-04-17T01:04:44.914Z,12.90
2018-04-17T01:05:48.469Z,13.00
2018-04-17T01:06:51.719Z,13.00
2018-04-17T01:07:55.785Z,13.00
2018-04-17T01:08:59.049Z,13.00
2018-04-17T01:10:02.335Z,13.00
2018-04-17T01:11:05.639Z,13.10
2018-04-17T01:12:08.927Z,13.00
2018-04-17T01:13:12.291Z,13.00
2018-04-17T01:14:15.562Z,13.00
2018-04-17T01:15:18.823Z,13.00
2018-04-17T01:16:22.079Z,12.90
2018-04-17T01:17:26.118Z,12.90
2018-04-17T01:18:29.436Z,12.90
2018-04-17T01:19:32.723Z,12.90
2018-04-17T01:20:36.112Z,12.80
2018-04-17T01:21:39.398Z,12.80
2018-04-17T01:22:42.651Z,12.80
2018-04-17T01:23:45.935Z,12.90
2018-04-17T01:24:49.198Z,12.90
2018-04-17T01:25:53.246Z,12.80
2018-04-17T01:26:56.543Z,12.80
2018-04-17T01:27:59.917Z,12.90
2018-04-17T01:29:03.210Z,12.80
2018-04-17T01:30:06.469Z,12.90
2018-04-17T01:31:09.803Z,12.80
2018-04-17T01:32:13.822Z,12.90
2018-04-17T01:33:17.156Z,12.90
2018-04-17T01:34:20.408Z,12.90
2018-04-17T01:35:23.681Z,12.90
2018-04-17T01:36:27.715Z,12.80
2018-04-17T01:37:31.033Z,12.80
2018-04-17T01:38:34.296Z,12.80
2018-04-17T01:39:38.382Z,12.70
2018-04-17T01:40:41.630Z,12.70
2018-04-17T01:41:45.726Z,12.80
2018-04-17T01:42:49.733Z,12.80
2018-04-17T01:43:53.764Z,12.90
2018-04-17T01:44:57.010Z,12.90
2018-04-17T01:46:01.125Z,12.90
2018-04-17T01:47:05.155Z,12.90
2018-04-17T01:48:08.419Z,12.80
2018-04-17T01:49:12.426Z,12.90
2018-04-17T01:50:15.669Z,12.90
2018-04-17T01:51:18.904Z,12.90
2018-04-17T01:52:22.167Z,12.90
2018-04-17T01:53:25.407Z,13.00
2018-04-17T01:54:28.657Z,12.90
2018-04-17T01:55:31.971Z,12.90
2018-04-17T01:56:35.227Z,13.00
2018-04-17T01:57:38.468Z,13.00
2018-04-17T01:58:42.501Z,12.90
2018-04-17T01:59:45.762Z,12.90
2018-04-17T02:00:49.815Z,12.90
2018-04-17T02:01:53.071Z,12.90
2018-04-17T02:02:56.324Z,12.90
2018-04-17T02:04:00.363Z,12.90
2018-04-17T02:05:03.611Z,12.80
2018-04-17T02:06:07.662Z,12.80
2018-04-17T02:07:10.948Z,12.80
2018-04-17T02:08:14.201Z,12.80
2018-04-17T02:09:17.495Z,12.80
2018-04-17T02:10:20.903Z,12.70
2018-04-17T02:11:24.156Z,12.70
2018-04-17T02:12:27.419Z,12.70
2018-04-17T02:13:31.442Z,12.70
2018-04-17T02:14:34.760Z,12.70
2018-04-17T02:15:38.006Z,12.70
2018-04-17T02:16:41.284Z,12.70
2018-04-17T02:17:44.605Z,12.70
2018-04-17T02:18:47.862Z,12.70
2018-04-17T02:19:51.160Z,12.70
2018-04-17T02:20:54.379Z,12.70
2018-04-17T02:21:59.161Z,12.70
2018-04-17T02:23:02.498Z,12.70
2018-04-17T02:24:05.746Z,12.70
2018-04-17T02:25:08.999Z,12.70
2018-04-17T02:26:12.263Z,12.60
2018-04-17T02:27:16.290Z,12.70
2018-04-17T02:28:19.545Z,12.70
2018-04-17T02:29:23.556Z,12.60
2018-04-17T02:30:26.827Z,12.70
2018-04-17T02:31:30.885Z,12.70
2018-04-17T02:32:34.131Z,12.70
2018-04-17T02:33:37.402Z,12.70
2018-04-17T02:34:41.449Z,12.70
2018-04-17T02:35:44.695Z,12.70
2018-04-17T02:36:47.969Z,12.70
2018-04-17T02:37:52.005Z,12.70
2018-04-17T02:38:55.274Z,12.70
2018-04-17T02:39:58.520Z,12.70
2018-04-17T02:41:02.541Z,12.70
2018-04-17T02:42:06.556Z,12.70
2018-04-17T02:43:09.817Z,12.70
2018-04-17T02:44:13.849Z,12.60
2018-04-17T02:45:17.170Z,12.60
2018-04-17T02:46:20.442Z,12.60
2018-04-17T02:47:23.679Z,12.60
2018-04-17T02:48:27.700Z,12.60
2018-04-17T02:49:31.004Z,12.60
2018-04-17T02:50:34.283Z,12.60
2018-04-17T02:51:37.507Z,12.60
2018-04-17T02:52:41.644Z,12.50
2018-04-17T02:53:44.916Z,12.40
2018-04-17T02:54:53.726Z,12.50
2018-04-17T02:55:57.740Z,12.50
2018-04-17T02:57:00.996Z,12.50
2018-04-17T02:58:04.243Z,12.50
2018-04-17T02:59:07.507Z,12.40
2018-04-17T03:00:10.796Z,12.50
2018-04-17T03:01:14.048Z,12.50
2018-04-17T03:02:18.099Z,12.50
2018-04-17T03:03:21.350Z,12.50
2018-04-17T03:04:24.668Z,12.60
2018-04-17T03:05:27.912Z,12.50
2018-04-17T03:06:31.173Z,12.50
2018-04-17T03:07:35.176Z,12.40
2018-04-17T03:08:39.269Z,12.40
2018-04-17T03:09:42.513Z,12.30
2018-04-17T03:10:45.758Z,12.30
2018-04-17T03:11:49.028Z,12.30
2018-04-17T03:12:53.053Z,12.40
2018-04-17T03:13:56.302Z,12.40
2018-04-17T03:15:01.064Z,12.20
2018-04-17T03:16:04.306Z,12.30
2018-04-17T03:17:08.332Z,12.20
2018-04-17T03:18:12.363Z,12.20
2018-04-17T03:19:15.653Z,12.20
2018-04-17T03:20:18.952Z,12.10
2018-04-17T03:21:22.209Z,12.10
2018-04-17T03:22:25.511Z,12.10
2018-04-17T03:23:28.879Z,12.10
2018-04-17T03:24:32.156Z,12.10
2018-04-17T03:25:35.426Z,12.00
2018-04-17T03:26:38.678Z,12.00
2018-04-17T03:27:41.925Z,12.00
2018-04-17T03:28:45.162Z,11.90
2018-04-17T03:29:49.240Z,11.90
2018-04-17T03:30:52.488Z,11.90
2018-04-17T03:31:55.831Z,11.90
2018-04-17T03:32:59.074Z,11.90
2018-04-17T03:34:02.365Z,11.90
2018-04-17T03:35:05.632Z,11.80
2018-04-17T03:36:08.922Z,11.80
2018-04-17T03:37:12.171Z,11.80
2018-04-17T03:38:15.467Z,11.70
2018-04-17T03:39:18.804Z,11.70
2018-04-17T03:40:22.139Z,11.60
2018-04-17T03:41:25.517Z,11.60
2018-04-17T03:42:28.790Z,11.70
2018-04-17T03:43:32.174Z,11.70
2018-04-17T03:44:35.445Z,11.70
2018-04-17T03:45:39.462Z,11.70
2018-04-17T03:46:42.715Z,11.70
2018-04-17T03:47:46.727Z,11.70
2018-04-17T03:48:50.754Z,11.70
2018-04-17T03:49:54.035Z,11.60
2018-04-17T03:50:57.313Z,11.70
2018-04-17T03:52:00.557Z,11.70
2018-04-17T03:53:03.919Z,11.70
2018-04-17T03:54:07.152Z,11.80
2018-04-17T03:55:11.183Z,11.70
2018-04-17T03:56:14.438Z,11.70
2018-04-17T03:57:18.470Z,11.80
2018-04-17T03:58:21.753Z,11.80
2018-04-17T03:59:25.004Z,11.80
2018-04-17T04:00:29.078Z,11.80
2018-04-17T04:01:32.339Z,11.80
2018-04-17T04:02:35.591Z,11.80
2018-04-17T04:03:39.738Z,11.80
2018-04-17T04:04:42.985Z,11.80
2018-04-17T04:05:46.243Z,11.80
2018-04-17T04:06:50.401Z,11.80
2018-04-17T04:07:53.646Z,11.80
2018-04-17T04:08:56.944Z,11.80
2018-04-17T04:10:00.134Z,11.80
2018-04-17T04:11:03.419Z,11.80
2018-04-17T04:12:06.660Z,11.90
2018-04-17T04:13:10.676Z,11.90
2018-04-17T04:14:13.943Z,11.80
2018-04-17T04:15:17.963Z,11.80
2018-04-17T04:16:33.014Z,11.80
2018-04-17T04:17:48.227Z,11.80
2018-04-17T04:19:03.408Z,11.80
2018-04-17T04:20:18.407Z,11.80
2018-04-17T04:21:33.656Z,11.80
2018-04-17T04:22:49.664Z,11.80
2018-04-17T04:24:04.981Z,11.80
2018-04-17T04:25:14.238Z,11.80
2018-04-17T04:26:29.424Z,11.70
2018-04-17T04:27:32.706Z,11.70
2018-04-17T04:28:36.726Z,11.70
2018-04-17T04:29:39.998Z,11.70
2018-04-17T04:30:43.398Z,11.80
2018-04-17T04:31:46.628Z,11.80
2018-04-17T04:32:50.647Z,11.80
2018-04-17T04:33:53.912Z,11.70
2018-04-17T04:34:57.933Z,11.70
2018-04-17T04:36:01.204Z,11.70
2018-04-17T04:37:05.242Z,11.80
2018-04-17T04:38:08.665Z,11.80
2018-04-17T04:39:11.917Z,11.80
2018-04-17T04:40:15.176Z,11.80
2018-04-17T04:41:18.473Z,11.70
2018-04-17T04:42:21.729Z,11.70
2018-04-17T04:43:25.746Z,11.70
2018-04-17T04:44:29.065Z,11.70
2018-04-17T04:45:32.304Z,11.70
2018-04-17T04:46:35.609Z,11.80
2018-04-17T04:47:38.927Z,11.80
2018-04-17T04:48:43.748Z,11.70
2018-04-17T04:49:47.176Z,11.60
2018-04-17T04:50:51.220Z,11.70
2018-04-17T04:51:54.510Z,11.60
2018-04-17T04:52:57.764Z,11.60
2018-04-17T04:54:01.020Z,11.60
2018-04-17T04:55:04.268Z,11.70
2018-04-17T04:56:07.537Z,11.70
2018-04-17T04:57:10.804Z,11.70
2018-04-17T04:58:14.056Z,11.70
2018-04-17T04:59:18.060Z,11.70
2018-04-17T05:00:22.105Z,11.70
2018-04-17T05:01:25.360Z,11.70
2018-04-17T05:02:28.616Z,11.80
2018-04-17T05:03:32.644Z,11.80
2018-04-17T05:04:35.955Z,11.80
2018-04-17T05:05:39.234Z,11.80
2018-04-17T05:06:42.484Z,11.80
2018-04-17T05:07:45.735Z,11.80
2018-04-17T05:08:48.992Z,11.80
2018-04-17T05:09:52.281Z,11.80
2018-04-17T05:10:55.529Z,11.80
2018-04-17T05:11:58.779Z,11.80
2018-04-17T05:13:02.028Z,11.80
2018-04-17T05:14:05.300Z,11.80
2018-04-17T05:15:08.590Z,11.80
2018-04-17T05:16:11.842Z,11.80
2018-04-17T05:17:15.082Z,11.80
2018-04-17T05:18:18.346Z,11.80
2018-04-17T05:19:21.578Z,11.80
2018-04-17T05:20:25.592Z,11.80
2018-04-17T05:21:28.839Z,11.80
2018-04-17T05:22:32.899Z,11.90
2018-04-17T05:23:36.152Z,11.80
2018-04-17T05:24:40.162Z,11.80
2018-04-17T05:25:43.407Z,11.80
2018-04-17T05:26:48.189Z,11.70
2018-04-17T05:27:51.440Z,11.80
2018-04-17T05:28:55.446Z,11.80
2018-04-17T05:29:58.808Z,11.80
2018-04-17T05:31:02.835Z,11.80
2018-04-17T05:32:06.096Z,11.80
2018-04-17T05:33:10.100Z,11.80
2018-04-17T05:34:14.184Z,11.80
2018-04-17T05:35:17.413Z,11.80
2018-04-17T05:36:20.678Z,11.80
2018-04-17T05:37:25.410Z,11.80
2018-04-17T05:38:28.672Z,11.80
2018-04-17T05:39:32.715Z,11.80
2018-04-17T05:40:35.962Z,11.80
2018-04-17T05:41:39.984Z,11.90
2018-04-17T05:42:43.237Z,11.90
2018-04-17T05:43:47.287Z,11.90
2018-04-17T05:44:50.566Z,11.80
2018-04-17T05:45:53.845Z,11.90
2018-04-17T05:46:57.040Z,11.90
2018-04-17T05:48:00.272Z,11.90
2018-04-17T05:49:04.369Z,12.00
2018-04-17T05:50:08.553Z,11.90
2018-04-17T05:51:11.788Z,12.00
2018-04-17T05:52:15.059Z,11.90
2018-04-17T05:53:18.243Z,11.90
2018-04-17T05:54:21.461Z,11.90
2018-04-17T05:55:24.670Z,11.90
2018-04-17T05:56:28.650Z,12.10
2018-04-17T05:57:31.883Z,12.00
2018-04-17T05:58:35.084Z,12.10
2018-04-17T05:59:38.299Z,12.10
2018-04-17T06:00:41.509Z,12.10
2018-04-17T06:01:45.476Z,12.10
2018-04-17T06:02:48.688Z,12.10
2018-04-17T06:03:52.691Z,12.20
2018-04-17T06:04:56.693Z,12.20
2018-04-17T06:06:00.674Z,12.20
2018-04-17T06:07:03.909Z,12.10
2018-04-17T06:08:07.168Z,12.20
2018-04-17T06:09:11.179Z,12.20
2018-04-17T06:10:14.384Z,12.20
2018-04-17T06:11:17.591Z,12.20
2018-04-17T06:12:20.803Z,12.20
2018-04-17T06:13:24.110Z,12.20
2018-04-17T06:14:28.102Z,12.20
2018-04-17T06:15:32.088Z,12.20
2018-04-17T06:16:36.069Z,12.30
2018-04-17T06:17:39.290Z,12.30
2018-04-17T06:18:43.269Z,12.30
2018-04-17T06:19:47.242Z,12.40
2018-04-17T06:20:50.474Z,12.30
2018-04-17T06:21:54.471Z,12.40
2018-04-17T06:22:58.485Z,12.40
2018-04-17T06:24:02.474Z,12.50
2018-04-17T06:25:06.628Z,12.50
2018-04-17T06:26:09.841Z,12.50
2018-04-17T06:27:13.053Z,12.50
2018-04-17T06:28:17.051Z,12.50
2018-04-17T06:29:20.262Z,12.40
2018-04-17T06:30:23.460Z,12.40
2018-04-17T06:31:26.692Z,12.50
2018-04-17T06:32:29.895Z,12.60
2018-04-17T06:33:33.188Z,12.60
2018-04-17T06:34:36.390Z,12.70
2018-04-17T06:35:39.613Z,12.70
2018-04-17T06:36:43.618Z,12.80
2018-04-17T06:37:47.591Z,12.80
2018-04-17T06:38:50.804Z,12.80
2018-04-17T06:39:54.788Z,12.80
2018-04-17T06:40:58.768Z,12.80
2018-04-17T06:42:02.002Z,12.80
2018-04-17T06:43:05.952Z,12.80
2018-04-17T06:44:09.932Z,12.80
2018-04-17T06:45:13.173Z,12.80
2018-04-17T06:46:16.377Z,12.80
2018-04-17T06:47:19.670Z,12.80
2018-04-17T06:48:22.910Z,12.90
2018-04-17T06:49:26.880Z,13.00
2018-04-17T06:50:30.235Z,13.00
2018-04-17T06:51:33.457Z,13.10
2018-04-17T06:52:36.712Z,13.10
2018-04-17T06:53:39.939Z,13.10
2018-04-17T06:54:43.237Z,13.10
2018-04-17T06:55:47.217Z,13.20
2018-04-17T06:56:51.178Z,13.30
2018-04-17T06:57:54.415Z,13.20
2018-04-17T06:58:58.419Z,13.20
2018-04-17T07:00:01.649Z,13.20
2018-04-17T07:01:04.874Z,13.20
2018-04-17T07:02:08.858Z,13.20
2018-04-17T07:03:12.051Z,13.20
2018-04-17T07:04:16.042Z,13.30
2018-04-17T07:05:20.084Z,13.40
2018-04-17T07:06:23.290Z,13.40
2018-04-17T07:07:26.484Z,13.50
2018-04-17T07:08:29.737Z,13.50
2018-04-17T07:09:32.946Z,13.50
2018-04-17T07:10:36.181Z,13.50
2018-04-17T07:11:40.196Z,13.50
2018-04-17T07:12:44.145Z,13.50
2018-04-17T07:13:47.352Z,13.50
2018-04-17T07:14:50.552Z,13.60
2018-04-17T07:15:53.764Z,13.60
2018-04-17T07:16:57.031Z,13.70
2018-04-17T07:18:00.182Z,13.70
2018-04-17T07:19:04.164Z,13.70
2018-04-17T07:20:07.425Z,13.70
2018-04-17T07:21:10.592Z,13.70
2018-04-17T07:22:13.810Z,13.70
2018-04-17T07:23:17.031Z,13.70
2018-04-17T07:24:20.309Z,13.70
2018-04-17T07:25:23.521Z,13.70
2018-04-17T07:26:26.754Z,13.80
2018-04-17T07:27:29.943Z,13.80
2018-04-17T07:28:33.915Z,13.90
2018-04-17T07:29:37.170Z,13.90
2018-04-17T07:30:40.422Z,13.90
2018-04-17T07:31:43.639Z,13.90
2018-04-17T07:32:46.865Z,13.90
2018-04-17T07:33:50.097Z,13.90
2018-04-17T07:34:53.337Z,14.00
2018-04-17T07:35:56.578Z,14.10
2018-04-17T07:36:59.786Z,14.10
2018-04-17T07:38:03.769Z,14.20
2018-04-17T07:39:07.769Z,14.10
2018-04-17T07:40:10.989Z,14.20
2018-04-17T07:41:14.968Z,14.20
2018-04-17T07:42:18.960Z,14.30
2018-04-17T07:43:22.199Z,14.30
2018-04-17T07:44:25.544Z,14.30
2018-04-17T07:45:28.710Z,14.40
2018-04-17T07:46:31.953Z,14.30
2018-04-17T07:47:35.160Z,14.30
2018-04-17T07:48:51.318Z,14.40
2018-04-17T07:49:54.560Z,14.40
2018-04-17T07:50:57.807Z,14.40
2018-04-17T07:52:01.038Z,14.40
2018-04-17T07:53:05.031Z,14.40
2018-04-17T07:54:08.232Z,14.40
2018-04-17T07:55:11.464Z,14.40
2018-04-17T07:56:14.678Z,14.40
2018-04-17T07:57:17.928Z,14.50
2018-04-17T07:58:21.156Z,14.60
2018-04-17T07:59:25.185Z,14.70
2018-04-17T08:00:28.463Z,14.70
2018-04-17T08:01:31.685Z,14.70
2018-04-17T08:02:34.896Z,14.80
2018-04-17T08:03:38.884Z,14.80
2018-04-17T08:04:42.119Z,14.80
2018-04-17T08:05:45.318Z,14.80
2018-04-17T08:06:48.592Z,14.80
2018-04-17T08:07:51.821Z,14.70
2018-04-17T08:08:55.860Z,14.80
2018-04-17T08:09:59.018Z,14.80
2018-04-17T08:11:03.017Z,14.80
2018-04-17T08:12:07.111Z,14.80
2018-04-17T08:13:11.843Z,14.80
2018-04-17T08:14:15.862Z,14.90
2018-04-17T08:15:19.090Z,14.90
2018-04-17T08:16:22.290Z,14.90
2018-04-17T08:17:25.510Z,14.90
2018-04-17T08:18:28.783Z,14.90
2018-04-17T08:19:31.939Z,15.00
2018-04-17T08:20:35.983Z,15.00
2018-04-17T08:21:39.203Z,15.00
2018-04-17T08:22:42.432Z,15.10
2018-04-17T08:23:45.655Z,15.20
2018-04-17T08:24:48.867Z,15.20
2018-04-17T08:25:52.868Z,15.30
2018-04-17T08:26:56.886Z,15.40
2018-04-17T08:28:00.871Z,15.50
2018-04-17T08:29:05.621Z,15.50
2018-04-17T08:30:08.847Z,15.50
2018-04-17T08:31:12.050Z,15.50
2018-04-17T08:32:15.550Z,15.60
2018-04-17T08:33:18.919Z,15.60
2018-04-17T08:34:22.164Z,15.70
2018-04-17T08:35:25.463Z,15.70
2018-04-17T08:36:28.806Z,15.70
2018-04-17T08:37:32.147Z,15.80
2018-04-17T08:38:35.566Z,15.80
2018-04-17T08:39:38.866Z,15.90
2018-04-17T08:40:42.162Z,15.90
2018-04-17T08:41:46.259Z,16.00
2018-04-17T08:42:49.594Z,16.00
2018-04-17T08:43:52.761Z,16.00
2018-04-17T08:44:56.945Z,16.00
2018-04-17T08:46:01.175Z,16.00
2018-04-17T08:47:05.182Z,16.00
2018-04-17T08:48:08.518Z,16.00
2018-04-17T08:49:11.717Z,16.00
2018-04-17T08:50:15.798Z,16.10
2018-04-17T08:51:19.176Z,16.10
2018-04-17T08:52:22.404Z,16.10
2018-04-17T08:53:26.389Z,16.20
2018-04-17T08:54:29.713Z,16.20
2018-04-17T08:55:32.898Z,16.20
2018-04-17T08:56:36.148Z,16.20
2018-04-17T08:57:40.217Z,16.30
2018-04-17T08:58:43.500Z,16.30
2018-04-17T08:59:46.718Z,16.40
2018-04-17T09:00:50.712Z,16.60
2018-04-17T09:01:53.991Z,16.60
2018-04-17T09:02:57.277Z,16.70
2018-04-17T09:04:00.655Z,16.70
2018-04-17T09:05:03.847Z,16.60
2018-04-17T09:06:07.913Z,16.60
2018-04-17T09:07:11.240Z,16.60
2018-04-17T09:08:15.353Z,16.60
2018-04-17T09:09:19.335Z,16.70
2018-04-17T09:10:22.637Z,16.60
2018-04-17T09:11:25.900Z,16.70
2018-04-17T09:12:29.188Z,16.80
2018-04-17T09:13:33.260Z,16.70
2018-04-17T09:14:36.445Z,16.70
2018-04-17T09:15:39.690Z,16.70
2018-04-17T09:16:43.009Z,16.70
2018-04-17T09:17:46.281Z,16.70
2018-04-17T09:18:49.586Z,16.70
2018-04-17T09:19:52.995Z,16.70
2018-04-17T09:20:57.061Z,16.80
2018-04-17T09:22:00.271Z,16.80
2018-04-17T09:23:03.534Z,16.80
2018-04-17T09:24:06.848Z,16.70
2018-04-17T09:25:10.079Z,16.80
2018-04-17T09:26:13.367Z,16.90
2018-04-17T09:27:16.799Z,16.90
2018-04-17T09:28:20.050Z,17.10
2018-04-17T09:29:23.259Z,17.20
2018-04-17T09:30:26.525Z,17.30
2018-04-17T09:31:29.762Z,17.30
2018-04-17T09:32:33.012Z,17.40
2018-04-17T09:33:36.261Z,17.40
2018-04-17T09:34:39.558Z,17.40
2018-04-17T09:35:42.849Z,17.40
2018-04-17T09:36:46.221Z,17.50
2018-04-17T09:37:50.227Z,17.40
2018-04-17T09:38:53.611Z,17.30
2018-04-17T09:39:56.914Z,17.30
2018-04-17T09:41:00.288Z,17.30
2018-04-17T09:42:03.557Z,17.30
2018-04-17T09:43:07.026Z,17.30
2018-04-17T09:44:10.347Z,17.40
2018-04-17T09:45:13.633Z,17.50
2018-04-17T09:46:16.978Z,17.60
2018-04-17T09:47:21.015Z,17.80
2018-04-17T09:48:24.524Z,17.70
2018-04-17T09:49:27.857Z,17.80
2018-04-17T09:50:31.145Z,17.90
2018-04-17T09:51:34.408Z,17.90
2018-04-17T09:52:37.649Z,18.00
2018-04-17T09:53:41.090Z,18.00
2018-04-17T09:54:45.108Z,18.00
2018-04-17T09:55:48.513Z,18.00
2018-04-17T09:56:51.762Z,18.10
2018-04-17T09:57:54.990Z,18.20
2018-04-17T09:58:58.255Z,18.10
2018-04-17T10:00:02.483Z,18.00
2018-04-17T10:01:11.589Z,18.00
2018-04-17T10:02:14.891Z,18.00
2018-04-17T10:03:18.259Z,17.90
2018-04-17T10:04:21.542Z,18.00
2018-04-17T10:05:24.846Z,18.00
2018-04-17T10:06:28.185Z,18.00
2018-04-17T10:07:31.408Z,18.00
2018-04-17T10:08:34.656Z,18.10
2018-04-17T10:09:37.900Z,18.20
2018-04-17T10:10:41.101Z,18.40
2018-04-17T10:11:44.425Z,18.50
2018-04-17T10:12:47.814Z,18.50
2018-04-17T10:13:51.085Z,18.60
2018-04-17T10:14:54.309Z,18.60
2018-04-17T10:15:57.633Z,18.70
2018-04-17T10:17:00.898Z,18.60
2018-04-17T10:18:04.925Z,18.50
2018-04-17T10:19:08.181Z,18.50
2018-04-17T10:20:11.621Z,18.50
2018-04-17T10:21:14.855Z,18.60
2018-04-17T10:22:18.104Z,18.50
2018-04-17T10:23:21.507Z,18.40
2018-04-17T10:24:24.758Z,18.40
2018-04-17T10:25:28.026Z,18.40
2018-04-17T10:26:31.379Z,18.40
2018-04-17T10:27:34.582Z,18.50
2018-04-17T10:28:37.850Z,18.50
2018-04-17T10:29:41.133Z,18.60
2018-04-17T10:30:44.347Z,18.60
2018-04-17T10:31:47.736Z,18.60
2018-04-17T10:32:50.948Z,18.70
2018-04-17T10:33:54.180Z,18.70
2018-04-17T10:34:57.406Z,18.70
2018-04-17T10:36:01.403Z,18.80
2018-04-17T10:37:04.626Z,18.80
2018-04-17T10:38:08.604Z,18.70
2018-04-17T10:39:12.625Z,18.80
2018-04-17T10:40:15.839Z,18.80
2018-04-17T10:41:19.202Z,18.60
2018-04-17T10:42:23.173Z,18.40
2018-04-17T10:43:26.369Z,18.40
2018-04-17T10:44:30.350Z,18.20
2018-04-17T10:45:34.360Z,18.10
2018-04-17T10:46:37.596Z,18.10
2018-04-17T10:47:40.823Z,18.00
2018-04-17T10:48:44.031Z,18.20
2018-04-17T10:49:48.116Z,18.20
2018-04-17T10:50:52.101Z,18.30
2018-04-17T10:51:56.103Z,18.40
2018-04-17T10:52:59.382Z,18.40
2018-04-17T10:54:02.594Z,18.50
2018-04-17T10:55:05.860Z,18.50
2018-04-17T10:56:09.875Z,18.70
2018-04-17T10:57:13.853Z,18.70
2018-04-17T10:58:17.094Z,18.70
2018-04-17T10:59:20.319Z,18.80
2018-04-17T11:00:24.467Z,18.90
2018-04-17T11:01:27.698Z,18.90
2018-04-17T11:02:30.928Z,19.00
2018-04-17T11:03:34.179Z,18.90
2018-04-17T11:04:37.383Z,19.00
2018-04-17T11:05:40.605Z,19.00
2018-04-17T11:06:43.824Z,19.20
2018-04-17T11:07:47.800Z,19.20
2018-04-17T11:08:51.001Z,19.20
2018-04-17T11:09:54.982Z,19.20
2018-04-17T11:10:58.310Z,19.20
2018-04-17T11:12:01.525Z,19.30
2018-04-17T11:13:04.748Z,19.40
2018-04-17T11:14:07.948Z,19.40
2018-04-17T11:15:11.930Z,19.30
2018-04-17T11:16:15.189Z,19.30
2018-04-17T11:17:18.352Z,19.40
2018-04-17T11:18:21.616Z,19.40
2018-04-17T11:19:25.624Z,19.30
2018-04-17T11:20:28.838Z,19.30
2018-04-17T11:21:32.051Z,19.40
2018-04-17T11:22:36.042Z,19.50
2018-04-17T11:23:39.290Z,19.50
2018-04-17T11:24:42.539Z,19.60
2018-04-17T11:25:46.542Z,19.70
2018-04-17T11:26:49.770Z,19.80
2018-04-17T11:27:52.985Z,19.90
2018-04-17T11:28:57.187Z,20.00
2018-04-17T11:30:01.219Z,20.00
2018-04-17T11:31:05.305Z,20.00
2018-04-17T11:32:09.296Z,19.90
2018-04-17T11:33:13.263Z,19.90
2018-04-17T11:34:16.548Z,19.90
2018-04-17T11:35:19.886Z,20.00
2018-04-17T11:36:23.083Z,20.00
2018-04-17T11:37:26.313Z,19.90
2018-04-17T11:38:29.520Z,20.00
2018-04-17T11:39:33.498Z,20.20
2018-04-17T11:40:36.711Z,20.10
2018-04-17T11:41:40.685Z,20.00
2018-04-17T11:42:44.721Z,20.00
2018-04-17T11:43:48.718Z,20.10
2018-04-17T11:44:51.935Z,20.00
2018-04-17T11:45:55.151Z,20.10
2018-04-17T11:46:59.166Z,20.10
2018-04-17T11:48:03.171Z,20.00
2018-04-17T11:49:07.157Z,20.00
2018-04-17T11:50:10.520Z,20.00
2018-04-17T11:51:13.706Z,19.90
2018-04-17T11:52:16.935Z,20.00
2018-04-17T11:53:20.179Z,19.90
2018-04-17T11:54:23.396Z,20.00
2018-04-17T11:55:26.679Z,20.10
2018-04-17T11:56:30.785Z,20.20
2018-04-17T11:57:34.064Z,20.20
2018-04-17T11:58:38.026Z,20.40
2018-04-17T11:59:41.257Z,20.40
2018-04-17T12:00:45.266Z,20.40
2018-04-17T12:01:48.482Z,20.30
2018-04-17T12:02:51.689Z,20.30
2018-04-17T12:03:54.906Z,20.10
2018-04-17T12:04:58.132Z,20.00
2018-04-17T12:06:01.450Z,20.00
2018-04-17T12:07:05.449Z,20.10
2018-04-17T12:08:09.454Z,20.20
2018-04-17T12:09:12.665Z,20.20
2018-04-17T12:10:15.899Z,20.20
2018-04-17T12:11:19.094Z,20.30
2018-04-17T12:12:22.336Z,20.30
2018-04-17T12:13:26.314Z,20.30
2018-04-17T12:14:29.535Z,20.20
2018-04-17T12:15:33.509Z,20.30
2018-04-17T12:16:36.725Z,20.30
2018-04-17T12:17:40.008Z,20.40
2018-04-17T12:18:43.208Z,20.50
2018-04-17T12:19:46.424Z,20.50
2018-04-17T12:20:49.635Z,20.60
2018-04-17T12:21:53.618Z,20.60
2018-04-17T12:22:56.828Z,20.70
2018-04-17T12:24:00.051Z,20.70
2018-04-17T12:25:03.291Z,20.70
2018-04-17T12:26:06.516Z,20.80
2018-04-17T12:27:09.725Z,20.80
2018-04-17T12:28:12.945Z,20.80
2018-04-17T12:29:16.160Z,20.80
2018-04-17T12:30:19.505Z,21.00
2018-04-17T12:31:23.524Z,21.20
2018-04-17T12:32:26.769Z,21.20
2018-04-17T12:33:30.788Z,21.10
2018-04-17T12:34:34.811Z,20.90
2018-04-17T12:35:38.799Z,20.90
2018-04-17T12:36:41.996Z,20.90
2018-04-17T12:37:45.224Z,20.90
2018-04-17T12:38:48.463Z,20.80
2018-04-17T12:39:51.702Z,20.60
2018-04-17T12:40:55.706Z,20.40
2018-04-17T12:41:59.732Z,20.20
2018-04-17T12:43:03.683Z,20.00
2018-04-17T12:44:06.916Z,20.00
2018-04-17T12:45:10.178Z,20.00
2018-04-17T12:46:14.237Z,19.60
2018-04-17T12:47:17.495Z,19.60
2018-04-17T12:48:20.692Z,19.50
2018-04-17T12:49:23.895Z,19.50
2018-04-17T12:50:27.117Z,19.40
2018-04-17T12:51:30.319Z,19.40
2018-04-17T12:52:33.647Z,19.50
2018-04-17T12:53:36.851Z,19.40
2018-04-17T12:54:40.822Z,19.50
2018-04-17T12:55:44.034Z,19.50
2018-04-17T12:56:48.032Z,19.90
2018-04-17T12:57:52.003Z,20.20
2018-04-17T12:58:55.241Z,20.20
2018-04-17T12:59:58.455Z,20.50
2018-04-17T13:01:01.664Z,20.70
2018-04-17T13:02:04.963Z,20.90
2018-04-17T13:03:08.933Z,21.40
2018-04-17T13:04:12.150Z,21.40
2018-04-17T13:05:16.128Z,21.60
2018-04-17T13:06:19.367Z,21.60
2018-04-17T13:07:22.598Z,21.70
2018-04-17T13:08:25.813Z,21.90
2018-04-17T13:09:29.044Z,22.00
2018-04-17T13:10:32.263Z,22.10
2018-04-17T13:11:36.336Z,22.50
2018-04-17T13:12:39.516Z,22.50
2018-04-17T13:13:42.725Z,22.70
2018-04-17T13:14:46.793Z,22.80
2018-04-17T13:15:49.973Z,22.80
2018-04-17T13:16:53.204Z,22.80
2018-04-17T13:17:57.203Z,22.70
2018-04-17T13:19:01.200Z,22.50
2018-04-17T13:20:05.174Z,22.10
2018-04-17T13:21:08.395Z,22.10
2018-04-17T13:22:15.566Z,21.90
2018-04-17T13:23:19.547Z,21.90
2018-04-17T13:24:22.751Z,21.80
2018-04-17T13:25:26.719Z,22.40
2018-04-17T13:26:29.988Z,22.30
2018-04-17T13:27:33.191Z,22.70
2018-04-17T13:28:36.400Z,23.00
2018-04-17T13:29:39.609Z,23.30
2018-04-17T13:30:42.810Z,23.50
2018-04-17T13:31:46.772Z,23.80
2018-04-17T13:32:50.007Z,24.00
2018-04-17T13:33:53.218Z,24.20
2018-04-17T13:34:57.198Z,24.50
2018-04-17T13:36:00.422Z,24.50
2018-04-17T13:37:03.621Z,24.70
2018-04-17T13:38:06.836Z,24.60
2018-04-17T13:39:10.058Z,24.60