createdAt,value
2018-11-07T00:00:15.144Z,19.67
2018-11-07T00:02:44.525Z,22.07
2018-11-07T00:05:14.900Z,22.40
2018-11-07T00:07:44.004Z,20.80
2018-11-07T00:10:13.036Z,19.50
2018-11-07T00:12:41.981Z,24.77
2018-11-07T00:15:13.434Z,23.87
2018-11-07T00:17:47.799Z,19.15
2018-11-07T00:20:16.967Z,21.27
2018-11-07T00:22:46.104Z,20.37
2018-11-07T00:25:15.134Z,25.95
2018-11-07T00:27:44.229Z,22.37
2018-11-07T00:30:21.166Z,16.87
2018-11-07T00:32:50.419Z,20.27
2018-11-07T00:35:19.718Z,25.92
2018-11-07T00:37:48.579Z,21.12
2018-11-07T00:40:17.504Z,18.92
2018-11-07T00:42:46.600Z,16.93
2018-11-07T00:45:20.982Z,25.92
2018-11-07T00:47:49.850Z,21.05
2018-11-07T00:50:19.829Z,18.45
2018-11-07T00:52:48.925Z,25.77
2018-11-07T00:55:18.192Z,16.23
2018-11-07T00:57:47.476Z,16.00
2018-11-07T01:00:17.942Z,22.30
2018-11-07T01:02:47.839Z,19.87
2018-11-07T01:05:16.833Z,18.50
2018-11-07T01:07:47.193Z,21.52
2018-11-07T01:10:16.367Z,23.67
2018-11-07T01:12:52.040Z,24.65
2018-11-07T01:15:20.977Z,19.42
2018-11-07T01:17:50.207Z,19.85
2018-11-07T01:20:19.600Z,15.03
2018-11-07T01:22:48.770Z,15.30
2018-11-07T01:25:17.931Z,20.23
2018-11-07T01:27:47.120Z,22.42
2018-11-07T01:30:15.718Z,14.15
2018-11-07T01:32:50.279Z,15.15
2018-11-07T01:35:19.747Z,11.38
2018-11-07T01:37:48.825Z,17.10
2018-11-07T01:40:17.939Z,16.48
2018-11-07T01:42:46.831Z,16.73
2018-11-07T01:45:16.002Z,14.45
2018-11-07T01:47:51.780Z,27.93
2018-11-07T01:50:20.672Z,19.67
2018-11-07T01:52:49.768Z,14.68
2018-11-07T01:55:18.837Z,24.35
2018-11-07T01:57:48.063Z,27.42
2018-11-07T02:00:17.227Z,29.07
2018-11-07T02:02:46.147Z,41.10
2018-11-07T02:05:15.253Z,37.38
2018-11-07T02:07:44.551Z,34.63
2018-11-07T02:10:13.673Z,43.17
2018-11-07T02:12:42.843Z,49.83
2018-11-07T02:15:12.459Z,43.25
2018-11-07T02:17:41.760Z,40.12
2018-11-07T02:20:12.070Z,29.35
2018-11-07T02:22:41.486Z,28.95
2018-11-07T02:25:10.789Z,23.50
2018-11-07T02:27:40.500Z,36.20
2018-11-07T02:30:11.949Z,20.85
2018-11-07T02:32:40.946Z,22.73
2018-11-07T02:35:09.909Z,23.85
2018-11-07T02:37:39.241Z,20.40
2018-11-07T02:40:09.052Z,18.92
2018-11-07T02:42:38.151Z,20.35
2018-11-07T02:45:07.347Z,24.50
2018-11-07T02:47:36.539Z,18.37
2018-11-07T02:50:06.565Z,16.20
2018-11-07T02:52:35.828Z,17.15
2018-11-07T02:55:22.678Z,16.30
2018-11-07T02:57:52.391Z,22.98
2018-11-07T03:00:21.765Z,17.50
2018-11-07T03:02:51.043Z,15.60
2018-11-07T03:05:20.347Z,14.55
2018-11-07T03:07:49.563Z,19.80
2018-11-07T03:10:18.863Z,15.13
2018-11-07T03:12:48.080Z,20.97
2018-11-07T03:15:17.102Z,12.90
2018-11-07T03:17:46.347Z,15.48
2018-11-07T03:20:15.862Z,13.95
2018-11-07T03:22:50.362Z,16.87
2018-11-07T03:25:19.587Z,15.13
2018-11-07T03:27:48.482Z,16.40
2018-11-07T03:30:17.607Z,14.90
2018-11-07T03:32:46.259Z,16.05
2018-11-07T03:35:20.744Z,13.62
2018-11-07T03:37:49.364Z,17.98
2018-11-07T03:40:18.152Z,16.40
2018-11-07T03:42:47.492Z,13.88
2018-11-07T03:45:16.281Z,19.50
2018-11-07T03:48:00.893Z,13.00
2018-11-07T03:50:29.850Z,14.58
2018-11-07T03:52:58.943Z,14.55
2018-11-07T03:55:28.175Z,19.17
2018-11-07T03:57:57.063Z,13.35
2018-11-07T04:00:26.321Z,15.43
2018-11-07T04:02:55.321Z,14.60
2018-11-07T04:05:24.039Z,13.40
2018-11-07T04:07:53.001Z,16.82
2018-11-07T04:10:21.786Z,12.63
2018-11-07T04:12:51.114Z,13.20
2018-11-07T04:15:20.045Z,10.50
2018-11-07T04:17:48.871Z,15.15
2018-11-07T04:20:31.789Z,10.98
2018-11-07T04:23:00.683Z,14.40
2018-11-07T04:25:29.756Z,13.75
2018-11-07T04:27:58.978Z,12.00
2018-11-07T04:30:28.484Z,13.88
2018-11-07T04:32:57.172Z,16.87
2018-11-07T04:35:25.463Z,13.08
2018-11-07T04:37:54.968Z,11.68
2018-11-07T04:40:24.358Z,14.50
2018-11-07T04:45:34.285Z,10.68
2018-11-07T04:48:02.921Z,11.85
2018-11-07T04:50:32.037Z,9.28
2018-11-07T04:53:01.000Z,10.98
2018-11-07T04:55:29.252Z,13.13
2018-11-07T04:57:57.947Z,9.88
2018-11-07T05:00:26.401Z,10.72
2018-11-07T05:02:54.657Z,10.93
2018-11-07T05:05:23.511Z,13.08
2018-11-07T05:08:01.533Z,12.30
2018-11-07T05:10:30.264Z,12.73
2018-11-07T05:12:58.548Z,18.95
2018-11-07T05:15:27.087Z,10.80
2018-11-07T05:17:56.049Z,10.75
2018-11-07T05:20:24.752Z,17.12
2018-11-07T05:22:53.278Z,20.02
2018-11-07T05:25:22.096Z,10.78
2018-11-07T05:27:50.694Z,16.60
2018-11-07T05:30:19.495Z,22.70
2018-11-07T05:32:48.250Z,19.98
2018-11-07T05:35:16.946Z,19.65
2018-11-07T05:37:45.481Z,11.08
2018-11-07T05:40:14.318Z,18.75
2018-11-07T05:42:43.196Z,14.05
2018-11-07T05:45:12.355Z,14.15
2018-11-07T05:47:41.738Z,10.50
2018-11-07T05:50:11.003Z,11.60
2018-11-07T05:52:40.238Z,10.75
2018-11-07T05:55:09.685Z,15.70
2018-11-07T05:57:38.454Z,34.92
2018-11-07T06:00:09.089Z,44.35
2018-11-07T06:02:37.954Z,14.05
2018-11-07T06:05:08.658Z,15.90
2018-11-07T06:07:37.742Z,10.40
2018-11-07T06:10:08.852Z,11.50
2018-11-07T06:12:38.605Z,14.80
2018-11-07T06:15:09.364Z,42.53
2018-11-07T06:17:37.724Z,21.42
2018-11-07T06:20:07.778Z,29.07
2018-11-07T06:22:36.911Z,31.60
2018-11-07T06:25:06.137Z,13.95
2018-11-07T06:27:35.222Z,9.68
2018-11-07T06:30:03.516Z,10.82
2018-11-07T06:32:32.606Z,12.58
2018-11-07T06:35:00.840Z,13.68
2018-11-07T06:37:29.083Z,15.18
2018-11-07T06:39:57.338Z,22.90
2018-11-07T06:42:25.640Z,12.05
2018-11-07T06:44:53.994Z,19.32
2018-11-07T06:47:22.321Z,35.08
2018-11-07T06:49:50.566Z,37.50
2018-11-07T06:52:18.837Z,32.42
2018-11-07T06:54:53.664Z,36.40
2018-11-07T06:57:21.972Z,31.10
2018-11-07T06:59:50.281Z,35.48
2018-11-07T07:02:18.572Z,18.65
2018-11-07T07:04:46.827Z,15.65
2018-11-07T07:07:15.067Z,14.75
2018-11-07T07:09:43.378Z,13.85
2018-11-07T07:12:11.642Z,15.85
2018-11-07T07:14:39.918Z,18.05
2018-11-07T07:17:08.208Z,13.40
2018-11-07T07:19:36.481Z,16.25
2018-11-07T07:22:05.262Z,26.93
2018-11-07T07:24:33.585Z,9.03
2018-11-07T07:27:01.876Z,15.25
2018-11-07T07:29:36.212Z,18.52
2018-11-07T07:32:04.694Z,12.05
2018-11-07T07:34:32.953Z,26.35
2018-11-07T07:37:01.261Z,9.50
2018-11-07T07:39:29.554Z,8.70
2018-11-07T07:41:57.814Z,9.93
2018-11-07T07:44:26.096Z,7.42
2018-11-07T07:46:54.388Z,5.65
2018-11-07T07:49:22.746Z,12.70
2018-11-07T07:51:51.240Z,7.07
2018-11-07T07:54:19.486Z,8.30
2018-11-07T07:56:47.716Z,7.50
2018-11-07T07:59:15.988Z,6.60
2018-11-07T08:01:44.269Z,5.30
2018-11-07T08:04:12.572Z,5.87
2018-11-07T08:06:40.791Z,6.37
2018-11-07T08:09:11.233Z,10.30
2018-11-07T08:11:39.902Z,5.17
2018-11-07T08:14:09.235Z,5.93
2018-11-07T08:16:37.435Z,6.37
2018-11-07T08:19:20.206Z,7.67
2018-11-07T08:21:48.515Z,8.40
2018-11-07T08:24:16.823Z,6.03
2018-11-07T08:29:26.134Z,10.50
2018-11-07T08:31:54.386Z,21.43
2018-11-07T08:34:22.700Z,7.90
2018-11-07T08:36:50.980Z,4.10
2018-11-07T08:39:19.222Z,6.60
2018-11-07T08:41:47.502Z,5.13
2018-11-07T08:44:15.766Z,15.43
2018-11-07T08:46:44.071Z,4.23
2018-11-07T08:49:12.370Z,4.90
2018-11-07T08:51:40.669Z,6.90
2018-11-07T08:54:08.964Z,4.17
2018-11-07T08:56:37.219Z,7.53
2018-11-07T08:59:05.670Z,6.00
2018-11-07T09:04:02.852Z,4.87
2018-11-07T09:06:31.114Z,9.50
2018-11-07T09:08:59.360Z,7.10
2018-11-07T09:11:27.655Z,7.83
2018-11-07T09:13:55.885Z,7.07
2018-11-07T09:16:24.148Z,5.17
2018-11-07T09:18:52.476Z,7.10
2018-11-07T09:21:20.860Z,8.93
2018-11-07T09:23:49.162Z,7.63
2018-11-07T09:26:17.444Z,8.77
2018-11-07T09:28:45.775Z,7.53
2018-11-07T09:31:14.040Z,9.50
2018-11-07T09:33:42.357Z,3.17
2018-11-07T09:36:10.592Z,3.00
2018-11-07T09:38:38.831Z,17.80
2018-11-07T09:41:07.136Z,3.10
2018-11-07T09:43:35.392Z,7.87
2018-11-07T09:46:03.719Z,5.60
2018-11-07T09:48:32.040Z,4.83
2018-11-07T09:51:00.390Z,2.70
2018-11-07T09:53:28.688Z,4.80
2018-11-07T09:56:02.807Z,2.70
2018-11-07T09:58:31.034Z,7.73
2018-11-07T10:00:59.361Z,2.97
2018-11-07T10:03:27.597Z,3.50
2018-11-07T10:05:55.902Z,2.80
2018-11-07T10:08:24.202Z,6.70
2018-11-07T10:10:52.495Z,6.00
2018-11-07T10:13:20.745Z,5.27
2018-11-07T10:15:48.975Z,8.10
2018-11-07T10:18:17.220Z,3.20
2018-11-07T10:20:45.535Z,3.20
2018-11-07T10:23:13.763Z,4.20
2018-11-07T10:25:41.969Z,3.50
2018-11-07T10:28:10.493Z,5.10
2018-11-07T10:30:38.612Z,2.90
2018-11-07T10:33:19.044Z,2.40
2018-11-07T10:35:47.281Z,5.43
2018-11-07T10:38:15.635Z,2.97
2018-11-07T10:40:49.646Z,5.47
2018-11-07T10:43:17.942Z,2.90
2018-11-07T10:45:46.236Z,6.40
2018-11-07T10:48:14.491Z,14.37
2018-11-07T10:50:42.754Z,5.73
2018-11-07T10:53:10.999Z,14.43
2018-11-07T10:55:39.258Z,2.33
2018-11-07T10:58:13.165Z,4.60
2018-11-07T11:00:46.946Z,6.50
2018-11-07T11:03:20.720Z,2.33
2018-11-07T11:05:49.096Z,1.83
2018-11-07T11:08:17.377Z,2.33
2018-11-07T11:10:45.656Z,6.53
2018-11-07T11:13:13.982Z,6.77
2018-11-07T11:15:42.196Z,12.90
2018-11-07T11:18:10.448Z,17.13
2018-11-07T11:20:38.785Z,8.50
2018-11-07T11:23:07.042Z,4.90
2018-11-07T11:25:35.292Z,2.90
2018-11-07T11:28:03.515Z,3.83
2018-11-07T11:30:31.787Z,8.93
2018-11-07T11:33:00.079Z,2.33
2018-11-07T11:35:28.288Z,4.10
2018-11-07T11:37:56.500Z,18.67
2018-11-07T11:40:24.774Z,2.00
2018-11-07T11:42:53.027Z,2.67
2018-11-07T11:45:21.247Z,10.70
2018-11-07T11:47:49.492Z,2.20
2018-11-07T11:50:19.050Z,6.70
2018-11-07T11:52:48.151Z,6.10
2018-11-07T11:55:16.500Z,4.30
2018-11-07T11:57:45.411Z,3.70
2018-11-07T12:00:15.735Z,5.40
2018-11-07T12:02:44.325Z,3.43
2018-11-07T12:05:13.628Z,1.37
2018-11-07T12:07:42.223Z,7.60
2018-11-07T12:10:17.110Z,1.83
2018-11-07T12:12:48.806Z,4.97
2018-11-07T12:15:18.167Z,4.10
2018-11-07T12:17:46.470Z,2.00
2018-11-07T12:20:14.677Z,7.20
2018-11-07T12:22:42.941Z,2.80
2018-11-07T12:25:12.432Z,4.23
2018-11-07T12:27:41.417Z,3.10
2018-11-07T12:30:12.885Z,3.63
2018-11-07T12:32:41.729Z,5.40
2018-11-07T12:35:09.975Z,7.00
2018-11-07T12:37:38.259Z,4.10
2018-11-07T12:40:07.412Z,5.40
2018-11-07T12:42:35.888Z,4.67
2018-11-07T12:45:04.481Z,2.40
2018-11-07T12:47:32.764Z,3.20
2018-11-07T12:50:01.185Z,2.40
2018-11-07T12:52:29.341Z,5.47
2018-11-07T12:54:57.632Z,1.60
2018-11-07T12:57:26.058Z,5.13
2018-11-07T12:59:54.193Z,3.93
2018-11-07T13:02:22.540Z,1.77
2018-11-07T13:04:56.847Z,2.93
2018-11-07T13:07:25.121Z,2.70
2018-11-07T13:09:53.346Z,1.73
2018-11-07T13:12:21.576Z,3.00
2018-11-07T13:14:49.837Z,2.13
2018-11-07T13:17:18.113Z,5.90
2018-11-07T13:19:46.345Z,2.50
2018-11-07T13:22:21.347Z,2.33
2018-11-07T13:24:49.672Z,6.23
2018-11-07T13:27:17.927Z,2.70
2018-11-07T13:29:46.299Z,2.87
2018-11-07T13:32:14.526Z,4.50
2018-11-07T13:34:42.872Z,4.77
2018-11-07T13:37:11.264Z,2.40
2018-11-07T13:39:39.465Z,8.80
2018-11-07T13:42:07.697Z,5.87
2018-11-07T13:44:36.038Z,5.23
2018-11-07T13:47:04.303Z,7.03
2018-11-07T13:49:38.939Z,5.17
2018-11-07T13:52:07.541Z,3.03
2018-11-07T13:54:35.861Z,2.20
2018-11-07T13:57:04.196Z,2.60
2018-11-07T13:59:32.469Z,6.07
2018-11-07T14:02:00.732Z,8.70
2018-11-07T14:04:28.996Z,5.70
2018-11-07T14:06:57.258Z,3.13
2018-11-07T14:09:25.544Z,4.73
2018-11-07T14:11:53.860Z,2.30
2018-11-07T14:14:28.331Z,2.50
2018-11-07T14:16:56.675Z,7.57
2018-11-07T14:19:25.272Z,9.70
2018-11-07T14:21:53.689Z,8.23
2018-11-07T14:24:21.984Z,4.23
2018-11-07T14:26:50.238Z,15.73
2018-11-07T14:29:18.599Z,41.93
2018-11-07T14:31:46.952Z,6.00
2018-11-07T14:34:15.305Z,8.10
2018-11-07T14:36:43.613Z,4.90
2018-11-07T14:39:11.937Z,9.63
2018-11-07T14:41:40.195Z,4.90
2018-11-07T14:44:08.497Z,30.17
2018-11-07T14:46:36.775Z,16.10
2018-11-07T14:49:05.097Z,9.00
2018-11-07T14:51:33.356Z,21.93
2018-11-07T14:54:01.666Z,2.13
2018-11-07T14:56:29.933Z,47.43
2018-11-07T14:58:58.162Z,2.67
2018-11-07T15:01:26.405Z,3.10
2018-11-07T15:03:54.712Z,4.63
2018-11-07T15:06:23.005Z,7.97
2018-11-07T15:08:51.360Z,7.00
2018-11-07T15:11:19.628Z,1.60
2018-11-07T15:13:47.908Z,5.30
2018-11-07T15:16:16.188Z,5.43
2018-11-07T15:18:44.483Z,1.60
2018-11-07T15:21:12.750Z,7.80
2018-11-07T15:23:40.985Z,1.53
2018-11-07T15:26:09.348Z,2.87
2018-11-07T15:28:37.608Z,6.40
2018-11-07T15:31:05.803Z,5.53
2018-11-07T15:33:40.397Z,8.73
2018-11-07T15:36:08.837Z,3.90
2018-11-07T15:38:42.875Z,10.23
2018-11-07T15:41:11.208Z,12.80
2018-11-07T15:43:39.570Z,2.90
2018-11-07T15:46:07.837Z,3.00
2018-11-07T15:48:36.118Z,3.90
2018-11-07T15:51:10.641Z,3.73
2018-11-07T15:53:39.007Z,7.00
2018-11-07T15:56:07.523Z,5.40
2018-11-07T15:58:35.759Z,2.27
2018-11-07T16:01:04.077Z,2.33
2018-11-07T16:03:37.697Z,2.67
2018-11-07T16:06:07.071Z,3.43
2018-11-07T16:08:35.822Z,19.47
2018-11-07T16:11:04.870Z,5.10
2018-11-07T16:13:33.609Z,37.30
2018-11-07T16:16:02.769Z,14.27
2018-11-07T16:18:31.552Z,9.23
2018-11-07T16:21:00.215Z,31.10
2018-11-07T16:23:28.849Z,5.97
2018-11-07T16:25:57.457Z,8.97
2018-11-07T16:28:26.600Z,4.10
2018-11-07T16:30:55.282Z,13.73
2018-11-07T16:33:24.387Z,10.00
2018-11-07T16:35:52.865Z,9.77
2018-11-07T16:38:22.001Z,8.50
2018-11-07T16:40:51.226Z,3.90
2018-11-07T16:43:20.216Z,2.80
2018-11-07T16:45:48.956Z,23.13
2018-11-07T16:48:18.175Z,1.93
2018-11-07T16:50:47.194Z,10.83
2018-11-07T16:53:15.939Z,6.50
2018-11-07T16:55:44.725Z,2.40
2018-11-07T16:58:13.585Z,6.23
2018-11-07T17:00:42.782Z,6.60
2018-11-07T17:03:11.338Z,6.63
2018-11-07T17:05:39.889Z,3.37
2018-11-07T17:08:09.095Z,9.33
2018-11-07T17:10:37.911Z,4.70
2018-11-07T17:13:06.612Z,4.73
2018-11-07T17:15:41.436Z,4.27
2018-11-07T17:18:10.207Z,6.20
2018-11-07T17:20:38.802Z,4.03
2018-11-07T17:23:07.760Z,6.43
2018-11-07T17:25:36.650Z,3.47
2018-11-07T17:28:06.018Z,11.00
2018-11-07T17:30:34.885Z,8.60
2018-11-07T17:33:03.494Z,6.03
2018-11-07T17:35:32.394Z,3.93
2018-11-07T17:38:01.212Z,8.50
2018-11-07T17:40:29.880Z,3.87
2018-11-07T17:42:58.634Z,7.23
2018-11-07T17:45:27.545Z,7.27
2018-11-07T17:47:56.255Z,10.03
2018-11-07T17:50:24.849Z,8.03
2018-11-07T17:53:01.616Z,4.90
2018-11-07T17:55:30.197Z,4.30
2018-11-07T17:58:06.013Z,6.37
2018-11-07T18:00:35.497Z,12.20
2018-11-07T18:03:04.127Z,5.63
2018-11-07T18:05:32.723Z,5.97
2018-11-07T18:08:01.621Z,5.40
2018-11-07T18:10:30.419Z,13.60
2018-11-07T18:12:59.162Z,5.30
2018-11-07T18:15:28.034Z,5.27
2018-11-07T18:17:56.872Z,11.17
2018-11-07T18:20:25.780Z,6.03
2018-11-07T18:23:00.515Z,4.53
2018-11-07T18:25:29.285Z,5.20
2018-11-07T18:27:58.256Z,5.07
2018-11-07T18:30:26.961Z,3.47
2018-11-07T18:32:55.739Z,7.43
2018-11-07T18:35:24.461Z,4.20
2018-11-07T18:37:53.073Z,4.17
2018-11-07T18:40:21.690Z,8.73
2018-11-07T18:42:50.373Z,5.30
2018-11-07T18:45:18.947Z,5.63
2018-11-07T18:47:47.864Z,3.67
2018-11-07T18:50:17.870Z,7.03
2018-11-07T18:52:46.394Z,14.20
2018-11-07T18:55:16.055Z,13.90
2018-11-07T18:57:45.373Z,4.90
2018-11-07T19:00:15.936Z,11.50
2018-11-07T19:02:44.992Z,6.17
2018-11-07T19:05:13.608Z,8.93
2018-11-07T19:07:42.345Z,7.67
2018-11-07T19:10:16.179Z,2.60
2018-11-07T19:12:45.424Z,4.30
2018-11-07T19:15:15.206Z,3.30
2018-11-07T19:17:44.955Z,3.37
2018-11-07T19:20:15.124Z,4.33
2018-11-07T19:22:43.728Z,5.80
2018-11-07T19:25:14.969Z,5.17
2018-11-07T19:27:43.509Z,4.13
2018-11-07T19:30:19.007Z,7.03
2018-11-07T19:32:48.666Z,7.07
2018-11-07T19:35:17.879Z,2.53
2018-11-07T19:37:47.066Z,2.30
2018-11-07T19:40:18.187Z,8.83
2018-11-07T19:42:46.788Z,2.73
2018-11-07T19:45:16.851Z,2.93
2018-11-07T19:47:45.874Z,2.97
2018-11-07T19:50:15.920Z,6.63
2018-11-07T19:52:45.803Z,4.27
2018-11-07T19:55:16.394Z,6.80
2018-11-07T19:57:46.579Z,12.40
2018-11-07T20:00:16.436Z,5.70
2018-11-07T20:02:45.902Z,9.87
2018-11-07T20:05:14.852Z,5.97
2018-11-07T20:07:43.451Z,3.07
2018-11-07T20:10:14.263Z,4.23
2018-11-07T20:12:43.206Z,5.33
2018-11-07T20:15:13.040Z,2.70
2018-11-07T20:17:41.588Z,3.77
2018-11-07T20:20:10.539Z,2.47
2018-11-07T20:22:39.370Z,4.30
2018-11-07T20:25:09.014Z,3.57
2018-11-07T20:27:37.686Z,3.80
2018-11-07T20:30:09.371Z,2.50
2018-11-07T20:32:38.447Z,4.03
2018-11-07T20:35:09.124Z,3.53
2018-11-07T20:37:38.139Z,4.00
2018-11-07T20:40:09.140Z,11.63
2018-11-07T20:42:38.141Z,2.50
2018-11-07T20:45:07.583Z,2.03
2018-11-07T20:47:36.534Z,4.40
2018-11-07T20:50:06.698Z,3.00
2018-11-07T20:52:57.738Z,2.87
2018-11-07T20:55:26.294Z,1.93
2018-11-07T20:57:54.777Z,3.60
2018-11-07T21:00:23.696Z,3.93
2018-11-07T21:02:52.521Z,7.70
2018-11-07T21:05:21.176Z,5.60
2018-11-07T21:07:49.579Z,3.33
2018-11-07T21:10:19.441Z,12.27
2018-11-07T21:12:48.473Z,2.83
2018-11-07T21:15:18.189Z,3.00
2018-11-07T21:17:47.134Z,5.43
2018-11-07T21:20:15.846Z,12.93
2018-11-07T21:22:44.470Z,4.57
2018-11-07T21:25:13.374Z,6.17
2018-11-07T21:27:41.878Z,4.50
2018-11-07T21:30:11.555Z,9.70
2018-11-07T21:32:40.385Z,6.23
2018-11-07T21:35:09.181Z,9.17
2018-11-07T21:37:37.848Z,7.73
2018-11-07T21:40:08.802Z,6.00
2018-11-07T21:42:37.446Z,7.20
2018-11-07T21:45:08.229Z,7.90
2018-11-07T21:47:36.704Z,15.40
2018-11-07T21:50:06.516Z,7.60
2018-11-07T21:52:35.274Z,5.60
2018-11-07T21:55:04.178Z,4.27
2018-11-07T21:57:33.012Z,10.63
2018-11-07T22:00:01.982Z,7.43
2018-11-07T22:02:30.645Z,7.40
2018-11-07T22:04:59.264Z,6.60
2018-11-07T22:07:28.181Z,5.53
2018-11-07T22:09:56.999Z,4.47
2018-11-07T22:12:25.535Z,5.13
2018-11-07T22:14:54.188Z,4.90
2018-11-07T22:17:22.810Z,7.57
2018-11-07T22:19:51.388Z,4.70
2018-11-07T22:22:19.928Z,4.90
2018-11-07T22:24:48.950Z,5.50
2018-11-07T22:27:17.467Z,5.70
2018-11-07T22:29:46.062Z,5.10
2018-11-07T22:32:14.808Z,2.47
2018-11-07T22:34:43.392Z,3.53
2018-11-07T22:37:12.395Z,5.10
2018-11-07T22:39:41.651Z,5.93
2018-11-07T22:42:10.267Z,8.30
2018-11-07T22:44:50.795Z,3.60
2018-11-07T22:47:19.589Z,4.73
2018-11-07T22:49:48.124Z,2.87
2018-11-07T22:52:16.537Z,2.10
2018-11-07T22:54:45.176Z,9.13
2018-11-07T22:57:13.918Z,7.67
2018-11-07T22:59:42.694Z,3.20
2018-11-07T23:02:11.474Z,3.53
2018-11-07T23:04:40.282Z,3.33
2018-11-07T23:07:08.998Z,3.23
2018-11-07T23:09:37.746Z,2.70
2018-11-07T23:12:06.768Z,5.73
2018-11-07T23:14:35.367Z,3.20
2018-11-07T23:17:04.077Z,3.00
2018-11-07T23:19:32.792Z,4.47
2018-11-07T23:22:01.518Z,5.00
2018-11-07T23:24:30.453Z,4.97
2018-11-07T23:27:05.844Z,6.00
2018-11-07T23:29:35.013Z,6.90
2018-11-07T23:32:03.772Z,2.77
2018-11-07T23:34:32.764Z,2.50
2018-11-07T23:37:01.622Z,2.73
2018-11-07T23:39:30.541Z,17.83
2018-11-07T23:41:59.189Z,4.73
2018-11-07T23:44:27.822Z,4.50
2018-11-07T23:46:56.508Z,4.30
2018-11-07T23:49:25.272Z,3.30
2018-11-07T23:51:53.933Z,2.90
2018-11-07T23:54:22.687Z,4.10
2018-11-07T23:56:51.986Z,3.90
2018-11-07T23:59:21.118Z,5.33
