createdAt,value
2023-03-26T00:00:17.000Z,998
2023-03-26T00:01:33.000Z,998
2023-03-26T00:02:48.000Z,998
2023-03-26T00:04:04.000Z,998
2023-03-26T00:05:21.000Z,998
2023-03-26T00:06:37.000Z,998
2023-03-26T00:07:53.000Z,998.1
2023-03-26T00:09:09.000Z,998.1
2023-03-26T00:10:25.000Z,998.1
2023-03-26T00:11:42.000Z,998.1
2023-03-26T00:12:58.000Z,998.2
2023-03-26T00:14:14.000Z,998.1
2023-03-26T00:15:30.000Z,998.2
2023-03-26T00:16:46.000Z,998.1
2023-03-26T00:18:03.000Z,998.1
2023-03-26T00:19:19.000Z,998.1
2023-03-26T00:20:34.000Z,998.2
2023-03-26T00:21:50.000Z,998.2
2023-03-26T00:23:06.000Z,998.1
2023-03-26T00:24:22.951Z,998.1
2023-03-26T00:25:39.000Z,998.2
2023-03-26T00:26:55.000Z,998.2
2023-03-26T00:28:11.000Z,998.2
2023-03-26T00:29:27.000Z,998.2
2023-03-26T00:30:43.000Z,998.2
2023-03-26T00:32:00.000Z,998.2
2023-03-26T00:33:16.318Z,998.2
2023-03-26T00:34:32.000Z,998.2
2023-03-26T00:35:48.000Z,998.2
2023-03-26T00:37:03.925Z,998.2
2023-03-26T00:38:20.122Z,998.2
2023-03-26T00:39:36.000Z,998.2
2023-03-26T00:40:52.000Z,998.2
2023-03-26T00:42:08.000Z,998.2
2023-03-26T00:43:24.000Z,998.2
2023-03-26T00:44:41.000Z,998.2
2023-03-26T00:45:57.000Z,998.2
2023-03-26T00:47:13.000Z,998.2
2023-03-26T00:48:29.000Z,998.2
2023-03-26T00:49:45.000Z,998.2
2023-03-26T00:51:02.000Z,998.3
2023-03-26T00:52:18.000Z,998.2
2023-03-26T00:53:33.000Z,998.2
2023-03-26T00:54:49.000Z,998.3
2023-03-26T00:56:05.000Z,998.2
2023-03-26T00:57:22.000Z,998.2
2023-03-26T00:58:38.000Z,998.1
2023-03-26T00:59:53.000Z,998.2
2023-03-26T01:01:09.000Z,998.1
2023-03-26T01:02:25.000Z,998.1
2023-03-26T01:03:42.000Z,998.1
2023-03-26T01:04:58.000Z,998.1
2023-03-26T01:06:14.000Z,998.1
2023-03-26T01:07:30.000Z,998
2023-03-26T01:08:46.000Z,998.1
2023-03-26T01:10:03.000Z,998
2023-03-26T01:11:19.000Z,998.1
2023-03-26T01:12:35.000Z,998
2023-03-26T01:13:51.000Z,998.1
2023-03-26T01:15:07.815Z,998
2023-03-26T01:16:23.000Z,998
2023-03-26T01:17:39.000Z,998
2023-03-26T01:18:55.000Z,997.9
2023-03-26T01:20:11.000Z,997.9
2023-03-26T01:21:27.000Z,997.9
2023-03-26T01:22:44.000Z,997.9
2023-03-26T01:24:00.000Z,997.9
2023-03-26T01:25:16.000Z,997.8
2023-03-26T01:26:32.000Z,997.9
2023-03-26T01:27:48.000Z,997.9
2023-03-26T01:29:05.000Z,997.9
2023-03-26T01:30:21.000Z,997.9
2023-03-26T01:31:37.000Z,997.9
2023-03-26T01:32:52.000Z,997.9
2023-03-26T01:34:08.000Z,997.9
2023-03-26T01:35:24.000Z,997.9
2023-03-26T01:36:41.000Z,997.9
2023-03-26T01:37:57.000Z,997.9
2023-03-26T01:39:13.000Z,997.9
2023-03-26T01:40:29.000Z,997.9
2023-03-26T01:41:45.000Z,997.8
2023-03-26T01:43:02.000Z,997.9
2023-03-26T01:44:18.000Z,997.8
2023-03-26T01:45:34.000Z,997.8
2023-03-26T01:46:50.000Z,997.8
2023-03-26T01:48:06.000Z,997.9
2023-03-26T01:49:22.000Z,997.8
2023-03-26T01:50:38.000Z,997.8
2023-03-26T01:51:54.000Z,997.8
2023-03-26T01:53:10.670Z,997.7
2023-03-26T01:54:26.000Z,997.7
2023-03-26T01:55:43.000Z,997.7
2023-03-26T01:56:59.000Z,997.7
2023-03-26T01:58:15.000Z,997.7
2023-03-26T01:59:31.000Z,997.7
2023-03-26T02:00:47.000Z,997.7
2023-03-26T02:02:04.000Z,997.7
2023-03-26T02:03:20.000Z,997.7
2023-03-26T02:04:36.000Z,997.7
2023-03-26T02:05:51.000Z,997.6
2023-03-26T02:07:07.000Z,997.6
2023-03-26T02:08:24.000Z,997.6
2023-03-26T02:09:40.000Z,997.6
2023-03-26T02:10:56.000Z,997.5
2023-03-26T02:12:12.000Z,997.5
2023-03-26T02:13:28.000Z,997.5
2023-03-26T02:14:45.000Z,997.4
2023-03-26T02:16:01.000Z,997.3
2023-03-26T02:17:17.000Z,997.4
2023-03-26T02:18:33.000Z,997.4
2023-03-26T02:19:49.000Z,997.4
2023-03-26T02:21:06.000Z,997.4
2023-03-26T02:22:21.000Z,997.5
2023-03-26T02:23:37.000Z,997.4
2023-03-26T02:24:53.000Z,997.4
2023-03-26T02:26:09.000Z,997.3
2023-03-26T02:27:25.000Z,997.3
2023-03-26T02:28:42.000Z,997.3
2023-03-26T02:29:58.000Z,997.3
2023-03-26T02:32:30.000Z,997.3
2023-03-26T02:33:46.000Z,997.2
2023-03-26T02:35:03.000Z,997.2
2023-03-26T02:36:19.000Z,997.1
2023-03-26T02:37:35.000Z,997.2
2023-03-26T02:38:50.000Z,997.2
2023-03-26T02:40:06.000Z,997.1
2023-03-26T02:41:23.000Z,997.1
2023-03-26T02:42:39.000Z,997.1
2023-03-26T02:43:55.000Z,997.1
2023-03-26T02:45:11.642Z,997.1
2023-03-26T02:46:27.000Z,997.1
2023-03-26T02:47:44.000Z,997
2023-03-26T02:49:00.000Z,997.1
2023-03-26T02:50:16.000Z,997
2023-03-26T02:51:32.000Z,997
2023-03-26T02:52:48.000Z,997
2023-03-26T02:54:05.000Z,997
2023-03-26T02:55:20.000Z,997.1
2023-03-26T02:56:36.000Z,997
2023-03-26T02:57:52.000Z,997
2023-03-26T02:59:08.000Z,997
2023-03-26T03:00:25.000Z,997
2023-03-26T03:01:41.000Z,997
2023-03-26T03:02:57.000Z,996.9
2023-03-26T03:04:13.000Z,996.9
2023-03-26T03:05:29.000Z,996.9
2023-03-26T03:06:46.000Z,996.9
2023-03-26T03:08:02.000Z,996.9
2023-03-26T03:09:18.000Z,996.8
2023-03-26T03:10:34.000Z,996.8
2023-03-26T03:11:49.000Z,996.8
2023-03-26T03:13:05.000Z,996.8
2023-03-26T03:14:22.000Z,996.9
2023-03-26T03:15:38.000Z,996.9
2023-03-26T03:16:54.000Z,996.9
2023-03-26T03:18:10.000Z,996.9
2023-03-26T03:19:26.000Z,996.9
2023-03-26T03:20:43.000Z,996.9
2023-03-26T03:21:59.276Z,996.9
2023-03-26T03:23:15.000Z,996.9
2023-03-26T03:24:31.000Z,996.9
2023-03-26T03:25:47.000Z,996.9
2023-03-26T03:27:04.000Z,996.8
2023-03-26T03:28:19.000Z,996.8
2023-03-26T03:29:35.000Z,996.8
2023-03-26T03:30:51.000Z,996.8
2023-03-26T03:32:07.000Z,996.8
2023-03-26T03:33:24.000Z,996.8
2023-03-26T03:34:40.000Z,996.8
2023-03-26T03:35:56.000Z,996.7
2023-03-26T03:37:12.000Z,996.7
2023-03-26T03:38:28.000Z,996.7
2023-03-26T03:39:45.000Z,996.7
2023-03-26T03:41:01.000Z,996.7
2023-03-26T03:42:17.000Z,996.8
2023-03-26T03:43:33.000Z,996.7
2023-03-26T03:44:48.000Z,996.7
2023-03-26T03:46:05.000Z,996.7
2023-03-26T03:47:21.000Z,996.7
2023-03-26T03:48:37.000Z,996.7
2023-03-26T03:49:53.000Z,996.7
2023-03-26T03:51:09.000Z,996.6
2023-03-26T03:52:26.000Z,996.6
2023-03-26T03:53:42.000Z,996.6
2023-03-26T03:54:58.000Z,996.6
2023-03-26T03:56:14.000Z,996.6
2023-03-26T03:57:30.000Z,996.5
2023-03-26T03:58:46.000Z,996.5
2023-03-26T04:00:03.114Z,996.5
2023-03-26T04:01:18.000Z,996.5
2023-03-26T04:02:34.000Z,996.4
2023-03-26T04:03:50.000Z,996.4
2023-03-26T04:05:06.000Z,996.4
2023-03-26T04:06:23.000Z,996.4
2023-03-26T04:07:39.000Z,996.4
2023-03-26T04:08:55.000Z,996.3
2023-03-26T04:10:11.000Z,996.4
2023-03-26T04:11:27.000Z,996.4
2023-03-26T04:12:44.000Z,996.4
2023-03-26T04:14:00.000Z,996.4
2023-03-26T04:15:16.000Z,996.3
2023-03-26T04:16:32.000Z,996.3
2023-03-26T04:17:47.000Z,996.4
2023-03-26T04:19:04.000Z,996.3
2023-03-26T04:20:20.000Z,996.3
2023-03-26T04:21:36.000Z,996.3
2023-03-26T04:22:52.000Z,996.3
2023-03-26T04:24:08.000Z,996.3
2023-03-26T04:25:25.000Z,996.3
2023-03-26T04:26:41.000Z,996.3
2023-03-26T04:27:57.000Z,996.3
2023-03-26T04:29:13.000Z,996.3
2023-03-26T04:30:29.000Z,996.3
2023-03-26T04:31:46.000Z,996.2
2023-03-26T04:33:02.000Z,996.2
2023-03-26T04:34:17.000Z,996.3
2023-03-26T04:35:33.000Z,996.3
2023-03-26T04:36:49.000Z,996.2
2023-03-26T04:38:05.972Z,996.2
2023-03-26T04:39:22.000Z,996.3
2023-03-26T04:40:38.000Z,996.2
2023-03-26T04:41:54.000Z,996.2
2023-03-26T04:43:10.000Z,996.2
2023-03-26T04:44:26.000Z,996.2
2023-03-26T04:45:43.000Z,996.2
2023-03-26T04:46:59.000Z,996.2
2023-03-26T04:48:15.000Z,996.2
2023-03-26T04:49:31.000Z,996.2
2023-03-26T04:50:47.000Z,996.2
2023-03-26T04:52:03.113Z,996.2
2023-03-26T04:53:19.000Z,996.1
2023-03-26T04:54:35.000Z,996.2
2023-03-26T04:55:51.000Z,996.1
2023-03-26T04:57:07.880Z,996.1
2023-03-26T04:58:24.000Z,996.1
2023-03-26T04:59:40.000Z,996
2023-03-26T05:00:56.000Z,996.1
2023-03-26T05:02:12.000Z,996
2023-03-26T05:03:28.000Z,996
2023-03-26T05:04:45.000Z,996
2023-03-26T05:06:01.000Z,996
2023-03-26T05:07:17.000Z,996
2023-03-26T05:08:32.000Z,996
2023-03-26T05:09:48.000Z,996
2023-03-26T05:11:05.000Z,996
2023-03-26T05:12:21.000Z,995.9
2023-03-26T05:13:37.000Z,995.9
2023-03-26T05:14:52.000Z,995.9
2023-03-26T05:16:08.829Z,995.9
2023-03-26T05:17:25.000Z,995.9
2023-03-26T05:18:41.000Z,995.9
2023-03-26T05:19:57.000Z,995.8
2023-03-26T05:21:13.000Z,995.8
2023-03-26T05:22:29.000Z,995.8
2023-03-26T05:23:46.000Z,995.8
2023-03-26T05:25:02.000Z,995.8
2023-03-26T05:26:18.000Z,995.8
2023-03-26T05:27:34.000Z,995.8
2023-03-26T05:28:50.750Z,995.8
2023-03-26T05:30:07.000Z,995.7
2023-03-26T05:31:22.000Z,995.7
2023-03-26T05:32:38.000Z,995.7
2023-03-26T05:33:54.000Z,995.7
2023-03-26T05:35:10.000Z,995.6
2023-03-26T05:36:27.000Z,995.7
2023-03-26T05:37:43.000Z,995.7
2023-03-26T05:38:59.000Z,995.7
2023-03-26T05:40:15.000Z,995.7
2023-03-26T05:41:31.000Z,995.7
2023-03-26T05:42:47.000Z,995.6
2023-03-26T05:44:04.000Z,995.6
2023-03-26T05:45:20.000Z,995.7
2023-03-26T05:46:36.000Z,995.7
2023-03-26T05:47:51.000Z,995.7
2023-03-26T05:49:07.000Z,995.7
2023-03-26T05:50:24.000Z,995.6
2023-03-26T05:51:40.000Z,995.6
2023-03-26T05:52:56.000Z,995.6
2023-03-26T05:54:12.655Z,995.6
2023-03-26T05:55:28.000Z,995.6
2023-03-26T05:56:45.000Z,995.6
2023-03-26T05:58:01.000Z,995.6
2023-03-26T05:59:17.000Z,995.6
2023-03-26T06:00:33.000Z,995.6
2023-03-26T06:01:49.000Z,995.6
2023-03-26T06:03:06.000Z,995.5
2023-03-26T06:04:21.000Z,995.5
2023-03-26T06:05:37.000Z,995.4
2023-03-26T06:06:53.599Z,995.5
2023-03-26T06:08:09.000Z,995.4
2023-03-26T06:09:26.000Z,995.4
2023-03-26T06:10:42.000Z,995.4
2023-03-26T06:11:58.000Z,995.3
2023-03-26T06:13:14.000Z,995.3
2023-03-26T06:14:30.000Z,995.3
2023-03-26T06:15:47.000Z,995.3
2023-03-26T06:17:03.000Z,995.3
2023-03-26T06:18:19.000Z,995.2
2023-03-26T06:19:35.000Z,995.2
2023-03-26T06:20:50.000Z,995.3
2023-03-26T06:22:07.000Z,995.2
2023-03-26T06:23:23.000Z,995.2
2023-03-26T06:24:39.000Z,995.2
2023-03-26T06:25:55.000Z,995.1
2023-03-26T06:27:11.000Z,995.1
2023-03-26T06:28:27.000Z,995.1
2023-03-26T06:29:44.000Z,995.1
2023-03-26T06:31:00.000Z,995.1
2023-03-26T06:32:16.000Z,995.1
2023-03-26T06:33:32.000Z,995.1
2023-03-26T06:34:48.000Z,995
2023-03-26T06:36:05.000Z,995
2023-03-26T06:37:20.000Z,995
2023-03-26T06:38:36.000Z,995
2023-03-26T06:39:52.000Z,995
2023-03-26T06:41:08.000Z,995.1
2023-03-26T06:42:25.000Z,995
2023-03-26T06:43:41.000Z,995.1
2023-03-26T06:44:57.434Z,995
2023-03-26T06:46:13.000Z,995.1
2023-03-26T06:47:29.000Z,995
2023-03-26T06:48:46.000Z,995.1
2023-03-26T06:50:02.000Z,995.1
2023-03-26T06:51:18.000Z,995.1
2023-03-26T06:52:34.000Z,995.1
2023-03-26T06:53:49.000Z,995
2023-03-26T06:55:06.000Z,995.1
2023-03-26T06:56:22.000Z,995
2023-03-26T06:57:38.000Z,994.9
2023-03-26T06:58:54.578Z,994.9
2023-03-26T07:00:10.000Z,994.9
2023-03-26T07:01:27.000Z,994.9
2023-03-26T07:02:43.000Z,995
2023-03-26T07:03:59.000Z,994.9
2023-03-26T07:05:15.000Z,994.9
2023-03-26T07:06:31.000Z,994.9
2023-03-26T07:07:48.000Z,994.9
2023-03-26T07:09:04.000Z,994.9
2023-03-26T07:10:20.000Z,995
2023-03-26T07:11:35.000Z,994.9
2023-03-26T07:12:51.000Z,994.9
2023-03-26T07:14:07.000Z,994.9
2023-03-26T07:15:24.000Z,994.9
2023-03-26T07:16:40.000Z,994.9
2023-03-26T07:17:56.000Z,994.9
2023-03-26T07:19:12.000Z,994.9
2023-03-26T07:20:28.000Z,994.9
2023-03-26T07:21:45.000Z,994.8
2023-03-26T07:23:01.270Z,994.8
2023-03-26T07:24:17.000Z,994.8
2023-03-26T07:25:33.000Z,994.8
2023-03-26T07:26:49.000Z,994.8
2023-03-26T07:28:05.000Z,994.8
2023-03-26T07:29:21.000Z,994.7
2023-03-26T07:30:37.000Z,994.8
2023-03-26T07:31:53.000Z,994.8
2023-03-26T07:33:09.000Z,994.7
2023-03-26T07:34:26.000Z,994.7
2023-03-26T07:35:42.223Z,994.7
2023-03-26T07:36:58.000Z,994.7
2023-03-26T07:38:14.000Z,994.7
2023-03-26T07:39:30.000Z,994.7
2023-03-26T07:40:47.000Z,994.7
2023-03-26T07:42:03.000Z,994.7
2023-03-26T07:43:19.000Z,994.7
2023-03-26T07:44:34.000Z,994.7
2023-03-26T07:45:50.000Z,994.7
2023-03-26T07:47:07.000Z,994.7
2023-03-26T07:48:23.000Z,994.6
2023-03-26T07:49:39.000Z,994.6
2023-03-26T07:50:55.000Z,994.5
2023-03-26T07:52:11.000Z,994.6
2023-03-26T07:53:28.000Z,994.6
2023-03-26T07:54:44.000Z,994.5
2023-03-26T07:56:00.000Z,994.5
2023-03-26T07:57:16.000Z,994.6
2023-03-26T07:58:32.000Z,994.5
2023-03-26T07:59:48.000Z,994.5
2023-03-26T08:01:04.106Z,994.5
2023-03-26T08:02:20.000Z,994.5
2023-03-26T08:03:36.000Z,994.5
2023-03-26T08:04:52.000Z,994.5
2023-03-26T08:06:08.000Z,994.5
2023-03-26T08:07:25.000Z,994.4
2023-03-26T08:08:41.000Z,994.5
2023-03-26T08:09:57.000Z,994.4
2023-03-26T08:11:13.000Z,994.4
2023-03-26T08:12:29.000Z,994.4
2023-03-26T08:13:46.052Z,994.4
2023-03-26T08:15:02.000Z,994.4
2023-03-26T08:16:18.000Z,994.4
2023-03-26T08:17:33.000Z,994.4
2023-03-26T08:18:49.000Z,994.4
2023-03-26T08:20:06.000Z,994.4
2023-03-26T08:21:22.000Z,994.4
2023-03-26T08:22:38.000Z,994.4
2023-03-26T08:23:54.000Z,994.3
2023-03-26T08:25:10.000Z,994.4
2023-03-26T08:26:27.000Z,994.4
2023-03-26T08:27:43.000Z,994.4
2023-03-26T08:28:59.000Z,994.4
2023-03-26T08:30:15.000Z,994.4
2023-03-26T08:31:31.000Z,994.4
2023-03-26T08:32:48.000Z,994.3
2023-03-26T08:34:03.000Z,994.4
2023-03-26T08:35:19.000Z,994.3
2023-03-26T08:36:35.000Z,994.4
2023-03-26T08:37:51.000Z,994.4
2023-03-26T08:39:07.941Z,994.3
2023-03-26T08:40:24.000Z,994.4
2023-03-26T08:41:40.000Z,994.3
2023-03-26T08:42:56.000Z,994.4
2023-03-26T08:44:12.000Z,994.3
2023-03-26T08:45:28.000Z,994.3
2023-03-26T08:46:45.000Z,994.3
2023-03-26T08:48:01.000Z,994.3
2023-03-26T08:49:17.000Z,994.3
2023-03-26T08:50:32.000Z,994.3
2023-03-26T08:51:48.889Z,994.3
2023-03-26T08:53:05.000Z,994.2
2023-03-26T08:54:21.000Z,994.2
2023-03-26T08:55:37.000Z,994.2
2023-03-26T08:56:53.000Z,994.2
2023-03-26T08:58:09.000Z,994.2
2023-03-26T08:59:26.000Z,994.3
2023-03-26T09:00:42.000Z,994.2
2023-03-26T09:01:58.000Z,994.2
2023-03-26T09:03:14.000Z,994.2
2023-03-26T09:04:30.000Z,994.2
2023-03-26T09:05:47.000Z,994.2
2023-03-26T09:07:02.000Z,994.2
2023-03-26T09:08:18.000Z,994.1
2023-03-26T09:09:34.000Z,994.2
2023-03-26T09:10:50.000Z,994.1
2023-03-26T09:12:07.000Z,994.1
2023-03-26T09:13:23.000Z,994.1
2023-03-26T09:14:39.000Z,994.2
2023-03-26T09:15:55.000Z,994.2
2023-03-26T09:17:11.772Z,994.1
2023-03-26T09:18:28.000Z,994.1
2023-03-26T09:19:44.000Z,994.1
2023-03-26T09:21:00.000Z,994.1
2023-03-26T09:22:16.000Z,994.1
2023-03-26T09:23:31.840Z,994.1
2023-03-26T09:24:48.000Z,994.1
2023-03-26T09:26:04.000Z,994.1
2023-03-26T09:27:20.000Z,994.1
2023-03-26T09:28:36.000Z,994
2023-03-26T09:29:51.000Z,994
2023-03-26T09:31:07.935Z,994.1
2023-03-26T09:32:24.000Z,994
2023-03-26T09:33:40.000Z,994.1
2023-03-26T09:34:56.000Z,994
2023-03-26T09:36:12.000Z,994
2023-03-26T09:37:28.000Z,994
2023-03-26T09:38:45.000Z,994.1
2023-03-26T09:40:01.000Z,994
2023-03-26T09:41:17.491Z,994
2023-03-26T09:42:33.681Z,994.1
2023-03-26T09:43:49.000Z,994.1
2023-03-26T09:45:06.000Z,994
2023-03-26T09:46:21.000Z,994.1
2023-03-26T09:47:37.000Z,994.1
2023-03-26T09:48:53.000Z,994.1
2023-03-26T09:50:09.000Z,994
2023-03-26T09:51:26.000Z,994.1
2023-03-26T09:52:42.000Z,994.1
2023-03-26T09:53:58.000Z,994.1
2023-03-26T09:55:14.000Z,994
2023-03-26T09:56:30.000Z,994.1
2023-03-26T09:57:47.000Z,994.1
2023-03-26T09:59:03.000Z,994
2023-03-26T10:00:19.000Z,994
2023-03-26T10:01:35.000Z,994
2023-03-26T10:02:50.000Z,994
2023-03-26T10:04:07.000Z,994
2023-03-26T10:05:23.000Z,994
2023-03-26T10:06:39.000Z,994
2023-03-26T10:07:55.000Z,994
2023-03-26T10:09:11.000Z,994
2023-03-26T10:10:28.000Z,994
2023-03-26T10:11:44.000Z,994
2023-03-26T10:13:00.000Z,994
2023-03-26T10:14:16.000Z,994
2023-03-26T10:15:32.000Z,994
2023-03-26T10:16:49.000Z,994
2023-03-26T10:18:05.000Z,994
2023-03-26T10:19:20.000Z,993.9
2023-03-26T10:20:36.540Z,994
2023-03-26T10:21:52.000Z,993.9
2023-03-26T10:23:09.000Z,994
2023-03-26T10:24:25.000Z,994
2023-03-26T10:25:41.000Z,994
2023-03-26T10:26:57.000Z,993.9
2023-03-26T10:28:13.000Z,993.9
2023-03-26T10:29:29.000Z,993.9
2023-03-26T10:30:46.000Z,993.9
2023-03-26T10:32:02.000Z,994
2023-03-26T10:33:18.000Z,993.9
2023-03-26T10:34:34.000Z,993.9
2023-03-26T10:35:49.000Z,993.9
2023-03-26T10:37:06.000Z,993.9
2023-03-26T10:38:22.000Z,993.9
2023-03-26T10:39:38.000Z,993.9
2023-03-26T10:40:54.000Z,993.9
2023-03-26T10:42:10.000Z,993.9
2023-03-26T10:43:27.000Z,993.9
2023-03-26T10:44:43.000Z,993.9
2023-03-26T10:45:59.000Z,993.9
2023-03-26T10:47:15.000Z,993.9
2023-03-26T10:48:31.000Z,993.9
2023-03-26T10:49:48.000Z,993.9
2023-03-26T10:51:04.000Z,993.9
2023-03-26T10:52:19.000Z,993.9
2023-03-26T10:53:35.000Z,993.9
2023-03-26T10:54:51.000Z,993.9
2023-03-26T10:56:08.000Z,993.9
2023-03-26T10:57:24.000Z,993.9
2023-03-26T10:58:40.381Z,993.9
2023-03-26T10:59:56.000Z,993.9
2023-03-26T11:01:12.000Z,993.9
2023-03-26T11:02:29.000Z,993.9
2023-03-26T11:03:45.000Z,993.9
2023-03-26T11:05:01.000Z,993.9
2023-03-26T11:06:17.000Z,993.9
2023-03-26T11:07:33.000Z,993.9
2023-03-26T11:08:49.000Z,993.9
2023-03-26T11:10:05.000Z,993.9
2023-03-26T11:11:21.000Z,993.9
2023-03-26T11:12:37.000Z,993.9
2023-03-26T11:13:53.000Z,993.8
2023-03-26T11:15:10.000Z,993.9
2023-03-26T11:16:26.000Z,993.9
2023-03-26T11:17:42.000Z,993.9
2023-03-26T11:18:58.000Z,993.9
2023-03-26T11:20:14.000Z,993.8
2023-03-26T11:21:30.000Z,993.8
2023-03-26T11:22:47.000Z,993.8
2023-03-26T11:24:03.000Z,993.8
2023-03-26T11:25:18.000Z,993.9
2023-03-26T11:26:34.000Z,993.9
2023-03-26T11:27:50.000Z,993.9
2023-03-26T11:29:07.000Z,993.8
2023-03-26T11:30:23.000Z,993.9
2023-03-26T11:31:39.000Z,993.8
2023-03-26T11:32:55.000Z,993.9
2023-03-26T11:34:11.000Z,993.8
2023-03-26T11:35:28.000Z,993.9
2023-03-26T11:36:44.269Z,993.9
2023-03-26T11:38:00.000Z,993.9
2023-03-26T11:39:16.665Z,993.8
2023-03-26T11:40:32.000Z,993.8
2023-03-26T11:41:48.000Z,993.8
2023-03-26T11:43:04.000Z,993.9
2023-03-26T11:44:20.000Z,993.9
2023-03-26T11:45:36.000Z,993.8
2023-03-26T11:46:52.000Z,993.8
2023-03-26T11:48:09.000Z,993.8
2023-03-26T11:49:25.235Z,993.8
2023-03-26T11:50:41.000Z,993.8
2023-03-26T11:51:57.000Z,993.8
2023-03-26T11:53:13.000Z,993.8
2023-03-26T11:54:30.000Z,993.8
2023-03-26T11:55:46.000Z,993.8
2023-03-26T11:57:02.000Z,993.8
2023-03-26T11:58:17.000Z,993.8
2023-03-26T11:59:33.000Z,993.8
2023-03-26T12:00:50.000Z,993.8
2023-03-26T12:02:06.000Z,993.8
2023-03-26T12:03:22.000Z,993.7
2023-03-26T12:04:38.000Z,993.7
2023-03-26T12:05:54.000Z,993.7
2023-03-26T12:07:11.000Z,993.7
2023-03-26T12:08:27.000Z,993.8
2023-03-26T12:09:43.000Z,993.7
2023-03-26T12:10:59.000Z,993.8
2023-03-26T12:12:15.000Z,993.8
2023-03-26T12:13:32.000Z,993.8
2023-03-26T12:14:47.185Z,993.7
2023-03-26T12:16:03.000Z,993.8
2023-03-26T12:17:19.000Z,993.8
2023-03-26T12:18:35.000Z,993.7
2023-03-26T12:19:52.000Z,993.7
2023-03-26T12:21:08.000Z,993.7
2023-03-26T12:22:24.000Z,993.7
2023-03-26T12:23:40.000Z,993.7
2023-03-26T12:24:56.000Z,993.7
2023-03-26T12:26:13.000Z,993.7
2023-03-26T12:27:29.121Z,993.7
2023-03-26T12:28:45.000Z,993.7
2023-03-26T12:30:01.000Z,993.6
2023-03-26T12:31:16.000Z,993.7
2023-03-26T12:32:33.000Z,993.7
2023-03-26T12:33:49.000Z,993.8
2023-03-26T12:35:05.000Z,993.7
2023-03-26T12:36:21.000Z,993.7
2023-03-26T12:37:37.000Z,993.8
2023-03-26T12:38:53.000Z,993.8
2023-03-26T12:40:10.000Z,993.7
2023-03-26T12:41:26.297Z,993.8
2023-03-26T12:42:42.000Z,993.8
2023-03-26T12:43:58.000Z,993.8
2023-03-26T12:45:14.000Z,993.8
2023-03-26T12:46:31.000Z,993.8
2023-03-26T12:47:46.381Z,993.8
2023-03-26T12:49:02.000Z,993.8
2023-03-26T12:50:18.000Z,993.8
2023-03-26T12:51:34.000Z,993.8
2023-03-26T12:52:51.000Z,993.8
2023-03-26T12:54:07.000Z,993.8
2023-03-26T12:55:23.000Z,993.9
2023-03-26T12:56:39.000Z,993.8
2023-03-26T12:57:55.000Z,993.8
2023-03-26T12:59:12.000Z,993.9
2023-03-26T13:00:28.000Z,993.9
2023-03-26T13:01:44.000Z,993.9
2023-03-26T13:03:00.000Z,993.9
2023-03-26T13:04:15.000Z,993.8
2023-03-26T13:05:32.021Z,993.9
2023-03-26T13:06:48.000Z,993.9
2023-03-26T13:08:04.000Z,993.8
2023-03-26T13:09:20.000Z,993.9
2023-03-26T13:10:36.000Z,993.9
2023-03-26T13:11:53.000Z,993.9
2023-03-26T13:13:09.000Z,993.9
2023-03-26T13:14:25.000Z,993.9
2023-03-26T13:15:41.000Z,993.9
2023-03-26T13:16:57.000Z,993.9
2023-03-26T13:18:14.000Z,993.9
2023-03-26T13:19:30.000Z,994
2023-03-26T13:20:45.000Z,993.9
2023-03-26T13:22:01.000Z,994
2023-03-26T13:23:17.000Z,993.9
2023-03-26T13:24:34.000Z,993.9
2023-03-26T13:25:50.000Z,993.9
2023-03-26T13:27:06.000Z,993.9
2023-03-26T13:28:22.000Z,993.9
2023-03-26T13:29:38.000Z,993.9
2023-03-26T13:30:55.000Z,993.9
2023-03-26T13:32:11.000Z,993.9
2023-03-26T13:33:27.000Z,993.9
2023-03-26T13:34:43.000Z,994
2023-03-26T13:35:59.000Z,993.9
2023-03-26T13:37:15.000Z,993.9
2023-03-26T13:38:31.000Z,993.9
2023-03-26T13:39:47.000Z,993.9
2023-03-26T13:41:03.000Z,993.9
2023-03-26T13:42:19.000Z,993.9
2023-03-26T13:43:35.908Z,993.9
2023-03-26T13:44:51.000Z,993.9
2023-03-26T13:46:07.000Z,993.9
2023-03-26T13:47:23.000Z,993.9
2023-03-26T13:48:39.000Z,993.9
2023-03-26T13:49:56.000Z,993.9
2023-03-26T13:51:12.000Z,993.9
2023-03-26T13:52:28.000Z,993.9
2023-03-26T13:53:44.000Z,993.9
2023-03-26T13:55:00.000Z,993.9
2023-03-26T13:56:16.968Z,993.8
2023-03-26T13:57:33.000Z,993.8
2023-03-26T13:58:49.000Z,993.9
2023-03-26T14:00:05.000Z,993.9
2023-03-26T14:01:20.000Z,993.9
2023-03-26T14:02:36.000Z,993.9
2023-03-26T14:03:53.000Z,993.9
2023-03-26T14:05:09.000Z,993.9
2023-03-26T14:06:25.000Z,993.9
2023-03-26T14:07:41.000Z,994
2023-03-26T14:08:57.000Z,994
2023-03-26T14:10:14.000Z,994
2023-03-26T14:11:30.000Z,994
2023-03-26T14:12:46.000Z,994
2023-03-26T14:14:02.000Z,994
2023-03-26T14:15:18.000Z,994.1
2023-03-26T14:16:35.000Z,994
2023-03-26T14:17:50.000Z,994.1
2023-03-26T14:19:06.000Z,994.1
2023-03-26T14:20:22.000Z,994.1
2023-03-26T14:21:38.000Z,994.1
2023-03-26T14:22:55.000Z,994.1
2023-03-26T14:24:11.000Z,994.1
2023-03-26T14:25:27.000Z,994.1
2023-03-26T14:26:43.000Z,994.1
2023-03-26T14:27:59.000Z,994.1
2023-03-26T14:29:16.000Z,994.1
2023-03-26T14:30:32.000Z,994.1
2023-03-26T14:31:48.000Z,994.2
2023-03-26T14:33:04.000Z,994.1
2023-03-26T14:34:19.867Z,994.1
2023-03-26T14:35:36.000Z,994.1
2023-03-26T14:36:52.000Z,994.2
2023-03-26T14:38:08.000Z,994.2
2023-03-26T14:39:24.000Z,994.1
2023-03-26T14:40:40.843Z,994.2
2023-03-26T14:41:57.000Z,994.2
2023-03-26T14:43:13.000Z,994.2
2023-03-26T14:44:29.000Z,994.2
2023-03-26T14:45:45.000Z,994.2
2023-03-26T14:47:01.000Z,994.2
2023-03-26T14:48:18.000Z,994.2
2023-03-26T14:49:34.226Z,994.2
2023-03-26T14:50:49.000Z,994.2
2023-03-26T14:52:05.000Z,994.2
2023-03-26T14:53:21.000Z,994.2
2023-03-26T14:54:38.000Z,994.2
2023-03-26T14:55:54.000Z,994.3
2023-03-26T14:57:10.000Z,994.3
2023-03-26T14:58:26.000Z,994.3
2023-03-26T14:59:42.000Z,994.4
2023-03-26T15:00:59.000Z,994.4
2023-03-26T15:02:15.000Z,994.4
2023-03-26T15:03:31.000Z,994.4
2023-03-26T15:04:47.000Z,994.4
2023-03-26T15:06:03.000Z,994.5
2023-03-26T15:07:19.000Z,994.4
2023-03-26T15:08:35.000Z,994.4
2023-03-26T15:09:51.000Z,994.5
2023-03-26T15:11:07.000Z,994.4
2023-03-26T15:12:23.000Z,994.5
2023-03-26T15:13:39.000Z,994.5
2023-03-26T15:14:56.000Z,994.5
2023-03-26T15:16:12.000Z,994.5
2023-03-26T15:17:28.000Z,994.5
2023-03-26T15:18:44.000Z,994.5
2023-03-26T15:20:00.000Z,994.5
2023-03-26T15:21:17.000Z,994.5
2023-03-26T15:22:33.000Z,994.5
2023-03-26T15:23:48.000Z,994.6
2023-03-26T15:25:04.000Z,994.6
2023-03-26T15:26:20.000Z,994.6
2023-03-26T15:27:37.000Z,994.6
2023-03-26T15:28:53.314Z,994.6
2023-03-26T15:30:09.000Z,994.6
2023-03-26T15:31:25.000Z,994.6
2023-03-26T15:32:41.000Z,994.6
2023-03-26T15:33:58.000Z,994.6
2023-03-26T15:35:14.000Z,994.7
2023-03-26T15:36:30.000Z,994.6
2023-03-26T15:37:46.000Z,994.6
2023-03-26T15:39:02.000Z,994.7
2023-03-26T15:40:18.000Z,994.7
2023-03-26T15:41:34.000Z,994.7
2023-03-26T15:42:50.000Z,994.7
2023-03-26T15:44:06.000Z,994.8
2023-03-26T15:45:22.000Z,994.8
2023-03-26T15:46:39.000Z,994.8
2023-03-26T15:47:55.000Z,994.8
2023-03-26T15:49:11.000Z,994.8
2023-03-26T15:50:27.000Z,994.8
2023-03-26T15:51:43.000Z,994.8
2023-03-26T15:53:00.000Z,994.9
2023-03-26T15:54:16.000Z,994.9
2023-03-26T15:55:32.000Z,994.9
2023-03-26T15:56:47.000Z,994.9
2023-03-26T15:58:03.000Z,994.9
2023-03-26T15:59:20.000Z,995
2023-03-26T16:00:36.000Z,995
2023-03-26T16:01:52.000Z,995
2023-03-26T16:03:08.626Z,994.9
2023-03-26T16:04:24.000Z,995
2023-03-26T16:05:41.000Z,995.1
2023-03-26T16:06:57.000Z,995.1
2023-03-26T16:08:13.000Z,995.1
2023-03-26T16:09:29.000Z,995.1
2023-03-26T16:10:45.000Z,995.1
2023-03-26T16:12:02.000Z,995.1
2023-03-26T16:13:17.000Z,995.1
2023-03-26T16:14:33.000Z,995.1
2023-03-26T16:15:49.000Z,995.1
2023-03-26T16:17:05.000Z,995.2
2023-03-26T16:18:22.000Z,995.2
2023-03-26T16:19:38.000Z,995.2
2023-03-26T16:20:54.000Z,995.2
2023-03-26T16:22:10.000Z,995.2
2023-03-26T16:23:26.000Z,995.3
2023-03-26T16:24:42.968Z,995.3
2023-03-26T16:25:59.000Z,995.3
2023-03-26T16:27:15.000Z,995.3
2023-03-26T16:28:31.000Z,995.4