createdAt,value
2017-03-15T00:00:07.767Z,7.50
2017-03-15T00:01:19.513Z,7.40
2017-03-15T00:02:24.659Z,7.50
2017-03-15T00:03:31.011Z,7.40
2017-03-15T00:04:35.859Z,7.30
2017-03-15T00:05:40.590Z,7.30
2017-03-15T00:06:46.204Z,7.20
2017-03-15T00:07:51.938Z,7.40
2017-03-15T00:08:57.558Z,7.40
2017-03-15T00:10:02.908Z,7.30
2017-03-15T00:11:08.377Z,7.30
2017-03-15T00:12:13.142Z,7.20
2017-03-15T00:13:18.687Z,7.20
2017-03-15T00:14:24.267Z,7.10
2017-03-15T00:15:29.706Z,7.10
2017-03-15T00:16:34.476Z,7.00
2017-03-15T00:17:39.115Z,7.00
2017-03-15T00:18:44.618Z,7.00
2017-03-15T00:19:51.209Z,7.10
2017-03-15T00:20:55.861Z,7.00
2017-03-15T00:22:01.418Z,7.20
2017-03-15T00:23:06.160Z,7.20
2017-03-15T00:24:11.757Z,7.10
2017-03-15T00:25:16.395Z,7.20
2017-03-15T00:26:22.048Z,7.30
2017-03-15T00:27:28.214Z,7.40
2017-03-15T00:28:32.957Z,7.30
2017-03-15T00:29:38.374Z,7.30
2017-03-15T00:30:43.290Z,7.20
2017-03-15T00:31:48.778Z,7.10
2017-03-15T00:32:54.366Z,7.30
2017-03-15T00:33:59.907Z,7.10
2017-03-15T00:35:05.337Z,7.10
2017-03-15T00:36:10.954Z,7.10
2017-03-15T00:37:16.541Z,7.00
2017-03-15T00:38:21.966Z,7.00
2017-03-15T00:39:27.599Z,7.00
2017-03-15T00:40:32.414Z,7.00
2017-03-15T00:41:37.845Z,7.20
2017-03-15T00:42:42.632Z,7.10
2017-03-15T00:43:48.208Z,7.20
2017-03-15T00:44:53.008Z,7.10
2017-03-15T00:45:59.427Z,7.10
2017-03-15T00:47:04.210Z,7.00
2017-03-15T00:48:09.671Z,7.00
2017-03-15T00:49:15.213Z,7.10
2017-03-15T00:50:20.772Z,7.10
2017-03-15T00:51:25.446Z,7.00
2017-03-15T00:52:31.156Z,7.00
2017-03-15T00:53:37.510Z,7.10
2017-03-15T00:54:43.058Z,7.10
2017-03-15T00:55:47.779Z,7.00
2017-03-15T00:56:53.269Z,7.10
2017-03-15T00:57:57.969Z,7.20
2017-03-15T00:59:02.636Z,7.20
2017-03-15T01:00:07.438Z,7.20
2017-03-15T01:01:13.810Z,7.20
2017-03-15T01:02:18.682Z,7.10
2017-03-15T01:03:24.328Z,7.30
2017-03-15T01:04:29.842Z,7.30
2017-03-15T01:05:34.481Z,7.40
2017-03-15T01:06:39.195Z,7.40
2017-03-15T01:07:45.422Z,7.10
2017-03-15T01:08:51.097Z,7.10
2017-03-15T01:09:55.867Z,7.10
2017-03-15T01:11:02.248Z,7.20
2017-03-15T01:12:07.077Z,7.20
2017-03-15T01:13:18.290Z,7.20
2017-03-15T01:14:23.674Z,7.20
2017-03-15T01:15:29.218Z,7.20
2017-03-15T01:16:35.566Z,7.30
2017-03-15T01:17:41.177Z,7.30
2017-03-15T01:18:46.030Z,7.20
2017-03-15T01:19:51.592Z,7.40
2017-03-15T01:20:56.924Z,7.40
2017-03-15T01:22:01.733Z,7.60
2017-03-15T01:23:07.168Z,7.60
2017-03-15T01:24:12.033Z,7.60
2017-03-15T01:25:18.338Z,7.40
2017-03-15T01:26:23.187Z,7.30
2017-03-15T01:27:28.738Z,7.20
2017-03-15T01:28:33.581Z,7.10
2017-03-15T01:29:39.056Z,7.30
2017-03-15T01:30:45.311Z,7.20
2017-03-15T01:31:50.898Z,7.20
2017-03-15T01:32:55.663Z,7.10
2017-03-15T01:34:02.015Z,7.30
2017-03-15T01:35:07.430Z,7.30
2017-03-15T01:36:12.447Z,7.30
2017-03-15T01:37:17.855Z,7.40
2017-03-15T01:38:22.595Z,7.30
2017-03-15T01:39:27.442Z,7.40
2017-03-15T01:40:33.723Z,7.50
2017-03-15T01:41:39.382Z,7.50
2017-03-15T01:42:44.913Z,7.50
2017-03-15T01:43:50.528Z,7.40
2017-03-15T01:44:55.284Z,7.30
2017-03-15T01:46:01.639Z,7.30
2017-03-15T01:47:07.206Z,7.30
2017-03-15T01:48:11.999Z,7.30
2017-03-15T01:49:16.830Z,7.30
2017-03-15T01:50:22.405Z,7.30
2017-03-15T01:51:28.016Z,7.40
2017-03-15T01:52:33.590Z,7.50
2017-03-15T01:53:39.090Z,7.40
2017-03-15T01:54:43.854Z,7.40
2017-03-15T01:55:48.566Z,7.50
2017-03-15T01:56:53.191Z,7.50
2017-03-15T01:57:58.719Z,7.50
2017-03-15T01:59:03.403Z,7.40
2017-03-15T02:00:09.022Z,7.50
2017-03-15T02:01:15.351Z,7.50
2017-03-15T02:02:20.269Z,7.40
2017-03-15T02:03:25.759Z,7.50
2017-03-15T02:04:30.491Z,7.30
2017-03-15T02:05:36.684Z,7.50
2017-03-15T02:06:41.430Z,7.40
2017-03-15T02:07:47.074Z,7.50
2017-03-15T02:08:52.690Z,7.50
2017-03-15T02:09:58.046Z,7.40
2017-03-15T02:11:02.692Z,7.40
2017-03-15T02:12:08.246Z,7.20
2017-03-15T02:13:14.627Z,7.20
2017-03-15T02:14:19.386Z,7.10
2017-03-15T02:15:24.890Z,7.10
2017-03-15T02:16:31.130Z,7.20
2017-03-15T02:17:36.679Z,7.10
2017-03-15T02:18:41.500Z,7.10
2017-03-15T02:19:46.207Z,7.10
2017-03-15T02:20:51.701Z,7.10
2017-03-15T02:21:57.216Z,7.10
2017-03-15T02:23:03.514Z,7.10
2017-03-15T02:24:08.309Z,7.10
2017-03-15T02:25:12.963Z,7.00
2017-03-15T02:26:18.554Z,7.00
2017-03-15T02:27:23.230Z,7.00
2017-03-15T02:28:27.924Z,7.10
2017-03-15T02:29:34.301Z,7.30
2017-03-15T02:30:39.907Z,7.50
2017-03-15T02:31:47.485Z,7.50
2017-03-15T02:32:52.329Z,7.50
2017-03-15T02:33:57.146Z,7.60
2017-03-15T02:35:02.745Z,7.80
2017-03-15T02:36:09.106Z,7.90
2017-03-15T02:37:14.592Z,7.90
2017-03-15T02:38:20.222Z,7.70
2017-03-15T02:39:24.959Z,7.70
2017-03-15T02:40:30.538Z,7.70
2017-03-15T02:41:35.268Z,7.70
2017-03-15T02:42:39.886Z,7.70
2017-03-15T02:43:45.587Z,7.40
2017-03-15T02:44:51.194Z,7.40
2017-03-15T02:45:56.790Z,7.40
2017-03-15T02:47:02.302Z,7.40
2017-03-15T02:48:08.520Z,7.40
2017-03-15T02:49:13.500Z,7.40
2017-03-15T02:50:19.098Z,7.30
2017-03-15T02:51:23.839Z,7.30
2017-03-15T02:52:30.314Z,7.50
2017-03-15T02:53:35.060Z,7.40
2017-03-15T02:54:40.605Z,7.60
2017-03-15T02:55:45.261Z,7.50
2017-03-15T02:56:50.851Z,7.60
2017-03-15T02:57:56.511Z,7.60
2017-03-15T02:59:01.265Z,7.50
2017-03-15T03:00:06.038Z,7.50
2017-03-15T03:01:10.634Z,7.60
2017-03-15T03:02:15.550Z,7.60
2017-03-15T03:03:21.094Z,7.70
2017-03-15T03:04:26.567Z,7.70
2017-03-15T03:05:31.266Z,7.70
2017-03-15T03:06:36.156Z,7.60
2017-03-15T03:07:41.718Z,7.60
2017-03-15T03:08:47.199Z,7.60
2017-03-15T03:09:51.854Z,7.60
2017-03-15T03:10:56.558Z,7.70
2017-03-15T03:12:01.989Z,7.70
2017-03-15T03:13:07.642Z,7.80
2017-03-15T03:14:13.244Z,7.80
2017-03-15T03:15:18.651Z,7.80
2017-03-15T03:16:23.419Z,7.70
2017-03-15T03:17:28.842Z,7.80
2017-03-15T03:18:33.495Z,7.90
2017-03-15T03:19:39.011Z,7.90
2017-03-15T03:20:43.878Z,8.00
2017-03-15T03:21:49.430Z,8.00
2017-03-15T03:22:55.006Z,8.00
2017-03-15T03:23:59.612Z,7.90
2017-03-15T03:25:05.223Z,8.00
2017-03-15T03:26:10.738Z,8.00
2017-03-15T03:27:16.281Z,8.10
2017-03-15T03:28:21.839Z,8.00
2017-03-15T03:29:26.667Z,8.10
2017-03-15T03:30:32.296Z,8.10
2017-03-15T03:31:37.882Z,8.20
2017-03-15T03:32:43.445Z,8.20
2017-03-15T03:33:48.999Z,8.20
2017-03-15T03:34:53.639Z,8.20
2017-03-15T03:35:59.270Z,8.30
2017-03-15T03:37:05.527Z,8.20
2017-03-15T03:38:10.313Z,8.20
2017-03-15T03:39:16.710Z,8.40
2017-03-15T03:40:21.462Z,8.30
2017-03-15T03:41:27.091Z,8.50
2017-03-15T03:42:32.524Z,8.50
2017-03-15T03:43:37.344Z,8.40
2017-03-15T03:44:42.974Z,8.40
2017-03-15T03:45:48.517Z,8.30
2017-03-15T03:46:53.379Z,8.40
2017-03-15T03:47:58.920Z,8.50
2017-03-15T03:49:05.248Z,8.50
2017-03-15T03:50:10.103Z,8.40
2017-03-15T03:51:14.776Z,8.50
2017-03-15T03:52:21.250Z,8.50
2017-03-15T03:53:26.738Z,8.50
2017-03-15T03:54:32.497Z,8.60
2017-03-15T03:55:37.318Z,8.50
2017-03-15T03:56:42.914Z,8.70
2017-03-15T03:57:48.599Z,8.60
2017-03-15T03:58:53.282Z,8.50
2017-03-15T03:59:58.851Z,8.50
2017-03-15T04:01:03.678Z,8.40
2017-03-15T04:02:09.206Z,8.40
2017-03-15T04:03:15.375Z,8.70
2017-03-15T04:04:20.062Z,8.60
2017-03-15T04:05:25.538Z,8.70
2017-03-15T04:06:31.070Z,8.50
2017-03-15T04:07:35.738Z,8.40
2017-03-15T04:08:41.384Z,8.40
2017-03-15T04:09:46.865Z,8.30
2017-03-15T04:10:53.207Z,8.40
2017-03-15T04:11:58.047Z,8.30
2017-03-15T04:13:03.642Z,8.50
2017-03-15T04:14:08.391Z,8.40
2017-03-15T04:15:13.883Z,8.40
2017-03-15T04:16:19.302Z,8.30
2017-03-15T04:17:24.842Z,8.40
2017-03-15T04:18:29.552Z,8.50
2017-03-15T04:19:34.236Z,8.50
2017-03-15T04:20:40.604Z,8.40
2017-03-15T04:21:52.410Z,8.40
2017-03-15T04:22:57.778Z,8.40
2017-03-15T04:24:03.274Z,8.60
2017-03-15T04:25:08.774Z,8.70
2017-03-15T04:26:13.480Z,8.80
2017-03-15T04:27:18.920Z,8.70
2017-03-15T04:28:30.706Z,8.60
2017-03-15T04:29:35.378Z,8.60
2017-03-15T04:30:41.031Z,8.70
2017-03-15T04:31:46.594Z,8.70
2017-03-15T04:32:52.946Z,8.50
2017-03-15T04:33:57.729Z,8.40
2017-03-15T04:35:04.076Z,8.60
2017-03-15T04:36:08.854Z,8.50
2017-03-15T04:37:14.375Z,8.70
2017-03-15T04:38:19.823Z,8.40
2017-03-15T04:39:25.343Z,8.20
2017-03-15T04:40:30.883Z,8.20
2017-03-15T04:41:36.546Z,8.10
2017-03-15T04:42:41.247Z,8.10
2017-03-15T04:43:45.922Z,8.10
2017-03-15T04:44:51.565Z,8.30
2017-03-15T04:45:56.858Z,8.50
2017-03-15T04:47:02.882Z,8.60
2017-03-15T04:48:08.006Z,8.50
2017-03-15T04:49:13.511Z,8.50
2017-03-15T04:50:19.115Z,8.30
2017-03-15T04:51:24.696Z,8.30
2017-03-15T04:52:30.205Z,8.30
2017-03-15T04:53:35.796Z,8.40
2017-03-15T04:54:42.154Z,8.20
2017-03-15T04:55:47.725Z,8.20
2017-03-15T04:56:53.418Z,8.10
2017-03-15T04:57:58.286Z,8.20
2017-03-15T04:59:04.538Z,8.20
2017-03-15T05:00:10.203Z,8.30
2017-03-15T05:01:14.948Z,8.20
2017-03-15T05:02:21.266Z,8.30
2017-03-15T05:03:26.063Z,8.20
2017-03-15T05:04:32.379Z,8.30
2017-03-15T05:05:37.158Z,8.20
2017-03-15T05:06:41.840Z,8.30
2017-03-15T05:07:47.287Z,8.30
2017-03-15T05:08:52.031Z,8.40
2017-03-15T05:09:57.470Z,8.40
2017-03-15T05:11:02.105Z,8.40
2017-03-15T05:12:06.899Z,8.30
2017-03-15T05:13:12.440Z,8.30
2017-03-15T05:14:17.923Z,8.20
2017-03-15T05:15:23.487Z,8.30
2017-03-15T05:16:29.067Z,8.20
2017-03-15T05:17:33.768Z,8.20
2017-03-15T05:18:39.324Z,8.20
2017-03-15T05:19:45.868Z,8.20
2017-03-15T05:20:52.183Z,8.10
2017-03-15T05:21:57.248Z,8.10
2017-03-15T05:23:02.793Z,8.10
2017-03-15T05:24:16.677Z,8.20
2017-03-15T05:25:22.067Z,8.30
2017-03-15T05:26:27.610Z,8.30
2017-03-15T05:27:32.309Z,8.20
2017-03-15T05:28:37.902Z,8.10
2017-03-15T05:29:44.309Z,8.00
2017-03-15T05:30:49.366Z,8.00
2017-03-15T05:31:55.729Z,8.00
2017-03-15T05:33:01.306Z,8.00
2017-03-15T05:34:06.098Z,8.00
2017-03-15T05:35:10.765Z,7.90
2017-03-15T05:36:17.911Z,8.10
2017-03-15T05:37:22.961Z,8.10
2017-03-15T05:38:28.418Z,8.20
2017-03-15T05:39:34.011Z,8.20
2017-03-15T05:40:39.682Z,8.00
2017-03-15T05:41:44.830Z,7.90
2017-03-15T05:42:50.945Z,8.10
2017-03-15T05:43:56.520Z,8.10
2017-03-15T05:45:02.297Z,7.90
2017-03-15T05:46:07.325Z,7.80
2017-03-15T05:47:13.615Z,7.80
2017-03-15T05:48:19.299Z,7.80
2017-03-15T05:49:25.001Z,7.90
2017-03-15T05:50:30.085Z,7.90
2017-03-15T05:51:36.479Z,7.70
2017-03-15T05:52:41.313Z,7.70
2017-03-15T05:53:46.869Z,7.70
2017-03-15T05:54:52.799Z,7.60
2017-03-15T05:55:58.386Z,7.60
2017-03-15T05:57:04.758Z,7.60
2017-03-15T05:58:11.706Z,7.80
2017-03-15T05:59:17.297Z,7.80
2017-03-15T06:00:22.949Z,7.80
2017-03-15T06:01:28.581Z,7.80
2017-03-15T06:02:34.627Z,7.80
2017-03-15T06:03:40.784Z,8.00
2017-03-15T06:04:45.662Z,8.30
2017-03-15T06:05:50.699Z,8.30
2017-03-15T06:06:55.986Z,8.20
2017-03-15T06:08:00.641Z,8.10
2017-03-15T06:09:08.194Z,8.00
2017-03-15T06:10:13.734Z,8.00
2017-03-15T06:11:19.529Z,8.20
2017-03-15T06:12:24.185Z,8.10
2017-03-15T06:13:31.525Z,8.40
2017-03-15T06:14:37.558Z,8.60
2017-03-15T06:15:42.232Z,8.60
2017-03-15T06:16:49.802Z,8.60
2017-03-15T06:17:54.558Z,8.40
2017-03-15T06:18:59.987Z,8.10
2017-03-15T06:20:06.645Z,8.10
2017-03-15T06:21:12.198Z,8.20
2017-03-15T06:22:16.975Z,8.10
2017-03-15T06:23:22.539Z,8.40
2017-03-15T06:24:28.210Z,8.50
2017-03-15T06:25:33.808Z,8.60
2017-03-15T06:26:38.800Z,8.60
2017-03-15T06:27:45.122Z,8.50
2017-03-15T06:28:50.945Z,8.50
2017-03-15T06:29:56.518Z,8.60
2017-03-15T06:31:02.113Z,8.50
2017-03-15T06:32:07.841Z,8.30
2017-03-15T06:33:13.604Z,8.30
2017-03-15T06:34:18.507Z,8.30
2017-03-15T06:35:23.353Z,8.40
2017-03-15T06:36:28.957Z,8.50
2017-03-15T06:37:33.705Z,8.40
2017-03-15T06:38:39.338Z,8.50
2017-03-15T06:39:45.713Z,8.60
2017-03-15T06:40:50.475Z,8.50
2017-03-15T06:41:56.856Z,8.60
2017-03-15T06:43:02.493Z,8.60
2017-03-15T06:44:07.213Z,8.50
2017-03-15T06:45:12.056Z,8.60
2017-03-15T06:46:18.428Z,8.60
2017-03-15T06:47:23.357Z,8.60
2017-03-15T06:48:28.842Z,8.70
2017-03-15T06:49:33.613Z,8.60
2017-03-15T06:50:39.102Z,8.60
2017-03-15T06:51:44.737Z,8.70
2017-03-15T06:52:50.626Z,8.70
2017-03-15T06:53:56.115Z,8.80
2017-03-15T06:55:01.682Z,8.90
2017-03-15T06:56:07.203Z,8.70
2017-03-15T06:57:12.714Z,8.60
2017-03-15T06:58:18.342Z,8.70
2017-03-15T06:59:23.201Z,8.60
2017-03-15T07:00:28.857Z,8.70
2017-03-15T07:01:34.350Z,8.60
2017-03-15T07:02:43.208Z,8.60
2017-03-15T07:03:48.065Z,8.60
2017-03-15T07:04:53.545Z,8.70
2017-03-15T07:06:08.005Z,8.70
2017-03-15T07:07:14.957Z,8.80
2017-03-15T07:08:19.981Z,8.70
2017-03-15T07:09:25.641Z,8.70
2017-03-15T07:10:31.982Z,8.60
2017-03-15T07:11:36.910Z,8.60
2017-03-15T07:12:42.534Z,8.60
2017-03-15T07:13:48.986Z,8.70
2017-03-15T07:14:54.586Z,8.60
2017-03-15T07:15:59.325Z,8.60
2017-03-15T07:17:04.093Z,8.70
2017-03-15T07:18:08.717Z,8.80
2017-03-15T07:19:14.245Z,8.90
2017-03-15T07:20:20.681Z,8.90
2017-03-15T07:21:26.215Z,9.00
2017-03-15T07:22:31.077Z,8.90
2017-03-15T07:23:36.647Z,9.10
2017-03-15T07:24:41.422Z,9.10
2017-03-15T07:25:47.871Z,9.20
2017-03-15T07:26:53.489Z,9.20
2017-03-15T07:27:59.057Z,9.20
2017-03-15T07:29:03.916Z,9.20
2017-03-15T07:30:09.373Z,9.20
2017-03-15T07:31:14.849Z,9.30
2017-03-15T07:32:20.526Z,9.30
2017-03-15T07:33:26.124Z,9.30
2017-03-15T07:34:31.790Z,9.30
2017-03-15T07:35:36.655Z,9.30
2017-03-15T07:36:43.158Z,9.50
2017-03-15T07:37:48.657Z,9.50
2017-03-15T07:38:54.284Z,9.60
2017-03-15T07:39:59.080Z,9.60
2017-03-15T07:41:04.608Z,9.70
2017-03-15T07:42:09.432Z,9.70
2017-03-15T07:43:15.885Z,9.80
2017-03-15T07:44:20.638Z,9.80
2017-03-15T07:45:27.086Z,9.80
2017-03-15T07:46:32.634Z,9.80
2017-03-15T07:47:37.583Z,9.80
2017-03-15T07:48:42.258Z,10.00
2017-03-15T07:49:47.064Z,10.00
2017-03-15T07:50:52.617Z,10.30
2017-03-15T07:51:57.526Z,10.20
2017-03-15T07:53:02.269Z,10.30
2017-03-15T07:54:08.781Z,10.40
2017-03-15T07:55:14.402Z,10.30
2017-03-15T07:56:19.712Z,10.40
2017-03-15T07:57:24.652Z,10.40
2017-03-15T07:58:30.369Z,10.50
2017-03-15T07:59:36.542Z,10.50
2017-03-15T08:00:42.171Z,10.30
2017-03-15T08:01:46.953Z,10.20
2017-03-15T08:02:51.752Z,10.30
2017-03-15T08:03:57.250Z,10.30
2017-03-15T08:05:02.874Z,10.20
2017-03-15T08:06:08.546Z,10.10
2017-03-15T08:07:13.402Z,10.10
2017-03-15T08:08:18.078Z,10.00
2017-03-15T08:09:22.906Z,10.10
2017-03-15T08:10:29.220Z,10.40
2017-03-15T08:11:34.076Z,10.30
2017-03-15T08:13:55.417Z,10.60
2017-03-15T08:15:00.109Z,10.60
2017-03-15T08:16:05.545Z,10.50
2017-03-15T08:17:11.272Z,10.30
2017-03-15T08:18:17.686Z,10.30
2017-03-15T08:19:23.439Z,10.40
2017-03-15T08:20:30.266Z,10.40
2017-03-15T08:21:35.040Z,10.30
2017-03-15T08:22:46.022Z,10.40
2017-03-15T08:23:51.250Z,10.30
2017-03-15T08:24:56.581Z,10.40
2017-03-15T08:26:02.362Z,10.60
2017-03-15T08:27:07.943Z,10.70
2017-03-15T08:28:12.887Z,10.60
2017-03-15T08:29:18.405Z,10.50
2017-03-15T08:30:23.920Z,10.50
2017-03-15T08:31:29.617Z,10.60
2017-03-15T08:32:35.333Z,10.70
2017-03-15T08:33:40.117Z,10.70
2017-03-15T08:34:44.959Z,11.00
2017-03-15T08:35:49.787Z,11.10
2017-03-15T08:36:56.301Z,11.30
2017-03-15T08:38:01.117Z,11.20
2017-03-15T08:39:08.026Z,11.30
2017-03-15T08:40:12.824Z,11.20
2017-03-15T08:41:18.560Z,11.30
2017-03-15T08:42:25.479Z,11.40
2017-03-15T08:43:31.825Z,11.50
2017-03-15T08:44:36.814Z,11.40
2017-03-15T08:45:42.554Z,11.50
2017-03-15T08:46:48.080Z,11.60
2017-03-15T08:47:52.913Z,11.70
2017-03-15T08:48:58.457Z,11.90
2017-03-15T08:50:03.368Z,11.90
2017-03-15T08:51:08.052Z,12.10
2017-03-15T08:52:12.754Z,12.20
2017-03-15T08:53:17.753Z,12.20
2017-03-15T08:54:22.513Z,12.10
2017-03-15T08:55:28.901Z,12.10
2017-03-15T08:56:34.658Z,12.10
2017-03-15T08:57:40.384Z,12.10
2017-03-15T08:58:45.965Z,12.30
2017-03-15T08:59:50.677Z,12.20
2017-03-15T09:00:56.185Z,12.50
2017-03-15T09:02:01.066Z,12.40
2017-03-15T09:03:07.431Z,12.60
2017-03-15T09:04:13.358Z,12.50
2017-03-15T09:05:18.095Z,12.50
2017-03-15T09:06:23.541Z,12.50
2017-03-15T09:07:29.216Z,12.40
2017-03-15T09:08:34.938Z,12.40
2017-03-15T09:09:40.646Z,12.40
2017-03-15T09:10:46.489Z,12.50
2017-03-15T09:11:51.192Z,12.50
2017-03-15T09:12:56.654Z,12.50
2017-03-15T09:14:02.408Z,12.50
2017-03-15T09:15:08.178Z,12.50
2017-03-15T09:16:13.057Z,12.40
2017-03-15T09:17:18.793Z,12.50
2017-03-15T09:18:23.420Z,12.40
2017-03-15T09:19:28.997Z,12.50
2017-03-15T09:20:35.710Z,12.40
2017-03-15T09:21:40.464Z,12.50
2017-03-15T09:22:46.073Z,12.50
2017-03-15T09:23:52.098Z,12.60
2017-03-15T09:24:58.263Z,12.50
2017-03-15T09:26:03.042Z,12.60
2017-03-15T09:27:08.574Z,12.50
2017-03-15T09:28:14.888Z,12.60
2017-03-15T09:29:19.697Z,12.50
2017-03-15T09:30:24.409Z,12.60
2017-03-15T09:31:30.075Z,12.60
2017-03-15T09:32:34.926Z,12.30
2017-03-15T09:33:40.492Z,12.30
2017-03-15T09:34:45.957Z,12.30
2017-03-15T09:35:51.472Z,12.40
2017-03-15T09:36:57.173Z,12.50
2017-03-15T09:38:02.148Z,12.40
2017-03-15T09:39:07.690Z,12.80
2017-03-15T09:40:12.555Z,12.70
2017-03-15T09:41:18.149Z,12.90
2017-03-15T09:42:23.750Z,12.60
2017-03-15T09:43:28.834Z,12.50
2017-03-15T09:44:33.574Z,12.50
2017-03-15T09:45:38.355Z,12.40
2017-03-15T09:46:43.862Z,12.60
2017-03-15T09:47:49.602Z,12.70
2017-03-15T09:48:55.269Z,12.80
2017-03-15T09:50:00.260Z,12.70
2017-03-15T09:51:04.997Z,12.80
2017-03-15T09:52:10.485Z,12.80
2017-03-15T09:53:16.157Z,12.90
2017-03-15T09:54:20.943Z,12.90
2017-03-15T09:55:25.721Z,13.00
2017-03-15T09:56:30.674Z,13.00
2017-03-15T09:57:36.225Z,13.00
2017-03-15T09:58:40.944Z,12.80
2017-03-15T09:59:46.364Z,13.00
2017-03-15T10:00:51.968Z,13.10
2017-03-15T10:01:56.765Z,13.00
2017-03-15T10:03:03.142Z,12.90
2017-03-15T10:04:08.111Z,12.80
2017-03-15T10:05:13.537Z,13.00
2017-03-15T10:06:19.381Z,13.10
2017-03-15T10:07:24.233Z,13.10
2017-03-15T10:08:28.909Z,13.10
2017-03-15T10:09:33.728Z,12.80
2017-03-15T10:10:39.308Z,13.00
2017-03-15T10:11:44.366Z,13.00
2017-03-15T10:12:50.042Z,13.10
2017-03-15T10:13:55.606Z,13.10
2017-03-15T10:15:00.380Z,13.00
2017-03-15T10:16:05.460Z,13.00
2017-03-15T10:17:10.757Z,13.20
2017-03-15T10:18:16.676Z,13.30
2017-03-15T10:19:22.182Z,13.30
2017-03-15T10:20:29.585Z,13.30
2017-03-15T10:21:35.141Z,13.30
2017-03-15T10:22:39.905Z,13.30
2017-03-15T10:23:45.465Z,13.70
2017-03-15T10:24:50.320Z,13.60
2017-03-15T10:25:55.905Z,13.80
2017-03-15T10:27:01.553Z,13.70
2017-03-15T10:28:07.193Z,13.80
2017-03-15T10:29:12.140Z,13.80
2017-03-15T10:30:17.533Z,13.90
2017-03-15T10:31:22.388Z,14.00
2017-03-15T10:32:27.225Z,14.10
2017-03-15T10:33:32.737Z,14.20
2017-03-15T10:34:37.673Z,14.10
2017-03-15T10:35:43.250Z,14.30
2017-03-15T10:36:49.474Z,14.30
2017-03-15T10:37:54.457Z,14.30
2017-03-15T10:39:34.962Z,14.20
2017-03-15T10:40:40.856Z,14.30
2017-03-15T10:41:46.144Z,14.20
2017-03-15T10:42:51.688Z,14.20
2017-03-15T10:43:56.358Z,14.40
2017-03-15T10:45:01.138Z,14.00
2017-03-15T10:46:06.755Z,14.20
2017-03-15T10:47:13.129Z,13.90
2017-03-15T10:48:18.768Z,14.10
2017-03-15T10:49:23.556Z,14.00
2017-03-15T10:50:29.082Z,14.20
2017-03-15T10:51:33.770Z,14.20
2017-03-15T10:52:40.173Z,14.20
2017-03-15T10:53:46.765Z,14.10
2017-03-15T10:54:52.451Z,14.10
2017-03-15T10:55:57.277Z,14.10
2017-03-15T10:57:02.824Z,14.10
2017-03-15T10:58:07.613Z,14.00
2017-03-15T10:59:12.280Z,13.60
2017-03-15T11:00:17.753Z,13.90
2017-03-15T11:01:22.536Z,14.00
2017-03-15T11:02:28.089Z,14.00
2017-03-15T11:03:33.702Z,14.10
2017-03-15T11:04:39.393Z,14.00
2017-03-15T11:05:44.909Z,14.00
2017-03-15T11:06:49.566Z,14.00
2017-03-15T11:07:54.996Z,14.20
2017-03-15T11:09:00.157Z,14.10
2017-03-15T11:10:06.237Z,14.20
2017-03-15T11:11:10.961Z,14.10
2017-03-15T11:12:17.308Z,14.10
2017-03-15T11:13:22.069Z,14.10
2017-03-15T11:14:27.793Z,14.30
2017-03-15T11:15:33.433Z,14.20
2017-03-15T11:16:38.300Z,14.20
2017-03-15T11:17:43.073Z,14.20
2017-03-15T11:18:49.420Z,14.10
2017-03-15T11:19:54.993Z,14.10
2017-03-15T11:20:59.886Z,14.00
2017-03-15T11:22:05.437Z,14.20
2017-03-15T11:23:10.888Z,14.10
2017-03-15T11:24:15.701Z,14.10
2017-03-15T11:25:20.409Z,13.80
2017-03-15T11:26:25.261Z,14.00
2017-03-15T11:27:30.014Z,14.00
2017-03-15T11:28:35.705Z,14.10
2017-03-15T11:29:41.341Z,14.00
2017-03-15T11:30:46.761Z,14.10
2017-03-15T11:31:51.574Z,14.10
2017-03-15T11:32:57.916Z,14.20
2017-03-15T11:34:03.189Z,14.20
2017-03-15T11:35:08.541Z,14.30
2017-03-15T11:36:13.144Z,14.20
2017-03-15T11:37:20.617Z,14.00
2017-03-15T11:38:26.339Z,13.80
2017-03-15T11:39:31.848Z,13.80
2017-03-15T11:40:37.493Z,13.90
2017-03-15T11:41:43.245Z,14.00
2017-03-15T11:42:51.005Z,13.90
2017-03-15T11:43:56.589Z,13.90
2017-03-15T11:45:02.958Z,14.10
2017-03-15T11:46:07.733Z,14.10
2017-03-15T11:47:13.308Z,14.20
2017-03-15T11:48:19.068Z,14.00
2017-03-15T11:49:24.093Z,14.00
2017-03-15T11:50:30.261Z,13.90
2017-03-15T11:51:35.210Z,14.10
2017-03-15T11:52:40.845Z,13.90
2017-03-15T11:53:46.562Z,13.90
2017-03-15T11:54:52.015Z,14.00
2017-03-15T11:55:56.807Z,14.00
2017-03-15T11:57:03.228Z,14.00
2017-03-15T11:58:07.941Z,14.00
2017-03-15T11:59:12.748Z,14.10
2017-03-15T12:00:19.117Z,14.20
2017-03-15T12:01:24.779Z,14.10
2017-03-15T12:02:30.474Z,14.00
2017-03-15T12:03:36.209Z,14.00
2017-03-15T12:04:41.132Z,13.90
2017-03-15T12:05:47.488Z,14.10
2017-03-15T12:06:53.805Z,14.10
2017-03-15T12:07:59.410Z,14.00
2017-03-15T12:09:04.436Z,13.90
2017-03-15T12:10:10.721Z,14.00
2017-03-15T12:11:15.464Z,13.90
2017-03-15T12:12:20.340Z,14.10
2017-03-15T12:13:25.896Z,14.10
2017-03-15T12:14:32.191Z,14.00
2017-03-15T12:15:37.505Z,14.20
2017-03-15T12:16:43.069Z,14.30
2017-03-15T12:17:48.502Z,14.30
2017-03-15T12:18:53.865Z,14.20
2017-03-15T12:20:02.337Z,14.20
2017-03-15T12:21:08.245Z,14.20
2017-03-15T12:22:12.907Z,14.20
2017-03-15T12:23:18.364Z,14.30
2017-03-15T12:24:23.216Z,14.20
2017-03-15T12:25:27.864Z,14.20
2017-03-15T12:26:33.341Z,14.40
2017-03-15T12:27:38.936Z,14.40
2017-03-15T12:28:44.698Z,14.50
2017-03-15T12:29:50.312Z,14.60
2017-03-15T12:30:55.948Z,14.60
2017-03-15T12:32:01.637Z,14.60
2017-03-15T12:33:06.585Z,14.60
2017-03-15T12:34:12.054Z,14.70
2017-03-15T12:35:16.916Z,14.60
2017-03-15T12:36:22.673Z,14.70
2017-03-15T12:37:28.284Z,14.60
2017-03-15T12:38:33.065Z,14.80
2017-03-15T12:39:38.489Z,14.80
2017-03-15T12:40:44.073Z,14.90
2017-03-15T12:41:49.567Z,14.90
2017-03-15T12:42:55.253Z,14.90
2017-03-15T12:44:00.125Z,14.90
2017-03-15T12:45:06.433Z,15.10
2017-03-15T12:46:11.270Z,15.10
2017-03-15T12:47:17.377Z,15.10
2017-03-15T12:48:22.832Z,14.80
2017-03-15T12:49:29.253Z,14.60
2017-03-15T12:50:36.377Z,14.60
2017-03-15T12:51:41.764Z,14.70
2017-03-15T12:52:47.128Z,14.70
2017-03-15T12:53:52.048Z,14.60
2017-03-15T12:54:59.917Z,14.70
2017-03-15T12:56:05.993Z,14.70
2017-03-15T12:57:11.025Z,14.60
2017-03-15T12:58:16.601Z,14.60
2017-03-15T12:59:22.177Z,14.60
2017-03-15T13:00:27.888Z,14.60
2017-03-15T13:01:33.440Z,14.50
2017-03-15T13:02:39.110Z,14.40
2017-03-15T13:03:44.093Z,14.30
2017-03-15T13:04:50.621Z,14.30
2017-03-15T13:05:55.461Z,14.20
2017-03-15T13:07:01.149Z,14.20
2017-03-15T13:08:06.788Z,14.00
2017-03-15T13:09:12.336Z,14.10
2017-03-15T13:10:17.328Z,14.00
2017-03-15T13:11:22.905Z,14.00
2017-03-15T13:12:27.561Z,14.00
2017-03-15T13:13:33.076Z,14.10
2017-03-15T13:14:37.799Z,14.00
2017-03-15T13:15:42.549Z,14.00
2017-03-15T13:16:48.889Z,14.10
2017-03-15T13:17:53.668Z,14.10
2017-03-15T13:19:01.230Z,14.20
2017-03-15T13:20:06.761Z,14.20
2017-03-15T13:21:14.117Z,14.30
2017-03-15T13:22:18.973Z,14.30
2017-03-15T13:23:23.620Z,14.40
2017-03-15T13:24:29.201Z,14.30
2017-03-15T13:25:34.717Z,14.30
2017-03-15T13:26:40.285Z,14.30
2017-03-15T13:27:45.914Z,14.20
2017-03-15T13:28:51.445Z,14.20
2017-03-15T13:29:56.285Z,14.20
2017-03-15T13:31:02.590Z,14.30
2017-03-15T13:32:07.729Z,14.30
2017-03-15T13:33:13.140Z,14.30
2017-03-15T13:34:19.525Z,14.20
2017-03-15T13:35:25.100Z,14.10
2017-03-15T13:36:30.590Z,14.00
2017-03-15T13:37:36.280Z,14.10
2017-03-15T13:38:41.393Z,14.00
2017-03-15T13:39:47.412Z,14.20
2017-03-15T13:40:53.132Z,14.30
2017-03-15T13:41:57.861Z,14.20
2017-03-15T13:43:03.431Z,14.30
2017-03-15T13:44:08.404Z,14.30
2017-03-15T13:45:13.846Z,14.60
2017-03-15T13:46:19.618Z,14.60
2017-03-15T13:47:24.593Z,14.50
2017-03-15T13:48:29.288Z,14.60
2017-03-15T13:49:35.656Z,14.70
2017-03-15T13:50:40.502Z,14.70
2017-03-15T13:51:45.201Z,14.80
2017-03-15T13:52:51.688Z,14.80
2017-03-15T13:53:56.449Z,14.80
2017-03-15T13:55:02.773Z,14.90
2017-03-15T13:56:08.461Z,14.80
2017-03-15T13:57:13.372Z,14.80
2017-03-15T13:58:18.041Z,14.80
2017-03-15T13:59:23.670Z,14.80
2017-03-15T14:00:28.377Z,14.80
2017-03-15T14:01:33.848Z,15.00
2017-03-15T14:02:38.657Z,15.00
2017-03-15T14:03:44.177Z,15.20
2017-03-15T14:04:49.754Z,15.10
2017-03-15T14:05:54.501Z,15.10
2017-03-15T14:07:00.865Z,15.60
2017-03-15T14:08:05.629Z,15.50
2017-03-15T14:09:11.864Z,15.50
2017-03-15T14:10:17.455Z,15.60
2017-03-15T14:11:22.287Z,15.60
2017-03-15T14:12:28.698Z,15.90
2017-03-15T14:13:34.328Z,16.00
2017-03-15T14:14:39.258Z,15.90
2017-03-15T14:15:44.141Z,16.10
2017-03-15T14:16:48.772Z,16.10
2017-03-15T14:17:54.380Z,16.20
2017-03-15T14:18:59.293Z,16.10
2017-03-15T14:20:04.714Z,16.10