createdAt,value
2024-02-19T00:00:15.422Z,100.00
2024-02-19T00:02:45.422Z,100.00
2024-02-19T00:05:14.181Z,100.00
2024-02-19T00:07:43.260Z,100.00
2024-02-19T00:10:13.190Z,100.00
2024-02-19T00:12:41.765Z,100.00
2024-02-19T00:15:12.822Z,100.00
2024-02-19T00:17:41.522Z,100.00
2024-02-19T00:20:11.429Z,100.00
2024-02-19T00:22:40.722Z,100.00
2024-02-19T00:25:10.412Z,100.00
2024-02-19T00:27:43.584Z,100.00
2024-02-19T00:30:13.562Z,100.00
2024-02-19T00:32:42.406Z,100.00
2024-02-19T00:35:11.089Z,100.00
2024-02-19T00:37:39.798Z,100.00
2024-02-19T00:40:09.887Z,100.00
2024-02-19T00:42:38.546Z,100.00
2024-02-19T00:45:09.554Z,100.00
2024-02-19T00:47:38.777Z,100.00
2024-02-19T00:50:08.303Z,100.00
2024-02-19T00:52:37.491Z,100.00
2024-02-19T00:55:06.574Z,100.00
2024-02-19T00:57:34.927Z,100.00
2024-02-19T01:00:05.360Z,100.00
2024-02-19T01:02:36.119Z,100.00
2024-02-19T01:05:05.649Z,100.00
2024-02-19T01:07:34.584Z,100.00
2024-02-19T01:10:03.354Z,100.00
2024-02-19T01:12:32.267Z,100.00
2024-02-19T01:15:00.921Z,100.00
2024-02-19T01:17:30.466Z,100.00
2024-02-19T01:20:01.272Z,100.00
2024-02-19T01:22:29.749Z,100.00
2024-02-19T01:24:59.012Z,100.00
2024-02-19T01:27:27.417Z,100.00
2024-02-19T01:29:55.696Z,100.00
2024-02-19T01:32:24.461Z,100.00
2024-02-19T01:34:53.585Z,100.00
2024-02-19T01:37:23.674Z,100.00
2024-02-19T01:39:52.578Z,100.00
2024-02-19T01:42:21.079Z,100.00
2024-02-19T01:44:49.883Z,100.00
2024-02-19T01:47:19.395Z,100.00
2024-02-19T01:49:48.312Z,100.00
2024-02-19T01:52:16.940Z,100.00
2024-02-19T01:54:46.772Z,100.00
2024-02-19T01:57:15.534Z,100.00
2024-02-19T01:59:44.866Z,100.00
2024-02-19T02:02:15.186Z,100.00
2024-02-19T02:04:43.999Z,100.00
2024-02-19T02:07:13.171Z,100.00
2024-02-19T02:09:41.818Z,100.00
2024-02-19T02:12:13.135Z,100.00
2024-02-19T02:14:42.122Z,100.00
2024-02-19T02:17:10.482Z,100.00
2024-02-19T02:19:42.769Z,100.00
2024-02-19T02:22:12.998Z,100.00
2024-02-19T02:24:41.533Z,100.00
2024-02-19T02:27:11.454Z,100.00
2024-02-19T02:29:40.437Z,100.00
2024-02-19T02:32:09.505Z,100.00
2024-02-19T02:34:38.141Z,100.00
2024-02-19T02:37:06.890Z,100.00
2024-02-19T02:39:35.360Z,100.00
2024-02-19T02:42:05.644Z,100.00
2024-02-19T02:44:36.004Z,100.00
2024-02-19T02:47:05.385Z,100.00
2024-02-19T02:49:33.993Z,100.00
2024-02-19T02:52:02.535Z,100.00
2024-02-19T02:54:31.161Z,100.00
2024-02-19T02:57:00.190Z,100.00
2024-02-19T02:59:28.741Z,100.00
2024-02-19T03:02:00.162Z,100.00
2024-02-19T03:04:29.231Z,100.00
2024-02-19T03:06:58.147Z,100.00
2024-02-19T03:09:26.474Z,100.00
2024-02-19T03:11:54.774Z,100.00
2024-02-19T03:14:24.363Z,100.00
2024-02-19T03:16:52.799Z,100.00
2024-02-19T03:19:22.650Z,100.00
2024-02-19T03:21:52.219Z,100.00
2024-02-19T03:24:21.941Z,100.00
2024-02-19T03:26:50.540Z,100.00
2024-02-19T03:29:19.424Z,100.00
2024-02-19T03:31:48.377Z,100.00
2024-02-19T03:34:16.837Z,100.00
2024-02-19T03:36:52.932Z,100.00
2024-02-19T03:39:21.711Z,100.00
2024-02-19T03:41:53.088Z,100.00
2024-02-19T03:44:21.471Z,100.00
2024-02-19T03:46:50.392Z,100.00
2024-02-19T03:49:19.317Z,100.00
2024-02-19T03:51:49.566Z,100.00
2024-02-19T03:54:17.918Z,100.00
2024-02-19T03:56:46.206Z,100.00
2024-02-19T03:59:14.546Z,100.00
2024-02-19T04:01:42.975Z,100.00
2024-02-19T04:04:11.510Z,100.00
2024-02-19T04:06:39.959Z,100.00
2024-02-19T04:09:10.794Z,100.00
2024-02-19T04:11:39.749Z,100.00
2024-02-19T04:14:08.306Z,100.00
2024-02-19T04:16:36.880Z,100.00
2024-02-19T04:19:05.172Z,100.00
2024-02-19T04:21:32.496Z,100.00
2024-02-19T04:24:01.111Z,100.00
2024-02-19T04:26:30.886Z,100.00
2024-02-19T04:28:59.917Z,100.00
2024-02-19T04:31:28.665Z,100.00
2024-02-19T04:33:57.023Z,100.00
2024-02-19T04:36:25.717Z,100.00
2024-02-19T04:38:53.821Z,100.00
2024-02-19T04:41:22.084Z,100.00
2024-02-19T04:43:51.899Z,100.00
2024-02-19T04:46:21.049Z,100.00
2024-02-19T04:48:49.608Z,100.00
2024-02-19T04:51:18.095Z,100.00
2024-02-19T04:53:46.694Z,100.00
2024-02-19T04:56:17.094Z,100.00
2024-02-19T04:58:45.460Z,100.00
2024-02-19T05:01:15.311Z,100.00
2024-02-19T05:03:43.759Z,100.00
2024-02-19T05:06:12.233Z,100.00
2024-02-19T05:08:40.614Z,100.00
2024-02-19T05:11:09.274Z,100.00
2024-02-19T05:13:37.863Z,100.00
2024-02-19T05:16:07.840Z,100.00
2024-02-19T05:18:38.455Z,100.00
2024-02-19T05:21:07.591Z,100.00
2024-02-19T05:23:36.276Z,100.00
2024-02-19T05:26:09.449Z,100.00
2024-02-19T05:28:43.000Z,100.00
2024-02-19T05:31:11.304Z,100.00
2024-02-19T05:33:41.061Z,100.00
2024-02-19T05:36:12.094Z,100.00
2024-02-19T05:38:40.399Z,100.00
2024-02-19T05:41:08.625Z,100.00
2024-02-19T05:43:36.816Z,100.00
2024-02-19T05:46:05.362Z,100.00
2024-02-19T05:48:35.256Z,100.00
2024-02-19T05:51:05.765Z,100.00
2024-02-19T05:53:35.420Z,100.00
2024-02-19T05:56:04.838Z,100.00
2024-02-19T05:58:40.974Z,100.00
2024-02-19T06:01:09.680Z,100.00
2024-02-19T06:03:39.024Z,100.00
2024-02-19T06:06:09.075Z,100.00
2024-02-19T06:08:37.573Z,100.00
2024-02-19T06:11:06.258Z,100.00
2024-02-19T06:13:34.921Z,100.00
2024-02-19T06:16:03.339Z,100.00
2024-02-19T06:18:31.787Z,100.00
2024-02-19T06:21:00.370Z,100.00
2024-02-19T06:23:31.425Z,100.00
2024-02-19T06:26:00.718Z,100.00
2024-02-19T06:28:29.819Z,100.00
2024-02-19T06:30:58.634Z,100.00
2024-02-19T06:33:27.112Z,100.00
2024-02-19T06:35:57.545Z,100.00
2024-02-19T06:38:25.809Z,100.00
2024-02-19T06:40:57.557Z,100.00
2024-02-19T06:43:26.929Z,100.00
2024-02-19T06:45:55.226Z,100.00
2024-02-19T06:48:23.696Z,100.00
2024-02-19T06:50:52.280Z,100.00
2024-02-19T06:53:21.036Z,100.00
2024-02-19T06:55:49.941Z,100.00
2024-02-19T06:58:20.221Z,100.00
2024-02-19T07:00:48.717Z,100.00
2024-02-19T07:03:17.430Z,100.00
2024-02-19T07:05:45.955Z,100.00
2024-02-19T07:08:15.845Z,100.00
2024-02-19T07:10:44.535Z,100.00
2024-02-19T07:13:13.201Z,100.00
2024-02-19T07:15:42.854Z,100.00
2024-02-19T07:18:13.098Z,100.00
2024-02-19T07:20:42.382Z,100.00
2024-02-19T07:23:11.122Z,100.00
2024-02-19T07:25:39.644Z,100.00
2024-02-19T07:28:08.611Z,100.00
2024-02-19T07:30:38.790Z,100.00
2024-02-19T07:33:09.442Z,100.00
2024-02-19T07:35:38.088Z,100.00
2024-02-19T07:38:06.639Z,100.00
2024-02-19T07:40:35.999Z,100.00
2024-02-19T07:43:05.227Z,100.00
2024-02-19T07:45:33.643Z,100.00
2024-02-19T07:48:02.630Z,100.00
2024-02-19T07:50:34.368Z,100.00
2024-02-19T07:53:06.214Z,100.00
2024-02-19T07:55:34.656Z,100.00
2024-02-19T07:58:03.122Z,100.00
2024-02-19T08:00:31.268Z,100.00
2024-02-19T08:02:59.506Z,100.00
2024-02-19T08:05:28.112Z,100.00
2024-02-19T08:07:57.719Z,100.00
2024-02-19T08:10:26.288Z,100.00
2024-02-19T08:12:54.877Z,100.00
2024-02-19T08:15:23.863Z,100.00
2024-02-19T08:17:52.212Z,100.00
2024-02-19T08:20:21.016Z,100.00
2024-02-19T08:22:49.554Z,100.00
2024-02-19T08:25:19.314Z,100.00
2024-02-19T08:27:47.895Z,100.00
2024-02-19T08:30:17.001Z,100.00
2024-02-19T08:32:45.533Z,100.00
2024-02-19T08:35:14.150Z,100.00
2024-02-19T08:37:42.594Z,100.00
2024-02-19T08:40:12.218Z,100.00
2024-02-19T08:42:41.929Z,100.00
2024-02-19T08:45:10.911Z,100.00
2024-02-19T08:47:39.302Z,100.00
2024-02-19T08:50:09.796Z,100.00
2024-02-19T08:52:38.241Z,100.00
2024-02-19T08:55:07.208Z,100.00
2024-02-19T08:57:35.775Z,100.00
2024-02-19T09:00:07.290Z,100.00
2024-02-19T09:02:43.645Z,100.00
2024-02-19T09:05:12.253Z,100.00
2024-02-19T09:07:41.107Z,100.00
2024-02-19T09:10:10.517Z,100.00
2024-02-19T09:12:38.780Z,100.00
2024-02-19T09:15:09.620Z,100.00
2024-02-19T09:17:38.028Z,100.00
2024-02-19T09:20:08.195Z,100.00
2024-02-19T09:22:36.657Z,100.00
2024-02-19T09:25:05.997Z,100.00
2024-02-19T09:27:42.428Z,100.00
2024-02-19T09:30:13.890Z,100.00
2024-02-19T09:32:42.279Z,100.00
2024-02-19T09:35:11.152Z,100.00
2024-02-19T09:37:39.750Z,100.00
2024-02-19T09:40:10.141Z,100.00
2024-02-19T09:42:39.163Z,100.00
2024-02-19T09:45:08.439Z,100.00
2024-02-19T09:47:41.261Z,100.00
2024-02-19T09:50:12.873Z,100.00
2024-02-19T09:52:42.279Z,100.00
2024-02-19T09:55:11.472Z,100.00
2024-02-19T09:57:40.755Z,100.00
2024-02-19T10:00:11.077Z,100.00
2024-02-19T10:02:41.136Z,100.00
2024-02-19T10:05:13.277Z,100.00
2024-02-19T10:07:43.206Z,100.00
2024-02-19T10:10:13.732Z,100.00
2024-02-19T10:12:42.700Z,100.00
2024-02-19T10:15:11.817Z,100.00
2024-02-19T10:17:41.840Z,100.00
2024-02-19T10:20:14.751Z,100.00
2024-02-19T10:22:43.428Z,100.00
2024-02-19T10:25:13.674Z,100.00
2024-02-19T10:27:42.331Z,100.00
2024-02-19T10:30:14.725Z,100.00
2024-02-19T10:32:47.551Z,100.00
2024-02-19T10:35:17.306Z,100.00
2024-02-19T10:37:47.694Z,100.00
2024-02-19T10:40:18.723Z,100.00
2024-02-19T10:42:48.923Z,100.00
2024-02-19T10:45:19.167Z,100.00
2024-02-19T10:47:49.662Z,100.00
2024-02-19T10:50:19.571Z,100.00
2024-02-19T10:52:48.686Z,100.00
2024-02-19T10:55:22.683Z,100.00
2024-02-19T10:57:58.039Z,100.00
2024-02-19T11:00:27.648Z,100.00
2024-02-19T11:03:15.775Z,100.00
2024-02-19T11:05:45.923Z,100.00
2024-02-19T11:08:21.690Z,100.00
2024-02-19T11:10:51.361Z,100.00
2024-02-19T11:13:22.311Z,100.00
2024-02-19T11:15:50.793Z,100.00
2024-02-19T11:18:21.963Z,100.00
2024-02-19T11:20:50.982Z,100.00
2024-02-19T11:23:20.441Z,100.00
2024-02-19T11:25:49.256Z,100.00
2024-02-19T11:28:17.738Z,100.00
2024-02-19T11:30:49.814Z,100.00
2024-02-19T11:33:18.359Z,100.00
2024-02-19T11:35:48.570Z,100.00
2024-02-19T11:38:17.489Z,100.00
2024-02-19T11:40:45.646Z,100.00
2024-02-19T11:43:17.614Z,100.00
2024-02-19T11:45:48.186Z,100.00
2024-02-19T11:48:17.782Z,100.00
2024-02-19T11:50:48.371Z,100.00
2024-02-19T11:53:16.847Z,100.00
2024-02-19T11:55:45.386Z,100.00
2024-02-19T11:58:13.843Z,100.00
2024-02-19T12:00:42.864Z,100.00
2024-02-19T12:03:15.589Z,100.00
2024-02-19T12:05:44.136Z,100.00
2024-02-19T12:08:14.116Z,100.00
2024-02-19T12:10:42.559Z,100.00
2024-02-19T12:13:10.772Z,100.00
2024-02-19T12:15:39.764Z,100.00
2024-02-19T12:18:08.271Z,100.00
2024-02-19T12:20:36.707Z,100.00
2024-02-19T12:23:06.364Z,100.00
2024-02-19T12:25:36.358Z,100.00
2024-02-19T12:28:05.085Z,100.00
2024-02-19T12:30:34.353Z,100.00
2024-02-19T12:33:03.071Z,100.00
2024-02-19T12:35:31.516Z,100.00
2024-02-19T12:38:00.253Z,100.00
2024-02-19T12:40:29.357Z,100.00
2024-02-19T12:43:00.559Z,100.00
2024-02-19T12:45:29.351Z,100.00
2024-02-19T12:47:57.843Z,100.00
2024-02-19T12:50:26.659Z,100.00
2024-02-19T12:52:55.437Z,100.00
2024-02-19T12:55:24.518Z,100.00
2024-02-19T12:57:52.896Z,100.00
2024-02-19T13:00:30.734Z,100.00
2024-02-19T13:02:59.402Z,100.00
2024-02-19T13:05:29.049Z,100.00
2024-02-19T13:07:57.479Z,100.00
2024-02-19T13:10:26.089Z,100.00
2024-02-19T13:12:54.398Z,100.00
2024-02-19T13:15:24.301Z,100.00
2024-02-19T13:17:53.127Z,100.00
2024-02-19T13:20:23.609Z,100.00
2024-02-19T13:22:52.102Z,100.00
2024-02-19T13:25:20.781Z,97.46
2024-02-19T13:27:49.711Z,100.00
2024-02-19T13:30:19.199Z,97.27
2024-02-19T13:32:50.081Z,90.03
2024-02-19T13:35:19.682Z,87.28
2024-02-19T13:37:48.495Z,89.22
2024-02-19T13:40:17.180Z,89.99
2024-02-19T13:42:45.838Z,89.39
2024-02-19T13:45:14.826Z,92.28
2024-02-19T13:47:45.586Z,91.49
2024-02-19T13:50:15.990Z,91.39
2024-02-19T13:52:45.193Z,88.12
2024-02-19T13:55:15.791Z,89.29
2024-02-19T13:57:45.068Z,91.05
2024-02-19T14:00:14.368Z,90.56
2024-02-19T14:02:43.359Z,89.31
2024-02-19T14:05:11.880Z,85.63
2024-02-19T14:07:41.881Z,77.24
2024-02-19T14:10:10.709Z,72.44
2024-02-19T14:12:38.981Z,74.40
2024-02-19T14:15:08.631Z,74.16
2024-02-19T14:17:37.342Z,74.34
2024-02-19T14:20:07.232Z,76.27
2024-02-19T14:22:36.583Z,76.48
2024-02-19T14:25:09.964Z,76.42
2024-02-19T14:27:39.908Z,78.89
2024-02-19T14:30:11.690Z,74.86
2024-02-19T14:32:40.910Z,71.98
2024-02-19T14:35:12.026Z,62.65
2024-02-19T14:37:41.577Z,60.27
2024-02-19T14:40:15.273Z,56.78
2024-02-19T14:42:45.275Z,64.15
2024-02-19T14:45:14.405Z,70.93
2024-02-19T14:47:44.545Z,73.25
2024-02-19T14:50:13.726Z,76.70
2024-02-19T14:52:43.181Z,78.48
2024-02-19T14:55:16.238Z,78.15
2024-02-19T14:57:47.389Z,82.34
2024-02-19T15:00:22.404Z,84.48
2024-02-19T15:02:52.206Z,87.67
2024-02-19T15:05:21.689Z,89.35
2024-02-19T15:07:55.832Z,91.68
2024-02-19T15:10:28.865Z,92.52
2024-02-19T15:12:59.016Z,90.65
2024-02-19T15:15:27.880Z,88.83
2024-02-19T15:17:57.777Z,87.19
2024-02-19T15:20:26.776Z,88.35
2024-02-19T15:22:56.660Z,90.94
2024-02-19T15:25:30.186Z,92.45
2024-02-19T15:28:01.419Z,93.15
2024-02-19T15:30:33.307Z,93.75
2024-02-19T15:33:03.210Z,94.30
2024-02-19T15:35:32.274Z,95.09
2024-02-19T15:38:00.641Z,94.86
2024-02-19T15:40:30.723Z,96.04
2024-02-19T15:42:59.189Z,96.63
2024-02-19T15:45:27.464Z,96.80
2024-02-19T15:47:56.271Z,97.80
2024-02-19T15:50:24.930Z,98.19
2024-02-19T15:52:58.950Z,99.22
2024-02-19T15:55:38.738Z,100.00
2024-02-19T15:58:07.399Z,100.00
2024-02-19T16:00:39.809Z,99.08
2024-02-19T16:03:09.184Z,100.00
2024-02-19T16:05:38.219Z,100.00
2024-02-19T16:08:39.224Z,100.00
2024-02-19T16:11:09.647Z,100.00
2024-02-19T16:13:39.317Z,100.00
2024-02-19T16:16:11.067Z,100.00
2024-02-19T16:18:40.480Z,100.00
2024-02-19T16:21:08.892Z,100.00
2024-02-19T16:23:38.405Z,100.00
2024-02-19T16:26:11.244Z,100.00
2024-02-19T16:28:42.137Z,100.00
2024-02-19T16:31:12.406Z,100.00
2024-02-19T16:33:42.772Z,100.00
2024-02-19T16:36:11.460Z,100.00
2024-02-19T16:38:42.109Z,100.00
2024-02-19T16:41:11.844Z,100.00
2024-02-19T16:43:40.119Z,100.00
2024-02-19T16:46:08.856Z,100.00
2024-02-19T16:48:40.273Z,100.00
2024-02-19T16:51:09.276Z,100.00
2024-02-19T16:53:38.215Z,98.61
2024-02-19T16:56:07.832Z,96.86
2024-02-19T16:58:40.844Z,97.99
2024-02-19T17:01:11.405Z,97.33
2024-02-19T17:03:41.297Z,96.05
2024-02-19T17:06:10.210Z,96.00
2024-02-19T17:08:38.686Z,94.35
2024-02-19T17:11:07.264Z,94.62
2024-02-19T17:13:37.655Z,95.04
2024-02-19T17:16:09.514Z,95.31
2024-02-19T17:18:38.360Z,95.53
2024-02-19T17:21:10.343Z,96.94
2024-02-19T17:23:43.119Z,97.12
2024-02-19T17:26:11.483Z,97.34
2024-02-19T17:28:40.038Z,97.49
2024-02-19T17:31:10.118Z,97.97
2024-02-19T17:33:39.074Z,98.31
2024-02-19T17:36:08.037Z,98.88
2024-02-19T17:38:36.795Z,98.73
2024-02-19T17:41:07.850Z,97.81
2024-02-19T17:43:36.706Z,98.54
2024-02-19T17:46:06.181Z,98.92
2024-02-19T17:48:38.387Z,99.36
2024-02-19T17:51:07.356Z,99.71
2024-02-19T17:53:36.111Z,96.90
2024-02-19T17:56:05.311Z,96.03
2024-02-19T17:58:33.827Z,95.95
2024-02-19T18:01:02.722Z,96.16
2024-02-19T18:03:31.386Z,96.23
2024-02-19T18:06:01.834Z,96.22
2024-02-19T18:08:30.241Z,97.22
2024-02-19T18:11:00.371Z,97.24
2024-02-19T18:13:28.982Z,97.95
2024-02-19T18:15:57.284Z,99.10
2024-02-19T18:18:26.047Z,98.95
2024-02-19T18:20:55.539Z,99.26
2024-02-19T18:23:28.078Z,100.00
2024-02-19T18:25:56.738Z,100.00
2024-02-19T18:28:26.023Z,100.00
2024-02-19T18:30:55.334Z,100.00
2024-02-19T18:33:26.750Z,100.00
2024-02-19T18:35:55.107Z,100.00
2024-02-19T18:38:25.197Z,100.00
2024-02-19T18:40:54.505Z,100.00
2024-02-19T18:43:24.427Z,100.00
2024-02-19T18:45:52.981Z,100.00
2024-02-19T18:48:24.797Z,100.00
2024-02-19T18:50:53.351Z,100.00
2024-02-19T18:53:21.915Z,100.00
2024-02-19T18:56:02.745Z,100.00
2024-02-19T18:58:31.791Z,100.00
2024-02-19T19:01:01.540Z,100.00
2024-02-19T19:03:30.240Z,100.00
2024-02-19T19:06:04.668Z,100.00
2024-02-19T19:08:33.594Z,100.00
2024-02-19T19:11:04.610Z,100.00
2024-02-19T19:13:35.024Z,100.00
2024-02-19T19:16:07.051Z,100.00
2024-02-19T19:18:36.017Z,100.00
2024-02-19T19:21:06.495Z,100.00
2024-02-19T19:23:34.658Z,100.00
2024-02-19T19:26:04.697Z,100.00
2024-02-19T19:28:33.101Z,100.00
2024-02-19T19:31:03.471Z,100.00
2024-02-19T19:33:32.128Z,100.00
2024-02-19T19:36:02.872Z,100.00
2024-02-19T19:38:31.559Z,100.00
2024-02-19T19:40:59.930Z,100.00
2024-02-19T19:43:30.554Z,100.00
2024-02-19T19:45:59.438Z,100.00
2024-02-19T19:48:29.758Z,100.00
2024-02-19T19:50:58.682Z,100.00
2024-02-19T19:53:30.426Z,100.00
2024-02-19T19:55:59.069Z,100.00
2024-02-19T19:58:32.267Z,100.00
2024-02-19T20:01:04.450Z,100.00
2024-02-19T20:03:33.141Z,100.00
2024-02-19T20:06:01.777Z,100.00
2024-02-19T20:08:30.717Z,100.00
2024-02-19T20:11:00.152Z,100.00
2024-02-19T20:13:29.037Z,100.00
2024-02-19T20:15:57.619Z,100.00
2024-02-19T20:18:29.366Z,100.00
2024-02-19T20:20:58.289Z,100.00
2024-02-19T20:23:30.538Z,100.00
2024-02-19T20:25:59.962Z,100.00
2024-02-19T20:28:28.653Z,100.00
2024-02-19T20:30:57.038Z,100.00
2024-02-19T20:33:27.086Z,100.00
2024-02-19T20:35:57.865Z,100.00
2024-02-19T20:38:26.727Z,100.00
2024-02-19T20:40:55.454Z,100.00
2024-02-19T20:43:24.000Z,100.00
2024-02-19T20:45:52.246Z,100.00
2024-02-19T20:48:20.898Z,100.00
2024-02-19T20:50:50.597Z,100.00
2024-02-19T20:53:19.449Z,100.00
2024-02-19T20:55:47.970Z,100.00
2024-02-19T20:58:16.646Z,100.00
2024-02-19T21:00:45.273Z,100.00
2024-02-19T21:03:16.343Z,100.00
2024-02-19T21:05:44.899Z,100.00
2024-02-19T21:08:15.258Z,100.00
2024-02-19T21:10:44.292Z,100.00
2024-02-19T21:13:13.183Z,100.00
2024-02-19T21:15:41.621Z,100.00
2024-02-19T21:18:11.550Z,100.00
2024-02-19T21:20:40.378Z,100.00
2024-02-19T21:23:08.908Z,100.00
2024-02-19T21:25:39.084Z,100.00
2024-02-19T21:28:09.138Z,100.00
2024-02-19T21:30:37.294Z,100.00
2024-02-19T21:33:06.744Z,100.00
2024-02-19T21:35:35.506Z,100.00
2024-02-19T21:38:04.055Z,100.00
2024-02-19T21:40:32.410Z,100.00
2024-02-19T21:43:02.390Z,100.00
2024-02-19T21:45:30.668Z,100.00
2024-02-19T21:47:59.489Z,100.00
2024-02-19T21:50:31.457Z,100.00
2024-02-19T21:53:00.807Z,100.00
2024-02-19T21:55:32.046Z,100.00
2024-02-19T21:58:02.143Z,100.00
2024-02-19T22:00:30.670Z,100.00
2024-02-19T22:02:59.274Z,100.00
2024-02-19T22:05:27.980Z,100.00
2024-02-19T22:07:57.983Z,100.00
2024-02-19T22:10:26.260Z,100.00
2024-02-19T22:12:55.058Z,100.00
2024-02-19T22:15:24.937Z,100.00
2024-02-19T22:17:53.370Z,100.00
2024-02-19T22:20:23.094Z,100.00
2024-02-19T22:22:51.393Z,100.00
2024-02-19T22:25:19.726Z,100.00
2024-02-19T22:27:50.624Z,100.00
2024-02-19T22:30:19.879Z,100.00
2024-02-19T22:32:49.716Z,100.00
2024-02-19T22:35:24.443Z,100.00
2024-02-19T22:37:52.990Z,100.00
2024-02-19T22:40:22.229Z,100.00
2024-02-19T22:42:50.606Z,100.00
2024-02-19T22:45:19.167Z,100.00
2024-02-19T22:47:47.565Z,100.00
2024-02-19T22:50:17.855Z,100.00
2024-02-19T22:52:48.782Z,100.00
2024-02-19T22:55:19.871Z,100.00
2024-02-19T22:57:48.498Z,100.00
2024-02-19T23:00:27.465Z,100.00
2024-02-19T23:02:56.128Z,100.00
2024-02-19T23:05:26.166Z,100.00
2024-02-19T23:07:55.991Z,100.00
2024-02-19T23:10:25.045Z,100.00
2024-02-19T23:12:53.359Z,100.00
2024-02-19T23:15:22.957Z,100.00
2024-02-19T23:17:54.467Z,100.00
2024-02-19T23:20:23.646Z,100.00
2024-02-19T23:22:53.897Z,100.00
2024-02-19T23:25:22.642Z,100.00
2024-02-19T23:27:51.217Z,100.00
2024-02-19T23:30:19.944Z,100.00
2024-02-19T23:32:48.483Z,100.00
2024-02-19T23:35:17.050Z,100.00
2024-02-19T23:37:45.478Z,100.00
2024-02-19T23:40:18.545Z,100.00
2024-02-19T23:42:47.607Z,100.00
2024-02-19T23:45:16.670Z,100.00
2024-02-19T23:47:45.668Z,100.00
2024-02-19T23:50:14.370Z,100.00
2024-02-19T23:52:42.789Z,100.00
2024-02-19T23:55:13.938Z,100.00
2024-02-19T23:57:44.031Z,100.00
