createdAt,value
2023-04-02T00:02:32.191Z,101702.56
2023-04-02T00:05:50.507Z,101701.41
2023-04-02T00:08:29.346Z,101703.22
2023-04-02T00:11:00.461Z,101713.13
2023-04-02T00:13:33.388Z,101713.59
2023-04-02T00:16:05.564Z,101722.03
2023-04-02T00:18:35.150Z,101718.19
2023-04-02T00:25:42.829Z,101733.78
2023-04-02T00:28:14.879Z,101743.56
2023-04-02T00:30:49.180Z,101747.44
2023-04-02T00:33:21.389Z,101745.25
2023-04-02T00:35:51.533Z,101746.56
2023-04-02T00:38:23.968Z,101741.88
2023-04-02T00:40:53.897Z,101747.28
2023-04-02T00:43:22.847Z,101759.44
2023-04-02T00:45:56.276Z,101751.34
2023-04-02T00:48:46.511Z,101755.75
2023-04-02T00:51:18.973Z,101755.03
2023-04-02T00:53:48.792Z,101753.03
2023-04-02T00:56:25.682Z,101771.59
2023-04-02T00:59:21.221Z,101763.34
2023-04-02T01:01:54.455Z,101766.03
2023-04-02T01:04:34.555Z,101774.66
2023-04-02T01:07:08.766Z,101765.53
2023-04-02T01:10:02.459Z,101780.06
2023-04-02T01:12:45.851Z,101782.78
2023-04-02T01:15:20.846Z,101790.03
2023-04-02T01:18:03.388Z,101787.34
2023-04-02T01:21:01.882Z,101795.59
2023-04-02T01:23:36.722Z,101793.41
2023-04-02T01:26:15.229Z,101798.00
2023-04-02T01:28:58.381Z,101797.28
2023-04-02T01:31:29.207Z,101811.81
2023-04-02T01:33:58.028Z,101810.16
2023-04-02T01:36:33.628Z,101805.09
2023-04-02T01:39:08.920Z,101817.22
2023-04-02T01:41:43.006Z,101816.03
2023-04-02T01:44:18.461Z,101816.22
2023-04-02T01:46:50.103Z,101819.13
2023-04-02T01:49:21.706Z,101826.72
2023-04-02T01:51:53.752Z,101826.72
2023-04-02T01:54:23.878Z,101824.66
2023-04-02T01:56:52.802Z,101826.00
2023-04-02T01:59:24.236Z,101841.88
2023-04-02T02:02:02.244Z,101835.81
2023-04-02T02:04:33.010Z,101836.97
2023-04-02T02:07:02.594Z,101845.28
2023-04-02T02:09:35.604Z,101841.22
2023-04-02T02:12:05.307Z,101851.00
2023-04-02T02:14:34.691Z,101845.78
2023-04-02T02:17:04.352Z,101852.69
2023-04-02T02:19:36.819Z,101853.38
2023-04-02T02:22:12.074Z,101850.50
2023-04-02T02:24:41.163Z,101853.03
2023-04-02T02:27:43.528Z,101857.59
2023-04-02T02:30:17.354Z,101863.97
2023-04-02T02:32:55.590Z,101863.00
2023-04-02T02:35:28.313Z,101859.63
2023-04-02T02:38:04.932Z,101875.00
2023-04-02T02:40:38.090Z,101878.69
2023-04-02T02:43:11.421Z,101883.78
2023-04-02T02:45:44.300Z,101893.75
2023-04-02T02:48:16.435Z,101888.53
2023-04-02T02:50:46.020Z,101895.97
2023-04-02T02:53:22.042Z,101902.69
2023-04-02T02:55:55.656Z,101903.22
2023-04-02T02:58:31.446Z,101906.72
2023-04-02T03:01:08.978Z,101914.19
2023-04-02T03:03:40.650Z,101917.22
2023-04-02T03:06:16.712Z,101920.13
2023-04-02T03:08:54.989Z,101920.97
2023-04-02T03:11:34.540Z,101930.06
2023-04-02T03:14:14.669Z,101933.44
2023-04-02T03:16:47.717Z,101939.34
2023-04-02T03:19:27.363Z,101942.91
2023-04-02T03:22:03.192Z,101942.25
2023-04-02T03:24:41.582Z,101945.44
2023-04-02T03:27:17.368Z,101953.56
2023-04-02T03:29:52.591Z,101948.34
2023-04-02T03:32:24.439Z,101954.06
2023-04-02T03:34:56.523Z,101959.16
2023-04-02T03:37:31.049Z,101961.50
2023-04-02T03:40:04.641Z,101972.31
2023-04-02T03:42:41.729Z,101972.81
2023-04-02T03:45:16.470Z,101973.31
2023-04-02T03:47:52.407Z,101985.81
2023-04-02T03:50:27.213Z,101978.34
2023-04-02T03:52:58.612Z,101984.94
2023-04-02T03:55:30.925Z,101984.28
2023-04-02T03:58:04.732Z,101993.91
2023-04-02T04:00:41.448Z,101993.22
2023-04-02T04:03:16.279Z,101993.56
2023-04-02T04:05:49.493Z,101994.56
2023-04-02T04:08:21.265Z,102000.84
2023-04-02T04:10:53.807Z,102002.53
2023-04-02T04:13:26.006Z,101997.94
2023-04-02T04:15:59.537Z,102010.13
2023-04-02T04:18:37.954Z,102010.63
2023-04-02T04:21:29.997Z,102018.56
2023-04-02T04:24:07.267Z,102019.22
2023-04-02T04:26:44.167Z,102028.69
2023-04-02T04:29:28.323Z,102016.69
2023-04-02T04:31:57.334Z,102021.25
2023-04-02T04:34:46.736Z,102027.84
2023-04-02T04:37:25.282Z,102036.09
2023-04-02T04:39:59.018Z,102038.47
2023-04-02T04:42:31.571Z,102043.19
2023-04-02T04:45:05.197Z,102037.28
2023-04-02T04:47:37.923Z,102057.34
2023-04-02T04:50:14.733Z,102056.66
2023-04-02T04:52:44.448Z,102059.06
2023-04-02T04:55:38.008Z,102062.94
2023-04-02T04:58:16.322Z,102068.47
2023-04-02T05:00:55.274Z,102075.25
2023-04-02T05:03:31.221Z,102080.97
2023-04-02T05:06:09.738Z,102088.06
2023-04-02T05:08:45.378Z,102085.50
2023-04-02T05:11:21.140Z,102088.41
2023-04-02T05:13:54.420Z,102087.22
2023-04-02T05:16:27.491Z,102097.34
2023-04-02T05:19:03.785Z,102104.25
2023-04-02T05:21:42.130Z,102114.22
2023-04-02T05:24:34.752Z,102119.44
2023-04-02T05:27:11.030Z,102135.94
2023-04-02T05:29:45.267Z,102134.59
2023-04-02T05:32:18.731Z,102140.19
2023-04-02T05:34:51.685Z,102149.63
2023-04-02T05:37:24.484Z,102150.09
2023-04-02T05:39:56.941Z,102149.59
2023-04-02T05:42:28.659Z,102160.91
2023-04-02T05:45:21.482Z,102175.06
2023-04-02T05:47:54.741Z,102160.94
2023-04-02T05:50:31.677Z,102182.69
2023-04-02T05:53:07.798Z,102189.94
2023-04-02T05:55:46.824Z,102186.88
2023-04-02T05:58:35.649Z,102197.34
2023-04-02T06:01:21.095Z,102193.41
2023-04-02T06:03:58.409Z,102210.81
2023-04-02T06:06:43.588Z,102213.81
2023-04-02T06:09:19.326Z,102216.94
2023-04-02T06:11:53.796Z,102210.25
2023-04-02T06:14:22.183Z,102225.72
2023-04-02T06:16:50.646Z,102227.22
2023-04-02T06:19:24.850Z,102228.84
2023-04-02T06:21:59.594Z,102234.63
2023-04-02T06:24:32.043Z,102228.91
2023-04-02T06:27:06.348Z,102239.50
2023-04-02T06:29:39.778Z,102242.50
2023-04-02T06:32:12.541Z,102239.63
2023-04-02T06:34:44.082Z,102247.06
2023-04-02T06:37:22.748Z,102255.16
2023-04-02T06:39:58.431Z,102264.09
2023-04-02T06:42:32.008Z,102257.81
2023-04-02T06:45:07.776Z,102273.34
2023-04-02T06:47:53.467Z,102273.88
2023-04-02T06:50:47.069Z,102275.41
2023-04-02T06:53:23.097Z,102281.34
2023-04-02T06:55:56.701Z,102288.59
2023-04-02T06:58:29.017Z,102286.53
2023-04-02T07:00:58.387Z,102285.22
2023-04-02T07:03:43.013Z,102295.53
2023-04-02T07:06:22.078Z,102308.50
2023-04-02T07:09:17.844Z,102314.28
2023-04-02T07:11:51.691Z,102315.88
2023-04-02T07:14:21.040Z,102325.53
2023-04-02T07:16:49.255Z,102318.97
2023-04-02T07:19:20.492Z,102324.75
2023-04-02T07:21:50.440Z,102339.19
2023-04-02T07:24:20.870Z,102340.56
2023-04-02T07:26:48.955Z,102347.34
2023-04-02T07:29:19.927Z,102350.91
2023-04-02T07:31:47.879Z,102345.63
2023-04-02T07:34:16.092Z,102351.81
2023-04-02T07:36:44.101Z,102346.53
2023-04-02T07:39:12.244Z,102346.88
2023-04-02T07:41:53.116Z,102352.13
2023-04-02T07:44:22.639Z,102363.22
2023-04-02T07:46:50.740Z,102354.75
2023-04-02T07:49:18.799Z,102361.19
2023-04-02T07:51:47.481Z,102358.34
2023-04-02T07:54:15.539Z,102364.22
2023-04-02T07:56:43.752Z,102359.56
2023-04-02T07:59:12.012Z,102373.72
2023-04-02T08:01:43.136Z,102377.94
2023-04-02T08:04:19.487Z,102382.19
2023-04-02T08:06:48.002Z,102389.44
2023-04-02T08:09:17.075Z,102384.56
2023-04-02T08:11:46.642Z,102388.44
2023-04-02T08:14:15.114Z,102400.59
2023-04-02T08:16:49.963Z,102405.63
2023-04-02T08:19:18.738Z,102403.78
2023-04-02T08:21:48.141Z,102415.94
2023-04-02T08:24:19.066Z,102418.97
2023-04-02T08:26:47.540Z,102422.75
2023-04-02T08:29:15.840Z,102423.66
2023-04-02T08:31:44.036Z,102420.56
2023-04-02T08:34:13.808Z,102427.75
2023-04-02T08:36:45.031Z,102426.75
2023-04-02T08:39:13.499Z,102431.50
2023-04-02T08:41:46.869Z,102432.06
2023-04-02T08:44:32.257Z,102443.41
2023-04-02T08:47:04.179Z,102446.28
2023-04-02T08:49:37.456Z,102447.19
2023-04-02T08:52:05.624Z,102451.25
2023-04-02T08:54:38.099Z,102461.44
2023-04-02T08:57:16.464Z,102462.50
2023-04-02T08:59:47.168Z,102462.31
2023-04-02T09:02:28.633Z,102467.00
2023-04-02T09:05:03.299Z,102468.41
2023-04-02T09:07:33.662Z,102480.56
2023-04-02T09:10:01.993Z,102481.78
2023-04-02T09:12:32.727Z,102481.91
2023-04-02T09:15:12.803Z,102483.28
2023-04-02T09:17:53.110Z,102499.03
2023-04-02T09:20:26.293Z,102490.81
2023-04-02T09:22:56.720Z,102492.84
2023-04-02T09:25:27.365Z,102492.00
2023-04-02T09:27:58.098Z,102490.50
2023-04-02T09:30:41.939Z,102496.09
2023-04-02T09:33:10.883Z,102499.19
2023-04-02T09:35:56.544Z,102505.28
2023-04-02T09:38:29.034Z,102507.63
2023-04-02T09:41:01.620Z,102515.72
2023-04-02T09:43:31.120Z,102504.78
2023-04-02T09:46:01.875Z,102504.16
2023-04-02T09:48:33.636Z,102510.63
2023-04-02T09:51:11.739Z,102506.41
2023-04-02T09:53:42.602Z,102506.81
2023-04-02T09:56:12.372Z,102508.72
2023-04-02T09:58:40.753Z,102509.19
2023-04-02T10:01:27.762Z,102520.72
2023-04-02T10:03:56.299Z,102521.44
2023-04-02T10:06:26.979Z,102533.66
2023-04-02T10:08:55.891Z,102537.22
2023-04-02T10:11:36.572Z,102547.91
2023-04-02T10:14:39.983Z,102548.44
2023-04-02T10:17:15.477Z,102560.81
2023-04-02T10:19:48.433Z,102548.47
2023-04-02T10:22:19.720Z,102555.41
2023-04-02T10:24:48.301Z,102562.19
2023-04-02T10:27:28.851Z,102561.31
2023-04-02T10:30:09.039Z,102567.09
2023-04-02T10:32:42.020Z,102572.69
2023-04-02T10:35:20.790Z,102576.41
2023-04-02T10:38:17.301Z,102578.09
2023-04-02T10:40:50.168Z,102590.31
2023-04-02T10:43:49.620Z,102587.94
2023-04-02T10:46:25.575Z,102591.53
2023-04-02T10:49:03.718Z,102592.22
2023-04-02T10:51:39.949Z,102596.44
2023-04-02T10:54:28.054Z,102602.88
2023-04-02T10:57:06.592Z,102593.06
2023-04-02T10:59:38.215Z,102584.72
2023-04-02T11:02:22.371Z,102585.19
2023-04-02T11:04:55.982Z,102579.56
2023-04-02T11:07:30.074Z,102584.84
2023-04-02T11:10:01.015Z,102586.56
2023-04-02T11:12:42.226Z,102587.59
2023-04-02T11:15:17.744Z,102586.56
2023-04-02T11:17:46.724Z,102584.50
2023-04-02T11:21:04.023Z,102591.31
2023-04-02T11:23:59.670Z,102590.06
2023-04-02T11:26:41.221Z,102585.66
2023-04-02T11:29:18.163Z,102596.66
2023-04-02T11:31:47.308Z,102596.84
2023-04-02T11:34:17.442Z,102596.69
2023-04-02T11:37:09.591Z,102607.91
2023-04-02T11:39:53.643Z,102604.50
2023-04-02T11:42:31.662Z,102614.81
2023-04-02T11:45:02.625Z,102609.91
2023-04-02T11:47:31.126Z,102610.91
2023-04-02T11:50:07.802Z,102612.44
2023-04-02T11:52:52.174Z,102614.75
2023-04-02T11:55:27.950Z,102620.66
2023-04-02T11:58:24.854Z,102625.91
2023-04-02T12:01:31.575Z,102623.56
2023-04-02T12:04:34.808Z,102639.75
2023-04-02T12:07:20.950Z,102641.78
2023-04-02T12:09:52.215Z,102648.72
2023-04-02T12:12:28.129Z,102641.19
2023-04-02T12:14:58.974Z,102651.63
2023-04-02T12:17:31.162Z,102635.91
2023-04-02T12:20:04.362Z,102642.88
2023-04-02T12:22:35.369Z,102649.13
2023-04-02T12:25:07.415Z,102643.97
2023-04-02T12:27:38.163Z,102649.94
2023-04-02T12:30:17.807Z,102661.84
2023-04-02T12:32:46.423Z,102650.06
2023-04-02T12:35:29.427Z,102648.41
2023-04-02T12:37:58.297Z,102646.84
2023-04-02T12:40:27.193Z,102652.91
2023-04-02T12:42:55.513Z,102663.78
2023-04-02T12:45:29.284Z,102661.06
2023-04-02T12:47:58.972Z,102656.03
2023-04-02T12:50:27.461Z,102660.97
2023-04-02T12:52:59.033Z,102667.63
2023-04-02T12:55:28.424Z,102667.28
2023-04-02T12:57:58.006Z,102672.03
2023-04-02T13:00:36.030Z,102668.38
2023-04-02T13:03:19.576Z,102670.09
2023-04-02T13:05:52.345Z,102678.59
2023-04-02T13:08:23.767Z,102671.75
2023-04-02T13:10:57.845Z,102674.00
2023-04-02T13:13:33.953Z,102664.38
2023-04-02T13:16:22.929Z,102669.47
2023-04-02T13:18:51.632Z,102663.72
2023-04-02T13:21:28.697Z,102673.88
2023-04-02T13:23:57.155Z,102666.38
2023-04-02T13:26:27.698Z,102671.50
2023-04-02T13:29:01.803Z,102669.78
2023-04-02T13:31:33.293Z,102678.66
2023-04-02T13:34:01.529Z,102676.16
2023-04-02T13:36:29.930Z,102673.31
2023-04-02T13:38:58.612Z,102674.16
2023-04-02T13:41:29.133Z,102674.22
2023-04-02T13:44:00.771Z,102679.13
2023-04-02T13:46:33.842Z,102672.94
2023-04-02T13:49:02.972Z,102676.44
2023-04-02T13:51:37.449Z,102684.41
2023-04-02T13:54:10.313Z,102687.78
2023-04-02T13:56:38.590Z,102689.47
2023-04-02T13:59:07.495Z,102680.19
2023-04-02T14:01:37.560Z,102680.00
2023-04-02T14:04:10.082Z,102677.91
2023-04-02T14:07:13.457Z,102687.03
2023-04-02T14:09:54.020Z,102678.00
2023-04-02T14:12:35.808Z,102680.84
2023-04-02T14:15:20.277Z,102681.44
2023-04-02T14:18:04.805Z,102682.13
2023-04-02T14:20:43.468Z,102686.94
2023-04-02T14:23:32.091Z,102683.88
2023-04-02T14:26:11.532Z,102682.03
2023-04-02T14:28:51.172Z,102687.84
2023-04-02T14:31:27.889Z,102680.75
2023-04-02T14:34:04.314Z,102685.56
2023-04-02T14:36:39.581Z,102690.50
2023-04-02T14:39:40.183Z,102694.91
2023-04-02T14:42:15.755Z,102687.66
2023-04-02T14:44:50.203Z,102680.09
2023-04-02T14:47:23.515Z,102680.38
2023-04-02T14:49:58.113Z,102681.44
2023-04-02T14:52:30.031Z,102677.94
2023-04-02T14:55:03.608Z,102680.88
2023-04-02T14:57:33.879Z,102685.63
2023-04-02T15:00:05.677Z,102684.41
2023-04-02T15:02:45.038Z,102688.22
2023-04-02T15:05:20.132Z,102691.53
2023-04-02T15:07:53.194Z,102685.38
2023-04-02T15:10:27.395Z,102677.22
2023-04-02T15:12:57.951Z,102689.22
2023-04-02T15:15:40.497Z,102686.94
2023-04-02T15:18:14.194Z,102688.28
2023-04-02T15:20:54.732Z,102692.59
2023-04-02T15:23:37.417Z,102675.13
2023-04-02T15:26:16.911Z,102688.25
2023-04-02T15:28:49.417Z,102692.88
2023-04-02T15:31:18.525Z,102680.72
2023-04-02T15:33:54.841Z,102683.34
2023-04-02T15:36:44.631Z,102683.63
2023-04-02T15:39:51.203Z,102680.06
2023-04-02T15:42:23.167Z,102674.44
2023-04-02T15:45:19.226Z,102679.66
2023-04-02T15:48:07.469Z,102672.56
2023-04-02T15:50:52.742Z,102681.75
2023-04-02T15:53:34.574Z,102673.91
2023-04-02T15:56:15.684Z,102676.53
2023-04-02T15:59:11.701Z,102682.28
2023-04-02T16:01:54.032Z,102682.28
2023-04-02T16:04:52.584Z,102674.09
2023-04-02T16:07:46.654Z,102680.13
2023-04-02T16:10:33.883Z,102686.94
2023-04-02T16:13:18.620Z,102685.31
2023-04-02T16:15:52.699Z,102690.84
2023-04-02T16:18:28.872Z,102683.19
2023-04-02T16:21:02.461Z,102679.09
2023-04-02T16:23:35.215Z,102677.22
2023-04-02T16:26:18.340Z,102676.22
2023-04-02T16:28:56.737Z,102681.47
2023-04-02T16:31:31.512Z,102687.72
2023-04-02T16:34:06.566Z,102689.44
2023-04-02T16:36:44.421Z,102695.91
2023-04-02T16:39:26.921Z,102695.31
2023-04-02T16:42:06.450Z,102682.81
2023-04-02T16:44:45.862Z,102679.38
2023-04-02T16:47:30.889Z,102688.63
2023-04-02T16:50:12.627Z,102704.97
2023-04-02T16:53:14.988Z,102713.63
2023-04-02T16:55:52.694Z,102713.66
2023-04-02T16:58:35.574Z,102711.53
2023-04-02T17:01:12.144Z,102720.44
2023-04-02T17:04:06.671Z,102721.78
2023-04-02T17:06:42.887Z,102727.56
2023-04-02T17:10:25.983Z,102732.03
2023-04-02T17:13:04.528Z,102741.16
2023-04-02T17:15:39.103Z,102744.44
2023-04-02T17:18:17.398Z,102761.59
2023-04-02T17:20:45.796Z,102750.00
2023-04-02T17:23:15.393Z,102752.28
2023-04-02T17:25:51.515Z,102763.56
2023-04-02T17:28:25.621Z,102766.38
2023-04-02T17:30:58.639Z,102773.13
2023-04-02T17:33:28.572Z,102773.03
2023-04-02T17:36:26.591Z,102773.03
2023-04-02T17:39:03.653Z,102768.34
2023-04-02T17:41:37.975Z,102779.34
2023-04-02T17:44:18.941Z,102783.75
2023-04-02T17:46:59.714Z,102794.56
2023-04-02T17:49:40.439Z,102784.97
2023-04-02T17:52:18.733Z,102795.28
2023-04-02T17:54:57.606Z,102797.88
2023-04-02T17:57:40.555Z,102809.28
2023-04-02T18:00:36.975Z,102804.72
2023-04-02T18:03:37.097Z,102807.25
2023-04-02T18:06:08.544Z,102822.50
2023-04-02T18:08:45.651Z,102816.75
2023-04-02T18:11:21.296Z,102822.66
2023-04-02T18:13:58.682Z,102821.78
2023-04-02T18:16:42.206Z,102820.75
2023-04-02T18:19:17.192Z,102831.41
2023-04-02T18:21:55.263Z,102834.13
2023-04-02T18:24:51.675Z,102824.28
2023-04-02T18:27:47.256Z,102831.16
2023-04-02T18:30:23.376Z,102837.41
2023-04-02T18:33:14.998Z,102842.50
2023-04-02T18:35:55.952Z,102851.88
2023-04-02T18:38:32.200Z,102849.53
2023-04-02T18:41:15.774Z,102859.63
2023-04-02T18:43:57.503Z,102858.91
2023-04-02T18:46:34.161Z,102868.72
2023-04-02T18:49:08.526Z,102864.28
2023-04-02T18:51:40.353Z,102862.03
2023-04-02T18:54:20.324Z,102875.59
2023-04-02T18:56:48.444Z,102879.09
2023-04-02T18:59:31.593Z,102878.88
2023-04-02T19:02:05.816Z,102883.41
2023-04-02T19:04:36.956Z,102893.66
2023-04-02T19:07:08.607Z,102895.84
2023-04-02T19:09:40.392Z,102897.84
2023-04-02T19:12:16.788Z,102898.53
2023-04-02T19:14:44.847Z,102903.25
2023-04-02T19:17:24.140Z,102904.66
2023-04-02T19:20:05.464Z,102912.69
2023-04-02T19:22:40.930Z,102922.50
2023-04-02T19:25:24.747Z,102921.97
2023-04-02T19:28:13.211Z,102920.84
2023-04-02T19:31:07.517Z,102923.88
2023-04-02T19:33:57.535Z,102931.28
2023-04-02T19:36:45.958Z,102938.63
2023-04-02T19:39:55.497Z,102944.81
2023-04-02T19:42:40.336Z,102950.81
2023-04-02T19:45:22.913Z,102950.47
2023-04-02T19:47:51.298Z,102949.44
2023-04-02T19:50:19.641Z,102953.19
2023-04-02T19:52:47.731Z,102958.97
2023-04-02T19:55:16.122Z,102962.28
2023-04-02T19:57:45.729Z,102966.97
2023-04-02T20:00:15.758Z,102971.94
2023-04-02T20:02:43.825Z,102974.78
2023-04-02T20:05:12.289Z,102967.16
2023-04-02T20:07:40.826Z,102969.97
2023-04-02T20:10:10.399Z,102979.41
2023-04-02T20:12:38.507Z,102983.38
2023-04-02T20:15:09.447Z,102982.53
2023-04-02T20:17:37.482Z,102993.63
2023-04-02T20:20:06.728Z,102982.28
2023-04-02T20:22:34.849Z,102987.66
2023-04-02T20:25:02.910Z,102988.25
2023-04-02T20:27:31.943Z,102983.41
2023-04-02T20:30:00.016Z,102979.16
2023-04-02T20:32:30.126Z,102989.13
2023-04-02T20:34:58.308Z,102984.56
2023-04-02T20:37:26.563Z,102998.06
2023-04-02T20:39:54.837Z,102996.06
2023-04-02T20:42:22.909Z,103007.56
2023-04-02T20:44:51.214Z,103007.03
2023-04-02T20:47:19.444Z,103008.44
2023-04-02T20:49:50.271Z,103006.59
2023-04-02T20:52:18.823Z,103004.44
2023-04-02T20:54:47.097Z,103019.78
2023-04-02T20:57:15.159Z,103012.25
2023-04-02T20:59:43.267Z,103012.09
2023-04-02T21:02:13.241Z,103025.13
2023-04-02T21:04:41.357Z,103028.69
2023-04-02T21:07:10.809Z,103029.69
2023-04-02T21:09:38.902Z,103028.13
2023-04-02T21:12:11.513Z,103032.78
2023-04-02T21:14:40.285Z,103029.63
2023-04-02T21:17:08.853Z,103036.16
2023-04-02T21:19:37.007Z,103029.06
2023-04-02T21:22:05.121Z,103031.03
2023-04-02T21:24:34.490Z,103029.88
2023-04-02T21:27:02.590Z,103032.13
2023-04-02T21:29:30.730Z,103038.78
2023-04-02T21:32:01.443Z,103043.34
2023-04-02T21:34:31.606Z,103048.00
2023-04-02T21:37:00.120Z,103046.75
2023-04-02T21:39:28.758Z,103052.59
2023-04-02T21:41:58.126Z,103058.13
2023-04-02T21:44:26.288Z,103056.84
2023-04-02T21:46:54.553Z,103050.03
2023-04-02T21:49:23.900Z,103058.38
2023-04-02T21:51:52.603Z,103056.81
2023-04-02T21:54:20.916Z,103053.38
2023-04-02T21:56:49.516Z,103063.53
2023-04-02T21:59:19.528Z,103059.13
2023-04-02T22:01:49.723Z,103063.53
2023-04-02T22:04:19.832Z,103061.47
2023-04-02T22:06:48.734Z,103058.94
2023-04-02T22:09:19.130Z,103062.66
2023-04-02T22:11:48.889Z,103061.44
2023-04-02T22:14:18.658Z,103060.13
2023-04-02T22:16:46.758Z,103056.38
2023-04-02T22:19:16.896Z,103058.06
2023-04-02T22:21:45.947Z,103070.91
2023-04-02T22:24:18.162Z,103071.44
2023-04-02T22:26:46.895Z,103067.16
2023-04-02T22:29:15.908Z,103076.19
2023-04-02T22:31:45.667Z,103069.03
2023-04-02T22:34:13.936Z,103076.47
2023-04-02T22:36:42.415Z,103073.50
2023-04-02T22:39:12.363Z,103075.03
2023-04-02T22:41:41.075Z,103071.34
2023-04-02T22:44:13.835Z,103064.56
2023-04-02T22:46:41.926Z,103066.41
2023-04-02T22:49:12.647Z,103076.19
2023-04-02T22:51:40.930Z,103069.66
2023-04-02T22:54:08.912Z,103074.88
2023-04-02T22:56:37.569Z,103071.06
2023-04-02T22:59:05.818Z,103066.53
2023-04-02T23:01:36.023Z,103065.38
2023-04-02T23:04:05.399Z,103061.56
2023-04-02T23:06:35.073Z,103063.16
2023-04-02T23:09:04.210Z,103057.59
2023-04-02T23:11:35.583Z,103056.03
2023-04-02T23:14:03.615Z,103060.56
2023-04-02T23:16:31.706Z,103055.91
2023-04-02T23:18:59.813Z,103059.09
2023-04-02T23:21:54.189Z,103060.56
2023-04-02T23:24:22.428Z,103049.53
2023-04-02T23:26:50.487Z,103048.78
2023-04-02T23:29:18.578Z,103049.06
2023-04-02T23:31:46.893Z,103055.72
2023-04-02T23:34:15.190Z,103051.03
2023-04-02T23:36:43.185Z,103048.66
2023-04-02T23:39:14.432Z,103048.00
2023-04-02T23:41:44.403Z,103050.81
2023-04-02T23:44:12.846Z,103051.94
2023-04-02T23:46:41.004Z,103048.84
2023-04-02T23:49:12.199Z,103057.09
2023-04-02T23:51:40.781Z,103044.59
2023-04-02T23:54:08.949Z,103049.13
2023-04-02T23:56:38.407Z,103045.97
2023-04-02T23:59:06.688Z,103046.09
