createdAt,value
2022-11-12T00:00:09.815Z,4.34
2022-11-12T00:01:10.121Z,4.32
2022-11-12T00:02:09.812Z,4.34
2022-11-12T00:03:10.090Z,4.26
2022-11-12T00:04:10.491Z,4.32
2022-11-12T00:05:10.598Z,4.24
2022-11-12T00:06:09.594Z,4.16
2022-11-12T00:07:09.908Z,4.24
2022-11-12T00:08:10.185Z,4.22
2022-11-12T00:09:10.183Z,4.13
2022-11-12T00:10:09.887Z,4.24
2022-11-12T00:11:10.062Z,4.13
2022-11-12T00:12:09.635Z,4.16
2022-11-12T00:13:09.896Z,4.1
2022-11-12T00:14:09.808Z,4.05
2022-11-12T00:15:09.924Z,4.02
2022-11-12T00:16:10.590Z,3.98
2022-11-12T00:17:09.669Z,4.08
2022-11-12T00:18:10.128Z,4.08
2022-11-12T00:19:09.764Z,4.04
2022-11-12T00:20:10.587Z,3.99
2022-11-12T00:21:10.127Z,3.95
2022-11-12T00:22:09.768Z,3.86
2022-11-12T00:23:10.215Z,3.92
2022-11-12T00:24:10.616Z,3.92
2022-11-12T00:25:10.400Z,3.86
2022-11-12T00:26:09.730Z,3.92
2022-11-12T00:27:11.040Z,3.92
2022-11-12T00:28:09.773Z,3.92
2022-11-12T00:29:10.007Z,3.98
2022-11-12T00:30:09.788Z,3.94
2022-11-12T00:31:09.780Z,3.99
2022-11-12T00:32:09.789Z,3.94
2022-11-12T00:33:09.768Z,3.94
2022-11-12T00:34:09.792Z,3.87
2022-11-12T00:35:16.343Z,3.96
2022-11-12T00:36:10.559Z,3.96
2022-11-12T00:37:10.073Z,3.98
2022-11-12T00:38:09.858Z,4.01
2022-11-12T00:39:10.083Z,3.96
2022-11-12T00:40:09.855Z,3.95
2022-11-12T00:41:10.103Z,3.95
2022-11-12T00:42:09.924Z,3.86
2022-11-12T00:43:10.690Z,3.94
2022-11-12T00:44:10.142Z,3.87
2022-11-12T00:45:10.211Z,3.87
2022-11-12T00:46:09.894Z,3.84
2022-11-12T00:47:10.579Z,3.95
2022-11-12T00:48:09.885Z,3.78
2022-11-12T00:49:10.195Z,3.78
2022-11-12T00:50:09.917Z,3.77
2022-11-12T00:51:10.749Z,3.8
2022-11-12T00:52:11.364Z,3.69
2022-11-12T00:53:10.225Z,3.6
2022-11-12T00:54:10.308Z,3.68
2022-11-12T00:55:10.299Z,3.68
2022-11-12T00:56:10.730Z,3.62
2022-11-12T00:57:09.969Z,3.6
2022-11-12T00:58:10.928Z,3.63
2022-11-12T00:59:11.069Z,3.62
2022-11-12T01:00:10.559Z,3.53
2022-11-12T01:01:11.707Z,3.63
2022-11-12T01:02:10.079Z,3.5
2022-11-12T01:03:10.418Z,3.56
2022-11-12T01:04:10.235Z,3.6
2022-11-12T01:05:10.101Z,3.51
2022-11-12T01:06:10.107Z,3.56
2022-11-12T01:07:10.523Z,3.53
2022-11-12T01:08:10.833Z,3.5
2022-11-12T01:09:10.366Z,3.6
2022-11-12T01:10:10.106Z,3.55
2022-11-12T01:11:11.481Z,3.48
2022-11-12T06:01:41.635Z,1.53
2022-11-12T06:02:40.877Z,1.52
2022-11-12T06:03:40.514Z,1.56
2022-11-12T06:04:41.188Z,1.48
2022-11-12T06:05:40.527Z,1.44
2022-11-12T06:06:40.999Z,1.34
2022-11-12T06:07:40.870Z,1.34
2022-11-12T06:08:40.625Z,1.41
2022-11-12T06:09:41.320Z,1.41
2022-11-12T06:10:40.525Z,1.26
2022-11-12T06:11:41.291Z,1.38
2022-11-12T06:12:41.045Z,1.41
2022-11-12T06:13:40.645Z,1.28
2022-11-12T06:14:40.895Z,1.32
2022-11-12T06:15:44.506Z,1.3
2022-11-12T06:16:40.721Z,1.34
2022-11-12T06:17:41.492Z,1.24
2022-11-12T06:18:40.817Z,1.22
2022-11-12T06:19:41.671Z,1.3
2022-11-12T06:20:41.373Z,1.23
2022-11-12T06:21:41.125Z,1.22
2022-11-12T06:22:40.582Z,1.16
2022-11-12T06:23:41.142Z,1.19
2022-11-12T06:24:41.185Z,1.06
2022-11-12T06:25:40.652Z,1.19
2022-11-12T06:26:41.078Z,1.14
2022-11-12T06:27:40.614Z,1.2
2022-11-12T06:28:40.864Z,1.16
2022-11-12T06:29:40.699Z,1.14
2022-11-12T06:30:41.275Z,1.08
2022-11-12T06:31:40.965Z,1.08
2022-11-12T06:32:40.978Z,1.05
2022-11-12T06:33:41.852Z,1.04
2022-11-12T06:34:40.645Z,1.12
2022-11-12T06:35:46.956Z,1.05
2022-11-12T06:36:40.765Z,1.12
2022-11-12T06:37:41.112Z,1.02
2022-11-12T06:38:41.514Z,1.05
2022-11-12T06:39:40.785Z,0.99
2022-11-12T06:40:40.780Z,1.04
2022-11-12T06:41:40.670Z,1.1
2022-11-12T06:42:41.202Z,1.1
2022-11-12T06:43:41.179Z,1.05
2022-11-12T06:44:40.822Z,1.05
2022-11-12T06:45:40.732Z,1.12
2022-11-12T06:46:40.931Z,1.12
2022-11-12T06:47:40.981Z,1.1
2022-11-12T06:48:40.701Z,1.06
2022-11-12T06:49:41.668Z,1.14
2022-11-12T06:50:40.851Z,1.05
2022-11-12T06:51:41.143Z,1.24
2022-11-12T06:52:41.308Z,1.23
2022-11-12T06:53:40.986Z,1.32
2022-11-12T06:54:40.761Z,1.35
2022-11-12T06:55:41.227Z,1.37
2022-11-12T06:56:41.044Z,1.42
2022-11-12T06:57:41.144Z,1.49
2022-11-12T06:58:41.089Z,1.49
2022-11-12T06:59:40.892Z,1.48
2022-11-12T07:00:41.112Z,1.63
2022-11-12T07:01:42.203Z,1.6
2022-11-12T07:02:41.089Z,1.58
2022-11-12T07:03:40.788Z,1.62
2022-11-12T07:04:41.113Z,1.66
2022-11-12T07:05:41.826Z,1.58
2022-11-12T07:06:41.040Z,1.55
2022-11-12T07:07:40.913Z,1.6
2022-11-12T07:08:41.245Z,1.58
2022-11-12T07:09:41.133Z,1.56
2022-11-12T07:10:40.931Z,1.52
2022-11-12T07:11:45.006Z,1.56
2022-11-12T07:12:41.236Z,1.56
2022-11-12T07:13:40.809Z,1.59
2022-11-12T07:14:41.086Z,1.6
2022-11-12T07:15:40.839Z,1.68
2022-11-12T07:16:40.930Z,1.66
2022-11-12T07:17:41.362Z,1.73
2022-11-12T07:18:41.010Z,1.73
2022-11-12T07:19:40.859Z,1.77
2022-11-12T07:20:40.847Z,1.8
2022-11-12T07:21:41.826Z,1.87
2022-11-12T07:22:40.969Z,1.8
2022-11-12T07:23:41.119Z,1.91
2022-11-12T07:24:40.978Z,2
2022-11-12T07:25:41.266Z,2.06
2022-11-12T07:26:47.579Z,2.1
2022-11-12T07:27:41.601Z,2.2
2022-11-12T07:28:41.228Z,2.29
2022-11-12T07:29:53.211Z,2.29
2022-11-12T07:30:41.006Z,2.38
2022-11-12T07:31:41.199Z,2.49
2022-11-12T07:32:54.267Z,2.65
2022-11-12T07:33:41.707Z,2.68
2022-11-12T07:34:40.926Z,2.8
2022-11-12T07:35:41.494Z,2.87
2022-11-12T07:36:41.096Z,2.86
2022-11-12T07:37:41.993Z,2.97
2022-11-12T07:38:40.944Z,3.03
2022-11-12T07:39:41.088Z,3.16
2022-11-12T07:40:40.984Z,3.25
2022-11-12T07:41:40.994Z,3.32
2022-11-12T07:42:41.967Z,3.45
2022-11-12T07:43:41.946Z,3.51
2022-11-12T07:44:41.215Z,3.65
2022-11-12T07:45:41.030Z,3.86
2022-11-12T07:46:41.296Z,3.81
2022-11-12T07:47:41.336Z,3.86
2022-11-12T07:48:41.114Z,3.96
2022-11-12T07:49:41.265Z,3.95
2022-11-12T07:50:41.137Z,4.14
2022-11-12T07:51:41.455Z,4.12
2022-11-12T07:52:41.128Z,4.2
2022-11-12T07:53:41.898Z,4.38
2022-11-12T07:54:41.123Z,4.44
2022-11-12T07:55:41.079Z,4.52
2022-11-12T07:56:41.077Z,4.6
2022-11-12T07:57:41.076Z,4.6
2022-11-12T07:58:41.098Z,4.67
2022-11-12T07:59:48.902Z,4.78
2022-11-12T08:00:41.340Z,4.87
2022-11-12T08:01:41.711Z,4.96
2022-11-12T08:02:41.119Z,5.04
2022-11-12T08:03:41.457Z,5.07
2022-11-12T08:04:41.137Z,5.17
2022-11-12T08:05:41.375Z,5.2
2022-11-12T08:06:41.668Z,5.21
2022-11-12T08:07:41.794Z,5.29
2022-11-12T08:08:41.405Z,5.41
2022-11-12T08:09:42.027Z,5.56
2022-11-12T08:10:41.173Z,5.59
2022-11-12T08:11:41.152Z,5.73
2022-11-12T08:12:41.202Z,5.8
2022-11-12T08:13:41.183Z,5.87
2022-11-12T08:14:41.181Z,5.87
2022-11-12T08:15:41.476Z,5.99
2022-11-12T08:16:41.447Z,6.09
2022-11-12T08:17:41.216Z,6.12
2022-11-12T08:18:41.742Z,6.24
2022-11-12T08:19:41.528Z,6.31
2022-11-12T08:20:41.212Z,6.28
2022-11-12T08:21:41.231Z,6.49
2022-11-12T08:22:45.039Z,6.51
2022-11-12T08:23:41.760Z,6.59
2022-11-12T08:24:41.244Z,6.59
2022-11-12T08:25:42.259Z,6.59
2022-11-12T08:26:41.530Z,6.66
2022-11-12T08:27:41.525Z,6.82
2022-11-12T08:28:41.579Z,6.93
2022-11-12T08:29:41.532Z,6.89
2022-11-12T08:30:41.588Z,7.03
2022-11-12T08:31:41.570Z,7.06
2022-11-12T08:32:41.511Z,7.06
2022-11-12T08:33:42.180Z,7.21
2022-11-12T08:34:41.389Z,7.29
2022-11-12T08:35:41.346Z,7.25
2022-11-12T08:36:42.054Z,7.5
2022-11-12T08:37:41.600Z,7.54
2022-11-12T08:38:41.764Z,7.57
2022-11-12T08:39:41.375Z,7.69
2022-11-12T08:40:41.731Z,7.7
2022-11-12T08:41:42.407Z,7.8
2022-11-12T08:42:41.461Z,7.77
2022-11-12T08:43:41.420Z,7.94
2022-11-12T08:44:41.431Z,7.94
2022-11-12T08:45:41.714Z,7.97
2022-11-12T08:46:41.460Z,8.1
2022-11-12T08:47:41.693Z,8.26
2022-11-12T08:48:41.953Z,8.24
2022-11-12T08:49:48.252Z,8.37
2022-11-12T08:50:41.460Z,8.49
2022-11-12T08:51:41.978Z,8.6
2022-11-12T08:52:41.980Z,8.7
2022-11-12T08:53:41.479Z,8.73
2022-11-12T08:54:41.754Z,8.81
2022-11-12T08:55:41.754Z,8.85
2022-11-12T08:56:42.028Z,8.95
2022-11-12T08:57:42.387Z,9.1
2022-11-12T08:58:42.079Z,9.16
2022-11-12T08:59:41.785Z,9.28
2022-11-12T09:00:41.817Z,9.31
2022-11-12T09:01:41.992Z,9.43
2022-11-12T09:02:41.786Z,9.43
2022-11-12T09:03:41.964Z,9.51
2022-11-12T09:04:41.980Z,9.62
2022-11-12T09:05:41.909Z,9.74
2022-11-12T09:06:41.846Z,9.65
2022-11-12T09:07:54.667Z,9.82
2022-11-12T09:08:42.030Z,9.83
2022-11-12T09:09:41.974Z,9.92
2022-11-12T09:10:41.958Z,9.99
2022-11-12T09:11:41.842Z,10.01
2022-11-12T09:12:41.703Z,10.07
2022-11-12T09:13:43.163Z,10.13
2022-11-12T09:14:41.968Z,10.28
2022-11-12T09:15:43.474Z,10.33
2022-11-12T09:16:41.777Z,10.28
2022-11-12T09:17:42.014Z,10.42
2022-11-12T09:18:41.811Z,10.41
2022-11-12T09:19:47.625Z,10.57
2022-11-12T09:20:41.752Z,10.6
2022-11-12T09:21:42.017Z,10.68
2022-11-12T09:22:41.781Z,10.64
2022-11-12T09:23:41.807Z,10.74
2022-11-12T09:24:42.051Z,10.79
2022-11-12T09:25:42.072Z,10.82
2022-11-12T09:26:42.119Z,10.81
2022-11-12T09:27:48.552Z,10.81
2022-11-12T09:28:41.923Z,10.82
2022-11-12T09:29:42.724Z,10.9
2022-11-12T09:30:41.884Z,10.9
2022-11-12T09:31:42.131Z,10.92
2022-11-12T09:32:42.415Z,10.94
2022-11-12T09:33:41.936Z,10.96
2022-11-12T09:34:42.433Z,11
2022-11-12T09:35:42.399Z,11.02
2022-11-12T09:36:44.678Z,10.99
2022-11-12T09:37:42.341Z,10.94
2022-11-12T09:38:42.468Z,11
2022-11-12T09:39:42.471Z,11.04
2022-11-12T09:40:41.966Z,11
2022-11-12T09:41:42.415Z,10.99
2022-11-12T09:42:42.571Z,10.94
2022-11-12T09:43:42.378Z,11.02
2022-11-12T09:44:42.404Z,10.97
2022-11-12T09:45:54.898Z,11.02
2022-11-12T09:46:45.980Z,10.99
2022-11-12T09:47:45.748Z,10.93
2022-11-12T09:48:46.051Z,10.94
2022-11-12T09:49:46.020Z,11.02
2022-11-12T09:50:46.049Z,11
2022-11-12T09:51:45.757Z,11.04
2022-11-12T09:52:46.034Z,10.94
2022-11-12T09:53:49.433Z,11.12
2022-11-12T09:54:46.333Z,11.22
2022-11-12T09:55:46.060Z,11.18
2022-11-12T09:56:46.561Z,11.23
2022-11-12T09:57:46.096Z,11.25
2022-11-12T09:58:46.100Z,11.3
2022-11-12T09:59:46.113Z,11.37
2022-11-12T10:00:50.158Z,11.44
2022-11-12T10:01:46.050Z,11.45
2022-11-12T10:02:46.146Z,11.57
2022-11-12T10:03:46.429Z,11.59
2022-11-12T10:04:45.919Z,11.66
2022-11-12T10:05:46.181Z,11.7
2022-11-12T10:06:46.424Z,11.72
2022-11-12T10:07:45.946Z,11.73
2022-11-12T10:08:46.232Z,11.77
2022-11-12T10:09:46.276Z,11.8
2022-11-12T10:10:45.990Z,11.88
2022-11-12T10:11:46.263Z,11.97
2022-11-12T10:12:46.541Z,11.9
2022-11-12T10:13:46.302Z,11.87
2022-11-12T10:14:46.541Z,12
2022-11-12T10:15:46.086Z,12
2022-11-12T10:16:46.951Z,12.15
2022-11-12T10:17:46.334Z,12.15
2022-11-12T10:18:46.120Z,12.25
2022-11-12T10:19:46.106Z,12.21
2022-11-12T10:20:46.104Z,12.28
2022-11-12T10:21:46.124Z,12.28
2022-11-12T10:22:46.147Z,12.39
2022-11-12T10:23:46.446Z,12.35
2022-11-12T10:24:46.411Z,12.45
2022-11-12T10:25:46.693Z,12.45
2022-11-12T10:26:46.464Z,12.5
2022-11-12T10:27:46.744Z,12.6
2022-11-12T10:28:46.936Z,12.61
2022-11-12T10:29:46.488Z,12.62
2022-11-12T10:30:46.519Z,12.64
2022-11-12T10:31:46.795Z,12.7
2022-11-12T10:32:47.194Z,12.72
2022-11-12T10:33:46.683Z,12.68
2022-11-12T10:34:46.834Z,12.65
2022-11-12T10:35:46.575Z,12.62
2022-11-12T10:36:46.532Z,12.65
2022-11-12T10:37:46.923Z,12.61
2022-11-12T10:38:46.414Z,12.76
2022-11-12T10:39:46.676Z,12.64
2022-11-12T10:40:46.665Z,12.67
2022-11-12T10:41:46.420Z,12.61
2022-11-12T10:42:46.435Z,12.76
2022-11-12T10:43:46.705Z,12.73
2022-11-12T10:44:46.445Z,12.75
2022-11-12T10:45:46.724Z,12.79
2022-11-12T10:46:46.484Z,12.85
2022-11-12T10:47:46.767Z,12.94
2022-11-12T10:48:47.399Z,13.01
2022-11-12T10:49:46.566Z,13.01
2022-11-12T10:50:46.968Z,13
2022-11-12T10:51:46.649Z,13.03
2022-11-12T10:52:46.673Z,13.05
2022-11-12T10:53:46.684Z,13.12
2022-11-12T10:54:51.055Z,13.15
2022-11-12T10:55:46.873Z,13.16
2022-11-12T10:56:46.639Z,13.23
2022-11-12T10:57:46.897Z,13.37
2022-11-12T10:58:46.674Z,13.22
2022-11-12T10:59:46.929Z,13.18
2022-11-12T11:00:46.998Z,13.28
2022-11-12T11:01:50.404Z,13.16
2022-11-12T11:02:47.047Z,13.25
2022-11-12T11:03:47.383Z,13.33
2022-11-12T11:04:47.681Z,13.44
2022-11-12T11:05:47.008Z,13.46
2022-11-12T11:06:47.385Z,13.53
2022-11-12T11:07:47.038Z,13.5
2022-11-12T11:08:46.824Z,13.59
2022-11-12T11:09:46.807Z,13.6
2022-11-12T11:10:46.856Z,13.52
2022-11-12T11:11:46.903Z,13.54
2022-11-12T11:12:47.015Z,13.56
2022-11-12T11:13:49.188Z,13.59
2022-11-12T11:14:46.991Z,13.68
2022-11-12T11:15:46.889Z,13.68
2022-11-12T11:16:47.294Z,13.79
2022-11-12T11:17:47.058Z,13.81
2022-11-12T11:18:47.254Z,13.9
2022-11-12T11:19:47.467Z,13.97
2022-11-12T11:20:47.830Z,13.92
2022-11-12T11:21:49.405Z,13.96
2022-11-12T11:22:47.171Z,14.08
2022-11-12T11:23:47.023Z,14.07
2022-11-12T11:24:47.021Z,14.05
2022-11-12T11:25:47.035Z,14.12
2022-11-12T11:26:47.054Z,14.22
2022-11-12T11:27:47.806Z,14.22
2022-11-12T11:28:47.354Z,14.32
2022-11-12T11:29:47.152Z,14.41
2022-11-12T11:30:47.436Z,14.47
2022-11-12T11:31:47.113Z,14.59
2022-11-12T11:32:47.128Z,14.63
2022-11-12T11:33:47.438Z,14.62
2022-11-12T11:34:47.439Z,14.53
2022-11-12T11:35:47.183Z,14.58
2022-11-12T11:36:48.100Z,14.65
2022-11-12T11:37:47.514Z,14.65
2022-11-12T11:38:47.492Z,14.51
2022-11-12T11:39:47.495Z,14.51
2022-11-12T11:40:47.775Z,14.4
2022-11-12T11:41:47.530Z,14.35
2022-11-12T11:42:47.548Z,14.37
2022-11-12T11:43:48.025Z,14.3
2022-11-12T11:44:47.876Z,14.37
2022-11-12T11:45:47.330Z,14.33
2022-11-12T11:46:48.152Z,14.33
2022-11-12T11:48:05.309Z,14.36
2022-11-12T11:48:47.847Z,14.36
2022-11-12T11:49:47.672Z,14.22
2022-11-12T11:50:48.270Z,14.22
2022-11-12T11:51:47.655Z,14.28
2022-11-12T11:52:48.333Z,14.23
2022-11-12T11:53:47.488Z,14.17
2022-11-12T11:54:47.494Z,14.18
2022-11-12T11:55:47.834Z,14.04
2022-11-12T11:56:47.550Z,14.23
2022-11-12T11:57:47.646Z,14.18
2022-11-12T11:58:47.734Z,14.12
2022-11-12T11:59:47.713Z,14.15
2022-11-12T12:00:48.090Z,14.2
2022-11-12T12:01:47.803Z,14.14
2022-11-12T12:02:48.341Z,14.07
2022-11-12T12:03:48.431Z,13.97
2022-11-12T12:04:47.919Z,13.96
2022-11-12T12:05:49.115Z,13.99
2022-11-12T12:06:47.986Z,13.93
2022-11-12T12:07:47.675Z,13.93
2022-11-12T12:08:48.788Z,13.97
2022-11-12T12:09:48.318Z,13.95
2022-11-12T12:11:12.219Z,13.92
2022-11-12T12:11:48.500Z,13.9
2022-11-12T12:12:47.946Z,13.85
2022-11-12T12:13:47.925Z,13.78
2022-11-12T12:14:48.267Z,13.78
2022-11-12T12:15:47.808Z,13.81
2022-11-12T12:16:47.829Z,13.83
2022-11-12T12:17:47.814Z,13.79
2022-11-12T12:18:47.848Z,13.75
2022-11-12T12:19:48.095Z,13.7
2022-11-12T12:20:47.889Z,13.65
2022-11-12T12:21:47.894Z,13.68
2022-11-12T12:22:47.897Z,13.77
2022-11-12T12:23:48.428Z,13.79
2022-11-12T12:24:48.870Z,13.74
2022-11-12T12:25:49.094Z,13.93
2022-11-12T12:26:48.239Z,13.9
2022-11-12T12:27:48.256Z,13.9
2022-11-12T12:28:48.008Z,14.07
2022-11-12T12:29:48.014Z,14.04
2022-11-12T12:30:48.023Z,14.07
2022-11-12T12:31:48.030Z,14
2022-11-12T12:32:48.070Z,14.2
2022-11-12T12:33:48.296Z,14.26
2022-11-12T12:34:48.298Z,14.2
2022-11-12T12:35:48.376Z,14.2
2022-11-12T12:36:48.118Z,14.17
2022-11-12T12:37:48.708Z,14.23
2022-11-12T12:38:48.291Z,14.23
2022-11-12T12:39:53.146Z,14.32
2022-11-12T12:40:48.578Z,14.47
2022-11-12T12:41:48.234Z,14.51
2022-11-12T12:42:48.253Z,14.79
2022-11-12T12:43:48.226Z,14.92
2022-11-12T12:44:48.311Z,15.19
2022-11-12T12:45:48.306Z,15.46
2022-11-12T12:46:48.791Z,15.73
2022-11-12T12:47:48.556Z,15.98
2022-11-12T12:48:48.328Z,16.31
2022-11-12T12:49:48.345Z,16.54
2022-11-12T12:50:48.391Z,16.81
2022-11-12T12:51:55.555Z,17.04
2022-11-12T12:52:48.384Z,17.19
2022-11-12T12:53:48.423Z,17.41
2022-11-12T12:54:49.111Z,17.49
2022-11-12T12:55:48.973Z,17.71
2022-11-12T12:56:49.228Z,17.94
2022-11-12T12:57:48.485Z,18.07
2022-11-12T12:58:48.593Z,18.26
2022-11-12T12:59:48.868Z,18.41
2022-11-12T13:00:49.055Z,18.43
2022-11-12T13:01:48.648Z,18.55
2022-11-12T13:02:48.817Z,18.95
2022-11-12T13:03:48.955Z,19.08
2022-11-12T13:04:48.669Z,19.4
2022-11-12T13:05:48.682Z,19.66
2022-11-12T13:06:48.991Z,19.88
2022-11-12T13:07:48.712Z,20.19
2022-11-12T13:08:48.737Z,20.75
2022-11-12T13:09:48.751Z,21.06
2022-11-12T13:10:48.966Z,21.51
2022-11-12T13:11:49.585Z,21.91
2022-11-12T13:12:49.193Z,22.26
2022-11-12T13:13:48.977Z,22.48
2022-11-12T13:14:49.044Z,22.54
2022-11-12T13:15:49.591Z,22.47
2022-11-12T13:16:48.946Z,22.32
2022-11-12T13:17:48.981Z,21.95
2022-11-12T13:18:49.694Z,21.52
2022-11-12T13:19:49.098Z,21.05
2022-11-12T13:20:49.061Z,20.44
2022-11-12T13:21:49.283Z,19.82
2022-11-12T13:22:49.196Z,19.22
2022-11-12T13:23:49.253Z,18.74
2022-11-12T13:24:49.114Z,18.34
2022-11-12T13:25:49.131Z,18.05
2022-11-12T13:26:49.459Z,17.64
2022-11-12T13:27:49.734Z,17.54
2022-11-12T13:28:49.629Z,17.22
2022-11-12T13:29:49.495Z,17.05
2022-11-12T13:30:49.224Z,16.97
2022-11-12T13:31:49.684Z,16.79
2022-11-12T13:32:49.241Z,16.54
2022-11-12T13:33:49.253Z,16.41
2022-11-12T13:34:49.555Z,16.15
2022-11-12T13:35:49.556Z,16.05
2022-11-12T13:36:49.761Z,15.97
2022-11-12T13:37:49.319Z,15.9
2022-11-12T13:38:49.325Z,15.82
2022-11-12T13:39:49.358Z,15.72
2022-11-12T13:40:49.371Z,15.65
2022-11-12T13:41:49.412Z,15.47
2022-11-12T13:42:49.457Z,15.44
2022-11-12T13:43:49.969Z,15.4
2022-11-12T13:44:56.053Z,15.22
2022-11-12T13:45:49.481Z,15.1
2022-11-12T13:46:49.498Z,15.03
2022-11-12T13:47:49.548Z,14.99
2022-11-12T13:48:49.503Z,14.94
2022-11-12T13:49:49.519Z,14.82
2022-11-12T13:50:49.528Z,14.77
2022-11-12T13:51:49.549Z,14.69
2022-11-12T13:52:49.785Z,14.65
2022-11-12T13:53:49.867Z,14.6
2022-11-12T13:54:49.602Z,14.51
2022-11-12T13:55:49.672Z,14.43
2022-11-12T13:56:49.648Z,14.33
2022-11-12T13:57:49.967Z,14.25
2022-11-12T14:00:37.176Z,14.15
2022-11-12T14:01:36.128Z,14.1
2022-11-12T14:02:41.802Z,14.03
2022-11-12T14:03:36.094Z,13.93
2022-11-12T14:04:36.132Z,13.87
2022-11-12T14:05:36.160Z,13.89
2022-11-12T14:06:36.410Z,13.79
2022-11-12T14:07:36.551Z,13.79
2022-11-12T14:08:36.382Z,13.77
2022-11-12T14:09:36.536Z,13.65
2022-11-12T14:10:36.216Z,13.52
2022-11-12T14:11:36.221Z,13.59
2022-11-12T14:12:36.244Z,13.47
2022-11-12T14:13:36.279Z,13.37
2022-11-12T14:14:36.284Z,13.28
2022-11-12T14:15:36.556Z,13.2
2022-11-12T14:16:37.298Z,13.15
2022-11-12T14:17:36.569Z,13.03
2022-11-12T14:18:36.314Z,12.98
2022-11-12T14:19:36.324Z,12.95
2022-11-12T14:20:36.601Z,12.86
2022-11-12T14:21:36.872Z,12.76
2022-11-12T14:22:36.804Z,12.78
2022-11-12T14:23:36.823Z,12.78
2022-11-12T14:24:36.666Z,12.76
2022-11-12T14:25:36.945Z,12.75
2022-11-12T14:26:36.700Z,12.76
2022-11-12T14:27:36.968Z,12.78
2022-11-12T14:28:36.742Z,12.73
2022-11-12T14:29:45.881Z,12.72
2022-11-12T14:30:36.960Z,12.65
2022-11-12T14:31:36.786Z,12.65
2022-11-12T14:32:37.407Z,12.62
2022-11-12T14:33:36.782Z,12.62
2022-11-12T14:34:36.797Z,12.62
2022-11-12T14:35:36.824Z,12.5
2022-11-12T14:36:36.825Z,12.54
2022-11-12T14:37:43.519Z,12.37
2022-11-12T14:38:36.876Z,12.29
2022-11-12T14:39:36.893Z,12.27
2022-11-12T14:40:36.862Z,12.03
2022-11-12T14:41:36.886Z,11.91
2022-11-12T14:42:36.669Z,11.86
2022-11-12T14:43:37.328Z,11.73
2022-11-12T14:44:36.694Z,11.62
2022-11-12T14:45:39.895Z,11.54
2022-11-12T14:46:36.859Z,11.4
2022-11-12T14:47:37.379Z,11.3
2022-11-12T14:48:37.892Z,11.19
2022-11-12T14:49:40.788Z,11.12
2022-11-12T14:50:50.558Z,10.97
2022-11-12T14:51:36.778Z,10.96
2022-11-12T14:52:36.844Z,10.92
2022-11-12T14:53:37.431Z,10.78
2022-11-12T14:54:37.061Z,10.78
2022-11-12T14:55:37.360Z,10.81
2022-11-12T14:56:40.123Z,10.61
2022-11-12T14:57:37.632Z,10.53
2022-11-12T14:58:37.364Z,10.41
2022-11-12T14:59:37.132Z,10.3
2022-11-12T15:00:37.611Z,10.33
2022-11-12T15:02:53.690Z,10.01
2022-11-12T15:03:08.023Z,9.95
2022-11-12T15:04:08.365Z,9.92
2022-11-12T15:05:07.721Z,9.84
2022-11-12T15:06:07.730Z,9.69
2022-11-12T15:07:07.748Z,9.65
2022-11-12T15:08:07.543Z,9.62
2022-11-12T15:09:07.602Z,9.54
2022-11-12T15:10:07.666Z,9.44
2022-11-12T15:11:07.821Z,9.28
2022-11-12T15:12:07.566Z,9.19
2022-11-12T15:13:07.827Z,9.16
2022-11-12T15:14:07.887Z,9.06
2022-11-12T15:15:07.585Z,8.94
2022-11-12T15:16:08.065Z,8.89
2022-11-12T15:17:07.956Z,8.81
2022-11-12T15:18:07.619Z,8.89
2022-11-12T15:19:07.648Z,8.67
2022-11-12T15:20:08.581Z,8.67
2022-11-12T15:21:07.903Z,8.58
2022-11-12T15:22:07.662Z,8.49
2022-11-12T15:23:07.655Z,8.52
2022-11-12T15:24:07.691Z,8.34
2022-11-12T15:25:08.071Z,8.34
2022-11-12T15:26:10.630Z,8.24
2022-11-12T15:27:08.041Z,8.23
2022-11-12T15:28:07.986Z,8.18
2022-11-12T15:29:07.750Z,8.15
2022-11-12T15:30:07.719Z,8.09
2022-11-12T15:31:08.015Z,8.1
2022-11-12T15:32:15.516Z,7.97
2022-11-12T15:33:08.032Z,7.91
2022-11-12T15:34:08.518Z,7.79
2022-11-12T15:35:08.438Z,7.67
2022-11-12T15:36:08.671Z,7.72
2022-11-12T15:37:08.060Z,7.53
2022-11-12T15:38:08.187Z,7.51
2022-11-12T15:39:08.381Z,7.39
2022-11-12T15:40:08.085Z,7.29
2022-11-12T15:41:08.359Z,7.21
2022-11-12T15:42:07.847Z,7.17
2022-11-12T15:43:07.876Z,7.18
2022-11-12T15:44:07.920Z,7.02
2022-11-12T15:45:07.945Z,7.03
2022-11-12T15:46:07.997Z,6.92
2022-11-12T15:47:07.980Z,6.92
2022-11-12T15:48:07.896Z,6.89
2022-11-12T15:49:07.882Z,6.85
2022-11-12T15:50:08.166Z,6.78
2022-11-12T15:51:08.175Z,6.66
2022-11-12T15:52:08.796Z,6.69
2022-11-12T15:53:08.291Z,6.64
2022-11-12T15:54:07.985Z,6.74
2022-11-12T15:55:08.050Z,6.57
2022-11-12T15:56:08.090Z,6.59
2022-11-12T15:57:08.436Z,6.51
2022-11-12T15:58:08.050Z,6.57
2022-11-12T15:59:08.040Z,6.49
2022-11-12T16:00:13.219Z,6.57
2022-11-12T16:01:08.548Z,6.45
2022-11-12T16:02:08.027Z,6.39
2022-11-12T16:03:08.148Z,6.3
2022-11-12T16:04:08.055Z,6.2
2022-11-12T16:05:08.341Z,6.19
2022-11-12T16:06:14.125Z,6.16
2022-11-12T16:07:08.241Z,6.12
2022-11-12T16:08:09.598Z,6.09
2022-11-12T16:09:08.097Z,6.02
2022-11-12T16:10:08.373Z,6.01
2022-11-12T16:11:08.398Z,5.98
2022-11-12T16:12:08.528Z,5.94
2022-11-12T16:13:08.429Z,5.99
2022-11-12T16:14:08.152Z,6.01
2022-11-12T16:15:08.412Z,5.86
2022-11-12T16:16:08.391Z,5.89
2022-11-12T16:17:08.148Z,5.99
2022-11-12T16:18:08.434Z,5.98
2022-11-12T16:19:08.219Z,6.04
2022-11-12T16:20:08.263Z,5.93
2022-11-12T16:21:08.205Z,5.91
2022-11-12T16:22:08.279Z,5.86
2022-11-12T16:23:08.218Z,5.79
2022-11-12T16:24:09.094Z,5.8
2022-11-12T16:25:08.498Z,5.69
2022-11-12T16:26:09.454Z,5.69
2022-11-12T16:27:08.788Z,5.56
2022-11-12T16:28:08.622Z,5.53
2022-11-12T16:29:08.763Z,5.44
2022-11-12T16:30:08.525Z,5.41
2022-11-12T16:31:09.245Z,5.33
2022-11-12T16:32:08.270Z,5.32
2022-11-12T16:33:08.281Z,5.23
2022-11-12T16:34:08.676Z,5.18
2022-11-12T16:35:08.296Z,5.21
2022-11-12T16:36:08.307Z,5.18
2022-11-12T16:37:08.621Z,5.14
2022-11-12T16:38:08.597Z,5.2
2022-11-12T16:39:08.540Z,5.18
2022-11-12T16:40:09.447Z,5.2
2022-11-12T16:41:08.711Z,5.26
2022-11-12T16:42:08.934Z,5.26
2022-11-12T16:43:08.957Z,5.26
2022-11-12T16:44:09.066Z,5.26
2022-11-12T16:45:09.106Z,5.25
2022-11-12T16:46:08.480Z,5.2
2022-11-12T16:47:08.438Z,5.12
2022-11-12T16:48:08.662Z,5.11
2022-11-12T16:49:08.519Z,5.05
2022-11-12T16:50:08.796Z,5.07
2022-11-12T16:51:09.559Z,4.94
2022-11-12T16:52:08.686Z,4.9
2022-11-12T16:53:08.532Z,4.9
2022-11-12T16:54:08.741Z,4.82
2022-11-12T16:55:09.506Z,4.75
2022-11-12T16:56:09.715Z,4.68
2022-11-12T16:57:09.211Z,4.8
2022-11-12T16:58:08.505Z,4.77
2022-11-12T16:59:08.551Z,4.9
2022-11-12T17:00:08.745Z,4.9
2022-11-12T17:01:08.702Z,4.8
2022-11-12T17:02:08.645Z,4.86
2022-11-12T17:03:08.779Z,4.73
2022-11-12T17:04:08.657Z,4.67
2022-11-12T17:05:08.808Z,4.77
2022-11-12T17:06:08.652Z,4.6
2022-11-12T17:07:09.015Z,4.59
2022-11-12T17:08:08.680Z,4.48
2022-11-12T17:09:08.675Z,4.44
2022-11-12T17:10:08.577Z,4.53
2022-11-12T17:11:08.886Z,4.45
2022-11-12T17:12:09.589Z,4.48
2022-11-12T17:13:08.597Z,4.34
2022-11-12T17:14:08.786Z,4.31
2022-11-12T17:15:08.709Z,4.34
2022-11-12T17:16:08.603Z,4.32
2022-11-12T17:17:08.867Z,4.28
2022-11-12T17:18:08.607Z,4.17
2022-11-12T17:19:09.054Z,4.31
2022-11-12T17:20:09.528Z,4.3
2022-11-12T17:21:09.549Z,4.3
2022-11-12T17:22:08.789Z,4.2
2022-11-12T17:23:09.422Z,4.17
2022-11-12T17:24:08.938Z,4.2
2022-11-12T17:25:11.143Z,4.14
2022-11-12T17:26:09.442Z,4.12
2022-11-12T17:27:08.685Z,4.06
2022-11-12T17:28:09.775Z,4.01
2022-11-12T17:29:12.879Z,4.01
2022-11-12T17:30:09.184Z,4.04
2022-11-12T17:31:09.006Z,4.08
2022-11-12T17:32:08.732Z,4.04
2022-11-12T17:33:08.832Z,3.92
2022-11-12T17:34:08.815Z,3.96
2022-11-12T17:35:09.406Z,3.98
2022-11-12T17:36:08.871Z,3.88
2022-11-12T17:37:08.876Z,4.01
2022-11-12T17:38:08.876Z,3.88
2022-11-12T17:39:09.196Z,3.86
2022-11-12T17:40:08.860Z,3.84
2022-11-12T17:41:08.856Z,3.91
2022-11-12T17:42:09.164Z,3.87
2022-11-12T17:43:08.908Z,3.83
2022-11-12T17:44:09.708Z,3.84
2022-11-12T17:45:08.986Z,3.66
2022-11-12T17:46:09.360Z,3.76
2022-11-12T17:47:09.653Z,3.69
2022-11-12T17:48:09.132Z,3.68
2022-11-12T17:49:09.401Z,3.62
2022-11-12T17:50:08.939Z,3.51
2022-11-12T17:51:09.278Z,3.51
2022-11-12T17:52:09.113Z,3.58
2022-11-12T17:53:09.203Z,3.55
2022-11-12T17:54:09.152Z,3.42
2022-11-12T17:55:09.355Z,3.42
2022-11-12T17:56:09.966Z,3.4
2022-11-12T17:57:09.339Z,3.28
2022-11-12T17:58:09.424Z,3.29
2022-11-12T17:59:09.017Z,3.32
2022-11-12T18:00:09.893Z,3.31
2022-11-12T18:01:09.107Z,3.29
2022-11-12T18:02:08.934Z,3.34