createdAt,value
2022-08-11T00:01:26.224Z,88.71
2022-08-11T00:03:56.929Z,88.67
2022-08-11T00:06:37.905Z,88.66
2022-08-11T00:09:11.003Z,88.52
2022-08-11T00:11:43.972Z,88.60
2022-08-11T00:14:19.076Z,88.47
2022-08-11T00:16:55.249Z,88.53
2022-08-11T00:20:13.344Z,88.75
2022-08-11T00:22:21.648Z,88.80
2022-08-11T00:24:54.904Z,88.84
2022-08-11T00:27:35.131Z,88.83
2022-08-11T00:30:05.709Z,89.00
2022-08-11T00:32:35.480Z,89.04
2022-08-11T00:35:50.868Z,89.00
2022-08-11T00:37:56.264Z,88.91
2022-08-11T00:40:39.626Z,89.04
2022-08-11T00:43:22.202Z,89.07
2022-08-11T00:46:06.427Z,89.13
2022-08-11T00:49:02.959Z,89.18
2022-08-11T00:52:05.784Z,89.41
2022-08-11T00:54:40.008Z,89.60
2022-08-11T00:57:37.079Z,90.01
2022-08-11T01:00:07.348Z,90.05
2022-08-11T01:02:56.732Z,90.18
2022-08-11T01:05:49.202Z,90.33
2022-08-11T01:08:45.807Z,90.52
2022-08-11T01:11:55.375Z,90.53
2022-08-11T01:14:54.060Z,90.63
2022-08-11T01:17:55.780Z,90.63
2022-08-11T01:20:47.678Z,90.77
2022-08-11T01:23:37.737Z,90.74
2022-08-11T01:26:24.156Z,90.64
2022-08-11T01:29:40.099Z,90.71
2022-08-11T01:32:29.413Z,90.73
2022-08-11T01:35:35.913Z,90.91
2022-08-11T01:38:11.197Z,91.00
2022-08-11T01:41:09.393Z,91.16
2022-08-11T01:43:55.663Z,91.31
2022-08-11T01:47:34.579Z,91.24
2022-08-11T01:50:16.615Z,91.26
2022-08-11T01:53:01.590Z,91.38
2022-08-11T01:55:53.550Z,91.43
2022-08-11T01:58:44.481Z,91.47
2022-08-11T02:01:24.258Z,91.54
2022-08-11T02:04:09.820Z,91.50
2022-08-11T02:06:55.908Z,91.50
2022-08-11T02:10:29.602Z,91.55
2022-08-11T02:13:36.861Z,91.44
2022-08-11T02:16:20.284Z,91.67
2022-08-11T02:19:13.821Z,91.79
2022-08-11T02:22:11.054Z,91.80
2022-08-11T02:24:49.464Z,91.78
2022-08-11T02:27:25.034Z,91.59
2022-08-11T02:30:07.628Z,91.74
2022-08-11T02:33:24.883Z,91.80
2022-08-11T02:36:10.913Z,91.77
2022-08-11T02:39:10.063Z,91.84
2022-08-11T02:42:08.663Z,91.57
2022-08-11T02:45:33.299Z,91.62
2022-08-11T02:48:20.006Z,91.73
2022-08-11T02:51:05.260Z,91.80
2022-08-11T02:53:58.513Z,91.98
2022-08-11T02:56:52.526Z,92.09
2022-08-11T02:59:51.892Z,92.19
2022-08-11T03:02:31.818Z,92.29
2022-08-11T03:05:17.183Z,92.40
2022-08-11T03:08:23.723Z,92.66
2022-08-11T03:11:16.670Z,92.87
2022-08-11T03:14:34.612Z,93.07
2022-08-11T03:17:27.622Z,93.20
2022-08-11T03:20:33.102Z,93.34
2022-08-11T03:23:23.742Z,93.40
2022-08-11T03:26:01.920Z,93.40
2022-08-11T03:28:29.989Z,93.51
2022-08-11T03:31:08.520Z,93.66
2022-08-11T03:34:06.657Z,93.59
2022-08-11T03:37:06.842Z,93.60
2022-08-11T03:39:26.011Z,93.54
2022-08-11T03:42:16.973Z,93.55
2022-08-11T03:45:02.966Z,93.62
2022-08-11T03:48:01.753Z,93.72
2022-08-11T03:50:41.345Z,93.87
2022-08-11T03:53:36.191Z,94.10
2022-08-11T03:56:23.001Z,94.40
2022-08-11T03:59:12.715Z,94.54
2022-08-11T04:01:46.430Z,94.67
2022-08-11T04:04:51.260Z,94.71
2022-08-11T04:07:56.997Z,94.76
2022-08-11T04:10:55.054Z,94.73
2022-08-11T04:13:45.169Z,94.51
2022-08-11T04:16:39.155Z,94.27
2022-08-11T04:20:04.727Z,93.93
2022-08-11T04:22:54.518Z,93.90
2022-08-11T04:25:33.842Z,93.67
2022-08-11T04:28:50.079Z,93.73
2022-08-11T04:31:51.710Z,93.63
2022-08-11T04:35:05.644Z,93.82
2022-08-11T04:37:50.765Z,93.88
2022-08-11T04:40:40.218Z,93.97
2022-08-11T04:43:26.904Z,94.27
2022-08-11T04:46:14.760Z,94.56
2022-08-11T04:49:26.192Z,93.11
2022-08-11T04:52:58.386Z,90.78
2022-08-11T04:55:45.113Z,87.48
2022-08-11T04:58:44.087Z,83.83
2022-08-11T05:01:42.837Z,80.40
2022-08-11T05:04:50.988Z,77.24
2022-08-11T05:07:37.417Z,73.74
2022-08-11T05:10:11.194Z,71.77
2022-08-11T05:13:22.683Z,69.96
2022-08-11T05:16:14.409Z,68.49
2022-08-11T05:19:10.745Z,66.49
2022-08-11T05:22:01.336Z,64.50
2022-08-11T05:25:04.641Z,63.28
2022-08-11T05:27:57.397Z,61.22
2022-08-11T05:30:51.156Z,60.10
2022-08-11T05:33:44.444Z,60.56
2022-08-11T05:36:21.177Z,60.98
2022-08-11T05:39:18.807Z,60.20
2022-08-11T05:42:07.717Z,59.01
2022-08-11T05:45:15.264Z,57.46
2022-08-11T05:48:07.957Z,56.55
2022-08-11T05:50:54.877Z,55.43
2022-08-11T05:53:46.266Z,54.43
2022-08-11T05:56:21.014Z,53.06
2022-08-11T05:58:53.845Z,52.89
2022-08-11T06:01:28.698Z,53.21
2022-08-11T06:04:14.415Z,53.39
2022-08-11T06:06:53.541Z,53.77
2022-08-11T06:09:24.526Z,54.42
2022-08-11T06:11:53.915Z,54.74
2022-08-11T06:14:24.306Z,54.75
2022-08-11T06:16:56.543Z,54.31
2022-08-11T06:19:33.722Z,54.01
2022-08-11T06:22:03.571Z,53.80
2022-08-11T06:24:33.284Z,53.44
2022-08-11T06:27:12.309Z,53.08
2022-08-11T06:29:54.378Z,52.36
2022-08-11T06:32:28.775Z,51.14
2022-08-11T06:35:13.390Z,50.38
2022-08-11T06:38:17.504Z,49.60
2022-08-11T06:41:16.697Z,49.28
2022-08-11T06:44:16.869Z,49.80
2022-08-11T06:46:51.429Z,50.81
2022-08-11T06:49:41.313Z,51.11
2022-08-11T06:52:35.354Z,51.05
2022-08-11T06:55:15.980Z,50.90
2022-08-11T06:58:24.121Z,51.76
2022-08-11T07:00:57.803Z,52.03
2022-08-11T07:03:28.909Z,51.78
2022-08-11T07:06:15.730Z,52.54
2022-08-11T07:09:14.426Z,53.08
2022-08-11T07:12:11.174Z,54.28
2022-08-11T07:15:07.461Z,53.96
2022-08-11T07:17:42.938Z,53.98
2022-08-11T07:20:32.003Z,54.08
2022-08-11T07:23:21.781Z,54.92
2022-08-11T07:26:11.711Z,55.72
2022-08-11T07:28:58.962Z,56.17
2022-08-11T07:31:31.321Z,56.71
2022-08-11T07:34:07.557Z,56.33
2022-08-11T07:36:49.553Z,55.78
2022-08-11T07:39:22.952Z,55.91
2022-08-11T07:41:53.849Z,56.27
2022-08-11T07:44:29.440Z,56.07
2022-08-11T07:47:19.933Z,56.23
2022-08-11T07:50:10.081Z,55.86
2022-08-11T07:52:40.762Z,55.63
2022-08-11T07:55:15.532Z,55.85
2022-08-11T07:58:19.227Z,55.18
2022-08-11T08:01:10.256Z,55.08
2022-08-11T08:04:04.603Z,55.38
2022-08-11T08:06:53.108Z,54.74
2022-08-11T08:09:41.545Z,54.57
2022-08-11T08:12:29.936Z,54.24
2022-08-11T08:15:17.595Z,52.89
2022-08-11T08:18:08.502Z,53.00
2022-08-11T08:20:47.063Z,52.73
2022-08-11T08:23:17.313Z,52.42
2022-08-11T08:25:46.491Z,52.43
2022-08-11T08:28:20.208Z,51.92
2022-08-11T08:30:51.927Z,51.25
2022-08-11T08:33:28.962Z,51.54
2022-08-11T08:36:12.960Z,51.64
2022-08-11T08:38:50.840Z,51.38
2022-08-11T08:41:39.056Z,49.96
2022-08-11T08:44:37.119Z,48.72
2022-08-11T08:47:06.254Z,48.53
2022-08-11T08:49:40.524Z,48.29
2022-08-11T08:52:29.571Z,49.02
2022-08-11T08:55:05.861Z,48.71
2022-08-11T08:57:39.354Z,48.58
2022-08-11T09:00:12.889Z,49.11
2022-08-11T09:02:45.751Z,49.42
2022-08-11T09:05:18.598Z,49.22
2022-08-11T09:07:48.066Z,48.81
2022-08-11T09:10:20.621Z,48.89
2022-08-11T09:12:50.732Z,49.53
2022-08-11T09:15:20.170Z,49.59
2022-08-11T09:17:52.680Z,49.23
2022-08-11T09:20:22.744Z,48.94
2022-08-11T09:24:07.992Z,48.73
2022-08-11T09:26:21.444Z,50.66
2022-08-11T09:28:52.849Z,51.03
2022-08-11T09:31:23.028Z,51.03
2022-08-11T09:33:54.163Z,49.96
2022-08-11T09:36:41.581Z,49.56
2022-08-11T09:39:31.476Z,49.37
2022-08-11T09:42:04.313Z,49.51
2022-08-11T09:44:48.719Z,49.68
2022-08-11T09:47:36.209Z,49.88
2022-08-11T09:50:08.927Z,50.38
2022-08-11T09:52:52.231Z,50.81
2022-08-11T09:55:28.703Z,50.53
2022-08-11T09:58:41.495Z,50.11
2022-08-11T10:01:05.653Z,49.35
2022-08-11T10:03:40.587Z,48.91
2022-08-11T10:06:34.465Z,48.32
2022-08-11T10:09:06.370Z,48.52
2022-08-11T10:11:36.743Z,47.10
2022-08-11T10:14:33.682Z,46.46
2022-08-11T10:17:08.147Z,46.23
2022-08-11T10:19:40.381Z,46.07
2022-08-11T10:22:28.056Z,46.60
2022-08-11T10:25:19.631Z,46.82
2022-08-11T10:28:30.558Z,46.02
2022-08-11T10:31:06.886Z,46.07
2022-08-11T10:34:00.471Z,46.04
2022-08-11T10:36:32.558Z,46.11
2022-08-11T10:39:02.720Z,45.79
2022-08-11T10:42:08.597Z,46.12
2022-08-11T10:44:41.071Z,45.45
2022-08-11T10:47:31.391Z,44.94
2022-08-11T10:50:19.438Z,45.08
2022-08-11T10:53:08.285Z,44.69
2022-08-11T10:55:58.777Z,44.59
2022-08-11T10:58:49.538Z,44.23
2022-08-11T11:01:31.811Z,44.18
2022-08-11T11:04:08.216Z,44.49
2022-08-11T11:06:54.661Z,44.55
2022-08-11T11:09:32.726Z,44.92
2022-08-11T11:12:39.617Z,45.03
2022-08-11T11:15:27.475Z,45.34
2022-08-11T11:18:09.685Z,45.70
2022-08-11T11:20:49.030Z,45.47
2022-08-11T11:23:28.047Z,45.72
2022-08-11T11:26:11.319Z,46.36
2022-08-11T11:29:13.409Z,46.74
2022-08-11T11:32:09.973Z,46.99
2022-08-11T11:34:52.944Z,46.73
2022-08-11T11:37:25.925Z,46.34
2022-08-11T11:39:57.681Z,45.76
2022-08-11T11:42:26.220Z,45.93
2022-08-11T11:44:56.446Z,45.59
2022-08-11T11:47:26.956Z,45.82
2022-08-11T11:49:55.677Z,45.74
2022-08-11T11:52:24.379Z,46.02
2022-08-11T11:54:56.342Z,46.36
2022-08-11T11:57:58.658Z,46.42
2022-08-11T12:00:48.414Z,46.16
2022-08-11T12:03:18.166Z,46.46
2022-08-11T12:05:46.753Z,46.44
2022-08-11T12:08:16.579Z,46.33
2022-08-11T12:11:11.335Z,46.35
2022-08-11T12:13:46.102Z,45.98
2022-08-11T12:16:35.371Z,45.89
2022-08-11T12:19:08.111Z,45.34
2022-08-11T12:21:37.473Z,44.47
2022-08-11T12:24:29.511Z,44.88
2022-08-11T12:27:18.308Z,44.47
2022-08-11T12:29:55.648Z,45.19
2022-08-11T12:32:28.190Z,45.76
2022-08-11T12:34:58.063Z,45.72
2022-08-11T12:37:32.542Z,45.60
2022-08-11T12:40:43.152Z,45.45
2022-08-11T12:43:37.772Z,45.64
2022-08-11T12:46:19.773Z,46.03
2022-08-11T12:49:11.393Z,46.18
2022-08-11T12:52:14.736Z,46.48
2022-08-11T12:54:47.232Z,45.89
2022-08-11T12:57:38.074Z,45.76
2022-08-11T13:00:26.566Z,45.10
2022-08-11T13:03:14.255Z,45.29
2022-08-11T13:05:44.746Z,45.82
2022-08-11T13:08:15.490Z,45.94
2022-08-11T13:11:05.121Z,46.05
2022-08-11T13:13:53.810Z,46.58
2022-08-11T13:16:23.894Z,46.70
2022-08-11T13:18:53.487Z,46.71
2022-08-11T13:21:23.176Z,47.01
2022-08-11T13:24:00.734Z,46.40
2022-08-11T13:26:43.577Z,46.56
2022-08-11T13:29:27.744Z,47.09
2022-08-11T13:32:01.050Z,47.27
2022-08-11T13:34:33.269Z,46.97
2022-08-11T13:37:04.325Z,46.61
2022-08-11T13:39:34.797Z,47.11
2022-08-11T13:42:04.754Z,46.92
2022-08-11T13:44:38.685Z,46.97
2022-08-11T13:47:08.796Z,47.13
2022-08-11T13:49:39.910Z,46.94
2022-08-11T13:52:16.353Z,47.27
2022-08-11T13:54:48.721Z,46.98
2022-08-11T13:58:06.551Z,47.16
2022-08-11T14:00:12.958Z,47.20
2022-08-11T14:02:54.147Z,46.98
2022-08-11T14:05:49.983Z,46.79
2022-08-11T14:08:37.061Z,46.49
2022-08-11T14:12:23.204Z,46.37
2022-08-11T14:14:22.792Z,45.94
2022-08-11T14:16:54.217Z,46.03
2022-08-11T14:19:26.408Z,45.89
2022-08-11T14:22:08.287Z,46.06
2022-08-11T14:24:42.110Z,46.34
2022-08-11T14:28:31.637Z,46.37
2022-08-11T14:30:01.971Z,46.35
2022-08-11T14:32:30.313Z,46.15
2022-08-11T14:34:59.169Z,46.14
2022-08-11T14:37:29.293Z,45.92
2022-08-11T14:40:03.839Z,46.01
2022-08-11T14:42:51.235Z,46.03
2022-08-11T14:45:57.641Z,45.85
2022-08-11T14:48:27.127Z,45.37
2022-08-11T14:50:56.345Z,45.54
2022-08-11T14:53:25.022Z,45.53
2022-08-11T14:56:13.437Z,45.42
2022-08-11T14:58:43.672Z,45.28
2022-08-11T15:01:31.177Z,45.14
2022-08-11T15:04:25.009Z,45.37
2022-08-11T15:06:48.745Z,45.43
2022-08-11T15:09:17.564Z,44.88
2022-08-11T15:12:04.618Z,45.00
2022-08-11T15:14:55.877Z,44.97
2022-08-11T15:17:40.903Z,44.97
2022-08-11T15:20:36.016Z,45.00
2022-08-11T15:23:24.260Z,44.64
2022-08-11T15:26:12.503Z,45.06
2022-08-11T15:29:04.764Z,45.16
2022-08-11T15:31:49.499Z,44.84
2022-08-11T15:34:41.229Z,44.82
2022-08-11T15:37:29.692Z,45.00
2022-08-11T15:40:30.163Z,44.55
2022-08-11T15:43:29.374Z,44.24
2022-08-11T15:46:02.470Z,44.33
2022-08-11T15:48:39.577Z,44.47
2022-08-11T15:51:12.671Z,44.82
2022-08-11T15:53:56.881Z,45.13
2022-08-11T15:56:29.363Z,45.77
2022-08-11T15:59:43.270Z,46.24
2022-08-11T16:02:30.136Z,46.95
2022-08-11T16:05:02.270Z,47.15
2022-08-11T16:07:32.750Z,47.24
2022-08-11T16:10:09.803Z,47.38
2022-08-11T16:12:41.920Z,47.56
2022-08-11T16:15:29.644Z,47.32
2022-08-11T16:18:05.308Z,47.87
2022-08-11T16:20:35.292Z,47.98
2022-08-11T16:23:07.568Z,48.71
2022-08-11T16:27:05.986Z,48.97
2022-08-11T16:28:26.601Z,49.37
2022-08-11T16:30:56.751Z,49.78
2022-08-11T16:33:49.749Z,50.23
2022-08-11T16:36:34.664Z,50.48
2022-08-11T16:39:04.135Z,51.40
2022-08-11T16:41:53.741Z,51.53
2022-08-11T16:44:42.398Z,51.86
2022-08-11T16:47:16.684Z,52.42
2022-08-11T16:49:52.812Z,52.80
2022-08-11T16:52:25.041Z,52.88
2022-08-11T16:54:53.221Z,53.13
2022-08-11T16:57:45.573Z,53.14
2022-08-11T17:00:16.432Z,53.28
2022-08-11T17:03:08.906Z,53.49
2022-08-11T17:06:20.155Z,53.96
2022-08-11T17:09:12.963Z,54.38
2022-08-11T17:12:04.268Z,54.50
2022-08-11T17:14:41.777Z,54.70
2022-08-11T17:17:21.094Z,54.50
2022-08-11T17:20:40.139Z,54.53
2022-08-11T17:23:01.378Z,54.51
2022-08-11T17:26:03.859Z,54.87
2022-08-11T17:28:21.885Z,54.75
2022-08-11T17:31:22.152Z,54.69
2022-08-11T17:34:12.405Z,54.77
2022-08-11T17:36:45.575Z,54.79
2022-08-11T17:39:15.809Z,54.95
2022-08-11T17:42:03.652Z,55.08
2022-08-11T17:44:53.002Z,55.28
2022-08-11T17:47:40.573Z,55.44
2022-08-11T17:50:17.848Z,55.75
2022-08-11T17:53:06.574Z,55.92
2022-08-11T17:55:56.068Z,56.20
2022-08-11T17:58:46.455Z,56.44
2022-08-11T18:01:17.294Z,56.61
2022-08-11T18:03:57.715Z,56.77
2022-08-11T18:06:34.385Z,56.95
2022-08-11T18:09:26.559Z,57.02
2022-08-11T18:12:15.526Z,57.04
2022-08-11T18:15:06.117Z,57.05
2022-08-11T18:17:54.577Z,57.10
2022-08-11T18:20:42.853Z,57.15
2022-08-11T18:23:40.316Z,57.24
2022-08-11T18:26:39.884Z,57.35
2022-08-11T18:29:28.229Z,57.50
2022-08-11T18:32:21.193Z,57.46
2022-08-11T18:35:13.682Z,57.42
2022-08-11T18:38:06.270Z,57.42
2022-08-11T18:40:54.925Z,57.26
2022-08-11T18:43:45.008Z,57.34
2022-08-11T18:46:35.286Z,57.31
2022-08-11T18:50:01.646Z,57.45
2022-08-11T18:52:42.273Z,57.58
2022-08-11T18:55:32.390Z,57.73
2022-08-11T18:58:22.990Z,57.79
2022-08-11T19:01:13.712Z,57.75
2022-08-11T19:04:10.609Z,57.80
2022-08-11T19:07:01.348Z,57.78
2022-08-11T19:09:50.466Z,57.84
2022-08-11T19:12:39.381Z,57.79
2022-08-11T19:15:27.321Z,57.79
2022-08-11T19:18:15.842Z,57.62
2022-08-11T19:21:03.475Z,57.65
2022-08-11T19:23:55.198Z,57.60
2022-08-11T19:26:42.938Z,57.58
2022-08-11T19:30:05.029Z,57.58
2022-08-11T19:32:39.387Z,57.55
2022-08-11T19:35:27.319Z,57.59
2022-08-11T19:38:15.252Z,57.48
2022-08-11T19:41:02.783Z,57.49
2022-08-11T19:43:51.746Z,57.39
2022-08-11T19:46:41.809Z,57.18
2022-08-11T19:49:29.902Z,56.80
2022-08-11T19:52:17.669Z,56.68
2022-08-11T19:55:05.539Z,56.36
2022-08-11T19:57:54.295Z,56.13
2022-08-11T20:00:41.946Z,56.00
2022-08-11T20:03:32.041Z,55.96
2022-08-11T20:06:22.239Z,55.94
2022-08-11T20:09:11.666Z,55.89
2022-08-11T20:12:04.009Z,56.07
2022-08-11T20:14:53.802Z,56.11
2022-08-11T20:17:44.381Z,55.97
2022-08-11T20:20:33.617Z,55.89
2022-08-11T20:23:24.660Z,56.07
2022-08-11T20:26:30.196Z,56.02
2022-08-11T20:29:19.904Z,56.23
2022-08-11T20:32:09.795Z,56.58
2022-08-11T20:34:58.996Z,56.71
2022-08-11T20:37:51.067Z,56.95
2022-08-11T20:40:43.719Z,56.89
2022-08-11T20:44:08.078Z,56.83
2022-08-11T20:46:44.262Z,56.61
2022-08-11T20:49:41.325Z,56.48
2022-08-11T20:52:37.406Z,56.33
2022-08-11T20:55:46.456Z,56.45
2022-08-11T20:59:11.087Z,56.42
2022-08-11T21:01:46.425Z,56.43
2022-08-11T21:04:34.039Z,56.33
2022-08-11T21:07:28.519Z,56.41
2022-08-11T21:10:28.880Z,56.58
2022-08-11T21:13:26.197Z,56.79
2022-08-11T21:16:25.400Z,56.85
2022-08-11T21:19:59.920Z,57.02
2022-08-11T21:22:36.041Z,57.37
2022-08-11T21:25:28.243Z,57.59
2022-08-11T21:28:19.958Z,57.78
2022-08-11T21:31:08.509Z,57.71
2022-08-11T21:33:57.149Z,57.75
2022-08-11T21:36:44.630Z,57.76
2022-08-11T21:39:36.709Z,57.74
2022-08-11T21:42:25.883Z,57.74
2022-08-11T21:45:14.971Z,57.73
2022-08-11T21:48:02.987Z,57.82
2022-08-11T21:50:49.804Z,57.83
2022-08-11T21:53:37.627Z,58.13
2022-08-11T21:56:27.515Z,58.25
2022-08-11T21:59:16.558Z,58.26
2022-08-11T22:02:06.189Z,58.36
2022-08-11T22:04:55.615Z,58.33
2022-08-11T22:07:42.534Z,58.56
2022-08-11T22:10:42.559Z,58.51
2022-08-11T22:13:32.742Z,58.73
2022-08-11T22:16:19.463Z,58.82
2022-08-11T22:19:09.641Z,58.88
2022-08-11T22:22:03.959Z,58.82
2022-08-11T22:24:54.731Z,58.77
2022-08-11T22:27:42.260Z,58.87
2022-08-11T22:30:30.803Z,58.92
2022-08-11T22:33:24.397Z,58.96
2022-08-11T22:36:13.647Z,58.99
2022-08-11T22:39:01.914Z,59.05
2022-08-11T22:41:48.588Z,58.88
2022-08-11T22:44:35.335Z,58.93
2022-08-11T22:47:23.382Z,59.03
2022-08-11T22:50:16.583Z,59.12
2022-08-11T22:53:05.354Z,59.05
2022-08-11T22:55:52.379Z,59.34
2022-08-11T22:58:41.583Z,59.23
2022-08-11T23:01:28.165Z,59.39
2022-08-11T23:04:15.372Z,59.57
2022-08-11T23:07:02.676Z,59.78
2022-08-11T23:09:50.660Z,59.98
2022-08-11T23:12:38.174Z,60.03
2022-08-11T23:15:25.933Z,60.54
2022-08-11T23:18:13.602Z,60.69
2022-08-11T23:21:00.634Z,61.23
2022-08-11T23:23:47.747Z,61.68
2022-08-11T23:26:39.098Z,61.73
2022-08-11T23:29:26.778Z,61.67
2022-08-11T23:32:13.895Z,62.22
2022-08-11T23:35:38.871Z,62.33
2022-08-11T23:38:10.034Z,62.64
2022-08-11T23:40:57.678Z,62.57
2022-08-11T23:43:44.246Z,62.92
2022-08-11T23:46:30.782Z,62.78
2022-08-11T23:49:22.833Z,62.85
2022-08-11T23:52:10.646Z,63.08
2022-08-11T23:54:58.256Z,63.40
2022-08-11T23:57:49.001Z,63.37
