createdAt,value
2023-05-06T00:27:04.117Z,708.67
2023-05-06T00:29:33.932Z,701.72
2023-05-06T00:32:02.400Z,695.30
2023-05-06T00:34:30.923Z,706.20
2023-05-06T00:36:59.443Z,706.83
2023-05-06T00:39:27.862Z,704.42
2023-05-06T00:42:02.161Z,691.60
2023-05-06T00:47:00.890Z,708.42
2023-05-06T00:49:29.980Z,701.95
2023-05-06T00:51:59.244Z,715.85
2023-05-06T00:54:29.779Z,704.15
2023-05-06T00:56:58.501Z,723.65
2023-05-06T00:59:27.014Z,707.92
2023-05-06T01:01:55.465Z,700.22
2023-05-06T01:04:25.323Z,709.05
2023-05-06T01:06:59.941Z,719.40
2023-05-06T01:09:33.950Z,727.85
2023-05-06T01:12:08.307Z,735.25
2023-05-06T01:14:41.529Z,723.05
2023-05-06T01:17:12.819Z,733.45
2023-05-06T01:19:46.685Z,726.28
2023-05-06T01:22:15.631Z,775.55
2023-05-06T01:24:46.652Z,730.67
2023-05-06T01:27:16.718Z,726.15
2023-05-06T01:29:46.391Z,730.65
2023-05-06T01:32:35.168Z,720.25
2023-05-06T01:35:12.466Z,729.42
2023-05-06T01:37:46.488Z,728.10
2023-05-06T01:40:16.902Z,703.92
2023-05-06T01:42:48.408Z,716.80
2023-05-06T01:45:17.805Z,696.03
2023-05-06T01:47:46.995Z,686.58
2023-05-06T01:50:16.021Z,714.95
2023-05-06T01:52:44.460Z,700.15
2023-05-06T01:55:12.941Z,715.88
2023-05-06T01:57:43.090Z,694.35
2023-05-06T02:00:12.413Z,711.05
2023-05-06T02:02:41.643Z,709.20
2023-05-06T02:05:10.793Z,725.42
2023-05-06T02:07:39.450Z,723.15
2023-05-06T02:10:09.271Z,721.40
2023-05-06T02:12:37.799Z,724.53
2023-05-06T02:15:09.390Z,717.45
2023-05-06T02:17:38.521Z,715.65
2023-05-06T02:20:09.763Z,713.90
2023-05-06T02:22:38.228Z,716.58
2023-05-06T02:25:07.958Z,721.03
2023-05-06T02:27:36.720Z,727.35
2023-05-06T02:30:07.408Z,713.80
2023-05-06T02:32:36.279Z,708.40
2023-05-06T02:35:05.227Z,728.70
2023-05-06T02:37:33.687Z,711.38
2023-05-06T02:40:02.179Z,713.92
2023-05-06T02:42:30.638Z,694.67
2023-05-06T02:44:59.088Z,722.80
2023-05-06T02:47:29.016Z,716.53
2023-05-06T02:49:57.685Z,711.78
2023-05-06T02:52:26.275Z,700.08
2023-05-06T02:54:54.787Z,726.38
2023-05-06T02:57:23.282Z,726.83
2023-05-06T02:59:51.812Z,703.47
2023-05-06T03:02:20.337Z,723.35
2023-05-06T03:04:50.095Z,718.58
2023-05-06T03:07:18.543Z,708.88
2023-05-06T03:09:47.381Z,713.88
2023-05-06T03:12:15.875Z,729.70
2023-05-06T03:14:44.280Z,723.72
2023-05-06T03:17:12.781Z,728.95
2023-05-06T03:19:41.223Z,728.78
2023-05-06T03:22:11.315Z,727.88
2023-05-06T03:24:49.093Z,715.53
2023-05-06T03:27:17.583Z,716.03
2023-05-06T03:29:46.015Z,727.97
2023-05-06T03:32:14.468Z,730.33
2023-05-06T03:34:42.965Z,729.97
2023-05-06T03:37:12.726Z,714.55
2023-05-06T03:39:41.199Z,702.10
2023-05-06T03:42:11.707Z,722.33
2023-05-06T03:44:40.180Z,710.22
2023-05-06T03:47:08.669Z,717.28
2023-05-06T03:49:37.276Z,714.38
2023-05-06T03:52:06.493Z,731.35
2023-05-06T03:54:36.471Z,723.67
2023-05-06T03:57:05.337Z,719.15
2023-05-06T03:59:33.807Z,711.03
2023-05-06T04:02:02.265Z,730.17
2023-05-06T04:04:30.781Z,731.90
2023-05-06T04:06:59.243Z,722.05
2023-05-06T04:09:27.733Z,711.70
2023-05-06T04:11:57.880Z,718.30
2023-05-06T04:14:26.424Z,718.42
2023-05-06T04:16:54.923Z,719.28
2023-05-06T04:19:23.919Z,719.28
2023-05-06T04:21:52.483Z,716.58
2023-05-06T04:24:22.604Z,729.60
2023-05-06T04:26:51.948Z,734.35
2023-05-06T04:29:22.022Z,719.92
2023-05-06T04:31:54.034Z,738.08
2023-05-06T04:34:22.797Z,725.35
2023-05-06T04:36:54.212Z,722.72
2023-05-06T04:39:22.873Z,724.95
2023-05-06T04:41:51.720Z,710.45
2023-05-06T04:44:22.470Z,709.88
2023-05-06T04:46:51.168Z,711.58
2023-05-06T04:49:19.606Z,696.22
2023-05-06T04:51:48.073Z,673.58
2023-05-06T04:54:16.555Z,713.22
2023-05-06T04:56:45.031Z,762.80
2023-05-06T04:59:13.514Z,718.08
2023-05-06T05:01:43.963Z,858.92
2023-05-06T05:04:12.542Z,809.30
2023-05-06T05:06:41.066Z,737.92
2023-05-06T05:09:10.648Z,743.60
2023-05-06T05:11:39.605Z,727.00
2023-05-06T05:14:08.351Z,732.53
2023-05-06T05:16:36.989Z,720.15
2023-05-06T05:19:35.014Z,725.30
2023-05-06T05:22:03.518Z,716.70
2023-05-06T05:24:32.010Z,715.60
2023-05-06T05:27:00.407Z,727.92
2023-05-06T05:29:28.760Z,736.42
2023-05-06T05:31:57.237Z,755.30
2023-05-06T05:34:25.717Z,778.17
2023-05-06T05:36:55.472Z,767.00
2023-05-06T05:39:23.838Z,757.10
2023-05-06T05:41:52.295Z,760.92
2023-05-06T05:44:21.015Z,754.80
2023-05-06T05:46:49.701Z,732.63
2023-05-06T05:49:18.199Z,743.72
2023-05-06T05:51:46.586Z,755.78
2023-05-06T05:54:16.509Z,747.80
2023-05-06T05:56:44.884Z,736.65
2023-05-06T05:59:13.255Z,717.38
2023-05-06T06:01:41.613Z,762.28
2023-05-06T06:04:09.996Z,702.25
2023-05-06T06:06:38.435Z,705.97
2023-05-06T06:09:07.280Z,690.97
2023-05-06T06:11:37.341Z,712.50
2023-05-06T06:14:05.683Z,725.30
2023-05-06T06:16:34.101Z,737.13
2023-05-06T06:19:02.681Z,729.45
2023-05-06T06:21:31.060Z,728.83
2023-05-06T06:23:59.453Z,739.78
2023-05-06T06:26:27.918Z,742.42
2023-05-06T06:28:57.724Z,722.17
2023-05-06T06:31:26.160Z,718.05
2023-05-06T06:33:55.092Z,741.67
2023-05-06T06:36:23.490Z,729.13
2023-05-06T06:38:51.874Z,755.47
2023-05-06T06:41:20.271Z,750.83
2023-05-06T06:43:48.935Z,770.30
2023-05-06T06:46:18.785Z,775.92
2023-05-06T06:48:47.364Z,782.78
2023-05-06T06:51:15.760Z,777.75
2023-05-06T06:53:44.232Z,778.60
2023-05-06T06:56:13.109Z,765.75
2023-05-06T06:58:41.749Z,772.50
2023-05-06T07:01:10.581Z,787.33
2023-05-06T07:03:40.540Z,776.35
2023-05-06T07:06:09.139Z,783.55
2023-05-06T07:08:37.555Z,760.58
2023-05-06T07:11:06.108Z,763.15
2023-05-06T07:13:34.630Z,767.28
2023-05-06T07:16:03.041Z,763.78
2023-05-06T07:18:31.476Z,829.60
2023-05-06T07:21:01.339Z,763.78
2023-05-06T07:23:31.928Z,751.05
2023-05-06T07:26:00.813Z,800.65
2023-05-06T07:28:29.717Z,781.60
2023-05-06T07:30:58.290Z,738.10
2023-05-06T07:33:26.779Z,796.85
2023-05-06T07:39:39.931Z,753.33
2023-05-06T07:42:10.764Z,736.67
2023-05-06T07:44:39.220Z,736.45
2023-05-06T07:47:07.771Z,750.92
2023-05-06T07:49:36.445Z,747.90
2023-05-06T07:52:06.376Z,771.53
2023-05-06T07:54:34.791Z,751.53
2023-05-06T07:57:03.129Z,767.40
2023-05-06T07:59:31.736Z,823.08
2023-05-06T08:02:00.036Z,760.92
2023-05-06T08:04:28.419Z,758.75
2023-05-06T08:06:57.246Z,772.60
2023-05-06T08:09:27.001Z,791.53
2023-05-06T08:11:56.251Z,725.70
2023-05-06T08:14:25.854Z,743.08
2023-05-06T08:16:54.462Z,746.97
2023-05-06T08:19:23.645Z,759.95
2023-05-06T08:21:51.991Z,727.60
2023-05-06T08:24:20.384Z,795.70
2023-05-06T08:26:50.105Z,791.97
2023-05-06T08:29:18.442Z,781.70
2023-05-06T08:31:46.832Z,737.28
2023-05-06T08:34:18.381Z,739.20
2023-05-06T08:36:46.724Z,755.45
2023-05-06T08:39:15.551Z,775.80
2023-05-06T08:41:49.149Z,750.92
2023-05-06T08:44:20.263Z,812.60
2023-05-06T08:46:48.925Z,747.55
2023-05-06T08:49:17.333Z,761.40
2023-05-06T08:51:46.643Z,749.50
2023-05-06T08:54:14.964Z,758.13
2023-05-06T08:56:46.857Z,793.17
2023-05-06T08:59:17.053Z,762.08
2023-05-06T09:01:45.534Z,739.35
2023-05-06T09:04:14.464Z,754.63
2023-05-06T09:06:43.158Z,742.08
2023-05-06T09:09:12.977Z,740.70
2023-05-06T09:11:41.388Z,742.78
2023-05-06T09:14:12.156Z,763.05
2023-05-06T09:16:42.974Z,739.20
2023-05-06T09:19:11.629Z,740.53
2023-05-06T09:21:41.315Z,749.85
2023-05-06T09:24:12.233Z,805.85
2023-05-06T09:26:42.024Z,767.92
2023-05-06T09:29:10.685Z,753.85
2023-05-06T09:31:43.978Z,738.70
2023-05-06T09:34:13.035Z,732.87
2023-05-06T09:36:41.424Z,747.85
2023-05-06T09:39:10.384Z,754.75
2023-05-06T09:41:38.818Z,712.70
2023-05-06T09:44:08.042Z,729.63
2023-05-06T09:46:36.507Z,761.42
2023-05-06T09:49:06.625Z,769.95
2023-05-06T09:51:35.291Z,732.28
2023-05-06T09:54:04.170Z,709.75
2023-05-06T09:56:32.790Z,734.13
2023-05-06T09:59:04.157Z,699.47
2023-05-06T10:01:36.786Z,721.95
2023-05-06T10:04:10.915Z,762.23
2023-05-06T10:06:41.325Z,747.92
2023-05-06T10:09:10.333Z,740.95
2023-05-06T10:11:38.732Z,770.42
2023-05-06T10:14:07.303Z,736.67
2023-05-06T10:16:36.196Z,726.67
2023-05-06T10:19:06.520Z,736.65
2023-05-06T10:21:35.236Z,713.13
2023-05-06T10:24:09.010Z,722.78
2023-05-06T10:26:38.713Z,735.55
2023-05-06T10:29:10.973Z,720.88
2023-05-06T10:31:41.885Z,727.10
2023-05-06T10:34:11.619Z,735.92
2023-05-06T10:36:40.789Z,733.50
2023-05-06T10:39:13.550Z,726.20
2023-05-06T10:41:41.992Z,685.83
2023-05-06T10:44:10.369Z,730.75
2023-05-06T10:46:59.849Z,737.35
2023-05-06T10:49:29.776Z,725.75
2023-05-06T10:52:17.203Z,728.03
2023-05-06T10:54:52.081Z,704.88
2023-05-06T10:57:22.442Z,726.30
2023-05-06T10:59:50.880Z,676.42
2023-05-06T11:02:21.177Z,680.00
2023-05-06T11:05:02.152Z,702.05
2023-05-06T11:07:30.561Z,665.17
2023-05-06T11:10:00.448Z,686.20
2023-05-06T11:12:49.003Z,610.70
2023-05-06T11:15:21.975Z,662.35
2023-05-06T11:17:50.531Z,645.70
2023-05-06T11:20:24.220Z,680.05
2023-05-06T11:22:52.703Z,624.15
2023-05-06T11:25:42.421Z,644.67
2023-05-06T11:28:11.969Z,718.38
2023-05-06T11:30:42.659Z,652.85
2023-05-06T11:33:15.472Z,625.97
2023-05-06T11:35:45.246Z,680.72
2023-05-06T11:38:13.987Z,666.88
2023-05-06T11:40:43.151Z,727.15
2023-05-06T11:43:12.401Z,696.70
2023-05-06T11:45:45.075Z,726.08
2023-05-06T11:48:13.906Z,696.90
2023-05-06T11:50:47.834Z,695.67
2023-05-06T11:53:18.905Z,615.15
2023-05-06T11:55:48.405Z,668.97
2023-05-06T11:58:17.536Z,660.03
2023-05-06T12:00:51.728Z,653.45
2023-05-06T12:03:21.211Z,671.80
2023-05-06T12:05:51.985Z,665.88
2023-05-06T12:08:28.098Z,646.13
2023-05-06T12:10:58.587Z,648.50
2023-05-06T12:13:27.424Z,655.55
2023-05-06T12:15:56.653Z,669.38
2023-05-06T12:18:25.556Z,704.30
2023-05-06T12:20:57.000Z,752.58
2023-05-06T12:23:25.481Z,671.67
2023-05-06T12:26:02.508Z,713.35
2023-05-06T12:28:31.500Z,669.20
2023-05-06T12:30:59.968Z,717.83
2023-05-06T12:33:28.356Z,695.83
2023-05-06T12:36:08.329Z,760.95
2023-05-06T12:38:36.694Z,721.42
2023-05-06T12:41:06.964Z,816.40
2023-05-06T12:43:35.320Z,704.72
2023-05-06T12:46:07.290Z,756.00
2023-05-06T12:48:35.802Z,703.30
2023-05-06T12:53:57.626Z,721.35
2023-05-06T12:56:25.969Z,693.78
2023-05-06T12:58:59.394Z,686.63
2023-05-06T13:01:28.135Z,646.80
2023-05-06T13:03:58.258Z,674.55
2023-05-06T13:06:26.606Z,666.47
2023-05-06T13:08:56.286Z,652.53
2023-05-06T13:11:25.732Z,654.08
2023-05-06T13:13:54.076Z,662.10
2023-05-06T13:16:22.529Z,677.38
2023-05-06T13:18:51.215Z,643.33
2023-05-06T13:21:19.549Z,675.13
2023-05-06T13:23:48.302Z,706.95
2023-05-06T13:26:18.558Z,657.92
2023-05-06T13:28:47.367Z,654.25
2023-05-06T13:31:15.881Z,659.90
2023-05-06T13:33:44.231Z,679.13
2023-05-06T13:36:12.557Z,680.65
2023-05-06T13:38:41.083Z,704.90
2023-05-06T13:41:09.651Z,676.03
2023-05-06T13:43:39.332Z,665.30
2023-05-06T13:46:08.810Z,681.35
2023-05-06T13:48:37.372Z,667.05
2023-05-06T13:51:06.102Z,691.50
2023-05-06T13:53:34.944Z,682.55
2023-05-06T13:56:03.304Z,722.35
2023-05-06T13:58:31.622Z,694.10
2023-05-06T14:01:01.637Z,732.30
2023-05-06T14:03:30.054Z,703.72
2023-05-06T14:05:58.452Z,688.25
2023-05-06T14:08:26.798Z,717.30
2023-05-06T14:10:55.133Z,706.72
2023-05-06T14:13:23.660Z,764.80
2023-05-06T14:15:52.174Z,722.10
2023-05-06T14:18:21.863Z,710.03
2023-05-06T14:20:50.368Z,803.03
2023-05-06T14:23:18.733Z,693.38
2023-05-06T14:25:47.064Z,701.58
2023-05-06T14:28:15.701Z,692.78
2023-05-06T14:30:44.328Z,718.25
2023-05-06T14:33:12.772Z,767.03
2023-05-06T14:35:43.583Z,699.05
2023-05-06T14:38:12.652Z,746.30
2023-05-06T14:40:41.240Z,720.05
2023-05-06T14:43:09.636Z,705.22
2023-05-06T14:45:38.027Z,708.90
2023-05-06T14:48:06.974Z,719.83
2023-05-06T14:50:35.641Z,698.80
2023-05-06T14:53:05.401Z,721.67
2023-05-06T14:55:33.851Z,669.40
2023-05-06T14:58:02.466Z,759.78
2023-05-06T15:00:30.809Z,725.75
2023-05-06T15:02:59.383Z,705.88
2023-05-06T15:05:27.902Z,712.80
2023-05-06T15:07:56.298Z,713.03
2023-05-06T15:10:26.060Z,715.10
2023-05-06T15:12:54.682Z,699.55
2023-05-06T15:15:23.103Z,705.70
2023-05-06T15:17:52.352Z,786.78
2023-05-06T15:20:20.817Z,710.47
2023-05-06T15:22:49.412Z,695.22
2023-05-06T15:25:33.265Z,692.10
2023-05-06T15:28:05.078Z,715.58
2023-05-06T15:30:33.664Z,736.40
2023-05-06T15:33:03.296Z,725.20
2023-05-06T15:35:32.441Z,708.55
2023-05-06T15:38:00.798Z,777.08
2023-05-06T15:40:29.319Z,696.13
2023-05-06T15:42:58.028Z,673.03
2023-05-06T15:45:28.237Z,680.03
2023-05-06T15:47:56.673Z,694.17
2023-05-06T15:52:59.958Z,686.22
2023-05-06T15:55:28.327Z,699.97
2023-05-06T15:57:59.165Z,743.67
2023-05-06T16:00:30.361Z,703.67
2023-05-06T16:02:58.738Z,715.28
2023-05-06T16:05:27.224Z,711.22
2023-05-06T16:07:56.273Z,720.67
2023-05-06T16:10:24.777Z,726.25
2023-05-06T16:12:53.827Z,706.40
2023-05-06T16:15:22.468Z,707.63
2023-05-06T16:17:52.301Z,724.88
2023-05-06T16:20:20.898Z,699.75
2023-05-06T16:22:51.793Z,717.35
2023-05-06T16:25:20.142Z,707.38
2023-05-06T16:27:49.205Z,738.00
2023-05-06T16:30:18.026Z,705.65
2023-05-06T16:32:46.448Z,693.22
2023-05-06T16:35:16.894Z,684.72
2023-05-06T16:37:45.507Z,701.25
2023-05-06T16:40:15.068Z,798.35
2023-05-06T16:42:43.410Z,673.40
2023-05-06T16:45:12.583Z,739.92
2023-05-06T16:47:41.192Z,665.25
2023-05-06T16:50:10.172Z,691.38
2023-05-06T16:52:40.041Z,679.50
2023-05-06T16:55:09.223Z,680.70
2023-05-06T16:57:37.617Z,685.78
2023-05-06T17:00:11.754Z,674.45
2023-05-06T17:02:41.362Z,683.90
2023-05-06T17:05:10.271Z,698.13
2023-05-06T17:07:40.144Z,676.05
2023-05-06T17:10:09.802Z,673.20
2023-05-06T17:12:38.374Z,655.05
2023-05-06T17:15:07.818Z,694.25
2023-05-06T17:17:36.477Z,710.33
2023-05-06T17:20:05.555Z,713.80
2023-05-06T17:22:33.960Z,780.17
2023-05-06T17:25:03.808Z,713.70
2023-05-06T17:27:32.202Z,718.28
2023-05-06T17:30:01.312Z,714.45
2023-05-06T17:32:29.706Z,702.47
2023-05-06T17:34:58.100Z,707.97
2023-05-06T17:37:26.494Z,707.85
2023-05-06T17:39:54.847Z,706.42
2023-05-06T17:42:24.580Z,674.15
2023-05-06T17:44:52.901Z,711.03
2023-05-06T17:47:22.677Z,677.40
2023-05-06T17:49:53.201Z,698.83
2023-05-06T17:52:21.584Z,686.50
2023-05-06T17:55:05.785Z,713.20
2023-05-06T17:57:40.170Z,728.33
2023-05-06T18:00:09.843Z,729.78
2023-05-06T18:02:38.431Z,720.03
2023-05-06T18:05:08.372Z,734.70
2023-05-06T18:07:39.046Z,700.75
2023-05-06T18:10:09.415Z,726.88
2023-05-06T18:12:39.162Z,719.72
2023-05-06T18:15:09.404Z,733.47
2023-05-06T18:17:38.504Z,768.92
2023-05-06T18:20:15.560Z,749.83
2023-05-06T18:22:46.463Z,718.95
2023-05-06T18:25:14.839Z,731.72
2023-05-06T18:27:44.670Z,761.08
2023-05-06T18:30:13.730Z,738.60
2023-05-06T18:32:42.194Z,744.78
2023-05-06T18:35:12.104Z,721.10
2023-05-06T18:37:43.821Z,758.42
2023-05-06T18:40:13.651Z,720.75
2023-05-06T18:42:43.421Z,714.97
2023-05-06T18:45:12.889Z,718.00
2023-05-06T18:47:41.503Z,694.53
2023-05-06T18:50:10.620Z,676.97
2023-05-06T18:52:39.345Z,686.45
2023-05-06T18:55:08.963Z,703.67
2023-05-06T18:57:37.924Z,672.22
2023-05-06T19:00:09.406Z,686.05
2023-05-06T19:02:38.028Z,683.78
2023-05-06T19:05:10.202Z,665.55
2023-05-06T19:07:38.919Z,685.55
2023-05-06T19:10:08.439Z,689.22
2023-05-06T19:12:37.570Z,707.88
2023-05-06T19:15:08.828Z,690.15
2023-05-06T19:17:37.556Z,714.85
2023-05-06T19:20:07.137Z,708.80
2023-05-06T19:22:37.204Z,708.22
2023-05-06T19:25:06.006Z,707.25
2023-05-06T19:27:34.378Z,714.92
2023-05-06T19:30:02.725Z,706.35
2023-05-06T19:32:33.615Z,701.70
2023-05-06T19:35:09.453Z,701.60
2023-05-06T19:40:46.216Z,696.08
2023-05-06T19:43:14.743Z,719.35
2023-05-06T19:45:43.149Z,694.60
2023-05-06T19:48:15.666Z,704.92
2023-05-06T19:50:44.124Z,705.03
2023-05-06T19:53:12.655Z,747.97
2023-05-06T19:58:27.348Z,687.90
2023-05-06T20:00:55.729Z,697.67
2023-05-06T20:03:25.555Z,690.80
2023-05-06T20:05:53.964Z,680.47
2023-05-06T20:08:24.260Z,664.45
2023-05-06T20:10:52.753Z,652.67
2023-05-06T20:13:21.430Z,639.92
2023-05-06T20:15:50.143Z,659.10
2023-05-06T20:18:18.520Z,651.03
2023-05-06T20:20:48.373Z,653.03
2023-05-06T20:23:16.717Z,658.83
2023-05-06T20:25:45.079Z,678.30
2023-05-06T20:28:13.431Z,655.78
2023-05-06T20:30:41.905Z,671.08
2023-05-06T20:33:10.510Z,651.22
2023-05-06T20:35:40.503Z,658.00
2023-05-06T20:38:10.875Z,663.47
2023-05-06T20:40:39.367Z,702.58
2023-05-06T20:43:07.740Z,671.40
2023-05-06T20:45:36.398Z,675.22
2023-05-06T20:48:05.084Z,638.20
2023-05-06T20:50:33.461Z,664.45
2023-05-06T20:53:02.830Z,648.38
2023-05-06T20:55:32.534Z,671.45
2023-05-06T20:58:00.939Z,646.88
2023-05-06T21:00:29.509Z,672.38
2023-05-06T21:02:57.921Z,646.13
2023-05-06T21:05:26.457Z,644.00
2023-05-06T21:07:54.846Z,656.55
2023-05-06T21:10:23.198Z,646.58
2023-05-06T21:12:53.024Z,672.35
2023-05-06T21:15:21.368Z,657.50
2023-05-06T21:17:50.858Z,665.30
2023-05-06T21:20:19.564Z,629.42
2023-05-06T21:22:47.988Z,697.22
2023-05-06T21:25:16.372Z,668.45
2023-05-06T21:27:44.736Z,701.58
2023-05-06T21:30:15.174Z,638.35
2023-05-06T21:32:43.871Z,642.17
2023-05-06T21:35:12.507Z,680.10
2023-05-06T21:37:41.136Z,640.70
2023-05-06T21:40:10.767Z,654.55
2023-05-06T21:42:39.106Z,671.92
2023-05-06T21:45:08.507Z,615.33
2023-05-06T21:47:38.454Z,643.42
2023-05-06T21:50:07.943Z,659.08
2023-05-06T21:52:36.514Z,653.13
2023-05-06T21:55:05.601Z,649.80
2023-05-06T21:57:33.949Z,625.55
2023-05-06T22:00:07.156Z,590.88
2023-05-06T22:02:36.973Z,615.83
2023-05-06T22:05:05.750Z,624.65
2023-05-06T22:07:34.088Z,629.45
2023-05-06T22:10:02.483Z,612.40
2023-05-06T22:12:31.801Z,656.45
2023-05-06T22:15:00.111Z,618.17
2023-05-06T22:17:28.997Z,635.63
2023-05-06T22:20:03.209Z,617.17
2023-05-06T22:22:31.905Z,631.70
2023-05-06T22:25:01.068Z,613.65
2023-05-06T22:27:29.431Z,605.03
2023-05-06T22:29:57.768Z,633.92
2023-05-06T22:32:26.249Z,633.20
2023-05-06T22:34:54.679Z,615.90
2023-05-06T22:37:24.372Z,613.13
2023-05-06T22:39:53.221Z,637.20
2023-05-06T22:42:21.584Z,617.70
2023-05-06T22:44:49.873Z,641.95
2023-05-06T22:47:19.715Z,604.10
2023-05-06T22:49:49.088Z,631.53
2023-05-06T22:52:18.998Z,639.40
2023-05-06T22:54:48.749Z,641.53
2023-05-06T22:57:18.921Z,624.25
2023-05-06T22:59:47.394Z,618.53
2023-05-06T23:02:15.765Z,627.80
2023-05-06T23:04:44.089Z,677.35
2023-05-06T23:07:13.711Z,639.35
2023-05-06T23:09:42.124Z,641.33
2023-05-06T23:12:11.768Z,633.00
2023-05-06T23:14:40.111Z,634.38
2023-05-06T23:17:08.565Z,649.75
2023-05-06T23:19:36.976Z,616.45
2023-05-06T23:22:05.442Z,663.42
2023-05-06T23:24:33.822Z,642.30
2023-05-06T23:27:02.450Z,592.55
2023-05-06T23:29:32.134Z,600.53
2023-05-06T23:32:00.603Z,620.47
2023-05-06T23:34:28.951Z,616.35
2023-05-06T23:36:57.442Z,602.33
2023-05-06T23:39:25.788Z,633.22
2023-05-06T23:41:54.116Z,631.65
2023-05-06T23:44:22.510Z,607.45
2023-05-06T23:46:52.376Z,653.35
2023-05-06T23:49:20.948Z,596.28
2023-05-06T23:51:49.296Z,643.78
2023-05-06T23:54:17.704Z,609.47
2023-05-06T23:56:46.075Z,598.40
2023-05-06T23:59:14.514Z,612.22
