createdAt,value
2019-03-23T00:00:57.297Z,11.00
2019-03-23T00:03:27.107Z,11.33
2019-03-23T00:05:57.971Z,12.73
2019-03-23T00:08:27.780Z,13.53
2019-03-23T00:10:57.566Z,15.53
2019-03-23T00:13:27.441Z,15.90
2019-03-23T00:15:57.240Z,17.23
2019-03-23T00:18:27.019Z,18.00
2019-03-23T00:20:56.833Z,18.13
2019-03-23T00:23:26.654Z,16.30
2019-03-23T00:25:56.468Z,19.20
2019-03-23T00:28:26.295Z,19.93
2019-03-23T00:30:56.077Z,19.63
2019-03-23T00:33:25.873Z,20.07
2019-03-23T00:35:55.677Z,22.07
2019-03-23T00:38:25.472Z,21.23
2019-03-23T00:40:55.289Z,22.20
2019-03-23T00:43:25.098Z,21.83
2019-03-23T00:45:54.905Z,22.57
2019-03-23T00:48:24.687Z,22.43
2019-03-23T00:50:54.487Z,23.13
2019-03-23T00:53:24.315Z,22.53
2019-03-23T00:55:54.155Z,24.27
2019-03-23T00:58:23.957Z,22.87
2019-03-23T01:00:55.363Z,26.10
2019-03-23T01:03:25.163Z,26.10
2019-03-23T01:05:54.952Z,24.90
2019-03-23T01:08:24.774Z,26.90
2019-03-23T01:10:54.564Z,25.67
2019-03-23T01:13:24.375Z,26.50
2019-03-23T01:15:54.174Z,26.27
2019-03-23T01:18:23.983Z,26.13
2019-03-23T01:20:53.774Z,27.17
2019-03-23T01:23:23.579Z,27.13
2019-03-23T01:25:53.383Z,27.77
2019-03-23T01:28:23.169Z,28.23
2019-03-23T01:30:52.955Z,28.67
2019-03-23T01:33:22.753Z,30.00
2019-03-23T01:35:52.535Z,28.57
2019-03-23T01:38:22.346Z,29.97
2019-03-23T01:40:52.143Z,29.67
2019-03-23T01:43:21.951Z,28.83
2019-03-23T01:45:51.733Z,30.33
2019-03-23T01:48:21.534Z,29.93
2019-03-23T01:50:51.343Z,32.17
2019-03-23T01:53:21.141Z,30.67
2019-03-23T01:55:51.111Z,31.20
2019-03-23T01:58:20.907Z,32.20
2019-03-23T02:00:50.780Z,32.83
2019-03-23T02:03:20.575Z,32.47
2019-03-23T02:05:50.375Z,33.33
2019-03-23T02:08:20.231Z,32.93
2019-03-23T02:10:50.042Z,33.43
2019-03-23T02:13:19.835Z,34.53
2019-03-23T02:15:49.639Z,33.57
2019-03-23T02:18:19.457Z,34.53
2019-03-23T02:20:49.311Z,34.77
2019-03-23T02:23:19.111Z,34.20
2019-03-23T02:25:48.903Z,33.60
2019-03-23T02:28:18.717Z,35.00
2019-03-23T02:30:48.503Z,34.37
2019-03-23T02:33:18.308Z,38.57
2019-03-23T02:35:48.097Z,39.13
2019-03-23T02:38:17.895Z,40.87
2019-03-23T02:40:48.863Z,39.17
2019-03-23T02:43:18.679Z,39.83
2019-03-23T02:45:48.473Z,39.93
2019-03-23T02:48:18.266Z,40.73
2019-03-23T02:50:48.047Z,41.83
2019-03-23T02:53:17.846Z,41.50
2019-03-23T02:55:47.653Z,42.37
2019-03-23T02:58:17.431Z,42.70
2019-03-23T03:00:47.231Z,43.10
2019-03-23T03:03:17.056Z,44.47
2019-03-23T03:05:46.844Z,45.10
2019-03-23T03:08:16.648Z,47.10
2019-03-23T03:10:46.468Z,46.73
2019-03-23T03:13:16.286Z,47.63
2019-03-23T03:15:46.101Z,49.57
2019-03-23T03:18:15.911Z,46.40
2019-03-23T03:20:45.721Z,45.73
2019-03-23T03:23:15.537Z,47.60
2019-03-23T03:25:45.320Z,48.87
2019-03-23T03:28:15.109Z,46.87
2019-03-23T03:30:44.917Z,45.37
2019-03-23T03:33:14.702Z,46.20
2019-03-23T03:35:44.509Z,45.40
2019-03-23T03:38:14.288Z,45.53
2019-03-23T03:40:44.096Z,45.90
2019-03-23T03:43:14.866Z,47.03
2019-03-23T03:45:44.743Z,45.83
2019-03-23T03:48:14.526Z,43.70
2019-03-23T03:50:44.402Z,45.83
2019-03-23T03:53:14.199Z,48.03
2019-03-23T03:55:44.005Z,47.30
2019-03-23T03:58:13.790Z,44.37
2019-03-23T04:00:43.596Z,43.17
2019-03-23T04:03:13.390Z,44.70
2019-03-23T04:05:43.193Z,46.13
2019-03-23T04:08:12.996Z,44.13
2019-03-23T04:10:43.867Z,44.30
2019-03-23T04:13:13.654Z,43.27
2019-03-23T04:15:43.448Z,45.60
2019-03-23T04:18:13.238Z,47.77
2019-03-23T04:20:43.060Z,46.90
2019-03-23T04:23:12.850Z,46.67
2019-03-23T04:25:42.671Z,49.17
2019-03-23T04:28:12.455Z,49.67
2019-03-23T04:30:42.328Z,47.17
2019-03-23T04:33:12.116Z,47.60
2019-03-23T04:35:41.926Z,49.27
2019-03-23T04:38:22.213Z,47.43
2019-03-23T04:40:43.222Z,49.80
2019-03-23T04:43:13.008Z,50.73
2019-03-23T04:45:42.815Z,48.03
2019-03-23T04:48:12.600Z,49.80
2019-03-23T04:50:42.406Z,47.60
2019-03-23T04:53:12.224Z,49.07
2019-03-23T04:55:42.008Z,51.10
2019-03-23T04:58:11.808Z,53.27
2019-03-23T05:00:41.600Z,50.03
2019-03-23T05:03:11.401Z,48.07
2019-03-23T05:05:41.196Z,52.47
2019-03-23T05:08:10.996Z,51.03
2019-03-23T05:10:40.786Z,50.27
2019-03-23T05:13:10.584Z,50.07
2019-03-23T05:15:40.379Z,49.80
2019-03-23T05:18:10.193Z,50.40
2019-03-23T05:20:39.976Z,53.00
2019-03-23T05:23:09.787Z,48.90
2019-03-23T05:25:39.576Z,50.60
2019-03-23T05:28:09.370Z,51.10
2019-03-23T05:30:39.167Z,48.53
2019-03-23T05:33:09.063Z,50.73
2019-03-23T05:35:38.867Z,49.63
2019-03-23T05:38:08.659Z,50.50
2019-03-23T05:40:38.490Z,48.70
2019-03-23T05:43:08.281Z,50.40
2019-03-23T05:45:38.083Z,49.47
2019-03-23T05:48:07.886Z,50.97
2019-03-23T05:50:37.689Z,48.50
2019-03-23T05:53:07.478Z,49.33
2019-03-23T05:55:37.276Z,50.07
2019-03-23T05:58:07.062Z,52.00
2019-03-23T06:00:37.841Z,51.27
2019-03-23T06:03:07.639Z,51.30
2019-03-23T06:05:37.920Z,50.33
2019-03-23T06:08:07.710Z,51.63
2019-03-23T06:10:37.512Z,52.47
2019-03-23T06:13:07.312Z,50.70
2019-03-23T06:15:37.091Z,50.13
2019-03-23T06:18:06.898Z,50.13
2019-03-23T06:20:36.681Z,50.07
2019-03-23T06:23:06.486Z,51.10
2019-03-23T06:25:37.423Z,52.10
2019-03-23T06:28:07.226Z,54.43
2019-03-23T06:30:37.016Z,52.13
2019-03-23T06:33:06.816Z,54.63
2019-03-23T06:35:36.598Z,54.93
2019-03-23T06:38:06.573Z,53.87
2019-03-23T06:40:36.364Z,55.20
2019-03-23T06:43:06.178Z,55.63
2019-03-23T06:45:35.993Z,54.83
2019-03-23T06:48:05.796Z,54.53
2019-03-23T06:50:35.584Z,52.93
2019-03-23T06:53:05.375Z,54.97
2019-03-23T06:55:35.179Z,57.33
2019-03-23T06:58:04.975Z,55.43
2019-03-23T07:00:34.772Z,55.57
2019-03-23T07:03:04.699Z,58.37
2019-03-23T07:05:34.499Z,57.17
2019-03-23T07:08:05.363Z,55.90
2019-03-23T07:10:35.159Z,55.23
2019-03-23T07:13:05.009Z,54.40
2019-03-23T07:15:34.833Z,61.63
2019-03-23T07:18:04.614Z,55.67
2019-03-23T07:20:34.419Z,56.70
2019-03-23T07:23:04.215Z,55.37
2019-03-23T07:25:34.077Z,56.07
2019-03-23T07:28:03.864Z,54.67
2019-03-23T07:30:33.679Z,53.07
2019-03-23T07:33:03.536Z,55.47
2019-03-23T07:35:33.355Z,53.20
2019-03-23T07:38:03.166Z,50.57
2019-03-23T07:40:32.965Z,53.70
2019-03-23T07:43:02.753Z,53.50
2019-03-23T07:45:32.551Z,49.20
2019-03-23T07:48:02.351Z,48.33
2019-03-23T07:50:32.150Z,51.87
2019-03-23T07:53:01.955Z,50.30
2019-03-23T07:55:31.743Z,50.67
2019-03-23T07:58:01.543Z,51.57
2019-03-23T08:00:31.327Z,54.70
2019-03-23T08:03:01.135Z,50.27
2019-03-23T08:05:30.922Z,53.33
2019-03-23T08:08:00.749Z,49.63
2019-03-23T08:10:34.544Z,48.57
2019-03-23T08:13:04.482Z,52.93
2019-03-23T08:15:34.507Z,50.17
2019-03-23T08:18:04.311Z,49.53
2019-03-23T08:20:34.108Z,52.20
2019-03-23T08:23:03.924Z,50.27
2019-03-23T08:25:33.735Z,51.13
2019-03-23T08:28:03.616Z,48.30
2019-03-23T08:30:33.494Z,49.83
2019-03-23T08:33:03.296Z,51.77
2019-03-23T08:35:33.165Z,48.27
2019-03-23T08:38:02.987Z,48.47
2019-03-23T08:40:32.796Z,47.93
2019-03-23T08:43:02.591Z,45.47
2019-03-23T08:45:32.402Z,45.33
2019-03-23T08:48:02.221Z,48.70
2019-03-23T08:50:32.025Z,45.47
2019-03-23T08:53:01.807Z,45.23
2019-03-23T08:55:31.622Z,44.93
2019-03-23T08:58:01.403Z,45.33
2019-03-23T09:00:31.213Z,43.97
2019-03-23T09:03:01.007Z,42.37
2019-03-23T09:05:30.825Z,43.03
2019-03-23T09:08:00.721Z,44.87
2019-03-23T09:10:30.491Z,43.83
2019-03-23T09:13:00.301Z,41.23
2019-03-23T09:15:30.191Z,41.70
2019-03-23T09:17:59.986Z,43.00
2019-03-23T09:20:29.828Z,42.07
2019-03-23T09:22:59.688Z,42.80
2019-03-23T09:25:29.483Z,42.47
2019-03-23T09:27:59.283Z,44.03
2019-03-23T09:30:29.071Z,43.30
2019-03-23T09:32:58.879Z,42.53
2019-03-23T09:35:28.667Z,45.47
2019-03-23T09:37:58.470Z,44.47
2019-03-23T09:40:28.263Z,44.77
2019-03-23T09:42:58.070Z,42.53
2019-03-23T09:45:27.871Z,42.43
2019-03-23T09:47:57.668Z,42.67
2019-03-23T09:50:27.456Z,41.40
2019-03-23T09:52:57.258Z,40.93
2019-03-23T09:55:28.758Z,42.33
2019-03-23T09:57:59.774Z,39.47
2019-03-23T10:00:29.567Z,42.77
2019-03-23T10:02:59.378Z,42.80
2019-03-23T10:05:29.176Z,43.47
2019-03-23T10:07:58.968Z,41.00
2019-03-23T10:10:29.840Z,41.53
2019-03-23T10:12:59.632Z,42.67
2019-03-23T10:15:29.436Z,40.80
2019-03-23T10:18:01.550Z,41.27
2019-03-23T10:20:30.752Z,42.10
2019-03-23T10:23:00.547Z,41.70
2019-03-23T10:25:30.563Z,40.97
2019-03-23T10:28:00.358Z,36.77
2019-03-23T10:30:30.159Z,39.33
2019-03-23T10:32:59.950Z,39.17
2019-03-23T10:35:29.756Z,38.17
2019-03-23T10:37:59.543Z,40.10
2019-03-23T10:40:32.685Z,41.70
2019-03-23T10:43:00.872Z,39.50
2019-03-23T10:45:30.662Z,41.23
2019-03-23T10:48:00.461Z,41.50
2019-03-23T10:50:30.245Z,41.03
2019-03-23T10:53:00.039Z,39.27
2019-03-23T10:55:29.843Z,40.13
2019-03-23T10:57:59.646Z,42.53
2019-03-23T11:00:29.439Z,43.83
2019-03-23T11:02:59.235Z,42.13
2019-03-23T11:05:29.028Z,42.97
2019-03-23T11:07:58.903Z,44.07
2019-03-23T11:10:28.690Z,44.37
2019-03-23T11:12:58.487Z,43.33
2019-03-23T11:15:28.285Z,43.00
2019-03-23T11:17:58.100Z,43.63
2019-03-23T11:20:27.871Z,43.00
2019-03-23T11:22:57.675Z,40.87
2019-03-23T11:25:27.455Z,43.07
2019-03-23T11:27:57.267Z,42.40
2019-03-23T11:30:27.120Z,42.80
2019-03-23T11:32:56.923Z,44.77
2019-03-23T11:35:26.711Z,41.37
2019-03-23T11:37:56.648Z,41.63
2019-03-23T11:40:26.684Z,41.53
2019-03-23T11:42:56.475Z,41.37
2019-03-23T11:45:26.293Z,41.23
2019-03-23T11:47:56.089Z,42.60
2019-03-23T11:50:25.888Z,42.53
2019-03-23T11:52:55.688Z,42.80
2019-03-23T11:55:25.486Z,44.10
2019-03-23T11:57:55.387Z,42.80
2019-03-23T12:00:25.186Z,43.17
2019-03-23T12:02:54.967Z,43.63
2019-03-23T12:05:24.777Z,43.20
2019-03-23T12:07:54.601Z,44.40
2019-03-23T12:10:24.438Z,42.80
2019-03-23T12:12:54.274Z,44.00
2019-03-23T12:15:24.106Z,43.83
2019-03-23T12:17:53.914Z,43.17
2019-03-23T12:20:23.694Z,44.80
2019-03-23T12:22:53.509Z,45.77
2019-03-23T12:25:23.328Z,45.23
2019-03-23T12:27:53.142Z,42.53
2019-03-23T12:30:23.952Z,45.77
2019-03-23T12:32:54.453Z,44.73
2019-03-23T12:35:24.251Z,46.10
2019-03-23T12:37:54.060Z,45.90
2019-03-23T12:40:23.846Z,45.20
2019-03-23T12:42:53.654Z,46.50
2019-03-23T12:45:23.453Z,44.20
2019-03-23T12:47:53.258Z,45.10
2019-03-23T12:50:23.042Z,46.03
2019-03-23T12:52:52.869Z,43.47
2019-03-23T12:55:22.660Z,43.00
2019-03-23T12:57:52.486Z,42.43
2019-03-23T13:00:22.354Z,40.97
2019-03-23T13:02:52.142Z,35.77
2019-03-23T13:05:21.946Z,34.13
2019-03-23T13:07:51.730Z,34.97
2019-03-23T13:10:21.530Z,37.67
2019-03-23T13:12:51.317Z,34.97
2019-03-23T13:15:22.212Z,35.97
2019-03-23T13:17:52.003Z,36.67
2019-03-23T13:20:21.839Z,36.03
2019-03-23T13:22:51.671Z,36.80
2019-03-23T13:25:21.487Z,35.70
2019-03-23T13:27:51.347Z,35.37
2019-03-23T13:30:21.147Z,34.57
2019-03-23T13:32:50.934Z,35.10
2019-03-23T13:35:20.733Z,35.53
2019-03-23T13:37:50.600Z,35.57
2019-03-23T13:40:20.403Z,36.37
2019-03-23T13:42:50.197Z,35.63
2019-03-23T13:45:20.028Z,35.57
2019-03-23T13:47:49.807Z,34.90
2019-03-23T13:50:30.539Z,34.33
2019-03-23T13:53:00.399Z,34.87
2019-03-23T13:55:34.536Z,34.20
2019-03-23T13:58:11.747Z,35.37
2019-03-23T14:00:42.091Z,35.57
2019-03-23T14:03:12.017Z,35.47
2019-03-23T14:05:41.827Z,34.43
2019-03-23T14:08:11.658Z,33.27
2019-03-23T14:10:41.500Z,32.47
2019-03-23T14:13:11.291Z,33.80
2019-03-23T14:15:41.083Z,33.30
2019-03-23T14:18:10.898Z,33.50
2019-03-23T14:20:40.672Z,33.57
2019-03-23T14:23:10.471Z,34.37
2019-03-23T14:25:40.315Z,34.30
2019-03-23T14:28:10.169Z,33.60
2019-03-23T14:30:39.994Z,33.80
2019-03-23T14:33:09.801Z,32.87
2019-03-23T14:35:39.586Z,34.30
2019-03-23T14:38:09.392Z,33.47
2019-03-23T14:40:41.329Z,32.70
2019-03-23T14:43:10.743Z,34.37
2019-03-23T14:45:40.559Z,33.00
2019-03-23T14:48:10.361Z,33.50
2019-03-23T14:50:42.523Z,34.93
2019-03-23T14:53:11.828Z,32.90
2019-03-23T14:55:41.647Z,32.40
2019-03-23T14:58:11.459Z,30.70
2019-03-23T15:00:41.271Z,32.77
2019-03-23T15:03:11.066Z,32.27
2019-03-23T15:05:40.875Z,33.17
2019-03-23T15:08:10.660Z,33.43
2019-03-23T15:10:40.463Z,33.97
2019-03-23T15:13:10.332Z,32.50
2019-03-23T15:15:40.157Z,34.00
2019-03-23T15:18:09.947Z,34.37
2019-03-23T15:20:39.740Z,32.43
2019-03-23T15:23:09.547Z,32.10
2019-03-23T15:25:39.559Z,33.87
2019-03-23T15:28:09.523Z,33.27
2019-03-23T15:30:39.307Z,34.43
2019-03-23T15:33:09.153Z,33.03
2019-03-23T15:35:38.937Z,33.13
2019-03-23T15:38:08.748Z,33.20
2019-03-23T15:40:38.534Z,35.10
2019-03-23T15:43:08.335Z,35.77
2019-03-23T15:45:38.143Z,35.03
2019-03-23T15:48:07.939Z,35.83
2019-03-23T15:50:37.738Z,35.20
2019-03-23T15:53:07.551Z,34.17
2019-03-23T15:55:37.378Z,34.40
2019-03-23T15:58:07.212Z,36.47
2019-03-23T16:00:37.014Z,35.00
2019-03-23T16:03:06.804Z,33.53
2019-03-23T16:05:36.604Z,35.17
2019-03-23T16:08:06.416Z,36.63
2019-03-23T16:10:36.228Z,34.40
2019-03-23T16:13:06.023Z,34.33
2019-03-23T16:15:35.823Z,34.77
2019-03-23T16:18:05.627Z,35.10
2019-03-23T16:20:35.453Z,35.47
2019-03-23T16:23:05.253Z,35.67
2019-03-23T16:25:35.039Z,35.80
2019-03-23T16:28:04.913Z,36.13
2019-03-23T16:30:34.840Z,34.80
2019-03-23T16:33:04.707Z,34.70
2019-03-23T16:35:34.566Z,36.57
2019-03-23T16:38:04.447Z,37.20
2019-03-23T16:40:34.254Z,37.27
2019-03-23T16:43:06.197Z,36.37
2019-03-23T16:45:35.630Z,36.53
2019-03-23T16:48:05.515Z,35.70
2019-03-23T16:50:35.327Z,35.23
2019-03-23T16:53:05.184Z,39.60
2019-03-23T16:55:34.994Z,37.07
2019-03-23T16:58:04.818Z,37.40
2019-03-23T17:00:38.113Z,37.17
2019-03-23T17:03:08.071Z,37.07
2019-03-23T17:05:37.882Z,35.67
2019-03-23T17:08:07.768Z,37.27
2019-03-23T17:10:37.556Z,36.67
2019-03-23T17:13:08.439Z,37.10
2019-03-23T17:15:38.224Z,38.10
2019-03-23T17:18:08.041Z,36.13
2019-03-23T17:20:37.847Z,79.67
2019-03-23T17:23:07.668Z,40.13
2019-03-23T17:25:37.781Z,38.67
2019-03-23T17:28:07.755Z,36.90
2019-03-23T17:30:37.550Z,37.97
2019-03-23T17:33:08.928Z,37.07
2019-03-23T17:35:38.952Z,36.07
2019-03-23T17:38:09.504Z,39.37
2019-03-23T17:40:39.300Z,37.13
2019-03-23T17:43:09.194Z,36.80
2019-03-23T17:45:38.988Z,38.23
2019-03-23T17:48:08.796Z,38.50
2019-03-23T17:50:38.594Z,38.37
2019-03-23T17:53:08.415Z,39.63
2019-03-23T17:55:38.220Z,39.87
2019-03-23T17:58:08.017Z,38.53
2019-03-23T18:00:37.827Z,40.27
2019-03-23T18:03:07.628Z,39.43
2019-03-23T18:05:38.207Z,37.87
2019-03-23T18:08:08.001Z,37.33
2019-03-23T18:10:38.683Z,38.87
2019-03-23T18:13:16.103Z,39.40
2019-03-23T18:15:39.995Z,37.83
2019-03-23T18:18:09.790Z,39.17
2019-03-23T18:20:39.687Z,36.33
2019-03-23T18:23:09.533Z,37.70
2019-03-23T18:25:39.333Z,46.07
2019-03-23T18:28:09.147Z,39.37
2019-03-23T18:30:40.783Z,37.33
2019-03-23T18:33:10.736Z,37.83
2019-03-23T18:35:40.659Z,40.50
2019-03-23T18:38:10.471Z,38.50
2019-03-23T18:40:40.322Z,38.33
2019-03-23T18:43:10.129Z,40.33
2019-03-23T18:45:39.994Z,37.83
2019-03-23T18:48:09.813Z,41.23
2019-03-23T18:50:39.683Z,37.60
2019-03-23T18:53:09.487Z,40.17
2019-03-23T18:55:39.297Z,39.33
2019-03-23T18:58:09.080Z,40.27
2019-03-23T19:00:42.612Z,39.93
2019-03-23T19:03:12.458Z,41.80
2019-03-23T19:05:42.300Z,44.60
2019-03-23T19:08:12.124Z,41.30
2019-03-23T19:10:42.965Z,39.77
2019-03-23T19:13:12.751Z,39.47
2019-03-23T19:15:42.550Z,39.93
2019-03-23T19:18:12.347Z,40.40
2019-03-23T19:20:42.207Z,40.67
2019-03-23T19:23:12.127Z,39.40
2019-03-23T19:25:41.972Z,38.87
2019-03-23T19:28:11.796Z,41.37
2019-03-23T19:30:41.589Z,38.47
2019-03-23T19:33:11.382Z,40.07
2019-03-23T19:35:41.188Z,39.47
2019-03-23T19:38:10.984Z,39.27
2019-03-23T19:40:40.875Z,40.47
2019-03-23T19:43:10.666Z,41.33
2019-03-23T19:45:40.466Z,38.80
2019-03-23T19:48:10.270Z,39.87
2019-03-23T19:50:40.086Z,37.70
2019-03-23T19:53:09.871Z,42.03
2019-03-23T19:55:39.679Z,37.87
2019-03-23T19:58:09.494Z,39.70
2019-03-23T20:00:39.477Z,40.07
2019-03-23T20:03:09.272Z,39.70
2019-03-23T20:05:39.066Z,42.30
2019-03-23T20:08:08.878Z,40.23
2019-03-23T20:10:38.672Z,39.37
2019-03-23T20:13:08.472Z,42.03
2019-03-23T20:15:38.250Z,40.13
2019-03-23T20:18:08.068Z,41.90
2019-03-23T20:20:37.854Z,39.90
2019-03-23T20:23:07.658Z,40.87
2019-03-23T20:25:39.688Z,40.50
2019-03-23T20:28:08.954Z,39.37
2019-03-23T20:30:40.286Z,42.07
2019-03-23T20:33:19.043Z,39.40
2019-03-23T20:35:42.722Z,39.70
2019-03-23T20:38:12.510Z,40.23
2019-03-23T20:40:42.319Z,41.93
2019-03-23T20:43:12.122Z,40.53
2019-03-23T20:45:41.910Z,39.77
2019-03-23T20:48:12.056Z,40.97
2019-03-23T20:50:42.680Z,40.80
2019-03-23T20:53:14.087Z,41.23
2019-03-23T20:55:43.912Z,40.60
2019-03-23T20:58:13.745Z,42.33
2019-03-23T21:00:43.555Z,40.00
2019-03-23T21:03:13.352Z,40.97
2019-03-23T21:05:43.173Z,41.47
2019-03-23T21:08:12.976Z,42.13
2019-03-23T21:10:42.796Z,41.33
2019-03-23T21:13:12.588Z,40.70
2019-03-23T21:15:42.404Z,38.63
2019-03-23T21:18:12.192Z,41.93
2019-03-23T21:20:41.999Z,39.10
2019-03-23T21:23:11.791Z,41.47
2019-03-23T21:25:41.604Z,41.03
2019-03-23T21:28:11.413Z,40.03
2019-03-23T21:30:41.201Z,41.83
2019-03-23T21:33:11.025Z,41.30
2019-03-23T21:35:40.815Z,41.07
2019-03-23T21:38:10.631Z,41.20
2019-03-23T21:40:40.447Z,39.93
2019-03-23T21:43:10.271Z,40.70
2019-03-23T21:45:40.057Z,39.37
2019-03-23T21:48:09.871Z,40.70
2019-03-23T21:50:47.435Z,41.90
2019-03-23T21:53:11.168Z,42.30
2019-03-23T21:55:40.950Z,39.53
2019-03-23T21:58:10.772Z,40.50
2019-03-23T22:00:40.563Z,40.77
2019-03-23T22:03:10.368Z,41.10
2019-03-23T22:05:40.169Z,43.50
2019-03-23T22:08:09.966Z,43.33
2019-03-23T22:10:39.770Z,43.87
2019-03-23T22:13:09.650Z,43.20
2019-03-23T22:15:39.469Z,42.87
2019-03-23T22:18:09.277Z,45.97
2019-03-23T22:20:39.081Z,41.33
2019-03-23T22:23:08.898Z,42.83
2019-03-23T22:25:38.696Z,42.57
2019-03-23T22:28:08.499Z,42.90
2019-03-23T22:30:38.283Z,42.53
2019-03-23T22:33:08.083Z,44.30
2019-03-23T22:35:37.875Z,44.77
2019-03-23T22:38:07.691Z,42.90
2019-03-23T22:40:37.489Z,43.10
2019-03-23T22:43:07.307Z,43.47
2019-03-23T22:45:37.109Z,43.63
2019-03-23T22:48:06.929Z,45.57
2019-03-23T22:50:36.745Z,43.77
2019-03-23T22:53:06.541Z,41.97
2019-03-23T22:55:36.369Z,43.50
2019-03-23T22:58:07.243Z,41.57
2019-03-23T23:00:47.216Z,43.97
2019-03-23T23:03:17.142Z,41.33
2019-03-23T23:05:46.941Z,40.87
2019-03-23T23:08:16.857Z,42.87
2019-03-23T23:10:46.669Z,43.17
2019-03-23T23:13:16.495Z,42.63
2019-03-23T23:15:46.305Z,43.90
2019-03-23T23:18:16.131Z,42.63
2019-03-23T23:20:45.927Z,40.50
2019-03-23T23:23:15.743Z,41.57
2019-03-23T23:25:45.549Z,41.17
2019-03-23T23:28:15.350Z,41.37
2019-03-23T23:30:45.232Z,39.07
2019-03-23T23:33:15.015Z,42.07
2019-03-23T23:35:44.822Z,38.97
2019-03-23T23:38:14.637Z,38.23
2019-03-23T23:40:44.795Z,39.23
2019-03-23T23:43:14.603Z,36.30
2019-03-23T23:45:44.392Z,35.13
2019-03-23T23:48:14.211Z,34.17
2019-03-23T23:50:44.728Z,33.90
2019-03-23T23:53:14.539Z,31.67
2019-03-23T23:55:44.390Z,30.07
2019-03-23T23:58:14.179Z,32.97
