createdAt,value
2023-05-07T00:00:52.294Z,6.03
2023-05-07T00:02:54.668Z,6.78
2023-05-07T00:04:57.134Z,6.68
2023-05-07T00:09:01.913Z,6.03
2023-05-07T00:11:04.430Z,6.47
2023-05-07T00:13:06.644Z,7.03
2023-05-07T00:15:09.598Z,6.18
2023-05-07T00:17:11.949Z,6.30
2023-05-07T00:19:14.536Z,6.03
2023-05-07T00:21:16.844Z,5.93
2023-05-07T00:23:18.992Z,5.80
2023-05-07T00:25:21.232Z,6.35
2023-05-07T00:27:23.804Z,6.50
2023-05-07T00:29:26.329Z,6.35
2023-05-07T00:31:28.531Z,6.07
2023-05-07T00:33:30.719Z,6.45
2023-05-07T00:35:32.882Z,6.22
2023-05-07T00:37:35.516Z,6.10
2023-05-07T00:39:37.657Z,6.40
2023-05-07T00:41:39.832Z,6.55
2023-05-07T00:43:42.024Z,5.97
2023-05-07T00:45:44.204Z,6.32
2023-05-07T00:47:46.478Z,6.35
2023-05-07T00:49:48.677Z,5.93
2023-05-07T00:51:51.609Z,6.43
2023-05-07T00:53:53.765Z,6.22
2023-05-07T00:55:56.208Z,5.97
2023-05-07T00:57:58.476Z,6.10
2023-05-07T01:00:00.660Z,6.65
2023-05-07T01:02:02.957Z,6.32
2023-05-07T01:04:05.185Z,6.63
2023-05-07T01:06:08.567Z,6.63
2023-05-07T01:08:11.574Z,6.55
2023-05-07T01:10:14.173Z,6.10
2023-05-07T01:14:18.879Z,6.00
2023-05-07T01:16:21.454Z,6.20
2023-05-07T01:18:24.071Z,6.32
2023-05-07T01:20:27.087Z,6.25
2023-05-07T01:22:34.204Z,5.60
2023-05-07T01:24:38.185Z,5.80
2023-05-07T01:26:40.966Z,5.82
2023-05-07T01:30:47.220Z,6.30
2023-05-07T01:33:07.774Z,5.80
2023-05-07T01:35:12.856Z,5.90
2023-05-07T01:37:15.590Z,6.13
2023-05-07T01:41:21.029Z,5.90
2023-05-07T01:43:23.353Z,5.60
2023-05-07T01:45:25.647Z,5.85
2023-05-07T01:47:28.249Z,6.00
2023-05-07T01:51:33.884Z,6.20
2023-05-07T01:53:39.166Z,5.97
2023-05-07T01:55:41.444Z,6.30
2023-05-07T01:57:43.946Z,6.30
2023-05-07T01:59:46.362Z,5.70
2023-05-07T02:01:48.633Z,6.15
2023-05-07T02:03:51.329Z,5.60
2023-05-07T02:07:55.754Z,5.88
2023-05-07T02:09:57.965Z,6.15
2023-05-07T02:12:00.166Z,5.78
2023-05-07T02:14:02.334Z,5.78
2023-05-07T02:16:04.649Z,5.97
2023-05-07T02:18:08.700Z,5.47
2023-05-07T02:20:14.287Z,5.95
2023-05-07T02:22:16.642Z,6.25
2023-05-07T02:24:18.842Z,6.05
2023-05-07T02:26:22.530Z,6.25
2023-05-07T02:28:24.777Z,5.50
2023-05-07T02:30:27.237Z,6.03
2023-05-07T02:32:29.442Z,5.78
2023-05-07T02:34:31.754Z,6.18
2023-05-07T02:36:33.943Z,6.07
2023-05-07T02:38:36.239Z,5.63
2023-05-07T02:40:41.451Z,6.40
2023-05-07T02:42:43.704Z,6.03
2023-05-07T02:44:46.031Z,5.88
2023-05-07T02:46:48.169Z,5.65
2023-05-07T02:48:50.380Z,5.97
2023-05-07T02:50:52.525Z,5.93
2023-05-07T02:52:54.806Z,6.20
2023-05-07T02:54:57.055Z,6.05
2023-05-07T02:56:59.355Z,6.50
2023-05-07T02:59:01.583Z,5.80
2023-05-07T03:01:03.791Z,5.80
2023-05-07T03:03:06.131Z,5.65
2023-05-07T03:05:09.179Z,5.80
2023-05-07T03:07:11.282Z,5.80
2023-05-07T03:09:13.606Z,5.57
2023-05-07T03:11:15.930Z,5.82
2023-05-07T03:13:18.154Z,6.03
2023-05-07T03:15:20.353Z,5.90
2023-05-07T03:17:22.804Z,6.43
2023-05-07T03:19:25.132Z,5.68
2023-05-07T03:21:27.504Z,5.82
2023-05-07T03:23:29.756Z,6.65
2023-05-07T03:25:32.001Z,5.93
2023-05-07T03:27:35.364Z,5.53
2023-05-07T03:29:37.610Z,5.47
2023-05-07T03:31:39.917Z,5.80
2023-05-07T03:33:55.529Z,6.13
2023-05-07T03:35:57.801Z,6.05
2023-05-07T03:37:59.914Z,5.68
2023-05-07T03:40:02.103Z,5.40
2023-05-07T03:42:04.546Z,6.03
2023-05-07T03:44:07.071Z,5.80
2023-05-07T03:46:09.299Z,5.72
2023-05-07T03:48:11.486Z,5.75
2023-05-07T03:50:13.898Z,6.03
2023-05-07T03:52:16.279Z,5.28
2023-05-07T03:54:18.505Z,6.10
2023-05-07T03:56:21.829Z,6.05
2023-05-07T03:58:24.004Z,5.85
2023-05-07T04:00:26.189Z,5.95
2023-05-07T04:02:28.513Z,5.43
2023-05-07T04:04:33.801Z,5.88
2023-05-07T04:06:35.965Z,5.47
2023-05-07T04:08:38.192Z,6.20
2023-05-07T04:10:40.311Z,6.25
2023-05-07T04:12:42.511Z,5.78
2023-05-07T04:14:44.891Z,6.05
2023-05-07T04:16:47.105Z,5.80
2023-05-07T04:18:49.260Z,5.25
2023-05-07T04:20:51.534Z,5.75
2023-05-07T04:22:53.777Z,5.45
2023-05-07T04:24:56.436Z,5.82
2023-05-07T04:26:59.894Z,5.38
2023-05-07T04:29:02.406Z,5.82
2023-05-07T04:31:04.802Z,5.80
2023-05-07T04:33:07.911Z,5.68
2023-05-07T04:35:10.310Z,5.68
2023-05-07T04:37:12.527Z,5.55
2023-05-07T04:39:14.811Z,6.10
2023-05-07T04:41:17.783Z,6.30
2023-05-07T04:43:19.883Z,5.38
2023-05-07T04:45:22.045Z,5.47
2023-05-07T04:47:24.277Z,5.50
2023-05-07T04:49:26.692Z,5.70
2023-05-07T04:51:29.098Z,5.75
2023-05-07T04:53:31.290Z,5.82
2023-05-07T04:55:33.453Z,6.38
2023-05-07T04:57:35.619Z,5.90
2023-05-07T04:59:37.829Z,6.10
2023-05-07T05:01:40.054Z,6.22
2023-05-07T05:03:42.399Z,6.00
2023-05-07T05:05:44.678Z,5.40
2023-05-07T05:07:46.831Z,5.93
2023-05-07T05:09:48.996Z,5.20
2023-05-07T05:11:51.201Z,5.35
2023-05-07T05:13:53.409Z,5.90
2023-05-07T05:15:55.698Z,5.53
2023-05-07T05:17:57.943Z,5.38
2023-05-07T05:20:00.261Z,5.60
2023-05-07T05:22:04.824Z,5.85
2023-05-07T05:24:07.236Z,5.60
2023-05-07T05:26:09.487Z,6.05
2023-05-07T05:28:11.665Z,5.53
2023-05-07T05:30:14.158Z,5.72
2023-05-07T05:32:16.562Z,6.15
2023-05-07T05:34:20.607Z,6.50
2023-05-07T05:36:22.843Z,6.05
2023-05-07T05:38:24.992Z,6.07
2023-05-07T05:40:27.170Z,5.78
2023-05-07T05:42:29.317Z,5.78
2023-05-07T05:44:31.501Z,5.72
2023-05-07T05:46:35.728Z,5.25
2023-05-07T05:48:39.258Z,5.90
2023-05-07T05:50:41.386Z,5.82
2023-05-07T05:52:43.551Z,6.40
2023-05-07T05:54:45.695Z,5.78
2023-05-07T05:56:47.937Z,6.18
2023-05-07T05:58:50.196Z,6.35
2023-05-07T06:00:53.437Z,5.97
2023-05-07T06:02:55.848Z,5.97
2023-05-07T06:04:58.095Z,5.80
2023-05-07T06:07:00.307Z,5.60
2023-05-07T06:09:02.485Z,5.55
2023-05-07T06:11:04.677Z,5.20
2023-05-07T06:13:06.954Z,5.57
2023-05-07T06:15:09.307Z,5.13
2023-05-07T06:17:11.452Z,4.85
2023-05-07T06:19:13.631Z,4.30
2023-05-07T06:21:16.290Z,4.63
2023-05-07T06:23:18.490Z,4.82
2023-05-07T06:25:21.065Z,4.53
2023-05-07T06:27:23.574Z,4.28
2023-05-07T06:29:26.769Z,4.20
2023-05-07T06:31:32.654Z,4.38
2023-05-07T06:33:35.897Z,4.30
2023-05-07T06:35:38.560Z,4.20
2023-05-07T06:37:43.503Z,4.57
2023-05-07T06:39:45.834Z,4.40
2023-05-07T06:41:48.076Z,4.70
2023-05-07T06:43:50.373Z,4.55
2023-05-07T06:45:52.711Z,4.70
2023-05-07T06:47:54.949Z,4.53
2023-05-07T06:49:57.216Z,4.28
2023-05-07T06:51:59.388Z,4.35
2023-05-07T06:54:01.729Z,4.03
2023-05-07T06:56:04.009Z,4.00
2023-05-07T06:58:09.033Z,3.78
2023-05-07T07:00:11.778Z,3.50
2023-05-07T07:02:15.390Z,3.50
2023-05-07T07:04:18.600Z,3.35
2023-05-07T07:06:21.084Z,3.30
2023-05-07T07:08:23.778Z,3.50
2023-05-07T07:12:29.889Z,3.35
2023-05-07T07:14:32.020Z,2.83
2023-05-07T07:16:34.181Z,3.50
2023-05-07T07:18:37.139Z,3.08
2023-05-07T07:20:39.363Z,2.90
2023-05-07T07:22:41.858Z,2.75
2023-05-07T07:24:44.044Z,3.28
2023-05-07T07:26:46.625Z,2.90
2023-05-07T07:28:48.830Z,3.00
2023-05-07T07:30:50.958Z,2.85
2023-05-07T07:32:53.807Z,2.42
2023-05-07T07:34:55.989Z,2.72
2023-05-07T07:36:58.198Z,2.90
2023-05-07T07:39:00.354Z,2.80
2023-05-07T07:41:03.057Z,2.83
2023-05-07T07:45:08.537Z,2.70
2023-05-07T07:47:10.941Z,2.90
2023-05-07T07:49:13.231Z,3.08
2023-05-07T07:51:15.591Z,3.13
2023-05-07T07:53:17.749Z,3.85
2023-05-07T07:55:23.936Z,2.92
2023-05-07T07:57:26.082Z,2.75
2023-05-07T07:59:28.230Z,3.10
2023-05-07T08:01:31.456Z,3.03
2023-05-07T08:03:34.103Z,3.15
2023-05-07T08:07:38.575Z,2.95
2023-05-07T08:09:41.226Z,3.50
2023-05-07T08:11:43.366Z,3.30
2023-05-07T08:13:46.366Z,3.08
2023-05-07T08:15:48.494Z,3.17
2023-05-07T08:17:50.696Z,3.38
2023-05-07T08:19:52.905Z,2.97
2023-05-07T08:21:56.230Z,3.10
2023-05-07T08:23:58.376Z,3.30
2023-05-07T08:26:00.548Z,3.33
2023-05-07T08:28:04.364Z,2.97
2023-05-07T08:30:06.820Z,3.00
2023-05-07T08:32:08.971Z,3.25
2023-05-07T08:34:11.267Z,2.90
2023-05-07T08:36:13.416Z,2.78
2023-05-07T08:38:15.665Z,2.78
2023-05-07T08:40:18.385Z,3.22
2023-05-07T08:42:22.425Z,3.05
2023-05-07T08:44:24.796Z,3.25
2023-05-07T08:46:27.124Z,2.72
2023-05-07T08:48:31.453Z,3.30
2023-05-07T08:50:33.738Z,2.92
2023-05-07T08:52:36.616Z,3.03
2023-05-07T08:54:39.696Z,3.20
2023-05-07T08:56:41.979Z,3.10
2023-05-07T08:58:45.145Z,3.25
2023-05-07T09:00:48.578Z,3.13
2023-05-07T09:02:50.976Z,2.78
2023-05-07T09:04:54.016Z,2.78
2023-05-07T09:06:57.036Z,2.50
2023-05-07T09:09:02.082Z,2.55
2023-05-07T09:11:04.630Z,3.25
2023-05-07T09:13:06.815Z,2.72
2023-05-07T09:15:09.755Z,2.40
2023-05-07T09:17:12.187Z,2.80
2023-05-07T09:19:14.305Z,3.05
2023-05-07T09:21:16.934Z,3.60
2023-05-07T09:23:19.114Z,3.40
2023-05-07T09:25:30.141Z,3.78
2023-05-07T09:27:32.381Z,3.13
2023-05-07T09:29:36.476Z,2.72
2023-05-07T09:31:39.173Z,2.75
2023-05-07T09:33:41.721Z,2.67
2023-05-07T09:35:43.933Z,2.95
2023-05-07T09:37:46.270Z,2.17
2023-05-07T09:39:49.529Z,2.28
2023-05-07T09:41:53.366Z,1.90
2023-05-07T09:43:56.114Z,2.22
2023-05-07T09:48:00.449Z,2.30
2023-05-07T09:50:07.304Z,2.22
2023-05-07T09:52:12.500Z,2.15
2023-05-07T09:54:14.926Z,2.50
2023-05-07T09:56:17.763Z,2.00
2023-05-07T09:58:20.893Z,1.95
2023-05-07T10:00:24.071Z,2.20
2023-05-07T10:02:30.920Z,1.83
2023-05-07T10:04:33.644Z,2.22
2023-05-07T10:08:38.652Z,1.73
2023-05-07T10:10:41.829Z,2.17
2023-05-07T10:12:43.991Z,2.17
2023-05-07T10:14:49.259Z,1.35
2023-05-07T10:16:51.496Z,2.25
2023-05-07T10:18:54.012Z,2.22
2023-05-07T10:20:56.566Z,2.22
2023-05-07T10:22:58.942Z,2.25
2023-05-07T10:25:02.952Z,2.30
2023-05-07T10:27:11.485Z,2.22
2023-05-07T10:29:28.702Z,2.50
2023-05-07T10:31:53.977Z,2.50
2023-05-07T10:33:57.323Z,1.90
2023-05-07T10:36:01.208Z,2.63
2023-05-07T10:38:03.861Z,2.20
2023-05-07T10:40:08.132Z,1.92
2023-05-07T10:42:14.064Z,2.28
2023-05-07T10:44:29.153Z,1.83
2023-05-07T10:46:34.087Z,2.05
2023-05-07T10:48:37.374Z,2.42
2023-05-07T10:50:40.255Z,1.88
2023-05-07T10:52:42.407Z,2.03
2023-05-07T10:54:45.576Z,2.45
2023-05-07T10:56:48.804Z,2.05
2023-05-07T10:58:50.985Z,1.90
2023-05-07T11:00:57.565Z,2.35
2023-05-07T11:03:02.571Z,1.75
2023-05-07T11:05:21.947Z,1.83
2023-05-07T11:07:30.577Z,1.65
2023-05-07T11:09:53.135Z,2.25
2023-05-07T11:11:57.043Z,1.73
2023-05-07T11:13:59.212Z,1.70
2023-05-07T11:16:01.464Z,1.60
2023-05-07T11:18:05.052Z,1.88
2023-05-07T11:20:07.551Z,2.00
2023-05-07T11:22:29.633Z,1.90
2023-05-07T11:24:39.798Z,1.85
2023-05-07T11:26:45.695Z,1.98
2023-05-07T11:28:48.128Z,2.42
2023-05-07T11:30:50.414Z,2.30
2023-05-07T11:32:52.710Z,3.00
2023-05-07T11:34:58.213Z,2.70
2023-05-07T11:37:01.154Z,2.00
2023-05-07T11:39:03.316Z,2.20
2023-05-07T11:41:08.475Z,2.33
2023-05-07T11:43:13.608Z,2.17
2023-05-07T11:45:25.984Z,2.22
2023-05-07T11:47:28.510Z,2.50
2023-05-07T11:49:31.728Z,2.58
2023-05-07T11:51:33.889Z,2.60
2023-05-07T11:53:39.914Z,2.90
2023-05-07T11:55:42.105Z,3.30
2023-05-07T11:57:44.468Z,2.53
2023-05-07T11:59:48.117Z,2.47
2023-05-07T12:01:50.368Z,2.63
2023-05-07T12:03:52.691Z,3.08
2023-05-07T12:05:55.123Z,2.50
2023-05-07T12:07:57.983Z,2.72
2023-05-07T12:10:00.251Z,2.40
2023-05-07T12:12:06.154Z,2.33
2023-05-07T12:14:10.151Z,2.55
2023-05-07T12:16:14.236Z,3.17
2023-05-07T12:18:16.666Z,2.88
2023-05-07T12:20:18.965Z,2.95
2023-05-07T12:22:21.251Z,2.83
2023-05-07T12:24:23.671Z,2.90
2023-05-07T12:26:25.943Z,3.50
2023-05-07T12:28:28.492Z,3.15
2023-05-07T12:30:30.765Z,2.80
2023-05-07T12:32:37.482Z,3.25
2023-05-07T12:34:39.833Z,3.47
2023-05-07T12:36:42.213Z,2.78
2023-05-07T12:38:44.419Z,3.03
2023-05-07T12:40:52.122Z,2.95
2023-05-07T12:42:56.615Z,2.75
2023-05-07T12:44:59.338Z,2.38
2023-05-07T12:47:04.919Z,3.10
2023-05-07T12:49:07.101Z,2.83
2023-05-07T12:51:11.222Z,2.42
2023-05-07T12:53:14.129Z,2.70
2023-05-07T12:55:17.280Z,3.17
2023-05-07T12:57:21.809Z,2.50
2023-05-07T12:59:32.427Z,2.70
2023-05-07T13:01:35.952Z,2.80
2023-05-07T13:03:39.123Z,2.75
2023-05-07T13:05:41.723Z,2.65
2023-05-07T13:07:54.627Z,2.80
2023-05-07T13:12:02.837Z,2.70
2023-05-07T13:14:05.010Z,2.33
2023-05-07T13:16:08.026Z,2.30
2023-05-07T13:18:12.222Z,2.35
2023-05-07T13:20:14.611Z,3.30
2023-05-07T13:22:16.851Z,2.90
2023-05-07T13:24:19.011Z,2.63
2023-05-07T13:26:26.626Z,2.72
2023-05-07T13:28:29.398Z,2.42
2023-05-07T13:30:31.864Z,2.20
2023-05-07T13:32:34.228Z,2.20
2023-05-07T13:34:36.502Z,2.38
2023-05-07T13:36:40.949Z,2.33
2023-05-07T13:38:43.205Z,2.53
2023-05-07T13:40:45.368Z,2.50
2023-05-07T13:42:47.506Z,2.30
2023-05-07T13:44:49.657Z,2.00
2023-05-07T13:46:52.268Z,3.65
2023-05-07T13:48:54.518Z,1.92
2023-05-07T13:50:56.812Z,2.53
2023-05-07T13:52:58.955Z,7.80
2023-05-07T13:55:01.117Z,5.57
2023-05-07T13:57:03.315Z,3.92
2023-05-07T13:59:05.512Z,2.10
2023-05-07T14:01:07.709Z,1.88
2023-05-07T14:03:09.992Z,1.98
2023-05-07T14:05:12.511Z,2.05
2023-05-07T14:07:14.689Z,2.22
2023-05-07T14:09:16.875Z,2.15
2023-05-07T14:11:19.327Z,1.75
2023-05-07T14:13:21.617Z,1.90
2023-05-07T14:15:23.835Z,1.88
2023-05-07T14:17:27.513Z,2.00
2023-05-07T14:19:30.644Z,2.05
2023-05-07T14:21:33.091Z,1.75
2023-05-07T14:23:35.433Z,2.60
2023-05-07T14:25:37.577Z,2.30
2023-05-07T14:27:39.795Z,2.88
2023-05-07T14:29:42.247Z,2.30
2023-05-07T14:31:44.517Z,1.90
2023-05-07T14:33:46.640Z,2.40
2023-05-07T14:35:50.357Z,2.10
2023-05-07T14:37:52.489Z,2.28
2023-05-07T14:39:54.705Z,2.33
2023-05-07T14:41:57.064Z,2.40
2023-05-07T14:43:59.910Z,2.20
2023-05-07T14:46:02.178Z,2.05
2023-05-07T14:48:04.470Z,2.10
2023-05-07T14:50:06.898Z,2.20
2023-05-07T14:52:11.087Z,2.08
2023-05-07T14:54:14.074Z,2.03
2023-05-07T14:58:18.465Z,1.98
2023-05-07T15:00:20.915Z,2.10
2023-05-07T15:02:23.285Z,2.10
2023-05-07T15:04:26.026Z,1.95
2023-05-07T15:08:30.508Z,2.38
2023-05-07T15:10:32.699Z,2.20
2023-05-07T15:12:34.880Z,2.20
2023-05-07T15:14:37.252Z,2.08
2023-05-07T15:16:39.481Z,2.08
2023-05-07T15:18:41.690Z,2.00
2023-05-07T15:20:44.080Z,1.90
2023-05-07T15:22:46.980Z,2.10
2023-05-07T15:24:49.151Z,1.98
2023-05-07T15:26:51.320Z,2.22
2023-05-07T15:28:53.482Z,2.13
2023-05-07T15:30:58.724Z,1.98
2023-05-07T15:33:01.158Z,1.90
2023-05-07T15:35:04.046Z,2.47
2023-05-07T15:37:06.344Z,1.90
2023-05-07T15:39:08.566Z,1.90
2023-05-07T15:41:10.809Z,1.90
2023-05-07T15:43:13.091Z,1.70
2023-05-07T15:45:15.418Z,1.90
2023-05-07T15:47:17.697Z,1.70
2023-05-07T15:49:19.815Z,1.90
2023-05-07T15:51:22.170Z,2.33
2023-05-07T15:53:24.304Z,1.90
2023-05-07T15:55:26.546Z,1.83
2023-05-07T15:57:28.772Z,1.88
2023-05-07T15:59:30.937Z,2.10
2023-05-07T16:01:33.128Z,2.38
2023-05-07T16:03:35.602Z,2.20
2023-05-07T16:05:38.145Z,1.92
2023-05-07T16:07:43.039Z,1.95
2023-05-07T16:09:45.347Z,2.08
2023-05-07T16:11:47.481Z,1.92
2023-05-07T16:13:49.603Z,2.08
2023-05-07T16:15:56.861Z,2.05
2023-05-07T16:17:59.665Z,1.90
2023-05-07T16:20:02.160Z,1.95
2023-05-07T16:22:04.337Z,2.22
2023-05-07T16:24:06.907Z,2.28
2023-05-07T16:26:09.072Z,2.03
2023-05-07T16:28:11.310Z,2.42
2023-05-07T16:30:13.562Z,1.88
2023-05-07T16:32:15.767Z,2.20
2023-05-07T16:34:17.974Z,2.30
2023-05-07T16:36:20.136Z,2.03
2023-05-07T16:38:22.288Z,1.95
2023-05-07T16:40:24.484Z,2.10
2023-05-07T16:42:26.615Z,2.25
2023-05-07T16:44:29.019Z,2.80
2023-05-07T16:46:31.995Z,3.75
2023-05-07T16:48:34.208Z,4.18
2023-05-07T16:50:36.857Z,3.40
2023-05-07T16:54:41.022Z,2.50
2023-05-07T16:56:43.986Z,2.42
2023-05-07T16:58:46.210Z,2.47
2023-05-07T17:00:50.936Z,2.47
2023-05-07T17:02:53.504Z,2.17
2023-05-07T17:04:55.833Z,2.30
2023-05-07T17:06:58.065Z,1.98
2023-05-07T17:09:00.620Z,2.28
2023-05-07T17:11:02.937Z,2.20
2023-05-07T17:13:05.161Z,2.13
2023-05-07T17:15:09.447Z,2.50
2023-05-07T17:17:11.768Z,2.58
2023-05-07T17:19:13.927Z,2.20
2023-05-07T17:21:16.093Z,1.67
2023-05-07T17:23:18.322Z,2.67
2023-05-07T17:25:21.068Z,2.10
2023-05-07T17:29:25.376Z,1.95
2023-05-07T17:31:27.581Z,2.30
2023-05-07T17:33:29.824Z,2.70
2023-05-07T17:35:32.761Z,2.10
2023-05-07T17:37:34.996Z,2.30
2023-05-07T17:39:37.156Z,2.30
2023-05-07T17:41:39.339Z,2.03
2023-05-07T17:43:41.488Z,1.90
2023-05-07T17:45:45.055Z,1.88
2023-05-07T17:47:47.327Z,1.67
2023-05-07T17:49:49.555Z,2.53
2023-05-07T17:51:55.368Z,2.40
2023-05-07T17:53:57.929Z,1.98
2023-05-07T17:56:00.126Z,2.20
2023-05-07T17:58:02.748Z,2.17
2023-05-07T18:00:07.731Z,2.55
2023-05-07T18:02:09.950Z,2.22
2023-05-07T18:04:12.120Z,2.65
2023-05-07T18:06:18.004Z,2.50
2023-05-07T18:08:20.156Z,2.65
2023-05-07T18:10:23.254Z,2.58
2023-05-07T18:12:27.446Z,2.13
2023-05-07T18:14:30.233Z,2.50
2023-05-07T18:16:32.641Z,1.83
2023-05-07T18:18:35.762Z,2.47
2023-05-07T18:20:37.956Z,2.17
2023-05-07T18:22:40.130Z,1.83
2023-05-07T18:24:42.273Z,1.92
2023-05-07T18:26:44.464Z,2.05
2023-05-07T18:28:46.670Z,1.83
2023-05-07T18:30:48.804Z,2.03
2023-05-07T18:32:51.029Z,2.05
2023-05-07T18:34:54.365Z,2.05
2023-05-07T18:36:56.639Z,2.10
2023-05-07T18:38:58.968Z,2.47
2023-05-07T18:41:01.931Z,2.10
2023-05-07T18:43:07.015Z,2.45
2023-05-07T18:45:09.735Z,1.95
2023-05-07T18:47:13.747Z,2.33
2023-05-07T18:49:16.056Z,2.15
2023-05-07T18:51:18.414Z,2.10
2023-05-07T18:53:20.656Z,1.90
2023-05-07T18:55:23.053Z,2.40
2023-05-07T18:57:25.629Z,2.30
2023-05-07T18:59:27.799Z,2.60
2023-05-07T19:01:29.975Z,2.35
2023-05-07T19:03:32.115Z,2.47
2023-05-07T19:05:34.264Z,2.30
2023-05-07T19:07:36.426Z,2.63
2023-05-07T19:09:38.777Z,2.22
2023-05-07T19:11:41.000Z,2.88
2023-05-07T19:13:43.222Z,2.90
2023-05-07T19:15:45.467Z,2.88
2023-05-07T19:17:47.675Z,2.40
2023-05-07T19:19:50.029Z,2.65
2023-05-07T19:21:53.122Z,2.90
2023-05-07T19:23:57.387Z,2.78
2023-05-07T19:25:59.716Z,2.75
2023-05-07T19:28:01.995Z,2.70
2023-05-07T19:30:04.284Z,2.70
2023-05-07T19:32:06.557Z,2.45
2023-05-07T19:34:08.998Z,2.53
2023-05-07T19:36:11.122Z,2.60
2023-05-07T19:38:13.247Z,2.65
2023-05-07T19:40:15.459Z,2.20
2023-05-07T19:42:17.773Z,2.42
2023-05-07T19:44:19.951Z,2.60
2023-05-07T19:46:22.225Z,2.80
2023-05-07T19:48:24.489Z,3.00
2023-05-07T19:50:26.732Z,2.72
2023-05-07T19:52:28.972Z,2.90
2023-05-07T19:54:31.143Z,2.88
2023-05-07T19:56:33.287Z,3.33
2023-05-07T19:58:35.979Z,2.97
2023-05-07T20:00:38.533Z,2.90
2023-05-07T20:02:41.127Z,3.83
2023-05-07T20:06:45.530Z,3.00
2023-05-07T20:08:47.688Z,3.15
2023-05-07T20:10:50.760Z,2.80
2023-05-07T20:12:52.914Z,2.80
2023-05-07T20:14:55.054Z,2.70
2023-05-07T20:16:57.180Z,3.08
2023-05-07T20:18:59.464Z,3.45
2023-05-07T20:21:01.637Z,3.47
2023-05-07T20:23:03.871Z,3.15
2023-05-07T20:25:06.652Z,3.20
2023-05-07T20:29:11.259Z,3.83
2023-05-07T20:31:13.445Z,3.70
2023-05-07T20:33:15.798Z,3.90
2023-05-07T20:35:17.999Z,3.50
2023-05-07T20:37:20.162Z,3.83
2023-05-07T20:39:22.324Z,4.20
2023-05-07T20:41:27.757Z,3.38
2023-05-07T20:43:29.947Z,4.25
2023-05-07T20:45:32.289Z,4.15
2023-05-07T20:47:34.591Z,5.03
2023-05-07T20:49:36.798Z,4.03
2023-05-07T20:51:38.953Z,4.80
2023-05-07T20:53:41.111Z,4.40
2023-05-07T20:55:43.265Z,4.85
2023-05-07T20:57:45.460Z,4.43
2023-05-07T20:59:47.682Z,5.13
2023-05-07T21:01:49.889Z,5.15
2023-05-07T21:03:54.121Z,4.57
2023-05-07T21:05:57.761Z,4.90
2023-05-07T21:07:59.898Z,5.00
2023-05-07T21:10:02.156Z,4.78
2023-05-07T21:12:04.412Z,5.07
2023-05-07T21:14:06.570Z,5.10
2023-05-07T21:16:10.191Z,5.05
2023-05-07T21:18:12.485Z,5.25
2023-05-07T21:20:15.115Z,5.38
2023-05-07T21:22:17.588Z,5.50
2023-05-07T21:24:19.778Z,5.07
2023-05-07T21:26:22.618Z,5.78
2023-05-07T21:30:26.815Z,5.40
2023-05-07T21:32:29.032Z,6.20
2023-05-07T21:34:31.161Z,6.13
2023-05-07T21:36:33.291Z,5.82
2023-05-07T21:38:36.184Z,6.78
2023-05-07T21:40:38.305Z,6.57
2023-05-07T21:42:40.469Z,6.35
2023-05-07T21:44:42.589Z,6.40
2023-05-07T21:46:44.822Z,5.65
2023-05-07T21:48:47.113Z,6.38
2023-05-07T21:50:49.631Z,6.53
2023-05-07T21:52:51.868Z,6.43
2023-05-07T21:54:54.258Z,6.85
2023-05-07T21:56:56.451Z,6.60
2023-05-07T21:58:58.570Z,7.28
2023-05-07T22:01:01.353Z,7.72
2023-05-07T22:05:06.029Z,6.07
2023-05-07T22:07:08.170Z,7.53
2023-05-07T22:09:10.689Z,6.70
2023-05-07T22:11:12.879Z,7.10
2023-05-07T22:13:15.203Z,7.40
2023-05-07T22:15:17.418Z,7.30
2023-05-07T22:17:19.537Z,7.65
2023-05-07T22:19:21.727Z,7.50
2023-05-07T22:21:23.924Z,7.50
2023-05-07T22:23:26.090Z,7.22
2023-05-07T22:25:28.221Z,7.35
2023-05-07T22:27:31.185Z,8.13
2023-05-07T22:29:33.323Z,8.23
2023-05-07T22:31:35.543Z,8.20
2023-05-07T22:33:37.965Z,8.00
2023-05-07T22:35:40.108Z,7.85
2023-05-07T22:37:42.320Z,8.70
2023-05-07T22:39:44.462Z,8.45
2023-05-07T22:41:46.855Z,8.38
2023-05-07T22:43:49.044Z,8.07
2023-05-07T22:45:58.163Z,8.18
2023-05-07T22:48:00.570Z,7.63
2023-05-07T22:50:04.657Z,7.95
2023-05-07T22:52:06.823Z,7.97
2023-05-07T22:54:08.998Z,7.82
2023-05-07T22:56:11.278Z,8.43
2023-05-07T22:58:13.540Z,8.13
2023-05-07T23:00:16.278Z,8.27
2023-05-07T23:04:20.518Z,8.63
2023-05-07T23:06:22.667Z,7.72
2023-05-07T23:08:24.824Z,7.72
2023-05-07T23:10:26.974Z,7.78
2023-05-07T23:12:29.113Z,7.78
2023-05-07T23:14:31.456Z,7.80
2023-05-07T23:16:33.670Z,7.63
2023-05-07T23:18:35.790Z,8.50
2023-05-07T23:20:39.710Z,8.77
2023-05-07T23:22:41.904Z,7.80
2023-05-07T23:24:44.430Z,8.52
2023-05-07T23:26:46.610Z,7.75
2023-05-07T23:28:48.806Z,8.00
2023-05-07T23:30:50.955Z,8.13
2023-05-07T23:32:53.225Z,7.53
2023-05-07T23:34:56.859Z,8.27
2023-05-07T23:36:59.077Z,7.78
2023-05-07T23:39:01.288Z,7.93
2023-05-07T23:41:03.488Z,8.68
2023-05-07T23:43:05.595Z,8.70
2023-05-07T23:45:07.919Z,8.50
2023-05-07T23:47:10.073Z,8.40
2023-05-07T23:49:12.260Z,9.00
2023-05-07T23:51:14.466Z,9.75
2023-05-07T23:53:16.663Z,10.70
2023-05-07T23:55:18.947Z,10.10
2023-05-07T23:57:21.137Z,10.82
2023-05-07T23:59:23.299Z,10.73
