createdAt,value
2022-12-05T00:01:50.392Z,0.14
2022-12-05T00:04:18.533Z,0.17
2022-12-05T00:06:46.582Z,0.19
2022-12-05T00:09:14.630Z,0.22
2022-12-05T00:11:44.683Z,0.25
2022-12-05T00:14:14.297Z,0.28
2022-12-05T00:16:43.847Z,0.33
2022-12-05T00:19:15.932Z,0.35
2022-12-05T00:21:44.637Z,0.37
2022-12-05T00:24:16.012Z,0.39
2022-12-05T00:26:44.504Z,0.38
2022-12-05T00:29:12.650Z,0.36
2022-12-05T00:31:40.867Z,0.35
2022-12-05T00:34:08.869Z,0.33
2022-12-05T00:36:37.189Z,0.33
2022-12-05T00:39:09.971Z,0.33
2022-12-05T00:41:38.094Z,0.36
2022-12-05T00:44:06.753Z,0.40
2022-12-05T00:46:36.030Z,0.41
2022-12-05T00:49:05.929Z,0.40
2022-12-05T00:51:40.057Z,0.42
2022-12-05T00:54:12.897Z,0.40
2022-12-05T00:56:41.998Z,0.38
2022-12-05T00:59:16.686Z,0.37
2022-12-05T01:01:47.109Z,0.38
2022-12-05T01:04:18.770Z,0.42
2022-12-05T01:06:47.260Z,0.45
2022-12-05T01:09:18.935Z,0.46
2022-12-05T01:11:47.743Z,0.52
2022-12-05T01:14:18.789Z,0.54
2022-12-05T01:16:48.599Z,0.53
2022-12-05T01:19:23.299Z,0.55
2022-12-05T01:21:52.219Z,0.59
2022-12-05T01:24:25.214Z,0.61
2022-12-05T01:26:54.010Z,0.61
2022-12-05T01:29:23.558Z,0.61
2022-12-05T01:31:52.673Z,0.62
2022-12-05T01:34:21.589Z,0.62
2022-12-05T01:36:49.629Z,0.63
2022-12-05T01:39:17.827Z,0.70
2022-12-05T01:41:49.182Z,0.77
2022-12-05T01:44:17.025Z,0.81
2022-12-05T01:46:48.739Z,0.85
2022-12-05T01:49:28.680Z,0.89
2022-12-05T01:52:00.909Z,0.91
2022-12-05T01:54:29.688Z,0.96
2022-12-05T01:57:05.660Z,0.96
2022-12-05T01:59:38.114Z,0.98
2022-12-05T02:02:08.255Z,1.00
2022-12-05T02:04:57.586Z,1.03
2022-12-05T02:07:25.651Z,1.05
2022-12-05T02:09:53.743Z,1.09
2022-12-05T02:12:23.274Z,1.17
2022-12-05T02:15:16.425Z,1.20
2022-12-05T02:18:08.037Z,1.23
2022-12-05T02:20:51.705Z,1.25
2022-12-05T02:23:31.530Z,1.21
2022-12-05T02:26:33.872Z,1.16
2022-12-05T02:29:39.691Z,1.18
2022-12-05T02:32:24.811Z,1.20
2022-12-05T02:35:18.983Z,1.23
2022-12-05T02:37:54.131Z,1.21
2022-12-05T02:40:30.014Z,1.20
2022-12-05T02:43:39.525Z,1.15
2022-12-05T02:46:16.696Z,1.16
2022-12-05T02:48:48.915Z,1.14
2022-12-05T02:51:22.311Z,1.16
2022-12-05T02:53:51.974Z,1.14
2022-12-05T02:56:21.414Z,1.12
2022-12-05T02:58:53.476Z,1.10
2022-12-05T03:01:24.750Z,1.09
2022-12-05T03:03:54.050Z,1.09
2022-12-05T03:06:28.705Z,1.04
2022-12-05T03:09:06.859Z,1.01
2022-12-05T03:11:42.824Z,1.02
2022-12-05T03:14:17.386Z,1.06
2022-12-05T03:16:50.340Z,1.08
2022-12-05T03:19:37.187Z,1.09
2022-12-05T03:22:32.028Z,1.10
2022-12-05T03:25:01.542Z,1.08
2022-12-05T03:27:54.579Z,1.10
2022-12-05T03:30:23.886Z,1.14
2022-12-05T03:33:18.602Z,1.22
2022-12-05T03:36:09.657Z,1.27
2022-12-05T03:38:50.966Z,1.25
2022-12-05T03:41:41.467Z,1.29
2022-12-05T03:44:22.212Z,1.34
2022-12-05T03:46:59.287Z,1.35
2022-12-05T03:49:34.117Z,1.33
2022-12-05T03:52:11.318Z,1.33
2022-12-05T03:54:45.907Z,1.32
2022-12-05T03:57:21.204Z,1.30
2022-12-05T04:00:08.845Z,1.34
2022-12-05T04:02:45.697Z,1.43
2022-12-05T04:05:22.969Z,1.48
2022-12-05T04:08:01.181Z,1.47
2022-12-05T04:10:33.478Z,1.45
2022-12-05T04:13:17.866Z,1.47
2022-12-05T04:16:12.174Z,1.44
2022-12-05T04:18:46.243Z,1.40
2022-12-05T04:21:35.812Z,1.38
2022-12-05T04:24:25.300Z,1.38
2022-12-05T04:27:03.033Z,1.33
2022-12-05T04:29:37.359Z,1.31
2022-12-05T04:32:11.651Z,1.29
2022-12-05T04:34:42.490Z,1.27
2022-12-05T04:37:16.666Z,1.25
2022-12-05T04:39:55.754Z,1.19
2022-12-05T04:42:28.222Z,1.12
2022-12-05T04:45:10.084Z,1.10
2022-12-05T04:47:44.827Z,1.13
2022-12-05T04:50:16.025Z,1.15
2022-12-05T04:52:50.050Z,1.18
2022-12-05T04:55:26.182Z,1.22
2022-12-05T04:57:55.673Z,1.20
2022-12-05T05:00:24.165Z,1.20
2022-12-05T05:03:04.817Z,1.20
2022-12-05T05:05:37.769Z,1.21
2022-12-05T05:08:19.518Z,1.18
2022-12-05T05:11:16.387Z,1.17
2022-12-05T05:13:44.648Z,1.17
2022-12-05T05:16:18.430Z,1.22
2022-12-05T05:18:49.754Z,1.26
2022-12-05T05:21:21.344Z,1.31
2022-12-05T05:23:49.795Z,1.36
2022-12-05T05:26:18.740Z,1.44
2022-12-05T05:28:48.464Z,1.46
2022-12-05T05:31:18.916Z,1.50
2022-12-05T05:33:51.167Z,1.52
2022-12-05T05:36:21.044Z,1.52
2022-12-05T05:38:51.820Z,1.44
2022-12-05T05:41:25.085Z,1.44
2022-12-05T05:43:56.285Z,1.47
2022-12-05T05:46:28.172Z,1.47
2022-12-05T05:48:57.955Z,1.48
2022-12-05T05:51:29.545Z,1.46
2022-12-05T05:54:01.807Z,1.48
2022-12-05T05:56:30.381Z,1.54
2022-12-05T05:59:01.478Z,1.57
2022-12-05T06:01:30.457Z,1.55
2022-12-05T06:04:00.099Z,1.54
2022-12-05T06:06:31.309Z,1.55
2022-12-05T06:08:59.424Z,1.55
2022-12-05T06:11:28.649Z,1.61
2022-12-05T06:14:02.150Z,1.65
2022-12-05T06:16:32.022Z,1.66
2022-12-05T06:19:00.959Z,1.68
2022-12-05T06:21:29.601Z,1.66
2022-12-05T06:23:58.429Z,1.68
2022-12-05T06:26:26.409Z,1.63
2022-12-05T06:28:55.973Z,1.69
2022-12-05T06:31:28.377Z,1.71
2022-12-05T06:34:01.065Z,1.75
2022-12-05T06:36:29.696Z,1.81
2022-12-05T06:39:00.802Z,1.87
2022-12-05T06:41:29.570Z,1.93
2022-12-05T06:44:02.275Z,1.98
2022-12-05T06:46:30.992Z,2.02
2022-12-05T06:48:59.872Z,2.06
2022-12-05T06:51:27.855Z,2.05
2022-12-05T06:53:57.128Z,2.14
2022-12-05T06:56:27.995Z,2.20
2022-12-05T06:58:57.820Z,2.28
2022-12-05T07:01:38.815Z,2.31
2022-12-05T07:04:12.265Z,2.27
2022-12-05T07:06:49.901Z,2.31
2022-12-05T07:09:22.280Z,2.37
2022-12-05T07:11:51.578Z,2.31
2022-12-05T07:17:12.386Z,2.42
2022-12-05T07:19:40.411Z,2.48
2022-12-05T07:22:13.860Z,2.51
2022-12-05T07:24:45.930Z,2.46
2022-12-05T07:27:15.859Z,2.49
2022-12-05T07:29:45.704Z,2.48
2022-12-05T07:32:13.994Z,2.47
2022-12-05T07:34:42.616Z,2.37
2022-12-05T07:37:14.186Z,2.31
2022-12-05T07:39:44.591Z,2.28
2022-12-05T07:42:14.766Z,2.40
2022-12-05T07:44:45.108Z,2.42
2022-12-05T07:47:13.680Z,2.46
2022-12-05T07:49:43.563Z,2.46
2022-12-05T07:52:14.546Z,2.46
2022-12-05T07:54:43.902Z,2.49
2022-12-05T07:57:12.081Z,2.52
2022-12-05T07:59:44.513Z,2.50
2022-12-05T08:02:14.425Z,2.62
2022-12-05T08:04:47.518Z,2.72
2022-12-05T08:07:15.988Z,2.77
2022-12-05T08:10:02.548Z,2.73
2022-12-05T08:12:35.554Z,2.81
2022-12-05T08:15:11.262Z,2.80
2022-12-05T08:17:40.385Z,2.88
2022-12-05T08:20:16.113Z,2.91
2022-12-05T08:22:56.566Z,2.82
2022-12-05T08:25:28.359Z,2.89
2022-12-05T08:27:58.592Z,2.94
2022-12-05T08:30:37.976Z,2.99
2022-12-05T08:33:12.542Z,2.95
2022-12-05T08:35:41.551Z,2.82
2022-12-05T08:38:15.733Z,2.80
2022-12-05T08:40:46.677Z,2.86
2022-12-05T08:43:17.504Z,2.95
2022-12-05T08:45:51.402Z,2.97
2022-12-05T08:48:26.015Z,2.96
2022-12-05T08:51:00.797Z,3.02
2022-12-05T08:53:32.165Z,2.96
2022-12-05T08:56:02.965Z,2.97
2022-12-05T08:58:33.616Z,3.02
2022-12-05T09:01:21.853Z,2.96
2022-12-05T09:03:53.596Z,3.00
2022-12-05T09:06:28.675Z,3.05
2022-12-05T09:09:06.557Z,3.01
2022-12-05T09:11:49.541Z,2.83
2022-12-05T09:14:25.111Z,2.86
2022-12-05T09:17:00.621Z,2.94
2022-12-05T09:19:35.262Z,2.97
2022-12-05T09:22:15.389Z,2.91
2022-12-05T09:24:48.813Z,2.79
2022-12-05T09:27:21.476Z,2.76
2022-12-05T09:29:50.966Z,2.77
2022-12-05T09:32:20.732Z,2.99
2022-12-05T09:34:49.317Z,2.93
2022-12-05T09:37:38.638Z,2.98
2022-12-05T09:40:58.856Z,3.01
2022-12-05T09:43:55.439Z,2.97
2022-12-05T09:47:04.762Z,3.00
2022-12-05T09:50:15.763Z,3.03
2022-12-05T10:02:11.014Z,3.29
2022-12-05T10:10:00.643Z,3.63
2022-12-05T10:13:09.077Z,3.39
2022-12-05T10:15:56.790Z,3.59
2022-12-05T10:18:42.060Z,3.66
2022-12-05T10:21:31.756Z,3.77
2022-12-05T10:24:06.812Z,3.81
2022-12-05T10:26:52.968Z,3.84
2022-12-05T10:29:29.537Z,3.94
2022-12-05T10:32:11.955Z,3.77
2022-12-05T10:34:43.859Z,3.71
2022-12-05T10:37:17.236Z,3.77
2022-12-05T10:39:48.419Z,3.75
2022-12-05T10:42:17.888Z,3.83
2022-12-05T10:44:50.099Z,3.94
2022-12-05T10:47:20.775Z,4.02
2022-12-05T10:49:53.891Z,4.05
2022-12-05T10:52:24.604Z,4.14
2022-12-05T10:55:02.836Z,4.22
2022-12-05T10:57:32.689Z,4.16
2022-12-05T11:00:19.998Z,4.15
2022-12-05T11:02:51.220Z,4.12
2022-12-05T11:05:29.328Z,4.19
2022-12-05T11:07:59.314Z,4.23
2022-12-05T11:10:37.864Z,4.16
2022-12-05T11:13:26.153Z,4.18
2022-12-05T11:15:55.889Z,4.12
2022-12-05T11:18:31.535Z,4.12
2022-12-05T11:21:14.743Z,4.12
2022-12-05T11:23:43.067Z,4.17
2022-12-05T11:26:43.005Z,4.17
2022-12-05T11:29:29.922Z,4.11
2022-12-05T11:31:58.536Z,4.10
2022-12-05T11:34:42.337Z,3.92
2022-12-05T11:37:20.934Z,3.97
2022-12-05T11:39:48.920Z,4.07
2022-12-05T11:42:27.499Z,4.04
2022-12-05T11:45:34.536Z,3.92
2022-12-05T11:48:15.250Z,3.94
2022-12-05T11:51:25.902Z,3.98
2022-12-05T11:54:00.593Z,3.99
2022-12-05T11:56:38.777Z,4.07
2022-12-05T11:59:38.568Z,4.09
2022-12-05T12:02:28.943Z,4.11
2022-12-05T12:05:15.380Z,4.14
2022-12-05T12:08:13.950Z,4.11
2022-12-05T12:10:45.367Z,3.97
2022-12-05T12:13:21.335Z,4.10
2022-12-05T12:16:13.757Z,4.16
2022-12-05T12:19:06.414Z,4.13
2022-12-05T12:21:43.710Z,4.09
2022-12-05T12:25:05.692Z,4.11
2022-12-05T12:28:12.028Z,4.14
2022-12-05T12:30:52.579Z,4.15
2022-12-05T12:33:55.104Z,4.12
2022-12-05T12:36:45.474Z,4.13
2022-12-05T12:39:48.284Z,4.05
2022-12-05T12:42:45.341Z,4.06
2022-12-05T12:45:23.063Z,4.13
2022-12-05T12:48:03.295Z,4.13
2022-12-05T12:50:43.207Z,4.11
2022-12-05T12:53:34.283Z,4.15
2022-12-05T12:56:15.455Z,4.14
2022-12-05T12:59:04.444Z,4.20
2022-12-05T13:01:50.892Z,4.24
2022-12-05T13:04:48.523Z,4.27
2022-12-05T13:07:27.229Z,4.24
2022-12-05T13:10:27.060Z,4.23
2022-12-05T13:12:59.881Z,4.20
2022-12-05T13:15:48.085Z,4.10
2022-12-05T13:18:21.500Z,4.03
2022-12-05T13:20:56.296Z,4.12
2022-12-05T13:23:30.527Z,4.17
2022-12-05T13:26:01.650Z,4.14
2022-12-05T13:28:42.450Z,4.15
2022-12-05T13:31:14.614Z,4.17
2022-12-05T13:33:50.943Z,4.16
2022-12-05T13:36:41.125Z,4.13
2022-12-05T13:39:34.038Z,4.12
2022-12-05T13:42:15.516Z,4.18
2022-12-05T13:44:59.289Z,4.21
2022-12-05T13:47:34.241Z,4.15
2022-12-05T13:50:44.052Z,4.16
2022-12-05T13:53:46.094Z,4.12
2022-12-05T13:56:14.056Z,4.08
2022-12-05T13:58:59.891Z,4.05
2022-12-05T14:01:56.127Z,4.05
2022-12-05T14:04:59.745Z,4.10
2022-12-05T14:07:41.493Z,4.01
2022-12-05T14:10:14.637Z,4.02
2022-12-05T14:12:45.317Z,4.00
2022-12-05T14:15:31.422Z,3.99
2022-12-05T14:18:26.622Z,3.92
2022-12-05T14:21:13.175Z,3.97
2022-12-05T14:23:57.546Z,3.95
2022-12-05T14:26:42.566Z,3.99
2022-12-05T14:29:27.664Z,3.95
2022-12-05T14:32:14.563Z,3.97
2022-12-05T14:34:58.111Z,3.97
2022-12-05T14:37:31.465Z,3.97
2022-12-05T14:40:29.414Z,3.96
2022-12-05T14:43:04.970Z,3.96
2022-12-05T14:45:48.040Z,3.96
2022-12-05T14:48:47.892Z,3.92
2022-12-05T14:51:33.728Z,3.98
2022-12-05T14:54:12.896Z,3.99
2022-12-05T14:57:12.338Z,4.01
2022-12-05T15:00:00.320Z,3.99
2022-12-05T15:02:36.334Z,4.02
2022-12-05T15:05:34.555Z,4.00
2022-12-05T15:08:05.122Z,3.97
2022-12-05T15:10:39.645Z,4.01
2022-12-05T15:13:17.805Z,4.05
2022-12-05T15:15:55.393Z,4.06
2022-12-05T15:18:30.133Z,4.12
2022-12-05T15:21:14.300Z,4.11
2022-12-05T15:23:46.111Z,4.14
2022-12-05T15:26:47.652Z,4.14
2022-12-05T15:29:26.858Z,4.10
2022-12-05T15:32:01.124Z,4.08
2022-12-05T15:34:38.133Z,4.05
2022-12-05T15:37:28.421Z,4.05
2022-12-05T15:40:14.239Z,4.06
2022-12-05T15:43:01.033Z,4.08
2022-12-05T15:45:33.162Z,4.11
2022-12-05T15:48:07.372Z,4.11
2022-12-05T15:50:49.523Z,4.09
2022-12-05T15:53:27.847Z,3.99
2022-12-05T15:56:04.351Z,3.94
2022-12-05T15:58:47.344Z,3.96
2022-12-05T16:01:20.071Z,4.01
2022-12-05T16:03:52.009Z,4.01
2022-12-05T16:06:48.318Z,3.98
2022-12-05T16:09:23.925Z,4.01
2022-12-05T16:11:55.256Z,3.97
2022-12-05T16:17:18.183Z,3.93
2022-12-05T16:19:47.046Z,3.89
2022-12-05T16:22:22.969Z,3.90
2022-12-05T16:25:01.243Z,3.88
2022-12-05T16:27:33.663Z,3.83
2022-12-05T16:30:11.109Z,3.79
2022-12-05T16:32:41.207Z,3.80
2022-12-05T16:35:41.396Z,3.78
2022-12-05T16:38:15.148Z,3.78
2022-12-05T16:40:46.322Z,3.78
2022-12-05T16:43:26.314Z,3.81
2022-12-05T16:45:59.226Z,3.80
2022-12-05T16:48:30.334Z,3.83
2022-12-05T16:51:28.466Z,3.78
2022-12-05T16:53:57.743Z,3.76
2022-12-05T16:56:32.561Z,3.72
2022-12-05T16:59:05.548Z,3.79
2022-12-05T17:01:38.891Z,3.78
2022-12-05T17:04:11.176Z,3.73
2022-12-05T17:06:39.444Z,3.64
2022-12-05T17:09:07.481Z,3.65
2022-12-05T17:11:40.108Z,3.69
2022-12-05T17:14:14.654Z,3.71
2022-12-05T17:16:43.317Z,3.66
2022-12-05T17:19:12.608Z,3.60
2022-12-05T17:21:43.307Z,3.60
2022-12-05T17:24:19.191Z,3.68
2022-12-05T17:26:48.269Z,3.69
2022-12-05T17:29:19.025Z,3.66
2022-12-05T17:31:47.584Z,3.64
2022-12-05T17:34:17.968Z,3.67
2022-12-05T17:36:49.148Z,3.63
2022-12-05T17:39:19.018Z,3.70
2022-12-05T17:41:49.446Z,3.73
2022-12-05T17:44:18.107Z,3.67
2022-12-05T17:46:46.315Z,3.63
2022-12-05T17:49:17.989Z,3.67
2022-12-05T17:52:20.651Z,3.75
2022-12-05T17:54:35.323Z,3.79
2022-12-05T17:57:04.478Z,3.82
2022-12-05T17:59:34.573Z,3.84
2022-12-05T18:02:03.197Z,3.86
2022-12-05T18:04:31.325Z,3.89
2022-12-05T18:06:59.276Z,3.88
2022-12-05T18:09:28.633Z,3.89
2022-12-05T18:11:57.049Z,3.92
2022-12-05T18:14:27.547Z,3.86
2022-12-05T18:16:55.849Z,3.79
2022-12-05T18:19:23.980Z,3.75
2022-12-05T18:21:52.510Z,3.79
2022-12-05T18:24:20.599Z,3.78
2022-12-05T18:26:48.887Z,3.79
2022-12-05T18:29:17.043Z,3.78
2022-12-05T18:31:46.113Z,3.79
2022-12-05T18:34:14.531Z,3.73
2022-12-05T18:36:42.749Z,3.74
2022-12-05T18:39:14.733Z,3.79
2022-12-05T18:41:42.909Z,3.83
2022-12-05T18:44:10.855Z,3.83
2022-12-05T18:46:38.978Z,3.82
2022-12-05T18:49:07.922Z,3.81
2022-12-05T18:51:35.953Z,3.77
2022-12-05T18:54:04.334Z,3.76
2022-12-05T18:56:35.114Z,3.75
2022-12-05T18:59:06.151Z,3.75
2022-12-05T19:01:39.378Z,3.73
2022-12-05T19:04:12.291Z,3.74
2022-12-05T19:06:43.267Z,3.73
2022-12-05T19:09:15.416Z,3.72
2022-12-05T19:11:47.727Z,3.72
2022-12-05T19:14:18.959Z,3.68
2022-12-05T19:16:53.690Z,3.68
2022-12-05T19:19:26.117Z,3.69
2022-12-05T19:21:54.138Z,3.61
2022-12-05T19:24:22.191Z,3.64
2022-12-05T19:26:50.345Z,3.64
2022-12-05T19:29:18.415Z,3.69
2022-12-05T19:31:46.567Z,3.70
2022-12-05T19:34:14.563Z,3.70
2022-12-05T19:36:44.950Z,3.68
2022-12-05T19:39:20.259Z,3.70
2022-12-05T19:41:49.263Z,3.67
2022-12-05T19:44:18.154Z,3.70
2022-12-05T19:46:47.247Z,3.72
2022-12-05T19:49:17.383Z,3.73
2022-12-05T19:51:46.383Z,3.71
2022-12-05T19:54:14.545Z,3.69
2022-12-05T19:56:43.349Z,3.71
2022-12-05T19:59:18.625Z,3.69
2022-12-05T20:01:46.886Z,3.67
2022-12-05T20:04:16.178Z,3.64
2022-12-05T20:06:49.510Z,3.62
2022-12-05T20:09:21.271Z,3.62
2022-12-05T20:11:55.540Z,3.61
2022-12-05T20:14:25.226Z,3.64
2022-12-05T20:16:54.534Z,3.64
2022-12-05T20:19:23.840Z,3.66
2022-12-05T20:21:51.936Z,3.64
2022-12-05T20:24:19.912Z,3.61
2022-12-05T20:26:47.837Z,3.60
2022-12-05T20:29:15.900Z,3.55
2022-12-05T20:31:44.242Z,3.51
2022-12-05T20:34:15.181Z,3.54
2022-12-05T20:36:43.758Z,3.55
2022-12-05T20:39:16.591Z,3.56
2022-12-05T20:41:44.716Z,3.57
2022-12-05T20:44:15.780Z,3.51
2022-12-05T20:46:44.370Z,3.54
2022-12-05T20:49:13.660Z,3.54
2022-12-05T20:51:45.176Z,3.53
2022-12-05T20:54:16.666Z,3.53
2022-12-05T20:56:45.588Z,3.52
2022-12-05T20:59:15.055Z,3.54
2022-12-05T21:01:43.139Z,3.52
2022-12-05T21:04:12.499Z,3.58
2022-12-05T21:06:42.997Z,3.55
2022-12-05T21:09:16.158Z,3.54
2022-12-05T21:11:45.017Z,3.52
2022-12-05T21:14:13.298Z,3.48
2022-12-05T21:16:41.328Z,3.50
2022-12-05T21:19:09.741Z,3.49
2022-12-05T21:21:38.357Z,3.48
2022-12-05T21:24:06.865Z,3.48
2022-12-05T21:26:35.658Z,3.49
2022-12-05T21:29:05.920Z,3.48
2022-12-05T21:31:37.009Z,3.48
2022-12-05T21:34:09.087Z,3.51
2022-12-05T21:36:37.498Z,3.49
2022-12-05T21:39:06.728Z,3.45
2022-12-05T21:41:35.127Z,3.47
2022-12-05T21:44:03.613Z,3.45
2022-12-05T21:46:32.459Z,3.44
2022-12-05T21:49:00.942Z,3.44
2022-12-05T21:51:28.953Z,3.48
2022-12-05T21:53:56.919Z,3.51
2022-12-05T21:56:25.689Z,3.51
2022-12-05T21:58:54.028Z,3.47
2022-12-05T22:01:25.764Z,3.46
2022-12-05T22:04:02.011Z,3.43
2022-12-05T22:06:34.370Z,3.39
2022-12-05T22:09:02.784Z,3.43
2022-12-05T22:11:31.177Z,3.46
2022-12-05T22:13:59.236Z,3.45
2022-12-05T22:16:32.705Z,3.46
2022-12-05T22:19:02.541Z,3.51
2022-12-05T22:21:34.120Z,3.50
2022-12-05T22:24:02.536Z,3.44
2022-12-05T22:26:30.752Z,3.50
2022-12-05T22:28:58.678Z,3.50
2022-12-05T22:31:26.643Z,3.41
2022-12-05T22:33:54.794Z,3.39
2022-12-05T22:36:24.336Z,3.46
2022-12-05T22:38:52.423Z,3.47
2022-12-05T22:41:23.313Z,3.50
2022-12-05T22:43:57.396Z,3.49
2022-12-05T22:46:27.005Z,3.48
2022-12-05T22:48:55.536Z,3.49
2022-12-05T22:51:24.247Z,3.51
2022-12-05T22:53:53.524Z,3.50
2022-12-05T22:56:23.380Z,3.49
2022-12-05T22:58:59.942Z,3.51
2022-12-05T23:01:30.667Z,3.53
2022-12-05T23:04:01.908Z,3.51
2022-12-05T23:06:31.691Z,3.45
2022-12-05T23:09:00.555Z,3.42
2022-12-05T23:11:30.924Z,3.42
2022-12-05T23:14:02.202Z,3.42
2022-12-05T23:16:33.284Z,3.41
2022-12-05T23:19:04.266Z,3.37
2022-12-05T23:21:37.705Z,3.39
2022-12-05T23:24:08.438Z,3.40
2022-12-05T23:26:40.138Z,3.30
2022-12-05T23:29:08.716Z,3.26
2022-12-05T23:31:36.807Z,3.24
2022-12-05T23:34:05.024Z,3.20
2022-12-05T23:36:34.641Z,3.17
2022-12-05T23:39:03.905Z,3.10
2022-12-05T23:41:31.987Z,3.10
2022-12-05T23:43:59.935Z,3.08
2022-12-05T23:46:28.848Z,3.04
2022-12-05T23:48:58.246Z,3.00
2022-12-05T23:51:29.313Z,2.99
2022-12-05T23:53:59.960Z,2.94
2022-12-05T23:56:31.409Z,2.89
2022-12-05T23:59:00.946Z,2.85
