createdAt,value
2022-12-26T00:00:11.950Z,1.29
2022-12-26T00:02:41.303Z,1.32
2022-12-26T00:05:13.612Z,1.34
2022-12-26T00:07:45.539Z,1.31
2022-12-26T00:10:14.094Z,1.29
2022-12-26T00:12:43.251Z,1.32
2022-12-26T00:15:12.378Z,1.32
2022-12-26T00:17:41.317Z,1.32
2022-12-26T00:20:11.706Z,1.31
2022-12-26T00:22:40.719Z,1.25
2022-12-26T00:25:10.186Z,1.22
2022-12-26T00:27:38.885Z,1.23
2022-12-26T00:30:10.108Z,1.22
2022-12-26T00:32:38.605Z,1.20
2022-12-26T00:35:08.101Z,1.18
2022-12-26T00:37:36.661Z,1.13
2022-12-26T00:40:07.642Z,1.12
2022-12-26T00:42:36.305Z,1.12
2022-12-26T00:45:08.096Z,1.13
2022-12-26T00:47:36.639Z,1.14
2022-12-26T00:50:13.763Z,1.15
2022-12-26T00:52:36.827Z,1.16
2022-12-26T00:55:06.966Z,1.12
2022-12-26T00:57:35.575Z,1.09
2022-12-26T01:00:05.936Z,1.10
2022-12-26T01:02:37.898Z,1.09
2022-12-26T01:05:10.315Z,1.08
2022-12-26T01:08:21.627Z,1.03
2022-12-26T01:10:12.394Z,1.01
2022-12-26T01:12:40.951Z,0.97
2022-12-26T01:15:10.474Z,0.91
2022-12-26T01:17:39.132Z,0.85
2022-12-26T01:20:10.939Z,0.83
2022-12-26T01:22:39.667Z,0.85
2022-12-26T01:25:11.476Z,0.85
2022-12-26T01:27:40.137Z,0.85
2022-12-26T01:30:09.909Z,0.86
2022-12-26T01:32:39.210Z,0.90
2022-12-26T01:35:08.894Z,0.91
2022-12-26T01:37:37.823Z,0.90
2022-12-26T01:40:08.340Z,0.91
2022-12-26T01:42:39.315Z,0.91
2022-12-26T01:45:26.312Z,0.92
2022-12-26T01:48:10.467Z,0.94
2022-12-26T01:51:02.280Z,0.93
2022-12-26T01:53:45.440Z,0.95
2022-12-26T01:56:19.372Z,0.92
2022-12-26T01:58:53.634Z,0.89
2022-12-26T02:01:22.556Z,0.89
2022-12-26T02:04:09.889Z,0.87
2022-12-26T02:06:41.412Z,0.85
2022-12-26T02:09:10.019Z,0.85
2022-12-26T02:11:45.482Z,0.87
2022-12-26T02:14:14.513Z,0.90
2022-12-26T02:16:43.047Z,0.89
2022-12-26T02:19:27.686Z,0.88
2022-12-26T02:22:40.969Z,0.87
2022-12-26T02:25:42.631Z,0.81
2022-12-26T02:28:28.401Z,0.79
2022-12-26T02:31:20.826Z,0.81
2022-12-26T02:34:00.549Z,0.77
2022-12-26T02:36:57.059Z,0.75
2022-12-26T02:39:57.392Z,0.75
2022-12-26T02:42:52.766Z,0.77
2022-12-26T02:46:02.382Z,0.80
2022-12-26T02:48:57.545Z,0.83
2022-12-26T02:51:59.291Z,0.84
2022-12-26T02:54:59.915Z,0.85
2022-12-26T02:57:58.392Z,0.85
2022-12-26T03:00:45.666Z,0.84
2022-12-26T03:03:40.810Z,0.82
2022-12-26T03:06:41.564Z,0.81
2022-12-26T03:09:47.498Z,0.76
2022-12-26T03:13:06.288Z,0.75
2022-12-26T03:15:37.175Z,0.74
2022-12-26T03:18:05.978Z,0.74
2022-12-26T03:20:36.858Z,0.74
2022-12-26T03:23:11.043Z,0.74
2022-12-26T03:26:01.420Z,0.74
2022-12-26T03:28:31.172Z,0.76
2022-12-26T03:31:02.406Z,0.80
2022-12-26T03:33:53.374Z,0.82
2022-12-26T03:36:42.245Z,0.83
2022-12-26T03:39:50.150Z,0.80
2022-12-26T03:43:14.971Z,0.80
2022-12-26T03:46:17.074Z,0.79
2022-12-26T03:49:30.039Z,0.76
2022-12-26T03:52:38.010Z,0.72
2022-12-26T03:55:39.640Z,0.71
2022-12-26T03:58:59.361Z,0.71
2022-12-26T04:01:46.802Z,0.72
2022-12-26T04:04:33.851Z,0.73
2022-12-26T04:07:34.975Z,0.75
2022-12-26T04:10:30.107Z,0.75
2022-12-26T04:13:18.325Z,0.75
2022-12-26T04:16:16.859Z,0.73
2022-12-26T04:19:26.312Z,0.69
2022-12-26T04:22:44.510Z,0.64
2022-12-26T04:25:48.415Z,0.64
2022-12-26T04:28:26.279Z,0.59
2022-12-26T04:31:28.209Z,0.63
2022-12-26T04:34:19.145Z,0.66
2022-12-26T04:37:16.485Z,0.64
2022-12-26T04:40:06.048Z,0.64
2022-12-26T04:42:53.551Z,0.63
2022-12-26T04:45:22.298Z,0.62
2022-12-26T04:48:09.905Z,0.64
2022-12-26T04:50:51.419Z,0.69
2022-12-26T04:53:20.412Z,0.73
2022-12-26T04:55:49.410Z,0.76
2022-12-26T04:58:18.295Z,0.78
2022-12-26T05:00:47.193Z,0.75
2022-12-26T05:03:34.446Z,0.72
2022-12-26T05:06:21.967Z,0.70
2022-12-26T05:09:09.147Z,0.65
2022-12-26T05:11:37.821Z,0.61
2022-12-26T05:14:06.465Z,0.59
2022-12-26T05:16:54.989Z,0.60
2022-12-26T05:19:41.784Z,0.60
2022-12-26T05:22:29.153Z,0.61
2022-12-26T05:25:16.338Z,0.60
2022-12-26T05:28:03.842Z,0.60
2022-12-26T05:30:32.416Z,0.63
2022-12-26T05:33:20.003Z,0.64
2022-12-26T05:35:48.861Z,0.64
2022-12-26T05:38:17.653Z,0.62
2022-12-26T05:40:46.539Z,0.58
2022-12-26T05:43:15.950Z,0.61
2022-12-26T05:45:44.472Z,0.62
2022-12-26T05:48:14.684Z,0.61
2022-12-26T05:50:43.472Z,0.64
2022-12-26T05:53:12.266Z,0.68
2022-12-26T05:55:41.534Z,0.68
2022-12-26T05:58:10.143Z,0.69
2022-12-26T06:00:40.896Z,0.68
2022-12-26T06:03:09.750Z,0.71
2022-12-26T06:05:38.422Z,0.73
2022-12-26T06:08:07.010Z,0.75
2022-12-26T06:10:35.643Z,0.73
2022-12-26T06:13:05.152Z,0.71
2022-12-26T06:15:33.725Z,0.71
2022-12-26T06:18:02.433Z,0.68
2022-12-26T06:20:32.644Z,0.69
2022-12-26T06:23:01.213Z,0.73
2022-12-26T06:25:30.707Z,0.73
2022-12-26T06:27:59.257Z,0.76
2022-12-26T06:30:28.301Z,0.80
2022-12-26T06:32:57.133Z,0.82
2022-12-26T06:35:25.946Z,0.84
2022-12-26T06:37:54.380Z,0.83
2022-12-26T06:40:23.521Z,0.84
2022-12-26T06:42:52.138Z,0.83
2022-12-26T06:45:20.933Z,0.86
2022-12-26T06:47:51.166Z,0.83
2022-12-26T06:50:21.740Z,0.84
2022-12-26T06:52:50.647Z,0.83
2022-12-26T06:55:19.605Z,0.86
2022-12-26T06:57:52.560Z,0.88
2022-12-26T07:00:22.421Z,0.89
2022-12-26T07:02:52.336Z,0.93
2022-12-26T07:05:21.347Z,0.94
2022-12-26T07:07:53.913Z,0.95
2022-12-26T07:10:23.080Z,0.99
2022-12-26T07:12:52.149Z,1.00
2022-12-26T07:15:22.787Z,1.02
2022-12-26T07:17:52.510Z,1.02
2022-12-26T07:20:21.648Z,1.05
2022-12-26T07:22:50.409Z,1.06
2022-12-26T07:25:19.858Z,1.07
2022-12-26T07:27:48.618Z,1.06
2022-12-26T07:30:17.694Z,1.02
2022-12-26T07:32:46.827Z,1.02
2022-12-26T07:35:16.015Z,1.02
2022-12-26T07:37:44.734Z,1.03
2022-12-26T07:40:14.384Z,1.04
2022-12-26T07:42:43.013Z,1.01
2022-12-26T07:45:13.134Z,0.99
2022-12-26T07:47:42.208Z,0.95
2022-12-26T07:50:11.117Z,0.92
2022-12-26T07:52:39.761Z,0.92
2022-12-26T07:55:11.685Z,0.89
2022-12-26T07:57:49.413Z,0.90
2022-12-26T08:00:12.730Z,0.86
2022-12-26T08:02:42.130Z,0.87
2022-12-26T08:05:10.986Z,0.90
2022-12-26T08:07:40.637Z,0.90
2022-12-26T08:10:10.010Z,0.88
2022-12-26T08:12:39.293Z,0.88
2022-12-26T08:15:09.899Z,0.90
2022-12-26T08:17:39.028Z,0.91
2022-12-26T08:20:08.495Z,0.90
2022-12-26T08:22:36.861Z,0.89
2022-12-26T08:25:07.073Z,0.90
2022-12-26T08:27:35.912Z,0.93
2022-12-26T08:30:05.815Z,0.97
2022-12-26T08:32:36.203Z,0.99
2022-12-26T08:35:07.320Z,0.97
2022-12-26T08:37:36.026Z,0.92
2022-12-26T08:40:06.571Z,0.92
2022-12-26T08:42:44.744Z,0.96
2022-12-26T08:45:07.303Z,0.97
2022-12-26T08:47:36.168Z,0.95
2022-12-26T08:50:06.025Z,0.95
2022-12-26T08:52:35.923Z,0.96
2022-12-26T08:55:05.590Z,0.99
2022-12-26T08:57:34.983Z,1.02
2022-12-26T09:00:05.389Z,1.05
2022-12-26T09:02:34.246Z,1.04
2022-12-26T09:05:03.600Z,1.05
2022-12-26T09:07:32.506Z,1.05
2022-12-26T09:10:01.270Z,1.06
2022-12-26T09:12:30.504Z,1.08
2022-12-26T09:14:59.284Z,1.06
2022-12-26T09:17:28.265Z,1.03
2022-12-26T09:20:00.214Z,1.01
2022-12-26T09:22:51.173Z,1.02
2022-12-26T09:25:21.944Z,1.01
2022-12-26T09:27:58.809Z,1.07
2022-12-26T09:30:26.024Z,1.13
2022-12-26T09:32:55.143Z,1.17
2022-12-26T09:35:24.180Z,1.18
2022-12-26T09:37:52.723Z,1.20
2022-12-26T09:40:25.020Z,1.20
2022-12-26T09:43:16.903Z,1.20
2022-12-26T09:46:08.182Z,1.18
2022-12-26T09:48:43.098Z,1.18
2022-12-26T09:51:12.197Z,1.21
2022-12-26T09:53:43.703Z,1.21
2022-12-26T09:57:01.250Z,1.20
2022-12-26T09:58:53.328Z,1.18
2022-12-26T10:01:31.233Z,1.19
2022-12-26T10:04:00.969Z,1.20
2022-12-26T10:06:36.750Z,1.22
2022-12-26T10:09:33.996Z,1.24
2022-12-26T10:12:22.781Z,1.26
2022-12-26T10:14:59.675Z,1.25
2022-12-26T10:17:50.330Z,1.24
2022-12-26T10:20:44.799Z,1.25
2022-12-26T10:23:33.779Z,1.23
2022-12-26T10:26:13.565Z,1.22
2022-12-26T10:29:15.324Z,1.15
2022-12-26T10:32:07.567Z,1.12
2022-12-26T10:34:42.823Z,1.15
2022-12-26T10:37:32.431Z,1.17
2022-12-26T10:40:21.539Z,1.21
2022-12-26T10:43:00.730Z,1.20
2022-12-26T10:45:47.297Z,1.23
2022-12-26T10:51:51.672Z,1.28
2022-12-26T10:54:48.403Z,1.33
2022-12-26T10:57:18.829Z,1.37
2022-12-26T10:59:50.305Z,1.37
2022-12-26T11:02:33.424Z,1.36
2022-12-26T11:05:21.797Z,1.39
2022-12-26T11:07:54.212Z,1.42
2022-12-26T11:10:28.256Z,1.43
2022-12-26T11:13:02.931Z,1.36
2022-12-26T11:15:51.835Z,1.37
2022-12-26T11:18:48.920Z,1.35
2022-12-26T11:21:25.862Z,1.35
2022-12-26T11:24:10.947Z,1.35
2022-12-26T11:26:40.041Z,1.34
2022-12-26T11:29:21.015Z,1.32
2022-12-26T11:32:00.781Z,1.31
2022-12-26T11:34:40.695Z,1.32
2022-12-26T11:37:29.283Z,1.32
2022-12-26T11:39:58.497Z,1.31
2022-12-26T11:42:27.608Z,1.29
2022-12-26T11:44:56.822Z,1.27
2022-12-26T11:47:29.026Z,1.24
2022-12-26T11:50:10.101Z,1.25
2022-12-26T11:52:48.007Z,1.25
2022-12-26T11:55:28.015Z,1.25
2022-12-26T11:58:23.082Z,1.23
2022-12-26T12:01:06.130Z,1.20
2022-12-26T12:03:48.652Z,1.21
2022-12-26T12:06:56.518Z,1.24
2022-12-26T12:09:53.620Z,1.25
2022-12-26T12:13:04.429Z,1.25
2022-12-26T12:15:50.560Z,1.28
2022-12-26T12:18:52.200Z,1.30
2022-12-26T12:21:46.707Z,1.29
2022-12-26T12:24:44.036Z,1.34
2022-12-26T12:27:32.680Z,1.34
2022-12-26T12:30:13.219Z,1.27
2022-12-26T12:33:10.736Z,1.28
2022-12-26T12:36:01.926Z,1.31
2022-12-26T12:39:08.013Z,1.31
2022-12-26T12:41:48.493Z,1.29
2022-12-26T12:44:43.272Z,1.27
2022-12-26T12:47:20.466Z,1.27
2022-12-26T12:50:04.848Z,1.32
2022-12-26T12:52:57.608Z,1.34
2022-12-26T12:56:11.489Z,1.31
2022-12-26T12:59:03.692Z,1.25
2022-12-26T13:01:44.701Z,1.22
2022-12-26T13:04:30.401Z,1.20
2022-12-26T13:07:06.191Z,1.16
2022-12-26T13:09:39.990Z,1.16
2022-12-26T13:12:14.719Z,1.16
2022-12-26T13:14:53.779Z,1.14
2022-12-26T13:17:42.821Z,1.16
2022-12-26T13:20:43.584Z,1.17
2022-12-26T13:23:55.898Z,1.15
2022-12-26T13:26:30.889Z,1.15
2022-12-26T13:29:11.683Z,1.17
2022-12-26T13:31:40.941Z,1.18
2022-12-26T13:34:16.316Z,1.19
2022-12-26T13:36:52.622Z,1.20
2022-12-26T13:39:30.456Z,1.16
2022-12-26T13:42:32.350Z,1.16
2022-12-26T13:45:44.943Z,1.16
2022-12-26T13:48:32.264Z,1.16
2022-12-26T13:51:05.006Z,1.14
2022-12-26T13:53:42.004Z,1.15
2022-12-26T13:56:23.543Z,1.19
2022-12-26T13:59:18.624Z,1.17
2022-12-26T14:02:17.588Z,1.13
2022-12-26T14:05:15.266Z,1.13
2022-12-26T14:07:53.770Z,1.13
2022-12-26T14:10:40.031Z,1.07
2022-12-26T14:13:45.865Z,1.05
2022-12-26T14:16:32.280Z,1.02
2022-12-26T14:19:32.344Z,1.02
2022-12-26T14:22:27.510Z,1.02
2022-12-26T14:25:29.179Z,1.03
2022-12-26T14:28:28.855Z,1.02
2022-12-26T14:31:29.368Z,1.01
2022-12-26T14:34:44.335Z,1.00
2022-12-26T14:37:53.832Z,0.97
2022-12-26T14:40:35.094Z,0.92
2022-12-26T14:43:26.630Z,0.90
2022-12-26T14:45:57.418Z,0.89
2022-12-26T14:48:34.619Z,0.88
2022-12-26T14:51:21.407Z,0.82
2022-12-26T14:54:25.526Z,0.74
2022-12-26T14:56:55.095Z,0.72
2022-12-26T14:59:32.405Z,0.76
2022-12-26T15:02:18.843Z,0.77
2022-12-26T15:05:18.695Z,0.78
2022-12-26T15:08:13.194Z,0.79
2022-12-26T15:11:11.553Z,0.73
2022-12-26T15:13:58.371Z,0.66
2022-12-26T15:16:45.582Z,0.60
2022-12-26T15:19:29.987Z,0.57
2022-12-26T15:22:16.573Z,0.57
2022-12-26T15:25:23.185Z,0.55
2022-12-26T15:28:20.163Z,0.54
2022-12-26T15:31:33.780Z,0.49
2022-12-26T15:34:36.796Z,0.49
2022-12-26T15:37:21.606Z,0.47
2022-12-26T15:40:31.265Z,0.45
2022-12-26T15:43:25.204Z,0.42
2022-12-26T15:46:21.895Z,0.45
2022-12-26T15:49:29.880Z,0.48
2022-12-26T15:52:22.340Z,0.49
2022-12-26T15:55:41.302Z,0.48
2022-12-26T15:58:39.717Z,0.49
2022-12-26T16:01:11.046Z,0.50
2022-12-26T16:03:53.468Z,0.48
2022-12-26T16:06:33.538Z,0.46
2022-12-26T16:09:32.924Z,0.47
2022-12-26T16:12:03.062Z,0.49
2022-12-26T16:14:35.002Z,0.50
2022-12-26T16:17:17.816Z,0.51
2022-12-26T16:19:51.561Z,0.50
2022-12-26T16:22:46.089Z,0.46
2022-12-26T16:25:24.211Z,0.45
2022-12-26T16:27:56.164Z,0.44
2022-12-26T16:30:29.569Z,0.46
2022-12-26T16:33:00.161Z,0.47
2022-12-26T16:35:35.479Z,0.51
2022-12-26T16:38:06.585Z,0.53
2022-12-26T16:40:44.641Z,0.54
2022-12-26T16:43:27.729Z,0.53
2022-12-26T16:46:03.356Z,0.50
2022-12-26T16:48:33.513Z,0.50
2022-12-26T16:51:07.189Z,0.50
2022-12-26T16:53:43.011Z,0.50
2022-12-26T16:56:32.890Z,0.50
2022-12-26T16:59:17.298Z,0.52
2022-12-26T17:01:54.499Z,0.55
2022-12-26T17:04:25.898Z,0.55
2022-12-26T17:07:03.888Z,0.50
2022-12-26T17:09:40.561Z,0.47
2022-12-26T17:12:27.332Z,0.45
2022-12-26T17:14:56.494Z,0.42
2022-12-26T17:17:29.982Z,0.42
2022-12-26T17:20:20.205Z,0.38
2022-12-26T17:22:54.227Z,0.37
2022-12-26T17:25:27.496Z,0.36
2022-12-26T17:28:15.069Z,0.38
2022-12-26T17:30:49.003Z,0.42
2022-12-26T17:33:24.817Z,0.37
2022-12-26T17:36:52.303Z,0.35
2022-12-26T17:38:31.403Z,0.37
2022-12-26T17:41:05.258Z,0.37
2022-12-26T17:43:37.884Z,0.34
2022-12-26T17:46:07.855Z,0.29
2022-12-26T17:48:36.604Z,0.27
2022-12-26T17:51:06.944Z,0.28
2022-12-26T17:53:40.221Z,0.25
2022-12-26T17:56:16.380Z,0.25
2022-12-26T17:58:45.907Z,0.24
2022-12-26T18:01:20.729Z,0.24
2022-12-26T18:03:46.449Z,0.24
2022-12-26T18:06:16.505Z,0.24
2022-12-26T18:08:45.721Z,0.22
2022-12-26T18:11:14.985Z,0.21
2022-12-26T18:13:43.994Z,0.21
2022-12-26T18:16:17.933Z,0.17
2022-12-26T18:18:47.511Z,0.16
2022-12-26T18:21:16.568Z,0.16
2022-12-26T18:23:45.687Z,0.15
2022-12-26T18:26:22.611Z,0.17
2022-12-26T18:28:51.715Z,0.18
2022-12-26T18:31:21.017Z,0.18
2022-12-26T18:33:50.737Z,0.22
2022-12-26T18:36:19.944Z,0.24
2022-12-26T18:38:48.650Z,0.24
2022-12-26T18:41:19.480Z,0.23
2022-12-26T18:43:48.690Z,0.22
2022-12-26T18:46:22.899Z,0.23
2022-12-26T18:48:53.753Z,0.26
2022-12-26T18:51:23.886Z,0.25
2022-12-26T18:53:52.795Z,0.24
2022-12-26T18:56:22.461Z,0.22
2022-12-26T18:58:57.432Z,0.22
2022-12-26T19:01:22.856Z,0.23
2022-12-26T19:03:53.305Z,0.22
2022-12-26T19:06:25.765Z,0.20
2022-12-26T19:08:54.560Z,0.23
2022-12-26T19:11:23.199Z,0.21
2022-12-26T21:37:48.614Z,0.88
2022-12-26T21:40:20.266Z,0.87
2022-12-26T21:42:51.038Z,0.88
2022-12-26T21:45:21.018Z,0.88
2022-12-26T21:47:51.171Z,0.88
2022-12-26T21:50:20.892Z,0.88
2022-12-26T21:52:50.156Z,0.86
2022-12-26T21:55:27.552Z,0.87
2022-12-26T21:57:56.180Z,0.86
2022-12-26T22:00:24.944Z,0.85
2022-12-26T22:03:12.281Z,0.87
2022-12-26T22:05:41.862Z,0.89
2022-12-26T22:08:12.534Z,0.89
2022-12-26T22:11:04.111Z,0.90
2022-12-26T22:13:41.966Z,0.89
2022-12-26T22:16:12.229Z,0.87
2022-12-26T22:18:44.272Z,0.88
2022-12-26T22:21:16.208Z,0.89
2022-12-26T22:23:45.299Z,0.88
2022-12-26T22:26:15.459Z,0.87
2022-12-26T22:28:45.800Z,0.87
2022-12-26T22:31:27.848Z,0.87
2022-12-26T22:33:59.555Z,0.87
2022-12-26T22:36:29.806Z,0.87
2022-12-26T22:38:58.996Z,0.87
2022-12-26T22:41:28.142Z,0.86
2022-12-26T22:43:59.100Z,0.87
2022-12-26T22:46:28.088Z,0.87
2022-12-26T22:48:57.570Z,0.89
2022-12-26T22:51:26.920Z,0.90
2022-12-26T22:53:57.539Z,0.93
2022-12-26T22:56:28.088Z,0.97
2022-12-26T22:59:03.262Z,0.95
2022-12-26T23:01:32.804Z,0.94
2022-12-26T23:04:02.893Z,0.96
2022-12-26T23:06:34.738Z,1.00
2022-12-26T23:09:05.795Z,0.97
2022-12-26T23:11:36.899Z,0.97
2022-12-26T23:14:07.158Z,0.97
2022-12-26T23:16:52.865Z,0.95
2022-12-26T23:19:52.137Z,0.95
2022-12-26T23:22:22.163Z,0.97
2022-12-26T23:24:50.932Z,0.98
2022-12-26T23:27:39.397Z,0.98
2022-12-26T23:30:19.448Z,0.97
2022-12-26T23:32:51.143Z,0.96
2022-12-26T23:35:20.509Z,1.00
2022-12-26T23:37:49.349Z,1.01
2022-12-26T23:40:20.302Z,1.02
2022-12-26T23:42:48.886Z,1.02
2022-12-26T23:45:18.290Z,1.04
2022-12-26T23:47:47.203Z,1.06
2022-12-26T23:50:16.526Z,1.09
2022-12-26T23:52:45.614Z,1.10
2022-12-26T23:55:15.187Z,1.09
2022-12-26T23:57:43.912Z,1.09
