createdAt,value
2023-02-23T00:00:05.936Z,956.87
2023-02-23T00:01:01.066Z,956.89
2023-02-23T00:01:56.257Z,956.87
2023-02-23T00:02:51.491Z,956.87
2023-02-23T00:03:46.711Z,956.89
2023-02-23T00:04:41.733Z,956.87
2023-02-23T00:05:37.048Z,956.87
2023-02-23T00:06:32.204Z,956.87
2023-02-23T00:07:27.484Z,956.89
2023-02-23T00:08:22.613Z,956.89
2023-02-23T00:09:17.803Z,956.93
2023-02-23T00:10:12.929Z,956.91
2023-02-23T00:11:08.238Z,956.93
2023-02-23T00:12:03.540Z,956.91
2023-02-23T00:12:58.726Z,956.95
2023-02-23T00:13:54.000Z,956.93
2023-02-23T00:14:49.057Z,956.93
2023-02-23T00:15:44.226Z,956.93
2023-02-23T00:16:39.441Z,956.91
2023-02-23T00:17:34.589Z,956.95
2023-02-23T00:18:29.825Z,956.93
2023-02-23T00:19:25.190Z,956.93
2023-02-23T00:20:20.171Z,956.91
2023-02-23T00:21:15.434Z,956.89
2023-02-23T00:22:10.505Z,956.87
2023-02-23T00:23:05.629Z,956.87
2023-02-23T00:24:01.053Z,956.87
2023-02-23T00:24:56.063Z,956.89
2023-02-23T00:25:51.350Z,956.91
2023-02-23T00:26:46.543Z,956.91
2023-02-23T00:27:41.706Z,956.95
2023-02-23T00:28:36.848Z,956.93
2023-02-23T00:29:32.112Z,956.93
2023-02-23T00:30:27.250Z,956.89
2023-02-23T00:31:22.533Z,956.89
2023-02-23T00:32:17.836Z,956.87
2023-02-23T00:33:12.984Z,956.89
2023-02-23T00:34:08.284Z,956.91
2023-02-23T00:35:03.330Z,956.91
2023-02-23T00:35:58.431Z,956.91
2023-02-23T00:36:53.667Z,956.91
2023-02-23T00:37:48.816Z,956.93
2023-02-23T00:38:44.073Z,956.95
2023-02-23T00:39:39.215Z,956.93
2023-02-23T00:40:34.507Z,956.97
2023-02-23T00:41:29.756Z,956.97
2023-02-23T00:42:25.042Z,956.97
2023-02-23T00:43:20.065Z,956.99
2023-02-23T00:44:15.374Z,956.99
2023-02-23T00:45:10.388Z,956.97
2023-02-23T00:46:05.883Z,956.97
2023-02-23T00:47:01.639Z,956.97
2023-02-23T00:47:56.823Z,956.95
2023-02-23T00:48:51.970Z,956.95
2023-02-23T00:49:47.149Z,956.95
2023-02-23T00:50:42.723Z,956.95
2023-02-23T00:51:38.008Z,956.91
2023-02-23T00:52:33.212Z,956.91
2023-02-23T00:53:28.481Z,956.91
2023-02-23T00:54:23.775Z,956.95
2023-02-23T00:55:18.817Z,956.93
2023-02-23T00:56:13.936Z,956.93
2023-02-23T00:57:09.302Z,956.87
2023-02-23T00:58:04.472Z,956.89
2023-02-23T00:58:59.632Z,956.91
2023-02-23T00:59:54.909Z,956.85
2023-02-23T01:00:50.045Z,956.85
2023-02-23T01:01:45.298Z,956.87
2023-02-23T01:02:40.518Z,956.89
2023-02-23T01:03:35.701Z,956.87
2023-02-23T01:04:31.123Z,956.87
2023-02-23T01:05:26.265Z,956.85
2023-02-23T01:06:21.415Z,956.85
2023-02-23T01:07:16.588Z,956.85
2023-02-23T01:08:11.866Z,956.83
2023-02-23T01:09:07.014Z,956.85
2023-02-23T01:10:02.208Z,956.83
2023-02-23T01:10:57.349Z,956.83
2023-02-23T01:11:52.490Z,956.83
2023-02-23T01:12:47.667Z,956.83
2023-02-23T01:13:43.057Z,956.85
2023-02-23T01:14:38.306Z,956.83
2023-02-23T01:15:33.505Z,956.83
2023-02-23T01:16:28.827Z,956.83
2023-02-23T01:17:23.855Z,956.81
2023-02-23T01:18:21.326Z,956.81
2023-02-23T01:19:16.786Z,956.81
2023-02-23T01:20:11.695Z,956.81
2023-02-23T01:21:06.838Z,956.81
2023-02-23T01:22:01.969Z,956.79
2023-02-23T01:23:00.801Z,956.81
2023-02-23T01:23:55.937Z,956.83
2023-02-23T01:24:51.105Z,956.83
2023-02-23T01:25:46.247Z,956.83
2023-02-23T01:26:41.778Z,956.81
2023-02-23T01:27:37.062Z,956.79
2023-02-23T01:28:32.104Z,956.81
2023-02-23T01:29:27.236Z,956.81
2023-02-23T01:30:22.543Z,956.83
2023-02-23T01:31:18.158Z,956.79
2023-02-23T01:32:12.989Z,956.79
2023-02-23T01:33:07.988Z,956.79
2023-02-23T01:34:03.231Z,956.79
2023-02-23T01:34:58.469Z,956.79
2023-02-23T01:35:53.631Z,956.79
2023-02-23T01:36:48.926Z,956.75
2023-02-23T01:37:44.212Z,956.75
2023-02-23T01:38:39.376Z,956.75
2023-02-23T01:39:34.683Z,956.75
2023-02-23T01:40:30.041Z,956.73
2023-02-23T01:41:25.052Z,956.73
2023-02-23T01:42:20.181Z,956.73
2023-02-23T01:43:15.531Z,956.73
2023-02-23T01:44:10.598Z,956.73
2023-02-23T01:45:05.908Z,956.75
2023-02-23T01:46:00.939Z,956.75
2023-02-23T01:46:56.088Z,956.77
2023-02-23T01:47:51.233Z,956.71
2023-02-23T01:48:46.519Z,956.71
2023-02-23T01:49:41.867Z,956.73
2023-02-23T01:50:36.898Z,956.73
2023-02-23T01:51:32.060Z,956.71
2023-02-23T01:52:27.245Z,956.69
2023-02-23T01:53:22.583Z,956.69
2023-02-23T01:54:17.893Z,956.67
2023-02-23T01:55:12.934Z,956.69
2023-02-23T01:56:08.227Z,956.69
2023-02-23T01:57:03.384Z,956.67
2023-02-23T01:57:58.655Z,956.65
2023-02-23T01:58:53.863Z,956.65
2023-02-23T01:59:49.091Z,956.67
2023-02-23T02:00:46.569Z,956.65
2023-02-23T02:01:39.629Z,956.67
2023-02-23T02:02:34.646Z,956.65
2023-02-23T02:03:29.801Z,956.63
2023-02-23T02:04:24.975Z,956.67
2023-02-23T02:05:20.363Z,956.65
2023-02-23T02:06:15.638Z,956.67
2023-02-23T02:07:10.810Z,956.65
2023-02-23T02:08:06.199Z,956.65
2023-02-23T02:09:01.217Z,956.67
2023-02-23T02:09:56.399Z,956.67
2023-02-23T02:10:51.782Z,956.67
2023-02-23T02:11:46.825Z,956.67
2023-02-23T02:12:41.985Z,956.63
2023-02-23T02:13:37.137Z,956.65
2023-02-23T02:14:32.577Z,956.65
2023-02-23T02:15:27.553Z,956.65
2023-02-23T02:16:22.786Z,956.65
2023-02-23T02:17:17.882Z,956.67
2023-02-23T02:18:13.342Z,956.65
2023-02-23T02:19:08.350Z,956.65
2023-02-23T02:20:03.523Z,956.65
2023-02-23T02:20:59.043Z,956.63
2023-02-23T02:21:53.934Z,956.63
2023-02-23T02:22:49.400Z,956.63
2023-02-23T02:23:44.394Z,956.61
2023-02-23T02:24:39.349Z,956.63
2023-02-23T02:25:34.367Z,956.63
2023-02-23T02:26:29.376Z,956.61
2023-02-23T02:27:24.513Z,956.63
2023-02-23T02:28:19.744Z,956.61
2023-02-23T02:29:14.547Z,956.63
2023-02-23T02:30:09.576Z,956.61
2023-02-23T02:31:04.616Z,956.63
2023-02-23T02:31:59.791Z,956.59
2023-02-23T02:32:54.707Z,956.61
2023-02-23T02:33:49.779Z,956.57
2023-02-23T02:34:48.488Z,956.59
2023-02-23T02:35:43.349Z,956.57
2023-02-23T02:36:38.469Z,956.55
2023-02-23T02:37:33.528Z,956.55
2023-02-23T02:38:28.613Z,956.53
2023-02-23T02:39:23.608Z,956.55
2023-02-23T02:40:18.778Z,956.53
2023-02-23T02:41:13.760Z,956.53
2023-02-23T02:42:08.796Z,956.51
2023-02-23T02:43:03.812Z,956.53
2023-02-23T02:43:58.875Z,956.53
2023-02-23T02:44:53.924Z,956.53
2023-02-23T02:45:49.387Z,956.51
2023-02-23T02:46:44.485Z,956.51
2023-02-23T02:47:39.592Z,956.55
2023-02-23T02:48:35.302Z,956.51
2023-02-23T02:49:30.510Z,956.53
2023-02-23T02:50:26.265Z,956.49
2023-02-23T02:51:21.611Z,956.51
2023-02-23T02:52:16.782Z,956.53
2023-02-23T02:53:12.635Z,956.49
2023-02-23T02:54:07.857Z,956.51
2023-02-23T02:55:03.001Z,956.51
2023-02-23T02:55:59.272Z,956.53
2023-02-23T02:56:54.591Z,956.55
2023-02-23T02:57:50.304Z,956.53
2023-02-23T02:58:45.475Z,956.53
2023-02-23T02:59:40.638Z,956.53
2023-02-23T03:00:36.530Z,956.53
2023-02-23T03:01:31.730Z,956.51
2023-02-23T03:02:27.618Z,956.53
2023-02-23T03:03:22.671Z,956.53
2023-02-23T03:04:17.862Z,956.53
2023-02-23T03:06:40.260Z,956.55
2023-02-23T03:09:03.599Z,956.51
2023-02-23T03:09:56.829Z,956.55
2023-02-23T03:10:51.930Z,956.51
2023-02-23T03:11:47.112Z,956.53
2023-02-23T03:12:42.253Z,956.55
2023-02-23T03:13:37.384Z,956.51
2023-02-23T03:14:32.562Z,956.49
2023-02-23T03:15:28.935Z,956.51
2023-02-23T03:16:24.291Z,956.53
2023-02-23T03:18:46.886Z,956.53
2023-02-23T03:19:41.906Z,956.53
2023-02-23T03:20:37.071Z,956.53
2023-02-23T03:21:32.236Z,956.55
2023-02-23T03:22:27.386Z,956.53
2023-02-23T03:23:22.536Z,956.53
2023-02-23T03:24:17.727Z,956.53
2023-02-23T03:25:12.875Z,956.53
2023-02-23T03:26:08.013Z,956.53
2023-02-23T03:27:03.207Z,956.55
2023-02-23T03:27:58.356Z,956.55
2023-02-23T03:28:53.613Z,956.55
2023-02-23T03:29:48.801Z,956.55
2023-02-23T03:30:44.030Z,956.55
2023-02-23T03:31:39.285Z,956.55
2023-02-23T03:32:34.487Z,956.57
2023-02-23T03:33:29.669Z,956.59
2023-02-23T03:34:24.827Z,956.57
2023-02-23T03:35:20.107Z,956.57
2023-02-23T03:36:15.249Z,956.59
2023-02-23T03:37:10.531Z,956.59
2023-02-23T03:38:05.664Z,956.57
2023-02-23T03:39:01.078Z,956.57
2023-02-23T03:39:56.129Z,956.57
2023-02-23T03:40:51.407Z,956.59
2023-02-23T03:41:46.566Z,956.57
2023-02-23T03:42:41.852Z,956.59
2023-02-23T03:43:36.977Z,956.59
2023-02-23T03:44:32.171Z,956.61
2023-02-23T03:45:27.319Z,956.57
2023-02-23T03:46:22.604Z,956.57
2023-02-23T03:47:17.769Z,956.57
2023-02-23T03:48:13.125Z,956.55
2023-02-23T03:49:08.525Z,956.55
2023-02-23T03:50:03.558Z,956.57
2023-02-23T03:50:58.688Z,956.59
2023-02-23T03:51:54.012Z,956.55
2023-02-23T03:52:48.992Z,956.57
2023-02-23T03:53:44.281Z,956.57
2023-02-23T03:54:39.441Z,956.57
2023-02-23T03:55:34.620Z,956.61
2023-02-23T03:56:29.724Z,956.59
2023-02-23T03:57:24.952Z,956.59
2023-02-23T03:58:21.268Z,956.59
2023-02-23T03:59:15.415Z,956.57
2023-02-23T04:00:10.417Z,956.59
2023-02-23T04:01:05.704Z,956.57
2023-02-23T04:02:00.922Z,956.59
2023-02-23T04:02:56.156Z,956.59
2023-02-23T04:03:51.300Z,956.61
2023-02-23T04:04:46.630Z,956.61
2023-02-23T04:05:41.627Z,956.59
2023-02-23T04:06:36.775Z,956.57
2023-02-23T04:07:31.923Z,956.59
2023-02-23T04:08:27.223Z,956.59
2023-02-23T04:09:22.487Z,956.61
2023-02-23T04:10:17.657Z,956.61
2023-02-23T04:11:12.781Z,956.59
2023-02-23T04:12:07.985Z,956.59
2023-02-23T04:13:03.091Z,956.61
2023-02-23T04:13:58.500Z,956.61
2023-02-23T04:14:53.519Z,956.65
2023-02-23T04:15:48.823Z,956.63
2023-02-23T04:16:43.986Z,956.61
2023-02-23T04:17:39.176Z,956.63
2023-02-23T04:18:34.376Z,956.63
2023-02-23T04:19:29.704Z,956.61
2023-02-23T04:20:24.822Z,956.61
2023-02-23T04:21:20.309Z,956.59
2023-02-23T04:22:15.150Z,956.59
2023-02-23T04:23:10.408Z,956.59
2023-02-23T04:24:05.725Z,956.59
2023-02-23T04:25:00.768Z,956.61
2023-02-23T04:25:55.894Z,956.59
2023-02-23T04:26:51.170Z,956.61
2023-02-23T04:27:46.340Z,956.59
2023-02-23T04:28:41.518Z,956.61
2023-02-23T04:29:36.818Z,956.65
2023-02-23T04:30:31.862Z,956.63
2023-02-23T04:31:27.355Z,956.65
2023-02-23T04:32:22.414Z,956.63
2023-02-23T04:33:17.492Z,956.65
2023-02-23T04:34:12.790Z,956.65
2023-02-23T04:35:08.025Z,956.65
2023-02-23T04:36:03.173Z,956.67
2023-02-23T04:36:58.321Z,956.65
2023-02-23T04:37:53.493Z,956.65
2023-02-23T04:38:48.626Z,956.67
2023-02-23T04:39:44.060Z,956.65
2023-02-23T04:40:39.113Z,956.67
2023-02-23T04:41:34.369Z,956.67
2023-02-23T04:42:29.551Z,956.69
2023-02-23T04:43:24.805Z,956.69
2023-02-23T04:44:19.928Z,956.65
2023-02-23T04:46:43.140Z,956.65
2023-02-23T04:47:38.263Z,956.61
2023-02-23T04:48:33.410Z,956.65
2023-02-23T04:49:28.579Z,956.65
2023-02-23T04:50:23.859Z,956.65
2023-02-23T04:51:19.384Z,956.63
2023-02-23T04:52:14.297Z,956.65
2023-02-23T04:53:09.431Z,956.65
2023-02-23T04:54:04.750Z,956.65
2023-02-23T04:54:59.928Z,956.65
2023-02-23T04:55:55.088Z,956.65
2023-02-23T04:56:50.370Z,956.67
2023-02-23T04:57:45.579Z,956.65
2023-02-23T04:58:40.744Z,956.65
2023-02-23T04:59:35.947Z,956.67
2023-02-23T05:00:31.207Z,956.67
2023-02-23T05:01:26.400Z,956.65
2023-02-23T05:02:21.572Z,956.67
2023-02-23T05:03:16.824Z,956.67
2023-02-23T05:04:11.945Z,956.67
2023-02-23T05:05:07.151Z,956.67
2023-02-23T05:06:02.346Z,956.67
2023-02-23T05:06:57.648Z,956.69
2023-02-23T05:07:52.703Z,956.69
2023-02-23T05:08:48.153Z,956.65
2023-02-23T05:09:43.180Z,956.65
2023-02-23T05:10:40.270Z,956.65
2023-02-23T05:11:33.700Z,956.67
2023-02-23T05:12:28.887Z,956.67
2023-02-23T05:13:24.042Z,956.67
2023-02-23T05:14:19.465Z,956.65
2023-02-23T05:15:14.526Z,956.69
2023-02-23T05:16:09.681Z,956.69
2023-02-23T05:17:05.633Z,956.67
2023-02-23T05:18:00.152Z,956.63
2023-02-23T05:18:55.399Z,956.65
2023-02-23T05:19:50.575Z,956.63
2023-02-23T05:20:45.737Z,956.63
2023-02-23T05:21:40.909Z,956.63
2023-02-23T05:22:36.124Z,956.65
2023-02-23T05:23:31.293Z,956.63
2023-02-23T05:24:26.430Z,956.63
2023-02-23T05:25:21.622Z,956.63
2023-02-23T05:26:16.802Z,956.65
2023-02-23T05:27:12.502Z,956.63
2023-02-23T05:28:07.210Z,956.65
2023-02-23T05:29:02.392Z,956.65
2023-02-23T05:29:57.734Z,956.65
2023-02-23T05:30:52.863Z,956.63
2023-02-23T05:31:47.967Z,956.63
2023-02-23T05:32:43.312Z,956.63
2023-02-23T05:33:38.471Z,956.65
2023-02-23T05:34:33.820Z,956.61
2023-02-23T05:35:28.879Z,956.61
2023-02-23T05:36:24.050Z,956.61
2023-02-23T05:37:19.336Z,956.59
2023-02-23T05:38:14.364Z,956.63
2023-02-23T05:39:09.837Z,956.61
2023-02-23T05:40:04.839Z,956.63
2023-02-23T05:41:00.122Z,956.63
2023-02-23T05:41:55.262Z,956.65
2023-02-23T05:42:50.469Z,956.67
2023-02-23T05:43:45.766Z,956.67
2023-02-23T05:44:41.364Z,956.65
2023-02-23T05:45:36.394Z,956.67
2023-02-23T05:46:31.607Z,956.65
2023-02-23T05:47:26.900Z,956.67
2023-02-23T05:48:22.634Z,956.65
2023-02-23T05:49:17.776Z,956.67
2023-02-23T05:50:13.127Z,956.65
2023-02-23T05:51:08.119Z,956.65
2023-02-23T05:52:04.005Z,956.65
2023-02-23T05:52:59.149Z,956.67
2023-02-23T05:53:54.458Z,956.65
2023-02-23T05:54:49.696Z,956.65
2023-02-23T05:55:45.051Z,956.67
2023-02-23T05:56:40.098Z,956.65
2023-02-23T05:57:35.291Z,956.63
2023-02-23T05:58:30.615Z,956.67
2023-02-23T05:59:25.949Z,956.67
2023-02-23T06:00:21.026Z,956.67
2023-02-23T06:01:16.576Z,956.67
2023-02-23T06:02:11.628Z,956.67
2023-02-23T06:03:06.840Z,956.69
2023-02-23T06:04:03.105Z,956.69
2023-02-23T06:04:57.438Z,956.67
2023-02-23T06:05:52.645Z,956.69
2023-02-23T06:06:48.132Z,956.69
2023-02-23T06:07:43.232Z,956.67
2023-02-23T06:08:38.504Z,956.67
2023-02-23T06:09:33.731Z,956.69
2023-02-23T06:10:29.111Z,956.69
2023-02-23T06:11:24.318Z,956.67
2023-02-23T06:12:19.444Z,956.71
2023-02-23T06:13:14.646Z,956.69
2023-02-23T06:14:09.922Z,956.71
2023-02-23T06:15:05.248Z,956.71
2023-02-23T06:16:00.770Z,956.71
2023-02-23T06:16:55.910Z,956.73
2023-02-23T06:17:51.143Z,956.71
2023-02-23T06:18:46.402Z,956.73
2023-02-23T06:19:42.364Z,956.71
2023-02-23T06:20:40.164Z,956.75
2023-02-23T06:21:32.974Z,956.75
2023-02-23T06:22:28.214Z,956.73
2023-02-23T06:23:23.665Z,956.75
2023-02-23T06:24:23.527Z,956.75
2023-02-23T06:25:19.174Z,956.73
2023-02-23T06:26:13.960Z,956.75
2023-02-23T06:27:09.368Z,956.75
2023-02-23T06:28:04.847Z,956.77
2023-02-23T06:29:00.245Z,956.77
2023-02-23T06:29:55.464Z,956.75
2023-02-23T06:30:50.986Z,956.79
2023-02-23T06:31:46.277Z,956.79
2023-02-23T06:32:41.576Z,956.79
2023-02-23T06:33:36.941Z,956.81
2023-02-23T06:34:32.430Z,956.81
2023-02-23T06:35:27.651Z,956.83
2023-02-23T06:36:23.438Z,956.83
2023-02-23T06:37:18.317Z,956.85
2023-02-23T06:38:13.683Z,956.85
2023-02-23T06:39:09.031Z,956.87
2023-02-23T06:40:04.422Z,956.85
2023-02-23T06:40:59.737Z,956.91
2023-02-23T06:41:55.118Z,956.91
2023-02-23T06:42:50.399Z,956.93
2023-02-23T06:43:45.793Z,956.93
2023-02-23T06:44:41.194Z,956.93
2023-02-23T06:45:36.557Z,956.95
2023-02-23T06:46:32.105Z,957.02
2023-02-23T06:47:27.333Z,956.97
2023-02-23T06:48:22.683Z,956.95
2023-02-23T06:49:18.180Z,956.95
2023-02-23T06:50:13.468Z,956.97
2023-02-23T06:51:08.812Z,956.99
2023-02-23T06:52:04.158Z,956.99
2023-02-23T06:53:00.052Z,956.97
2023-02-23T06:53:55.568Z,957.00
2023-02-23T06:54:50.684Z,956.99
2023-02-23T06:55:45.708Z,956.99
2023-02-23T06:56:40.972Z,957.02
2023-02-23T06:57:35.967Z,957.02
2023-02-23T06:58:31.050Z,957.02
2023-02-23T06:59:26.071Z,957.02
2023-02-23T07:00:21.049Z,957.04
2023-02-23T07:01:16.272Z,957.02
2023-02-23T07:02:11.340Z,957.04
2023-02-23T07:03:06.297Z,957.10
2023-02-23T07:04:01.446Z,957.06
2023-02-23T07:04:56.451Z,957.06
2023-02-23T07:05:51.588Z,957.08
2023-02-23T07:06:46.636Z,957.10
2023-02-23T07:07:41.638Z,957.08
2023-02-23T07:08:37.236Z,957.08
2023-02-23T07:09:36.056Z,957.14
2023-02-23T07:10:27.885Z,957.14
2023-02-23T07:11:22.878Z,957.14
2023-02-23T07:12:17.942Z,957.16
2023-02-23T07:13:13.102Z,957.16
2023-02-23T07:14:12.779Z,957.18
2023-02-23T07:15:03.420Z,957.20
2023-02-23T07:15:58.562Z,957.16
2023-02-23T07:16:53.746Z,957.18
2023-02-23T07:17:48.979Z,957.16
2023-02-23T07:18:44.087Z,957.20
2023-02-23T07:19:39.122Z,957.18
2023-02-23T07:20:34.200Z,957.18
2023-02-23T07:21:29.197Z,957.16
2023-02-23T07:22:24.505Z,957.16
2023-02-23T07:23:19.992Z,957.20
2023-02-23T07:24:15.461Z,957.20
2023-02-23T07:25:11.018Z,957.20
2023-02-23T07:26:06.504Z,957.18
2023-02-23T07:27:05.197Z,957.16
2023-02-23T07:28:00.686Z,957.16
2023-02-23T07:28:56.068Z,957.18
2023-02-23T07:29:51.559Z,957.20
2023-02-23T07:30:47.125Z,957.20
2023-02-23T07:31:42.726Z,957.20
2023-02-23T07:32:38.114Z,957.18
2023-02-23T07:33:33.610Z,957.22
2023-02-23T07:34:29.054Z,957.20
2023-02-23T07:35:24.693Z,957.20
2023-02-23T07:36:19.852Z,957.20
2023-02-23T07:37:15.406Z,957.22
2023-02-23T07:38:10.679Z,957.20
2023-02-23T07:39:06.183Z,957.22
2023-02-23T07:40:01.776Z,957.26
2023-02-23T07:40:56.699Z,957.24
2023-02-23T07:41:51.595Z,957.22
2023-02-23T07:42:46.858Z,957.22
2023-02-23T07:43:41.898Z,957.24
2023-02-23T07:44:36.978Z,957.22
2023-02-23T07:45:32.413Z,957.22
2023-02-23T07:46:27.091Z,957.22
2023-02-23T07:47:22.973Z,957.20
2023-02-23T07:48:19.410Z,957.20
2023-02-23T07:49:14.488Z,957.20
2023-02-23T07:50:09.567Z,957.22
2023-02-23T07:51:04.740Z,957.20
2023-02-23T07:51:59.785Z,957.20
2023-02-23T07:52:54.837Z,957.24
2023-02-23T07:53:49.897Z,957.24
2023-02-23T07:54:44.956Z,957.26
2023-02-23T07:55:40.025Z,957.26
2023-02-23T07:56:35.096Z,957.26
2023-02-23T07:57:31.415Z,957.26
2023-02-23T07:58:26.872Z,957.26
2023-02-23T07:59:22.607Z,957.28
2023-02-23T08:00:18.088Z,957.28
2023-02-23T08:01:13.603Z,957.28
2023-02-23T08:02:09.491Z,957.28
2023-02-23T08:03:04.961Z,957.28
2023-02-23T08:04:00.771Z,957.30
2023-02-23T08:04:56.269Z,957.26
2023-02-23T08:05:51.793Z,957.26
2023-02-23T08:06:47.728Z,957.26
2023-02-23T08:07:43.174Z,957.28
2023-02-23T08:08:38.607Z,957.26
2023-02-23T08:09:34.972Z,957.28
2023-02-23T08:10:31.166Z,957.30
2023-02-23T08:11:26.132Z,957.30
2023-02-23T08:12:21.642Z,957.32
2023-02-23T08:13:17.109Z,957.30
2023-02-23T08:14:12.968Z,957.34
2023-02-23T08:15:08.363Z,957.32
2023-02-23T08:16:04.190Z,957.32
2023-02-23T08:16:59.576Z,957.34
2023-02-23T08:17:55.030Z,957.34
2023-02-23T08:18:51.022Z,957.36
2023-02-23T08:19:46.512Z,957.34
2023-02-23T08:20:43.688Z,957.34
2023-02-23T08:21:38.292Z,957.34
2023-02-23T08:22:48.250Z,957.34
2023-02-23T08:23:30.647Z,957.36
2023-02-23T08:24:25.010Z,957.34
2023-02-23T08:25:20.451Z,957.36
2023-02-23T08:26:16.215Z,957.36
2023-02-23T08:27:11.715Z,957.36
2023-02-23T08:28:07.664Z,957.36
2023-02-23T08:30:27.834Z,957.34
2023-02-23T08:31:23.680Z,957.34
2023-02-23T08:32:18.525Z,957.38
2023-02-23T08:33:14.253Z,957.36
2023-02-23T08:34:09.568Z,957.38
2023-02-23T08:35:05.017Z,957.38
2023-02-23T08:36:00.520Z,957.38
2023-02-23T08:36:55.893Z,957.36
2023-02-23T08:37:51.283Z,957.38
2023-02-23T08:38:46.947Z,957.42
2023-02-23T08:39:43.683Z,957.40
2023-02-23T08:40:37.924Z,957.40
2023-02-23T08:41:33.362Z,957.40
2023-02-23T08:42:29.170Z,957.38
2023-02-23T08:43:24.463Z,957.38
2023-02-23T08:44:19.947Z,957.40
2023-02-23T08:45:15.521Z,957.42
2023-02-23T08:46:11.022Z,957.42
2023-02-23T08:47:06.328Z,957.40
2023-02-23T08:48:02.211Z,957.40
2023-02-23T08:48:57.368Z,957.40
2023-02-23T08:49:52.970Z,957.40
2023-02-23T08:50:48.418Z,957.40
2023-02-23T08:51:43.771Z,957.40
2023-02-23T08:52:39.415Z,957.42
2023-02-23T08:53:34.859Z,957.44
2023-02-23T08:54:30.323Z,957.44
2023-02-23T08:55:25.936Z,957.42
2023-02-23T08:56:21.308Z,957.44
2023-02-23T08:57:17.299Z,957.44
2023-02-23T08:58:11.986Z,957.44
2023-02-23T08:59:07.473Z,957.44
2023-02-23T09:00:03.238Z,957.44
2023-02-23T09:00:58.551Z,957.46
2023-02-23T09:01:54.023Z,957.46
2023-02-23T09:02:49.797Z,957.46
2023-02-23T09:03:44.985Z,957.44
2023-02-23T09:04:40.460Z,957.46
2023-02-23T09:05:36.516Z,957.46
2023-02-23T09:06:31.445Z,957.44
2023-02-23T09:07:26.925Z,957.47
2023-02-23T09:08:22.637Z,957.42
2023-02-23T09:09:17.959Z,957.46
2023-02-23T09:10:13.505Z,957.47
2023-02-23T09:11:08.956Z,957.47
2023-02-23T09:12:04.289Z,957.44
2023-02-23T09:12:59.726Z,957.46
2023-02-23T09:13:55.215Z,957.46
2023-02-23T09:14:50.976Z,957.46
2023-02-23T09:15:46.303Z,957.46
2023-02-23T09:16:41.736Z,957.46
2023-02-23T09:17:37.195Z,957.47
2023-02-23T09:18:33.667Z,957.47
2023-02-23T09:19:28.208Z,957.47
2023-02-23T09:20:23.703Z,957.49
2023-02-23T09:21:19.692Z,957.49
2023-02-23T09:22:14.765Z,957.49
2023-02-23T09:23:10.072Z,957.49
2023-02-23T09:24:05.507Z,957.51
2023-02-23T09:25:00.992Z,957.53
2023-02-23T09:25:56.441Z,957.51
2023-02-23T09:26:51.894Z,957.49
2023-02-23T09:29:13.277Z,957.51
2023-02-23T09:30:10.466Z,957.51
2023-02-23T09:31:05.010Z,957.53
2023-02-23T09:31:59.427Z,957.53
2023-02-23T09:32:54.897Z,957.51
2023-02-23T09:33:50.431Z,957.53
2023-02-23T09:34:45.902Z,957.51
2023-02-23T09:35:41.341Z,957.53
2023-02-23T09:36:36.978Z,957.51
2023-02-23T09:37:32.300Z,957.53
2023-02-23T09:38:27.907Z,957.51
2023-02-23T09:39:36.973Z,957.49
2023-02-23T09:40:20.041Z,957.51
2023-02-23T09:41:14.263Z,957.51
2023-02-23T09:42:09.705Z,957.51
2023-02-23T09:43:05.369Z,957.51
2023-02-23T09:45:25.422Z,957.51
2023-02-23T09:46:20.837Z,957.49
2023-02-23T09:47:18.186Z,957.49
2023-02-23T09:48:12.068Z,957.53
2023-02-23T09:49:08.444Z,957.53
2023-02-23T09:50:03.027Z,957.51
2023-02-23T09:50:58.673Z,957.53
2023-02-23T09:51:54.034Z,957.51
2023-02-23T09:52:49.393Z,957.51
2023-02-23T09:53:45.322Z,957.51
2023-02-23T09:54:40.328Z,957.51
2023-02-23T09:57:00.836Z,957.51
2023-02-23T09:57:56.930Z,957.49
2023-02-23T09:58:51.559Z,957.51
2023-02-23T09:59:47.393Z,957.55
2023-02-23T10:00:42.411Z,957.53
2023-02-23T10:01:37.821Z,957.51
2023-02-23T10:02:33.312Z,957.53
2023-02-23T10:03:28.854Z,957.51
2023-02-23T10:04:25.308Z,957.51
2023-02-23T10:05:19.676Z,957.53
2023-02-23T10:06:15.099Z,957.55
2023-02-23T10:07:10.556Z,957.53
2023-02-23T10:08:05.909Z,957.53
2023-02-23T10:09:01.326Z,957.53
2023-02-23T10:11:24.661Z,957.57
2023-02-23T10:12:18.493Z,957.51
2023-02-23T10:13:13.693Z,957.53
2023-02-23T10:14:09.118Z,957.51
2023-02-23T10:15:04.517Z,957.53
2023-02-23T10:16:00.223Z,957.51
2023-02-23T10:16:55.508Z,957.49
2023-02-23T10:17:50.957Z,957.51
2023-02-23T10:18:47.397Z,957.49
2023-02-23T10:19:41.839Z,957.49
2023-02-23T10:20:37.771Z,957.47
2023-02-23T10:21:32.666Z,957.47
2023-02-23T10:22:28.094Z,957.47
2023-02-23T10:23:23.647Z,957.49
2023-02-23T10:24:18.675Z,957.49
2023-02-23T10:25:14.105Z,957.47
2023-02-23T10:26:09.498Z,957.53
2023-02-23T10:27:04.984Z,957.49
2023-02-23T10:28:00.662Z,957.49
2023-02-23T10:28:55.994Z,957.49
2023-02-23T10:29:51.464Z,957.49
2023-02-23T10:30:47.001Z,957.49
2023-02-23T10:31:42.395Z,957.51
2023-02-23T10:32:37.736Z,957.53
2023-02-23T10:33:33.037Z,957.49
2023-02-23T10:34:28.824Z,957.51
2023-02-23T10:35:24.481Z,957.49
2023-02-23T10:36:19.192Z,957.51
2023-02-23T10:37:14.518Z,957.51
2023-02-23T10:38:09.968Z,957.49
2023-02-23T10:39:05.404Z,957.51
2023-02-23T10:40:00.897Z,957.53
2023-02-23T10:40:56.300Z,957.51
2023-02-23T10:41:51.749Z,957.51
2023-02-23T10:42:47.168Z,957.51
2023-02-23T10:43:42.440Z,957.49
2023-02-23T10:44:37.980Z,957.49
2023-02-23T10:45:33.305Z,957.47
2023-02-23T10:46:28.779Z,957.47
2023-02-23T10:47:24.284Z,957.49
2023-02-23T10:48:19.632Z,957.46
2023-02-23T10:49:15.016Z,957.49
2023-02-23T10:50:10.588Z,957.46
2023-02-23T10:51:05.912Z,957.44
2023-02-23T10:52:01.833Z,957.44
2023-02-23T10:52:56.742Z,957.42
2023-02-23T10:53:52.183Z,957.46
2023-02-23T10:54:47.736Z,957.42
2023-02-23T10:55:42.878Z,957.44
2023-02-23T10:56:38.318Z,957.40
2023-02-23T10:57:33.864Z,957.40
2023-02-23T10:58:29.170Z,957.38
2023-02-23T10:59:24.633Z,957.42
2023-02-23T11:00:20.186Z,957.40
2023-02-23T11:01:15.716Z,957.40
2023-02-23T11:02:10.900Z,957.40
2023-02-23T11:03:06.434Z,957.36
2023-02-23T11:04:06.160Z,957.38
2023-02-23T11:04:57.259Z,957.34
2023-02-23T11:05:52.746Z,957.34
2023-02-23T11:06:48.046Z,957.32
2023-02-23T11:07:43.841Z,957.30
2023-02-23T11:08:39.032Z,957.30
2023-02-23T11:09:45.639Z,957.32
2023-02-23T11:10:30.986Z,957.28
2023-02-23T11:11:25.337Z,957.28
2023-02-23T11:12:20.799Z,957.28
2023-02-23T11:13:16.225Z,957.22
2023-02-23T11:14:11.655Z,957.24
2023-02-23T11:15:07.087Z,957.22
2023-02-23T11:16:02.458Z,957.26
2023-02-23T11:16:57.832Z,957.20
2023-02-23T11:17:53.168Z,957.22
2023-02-23T11:18:48.606Z,957.20
2023-02-23T11:19:45.370Z,957.20
2023-02-23T11:20:39.501Z,957.20
2023-02-23T11:21:34.953Z,957.22
2023-02-23T11:22:30.365Z,957.18
2023-02-23T11:23:26.004Z,957.18
2023-02-23T11:24:21.267Z,957.20
2023-02-23T11:25:16.704Z,957.20
2023-02-23T11:26:12.004Z,957.16
2023-02-23T11:27:07.658Z,957.20
2023-02-23T11:28:02.966Z,957.24
2023-02-23T11:28:58.223Z,957.22
2023-02-23T11:29:53.658Z,957.18
2023-02-23T11:30:49.190Z,957.18
2023-02-23T11:31:44.699Z,957.18
2023-02-23T11:32:39.921Z,957.16
2023-02-23T11:33:35.379Z,957.16
2023-02-23T11:34:30.804Z,957.16
2023-02-23T11:35:26.243Z,957.12
2023-02-23T11:36:21.798Z,957.10
2023-02-23T11:37:17.074Z,957.14
2023-02-23T11:38:12.588Z,957.08
2023-02-23T11:39:07.891Z,957.04
2023-02-23T11:40:03.363Z,957.02
2023-02-23T11:40:58.653Z,957.06
2023-02-23T11:41:54.089Z,957.04
2023-02-23T11:42:49.502Z,957.02