createdAt,value
2017-12-16T00:01:26.048Z,5.62
2017-12-16T00:03:55.307Z,5.50
2017-12-16T00:06:24.541Z,6.10
2017-12-16T00:08:54.577Z,6.60
2017-12-16T00:11:23.842Z,6.65
2017-12-16T00:13:53.097Z,5.78
2017-12-16T00:16:22.344Z,6.55
2017-12-16T00:18:51.627Z,5.45
2017-12-16T00:21:21.375Z,6.43
2017-12-16T00:23:51.398Z,6.20
2017-12-16T00:26:21.401Z,5.68
2017-12-16T00:28:51.427Z,5.90
2017-12-16T00:31:21.432Z,6.65
2017-12-16T00:33:51.568Z,6.30
2017-12-16T00:36:21.580Z,5.95
2017-12-16T00:38:51.604Z,5.57
2017-12-16T00:41:21.650Z,6.18
2017-12-16T00:43:50.953Z,5.97
2017-12-16T00:46:20.138Z,6.05
2017-12-16T00:48:49.409Z,5.45
2017-12-16T00:51:19.422Z,6.10
2017-12-16T00:53:49.426Z,5.47
2017-12-16T00:56:18.681Z,5.60
2017-12-16T00:58:47.947Z,6.10
2017-12-16T01:01:17.182Z,6.70
2017-12-16T01:03:46.440Z,6.15
2017-12-16T01:06:16.478Z,6.37
2017-12-16T01:08:45.721Z,6.25
2017-12-16T01:11:14.990Z,5.70
2017-12-16T01:13:44.245Z,6.25
2017-12-16T01:16:14.246Z,5.47
2017-12-16T01:18:43.494Z,5.80
2017-12-16T01:21:12.747Z,7.37
2017-12-16T01:23:42.010Z,7.85
2017-12-16T01:26:11.268Z,6.93
2017-12-16T01:28:41.295Z,6.82
2017-12-16T01:31:10.542Z,6.82
2017-12-16T01:33:57.593Z,6.80
2017-12-16T01:36:45.370Z,7.00
2017-12-16T01:39:14.625Z,6.75
2017-12-16T01:41:44.657Z,6.50
2017-12-16T01:44:14.667Z,6.70
2017-12-16T01:46:44.708Z,6.68
2017-12-16T01:49:13.963Z,6.68
2017-12-16T01:51:43.219Z,6.05
2017-12-16T01:54:12.492Z,6.65
2017-12-16T01:56:41.756Z,6.65
2017-12-16T01:59:11.014Z,7.55
2017-12-16T02:01:40.310Z,6.05
2017-12-16T02:04:09.559Z,5.87
2017-12-16T02:06:38.836Z,6.35
2017-12-16T02:09:08.051Z,5.90
2017-12-16T02:11:37.296Z,5.93
2017-12-16T02:14:06.573Z,6.00
2017-12-16T02:16:35.849Z,6.97
2017-12-16T02:19:05.095Z,4.65
2017-12-16T02:21:34.354Z,6.30
2017-12-16T02:24:04.424Z,6.30
2017-12-16T02:26:33.685Z,5.35
2017-12-16T02:29:02.945Z,4.70
2017-12-16T02:31:32.204Z,5.35
2017-12-16T02:34:01.558Z,4.82
2017-12-16T02:36:31.639Z,4.90
2017-12-16T02:39:00.901Z,5.07
2017-12-16T02:41:30.951Z,4.95
2017-12-16T02:44:00.210Z,5.32
2017-12-16T02:46:29.582Z,4.70
2017-12-16T02:48:58.843Z,4.65
2017-12-16T02:51:28.114Z,4.62
2017-12-16T02:53:57.374Z,5.78
2017-12-16T02:56:26.618Z,5.18
2017-12-16T02:58:56.651Z,5.20
2017-12-16T03:01:25.908Z,5.37
2017-12-16T03:03:55.155Z,5.40
2017-12-16T03:06:24.384Z,5.05
2017-12-16T03:08:53.630Z,6.15
2017-12-16T03:11:23.656Z,5.20
2017-12-16T03:13:53.679Z,5.18
2017-12-16T03:16:23.710Z,5.47
2017-12-16T03:18:52.960Z,4.80
2017-12-16T03:21:22.256Z,5.10
2017-12-16T03:23:51.495Z,4.43
2017-12-16T03:26:21.542Z,4.40
2017-12-16T03:28:50.802Z,5.35
2017-12-16T03:31:20.819Z,5.22
2017-12-16T03:33:50.851Z,5.45
2017-12-16T03:36:20.101Z,5.32
2017-12-16T03:38:50.303Z,5.07
2017-12-16T03:41:19.554Z,5.28
2017-12-16T03:43:49.566Z,4.57
2017-12-16T03:46:18.854Z,4.47
2017-12-16T03:48:48.101Z,4.93
2017-12-16T03:51:17.362Z,4.55
2017-12-16T03:53:47.392Z,4.72
2017-12-16T03:56:17.413Z,5.20
2017-12-16T03:58:47.421Z,5.05
2017-12-16T04:01:17.419Z,4.72
2017-12-16T04:03:47.235Z,4.70
2017-12-16T04:06:16.482Z,5.18
2017-12-16T04:08:45.742Z,4.87
2017-12-16T04:11:14.977Z,5.10
2017-12-16T04:13:44.240Z,4.28
2017-12-16T04:16:13.501Z,5.40
2017-12-16T04:18:42.755Z,4.72
2017-12-16T04:21:12.022Z,5.10
2017-12-16T04:23:41.277Z,4.97
2017-12-16T04:26:10.514Z,4.62
2017-12-16T04:28:39.764Z,4.20
2017-12-16T04:31:09.015Z,5.45
2017-12-16T04:33:38.250Z,4.97
2017-12-16T04:36:07.517Z,4.68
2017-12-16T04:38:36.747Z,4.78
2017-12-16T04:41:06.037Z,4.03
2017-12-16T04:43:35.292Z,5.05
2017-12-16T04:46:04.563Z,4.87
2017-12-16T04:48:33.823Z,5.25
2017-12-16T04:51:03.084Z,5.15
2017-12-16T04:53:32.328Z,5.55
2017-12-16T04:56:02.334Z,5.05
2017-12-16T04:58:31.610Z,5.03
2017-12-16T05:01:00.909Z,5.05
2017-12-16T05:03:30.182Z,5.07
2017-12-16T05:05:59.458Z,4.80
2017-12-16T05:08:28.725Z,4.85
2017-12-16T05:10:57.988Z,4.68
2017-12-16T05:13:27.241Z,5.10
2017-12-16T05:15:57.287Z,5.00
2017-12-16T05:18:26.502Z,4.82
2017-12-16T05:20:55.768Z,5.85
2017-12-16T05:23:25.034Z,4.85
2017-12-16T05:25:55.031Z,5.70
2017-12-16T05:28:24.284Z,5.07
2017-12-16T05:30:53.526Z,6.10
2017-12-16T05:33:22.797Z,6.95
2017-12-16T05:35:52.032Z,7.05
2017-12-16T05:38:21.292Z,7.10
2017-12-16T05:40:50.544Z,5.75
2017-12-16T05:43:19.797Z,6.37
2017-12-16T05:45:49.071Z,5.35
2017-12-16T05:48:19.090Z,6.07
2017-12-16T05:50:49.107Z,5.32
2017-12-16T05:53:19.114Z,5.47
2017-12-16T05:55:48.351Z,5.57
2017-12-16T05:58:17.826Z,5.68
2017-12-16T06:00:47.844Z,6.62
2017-12-16T06:03:17.881Z,6.45
2017-12-16T06:05:47.138Z,5.60
2017-12-16T06:08:16.387Z,5.80
2017-12-16T06:10:45.678Z,6.97
2017-12-16T06:13:14.935Z,6.62
2017-12-16T06:15:44.465Z,5.78
2017-12-16T06:18:14.476Z,6.40
2017-12-16T06:20:44.517Z,14.87
2017-12-16T06:23:13.781Z,7.12
2017-12-16T06:25:43.019Z,5.93
2017-12-16T06:28:12.291Z,7.07
2017-12-16T06:30:41.517Z,6.18
2017-12-16T06:33:10.777Z,5.55
2017-12-16T06:35:40.022Z,5.95
2017-12-16T06:38:09.254Z,6.18
2017-12-16T06:40:38.524Z,5.62
2017-12-16T06:43:07.818Z,6.03
2017-12-16T06:45:37.081Z,5.30
2017-12-16T06:48:07.099Z,5.80
2017-12-16T06:50:36.367Z,5.80
2017-12-16T06:53:06.385Z,6.12
2017-12-16T06:55:35.692Z,6.62
2017-12-16T06:58:04.894Z,6.47
2017-12-16T07:00:34.145Z,7.00
2017-12-16T07:03:03.429Z,7.00
2017-12-16T07:05:32.681Z,6.75
2017-12-16T07:08:01.927Z,7.25
2017-12-16T07:10:31.183Z,7.35
2017-12-16T07:13:00.424Z,7.18
2017-12-16T07:15:29.672Z,7.60
2017-12-16T07:17:58.910Z,7.12
2017-12-16T07:20:28.919Z,7.68
2017-12-16T07:22:58.955Z,7.10
2017-12-16T07:25:28.945Z,7.87
2017-12-16T07:27:58.213Z,7.22
2017-12-16T07:30:27.459Z,8.73
2017-12-16T07:32:57.491Z,7.60
2017-12-16T07:35:26.723Z,8.45
2017-12-16T07:37:56.018Z,10.07
2017-12-16T07:40:25.283Z,9.05
2017-12-16T07:42:54.522Z,7.37
2017-12-16T07:45:23.801Z,7.60
2017-12-16T07:47:53.045Z,8.38
2017-12-16T07:50:22.328Z,8.63
2017-12-16T07:52:51.708Z,9.15
2017-12-16T07:55:21.167Z,10.35
2017-12-16T07:57:51.219Z,8.95
2017-12-16T08:00:20.473Z,9.73
2017-12-16T08:02:50.513Z,9.80
2017-12-16T08:05:20.547Z,10.23
2017-12-16T08:07:49.805Z,10.68
2017-12-16T08:10:19.069Z,9.70
2017-12-16T08:12:48.330Z,12.20
2017-12-16T08:15:17.583Z,19.23
2017-12-16T08:17:46.856Z,8.88
2017-12-16T08:20:16.106Z,8.65
2017-12-16T08:22:46.140Z,9.48
2017-12-16T08:25:15.404Z,10.23
2017-12-16T08:27:44.671Z,9.50
2017-12-16T08:30:13.948Z,9.68
2017-12-16T08:32:44.205Z,10.80
2017-12-16T08:35:13.458Z,9.27
2017-12-16T08:37:43.484Z,9.82
2017-12-16T08:40:12.755Z,9.20
2017-12-16T08:42:41.990Z,9.95
2017-12-16T08:45:11.242Z,8.88
2017-12-16T08:47:40.511Z,11.05
2017-12-16T08:50:09.784Z,9.82
2017-12-16T08:52:39.029Z,9.10
2017-12-16T08:55:08.291Z,10.23
2017-12-16T08:57:37.590Z,8.75
2017-12-16T09:00:06.814Z,10.15
2017-12-16T09:02:36.065Z,8.50
2017-12-16T09:05:05.293Z,8.88
2017-12-16T09:07:34.544Z,7.57
2017-12-16T09:10:03.793Z,8.02
2017-12-16T09:12:33.069Z,7.97
2017-12-16T09:15:02.315Z,8.93
2017-12-16T09:17:31.575Z,8.70
2017-12-16T09:20:00.958Z,8.80
2017-12-16T09:22:30.974Z,8.50
2017-12-16T09:25:00.210Z,7.97
2017-12-16T09:27:29.475Z,7.82
2017-12-16T09:29:58.714Z,7.78
2017-12-16T09:32:27.985Z,8.55
2017-12-16T09:34:58.007Z,8.23
2017-12-16T09:37:28.012Z,9.30
2017-12-16T09:39:58.032Z,9.45
2017-12-16T09:42:28.064Z,9.63
2017-12-16T09:44:57.306Z,9.82
2017-12-16T09:47:26.552Z,11.43
2017-12-16T09:49:56.313Z,13.32
2017-12-16T09:52:26.537Z,12.43
2017-12-16T09:54:56.649Z,12.45
2017-12-16T09:57:26.690Z,13.60
2017-12-16T09:59:57.363Z,13.50
2017-12-16T10:02:27.567Z,17.33
2017-12-16T10:04:57.807Z,17.85
2017-12-16T10:07:27.599Z,15.10
2017-12-16T10:09:58.089Z,14.13
2017-12-16T10:12:29.777Z,14.75
2017-12-16T10:15:00.717Z,15.20
2017-12-16T10:17:31.985Z,16.65
2017-12-16T10:20:02.221Z,16.42
2017-12-16T10:22:32.443Z,18.55
2017-12-16T10:25:02.327Z,17.45
2017-12-16T10:27:31.787Z,17.92
2017-12-16T10:30:01.762Z,18.15
2017-12-16T10:32:32.320Z,18.10
2017-12-16T10:35:02.775Z,16.77
2017-12-16T10:37:32.883Z,18.98
2017-12-16T10:40:03.083Z,18.08
2017-12-16T10:42:32.423Z,19.10
2017-12-16T10:45:02.236Z,20.12
2017-12-16T10:47:32.380Z,18.83
2017-12-16T10:50:02.568Z,18.30
2017-12-16T10:52:32.413Z,19.25
2017-12-16T10:55:02.720Z,17.65
2017-12-16T10:57:32.702Z,19.55
2017-12-16T11:00:04.617Z,19.52
2017-12-16T11:02:35.730Z,18.80
2017-12-16T11:05:05.806Z,18.58
2017-12-16T11:07:35.957Z,21.42
2017-12-16T11:10:05.716Z,20.45
2017-12-16T11:12:35.689Z,20.15
2017-12-16T11:15:05.863Z,21.52
2017-12-16T11:17:35.844Z,19.15
2017-12-16T11:20:06.675Z,19.90
2017-12-16T11:22:36.826Z,21.30
2017-12-16T11:25:07.544Z,21.98
2017-12-16T11:27:38.524Z,21.73
2017-12-16T11:30:08.716Z,19.75
2017-12-16T11:32:38.904Z,21.58
2017-12-16T11:35:08.831Z,22.87
2017-12-16T11:37:38.295Z,19.77
2017-12-16T11:40:07.546Z,21.50
2017-12-16T11:42:37.592Z,28.10
2017-12-16T11:45:08.127Z,22.20
2017-12-16T11:47:38.365Z,21.05
2017-12-16T11:50:08.154Z,20.58
2017-12-16T11:52:38.377Z,21.40
2017-12-16T11:55:07.783Z,23.00
2017-12-16T11:57:37.028Z,21.90
2017-12-16T12:00:06.314Z,20.15
2017-12-16T12:02:35.582Z,20.23
2017-12-16T12:05:05.669Z,20.92
2017-12-16T12:07:35.695Z,18.85
2017-12-16T12:10:05.532Z,21.48
2017-12-16T12:12:34.808Z,18.67
2017-12-16T12:15:04.058Z,17.62
2017-12-16T12:17:33.320Z,19.75
2017-12-16T12:20:02.569Z,18.10
2017-12-16T12:22:31.833Z,16.27
2017-12-16T12:25:01.098Z,17.27
2017-12-16T12:27:31.136Z,14.50
2017-12-16T12:30:00.382Z,16.73
2017-12-16T12:32:30.400Z,15.63
2017-12-16T12:35:00.418Z,14.75
2017-12-16T12:37:29.839Z,15.57
2017-12-16T12:39:59.862Z,18.35
2017-12-16T12:42:29.898Z,19.58
2017-12-16T12:44:59.159Z,16.20
2017-12-16T12:47:28.395Z,16.33
2017-12-16T12:49:57.664Z,13.88
2017-12-16T12:52:26.925Z,13.77
2017-12-16T12:54:56.219Z,14.80
2017-12-16T12:57:25.470Z,15.98
2017-12-16T12:59:55.506Z,13.62
2017-12-16T13:02:24.774Z,15.35
2017-12-16T13:04:54.040Z,13.65
2017-12-16T13:07:23.309Z,15.98
2017-12-16T13:09:52.597Z,16.25
2017-12-16T13:12:22.628Z,14.90
2017-12-16T13:14:51.899Z,14.98
2017-12-16T13:17:22.086Z,13.65
2017-12-16T13:19:51.458Z,12.82
2017-12-16T13:22:20.736Z,12.70
2017-12-16T13:24:50.749Z,11.65
2017-12-16T13:27:20.769Z,11.32
2017-12-16T13:29:51.588Z,10.20
2017-12-16T13:32:20.984Z,11.20
2017-12-16T13:34:50.258Z,10.38
2017-12-16T13:37:19.533Z,11.05
2017-12-16T13:39:48.803Z,10.23
2017-12-16T13:42:18.834Z,9.43
2017-12-16T13:44:48.089Z,11.65
2017-12-16T13:47:17.349Z,11.12
2017-12-16T13:49:46.625Z,8.98
2017-12-16T13:52:15.923Z,9.70
2017-12-16T13:54:45.152Z,10.68
2017-12-16T13:57:14.414Z,12.75
2017-12-16T13:59:44.433Z,11.75
2017-12-16T14:02:14.481Z,12.10
2017-12-16T14:04:43.769Z,12.80
2017-12-16T14:07:13.056Z,11.57
2017-12-16T14:09:43.085Z,14.20
2017-12-16T14:12:12.353Z,12.75
2017-12-16T14:14:42.408Z,11.48
2017-12-16T14:17:11.682Z,11.10
2017-12-16T14:19:41.778Z,11.95
2017-12-16T14:22:11.045Z,11.20
2017-12-16T14:24:40.294Z,10.63
2017-12-16T14:27:10.308Z,11.43
2017-12-16T14:29:40.343Z,11.00
2017-12-16T14:32:11.461Z,12.20
2017-12-16T14:34:42.480Z,12.25
2017-12-16T14:37:12.534Z,13.45
2017-12-16T14:39:42.572Z,12.60
2017-12-16T14:42:13.644Z,11.15
2017-12-16T14:44:44.509Z,11.55
2017-12-16T14:47:14.378Z,12.18
2017-12-16T14:49:44.610Z,10.60
2017-12-16T14:52:14.102Z,10.30
2017-12-16T14:54:43.349Z,9.45
2017-12-16T14:57:12.604Z,10.93
2017-12-16T14:59:41.862Z,12.25
2017-12-16T15:02:11.954Z,10.50
2017-12-16T15:04:41.232Z,11.48
2017-12-16T15:07:10.469Z,11.07
2017-12-16T15:09:39.743Z,9.65
2017-12-16T15:12:08.978Z,8.82
2017-12-16T15:14:39.016Z,9.68
2017-12-16T15:17:08.275Z,8.73
2017-12-16T15:19:37.534Z,9.43
2017-12-16T15:22:06.818Z,9.52
2017-12-16T15:24:36.064Z,8.45
2017-12-16T15:27:05.335Z,9.75
2017-12-16T15:29:34.604Z,9.25
2017-12-16T15:32:04.628Z,10.20
2017-12-16T15:34:33.893Z,9.00
2017-12-16T15:37:03.146Z,9.38
2017-12-16T15:39:32.377Z,10.70
2017-12-16T15:42:01.654Z,9.75
2017-12-16T15:44:30.926Z,8.65
2017-12-16T15:47:00.213Z,10.05
2017-12-16T15:49:29.427Z,12.20
2017-12-16T15:51:58.684Z,9.40
2017-12-16T15:54:27.951Z,11.43
2017-12-16T15:56:57.263Z,10.32
2017-12-16T15:59:26.490Z,10.80
2017-12-16T16:01:55.810Z,12.05
2017-12-16T16:04:25.030Z,12.23
2017-12-16T16:06:54.275Z,12.60
2017-12-16T16:09:23.551Z,12.18
2017-12-16T16:11:52.776Z,12.05
2017-12-16T16:14:22.026Z,12.63
2017-12-16T16:16:51.288Z,13.02
2017-12-16T16:19:21.327Z,12.40
2017-12-16T16:21:51.346Z,12.50
2017-12-16T16:24:20.604Z,14.05
2017-12-16T16:26:49.865Z,13.50
2017-12-16T16:29:19.118Z,14.80
2017-12-16T16:31:48.373Z,17.40
2017-12-16T16:34:17.625Z,15.43
2017-12-16T16:36:47.671Z,15.57
2017-12-16T16:39:16.936Z,14.48
2017-12-16T16:41:46.964Z,14.48
2017-12-16T16:44:16.981Z,14.73
2017-12-16T16:46:47.011Z,14.15
2017-12-16T16:49:17.027Z,13.57
2017-12-16T16:51:46.277Z,14.05
2017-12-16T16:54:15.547Z,13.18
2017-12-16T16:56:44.797Z,13.20
2017-12-16T16:59:14.039Z,14.40
2017-12-16T17:01:43.320Z,13.65
2017-12-16T17:04:13.330Z,15.73
2017-12-16T17:06:43.344Z,13.55
2017-12-16T17:09:12.595Z,13.60
2017-12-16T17:11:42.669Z,12.45
2017-12-16T17:14:11.957Z,13.43
2017-12-16T17:16:41.993Z,13.82
2017-12-16T17:19:11.274Z,14.25
2017-12-16T17:21:41.288Z,13.50
2017-12-16T17:24:10.558Z,13.88
2017-12-16T17:26:39.813Z,14.07
2017-12-16T17:29:09.077Z,13.18
2017-12-16T17:31:38.327Z,13.38
2017-12-16T17:34:07.580Z,13.02
2017-12-16T17:36:36.852Z,13.82
2017-12-16T17:39:06.107Z,13.55
2017-12-16T17:41:35.345Z,12.70
2017-12-16T17:44:04.618Z,13.80
2017-12-16T17:46:34.573Z,13.13
2017-12-16T17:49:04.033Z,12.02
2017-12-16T17:51:33.322Z,13.57
2017-12-16T17:54:02.578Z,13.18
2017-12-16T17:56:31.852Z,12.75
2017-12-16T17:59:01.091Z,12.65
2017-12-16T18:01:30.403Z,12.50
2017-12-16T18:04:00.420Z,12.00
2017-12-16T18:06:29.690Z,12.07
2017-12-16T18:08:58.965Z,12.25
2017-12-16T18:11:28.242Z,12.63
2017-12-16T18:13:57.499Z,12.10
2017-12-16T18:16:26.775Z,11.15
2017-12-16T18:18:56.005Z,11.70
2017-12-16T18:21:25.282Z,10.98
2017-12-16T18:23:54.532Z,11.25
2017-12-16T18:26:23.838Z,13.85
2017-12-16T18:28:53.112Z,10.95
2017-12-16T18:31:22.347Z,10.77
2017-12-16T18:33:51.616Z,11.60
2017-12-16T18:36:21.645Z,12.18
2017-12-16T18:38:51.765Z,14.93
2017-12-16T18:41:21.022Z,14.80
2017-12-16T18:43:50.293Z,13.75
2017-12-16T18:46:19.594Z,12.88
2017-12-16T18:48:48.830Z,12.10
2017-12-16T18:51:18.102Z,11.35
2017-12-16T18:53:47.366Z,12.43
2017-12-16T18:56:16.629Z,12.73
2017-12-16T18:58:45.897Z,11.68
2017-12-16T19:01:15.157Z,12.90
2017-12-16T19:03:44.443Z,11.30
2017-12-16T19:06:14.460Z,13.32
2017-12-16T19:08:44.497Z,13.45
2017-12-16T19:11:13.801Z,13.25
2017-12-16T19:13:43.012Z,11.68
2017-12-16T19:16:12.288Z,12.15
2017-12-16T19:18:42.320Z,12.10
2017-12-16T19:21:11.582Z,12.25
2017-12-16T19:23:40.851Z,13.23
2017-12-16T19:26:10.112Z,12.40
2017-12-16T19:28:39.378Z,11.70
2017-12-16T19:31:08.642Z,13.32
2017-12-16T19:33:37.926Z,12.88
2017-12-16T19:36:07.168Z,11.00
2017-12-16T19:38:36.449Z,12.73
2017-12-16T19:41:05.714Z,12.30
2017-12-16T19:43:34.963Z,12.05
2017-12-16T19:46:04.224Z,12.18
2017-12-16T19:48:33.494Z,13.43
2017-12-16T19:51:03.548Z,12.20
2017-12-16T19:53:32.819Z,11.57
2017-12-16T19:56:02.082Z,11.50
2017-12-16T19:58:31.363Z,11.12
2017-12-16T20:01:00.608Z,12.77
2017-12-16T20:03:29.917Z,10.43
2017-12-16T20:05:59.937Z,10.90
2017-12-16T20:08:29.209Z,11.82
2017-12-16T20:10:58.469Z,11.02
2017-12-16T20:13:27.734Z,10.43
2017-12-16T20:15:57.007Z,10.82
2017-12-16T20:18:26.252Z,11.63
2017-12-16T20:20:55.530Z,11.18
2017-12-16T20:23:24.776Z,11.70
2017-12-16T20:25:54.024Z,11.05
2017-12-16T20:28:23.285Z,11.27
2017-12-16T20:30:52.554Z,14.27
2017-12-16T20:33:21.824Z,12.32
2017-12-16T20:35:51.085Z,12.57
2017-12-16T20:38:20.342Z,11.12
2017-12-16T20:40:49.642Z,12.50
2017-12-16T20:43:18.974Z,12.43
2017-12-16T20:45:48.235Z,12.32
2017-12-16T20:48:17.496Z,11.12
2017-12-16T20:50:46.782Z,12.23
2017-12-16T20:53:16.046Z,11.00
2017-12-16T20:55:45.305Z,11.20
2017-12-16T20:58:15.324Z,12.23
2017-12-16T21:00:45.345Z,12.13
2017-12-16T21:03:14.604Z,10.75
2017-12-16T21:05:43.849Z,10.13
2017-12-16T21:08:13.873Z,11.80
2017-12-16T21:10:43.127Z,11.10
2017-12-16T21:13:12.374Z,11.45
2017-12-16T21:15:41.652Z,10.25
2017-12-16T21:18:11.678Z,11.15
2017-12-16T21:20:41.700Z,11.15
2017-12-16T21:23:11.739Z,10.50
2017-12-16T21:25:40.993Z,11.43
2017-12-16T21:28:11.127Z,11.48
2017-12-16T21:30:41.145Z,11.65
2017-12-16T21:33:11.174Z,10.68
2017-12-16T21:35:40.479Z,11.40
2017-12-16T21:38:09.748Z,10.60
2017-12-16T21:40:39.009Z,12.10
2017-12-16T21:43:08.264Z,12.55
2017-12-16T21:45:38.265Z,10.73
2017-12-16T21:48:07.549Z,11.10
2017-12-16T21:50:36.803Z,10.35
2017-12-16T21:53:06.076Z,11.32
2017-12-16T21:55:35.353Z,11.48
2017-12-16T21:58:04.595Z,11.90
2017-12-16T22:00:33.849Z,12.23
2017-12-16T22:03:03.082Z,12.30
2017-12-16T22:05:32.350Z,10.82
2017-12-16T22:08:01.589Z,9.90
2017-12-16T22:10:30.855Z,10.52
2017-12-16T22:13:00.114Z,9.77
2017-12-16T22:15:29.372Z,10.82
2017-12-16T22:17:59.410Z,10.48
2017-12-16T22:20:28.667Z,10.27
2017-12-16T22:22:57.924Z,10.25
2017-12-16T22:25:27.188Z,10.95
2017-12-16T22:27:56.421Z,10.82
2017-12-16T22:30:25.689Z,10.93
2017-12-16T22:32:54.947Z,10.57
2017-12-16T22:35:24.194Z,9.52
2017-12-16T22:37:53.464Z,10.90
2017-12-16T22:40:22.714Z,9.90
2017-12-16T22:42:51.967Z,10.05
2017-12-16T22:45:21.236Z,10.55
2017-12-16T22:47:50.485Z,9.27
2017-12-16T22:50:20.512Z,8.50
2017-12-16T22:52:49.783Z,8.80
2017-12-16T22:55:19.022Z,7.82
2017-12-16T22:57:48.278Z,7.95
2017-12-16T23:00:17.558Z,9.63
2017-12-16T23:02:46.799Z,8.35
2017-12-16T23:05:16.036Z,8.93
2017-12-16T23:07:45.300Z,8.95
2017-12-16T23:10:14.551Z,8.52
2017-12-16T23:12:43.806Z,8.40
2017-12-16T23:15:13.055Z,8.55
2017-12-16T23:17:42.304Z,9.63
2017-12-16T23:20:11.552Z,8.27
2017-12-16T23:22:40.806Z,9.38
2017-12-16T23:25:10.064Z,8.75
2017-12-16T23:27:39.343Z,8.20
2017-12-16T23:30:09.317Z,8.85
2017-12-16T23:32:38.591Z,8.60
2017-12-16T23:35:08.624Z,9.40
2017-12-16T23:37:37.866Z,8.45
2017-12-16T23:40:07.115Z,8.98
2017-12-16T23:42:37.150Z,8.45
2017-12-16T23:45:06.371Z,7.50
2017-12-16T23:47:35.619Z,8.10
2017-12-16T23:50:05.615Z,7.22
2017-12-16T23:52:34.861Z,7.47
2017-12-16T23:55:04.249Z,7.20
2017-12-16T23:57:33.459Z,8.43
