createdAt,value
2022-12-25T00:01:01.874Z,13.19
2022-12-25T00:03:29.477Z,13.92
2022-12-25T00:05:55.967Z,12.94
2022-12-25T00:08:22.511Z,21.33
2022-12-25T00:10:48.978Z,41.40
2022-12-25T00:13:15.446Z,71.89
2022-12-25T00:15:42.066Z,23.13
2022-12-25T00:18:08.555Z,8.86
2022-12-25T00:20:34.986Z,8.99
2022-12-25T00:23:01.387Z,8.64
2022-12-25T00:25:27.801Z,8.25
2022-12-25T00:27:54.185Z,8.45
2022-12-25T00:30:20.590Z,8.68
2022-12-25T00:32:46.943Z,8.93
2022-12-25T00:35:13.415Z,8.28
2022-12-25T00:37:39.871Z,7.83
2022-12-25T00:40:06.540Z,7.03
2022-12-25T00:42:32.928Z,6.07
2022-12-25T00:44:59.291Z,6.16
2022-12-25T00:47:25.739Z,6.19
2022-12-25T00:49:52.202Z,7.07
2022-12-25T00:52:18.726Z,7.42
2022-12-25T00:54:45.296Z,7.37
2022-12-25T00:57:11.778Z,9.02
2022-12-25T00:59:38.225Z,8.08
2022-12-25T01:02:04.770Z,7.98
2022-12-25T01:04:31.203Z,6.79
2022-12-25T01:06:57.593Z,6.13
2022-12-25T01:09:23.967Z,5.81
2022-12-25T01:11:50.393Z,5.95
2022-12-25T01:14:16.897Z,6.28
2022-12-25T01:16:43.299Z,6.42
2022-12-25T01:19:09.738Z,6.32
2022-12-25T01:21:36.089Z,6.88
2022-12-25T01:24:02.572Z,8.69
2022-12-25T01:26:28.999Z,8.38
2022-12-25T01:28:55.416Z,8.64
2022-12-25T01:31:21.793Z,6.78
2022-12-25T01:33:48.214Z,5.92
2022-12-25T01:36:14.577Z,5.70
2022-12-25T01:38:41.163Z,6.06
2022-12-25T01:41:07.590Z,6.63
2022-12-25T01:43:35.167Z,7.05
2022-12-25T01:46:01.598Z,5.31
2022-12-25T01:48:28.013Z,5.47
2022-12-25T01:50:54.731Z,5.88
2022-12-25T01:53:21.109Z,6.10
2022-12-25T01:55:47.492Z,7.87
2022-12-25T01:58:14.118Z,9.15
2022-12-25T02:00:40.532Z,8.47
2022-12-25T02:03:07.051Z,7.94
2022-12-25T02:05:33.485Z,8.50
2022-12-25T02:07:59.881Z,7.36
2022-12-25T02:10:26.240Z,5.84
2022-12-25T02:12:52.639Z,6.20
2022-12-25T02:15:19.046Z,6.64
2022-12-25T02:17:45.544Z,6.78
2022-12-25T02:20:12.076Z,6.98
2022-12-25T02:22:38.453Z,6.73
2022-12-25T02:25:05.678Z,6.56
2022-12-25T02:27:32.069Z,6.52
2022-12-25T02:29:58.528Z,6.61
2022-12-25T02:32:24.953Z,6.21
2022-12-25T02:34:51.370Z,5.81
2022-12-25T02:37:17.819Z,5.74
2022-12-25T02:39:44.213Z,5.41
2022-12-25T02:42:10.590Z,5.15
2022-12-25T02:44:37.008Z,4.51
2022-12-25T02:47:03.416Z,4.18
2022-12-25T02:49:29.810Z,4.44
2022-12-25T02:51:56.248Z,4.53
2022-12-25T02:54:22.599Z,4.19
2022-12-25T02:56:48.995Z,3.20
2022-12-25T02:59:15.374Z,2.88
2022-12-25T03:01:41.934Z,3.43
2022-12-25T03:04:08.419Z,3.11
2022-12-25T03:06:34.758Z,2.89
2022-12-25T03:09:01.091Z,3.29
2022-12-25T03:11:27.445Z,3.12
2022-12-25T03:13:53.813Z,3.53
2022-12-25T03:16:20.256Z,3.72
2022-12-25T03:18:46.643Z,4.03
2022-12-25T03:21:13.019Z,4.25
2022-12-25T03:23:39.395Z,4.35
2022-12-25T03:26:05.746Z,4.50
2022-12-25T03:28:32.097Z,4.67
2022-12-25T03:30:58.520Z,4.39
2022-12-25T03:33:44.730Z,4.68
2022-12-25T03:36:11.341Z,3.57
2022-12-25T03:38:37.801Z,2.88
2022-12-25T03:41:04.220Z,2.54
2022-12-25T03:43:30.758Z,2.18
2022-12-25T03:45:57.153Z,2.04
2022-12-25T03:48:23.556Z,2.79
2022-12-25T03:50:49.998Z,2.91
2022-12-25T03:53:16.380Z,3.16
2022-12-25T03:55:42.758Z,3.21
2022-12-25T03:58:09.156Z,3.45
2022-12-25T04:00:35.557Z,3.45
2022-12-25T04:03:02.022Z,3.21
2022-12-25T04:05:31.244Z,2.67
2022-12-25T04:07:57.633Z,2.27
2022-12-25T04:10:24.209Z,2.17
2022-12-25T04:12:50.639Z,2.32
2022-12-25T04:15:17.016Z,2.46
2022-12-25T04:17:43.373Z,2.88
2022-12-25T04:20:09.758Z,3.59
2022-12-25T04:22:36.235Z,3.98
2022-12-25T04:25:02.662Z,4.33
2022-12-25T04:27:29.022Z,4.02
2022-12-25T04:29:55.383Z,3.70
2022-12-25T04:32:21.764Z,3.59
2022-12-25T04:34:48.124Z,3.47
2022-12-25T04:37:14.656Z,3.05
2022-12-25T04:39:41.026Z,3.31
2022-12-25T04:42:07.397Z,3.16
2022-12-25T04:44:33.801Z,3.41
2022-12-25T04:47:01.134Z,3.60
2022-12-25T04:49:29.956Z,3.62
2022-12-25T04:51:56.361Z,3.39
2022-12-25T04:54:22.734Z,3.38
2022-12-25T04:56:49.064Z,3.42
2022-12-25T04:59:15.468Z,3.06
2022-12-25T05:01:41.938Z,3.09
2022-12-25T05:04:08.397Z,2.87
2022-12-25T05:06:34.733Z,2.66
2022-12-25T05:09:01.415Z,2.95
2022-12-25T05:11:27.824Z,2.87
2022-12-25T05:13:54.348Z,2.82
2022-12-25T05:16:20.916Z,2.75
2022-12-25T05:18:47.351Z,2.90
2022-12-25T05:21:13.708Z,2.48
2022-12-25T05:23:40.153Z,2.47
2022-12-25T05:26:06.543Z,3.00
2022-12-25T05:28:32.921Z,3.40
2022-12-25T05:30:59.393Z,3.68
2022-12-25T05:33:25.900Z,3.37
2022-12-25T05:35:52.250Z,2.69
2022-12-25T05:38:18.623Z,2.98
2022-12-25T05:40:44.995Z,3.26
2022-12-25T05:43:11.372Z,3.56
2022-12-25T05:45:37.884Z,3.50
2022-12-25T05:48:04.208Z,3.01
2022-12-25T05:50:30.563Z,2.78
2022-12-25T05:53:00.184Z,3.46
2022-12-25T05:55:29.230Z,3.04
2022-12-25T05:57:55.569Z,2.81
2022-12-25T06:00:22.022Z,2.66
2022-12-25T06:02:48.905Z,2.59
2022-12-25T06:05:15.485Z,2.08
2022-12-25T06:07:41.862Z,2.51
2022-12-25T06:10:08.224Z,3.25
2022-12-25T06:12:34.688Z,3.21
2022-12-25T06:15:01.089Z,3.51
2022-12-25T06:17:27.461Z,2.98
2022-12-25T06:19:53.792Z,2.63
2022-12-25T06:22:20.151Z,3.10
2022-12-25T06:24:46.650Z,3.34
2022-12-25T06:27:13.034Z,3.82
2022-12-25T06:29:39.467Z,3.74
2022-12-25T06:32:05.954Z,4.52
2022-12-25T06:34:32.403Z,8.30
2022-12-25T06:36:58.765Z,4.19
2022-12-25T06:39:25.249Z,3.28
2022-12-25T06:41:51.624Z,4.03
2022-12-25T06:44:18.008Z,3.97
2022-12-25T06:46:44.357Z,3.68
2022-12-25T06:49:10.819Z,4.10
2022-12-25T06:51:37.200Z,4.18
2022-12-25T06:54:03.567Z,4.80
2022-12-25T06:56:30.029Z,3.66
2022-12-25T06:58:56.508Z,3.24
2022-12-25T07:01:22.929Z,2.95
2022-12-25T07:03:49.407Z,2.80
2022-12-25T07:06:15.813Z,3.59
2022-12-25T07:08:42.285Z,4.68
2022-12-25T07:11:08.663Z,5.78
2022-12-25T07:13:35.220Z,5.27
2022-12-25T07:16:01.649Z,4.87
2022-12-25T07:18:28.090Z,3.68
2022-12-25T07:20:54.476Z,4.09
2022-12-25T07:23:20.874Z,3.67
2022-12-25T07:25:47.264Z,4.04
2022-12-25T07:28:13.670Z,4.66
2022-12-25T07:30:40.044Z,4.28
2022-12-25T07:33:06.463Z,4.81
2022-12-25T07:35:32.905Z,3.88
2022-12-25T07:37:59.466Z,5.01
2022-12-25T07:40:25.857Z,5.99
2022-12-25T07:42:52.412Z,5.83
2022-12-25T07:45:18.773Z,4.92
2022-12-25T07:47:45.191Z,3.81
2022-12-25T07:50:11.705Z,3.81
2022-12-25T07:52:43.469Z,4.34
2022-12-25T07:55:10.307Z,4.23
2022-12-25T07:57:36.685Z,3.99
2022-12-25T08:00:03.104Z,3.87
2022-12-25T08:02:29.930Z,3.46
2022-12-25T08:04:56.660Z,3.95
2022-12-25T08:07:23.008Z,4.86
2022-12-25T08:09:49.432Z,4.30
2022-12-25T08:12:15.770Z,4.20
2022-12-25T08:14:42.137Z,3.65
2022-12-25T08:17:08.586Z,3.88
2022-12-25T08:19:35.018Z,3.86
2022-12-25T08:22:01.403Z,4.07
2022-12-25T08:24:27.831Z,4.04
2022-12-25T08:26:54.212Z,4.10
2022-12-25T08:29:23.350Z,4.66
2022-12-25T08:31:49.783Z,10.96
2022-12-25T08:34:16.275Z,11.65
2022-12-25T08:36:42.686Z,3.87
2022-12-25T08:39:09.067Z,3.62
2022-12-25T08:41:35.638Z,4.04
2022-12-25T08:44:08.153Z,3.91
2022-12-25T08:46:34.665Z,4.02
2022-12-25T08:49:01.119Z,3.99
2022-12-25T08:51:27.534Z,5.64
2022-12-25T08:53:54.015Z,6.56
2022-12-25T08:56:20.423Z,5.75
2022-12-25T08:58:46.827Z,8.06
2022-12-25T09:01:13.173Z,8.47
2022-12-25T09:03:39.845Z,6.88
2022-12-25T09:06:06.231Z,4.65
2022-12-25T09:08:32.582Z,7.55
2022-12-25T09:10:58.985Z,9.69
2022-12-25T09:13:28.085Z,7.48
2022-12-25T09:15:54.545Z,8.35
2022-12-25T09:18:20.911Z,5.29
2022-12-25T09:20:47.340Z,5.29
2022-12-25T09:23:16.417Z,5.69
2022-12-25T09:25:42.831Z,6.51
2022-12-25T09:28:09.243Z,6.96
2022-12-25T09:30:35.619Z,6.54
2022-12-25T09:33:02.066Z,6.59
2022-12-25T09:35:28.535Z,6.55
2022-12-25T09:37:54.943Z,6.86
2022-12-25T09:40:21.461Z,8.54
2022-12-25T09:42:47.930Z,9.11
2022-12-25T09:45:14.353Z,9.10
2022-12-25T09:47:40.749Z,8.59
2022-12-25T09:50:07.126Z,8.56
2022-12-25T09:52:33.560Z,7.43
2022-12-25T09:54:59.993Z,6.57
2022-12-25T09:57:26.423Z,6.86
2022-12-25T09:59:52.869Z,6.78
2022-12-25T10:02:19.432Z,9.59
2022-12-25T10:04:47.164Z,8.64
2022-12-25T10:07:13.592Z,9.02
2022-12-25T10:09:40.030Z,7.88
2022-12-25T10:12:06.540Z,9.26
2022-12-25T10:14:36.038Z,8.16
2022-12-25T10:17:02.513Z,8.70
2022-12-25T10:19:31.007Z,9.33
2022-12-25T10:21:57.356Z,8.51
2022-12-25T10:24:23.810Z,7.77
2022-12-25T10:26:55.241Z,8.22
2022-12-25T10:29:21.667Z,8.44
2022-12-25T10:31:48.023Z,9.01
2022-12-25T10:34:14.474Z,8.86
2022-12-25T10:36:40.860Z,8.83
2022-12-25T10:39:07.307Z,12.56
2022-12-25T10:41:36.624Z,11.24
2022-12-25T10:44:03.059Z,9.20
2022-12-25T10:46:29.538Z,8.99
2022-12-25T10:48:56.003Z,8.36
2022-12-25T10:51:22.691Z,7.90
2022-12-25T10:53:49.061Z,8.60
2022-12-25T10:56:15.479Z,8.07
2022-12-25T10:58:41.873Z,8.30
2022-12-25T11:01:08.272Z,9.50
2022-12-25T11:03:34.857Z,10.93
2022-12-25T11:06:01.358Z,9.75
2022-12-25T11:08:27.732Z,8.95
2022-12-25T11:10:54.135Z,9.13
2022-12-25T11:13:20.587Z,9.65
2022-12-25T11:15:47.001Z,9.62
2022-12-25T11:18:13.516Z,8.63
2022-12-25T11:20:45.437Z,8.40
2022-12-25T11:23:13.539Z,8.21
2022-12-25T11:25:39.945Z,7.97
2022-12-25T11:28:06.301Z,8.95
2022-12-25T11:30:32.716Z,8.87
2022-12-25T11:32:59.116Z,9.15
2022-12-25T11:35:25.539Z,8.98
2022-12-25T11:37:51.910Z,9.00
2022-12-25T11:40:18.362Z,8.44
2022-12-25T11:42:44.846Z,8.80
2022-12-25T11:45:11.382Z,9.12
2022-12-25T11:47:37.828Z,10.67
2022-12-25T11:50:04.254Z,10.16
2022-12-25T11:52:30.659Z,9.98
2022-12-25T11:54:57.083Z,9.28
2022-12-25T11:57:23.444Z,9.70
2022-12-25T11:59:49.838Z,10.00
2022-12-25T12:02:16.526Z,9.69
2022-12-25T12:04:43.532Z,9.60
2022-12-25T12:07:09.970Z,10.10
2022-12-25T12:09:36.366Z,10.58
2022-12-25T12:12:02.796Z,10.24
2022-12-25T12:14:29.212Z,9.99
2022-12-25T12:16:55.728Z,10.82
2022-12-25T12:19:22.133Z,11.42
2022-12-25T12:21:48.652Z,10.88
2022-12-25T12:24:15.033Z,11.20
2022-12-25T12:26:41.409Z,11.25
2022-12-25T12:29:07.879Z,11.18
2022-12-25T12:31:34.367Z,11.11
2022-12-25T12:34:00.816Z,11.00
2022-12-25T12:36:35.719Z,9.64
2022-12-25T12:39:02.990Z,9.17
2022-12-25T12:41:29.339Z,8.68
2022-12-25T12:43:55.700Z,9.60
2022-12-25T12:46:27.942Z,9.45
2022-12-25T12:48:56.721Z,9.93
2022-12-25T12:51:23.143Z,10.52
2022-12-25T12:53:49.562Z,9.36
2022-12-25T12:56:16.040Z,11.26
2022-12-25T12:58:42.427Z,9.88
2022-12-25T13:01:09.003Z,7.89
2022-12-25T13:03:35.487Z,7.46
2022-12-25T13:06:01.967Z,7.34
2022-12-25T13:08:28.382Z,8.04
2022-12-25T13:10:54.789Z,7.10
2022-12-25T13:13:21.224Z,6.48
2022-12-25T13:15:47.601Z,7.17
2022-12-25T13:18:13.979Z,7.40
2022-12-25T13:20:40.348Z,7.22
2022-12-25T13:23:06.718Z,7.35
2022-12-25T13:25:33.263Z,6.98
2022-12-25T13:28:00.839Z,6.26
2022-12-25T13:30:27.292Z,6.76
2022-12-25T13:32:56.757Z,6.79
2022-12-25T13:35:26.007Z,6.83
2022-12-25T13:37:52.471Z,6.64
2022-12-25T13:40:21.096Z,6.82
2022-12-25T13:42:47.527Z,6.50
2022-12-25T13:45:13.900Z,6.66
2022-12-25T13:47:40.311Z,7.13
2022-12-25T13:50:06.681Z,6.80
2022-12-25T13:52:33.231Z,7.21
2022-12-25T13:54:59.678Z,7.46
2022-12-25T13:57:26.140Z,7.97
2022-12-25T13:59:52.544Z,8.00
2022-12-25T14:02:19.137Z,7.74
2022-12-25T14:04:45.678Z,8.81
2022-12-25T14:07:12.054Z,9.98
2022-12-25T14:09:38.421Z,10.01
2022-12-25T14:12:04.742Z,10.40
2022-12-25T14:14:31.224Z,11.15
2022-12-25T14:17:00.602Z,11.12
2022-12-25T14:19:27.109Z,13.30
2022-12-25T14:21:53.583Z,14.74
2022-12-25T14:24:20.014Z,11.26
2022-12-25T14:26:51.627Z,9.95
2022-12-25T14:29:25.041Z,10.00
2022-12-25T14:31:58.318Z,9.09
2022-12-25T14:34:24.752Z,8.93
2022-12-25T14:36:51.185Z,9.44
2022-12-25T14:39:17.682Z,8.98
2022-12-25T14:41:44.052Z,9.36
2022-12-25T14:44:10.496Z,9.42
2022-12-25T14:46:36.973Z,9.67
2022-12-25T14:49:03.442Z,8.38
2022-12-25T14:51:29.844Z,10.84
2022-12-25T14:53:56.183Z,11.05
2022-12-25T14:56:22.532Z,12.14
2022-12-25T14:58:49.751Z,12.98
2022-12-25T15:01:18.605Z,12.87
2022-12-25T15:03:47.717Z,13.28
2022-12-25T15:06:14.243Z,13.35
2022-12-25T15:08:40.749Z,13.16
2022-12-25T15:11:07.226Z,13.36
2022-12-25T15:13:33.560Z,13.31
2022-12-25T15:16:00.002Z,12.55
2022-12-25T15:18:26.398Z,12.48
2022-12-25T15:20:55.275Z,12.89
2022-12-25T15:23:21.834Z,12.40
2022-12-25T15:25:50.303Z,8.03
2022-12-25T15:28:16.732Z,5.46
2022-12-25T15:30:43.128Z,4.40
2022-12-25T15:33:12.610Z,4.13
2022-12-25T15:35:39.082Z,3.63
2022-12-25T15:38:05.577Z,3.40
2022-12-25T15:40:32.115Z,7.27
2022-12-25T15:42:59.985Z,9.94
2022-12-25T15:45:26.807Z,6.55
2022-12-25T15:47:53.229Z,6.63
2022-12-25T15:50:19.627Z,6.51
2022-12-25T15:52:49.029Z,9.16
2022-12-25T15:55:15.421Z,12.36
2022-12-25T15:57:44.936Z,14.19
2022-12-25T16:00:11.361Z,12.26
2022-12-25T16:02:40.611Z,15.50
2022-12-25T16:05:10.560Z,10.74
2022-12-25T16:07:37.252Z,13.51
2022-12-25T16:10:05.387Z,16.40
2022-12-25T16:12:31.786Z,13.29
2022-12-25T16:14:58.167Z,12.65
2022-12-25T16:17:24.664Z,11.03
2022-12-25T16:19:51.089Z,11.76
2022-12-25T16:22:17.531Z,12.26
2022-12-25T16:24:43.897Z,13.92
2022-12-25T16:27:10.293Z,13.32
2022-12-25T16:29:36.724Z,12.45
2022-12-25T16:32:03.078Z,12.17
2022-12-25T16:34:29.490Z,17.40
2022-12-25T16:36:55.923Z,15.20
2022-12-25T16:39:22.337Z,13.17
2022-12-25T16:41:48.689Z,11.04
2022-12-25T16:44:15.024Z,11.85
2022-12-25T16:46:41.484Z,14.62
2022-12-25T16:49:08.583Z,7.03
2022-12-25T16:51:34.930Z,5.67
2022-12-25T16:54:01.265Z,5.51
2022-12-25T16:56:27.641Z,4.12
2022-12-25T16:58:54.093Z,4.28
2022-12-25T17:01:21.133Z,6.01
2022-12-25T17:03:47.659Z,5.71
2022-12-25T17:06:14.064Z,6.99
2022-12-25T17:08:40.474Z,8.92
2022-12-25T17:11:06.836Z,9.85
2022-12-25T17:13:33.248Z,6.95
2022-12-25T17:15:59.605Z,11.47
2022-12-25T17:18:25.957Z,11.35
2022-12-25T17:20:52.328Z,11.00
2022-12-25T17:23:18.670Z,10.63
2022-12-25T17:25:45.032Z,10.58
2022-12-25T17:28:11.384Z,10.51
2022-12-25T17:30:37.746Z,12.52
2022-12-25T17:33:04.113Z,11.46
2022-12-25T17:35:30.638Z,11.45
2022-12-25T17:37:57.016Z,13.26
2022-12-25T17:40:23.411Z,14.59
2022-12-25T17:42:49.843Z,13.62
2022-12-25T17:45:16.180Z,12.60
2022-12-25T17:47:42.521Z,13.65
2022-12-25T17:50:11.096Z,13.42
2022-12-25T17:52:37.545Z,12.21
2022-12-25T17:55:03.962Z,11.87
2022-12-25T17:57:30.399Z,13.74
2022-12-25T17:59:56.887Z,12.26
2022-12-25T18:02:23.360Z,11.67
2022-12-25T18:04:49.860Z,10.73
2022-12-25T18:07:16.224Z,13.26
2022-12-25T18:09:42.802Z,14.38
2022-12-25T18:12:09.265Z,11.78
2022-12-25T18:14:35.624Z,12.46
2022-12-25T18:17:02.120Z,12.27
2022-12-25T18:19:28.501Z,13.41
2022-12-25T18:21:54.897Z,15.30
2022-12-25T18:24:21.245Z,14.22
2022-12-25T18:26:47.606Z,17.77
2022-12-25T18:29:18.161Z,17.14
2022-12-25T18:31:44.613Z,14.58
2022-12-25T18:34:11.012Z,12.41
2022-12-25T18:36:37.396Z,12.02
2022-12-25T18:39:03.756Z,12.60
2022-12-25T18:41:30.133Z,12.98
2022-12-25T18:43:59.042Z,12.62
2022-12-25T18:46:26.070Z,13.82
2022-12-25T18:48:52.777Z,19.67
2022-12-25T18:51:19.138Z,18.31
2022-12-25T18:53:45.639Z,14.96
2022-12-25T18:56:12.041Z,12.84
2022-12-25T18:58:38.411Z,12.46
2022-12-25T19:01:04.823Z,9.95
2022-12-25T19:03:31.380Z,12.37
2022-12-25T19:05:57.875Z,16.86
2022-12-25T19:08:24.250Z,16.05
2022-12-25T19:10:50.664Z,12.22
2022-12-25T19:13:17.026Z,11.96
2022-12-25T19:15:43.415Z,15.29
2022-12-25T19:18:09.799Z,23.15
2022-12-25T19:20:36.216Z,19.39
2022-12-25T19:23:02.643Z,38.65
2022-12-25T19:25:29.042Z,25.29
2022-12-25T19:27:55.427Z,16.56
2022-12-25T19:30:21.827Z,13.60
2022-12-25T19:32:48.255Z,9.99
2022-12-25T19:35:14.606Z,9.55
2022-12-25T19:37:41.048Z,11.27
2022-12-25T19:40:07.410Z,9.82
2022-12-25T19:42:33.831Z,7.94
2022-12-25T19:45:00.211Z,8.20
2022-12-25T19:47:26.543Z,7.76
2022-12-25T19:49:53.648Z,8.69
2022-12-25T19:52:21.345Z,11.57
2022-12-25T19:54:47.689Z,12.11
2022-12-25T19:57:14.124Z,9.05
2022-12-25T19:59:40.561Z,10.06
2022-12-25T20:02:07.174Z,11.65
2022-12-25T20:04:33.778Z,13.21
2022-12-25T20:07:00.180Z,13.24
2022-12-25T20:09:26.609Z,15.12
2022-12-25T20:11:52.989Z,11.73
2022-12-25T20:14:19.403Z,11.88
2022-12-25T20:16:45.871Z,10.23
2022-12-25T20:19:14.986Z,12.24
2022-12-25T20:21:41.376Z,11.47
2022-12-25T20:24:07.725Z,12.55
2022-12-25T20:26:34.080Z,11.55
2022-12-25T20:29:00.411Z,12.09
2022-12-25T20:31:26.857Z,19.87
2022-12-25T20:33:53.257Z,21.54
2022-12-25T20:36:19.616Z,18.49
2022-12-25T20:38:45.997Z,9.91
2022-12-25T20:41:29.553Z,10.48
2022-12-25T20:43:56.329Z,10.46
2022-12-25T20:46:22.896Z,9.04
2022-12-25T20:48:49.540Z,8.27
2022-12-25T20:51:15.933Z,8.88
2022-12-25T20:53:42.252Z,10.28
2022-12-25T20:56:08.623Z,10.23
2022-12-25T20:58:35.015Z,9.96
2022-12-25T21:01:01.477Z,10.01
2022-12-25T21:03:28.153Z,9.74
2022-12-25T21:05:54.634Z,11.44
2022-12-25T21:08:21.025Z,13.70
2022-12-25T21:10:47.550Z,12.71
2022-12-25T21:13:13.892Z,10.96
2022-12-25T21:15:40.263Z,9.43
2022-12-25T21:18:06.624Z,7.10
2022-12-25T21:20:34.295Z,7.91
2022-12-25T21:23:00.711Z,8.21
2022-12-25T21:25:27.110Z,7.91
2022-12-25T21:27:53.629Z,8.70
2022-12-25T21:30:20.016Z,9.66
2022-12-25T21:32:46.404Z,11.18
2022-12-25T21:35:12.763Z,11.48
2022-12-25T21:37:39.145Z,9.97
2022-12-25T21:40:05.582Z,8.24
2022-12-25T21:42:31.951Z,6.50
2022-12-25T21:44:58.345Z,5.98
2022-12-25T21:47:28.284Z,7.15
2022-12-25T21:50:13.802Z,10.41
2022-12-25T21:52:40.210Z,11.69
2022-12-25T21:55:06.611Z,11.84
2022-12-25T21:57:32.988Z,11.62
2022-12-25T21:59:59.420Z,12.04
2022-12-25T22:02:29.520Z,12.29
2022-12-25T22:04:56.089Z,15.13
2022-12-25T22:07:22.523Z,14.97
2022-12-25T22:09:48.890Z,9.89
2022-12-25T22:12:15.325Z,9.18
2022-12-25T22:14:51.355Z,8.39
2022-12-25T22:17:20.062Z,7.70
2022-12-25T22:19:46.421Z,10.48
2022-12-25T22:22:12.765Z,9.62
2022-12-25T22:24:39.143Z,7.72
2022-12-25T22:27:05.577Z,6.89
2022-12-25T22:29:31.962Z,9.23
2022-12-25T22:31:58.405Z,6.67
2022-12-25T22:34:24.758Z,5.01
2022-12-25T22:36:51.171Z,4.54
2022-12-25T22:39:17.596Z,4.77
2022-12-25T22:41:43.961Z,5.08
2022-12-25T22:44:18.472Z,5.46
2022-12-25T22:46:45.106Z,5.80
2022-12-25T22:49:11.616Z,6.02
2022-12-25T22:51:40.845Z,5.89
2022-12-25T22:54:07.258Z,6.26
2022-12-25T22:56:33.612Z,7.23
2022-12-25T22:59:00.095Z,6.69
2022-12-25T23:01:26.568Z,6.59
2022-12-25T23:03:53.173Z,7.22
2022-12-25T23:06:19.583Z,6.87
2022-12-25T23:08:46.000Z,6.36
2022-12-25T23:11:12.426Z,6.23
2022-12-25T23:13:38.832Z,6.18
2022-12-25T23:16:05.243Z,5.73
2022-12-25T23:18:34.667Z,5.46
2022-12-25T23:21:01.045Z,5.86
2022-12-25T23:23:34.856Z,5.94
2022-12-25T23:26:01.279Z,9.51
2022-12-25T23:28:27.704Z,10.92
2022-12-25T23:30:54.146Z,9.20
2022-12-25T23:33:20.536Z,11.07
2022-12-25T23:35:47.313Z,10.79
2022-12-25T23:38:16.179Z,9.54
2022-12-25T23:40:42.586Z,9.43
2022-12-25T23:43:08.935Z,9.07
2022-12-25T23:45:35.336Z,8.49
2022-12-25T23:48:04.174Z,8.61
2022-12-25T23:50:30.573Z,8.42
2022-12-25T23:52:56.992Z,8.96
2022-12-25T23:55:23.370Z,8.69
2022-12-25T23:57:49.848Z,7.98
