createdAt,value
2022-11-14T00:01:08.203Z,29.10
2022-11-14T00:03:36.472Z,32.83
2022-11-14T00:06:07.099Z,27.93
2022-11-14T00:08:35.314Z,29.10
2022-11-14T00:11:03.785Z,28.93
2022-11-14T00:13:32.017Z,29.80
2022-11-14T00:16:01.624Z,30.97
2022-11-14T00:18:30.170Z,31.17
2022-11-14T00:20:58.595Z,34.43
2022-11-14T00:23:26.822Z,30.47
2022-11-14T00:25:55.061Z,30.03
2022-11-14T00:28:23.280Z,34.30
2022-11-14T00:30:51.508Z,35.43
2022-11-14T00:33:22.175Z,36.67
2022-11-14T00:35:53.956Z,34.73
2022-11-14T00:38:22.361Z,30.67
2022-11-14T00:40:50.597Z,33.40
2022-11-14T00:43:19.044Z,32.47
2022-11-14T00:45:47.554Z,32.73
2022-11-14T00:48:15.993Z,33.27
2022-11-14T00:50:45.718Z,31.40
2022-11-14T00:53:13.974Z,33.83
2022-11-14T00:55:42.821Z,31.53
2022-11-14T00:58:11.154Z,30.00
2022-11-14T01:00:39.616Z,27.00
2022-11-14T01:03:07.893Z,29.33
2022-11-14T01:05:36.189Z,29.13
2022-11-14T01:08:05.930Z,28.67
2022-11-14T01:10:34.158Z,26.87
2022-11-14T01:13:02.440Z,26.50
2022-11-14T01:15:30.757Z,25.47
2022-11-14T01:17:59.011Z,26.70
2022-11-14T01:20:27.232Z,26.27
2022-11-14T01:22:55.555Z,26.17
2022-11-14T01:25:25.134Z,24.30
2022-11-14T01:27:53.337Z,22.43
2022-11-14T01:30:21.568Z,22.93
2022-11-14T01:32:49.806Z,24.17
2022-11-14T01:35:18.102Z,19.87
2022-11-14T01:37:46.338Z,20.90
2022-11-14T01:40:14.632Z,19.53
2022-11-14T01:42:44.197Z,21.17
2022-11-14T01:45:30.861Z,19.63
2022-11-14T01:47:59.211Z,21.10
2022-11-14T01:50:29.540Z,21.37
2022-11-14T01:52:57.750Z,20.23
2022-11-14T01:55:27.327Z,21.53
2022-11-14T01:57:57.443Z,21.93
2022-11-14T02:00:25.666Z,25.27
2022-11-14T02:02:53.920Z,22.63
2022-11-14T02:05:22.231Z,20.23
2022-11-14T02:07:50.567Z,20.23
2022-11-14T02:10:20.828Z,22.80
2022-11-14T02:12:49.416Z,22.70
2022-11-14T02:15:19.223Z,20.67
2022-11-14T02:17:47.494Z,17.83
2022-11-14T02:20:24.893Z,19.40
2022-11-14T02:22:53.326Z,19.07
2022-11-14T02:25:21.686Z,16.93
2022-11-14T02:27:49.956Z,16.23
2022-11-14T02:30:19.724Z,16.60
2022-11-14T02:33:10.030Z,16.53
2022-11-14T02:35:37.665Z,15.97
2022-11-14T02:38:05.850Z,13.83
2022-11-14T02:40:34.104Z,13.33
2022-11-14T02:43:02.434Z,13.47
2022-11-14T02:45:30.660Z,13.47
2022-11-14T02:47:58.962Z,13.83
2022-11-14T02:50:27.225Z,14.60
2022-11-14T02:52:56.846Z,15.00
2022-11-14T02:55:25.424Z,15.83
2022-11-14T02:57:53.682Z,14.87
2022-11-14T03:00:22.003Z,15.13
2022-11-14T03:02:50.231Z,15.03
2022-11-14T03:05:18.579Z,15.17
2022-11-14T03:07:46.793Z,15.93
2022-11-14T03:10:16.414Z,17.03
2022-11-14T03:12:44.712Z,18.23
2022-11-14T03:15:12.943Z,15.23
2022-11-14T03:17:41.185Z,15.70
2022-11-14T03:20:10.359Z,16.10
2022-11-14T03:22:38.588Z,16.50
2022-11-14T03:25:07.263Z,18.40
2022-11-14T03:27:36.937Z,20.20
2022-11-14T03:30:05.694Z,19.13
2022-11-14T03:32:33.923Z,16.50
2022-11-14T03:35:02.186Z,18.83
2022-11-14T03:37:30.432Z,19.80
2022-11-14T03:39:58.620Z,21.17
2022-11-14T03:42:26.900Z,19.60
2022-11-14T03:44:56.567Z,17.00
2022-11-14T03:47:24.854Z,19.07
2022-11-14T03:49:53.071Z,19.93
2022-11-14T03:52:21.510Z,17.93
2022-11-14T03:54:50.340Z,17.40
2022-11-14T03:57:18.495Z,18.67
2022-11-14T03:59:46.705Z,17.03
2022-11-14T04:02:16.297Z,15.87
2022-11-14T04:04:44.512Z,16.60
2022-11-14T04:07:12.948Z,14.50
2022-11-14T04:09:41.323Z,15.47
2022-11-14T04:12:14.396Z,18.07
2022-11-14T04:14:43.852Z,20.37
2022-11-14T04:17:12.066Z,17.70
2022-11-14T04:19:41.627Z,17.83
2022-11-14T04:22:09.933Z,19.20
2022-11-14T04:24:38.160Z,15.73
2022-11-14T04:27:06.372Z,19.27
2022-11-14T04:29:34.601Z,17.90
2022-11-14T04:32:03.038Z,21.20
2022-11-14T04:34:31.412Z,20.10
2022-11-14T04:37:00.999Z,22.17
2022-11-14T04:39:29.264Z,21.60
2022-11-14T04:41:57.543Z,24.80
2022-11-14T04:44:25.809Z,23.70
2022-11-14T04:46:53.995Z,22.23
2022-11-14T04:49:23.012Z,22.97
2022-11-14T04:51:51.352Z,21.50
2022-11-14T04:54:20.902Z,21.73
2022-11-14T04:56:49.255Z,23.97
2022-11-14T04:59:20.828Z,20.97
2022-11-14T05:01:49.643Z,20.27
2022-11-14T05:04:17.958Z,18.50
2022-11-14T05:06:46.177Z,17.83
2022-11-14T05:09:14.446Z,17.67
2022-11-14T05:11:44.012Z,16.43
2022-11-14T05:14:12.216Z,15.43
2022-11-14T05:16:40.416Z,15.50
2022-11-14T05:19:08.618Z,15.33
2022-11-14T05:21:36.802Z,16.80
2022-11-14T05:24:05.153Z,14.47
2022-11-14T05:26:33.388Z,14.73
2022-11-14T05:29:02.993Z,16.60
2022-11-14T05:31:31.271Z,16.97
2022-11-14T05:33:59.532Z,13.47
2022-11-14T05:36:27.750Z,14.40
2022-11-14T05:38:56.142Z,15.97
2022-11-14T05:41:24.395Z,13.67
2022-11-14T05:43:52.655Z,16.13
2022-11-14T05:46:22.310Z,15.70
2022-11-14T05:48:50.550Z,15.83
2022-11-14T05:51:18.743Z,22.53
2022-11-14T05:53:46.944Z,19.13
2022-11-14T05:56:15.406Z,16.80
2022-11-14T05:58:43.930Z,16.93
2022-11-14T06:01:13.009Z,19.17
2022-11-14T06:03:43.503Z,34.20
2022-11-14T06:06:12.468Z,25.63
2022-11-14T06:08:40.904Z,30.13
2022-11-14T06:11:10.283Z,30.97
2022-11-14T06:13:38.806Z,30.47
2022-11-14T06:16:08.344Z,30.33
2022-11-14T06:18:37.075Z,29.83
2022-11-14T06:21:08.006Z,28.43
2022-11-14T06:23:36.486Z,24.33
2022-11-14T06:26:05.990Z,19.93
2022-11-14T06:28:34.596Z,18.20
2022-11-14T06:31:03.374Z,18.17
2022-11-14T06:33:35.055Z,17.67
2022-11-14T06:36:03.945Z,17.30
2022-11-14T06:38:34.241Z,15.23
2022-11-14T06:41:05.661Z,17.90
2022-11-14T06:43:34.859Z,16.70
2022-11-14T06:46:03.518Z,17.20
2022-11-14T06:48:32.041Z,19.13
2022-11-14T06:51:01.125Z,23.77
2022-11-14T06:53:30.217Z,20.13
2022-11-14T06:56:00.415Z,20.07
2022-11-14T06:58:29.909Z,21.20
2022-11-14T07:00:58.546Z,20.17
2022-11-14T07:03:26.858Z,16.90
2022-11-14T07:05:55.161Z,18.63
2022-11-14T07:08:23.438Z,19.13
2022-11-14T07:10:51.686Z,17.33
2022-11-14T07:13:21.377Z,19.27
2022-11-14T07:15:53.148Z,19.27
2022-11-14T07:18:21.364Z,19.20
2022-11-14T07:20:49.614Z,19.70
2022-11-14T07:23:22.702Z,20.17
2022-11-14T07:25:51.333Z,22.63
2022-11-14T07:28:21.188Z,21.40
2022-11-14T07:30:49.455Z,23.70
2022-11-14T07:33:17.674Z,29.17
2022-11-14T07:35:46.020Z,29.80
2022-11-14T07:38:14.262Z,25.93
2022-11-14T07:40:42.487Z,20.60
2022-11-14T07:43:10.684Z,17.03
2022-11-14T07:45:40.264Z,16.63
2022-11-14T07:48:08.465Z,18.53
2022-11-14T07:50:36.730Z,17.47
2022-11-14T07:53:04.928Z,17.93
2022-11-14T07:55:33.150Z,21.20
2022-11-14T07:58:01.553Z,23.33
2022-11-14T08:00:29.813Z,18.93
2022-11-14T08:02:59.397Z,20.77
2022-11-14T08:05:27.633Z,24.70
2022-11-14T08:07:55.852Z,21.30
2022-11-14T08:10:24.034Z,22.30
2022-11-14T08:13:24.838Z,22.43
2022-11-14T08:15:48.165Z,24.33
2022-11-14T08:18:17.848Z,25.33
2022-11-14T08:20:46.057Z,26.40
2022-11-14T08:23:14.603Z,22.00
2022-11-14T08:25:43.014Z,20.70
2022-11-14T08:28:11.226Z,18.70
2022-11-14T08:30:39.489Z,17.47
2022-11-14T08:33:08.210Z,17.53
2022-11-14T08:35:37.961Z,20.37
2022-11-14T08:38:06.209Z,16.27
2022-11-14T08:40:34.443Z,18.33
2022-11-14T08:43:03.162Z,17.80
2022-11-14T08:45:31.818Z,18.77
2022-11-14T08:48:00.062Z,17.30
2022-11-14T08:50:28.468Z,18.10
2022-11-14T08:52:58.229Z,17.30
2022-11-14T08:55:26.444Z,16.93
2022-11-14T08:57:55.155Z,17.20
2022-11-14T09:00:23.876Z,17.10
2022-11-14T09:02:52.203Z,19.57
2022-11-14T09:05:20.493Z,17.97
2022-11-14T09:07:48.781Z,15.53
2022-11-14T09:10:18.541Z,15.43
2022-11-14T09:12:46.819Z,16.10
2022-11-14T09:15:15.120Z,19.43
2022-11-14T09:17:43.393Z,18.03
2022-11-14T09:20:11.671Z,19.37
2022-11-14T09:22:39.894Z,21.90
2022-11-14T09:25:08.979Z,18.43
2022-11-14T09:27:38.767Z,17.37
2022-11-14T09:30:07.593Z,16.63
2022-11-14T09:32:35.872Z,17.30
2022-11-14T09:35:04.163Z,18.33
2022-11-14T09:37:32.543Z,20.10
2022-11-14T09:40:00.818Z,17.77
2022-11-14T09:42:36.885Z,16.30
2022-11-14T09:45:07.408Z,15.53
2022-11-14T09:47:38.716Z,16.20
2022-11-14T09:50:08.487Z,15.83
2022-11-14T09:52:38.572Z,15.70
2022-11-14T09:55:12.772Z,16.27
2022-11-14T09:57:42.672Z,14.27
2022-11-14T10:00:16.591Z,14.87
2022-11-14T10:02:56.515Z,15.10
2022-11-14T10:05:31.377Z,14.00
2022-11-14T10:08:03.687Z,15.50
2022-11-14T10:10:39.155Z,16.50
2022-11-14T10:13:14.615Z,14.00
2022-11-14T10:15:47.943Z,13.60
2022-11-14T10:18:21.900Z,14.43
2022-11-14T10:20:52.300Z,15.47
2022-11-14T10:23:27.736Z,13.17
2022-11-14T10:25:57.441Z,13.20
2022-11-14T10:28:36.042Z,14.20
2022-11-14T10:31:09.431Z,13.60
2022-11-14T10:33:44.120Z,13.33
2022-11-14T10:36:15.643Z,14.13
2022-11-14T10:38:45.575Z,13.87
2022-11-14T10:41:34.849Z,12.37
2022-11-14T10:44:02.499Z,12.37
2022-11-14T10:46:34.146Z,12.93
2022-11-14T10:49:02.414Z,12.73
2022-11-14T10:51:33.868Z,12.77
2022-11-14T10:54:04.281Z,13.43
2022-11-14T10:56:32.577Z,12.80
2022-11-14T10:59:00.766Z,13.10
2022-11-14T11:01:37.651Z,12.17
2022-11-14T11:04:16.118Z,12.07
2022-11-14T11:06:44.416Z,12.73
2022-11-14T11:09:34.627Z,12.97
2022-11-14T11:12:03.668Z,13.23
2022-11-14T11:14:32.294Z,11.87
2022-11-14T11:17:18.429Z,12.43
2022-11-14T11:19:48.328Z,11.60
2022-11-14T11:22:30.778Z,11.37
2022-11-14T11:24:59.012Z,12.23
2022-11-14T11:27:28.374Z,13.57
2022-11-14T11:30:07.763Z,11.67
2022-11-14T11:32:37.350Z,12.20
2022-11-14T11:35:11.564Z,12.07
2022-11-14T11:37:43.414Z,11.73
2022-11-14T11:40:15.890Z,12.43
2022-11-14T11:43:36.769Z,10.93
2022-11-14T11:45:36.227Z,13.10
2022-11-14T11:48:10.831Z,12.40
2022-11-14T11:50:39.085Z,12.23
2022-11-14T11:53:12.551Z,11.93
2022-11-14T11:55:43.230Z,12.20
2022-11-14T11:58:14.187Z,13.20
2022-11-14T12:00:42.421Z,13.00
2022-11-14T12:03:19.805Z,11.10
2022-11-14T12:05:51.922Z,12.57
2022-11-14T12:08:23.493Z,11.10
2022-11-14T12:10:52.328Z,11.13
2022-11-14T12:13:41.275Z,10.90
2022-11-14T12:16:15.986Z,11.33
2022-11-14T12:18:54.120Z,11.13
2022-11-14T12:21:29.654Z,11.13
2022-11-14T12:24:06.043Z,11.23
2022-11-14T12:26:44.637Z,11.20
2022-11-14T12:29:25.083Z,13.77
2022-11-14T12:31:56.897Z,10.67
2022-11-14T12:34:28.375Z,11.70
2022-11-14T12:36:57.087Z,10.83
2022-11-14T12:39:26.606Z,10.63
2022-11-14T12:42:02.521Z,12.13
2022-11-14T12:44:35.358Z,12.03
2022-11-14T12:47:17.985Z,11.77
2022-11-14T12:50:06.255Z,11.10
2022-11-14T12:52:44.415Z,10.80
2022-11-14T12:55:27.470Z,9.90
2022-11-14T12:58:05.320Z,10.43
2022-11-14T13:00:34.210Z,10.70
2022-11-14T13:03:22.600Z,10.80
2022-11-14T13:05:55.855Z,9.53
2022-11-14T13:08:32.431Z,9.73
2022-11-14T13:11:00.705Z,12.80
2022-11-14T13:13:43.080Z,11.03
2022-11-14T13:16:41.124Z,9.90
2022-11-14T13:19:41.072Z,10.27
2022-11-14T13:22:21.798Z,10.03
2022-11-14T13:25:23.188Z,9.33
2022-11-14T13:28:08.061Z,10.27
2022-11-14T13:30:56.970Z,10.17
2022-11-14T13:33:40.081Z,10.10
2022-11-14T13:36:08.859Z,10.00
2022-11-14T13:38:54.435Z,9.77
2022-11-14T13:41:28.068Z,9.77
2022-11-14T13:44:04.885Z,9.27
2022-11-14T13:46:43.438Z,9.20
2022-11-14T13:49:19.833Z,10.23
2022-11-14T13:51:48.355Z,9.63
2022-11-14T13:54:18.955Z,9.57
2022-11-14T13:56:54.105Z,9.03
2022-11-14T13:59:41.174Z,11.07
2022-11-14T14:02:27.155Z,9.43
2022-11-14T14:05:02.173Z,9.40
2022-11-14T14:07:34.853Z,9.40
2022-11-14T14:10:09.019Z,8.87
2022-11-14T14:12:48.725Z,10.23
2022-11-14T14:15:21.987Z,9.73
2022-11-14T14:17:54.837Z,11.27
2022-11-14T14:20:28.680Z,9.20
2022-11-14T14:23:01.900Z,9.73
2022-11-14T14:25:36.145Z,12.40
2022-11-14T14:28:11.006Z,9.93
2022-11-14T14:30:39.300Z,11.00
2022-11-14T14:33:14.682Z,10.87
2022-11-14T14:35:51.135Z,9.33
2022-11-14T14:38:26.052Z,9.70
2022-11-14T14:40:57.439Z,9.77
2022-11-14T14:43:27.309Z,10.67
2022-11-14T14:45:55.765Z,10.53
2022-11-14T14:48:25.462Z,10.10
2022-11-14T14:50:54.690Z,11.90
2022-11-14T14:53:23.669Z,10.77
2022-11-14T14:55:57.250Z,11.63
2022-11-14T14:58:27.081Z,10.03
2022-11-14T15:00:57.263Z,9.47
2022-11-14T15:03:26.278Z,9.43
2022-11-14T15:06:02.222Z,9.90
2022-11-14T15:08:31.099Z,11.73
2022-11-14T15:11:01.761Z,12.07
2022-11-14T15:13:31.186Z,11.60
2022-11-14T15:15:59.775Z,10.27
2022-11-14T15:18:29.401Z,13.40
2022-11-14T15:21:11.439Z,11.47
2022-11-14T15:23:40.106Z,11.67
2022-11-14T15:26:14.687Z,13.37
2022-11-14T15:28:42.940Z,12.70
2022-11-14T15:34:02.396Z,14.50
2022-11-14T15:36:30.848Z,13.33
2022-11-14T15:39:07.409Z,13.93
2022-11-14T15:41:37.111Z,11.13
2022-11-14T15:44:05.791Z,12.67
2022-11-14T15:46:44.316Z,11.30
2022-11-14T15:49:19.291Z,10.83
2022-11-14T15:51:48.982Z,13.17
2022-11-14T15:54:24.869Z,13.33
2022-11-14T15:56:54.824Z,12.93
2022-11-14T15:59:23.305Z,13.37
2022-11-14T16:01:53.555Z,12.57
2022-11-14T16:04:22.933Z,14.87
2022-11-14T16:06:51.295Z,14.77
2022-11-14T16:09:25.212Z,13.53
2022-11-14T16:11:54.886Z,18.20
2022-11-14T16:14:23.202Z,17.10
2022-11-14T16:16:51.532Z,13.27
2022-11-14T16:19:21.820Z,13.63
2022-11-14T16:21:50.204Z,13.90
2022-11-14T16:24:22.682Z,14.07
2022-11-14T16:26:51.124Z,12.87
2022-11-14T16:29:20.834Z,13.47
2022-11-14T16:31:53.893Z,15.20
2022-11-14T16:34:25.135Z,13.90
2022-11-14T16:36:58.799Z,16.07
2022-11-14T16:39:32.256Z,17.73
2022-11-14T16:42:02.547Z,11.67
2022-11-14T16:44:37.290Z,12.97
2022-11-14T16:47:09.362Z,12.47
2022-11-14T16:49:37.664Z,12.23
2022-11-14T16:52:08.655Z,12.53
2022-11-14T16:54:37.159Z,13.07
2022-11-14T16:57:05.669Z,20.23
2022-11-14T16:59:35.456Z,14.23
2022-11-14T17:02:03.953Z,11.30
2022-11-14T17:04:34.957Z,10.70
2022-11-14T17:07:03.346Z,11.07
2022-11-14T17:09:31.771Z,10.50
2022-11-14T17:12:00.041Z,12.17
2022-11-14T17:14:28.431Z,11.43
2022-11-14T17:17:03.915Z,10.67
2022-11-14T17:19:32.185Z,10.73
2022-11-14T17:22:00.606Z,9.93
2022-11-14T17:24:31.556Z,10.80
2022-11-14T17:27:00.260Z,9.03
2022-11-14T17:29:28.577Z,10.47
2022-11-14T17:31:58.713Z,9.10
2022-11-14T17:34:42.462Z,8.80
2022-11-14T17:37:10.873Z,9.60
2022-11-14T17:39:39.330Z,8.90
2022-11-14T17:42:15.204Z,9.17
2022-11-14T17:44:43.723Z,8.77
2022-11-14T17:47:12.252Z,8.73
2022-11-14T17:49:42.026Z,8.57
2022-11-14T17:52:10.522Z,9.10
2022-11-14T17:54:38.975Z,10.00
2022-11-14T17:57:07.388Z,9.20
2022-11-14T17:59:36.752Z,9.00
2022-11-14T18:02:05.111Z,9.37
2022-11-14T18:04:33.488Z,9.30
2022-11-14T18:07:03.311Z,9.30
2022-11-14T18:09:31.804Z,12.63
2022-11-14T18:12:02.420Z,9.23
2022-11-14T18:14:31.347Z,10.33
2022-11-14T18:17:12.363Z,10.23
2022-11-14T18:19:43.576Z,11.20
2022-11-14T18:22:13.265Z,11.00
2022-11-14T18:24:47.377Z,11.07
2022-11-14T18:27:16.009Z,10.57
2022-11-14T18:29:44.323Z,10.10
2022-11-14T18:32:12.812Z,10.27
2022-11-14T18:34:42.089Z,10.67
2022-11-14T18:37:10.588Z,11.23
2022-11-14T18:39:40.648Z,9.97
2022-11-14T18:42:09.036Z,11.63
2022-11-14T18:44:37.697Z,10.60
2022-11-14T18:47:06.179Z,13.73
2022-11-14T18:49:34.690Z,10.77
2022-11-14T18:52:10.180Z,11.10
2022-11-14T18:54:42.625Z,10.13
2022-11-14T18:57:11.048Z,10.90
2022-11-14T18:59:39.418Z,10.03
2022-11-14T19:02:08.083Z,10.90
2022-11-14T19:04:36.505Z,13.50
2022-11-14T19:07:04.962Z,11.03
2022-11-14T19:09:33.827Z,11.57
2022-11-14T19:12:24.046Z,14.43
2022-11-14T19:14:53.824Z,13.03
2022-11-14T19:17:22.637Z,12.23
2022-11-14T19:19:53.394Z,13.47
2022-11-14T19:22:21.727Z,12.87
2022-11-14T19:24:50.127Z,17.97
2022-11-14T19:27:22.191Z,14.43
2022-11-14T19:29:51.435Z,12.40
2022-11-14T19:32:19.926Z,12.83
2022-11-14T19:34:55.132Z,11.97
2022-11-14T19:37:23.520Z,10.47
2022-11-14T19:39:55.714Z,10.90
2022-11-14T19:42:25.697Z,11.70
2022-11-14T19:44:54.042Z,14.13
2022-11-14T19:47:22.431Z,10.93
2022-11-14T19:49:50.936Z,14.13
2022-11-14T19:52:19.357Z,18.63
2022-11-14T19:54:49.186Z,18.93
2022-11-14T19:57:17.521Z,17.93
2022-11-14T19:59:47.490Z,23.00
2022-11-14T20:02:17.441Z,20.53
2022-11-14T20:04:47.981Z,11.70
2022-11-14T20:07:16.603Z,12.43
2022-11-14T20:09:45.265Z,19.47
2022-11-14T20:12:13.922Z,19.73
2022-11-14T20:14:42.429Z,18.07
2022-11-14T20:17:12.510Z,14.40
2022-11-14T20:19:40.927Z,12.53
2022-11-14T20:22:12.816Z,16.00
2022-11-14T20:24:41.198Z,13.37
2022-11-14T20:27:09.559Z,14.03
2022-11-14T20:29:37.970Z,12.90
2022-11-14T20:32:07.248Z,15.67
2022-11-14T20:34:39.275Z,12.33
2022-11-14T20:37:11.993Z,11.77
2022-11-14T20:39:41.086Z,14.10
2022-11-14T20:42:09.526Z,11.93
2022-11-14T20:44:38.208Z,12.83
2022-11-14T20:47:11.000Z,11.90
2022-11-14T20:49:42.473Z,14.30
2022-11-14T20:52:10.957Z,12.43
2022-11-14T20:54:39.390Z,11.87
2022-11-14T20:57:07.875Z,15.27
2022-11-14T20:59:36.288Z,12.57
2022-11-14T21:02:04.739Z,11.97
2022-11-14T21:04:33.279Z,12.83
2022-11-14T21:07:03.178Z,13.73
2022-11-14T21:09:31.775Z,13.53
2022-11-14T21:12:00.108Z,13.77
2022-11-14T21:14:28.511Z,13.13
2022-11-14T21:16:56.814Z,12.43
2022-11-14T21:19:25.386Z,12.50
2022-11-14T21:21:53.730Z,12.60
2022-11-14T21:24:23.869Z,12.93
2022-11-14T21:26:52.272Z,12.47
2022-11-14T21:29:22.223Z,12.17
2022-11-14T21:31:50.508Z,12.83
2022-11-14T21:34:18.815Z,12.80
2022-11-14T21:36:48.210Z,13.90
2022-11-14T21:39:17.797Z,13.47
2022-11-14T21:41:49.200Z,13.47
2022-11-14T21:44:18.123Z,14.30
2022-11-14T21:46:48.555Z,15.20
2022-11-14T21:49:16.916Z,14.33
2022-11-14T21:51:45.128Z,14.37
2022-11-14T21:54:13.363Z,13.00
2022-11-14T21:56:41.603Z,14.20
2022-11-14T21:59:16.439Z,13.07
2022-11-14T22:02:04.051Z,13.13
2022-11-14T22:04:32.859Z,14.07
2022-11-14T22:07:01.486Z,14.23
2022-11-14T22:09:29.861Z,14.43
2022-11-14T22:11:58.570Z,13.73
2022-11-14T22:14:29.344Z,15.40
2022-11-14T22:16:57.829Z,13.37
2022-11-14T22:19:26.179Z,14.00
2022-11-14T22:21:54.562Z,12.87
2022-11-14T22:24:23.573Z,14.43
2022-11-14T22:26:51.850Z,13.80
2022-11-14T22:29:20.092Z,12.97
2022-11-14T22:31:52.738Z,12.60
2022-11-14T22:34:20.920Z,12.50
2022-11-14T22:36:49.151Z,12.50
2022-11-14T22:39:17.463Z,12.00
2022-11-14T22:41:45.662Z,13.60
2022-11-14T22:44:13.942Z,12.17
2022-11-14T22:46:42.184Z,12.27
2022-11-14T22:49:11.769Z,12.80
2022-11-14T22:51:39.973Z,13.03
2022-11-14T22:54:08.247Z,12.87
2022-11-14T22:56:36.542Z,12.03
2022-11-14T22:59:04.825Z,13.17
2022-11-14T23:01:33.725Z,13.07
2022-11-14T23:04:02.879Z,13.90
2022-11-14T23:06:33.469Z,13.83
2022-11-14T23:09:01.905Z,13.10
2022-11-14T23:11:30.960Z,13.20
2022-11-14T23:13:59.756Z,13.07
2022-11-14T23:16:28.615Z,13.43
2022-11-14T23:18:58.051Z,13.07
2022-11-14T23:21:27.485Z,12.97
2022-11-14T23:23:57.646Z,14.00
2022-11-14T23:26:26.386Z,13.87
2022-11-14T23:28:54.705Z,12.50
2022-11-14T23:31:23.351Z,12.80
2022-11-14T23:33:52.376Z,12.70
2022-11-14T23:36:20.606Z,12.97
2022-11-14T23:38:48.908Z,12.33
2022-11-14T23:41:19.039Z,13.23
2022-11-14T23:43:47.950Z,12.87
2022-11-14T23:46:16.680Z,12.60
2022-11-14T23:48:44.972Z,12.73
2022-11-14T23:51:13.717Z,12.63
2022-11-14T23:53:42.135Z,12.73
2022-11-14T23:56:12.642Z,12.93
2022-11-14T23:58:42.542Z,13.07
