createdAt,value
2023-05-21T00:00:01.529Z,99.90
2023-05-21T00:03:04.841Z,99.90
2023-05-21T00:06:08.525Z,99.90
2023-05-21T00:09:12.953Z,99.90
2023-05-21T00:12:17.612Z,99.90
2023-05-21T00:15:20.988Z,99.90
2023-05-21T00:18:25.347Z,99.90
2023-05-21T00:21:29.683Z,99.90
2023-05-21T00:24:33.070Z,99.90
2023-05-21T00:27:37.702Z,99.90
2023-05-21T00:30:41.171Z,99.90
2023-05-21T00:33:44.480Z,99.90
2023-05-21T00:36:48.034Z,99.90
2023-05-21T00:39:51.398Z,99.90
2023-05-21T00:42:57.286Z,99.90
2023-05-21T00:46:01.302Z,99.90
2023-05-21T00:49:04.722Z,99.90
2023-05-21T00:52:08.431Z,99.90
2023-05-21T00:55:12.054Z,99.90
2023-05-21T00:58:17.851Z,99.90
2023-05-21T01:01:21.138Z,99.90
2023-05-21T01:04:25.144Z,99.90
2023-05-21T01:07:28.378Z,99.90
2023-05-21T01:10:31.921Z,99.90
2023-05-21T01:13:40.886Z,99.90
2023-05-21T01:16:48.135Z,99.90
2023-05-21T01:19:52.509Z,99.90
2023-05-21T01:22:58.302Z,99.90
2023-05-21T01:26:01.599Z,99.90
2023-05-21T01:29:04.995Z,99.90
2023-05-21T01:32:17.606Z,99.90
2023-05-21T01:35:23.767Z,99.90
2023-05-21T01:38:32.260Z,99.90
2023-05-21T01:41:41.962Z,99.90
2023-05-21T01:44:46.260Z,99.90
2023-05-21T01:47:52.490Z,99.90
2023-05-21T01:50:56.937Z,99.90
2023-05-21T01:54:02.294Z,99.90
2023-05-21T01:57:05.715Z,99.90
2023-05-21T02:03:42.937Z,99.90
2023-05-21T02:06:46.303Z,99.90
2023-05-21T02:09:51.379Z,99.90
2023-05-21T02:12:54.705Z,99.90
2023-05-21T02:15:58.166Z,99.90
2023-05-21T02:19:01.477Z,99.90
2023-05-21T02:22:05.377Z,99.90
2023-05-21T02:25:11.257Z,99.90
2023-05-21T02:28:15.877Z,99.90
2023-05-21T02:31:19.159Z,99.90
2023-05-21T02:34:22.781Z,99.90
2023-05-21T02:37:27.601Z,99.90
2023-05-21T02:40:34.684Z,99.90
2023-05-21T02:43:37.986Z,99.90
2023-05-21T02:46:41.293Z,99.90
2023-05-21T02:49:44.720Z,99.90
2023-05-21T02:52:47.945Z,99.90
2023-05-21T02:55:52.735Z,99.90
2023-05-21T02:58:56.433Z,99.90
2023-05-21T03:01:59.722Z,99.90
2023-05-21T03:05:03.104Z,99.90
2023-05-21T03:08:06.527Z,99.90
2023-05-21T03:11:11.137Z,99.90
2023-05-21T03:14:14.513Z,99.90
2023-05-21T03:17:18.157Z,99.90
2023-05-21T03:20:21.521Z,99.90
2023-05-21T03:23:24.727Z,99.90
2023-05-21T03:26:29.526Z,99.90
2023-05-21T03:29:34.105Z,99.90
2023-05-21T03:32:41.345Z,99.90
2023-05-21T03:35:44.735Z,99.90
2023-05-21T03:38:48.309Z,99.90
2023-05-21T03:41:53.260Z,99.90
2023-05-21T03:45:04.121Z,99.90
2023-05-21T03:48:07.795Z,99.90
2023-05-21T03:51:11.194Z,99.90
2023-05-21T03:54:14.563Z,99.90
2023-05-21T03:57:19.439Z,99.90
2023-05-21T04:00:23.769Z,99.90
2023-05-21T04:03:27.867Z,99.90
2023-05-21T04:06:31.256Z,99.90
2023-05-21T04:09:36.622Z,99.90
2023-05-21T04:12:41.398Z,99.90
2023-05-21T04:15:46.645Z,99.90
2023-05-21T04:18:49.950Z,99.90
2023-05-21T04:21:53.369Z,99.90
2023-05-21T04:24:59.695Z,99.90
2023-05-21T04:28:08.284Z,99.90
2023-05-21T04:31:13.065Z,99.90
2023-05-21T04:34:17.885Z,99.90
2023-05-21T04:37:24.524Z,99.90
2023-05-21T04:40:27.742Z,99.90
2023-05-21T04:43:32.677Z,99.90
2023-05-21T04:46:39.568Z,99.90
2023-05-21T04:49:44.635Z,99.90
2023-05-21T04:52:47.843Z,99.90
2023-05-21T04:55:51.171Z,99.90
2023-05-21T04:58:58.764Z,99.90
2023-05-21T05:02:02.216Z,99.90
2023-05-21T05:05:06.521Z,99.90
2023-05-21T05:08:10.114Z,99.90
2023-05-21T05:11:13.615Z,99.90
2023-05-21T05:14:18.799Z,99.90
2023-05-21T05:17:22.067Z,99.90
2023-05-21T05:20:25.703Z,99.90
2023-05-21T05:23:40.650Z,99.90
2023-05-21T05:26:45.212Z,99.90
2023-05-21T05:29:49.953Z,99.90
2023-05-21T05:32:53.344Z,99.90
2023-05-21T05:35:56.659Z,99.90
2023-05-21T05:39:00.398Z,99.90
2023-05-21T05:42:04.536Z,99.90
2023-05-21T05:45:10.691Z,99.90
2023-05-21T05:48:14.118Z,99.90
2023-05-21T05:51:18.180Z,99.90
2023-05-21T05:54:22.298Z,99.90
2023-05-21T05:57:25.824Z,99.90
2023-05-21T06:00:34.389Z,99.90
2023-05-21T06:03:39.825Z,99.90
2023-05-21T06:06:48.500Z,99.90
2023-05-21T06:09:51.857Z,99.90
2023-05-21T06:12:55.097Z,99.90
2023-05-21T06:15:59.764Z,99.90
2023-05-21T06:19:03.544Z,99.90
2023-05-21T06:22:07.198Z,99.90
2023-05-21T06:25:11.207Z,99.90
2023-05-21T06:28:15.699Z,99.90
2023-05-21T06:31:22.307Z,99.90
2023-05-21T06:34:25.818Z,99.90
2023-05-21T06:37:29.872Z,99.90
2023-05-21T06:40:33.185Z,99.90
2023-05-21T06:43:37.358Z,99.90
2023-05-21T06:47:00.836Z,99.90
2023-05-21T06:50:04.257Z,99.90
2023-05-21T06:53:08.202Z,97.60
2023-05-21T06:56:12.980Z,99.20
2023-05-21T06:59:19.014Z,99.90
2023-05-21T07:02:23.844Z,90.30
2023-05-21T07:05:27.375Z,96.90
2023-05-21T07:08:31.387Z,57.20
2023-05-21T07:11:35.723Z,72.10
2023-05-21T07:14:41.092Z,50.20
2023-05-21T07:17:46.374Z,27.10
2023-05-21T07:20:50.934Z,53.00
2023-05-21T07:23:54.445Z,55.40
2023-05-21T07:26:58.303Z,60.90
2023-05-21T07:30:08.564Z,16.10
2023-05-21T07:33:16.406Z,16.00
2023-05-21T07:36:23.505Z,40.70
2023-05-21T07:39:27.491Z,30.20
2023-05-21T07:42:32.526Z,29.10
2023-05-21T07:45:36.205Z,54.70
2023-05-21T07:48:44.128Z,51.80
2023-05-21T07:51:47.754Z,1.00
2023-05-21T07:54:52.361Z,1.90
2023-05-21T07:57:58.342Z,43.40
2023-05-21T08:01:06.339Z,12.20
2023-05-21T08:04:11.239Z,1.00
2023-05-21T08:07:17.018Z,1.00
2023-05-21T08:10:20.668Z,1.00
2023-05-21T08:13:26.640Z,1.00
2023-05-21T08:16:30.452Z,1.00
2023-05-21T08:19:35.514Z,1.00
2023-05-21T08:22:39.125Z,1.00
2023-05-21T08:25:42.418Z,1.00
2023-05-21T08:28:47.001Z,1.00
2023-05-21T08:31:50.778Z,1.00
2023-05-21T08:34:56.197Z,99.90
2023-05-21T08:38:16.843Z,99.90
2023-05-21T08:41:41.578Z,99.90
2023-05-21T08:44:57.204Z,99.90
2023-05-21T08:48:01.170Z,99.90
2023-05-21T08:51:09.955Z,99.90
2023-05-21T08:54:19.348Z,99.90
2023-05-21T08:57:25.723Z,99.90
2023-05-21T09:00:29.252Z,99.90
2023-05-21T09:03:33.350Z,99.90
2023-05-21T09:06:38.468Z,99.90
2023-05-21T09:09:48.768Z,99.90
2023-05-21T09:12:52.051Z,99.90
2023-05-21T09:15:55.552Z,99.90
2023-05-21T09:19:03.738Z,99.90
2023-05-21T09:22:11.756Z,99.90
2023-05-21T09:25:18.896Z,99.90
2023-05-21T09:28:22.461Z,99.90
2023-05-21T09:31:27.103Z,99.90
2023-05-21T09:34:31.077Z,99.90
2023-05-21T09:37:39.003Z,99.90
2023-05-21T09:40:46.933Z,99.90
2023-05-21T09:43:51.938Z,99.90
2023-05-21T09:46:59.777Z,99.90
2023-05-21T09:50:03.257Z,99.90
2023-05-21T09:53:14.475Z,99.90
2023-05-21T09:56:22.611Z,99.90
2023-05-21T09:59:36.436Z,99.90
2023-05-21T10:02:45.254Z,99.90
2023-05-21T10:05:49.263Z,99.90
2023-05-21T10:08:56.762Z,99.90
2023-05-21T10:12:00.929Z,99.90
2023-05-21T10:15:05.687Z,99.90
2023-05-21T10:18:12.125Z,99.90
2023-05-21T10:21:16.228Z,99.90
2023-05-21T10:24:21.124Z,99.90
2023-05-21T10:27:24.559Z,99.90
2023-05-21T10:30:28.390Z,99.90
2023-05-21T10:33:32.154Z,99.90
2023-05-21T10:36:37.716Z,99.90
2023-05-21T10:39:46.986Z,99.90
2023-05-21T10:43:30.639Z,99.90
2023-05-21T10:47:09.026Z,99.90
2023-05-21T10:50:31.837Z,99.90
2023-05-21T10:53:48.093Z,99.90
2023-05-21T10:57:01.202Z,99.90
2023-05-21T11:00:06.483Z,99.90
2023-05-21T11:03:12.291Z,99.90
2023-05-21T11:06:25.518Z,99.90
2023-05-21T11:09:29.025Z,99.90
2023-05-21T11:12:58.057Z,99.90
2023-05-21T11:16:17.553Z,99.90
2023-05-21T11:19:21.094Z,99.90
2023-05-21T11:22:26.875Z,99.90
2023-05-21T11:25:33.536Z,99.90
2023-05-21T11:28:38.218Z,99.90
2023-05-21T11:31:46.207Z,99.90
2023-05-21T11:34:49.907Z,99.90
2023-05-21T11:37:55.536Z,99.90
2023-05-21T11:41:04.257Z,99.90
2023-05-21T11:44:11.485Z,99.90
2023-05-21T11:47:17.663Z,99.90
2023-05-21T11:50:21.584Z,99.90
2023-05-21T11:53:24.864Z,99.90
2023-05-21T11:56:31.841Z,99.90
2023-05-21T11:59:37.156Z,99.90
2023-05-21T12:02:43.382Z,99.90
2023-05-21T12:05:47.418Z,99.90
2023-05-21T12:08:58.547Z,99.90
2023-05-21T12:12:02.432Z,99.90
2023-05-21T12:15:10.222Z,99.90
2023-05-21T12:18:13.685Z,99.90
2023-05-21T12:21:17.070Z,99.90
2023-05-21T12:24:21.289Z,99.90
2023-05-21T12:27:24.815Z,99.90
2023-05-21T12:30:30.041Z,99.90
2023-05-21T12:33:35.852Z,99.90
2023-05-21T12:36:39.289Z,99.90
2023-05-21T12:39:44.444Z,99.90
2023-05-21T12:42:48.109Z,99.90
2023-05-21T12:45:53.196Z,99.90
2023-05-21T12:48:56.828Z,99.90
2023-05-21T12:52:00.358Z,99.90
2023-05-21T12:55:03.729Z,99.90
2023-05-21T12:58:09.008Z,99.90
2023-05-21T13:01:16.509Z,99.90
2023-05-21T13:04:21.538Z,99.90
2023-05-21T13:07:25.194Z,99.90
2023-05-21T13:10:28.590Z,99.90
2023-05-21T13:13:32.087Z,99.90
2023-05-21T13:16:37.109Z,99.90
2023-05-21T13:19:41.134Z,99.90
2023-05-21T13:22:46.728Z,99.90
2023-05-21T13:25:50.265Z,99.90
2023-05-21T13:28:53.502Z,99.90
2023-05-21T13:31:58.100Z,99.90
2023-05-21T13:35:01.544Z,99.90
2023-05-21T13:38:05.312Z,99.90
2023-05-21T13:41:08.574Z,99.90
2023-05-21T13:44:11.915Z,99.90
2023-05-21T13:47:17.549Z,99.90
2023-05-21T13:50:22.168Z,99.90
2023-05-21T13:53:25.480Z,99.90
2023-05-21T13:56:29.148Z,99.90
2023-05-21T13:59:33.839Z,99.90
2023-05-21T14:02:38.696Z,99.90
2023-05-21T14:05:42.050Z,99.90
2023-05-21T14:08:45.394Z,99.90
2023-05-21T14:11:48.688Z,99.90
2023-05-21T14:14:52.617Z,99.90
2023-05-21T14:17:57.406Z,99.90
2023-05-21T14:21:01.025Z,99.90
2023-05-21T14:24:04.544Z,99.90
2023-05-21T14:27:08.311Z,99.90
2023-05-21T14:30:12.521Z,99.90
2023-05-21T14:33:17.521Z,99.90
2023-05-21T14:36:20.926Z,99.90
2023-05-21T14:39:24.375Z,99.90
2023-05-21T14:42:27.907Z,99.90
2023-05-21T14:45:33.088Z,99.90
2023-05-21T14:48:37.920Z,99.90
2023-05-21T14:51:42.741Z,99.90
2023-05-21T14:54:46.182Z,99.90
2023-05-21T14:57:49.507Z,99.90
2023-05-21T15:00:52.720Z,99.90
2023-05-21T15:03:58.631Z,99.90
2023-05-21T15:07:02.085Z,99.90
2023-05-21T15:10:05.981Z,99.90
2023-05-21T15:13:09.214Z,99.90
2023-05-21T15:16:12.610Z,99.90
2023-05-21T15:19:17.589Z,99.90
2023-05-21T15:22:20.940Z,99.90
2023-05-21T15:25:24.340Z,99.90
2023-05-21T15:28:27.833Z,99.90
2023-05-21T15:31:32.896Z,99.90
2023-05-21T15:34:37.609Z,99.90
2023-05-21T15:37:40.886Z,99.90
2023-05-21T15:40:44.346Z,99.90
2023-05-21T15:43:47.701Z,99.90
2023-05-21T15:46:51.424Z,99.90
2023-05-21T15:49:56.535Z,99.90
2023-05-21T15:53:00.154Z,99.90
2023-05-21T15:56:03.668Z,99.90
2023-05-21T15:59:07.430Z,99.90
2023-05-21T16:02:11.120Z,99.90
2023-05-21T16:05:15.872Z,99.90
2023-05-21T16:08:19.261Z,99.90
2023-05-21T16:11:22.633Z,99.90
2023-05-21T16:14:26.105Z,99.90
2023-05-21T16:17:29.543Z,99.90
2023-05-21T16:20:35.420Z,99.90
2023-05-21T16:23:39.447Z,99.90
2023-05-21T16:26:42.796Z,99.90
2023-05-21T16:29:46.265Z,99.90
2023-05-21T16:32:49.736Z,99.90
2023-05-21T16:35:55.509Z,99.90
2023-05-21T16:39:04.277Z,99.90
2023-05-21T16:42:07.796Z,99.90
2023-05-21T16:45:13.338Z,99.90
2023-05-21T16:48:17.531Z,99.90
2023-05-21T16:51:22.347Z,99.90
2023-05-21T16:54:25.948Z,99.90
2023-05-21T16:57:29.337Z,99.90
2023-05-21T17:00:32.921Z,99.90
2023-05-21T17:03:36.545Z,99.90
2023-05-21T17:06:46.416Z,99.90
2023-05-21T17:09:50.188Z,99.90
2023-05-21T17:12:56.369Z,99.90
2023-05-21T17:16:00.723Z,99.90
2023-05-21T17:19:04.414Z,99.90
2023-05-21T17:22:09.328Z,99.90
2023-05-21T17:25:13.511Z,99.90
2023-05-21T17:28:19.633Z,99.90
2023-05-21T17:31:23.333Z,99.90
2023-05-21T17:34:29.602Z,99.90
2023-05-21T17:37:34.379Z,99.90
2023-05-21T17:40:37.707Z,99.90
2023-05-21T17:43:41.007Z,99.90
2023-05-21T17:46:45.092Z,99.90
2023-05-21T17:49:48.662Z,99.90
2023-05-21T17:52:53.829Z,99.90
2023-05-21T17:55:57.138Z,99.90
2023-05-21T17:59:00.841Z,99.90
2023-05-21T18:02:04.737Z,99.90
2023-05-21T18:05:09.316Z,99.90
2023-05-21T18:08:15.360Z,99.90
2023-05-21T18:11:19.376Z,99.90
2023-05-21T18:14:24.725Z,99.90
2023-05-21T18:17:30.037Z,99.90
2023-05-21T18:20:34.732Z,1.00
2023-05-21T18:23:40.561Z,1.00
2023-05-21T18:26:45.424Z,1.00
2023-05-21T18:29:49.649Z,1.00
2023-05-21T18:32:54.339Z,1.00
2023-05-21T18:35:58.403Z,1.00
2023-05-21T18:39:04.006Z,1.00
2023-05-21T18:42:13.552Z,41.00
2023-05-21T18:45:18.810Z,79.30
2023-05-21T18:48:22.575Z,95.30
2023-05-21T18:51:26.634Z,99.90
2023-05-21T18:54:32.587Z,99.90
2023-05-21T18:57:38.367Z,91.60
2023-05-21T19:00:44.009Z,92.70
2023-05-21T19:03:49.011Z,98.20
2023-05-21T19:06:53.372Z,99.90
2023-05-21T19:10:01.216Z,99.90
2023-05-21T19:13:06.237Z,99.90
2023-05-21T19:16:11.841Z,99.90
2023-05-21T19:19:17.505Z,99.90
2023-05-21T19:22:22.832Z,99.90
2023-05-21T19:25:32.075Z,99.90
2023-05-21T19:28:38.498Z,99.90
2023-05-21T19:31:43.084Z,99.90
2023-05-21T19:34:46.863Z,99.90
2023-05-21T19:37:52.198Z,99.90
2023-05-21T19:40:58.228Z,99.90
2023-05-21T19:44:01.801Z,99.90
2023-05-21T19:47:05.861Z,99.90
2023-05-21T19:50:11.524Z,99.90
2023-05-21T19:53:16.225Z,99.90
2023-05-21T19:56:21.928Z,99.90
2023-05-21T19:59:26.312Z,99.90
2023-05-21T20:02:30.137Z,99.90
2023-05-21T20:05:34.234Z,99.90
2023-05-21T20:08:37.911Z,99.90
2023-05-21T20:11:43.286Z,99.90
2023-05-21T20:14:47.828Z,99.90
2023-05-21T20:17:51.472Z,99.90
2023-05-21T20:20:55.030Z,99.90
2023-05-21T20:23:58.443Z,99.90
2023-05-21T20:27:03.310Z,99.90
2023-05-21T20:30:08.408Z,99.90
2023-05-21T20:33:11.839Z,99.90
2023-05-21T20:36:18.061Z,99.90
2023-05-21T20:39:23.199Z,99.90
2023-05-21T20:42:28.777Z,99.90
2023-05-21T20:45:33.559Z,99.90
2023-05-21T20:48:38.005Z,99.90
2023-05-21T20:51:41.669Z,99.90
2023-05-21T20:54:46.592Z,99.90
2023-05-21T20:57:51.416Z,99.90
2023-05-21T21:00:55.343Z,99.90
2023-05-21T21:03:58.780Z,99.90
2023-05-21T21:07:02.053Z,99.90
2023-05-21T21:10:06.004Z,99.90
2023-05-21T21:13:10.689Z,99.90
2023-05-21T21:16:14.060Z,99.90
2023-05-21T21:19:18.698Z,99.90
2023-05-21T21:22:22.069Z,99.90
2023-05-21T21:25:25.724Z,99.90
2023-05-21T21:28:30.350Z,99.90
2023-05-21T21:31:34.099Z,99.90
2023-05-21T21:34:37.386Z,99.90
2023-05-21T21:37:41.281Z,99.90
2023-05-21T21:40:44.641Z,99.90
2023-05-21T21:43:49.322Z,99.90
2023-05-21T21:46:52.655Z,99.90
2023-05-21T21:49:56.128Z,99.90
2023-05-21T21:52:59.935Z,99.90
2023-05-21T21:56:03.418Z,99.90
2023-05-21T21:59:08.248Z,99.90
2023-05-21T22:02:11.511Z,99.90
2023-05-21T22:05:15.267Z,99.90
2023-05-21T22:08:18.702Z,99.90
2023-05-21T22:11:22.141Z,99.90
2023-05-21T22:14:26.804Z,99.90
2023-05-21T22:17:30.110Z,99.90
2023-05-21T22:20:38.369Z,99.90
2023-05-21T22:23:41.787Z,99.90
2023-05-21T22:26:45.463Z,99.90
2023-05-21T22:29:50.170Z,99.90
2023-05-21T22:32:53.763Z,99.90
2023-05-21T22:35:57.060Z,99.90
2023-05-21T22:39:00.342Z,99.90
2023-05-21T22:42:04.116Z,99.90
2023-05-21T22:45:10.004Z,99.90
2023-05-21T22:48:14.322Z,99.90
2023-05-21T22:51:17.896Z,99.90
2023-05-21T22:54:21.499Z,99.90
2023-05-21T22:57:25.143Z,99.90
2023-05-21T23:00:30.505Z,99.90
2023-05-21T23:03:33.861Z,99.90
2023-05-21T23:06:37.169Z,99.90
2023-05-21T23:09:41.061Z,99.90
2023-05-21T23:12:44.412Z,99.90
2023-05-21T23:15:50.672Z,99.90
2023-05-21T23:18:55.201Z,99.90
2023-05-21T23:21:58.600Z,99.90
2023-05-21T23:25:02.091Z,99.90
2023-05-21T23:28:05.696Z,99.90
2023-05-21T23:31:10.528Z,99.90
2023-05-21T23:34:13.962Z,99.90
2023-05-21T23:37:17.404Z,99.90
2023-05-21T23:40:20.737Z,99.90
2023-05-21T23:43:24.090Z,99.90
2023-05-21T23:46:28.901Z,99.90
2023-05-21T23:49:32.221Z,99.90
2023-05-21T23:52:35.764Z,99.90
2023-05-21T23:55:39.111Z,99.90
2023-05-21T23:58:42.406Z,99.90
