createdAt,value
2023-04-27T00:00:09.890Z,8.36
2023-04-27T00:01:09.863Z,8.39
2023-04-27T00:02:09.897Z,8.54
2023-04-27T00:03:10.185Z,8.47
2023-04-27T00:04:10.057Z,8.46
2023-04-27T00:05:09.941Z,8.54
2023-04-27T00:06:10.039Z,8.58
2023-04-27T00:07:09.833Z,8.52
2023-04-27T00:08:09.806Z,8.47
2023-04-27T00:09:09.766Z,8.58
2023-04-27T00:10:09.766Z,8.50
2023-04-27T00:11:09.747Z,8.54
2023-04-27T00:12:09.727Z,8.49
2023-04-27T00:13:09.731Z,8.52
2023-04-27T00:14:09.695Z,8.39
2023-04-27T00:15:09.682Z,8.50
2023-04-27T00:16:09.726Z,8.36
2023-04-27T00:17:09.668Z,8.39
2023-04-27T00:18:09.716Z,8.34
2023-04-27T00:19:09.631Z,8.49
2023-04-27T00:20:09.612Z,8.29
2023-04-27T00:21:09.591Z,8.45
2023-04-27T00:22:09.618Z,8.43
2023-04-27T00:23:09.581Z,8.45
2023-04-27T00:24:09.562Z,8.40
2023-04-27T00:25:09.568Z,8.31
2023-04-27T00:26:09.534Z,8.45
2023-04-27T00:27:09.520Z,8.43
2023-04-27T00:28:09.506Z,8.32
2023-04-27T00:29:09.486Z,8.37
2023-04-27T00:30:09.478Z,8.37
2023-04-27T00:31:09.461Z,8.45
2023-04-27T00:32:09.513Z,8.39
2023-04-27T00:33:09.452Z,8.40
2023-04-27T00:34:09.424Z,8.31
2023-04-27T00:35:09.413Z,8.25
2023-04-27T00:36:09.398Z,8.40
2023-04-27T00:37:09.386Z,8.24
2023-04-27T00:38:09.407Z,8.36
2023-04-27T00:39:09.362Z,8.32
2023-04-27T00:40:09.355Z,8.42
2023-04-27T00:41:09.327Z,8.25
2023-04-27T00:42:09.313Z,8.32
2023-04-27T00:43:09.323Z,8.28
2023-04-27T00:44:09.734Z,8.45
2023-04-27T00:45:09.278Z,8.20
2023-04-27T00:46:09.328Z,8.17
2023-04-27T00:47:09.251Z,8.31
2023-04-27T00:48:09.317Z,8.25
2023-04-27T00:49:09.238Z,8.17
2023-04-27T00:50:09.217Z,8.18
2023-04-27T00:51:09.193Z,8.14
2023-04-27T00:52:09.186Z,8.09
2023-04-27T00:53:09.185Z,8.18
2023-04-27T00:54:09.175Z,8.22
2023-04-27T00:55:09.135Z,8.09
2023-04-27T00:56:09.159Z,8.09
2023-04-27T00:57:09.117Z,8.17
2023-04-27T00:58:09.101Z,8.13
2023-04-27T00:59:09.105Z,8.18
2023-04-27T01:00:09.076Z,8.12
2023-04-27T01:01:10.528Z,8.03
2023-04-27T01:02:09.121Z,8.10
2023-04-27T01:03:09.139Z,8.09
2023-04-27T01:04:09.391Z,8.03
2023-04-27T01:05:09.027Z,8.00
2023-04-27T01:06:08.988Z,8.03
2023-04-27T01:07:08.992Z,8.12
2023-04-27T01:08:08.966Z,8.13
2023-04-27T01:09:08.946Z,8.07
2023-04-27T01:10:09.228Z,8.10
2023-04-27T01:11:08.929Z,8.10
2023-04-27T01:12:08.922Z,8.12
2023-04-27T01:13:08.900Z,8.10
2023-04-27T01:14:08.891Z,8.13
2023-04-27T01:15:08.873Z,8.03
2023-04-27T01:16:08.858Z,8.02
2023-04-27T01:17:08.961Z,8.06
2023-04-27T01:18:08.866Z,8.06
2023-04-27T01:19:08.837Z,8.02
2023-04-27T01:20:08.843Z,8.02
2023-04-27T01:21:08.788Z,7.96
2023-04-27T01:22:08.771Z,7.92
2023-04-27T01:23:08.772Z,7.96
2023-04-27T01:24:08.749Z,8.02
2023-04-27T01:25:08.747Z,8.02
2023-04-27T01:26:08.826Z,8.04
2023-04-27T01:27:08.714Z,7.92
2023-04-27T01:28:08.702Z,7.92
2023-04-27T01:29:08.682Z,7.89
2023-04-27T01:30:08.675Z,7.82
2023-04-27T01:31:08.681Z,7.85
2023-04-27T01:32:08.712Z,7.85
2023-04-27T01:33:08.797Z,7.82
2023-04-27T01:34:08.617Z,7.77
2023-04-27T01:35:08.620Z,7.86
2023-04-27T01:36:08.585Z,7.91
2023-04-27T01:37:08.576Z,7.88
2023-04-27T01:38:08.561Z,7.85
2023-04-27T01:39:08.547Z,7.81
2023-04-27T01:40:08.541Z,7.77
2023-04-27T01:41:08.529Z,7.81
2023-04-27T01:42:08.535Z,7.76
2023-04-27T01:43:08.503Z,7.63
2023-04-27T01:44:08.485Z,7.66
2023-04-27T01:45:08.573Z,7.76
2023-04-27T01:46:08.531Z,7.82
2023-04-27T01:47:08.449Z,7.69
2023-04-27T01:48:08.466Z,7.67
2023-04-27T01:49:08.412Z,7.69
2023-04-27T01:50:08.402Z,7.73
2023-04-27T01:51:08.386Z,7.76
2023-04-27T01:52:08.385Z,7.74
2023-04-27T01:53:08.365Z,7.58
2023-04-27T01:54:08.356Z,7.70
2023-04-27T01:55:08.600Z,7.63
2023-04-27T01:56:08.331Z,7.73
2023-04-27T01:57:08.317Z,7.67
2023-04-27T01:58:08.388Z,7.69
2023-04-27T01:59:08.290Z,7.63
2023-04-27T02:00:08.302Z,7.54
2023-04-27T02:01:08.263Z,7.54
2023-04-27T02:02:08.359Z,7.57
2023-04-27T02:03:08.314Z,7.73
2023-04-27T02:04:08.403Z,7.69
2023-04-27T02:05:08.211Z,7.52
2023-04-27T02:06:08.195Z,7.55
2023-04-27T02:07:08.377Z,7.55
2023-04-27T02:08:08.166Z,7.73
2023-04-27T02:09:08.151Z,7.52
2023-04-27T02:10:08.150Z,7.60
2023-04-27T02:11:08.138Z,7.66
2023-04-27T02:12:08.258Z,7.62
2023-04-27T02:13:08.294Z,7.52
2023-04-27T02:14:08.107Z,7.60
2023-04-27T02:15:08.167Z,7.62
2023-04-27T02:16:08.437Z,7.66
2023-04-27T02:17:08.043Z,7.55
2023-04-27T02:18:08.104Z,7.51
2023-04-27T02:19:08.013Z,7.54
2023-04-27T02:20:08.023Z,7.48
2023-04-27T02:21:07.987Z,7.62
2023-04-27T02:22:07.976Z,7.58
2023-04-27T02:23:07.961Z,7.57
2023-04-27T02:24:07.952Z,7.48
2023-04-27T02:25:07.936Z,7.52
2023-04-27T02:26:08.130Z,7.45
2023-04-27T02:27:07.911Z,7.67
2023-04-27T02:28:07.898Z,7.62
2023-04-27T02:29:08.198Z,7.55
2023-04-27T02:30:07.892Z,7.60
2023-04-27T02:31:08.324Z,7.57
2023-04-27T02:32:07.853Z,7.51
2023-04-27T02:33:08.244Z,7.52
2023-04-27T02:34:07.819Z,7.52
2023-04-27T02:35:07.801Z,7.50
2023-04-27T02:36:07.792Z,7.48
2023-04-27T02:37:07.775Z,7.54
2023-04-27T02:38:07.781Z,7.32
2023-04-27T02:39:07.761Z,7.34
2023-04-27T02:40:07.772Z,7.37
2023-04-27T02:41:07.726Z,7.30
2023-04-27T02:42:07.729Z,7.26
2023-04-27T02:43:07.698Z,7.21
2023-04-27T02:44:07.691Z,7.36
2023-04-27T02:45:07.675Z,7.39
2023-04-27T02:46:07.719Z,7.29
2023-04-27T02:47:07.701Z,7.39
2023-04-27T02:48:07.683Z,7.36
2023-04-27T02:49:07.635Z,7.24
2023-04-27T02:50:07.613Z,7.19
2023-04-27T02:51:07.590Z,7.37
2023-04-27T02:52:07.580Z,7.36
2023-04-27T02:53:07.577Z,7.23
2023-04-27T02:54:07.558Z,7.24
2023-04-27T02:55:07.539Z,7.21
2023-04-27T02:56:07.537Z,7.29
2023-04-27T02:57:07.510Z,7.30
2023-04-27T02:58:07.504Z,7.26
2023-04-27T02:59:07.484Z,7.26
2023-04-27T03:00:07.470Z,7.30
2023-04-27T03:01:07.543Z,7.27
2023-04-27T03:02:07.469Z,7.23
2023-04-27T03:03:07.553Z,7.27
2023-04-27T03:04:07.561Z,7.21
2023-04-27T03:05:07.401Z,7.27
2023-04-27T03:06:07.396Z,7.29
2023-04-27T03:07:07.387Z,7.18
2023-04-27T03:08:07.363Z,7.24
2023-04-27T03:09:07.351Z,7.23
2023-04-27T03:10:07.383Z,7.24
2023-04-27T03:11:07.364Z,7.12
2023-04-27T03:12:07.313Z,7.18
2023-04-27T03:13:07.296Z,7.15
2023-04-27T03:14:07.291Z,7.18
2023-04-27T03:15:07.319Z,7.29
2023-04-27T03:16:07.301Z,7.21
2023-04-27T03:17:07.389Z,7.18
2023-04-27T03:18:07.341Z,7.00
2023-04-27T03:19:07.317Z,7.12
2023-04-27T03:20:07.214Z,7.12
2023-04-27T03:21:07.193Z,7.19
2023-04-27T03:22:07.188Z,7.09
2023-04-27T03:23:07.216Z,7.11
2023-04-27T03:24:07.151Z,7.16
2023-04-27T03:25:07.157Z,7.16
2023-04-27T03:26:07.128Z,7.12
2023-04-27T03:27:07.424Z,7.12
2023-04-27T03:28:07.101Z,7.21
2023-04-27T03:29:07.177Z,7.15
2023-04-27T03:30:07.075Z,7.08
2023-04-27T03:31:07.063Z,7.08
2023-04-27T03:32:07.202Z,7.15
2023-04-27T03:33:07.450Z,7.05
2023-04-27T03:34:07.031Z,7.07
2023-04-27T03:35:07.026Z,7.08
2023-04-27T03:36:06.985Z,6.99
2023-04-27T03:37:06.986Z,7.00
2023-04-27T03:38:06.981Z,7.07
2023-04-27T03:39:06.955Z,7.04
2023-04-27T03:40:06.941Z,7.11
2023-04-27T03:41:06.919Z,6.94
2023-04-27T03:42:06.909Z,6.97
2023-04-27T03:43:06.901Z,7.00
2023-04-27T03:44:06.888Z,6.93
2023-04-27T03:45:06.868Z,7.01
2023-04-27T03:46:06.880Z,7.00
2023-04-27T03:47:06.845Z,6.96
2023-04-27T03:48:06.881Z,6.96
2023-04-27T03:49:06.812Z,7.07
2023-04-27T03:50:06.825Z,6.97
2023-04-27T03:51:06.799Z,7.07
2023-04-27T03:52:06.773Z,7.00
2023-04-27T03:53:06.767Z,6.99
2023-04-27T03:54:06.755Z,7.05
2023-04-27T03:55:06.737Z,6.96
2023-04-27T03:56:06.716Z,6.99
2023-04-27T03:57:06.745Z,6.99
2023-04-27T03:58:06.694Z,6.99
2023-04-27T03:59:06.703Z,6.90
2023-04-27T04:00:06.669Z,6.97
2023-04-27T04:01:06.672Z,6.97
2023-04-27T04:02:06.708Z,6.94
2023-04-27T04:03:06.998Z,6.94
2023-04-27T04:04:06.849Z,6.91
2023-04-27T04:05:06.726Z,6.94
2023-04-27T04:06:06.622Z,6.79
2023-04-27T04:07:06.575Z,6.87
2023-04-27T04:08:06.570Z,6.90
2023-04-27T04:09:06.547Z,6.91
2023-04-27T04:10:06.528Z,6.94
2023-04-27T04:11:06.524Z,6.82
2023-04-27T04:12:06.507Z,6.86
2023-04-27T04:13:06.505Z,6.73
2023-04-27T04:14:06.485Z,6.97
2023-04-27T04:15:06.468Z,6.83
2023-04-27T04:16:06.516Z,6.82
2023-04-27T04:17:06.456Z,6.97
2023-04-27T04:18:06.480Z,6.81
2023-04-27T04:19:06.421Z,6.96
2023-04-27T04:20:06.413Z,6.90
2023-04-27T04:21:06.408Z,6.89
2023-04-27T04:22:06.396Z,6.86
2023-04-27T04:23:06.370Z,6.82
2023-04-27T04:24:06.357Z,6.82
2023-04-27T04:25:06.337Z,6.93
2023-04-27T04:26:06.321Z,6.87
2023-04-27T04:27:06.313Z,6.93
2023-04-27T04:28:06.296Z,6.94
2023-04-27T04:29:06.903Z,7.04
2023-04-27T04:30:06.433Z,6.91
2023-04-27T04:31:06.324Z,6.89
2023-04-27T04:32:06.257Z,6.87
2023-04-27T04:33:06.329Z,6.97
2023-04-27T04:34:06.274Z,6.82
2023-04-27T04:35:06.246Z,6.99
2023-04-27T04:36:06.188Z,6.96
2023-04-27T04:37:06.285Z,7.04
2023-04-27T04:38:06.262Z,7.05
2023-04-27T04:39:06.147Z,7.05
2023-04-27T04:40:06.136Z,7.05
2023-04-27T04:41:06.125Z,7.07
2023-04-27T04:42:06.128Z,6.94
2023-04-27T04:43:06.110Z,7.05
2023-04-27T04:44:06.087Z,7.12
2023-04-27T04:45:06.065Z,7.04
2023-04-27T04:46:06.089Z,7.04
2023-04-27T04:47:06.043Z,7.08
2023-04-27T04:48:06.078Z,6.99
2023-04-27T04:49:06.012Z,7.11
2023-04-27T04:50:06.053Z,7.05
2023-04-27T04:51:05.991Z,6.94
2023-04-27T04:52:05.971Z,7.05
2023-04-27T04:53:05.960Z,7.11
2023-04-27T04:54:05.976Z,7.11
2023-04-27T04:55:05.939Z,7.14
2023-04-27T04:56:05.944Z,7.21
2023-04-27T04:57:05.910Z,7.14
2023-04-27T04:58:05.891Z,7.12
2023-04-27T04:59:05.879Z,7.19
2023-04-27T05:00:05.870Z,7.23
2023-04-27T05:01:05.963Z,7.19
2023-04-27T05:02:05.903Z,7.15
2023-04-27T05:03:05.910Z,7.18
2023-04-27T05:04:05.994Z,7.08
2023-04-27T05:05:05.805Z,7.18
2023-04-27T05:06:05.787Z,7.15
2023-04-27T05:07:05.783Z,7.27
2023-04-27T05:08:05.763Z,7.16
2023-04-27T05:09:05.965Z,7.26
2023-04-27T05:10:05.765Z,7.33
2023-04-27T05:11:39.451Z,7.27
2023-04-27T05:12:39.443Z,7.34
2023-04-27T05:13:39.426Z,7.32
2023-04-27T05:14:39.413Z,7.37
2023-04-27T05:15:39.388Z,7.32
2023-04-27T05:16:39.442Z,7.34
2023-04-27T05:17:39.386Z,7.48
2023-04-27T05:18:39.356Z,7.39
2023-04-27T05:19:39.338Z,7.39
2023-04-27T05:20:39.324Z,7.45
2023-04-27T05:21:39.314Z,7.54
2023-04-27T05:22:39.301Z,7.52
2023-04-27T05:23:39.297Z,7.54
2023-04-27T05:24:39.283Z,7.55
2023-04-27T05:25:39.286Z,7.54
2023-04-27T05:26:39.253Z,7.63
2023-04-27T05:27:39.231Z,7.57
2023-04-27T05:28:39.221Z,7.45
2023-04-27T05:29:39.205Z,7.52
2023-04-27T05:30:39.216Z,7.52
2023-04-27T05:31:39.246Z,7.52
2023-04-27T05:32:39.206Z,7.57
2023-04-27T05:33:39.159Z,7.62
2023-04-27T05:34:39.155Z,7.58
2023-04-27T05:35:39.134Z,7.69
2023-04-27T05:36:39.119Z,7.58
2023-04-27T05:37:39.106Z,7.70
2023-04-27T05:38:39.100Z,7.58
2023-04-27T05:39:39.067Z,7.57
2023-04-27T05:40:39.056Z,7.67
2023-04-27T05:41:39.085Z,7.76
2023-04-27T05:42:39.044Z,7.81
2023-04-27T05:43:39.054Z,7.74
2023-04-27T05:44:39.005Z,7.91
2023-04-27T05:45:39.017Z,7.86
2023-04-27T05:46:39.086Z,7.96
2023-04-27T05:47:38.995Z,7.91
2023-04-27T05:48:38.961Z,8.04
2023-04-27T05:49:38.946Z,8.04
2023-04-27T05:50:38.931Z,8.20
2023-04-27T05:51:38.932Z,8.29
2023-04-27T05:52:38.929Z,8.21
2023-04-27T05:53:38.886Z,8.42
2023-04-27T05:54:38.881Z,8.37
2023-04-27T05:55:38.873Z,8.54
2023-04-27T05:56:39.198Z,8.46
2023-04-27T05:57:38.854Z,8.57
2023-04-27T05:58:38.823Z,8.61
2023-04-27T05:59:38.804Z,8.63
2023-04-27T06:00:38.798Z,8.68
2023-04-27T06:01:38.777Z,8.82
2023-04-27T06:02:38.867Z,8.86
2023-04-27T06:03:38.937Z,8.80
2023-04-27T06:04:38.825Z,8.94
2023-04-27T06:05:38.764Z,8.97
2023-04-27T06:06:38.723Z,9.22
2023-04-27T06:07:38.702Z,9.10
2023-04-27T06:08:38.688Z,9.31
2023-04-27T06:09:38.683Z,9.31
2023-04-27T06:10:38.663Z,9.23
2023-04-27T06:11:38.643Z,9.37
2023-04-27T06:12:38.629Z,9.40
2023-04-27T06:13:38.663Z,9.34
2023-04-27T06:14:38.631Z,9.26
2023-04-27T06:15:38.631Z,9.31
2023-04-27T06:16:38.577Z,9.26
2023-04-27T06:17:38.605Z,9.42
2023-04-27T06:18:38.563Z,9.55
2023-04-27T06:19:38.567Z,9.58
2023-04-27T06:20:38.528Z,9.59
2023-04-27T06:21:38.511Z,9.78
2023-04-27T06:22:38.509Z,9.77
2023-04-27T06:23:38.484Z,9.92
2023-04-27T06:24:38.584Z,9.83
2023-04-27T06:25:38.464Z,9.88
2023-04-27T06:26:38.447Z,9.77
2023-04-27T06:27:38.439Z,9.81
2023-04-27T06:28:38.435Z,9.81
2023-04-27T06:29:38.584Z,9.73
2023-04-27T06:30:39.590Z,9.91
2023-04-27T06:31:38.427Z,9.99
2023-04-27T06:32:38.419Z,10.13
2023-04-27T06:33:38.349Z,10.14
2023-04-27T06:34:38.492Z,10.24
2023-04-27T06:35:38.376Z,10.29
2023-04-27T06:36:38.307Z,10.43
2023-04-27T06:37:38.298Z,10.42
2023-04-27T06:38:38.449Z,10.60
2023-04-27T06:39:38.272Z,10.88
2023-04-27T06:40:38.261Z,10.87
2023-04-27T06:41:38.394Z,10.86
2023-04-27T06:42:38.226Z,10.75
2023-04-27T06:43:38.421Z,10.90
2023-04-27T06:44:38.204Z,10.94
2023-04-27T06:45:38.515Z,10.99
2023-04-27T06:46:38.225Z,10.87
2023-04-27T06:47:38.275Z,10.95
2023-04-27T06:48:38.143Z,11.02
2023-04-27T06:49:38.139Z,11.05
2023-04-27T06:50:38.121Z,11.03
2023-04-27T06:51:38.106Z,11.21
2023-04-27T06:52:38.289Z,11.19
2023-04-27T06:53:38.083Z,11.17
2023-04-27T06:54:38.092Z,11.38
2023-04-27T06:55:38.066Z,11.39
2023-04-27T06:56:38.040Z,11.49
2023-04-27T06:57:38.044Z,11.60
2023-04-27T06:58:38.017Z,11.59
2023-04-27T06:59:38.003Z,11.66
2023-04-27T07:00:38.001Z,11.57
2023-04-27T07:01:38.063Z,11.67
2023-04-27T07:02:38.002Z,11.69
2023-04-27T07:03:38.175Z,11.78
2023-04-27T07:04:38.013Z,11.72
2023-04-27T07:05:37.925Z,11.69
2023-04-27T07:06:37.902Z,11.64
2023-04-27T07:07:37.898Z,12.00
2023-04-27T07:08:37.883Z,11.87
2023-04-27T07:09:37.922Z,12.11
2023-04-27T07:10:37.856Z,12.29
2023-04-27T07:11:37.845Z,12.40
2023-04-27T07:12:37.922Z,12.52
2023-04-27T07:13:37.809Z,12.54
2023-04-27T07:14:37.799Z,12.58
2023-04-27T07:15:37.785Z,12.63
2023-04-27T07:16:38.043Z,12.63
2023-04-27T07:17:37.798Z,12.67
2023-04-27T07:18:37.755Z,12.66
2023-04-27T07:19:37.734Z,12.67
2023-04-27T07:20:37.718Z,12.70
2023-04-27T07:21:37.704Z,12.62
2023-04-27T07:22:37.695Z,12.87
2023-04-27T07:23:37.683Z,12.96
2023-04-27T07:24:37.666Z,12.99
2023-04-27T07:25:37.658Z,13.04
2023-04-27T07:26:37.714Z,13.28
2023-04-27T07:27:37.625Z,13.31
2023-04-27T07:28:37.657Z,13.48
2023-04-27T07:29:37.609Z,13.63
2023-04-27T07:30:37.685Z,13.84
2023-04-27T07:31:37.655Z,14.21
2023-04-27T07:32:37.560Z,14.27
2023-04-27T07:33:37.564Z,14.44
2023-04-27T07:34:52.100Z,14.39
2023-04-27T07:35:38.656Z,14.52
2023-04-27T07:36:37.505Z,14.93
2023-04-27T07:37:37.502Z,15.22
2023-04-27T07:38:37.483Z,15.31
2023-04-27T07:39:37.463Z,15.15
2023-04-27T07:40:37.445Z,15.07
2023-04-27T07:41:37.439Z,15.18
2023-04-27T07:42:37.535Z,15.60
2023-04-27T07:43:37.411Z,15.89
2023-04-27T07:44:37.503Z,15.85
2023-04-27T07:45:37.416Z,15.70
2023-04-27T07:46:37.369Z,15.67
2023-04-27T07:47:37.382Z,15.73
2023-04-27T07:48:37.372Z,15.86
2023-04-27T07:49:37.378Z,15.98
2023-04-27T07:50:37.361Z,16.11
2023-04-27T07:51:37.300Z,16.10
2023-04-27T07:52:37.336Z,16.44
2023-04-27T07:53:37.280Z,16.57
2023-04-27T07:54:37.265Z,16.60
2023-04-27T07:55:37.248Z,16.55
2023-04-27T07:56:37.241Z,16.57
2023-04-27T07:57:37.222Z,16.88
2023-04-27T07:58:37.213Z,17.20
2023-04-27T07:59:37.202Z,17.25
2023-04-27T08:00:37.191Z,17.28
2023-04-27T08:01:37.195Z,17.58
2023-04-27T08:02:37.312Z,17.60
2023-04-27T08:03:37.302Z,17.49
2023-04-27T08:04:37.659Z,17.32
2023-04-27T08:05:37.402Z,17.27
2023-04-27T08:06:37.781Z,17.55
2023-04-27T08:07:41.189Z,17.66
2023-04-27T08:08:38.103Z,17.53
2023-04-27T08:09:37.073Z,17.54
2023-04-27T08:10:37.109Z,17.79
2023-04-27T08:11:37.046Z,18.13
2023-04-27T08:12:37.031Z,18.32
2023-04-27T08:13:37.017Z,18.46
2023-04-27T08:14:37.000Z,18.29
2023-04-27T08:15:37.003Z,18.10
2023-04-27T08:16:37.020Z,18.28
2023-04-27T08:17:36.983Z,18.49
2023-04-27T08:18:36.955Z,18.49
2023-04-27T08:19:36.941Z,18.34
2023-04-27T08:20:36.928Z,18.04
2023-04-27T08:21:36.930Z,17.79
2023-04-27T08:22:37.148Z,17.76
2023-04-27T08:23:36.888Z,17.81
2023-04-27T08:24:36.871Z,18.04
2023-04-27T08:25:36.863Z,18.38
2023-04-27T08:26:36.846Z,18.83
2023-04-27T08:27:36.831Z,19.21
2023-04-27T08:28:36.829Z,19.32
2023-04-27T08:29:36.818Z,19.06
2023-04-27T08:30:36.796Z,18.86
2023-04-27T08:31:36.815Z,18.82
2023-04-27T08:32:36.797Z,19.24
2023-04-27T08:33:36.760Z,19.47
2023-04-27T08:34:36.747Z,19.46
2023-04-27T08:35:36.734Z,19.64
2023-04-27T08:36:36.715Z,19.85
2023-04-27T08:37:36.736Z,19.79
2023-04-27T08:38:36.689Z,19.95
2023-04-27T08:39:36.681Z,20.07
2023-04-27T08:40:36.666Z,20.16
2023-04-27T08:41:36.659Z,20.42
2023-04-27T08:42:36.647Z,20.63
2023-04-27T08:43:36.630Z,20.61
2023-04-27T08:44:36.614Z,20.33
2023-04-27T08:45:36.612Z,20.26
2023-04-27T08:46:36.614Z,20.46
2023-04-27T08:47:43.362Z,20.91
2023-04-27T08:48:37.589Z,21.18
2023-04-27T08:49:36.550Z,21.21
2023-04-27T08:50:36.535Z,21.28
2023-04-27T08:51:36.529Z,21.28
2023-04-27T08:52:36.697Z,21.18
2023-04-27T08:53:36.530Z,21.22
2023-04-27T08:54:36.938Z,21.49
2023-04-27T08:55:36.501Z,21.64
2023-04-27T08:56:36.462Z,21.77
2023-04-27T08:57:36.457Z,22.05
2023-04-27T08:58:36.462Z,22.29
2023-04-27T08:59:36.435Z,22.36
2023-04-27T09:00:36.427Z,22.02
2023-04-27T09:01:36.437Z,21.77
2023-04-27T09:02:36.519Z,21.46
2023-04-27T09:03:36.550Z,21.36
2023-04-27T09:04:36.518Z,21.34
2023-04-27T09:05:36.397Z,21.38
2023-04-27T09:06:36.427Z,21.43
2023-04-27T09:07:36.494Z,21.45
2023-04-27T09:08:36.311Z,21.64
2023-04-27T09:09:36.332Z,21.83
2023-04-27T09:10:36.308Z,21.89
2023-04-27T09:11:36.275Z,21.55
2023-04-27T09:12:36.278Z,21.43
2023-04-27T09:13:36.250Z,21.68
2023-04-27T09:14:36.253Z,21.77
2023-04-27T09:15:36.224Z,22.11
2023-04-27T09:16:36.255Z,22.33
2023-04-27T09:17:36.228Z,22.11
2023-04-27T09:18:36.224Z,21.46
2023-04-27T09:19:36.177Z,21.16
2023-04-27T09:20:36.182Z,21.28
2023-04-27T09:21:36.156Z,21.46
2023-04-27T09:22:36.139Z,21.48
2023-04-27T09:23:36.126Z,21.42
2023-04-27T09:24:36.107Z,21.03
2023-04-27T09:25:36.188Z,20.64
2023-04-27T09:26:36.096Z,20.63
2023-04-27T09:27:36.079Z,20.83
2023-04-27T09:28:36.055Z,20.82
2023-04-27T09:29:36.089Z,20.69
2023-04-27T09:30:36.038Z,20.73
2023-04-27T09:31:36.094Z,20.73
2023-04-27T09:32:36.055Z,20.72
2023-04-27T09:33:35.999Z,20.64
2023-04-27T09:34:35.997Z,20.79
2023-04-27T09:35:35.987Z,20.90
2023-04-27T09:36:35.975Z,21.01
2023-04-27T09:37:35.959Z,21.22
2023-04-27T09:38:35.950Z,21.18
2023-04-27T09:39:36.415Z,20.83
2023-04-27T09:40:35.914Z,20.50
2023-04-27T09:41:35.918Z,20.15
2023-04-27T09:42:35.942Z,20.31
2023-04-27T09:43:35.874Z,20.41
2023-04-27T09:44:35.861Z,20.57
2023-04-27T09:45:35.880Z,20.34
2023-04-27T09:46:35.843Z,20.30
2023-04-27T09:47:35.829Z,20.15
2023-04-27T09:48:35.802Z,20.08
2023-04-27T09:49:35.797Z,19.90
2023-04-27T09:50:37.896Z,20.00
2023-04-27T09:51:35.770Z,20.20
2023-04-27T09:52:35.770Z,20.40
2023-04-27T09:53:35.749Z,20.76
2023-04-27T09:54:35.728Z,21.06
2023-04-27T09:55:35.786Z,21.11
2023-04-27T09:56:35.705Z,21.36
2023-04-27T09:57:35.718Z,21.55
2023-04-27T09:58:35.678Z,21.19
2023-04-27T09:59:35.667Z,21.19
2023-04-27T10:00:35.673Z,21.12
2023-04-27T10:01:37.279Z,20.90
2023-04-27T10:02:42.956Z,20.96
2023-04-27T10:03:36.686Z,21.13
2023-04-27T10:04:35.850Z,21.12
2023-04-27T10:05:35.584Z,20.96
2023-04-27T10:06:35.571Z,20.93
2023-04-27T10:07:35.556Z,20.76
2023-04-27T10:08:35.546Z,20.30
2023-04-27T10:09:35.535Z,20.20
2023-04-27T10:10:35.522Z,19.90
2023-04-27T10:11:35.515Z,19.67
2023-04-27T10:12:35.500Z,19.55
2023-04-27T10:13:35.519Z,19.42
2023-04-27T10:14:35.474Z,19.21
2023-04-27T10:15:35.462Z,19.55
2023-04-27T10:16:35.479Z,20.10
2023-04-27T10:17:35.479Z,20.96
2023-04-27T10:18:35.429Z,21.59
2023-04-27T10:19:35.409Z,22.27
2023-04-27T10:20:35.391Z,22.66
2023-04-27T10:21:35.381Z,22.84
2023-04-27T10:22:36.102Z,22.70
2023-04-27T10:23:35.352Z,22.85
2023-04-27T10:24:35.342Z,23.01
2023-04-27T10:25:35.331Z,23.38
2023-04-27T10:26:37.358Z,23.56
2023-04-27T10:27:35.312Z,23.82
2023-04-27T10:28:35.299Z,23.87
2023-04-27T10:29:35.313Z,24.24
2023-04-27T10:30:35.293Z,24.63
2023-04-27T10:31:35.316Z,24.24
2023-04-27T10:32:35.282Z,24.30
2023-04-27T10:33:35.235Z,24.36
2023-04-27T10:34:35.237Z,24.60
2023-04-27T10:35:35.204Z,24.83
2023-04-27T10:36:35.198Z,24.70
2023-04-27T10:37:35.183Z,24.09
2023-04-27T10:38:35.182Z,23.53
2023-04-27T10:39:47.017Z,23.42
2023-04-27T10:40:36.170Z,23.42
2023-04-27T10:41:35.145Z,23.59
2023-04-27T10:42:35.141Z,23.97
2023-04-27T10:43:35.112Z,24.14
2023-04-27T10:44:35.105Z,24.31
2023-04-27T10:45:35.119Z,23.99
2023-04-27T10:46:35.254Z,23.72
2023-04-27T10:47:35.135Z,23.62
2023-04-27T10:48:35.051Z,23.44
2023-04-27T10:49:35.038Z,23.06
2023-04-27T10:50:35.025Z,22.79
2023-04-27T10:51:35.021Z,22.29
2023-04-27T10:52:35.004Z,21.43
2023-04-27T10:53:34.996Z,21.08
2023-04-27T10:54:34.994Z,20.85
2023-04-27T10:55:34.967Z,20.87
2023-04-27T10:56:35.305Z,20.63
2023-04-27T10:57:34.939Z,20.66
2023-04-27T10:59:35.943Z,21.15
2023-04-27T11:00:34.902Z,21.51
2023-04-27T11:01:34.929Z,21.68
2023-04-27T11:02:34.913Z,21.79
2023-04-27T11:03:34.939Z,21.64
2023-04-27T11:04:34.870Z,21.66
2023-04-27T11:05:34.844Z,21.63
2023-04-27T11:06:34.836Z,21.75
2023-04-27T11:07:34.828Z,21.43
2023-04-27T11:08:34.813Z,21.00
2023-04-27T11:09:34.813Z,20.60
2023-04-27T11:10:34.786Z,20.68
2023-04-27T11:11:34.796Z,20.72
2023-04-27T11:12:34.813Z,20.53
2023-04-27T11:13:34.750Z,20.63
2023-04-27T11:14:34.727Z,20.76
2023-04-27T11:15:34.712Z,20.44
2023-04-27T11:16:34.773Z,20.50
2023-04-27T11:17:34.712Z,20.63
2023-04-27T11:18:34.691Z,20.68
2023-04-27T11:19:34.665Z,20.96
2023-04-27T11:20:34.653Z,21.34
2023-04-27T11:21:34.652Z,21.55
2023-04-27T11:22:34.632Z,21.52
2023-04-27T11:23:34.607Z,21.52
2023-04-27T11:24:34.602Z,21.75
2023-04-27T11:25:34.590Z,21.90
2023-04-27T11:26:34.591Z,22.27
2023-04-27T11:27:34.570Z,22.42
2023-04-27T11:28:34.552Z,21.98
2023-04-27T11:29:34.763Z,21.81
2023-04-27T11:30:34.528Z,21.66
2023-04-27T11:31:34.554Z,21.37
2023-04-27T11:32:34.561Z,21.06
2023-04-27T11:33:35.986Z,20.73
2023-04-27T11:34:34.495Z,20.60
2023-04-27T11:35:34.476Z,20.76
2023-04-27T11:36:34.455Z,20.90
2023-04-27T11:37:34.442Z,21.06
2023-04-27T11:38:34.451Z,21.30
2023-04-27T11:39:34.416Z,21.64
2023-04-27T11:40:34.400Z,21.93
2023-04-27T11:41:34.391Z,22.05
2023-04-27T11:42:34.386Z,22.36
2023-04-27T11:43:34.375Z,22.46
2023-04-27T11:44:34.353Z,22.41
2023-04-27T11:45:34.352Z,22.23
2023-04-27T11:46:34.364Z,21.98
2023-04-27T11:47:34.326Z,21.93
2023-04-27T11:48:34.333Z,22.12
2023-04-27T11:49:34.312Z,22.44
2023-04-27T11:50:34.296Z,22.72
2023-04-27T11:51:34.261Z,22.33
2023-04-27T11:52:34.257Z,22.29
2023-04-27T11:53:34.244Z,22.33
2023-04-27T11:54:34.228Z,22.44
2023-04-27T11:55:34.231Z,22.12
2023-04-27T11:56:34.210Z,22.06
2023-04-27T11:57:34.193Z,22.12
2023-04-27T11:58:34.185Z,21.98
2023-04-27T11:59:34.167Z,22.01
2023-04-27T12:00:34.157Z,22.12
2023-04-27T12:01:38.064Z,22.12
2023-04-27T12:02:34.246Z,22.15
2023-04-27T12:03:34.752Z,22.11
2023-04-27T12:04:34.217Z,22.29
2023-04-27T12:05:34.189Z,22.70
2023-04-27T12:06:34.395Z,22.88
2023-04-27T12:07:34.066Z,22.91
2023-04-27T12:08:34.069Z,22.79
2023-04-27T12:09:34.037Z,22.36
2023-04-27T12:10:34.024Z,21.90
2023-04-27T12:11:34.014Z,21.96
2023-04-27T12:12:34.004Z,22.26
2023-04-27T12:13:33.995Z,22.41
2023-04-27T12:14:33.988Z,22.52
2023-04-27T12:15:33.966Z,22.31
2023-04-27T12:16:33.983Z,22.29
2023-04-27T12:17:33.995Z,22.05
2023-04-27T12:18:33.945Z,22.06
2023-04-27T12:19:33.924Z,22.27
2023-04-27T12:20:33.907Z,22.30
2023-04-27T12:21:33.914Z,22.01
2023-04-27T12:22:33.875Z,21.61
2023-04-27T12:23:33.866Z,21.15
2023-04-27T12:24:33.852Z,21.24
2023-04-27T12:25:33.839Z,21.28
2023-04-27T12:26:33.822Z,21.36
2023-04-27T12:27:33.814Z,21.24
2023-04-27T12:28:33.802Z,21.09
2023-04-27T12:29:33.793Z,21.27
2023-04-27T12:30:33.791Z,21.45
2023-04-27T12:31:33.804Z,21.81
2023-04-27T12:32:33.774Z,21.90
2023-04-27T12:33:33.732Z,21.77
2023-04-27T12:34:33.732Z,21.59
2023-04-27T12:35:33.715Z,21.53
2023-04-27T12:36:33.760Z,21.08
2023-04-27T12:37:33.828Z,20.72
2023-04-27T12:38:33.709Z,20.56
2023-04-27T12:39:33.718Z,20.51
2023-04-27T12:40:33.653Z,20.56
2023-04-27T12:41:33.637Z,20.69
2023-04-27T12:42:33.971Z,20.79
2023-04-27T12:43:33.608Z,20.68
2023-04-27T12:44:33.611Z,20.50
2023-04-27T12:45:33.583Z,20.37
2023-04-27T12:46:33.615Z,20.19
2023-04-27T12:47:54.033Z,19.97
2023-04-27T12:48:34.614Z,19.80
2023-04-27T12:49:33.528Z,19.89
2023-04-27T12:50:33.523Z,19.98
2023-04-27T12:51:33.511Z,19.86
2023-04-27T12:52:33.574Z,19.75
2023-04-27T12:53:33.506Z,19.49
2023-04-27T12:54:33.474Z,19.45
2023-04-27T12:55:34.543Z,19.55
2023-04-27T12:56:33.439Z,19.68
2023-04-27T12:57:33.429Z,19.83
2023-04-27T12:58:33.427Z,20.04
2023-04-27T12:59:33.411Z,20.00
2023-04-27T13:00:33.386Z,20.00
2023-04-27T13:01:33.454Z,20.19
2023-04-27T13:02:33.435Z,20.08
2023-04-27T13:03:33.454Z,19.95
2023-04-27T13:04:33.506Z,19.79
2023-04-27T13:05:33.330Z,19.85
2023-04-27T13:06:33.301Z,19.76