createdAt,value
2023-04-20T00:01:40.552Z,69.53
2023-04-20T00:04:12.702Z,69.52
2023-04-20T00:06:45.981Z,69.51
2023-04-20T00:09:18.236Z,69.56
2023-04-20T00:11:50.976Z,69.60
2023-04-20T00:14:23.155Z,69.62
2023-04-20T00:16:57.738Z,69.58
2023-04-20T00:19:33.341Z,69.63
2023-04-20T00:22:05.735Z,69.64
2023-04-20T00:24:37.799Z,69.71
2023-04-20T00:27:11.011Z,69.67
2023-04-20T00:29:43.269Z,69.74
2023-04-20T00:32:15.735Z,69.77
2023-04-20T00:34:47.712Z,69.79
2023-04-20T00:37:19.938Z,69.72
2023-04-20T00:39:51.997Z,69.93
2023-04-20T00:42:24.170Z,69.99
2023-04-20T00:44:57.307Z,69.96
2023-04-20T00:47:31.646Z,70.02
2023-04-20T00:50:04.033Z,69.93
2023-04-20T00:52:37.094Z,70.02
2023-04-20T00:55:10.744Z,69.97
2023-04-20T00:57:44.655Z,70.06
2023-04-20T01:00:17.950Z,69.98
2023-04-20T01:02:52.670Z,70.11
2023-04-20T01:05:26.236Z,69.99
2023-04-20T01:08:01.136Z,70.10
2023-04-20T01:10:34.920Z,70.15
2023-04-20T01:13:07.422Z,70.20
2023-04-20T01:15:39.607Z,69.98
2023-04-20T01:18:12.309Z,70.18
2023-04-20T01:20:44.941Z,70.10
2023-04-20T01:23:17.052Z,70.11
2023-04-20T01:25:49.683Z,70.18
2023-04-20T01:28:22.097Z,70.08
2023-04-20T01:30:54.192Z,70.20
2023-04-20T01:33:27.220Z,70.18
2023-04-20T01:35:59.669Z,70.20
2023-04-20T01:38:35.238Z,70.16
2023-04-20T01:41:09.457Z,70.09
2023-04-20T01:43:42.448Z,70.13
2023-04-20T01:46:17.603Z,70.30
2023-04-20T01:48:49.947Z,70.29
2023-04-20T01:51:22.638Z,70.26
2023-04-20T01:53:54.861Z,70.22
2023-04-20T01:56:26.942Z,70.24
2023-04-20T01:58:59.420Z,70.28
2023-04-20T02:01:32.534Z,70.24
2023-04-20T02:04:06.284Z,70.29
2023-04-20T02:06:38.912Z,70.18
2023-04-20T02:09:16.188Z,70.31
2023-04-20T02:11:48.395Z,70.25
2023-04-20T02:14:20.544Z,70.29
2023-04-20T02:16:53.538Z,70.27
2023-04-20T02:19:26.094Z,70.24
2023-04-20T02:21:58.724Z,70.19
2023-04-20T02:24:31.944Z,70.32
2023-04-20T02:27:04.159Z,70.39
2023-04-20T02:29:37.956Z,70.32
2023-04-20T02:32:10.397Z,70.26
2023-04-20T02:34:42.706Z,70.20
2023-04-20T02:37:14.666Z,70.28
2023-04-20T02:39:47.444Z,70.39
2023-04-20T02:42:19.447Z,70.39
2023-04-20T02:44:53.746Z,70.14
2023-04-20T02:47:26.126Z,70.25
2023-04-20T02:49:58.833Z,70.18
2023-04-20T02:52:30.994Z,70.26
2023-04-20T02:55:03.829Z,70.18
2023-04-20T02:57:36.530Z,70.08
2023-04-20T03:00:14.088Z,70.29
2023-04-20T03:03:01.835Z,70.34
2023-04-20T03:05:34.711Z,70.20
2023-04-20T03:08:07.472Z,70.25
2023-04-20T03:10:40.046Z,70.11
2023-04-20T03:13:24.384Z,70.10
2023-04-20T03:16:01.988Z,70.09
2023-04-20T03:18:41.495Z,70.14
2023-04-20T03:21:15.298Z,70.17
2023-04-20T03:23:48.160Z,70.19
2023-04-20T03:26:20.703Z,70.17
2023-04-20T03:29:11.834Z,70.42
2023-04-20T03:31:44.909Z,70.45
2023-04-20T03:34:17.641Z,70.47
2023-04-20T03:36:50.236Z,70.39
2023-04-20T03:39:22.388Z,70.57
2023-04-20T03:41:57.671Z,70.42
2023-04-20T03:44:33.229Z,70.48
2023-04-20T03:47:05.644Z,70.54
2023-04-20T03:49:37.715Z,70.86
2023-04-20T03:52:09.978Z,70.62
2023-04-20T03:54:42.047Z,70.50
2023-04-20T03:57:15.093Z,70.30
2023-04-20T03:59:47.559Z,70.25
2023-04-20T04:02:23.085Z,70.30
2023-04-20T04:04:55.713Z,70.33
2023-04-20T04:07:28.280Z,70.54
2023-04-20T04:10:00.516Z,70.33
2023-04-20T04:12:35.678Z,70.32
2023-04-20T04:15:10.703Z,70.19
2023-04-20T04:17:49.763Z,70.21
2023-04-20T04:20:22.212Z,70.18
2023-04-20T04:22:55.773Z,70.25
2023-04-20T04:25:38.231Z,70.56
2023-04-20T04:28:11.061Z,70.56
2023-04-20T04:30:49.012Z,70.62
2023-04-20T04:33:22.090Z,70.68
2023-04-20T04:35:55.464Z,70.68
2023-04-20T04:38:27.982Z,70.74
2023-04-20T04:41:02.759Z,70.81
2023-04-20T04:43:35.731Z,70.80
2023-04-20T04:46:16.763Z,70.74
2023-04-20T04:48:49.514Z,70.76
2023-04-20T04:51:21.524Z,70.81
2023-04-20T04:53:55.037Z,70.75
2023-04-20T04:56:27.040Z,70.89
2023-04-20T04:58:59.412Z,70.95
2023-04-20T05:01:32.262Z,70.93
2023-04-20T05:04:05.056Z,70.87
2023-04-20T05:06:37.188Z,71.04
2023-04-20T05:09:09.588Z,71.00
2023-04-20T05:11:44.438Z,70.89
2023-04-20T05:14:16.498Z,70.89
2023-04-20T05:16:48.648Z,70.90
2023-04-20T05:19:21.232Z,70.93
2023-04-20T05:21:53.610Z,71.10
2023-04-20T05:24:25.912Z,71.63
2023-04-20T05:26:58.351Z,71.45
2023-04-20T05:29:31.003Z,71.27
2023-04-20T05:32:03.255Z,70.92
2023-04-20T05:34:36.204Z,70.66
2023-04-20T05:37:09.494Z,70.45
2023-04-20T05:39:41.610Z,70.56
2023-04-20T05:42:14.648Z,70.51
2023-04-20T05:44:49.897Z,70.63
2023-04-20T05:47:22.005Z,70.84
2023-04-20T05:49:54.111Z,71.12
2023-04-20T05:52:26.318Z,71.07
2023-04-20T05:54:59.644Z,71.22
2023-04-20T05:57:32.367Z,71.75
2023-04-20T06:00:08.353Z,71.76
2023-04-20T06:02:45.525Z,71.20
2023-04-20T06:05:17.589Z,70.82
2023-04-20T06:07:54.970Z,70.57
2023-04-20T06:10:27.793Z,70.45
2023-04-20T06:13:02.448Z,70.08
2023-04-20T06:15:35.333Z,70.15
2023-04-20T06:18:07.795Z,69.97
2023-04-20T06:20:40.605Z,70.06
2023-04-20T06:23:13.048Z,69.89
2023-04-20T06:25:45.792Z,70.12
2023-04-20T06:28:18.545Z,70.36
2023-04-20T06:30:51.042Z,70.30
2023-04-20T06:33:23.217Z,70.39
2023-04-20T06:35:56.848Z,69.79
2023-04-20T06:38:31.576Z,69.41
2023-04-20T06:41:03.454Z,69.76
2023-04-20T06:43:35.752Z,71.11
2023-04-20T06:46:08.046Z,71.27
2023-04-20T06:48:40.265Z,71.30
2023-04-20T06:51:16.208Z,70.16
2023-04-20T06:53:48.383Z,69.36
2023-04-20T06:56:20.890Z,68.83
2023-04-20T06:58:53.265Z,68.89
2023-04-20T07:01:25.320Z,68.87
2023-04-20T07:03:57.785Z,68.18
2023-04-20T07:06:31.905Z,68.12
2023-04-20T07:09:04.419Z,67.79
2023-04-20T07:11:36.411Z,67.94
2023-04-20T07:14:08.419Z,67.31
2023-04-20T07:16:40.589Z,67.17
2023-04-20T07:19:12.899Z,67.11
2023-04-20T07:21:45.416Z,66.98
2023-04-20T07:24:17.731Z,66.50
2023-04-20T07:26:49.852Z,66.28
2023-04-20T07:29:21.915Z,66.33
2023-04-20T07:31:54.378Z,65.75
2023-04-20T07:34:26.698Z,65.88
2023-04-20T07:36:59.066Z,65.92
2023-04-20T07:39:33.683Z,65.92
2023-04-20T07:42:07.182Z,66.00
2023-04-20T07:44:39.590Z,66.12
2023-04-20T07:47:11.631Z,66.01
2023-04-20T07:49:44.304Z,65.91
2023-04-20T07:52:17.517Z,65.76
2023-04-20T07:54:50.157Z,65.92
2023-04-20T07:57:22.356Z,65.76
2023-04-20T07:59:54.711Z,65.66
2023-04-20T08:02:26.806Z,65.56
2023-04-20T08:04:59.893Z,65.43
2023-04-20T08:07:36.446Z,65.59
2023-04-20T08:10:10.659Z,66.05
2023-04-20T08:12:43.155Z,65.71
2023-04-20T08:15:15.649Z,65.41
2023-04-20T08:17:47.942Z,65.51
2023-04-20T08:20:20.544Z,65.30
2023-04-20T08:22:53.817Z,64.96
2023-04-20T08:25:28.189Z,64.76
2023-04-20T08:28:02.884Z,64.41
2023-04-20T08:30:36.335Z,64.20
2023-04-20T08:33:08.496Z,64.03
2023-04-20T08:35:41.197Z,64.22
2023-04-20T08:38:17.949Z,64.32
2023-04-20T08:40:52.526Z,64.25
2023-04-20T08:43:25.367Z,63.90
2023-04-20T08:46:01.855Z,64.05
2023-04-20T08:48:37.334Z,64.40
2023-04-20T08:51:09.587Z,64.25
2023-04-20T08:53:41.667Z,63.63
2023-04-20T08:56:14.243Z,63.32
2023-04-20T08:58:47.466Z,63.11
2023-04-20T09:01:35.548Z,63.26
2023-04-20T09:04:18.798Z,63.04
2023-04-20T09:06:52.418Z,62.29
2023-04-20T09:09:27.191Z,61.72
2023-04-20T09:12:05.460Z,61.45
2023-04-20T09:14:48.197Z,61.29
2023-04-20T09:17:32.245Z,60.39
2023-04-20T09:20:05.421Z,59.98
2023-04-20T09:22:38.926Z,60.71
2023-04-20T09:25:19.404Z,61.30
2023-04-20T09:28:02.573Z,61.35
2023-04-20T09:30:42.415Z,60.72
2023-04-20T09:33:15.740Z,60.74
2023-04-20T09:35:48.322Z,60.81
2023-04-20T09:38:28.342Z,60.40
2023-04-20T09:41:02.292Z,60.36
2023-04-20T09:43:36.473Z,60.33
2023-04-20T09:46:08.876Z,60.62
2023-04-20T09:48:40.990Z,60.17
2023-04-20T09:51:13.979Z,60.17
2023-04-20T09:53:51.681Z,59.97
2023-04-20T09:56:25.917Z,59.52
2023-04-20T09:58:58.903Z,59.39
2023-04-20T10:01:36.471Z,59.52
2023-04-20T10:04:14.949Z,59.28
2023-04-20T10:06:58.370Z,58.74
2023-04-20T10:09:33.584Z,58.45
2023-04-20T10:12:14.017Z,58.24
2023-04-20T10:14:56.083Z,58.32
2023-04-20T10:17:36.179Z,58.49
2023-04-20T10:20:21.661Z,57.96
2023-04-20T10:23:09.767Z,57.99
2023-04-20T10:25:40.396Z,57.73
2023-04-20T10:28:12.772Z,56.81
2023-04-20T10:30:54.784Z,56.24
2023-04-20T10:33:26.873Z,56.09
2023-04-20T10:35:59.507Z,56.61
2023-04-20T10:38:36.728Z,57.16
2023-04-20T10:41:13.444Z,57.06
2023-04-20T10:43:46.502Z,57.10
2023-04-20T10:46:22.222Z,56.52
2023-04-20T10:48:56.528Z,55.99
2023-04-20T10:51:30.222Z,56.28
2023-04-20T10:54:07.849Z,56.59
2023-04-20T10:56:44.876Z,56.63
2023-04-20T10:59:18.482Z,56.50
2023-04-20T11:01:54.216Z,56.24
2023-04-20T11:04:37.352Z,56.25
2023-04-20T11:07:11.213Z,56.12
2023-04-20T11:09:43.655Z,56.04
2023-04-20T11:12:16.258Z,55.33
2023-04-20T11:14:56.305Z,55.17
2023-04-20T11:17:36.290Z,55.26
2023-04-20T11:20:12.311Z,55.32
2023-04-20T11:22:45.889Z,54.45
2023-04-20T11:25:18.336Z,54.06
2023-04-20T11:27:53.294Z,54.45
2023-04-20T11:30:25.659Z,54.55
2023-04-20T11:32:58.029Z,54.42
2023-04-20T11:35:37.323Z,54.44
2023-04-20T11:38:10.767Z,54.39
2023-04-20T11:40:43.557Z,53.62
2023-04-20T11:43:15.817Z,53.30
2023-04-20T11:45:48.344Z,53.20
2023-04-20T11:48:20.839Z,53.38
2023-04-20T11:50:52.838Z,53.57
2023-04-20T11:53:25.676Z,53.90
2023-04-20T11:55:57.625Z,53.86
2023-04-20T11:58:32.213Z,53.49
2023-04-20T12:01:05.000Z,53.38
2023-04-20T12:03:37.557Z,53.30
2023-04-20T12:06:10.004Z,53.32
2023-04-20T12:08:43.310Z,52.87
2023-04-20T12:11:17.825Z,52.69
2023-04-20T12:13:50.093Z,52.59
2023-04-20T12:16:22.470Z,52.24
2023-04-20T12:18:54.814Z,52.26
2023-04-20T12:21:27.570Z,52.02
2023-04-20T12:23:59.868Z,51.41
2023-04-20T12:26:38.392Z,51.16
2023-04-20T12:29:14.279Z,51.55
2023-04-20T12:31:46.771Z,51.30
2023-04-20T12:34:19.284Z,51.31
2023-04-20T12:36:51.576Z,51.23
2023-04-20T12:39:23.713Z,51.01
2023-04-20T12:41:58.656Z,50.91
2023-04-20T12:44:33.411Z,50.68
2023-04-20T12:47:08.479Z,50.54
2023-04-20T12:49:40.864Z,50.67
2023-04-20T12:52:13.263Z,50.68
2023-04-20T12:54:46.686Z,50.71
2023-04-20T12:57:18.917Z,50.55
2023-04-20T12:59:51.772Z,50.62
2023-04-20T13:02:24.405Z,50.57
2023-04-20T13:04:56.893Z,50.65
2023-04-20T13:07:31.009Z,50.72
2023-04-20T13:10:03.897Z,50.91
2023-04-20T13:12:36.133Z,51.08
2023-04-20T13:15:10.895Z,51.23
2023-04-20T13:17:42.983Z,51.36
2023-04-20T13:20:15.856Z,51.40
2023-04-20T13:22:57.604Z,51.32
2023-04-20T13:25:34.694Z,51.07
2023-04-20T13:28:07.762Z,50.70
2023-04-20T13:30:39.905Z,50.75
2023-04-20T13:33:12.104Z,50.80
2023-04-20T13:35:44.510Z,50.75
2023-04-20T13:38:18.966Z,50.55
2023-04-20T13:40:51.230Z,50.36
2023-04-20T13:43:23.476Z,50.25
2023-04-20T13:45:55.940Z,49.94
2023-04-20T13:48:28.176Z,49.70
2023-04-20T13:51:02.710Z,49.60
2023-04-20T13:53:35.721Z,49.42
2023-04-20T13:56:09.094Z,49.37
2023-04-20T13:58:41.075Z,49.36
2023-04-20T14:01:15.724Z,49.39
2023-04-20T14:03:47.853Z,49.38
2023-04-20T14:06:21.018Z,49.18
2023-04-20T14:08:53.107Z,49.16
2023-04-20T14:11:25.696Z,49.34
2023-04-20T14:13:57.692Z,49.54
2023-04-20T14:16:30.332Z,49.67
2023-04-20T14:19:03.055Z,49.43
2023-04-20T14:21:36.023Z,49.19
2023-04-20T14:24:08.605Z,49.22
2023-04-20T14:26:45.255Z,48.81
2023-04-20T14:29:20.231Z,48.84
2023-04-20T14:31:52.927Z,48.70
2023-04-20T14:34:25.627Z,48.53
2023-04-20T14:36:57.711Z,48.57
2023-04-20T14:39:32.034Z,48.46
2023-04-20T14:42:04.131Z,48.35
2023-04-20T14:44:36.323Z,48.47
2023-04-20T14:47:08.751Z,48.48
2023-04-20T14:49:41.105Z,48.45
2023-04-20T14:52:13.372Z,48.65
2023-04-20T14:54:46.195Z,48.61
2023-04-20T14:57:18.462Z,48.60
2023-04-20T14:59:50.546Z,48.35
2023-04-20T15:02:23.170Z,48.35
2023-04-20T15:04:55.570Z,48.28
2023-04-20T15:07:28.732Z,48.15
2023-04-20T15:10:05.850Z,48.14
2023-04-20T15:12:38.518Z,47.90
2023-04-20T15:15:12.310Z,47.82
2023-04-20T15:17:45.867Z,47.87
2023-04-20T15:20:18.419Z,47.83
2023-04-20T15:22:51.024Z,47.69
2023-04-20T15:25:23.605Z,47.75
2023-04-20T15:27:56.375Z,47.77
2023-04-20T15:30:28.848Z,47.67
2023-04-20T15:33:04.804Z,47.68
2023-04-20T15:35:37.872Z,47.72
2023-04-20T15:38:10.652Z,47.68
2023-04-20T15:40:43.244Z,47.77
2023-04-20T15:43:16.019Z,47.80
2023-04-20T15:45:48.211Z,47.79
2023-04-20T15:48:20.459Z,47.76
2023-04-20T15:50:54.537Z,47.88
2023-04-20T15:53:26.972Z,47.89
2023-04-20T15:55:59.213Z,47.65
2023-04-20T15:58:31.373Z,47.68
2023-04-20T16:01:04.033Z,47.53
2023-04-20T16:03:36.654Z,47.33
2023-04-20T16:06:09.545Z,47.36
2023-04-20T16:08:45.440Z,47.25
2023-04-20T16:11:18.644Z,47.12
2023-04-20T16:13:51.320Z,47.28
2023-04-20T16:16:23.247Z,47.07
2023-04-20T16:18:55.871Z,47.07
2023-04-20T16:21:28.230Z,47.07
2023-04-20T16:24:03.438Z,47.14
2023-04-20T16:26:36.276Z,47.16
2023-04-20T16:29:09.072Z,47.12
2023-04-20T16:31:42.085Z,47.17
2023-04-20T16:34:14.390Z,46.98
2023-04-20T16:36:46.619Z,46.87
2023-04-20T16:39:19.260Z,46.87
2023-04-20T16:41:51.533Z,46.78
2023-04-20T16:44:24.044Z,46.74
2023-04-20T16:46:56.195Z,46.62
2023-04-20T16:49:29.273Z,46.66
2023-04-20T16:52:04.626Z,46.60
2023-04-20T16:54:37.593Z,46.57
2023-04-20T16:57:10.068Z,46.59
2023-04-20T16:59:44.615Z,46.66
2023-04-20T17:02:18.280Z,46.58
2023-04-20T17:04:50.886Z,46.41
2023-04-20T17:07:23.222Z,46.49
2023-04-20T17:09:55.452Z,46.44
2023-04-20T17:12:27.954Z,46.58
2023-04-20T17:15:00.945Z,46.64
2023-04-20T17:17:35.068Z,46.59
2023-04-20T17:20:10.567Z,46.58
2023-04-20T17:22:42.720Z,46.58
2023-04-20T17:25:15.193Z,46.44
2023-04-20T17:27:47.348Z,46.47
2023-04-20T17:30:21.199Z,46.63
2023-04-20T17:32:54.185Z,46.56
2023-04-20T17:35:27.825Z,46.58
2023-04-20T17:38:01.177Z,46.55
2023-04-20T17:40:34.889Z,46.63
2023-04-20T17:43:07.055Z,46.73
2023-04-20T17:45:39.790Z,46.66
2023-04-20T17:48:12.098Z,46.61
2023-04-20T17:50:44.291Z,46.39
2023-04-20T17:53:16.418Z,46.76
2023-04-20T17:55:48.872Z,46.75
2023-04-20T17:58:20.932Z,47.00
2023-04-20T18:00:53.864Z,46.90
2023-04-20T18:03:26.713Z,46.79
2023-04-20T18:05:58.962Z,46.95
2023-04-20T18:08:31.478Z,47.14
2023-04-20T18:11:05.862Z,46.95
2023-04-20T18:13:38.353Z,47.06
2023-04-20T18:16:11.000Z,47.19
2023-04-20T18:18:43.524Z,47.09
2023-04-20T18:21:16.512Z,46.98
2023-04-20T18:23:49.304Z,47.09
2023-04-20T18:26:22.546Z,47.04
2023-04-20T18:28:54.743Z,47.17
2023-04-20T18:31:27.850Z,47.06
2023-04-20T18:34:03.103Z,47.22
2023-04-20T18:36:36.218Z,47.19
2023-04-20T18:39:09.740Z,47.21
2023-04-20T18:41:43.375Z,47.15
2023-04-20T18:44:16.131Z,47.17
2023-04-20T18:46:48.537Z,47.36
2023-04-20T18:49:20.757Z,47.37
2023-04-20T18:51:53.033Z,47.51
2023-04-20T18:54:25.362Z,47.77
2023-04-20T18:56:58.520Z,47.98
2023-04-20T18:59:31.343Z,47.78
2023-04-20T19:02:03.651Z,47.99
2023-04-20T19:04:36.403Z,48.11
2023-04-20T19:07:09.022Z,48.03
2023-04-20T19:09:41.071Z,48.17
2023-04-20T19:12:13.497Z,48.03
2023-04-20T19:14:49.000Z,48.15
2023-04-20T19:17:21.897Z,47.96
2023-04-20T19:19:55.492Z,47.98
2023-04-20T19:22:27.797Z,47.86
2023-04-20T19:25:00.025Z,47.96
2023-04-20T19:27:34.836Z,47.87
2023-04-20T19:30:08.547Z,48.10
2023-04-20T19:32:41.034Z,48.01
2023-04-20T19:35:13.135Z,48.12
2023-04-20T19:37:45.856Z,48.13
2023-04-20T19:40:19.921Z,48.05
2023-04-20T19:42:52.733Z,48.20
2023-04-20T19:45:28.826Z,48.09
2023-04-20T19:48:04.844Z,48.32
2023-04-20T19:50:37.132Z,48.34
2023-04-20T19:53:09.726Z,48.22
2023-04-20T19:55:42.094Z,48.39
2023-04-20T19:58:16.050Z,48.52
2023-04-20T20:00:48.572Z,48.46
2023-04-20T20:03:20.916Z,48.62
2023-04-20T20:05:53.082Z,48.77
2023-04-20T20:08:25.532Z,48.85
2023-04-20T20:10:58.080Z,49.05
2023-04-20T20:13:32.931Z,49.03
2023-04-20T20:16:05.555Z,49.23
2023-04-20T20:18:38.414Z,49.29
2023-04-20T20:21:10.934Z,49.20
2023-04-20T20:23:43.497Z,49.42
2023-04-20T20:26:16.675Z,49.52
2023-04-20T20:28:50.314Z,49.38
2023-04-20T20:31:22.468Z,49.50
2023-04-20T20:33:56.252Z,49.62
2023-04-20T20:36:32.161Z,49.50
2023-04-20T20:39:05.492Z,49.70
2023-04-20T20:41:37.637Z,49.76
2023-04-20T20:44:12.284Z,49.83
2023-04-20T20:46:44.688Z,49.83
2023-04-20T20:49:16.968Z,49.69
2023-04-20T20:51:49.150Z,49.88
2023-04-20T20:54:21.535Z,49.80
2023-04-20T20:56:53.552Z,49.93
2023-04-20T20:59:26.520Z,49.93
2023-04-20T21:01:58.950Z,50.00
2023-04-20T21:04:32.934Z,50.01
2023-04-20T21:07:05.183Z,50.10
2023-04-20T21:09:37.276Z,50.09
2023-04-20T21:12:09.624Z,50.17
2023-04-20T21:14:42.316Z,50.34
2023-04-20T21:17:14.466Z,50.18
2023-04-20T21:19:46.925Z,50.39
2023-04-20T21:22:20.226Z,50.32
2023-04-20T21:24:52.509Z,50.16
2023-04-20T21:27:25.023Z,50.42
2023-04-20T21:29:57.256Z,50.36
2023-04-20T21:32:29.690Z,50.45
2023-04-20T21:35:02.077Z,50.43
2023-04-20T21:37:34.225Z,50.43
2023-04-20T21:40:07.971Z,50.51
2023-04-20T21:42:40.184Z,50.52
2023-04-20T21:45:14.075Z,50.42
2023-04-20T21:47:46.252Z,50.46
2023-04-20T21:50:19.034Z,50.53
2023-04-20T21:52:51.384Z,50.48
2023-04-20T21:55:23.834Z,50.67
2023-04-20T21:57:56.049Z,50.59
2023-04-20T22:00:28.384Z,50.67
2023-04-20T22:03:03.287Z,50.62
2023-04-20T22:05:35.892Z,50.72
2023-04-20T22:08:07.964Z,50.53
2023-04-20T22:10:40.100Z,50.57
2023-04-20T22:13:13.470Z,50.52
2023-04-20T22:15:47.442Z,50.55
2023-04-20T22:18:19.765Z,50.63
2023-04-20T22:20:54.262Z,50.52
2023-04-20T22:23:27.158Z,50.69
2023-04-20T22:25:59.628Z,50.81
2023-04-20T22:28:33.111Z,50.73
2023-04-20T22:31:05.433Z,50.72
2023-04-20T22:33:37.693Z,50.77
2023-04-20T22:36:12.194Z,50.70
2023-04-20T22:38:44.283Z,50.84
2023-04-20T22:41:17.641Z,50.84
2023-04-20T22:43:49.995Z,50.79
2023-04-20T22:46:22.562Z,50.81
2023-04-20T22:48:56.792Z,50.94
2023-04-20T22:51:29.160Z,50.95
2023-04-20T22:54:02.798Z,50.96
2023-04-20T22:56:36.921Z,51.06
2023-04-20T22:59:09.429Z,51.04
2023-04-20T23:01:41.539Z,51.12
2023-04-20T23:04:13.852Z,51.14
2023-04-20T23:06:47.390Z,51.03
2023-04-20T23:09:20.957Z,51.21
2023-04-20T23:11:54.020Z,51.14
2023-04-20T23:14:26.156Z,51.13
2023-04-20T23:17:00.159Z,51.30
2023-04-20T23:19:34.772Z,51.35
2023-04-20T23:22:09.068Z,51.25
2023-04-20T23:24:41.407Z,51.35
2023-04-20T23:27:13.956Z,51.38
2023-04-20T23:29:46.083Z,51.42
2023-04-20T23:32:18.220Z,51.41
2023-04-20T23:34:50.679Z,51.38
2023-04-20T23:37:22.891Z,51.36
2023-04-20T23:39:55.027Z,51.33
2023-04-20T23:42:27.396Z,51.49
2023-04-20T23:44:59.872Z,51.54
2023-04-20T23:47:32.536Z,51.62
2023-04-20T23:50:05.059Z,51.54
2023-04-20T23:52:37.287Z,51.57
2023-04-20T23:55:10.907Z,51.65
2023-04-20T23:57:43.084Z,51.69
