createdAt,value
2023-01-02T00:03:17.320Z,21.85
2023-01-02T00:07:34.848Z,18.48
2023-01-02T00:11:52.484Z,17.15
2023-01-02T00:16:10.211Z,24.50
2023-01-02T00:20:27.564Z,17.13
2023-01-02T00:24:45.239Z,18.27
2023-01-02T00:29:03.259Z,18.15
2023-01-02T00:33:21.154Z,19.35
2023-01-02T00:37:38.586Z,21.93
2023-01-02T00:41:56.379Z,18.80
2023-01-02T00:46:14.111Z,15.27
2023-01-02T00:50:31.835Z,22.90
2023-01-02T00:54:49.343Z,17.63
2023-01-02T00:59:07.059Z,22.57
2023-01-02T01:03:24.201Z,18.08
2023-01-02T01:07:41.961Z,26.43
2023-01-02T01:12:02.291Z,22.58
2023-01-02T01:16:22.792Z,20.10
2023-01-02T01:20:40.561Z,20.23
2023-01-02T01:24:59.495Z,20.25
2023-01-02T01:29:17.198Z,17.90
2023-01-02T01:33:35.123Z,21.65
2023-01-02T01:37:52.826Z,20.67
2023-01-02T01:42:14.108Z,19.75
2023-01-02T01:46:42.178Z,22.60
2023-01-02T01:50:59.349Z,18.45
2023-01-02T01:55:22.662Z,20.40
2023-01-02T01:59:40.728Z,21.27
2023-01-02T02:08:25.126Z,21.00
2023-01-02T02:12:43.073Z,20.60
2023-01-02T02:17:32.962Z,17.50
2023-01-02T02:22:18.972Z,16.15
2023-01-02T02:27:03.332Z,17.23
2023-01-02T02:31:46.079Z,20.42
2023-01-02T02:36:18.099Z,21.27
2023-01-02T02:40:55.605Z,22.08
2023-01-02T02:45:44.931Z,21.27
2023-01-02T02:50:34.213Z,19.52
2023-01-02T02:54:54.440Z,20.05
2023-01-02T02:59:12.550Z,19.27
2023-01-02T03:08:21.186Z,19.95
2023-01-02T03:12:50.982Z,22.33
2023-01-02T03:17:20.996Z,18.75
2023-01-02T03:22:05.290Z,19.85
2023-01-02T03:26:28.899Z,16.77
2023-01-02T03:30:51.665Z,21.15
2023-01-02T03:35:15.581Z,17.85
2023-01-02T03:39:38.998Z,19.27
2023-01-02T03:43:57.516Z,17.95
2023-01-02T03:48:38.211Z,16.20
2023-01-02T03:52:56.204Z,16.40
2023-01-02T03:57:22.583Z,14.80
2023-01-02T04:01:49.557Z,15.80
2023-01-02T04:06:15.867Z,22.67
2023-01-02T04:10:37.262Z,15.38
2023-01-02T04:15:08.623Z,21.40
2023-01-02T04:19:33.785Z,12.13
2023-01-02T04:24:28.639Z,24.50
2023-01-02T04:28:46.258Z,14.35
2023-01-02T04:33:08.362Z,20.70
2023-01-02T04:37:31.984Z,20.70
2023-01-02T04:41:49.427Z,19.05
2023-01-02T04:46:07.004Z,21.48
2023-01-02T04:50:24.818Z,25.60
2023-01-02T04:54:42.293Z,15.77
2023-01-02T04:58:59.654Z,20.23
2023-01-02T05:03:17.208Z,15.65
2023-01-02T05:07:36.132Z,16.70
2023-01-02T05:11:53.618Z,16.08
2023-01-02T05:16:11.488Z,17.80
2023-01-02T05:20:29.196Z,13.80
2023-01-02T05:24:46.863Z,19.03
2023-01-02T05:29:04.283Z,53.17
2023-01-02T05:33:21.793Z,52.90
2023-01-02T05:37:40.925Z,44.63
2023-01-02T05:41:58.382Z,49.63
2023-01-02T05:46:20.922Z,40.83
2023-01-02T05:50:38.760Z,30.08
2023-01-02T05:54:56.218Z,24.43
2023-01-02T05:59:15.266Z,27.73
2023-01-02T06:03:32.885Z,27.33
2023-01-02T06:07:50.417Z,20.42
2023-01-02T06:12:07.932Z,25.08
2023-01-02T06:16:25.706Z,28.03
2023-01-02T06:20:43.033Z,22.10
2023-01-02T06:25:00.610Z,21.00
2023-01-02T06:29:18.265Z,22.52
2023-01-02T06:33:36.309Z,19.77
2023-01-02T06:37:53.467Z,17.90
2023-01-02T06:42:11.225Z,21.50
2023-01-02T06:46:28.825Z,24.33
2023-01-02T06:50:46.671Z,22.35
2023-01-02T06:55:04.615Z,22.55
2023-01-02T06:59:22.237Z,23.02
2023-01-02T07:03:39.940Z,23.27
2023-01-02T07:07:57.641Z,26.17
2023-01-02T07:12:15.150Z,22.43
2023-01-02T07:16:32.807Z,29.20
2023-01-02T07:20:56.336Z,24.53
2023-01-02T07:25:13.598Z,23.85
2023-01-02T07:29:31.086Z,33.77
2023-01-02T07:33:49.425Z,33.30
2023-01-02T07:42:25.584Z,37.05
2023-01-02T07:46:43.143Z,45.58
2023-01-02T07:51:06.132Z,42.13
2023-01-02T07:55:23.336Z,41.95
2023-01-02T07:59:41.321Z,43.37
2023-01-02T08:03:58.897Z,46.40
2023-01-02T08:08:17.328Z,36.72
2023-01-02T08:12:34.564Z,40.58
2023-01-02T08:16:52.420Z,37.47
2023-01-02T08:21:11.103Z,38.35
2023-01-02T08:29:45.829Z,34.95
2023-01-02T08:34:03.890Z,32.50
2023-01-02T08:38:21.520Z,35.20
2023-01-02T08:42:41.112Z,28.88
2023-01-02T08:46:58.884Z,37.65
2023-01-02T08:51:16.594Z,30.42
2023-01-02T08:55:34.352Z,35.85
2023-01-02T08:59:52.291Z,37.15
2023-01-02T09:04:12.790Z,33.00
2023-01-02T09:08:31.849Z,34.00
2023-01-02T09:12:49.297Z,30.83
2023-01-02T09:17:06.978Z,26.90
2023-01-02T09:21:24.611Z,35.70
2023-01-02T09:25:41.930Z,37.67
2023-01-02T09:29:59.439Z,42.27
2023-01-02T09:34:17.207Z,52.77
2023-01-02T09:38:35.108Z,47.22
2023-01-02T09:42:54.232Z,56.33
2023-01-02T09:47:12.106Z,69.35
2023-01-02T09:51:29.655Z,61.40
2023-01-02T09:55:58.513Z,55.97
2023-01-02T10:00:27.096Z,58.90
2023-01-02T10:05:12.490Z,47.10
2023-01-02T10:10:04.345Z,36.33
2023-01-02T10:14:53.918Z,23.08
2023-01-02T10:19:44.345Z,18.23
2023-01-02T10:24:22.244Z,18.75
2023-01-02T10:29:04.389Z,23.08
2023-01-02T10:33:52.320Z,22.52
2023-01-02T10:38:17.184Z,24.08
2023-01-02T10:42:35.022Z,16.98
2023-01-02T10:46:53.522Z,15.50
2023-01-02T10:51:15.324Z,20.20
2023-01-02T10:55:43.955Z,26.95
2023-01-02T11:00:02.389Z,37.60
2023-01-02T11:04:26.021Z,24.73
2023-01-02T11:08:43.516Z,23.45
2023-01-02T11:13:09.976Z,21.33
2023-01-02T11:17:30.199Z,42.78
2023-01-02T11:21:49.507Z,24.17
2023-01-02T11:26:20.562Z,31.45
2023-01-02T11:30:52.143Z,22.15
2023-01-02T11:35:47.029Z,18.00
2023-01-02T11:40:25.208Z,15.27
2023-01-02T11:49:25.027Z,13.75
2023-01-02T11:53:48.295Z,17.77
2023-01-02T11:58:20.066Z,14.98
2023-01-02T12:02:44.621Z,11.75
2023-01-02T12:07:40.484Z,15.45
2023-01-02T12:12:14.506Z,12.82
2023-01-02T12:17:07.435Z,14.10
2023-01-02T12:21:32.615Z,14.95
2023-01-02T12:26:13.710Z,20.00
2023-01-02T12:30:38.539Z,18.70
2023-01-02T12:35:18.538Z,40.45
2023-01-02T12:40:27.750Z,43.08
2023-01-02T12:44:53.860Z,32.70
2023-01-02T12:49:32.958Z,22.00
2023-01-02T12:54:48.380Z,21.65
2023-01-02T12:59:27.270Z,19.33
2023-01-02T13:03:48.190Z,19.55
2023-01-02T13:08:21.380Z,18.73
2023-01-02T13:12:39.341Z,28.00
2023-01-02T13:17:50.605Z,18.15
2023-01-02T13:22:21.035Z,32.65
2023-01-02T13:26:39.245Z,20.58
2023-01-02T13:31:44.163Z,39.85
2023-01-02T13:35:43.262Z,39.70
2023-01-02T13:40:02.656Z,108.70
2023-01-02T13:44:33.396Z,29.20
2023-01-02T13:48:55.066Z,27.92
2023-01-02T13:53:12.657Z,30.00
2023-01-02T13:57:29.702Z,24.23
2023-01-02T14:02:21.328Z,25.08
2023-01-02T14:06:50.053Z,15.77
2023-01-02T14:11:19.811Z,10.90
2023-01-02T14:16:16.657Z,15.20
2023-01-02T14:20:38.669Z,17.03
2023-01-02T14:25:04.208Z,21.00
2023-01-02T14:29:23.944Z,38.58
2023-01-02T14:33:41.618Z,26.38
2023-01-02T14:38:18.869Z,32.28
2023-01-02T14:42:57.172Z,22.27
2023-01-02T14:47:20.162Z,24.00
2023-01-02T14:51:43.054Z,24.40
2023-01-02T14:56:31.759Z,26.40
2023-01-02T15:00:50.171Z,26.17
2023-01-02T15:05:14.036Z,32.60
2023-01-02T15:09:40.438Z,29.17
2023-01-02T15:14:03.640Z,32.72
2023-01-02T15:18:23.241Z,28.70
2023-01-02T15:22:40.705Z,32.05
2023-01-02T15:27:26.939Z,33.83
2023-01-02T15:31:53.271Z,36.75
2023-01-02T15:36:19.707Z,62.45
2023-01-02T15:40:38.272Z,79.22
2023-01-02T15:45:11.458Z,75.03
2023-01-02T15:49:28.998Z,71.55
2023-01-02T15:53:50.176Z,75.65
2023-01-02T15:58:16.649Z,72.43
2023-01-02T16:02:45.003Z,73.93
2023-01-02T16:07:24.522Z,55.38
2023-01-02T16:11:49.913Z,58.78
2023-01-02T16:16:15.494Z,50.45
2023-01-02T16:20:34.164Z,53.53
2023-01-02T16:25:06.224Z,86.38
2023-01-02T16:29:24.528Z,102.97
2023-01-02T16:38:19.808Z,89.70
2023-01-02T16:42:39.159Z,71.90
2023-01-02T16:46:57.465Z,66.68
2023-01-02T16:51:15.763Z,66.47
2023-01-02T16:55:34.447Z,81.68
2023-01-02T16:59:51.984Z,72.63
2023-01-02T17:04:17.465Z,83.43
2023-01-02T17:08:35.011Z,77.35
2023-01-02T17:12:52.571Z,94.88
2023-01-02T17:17:13.385Z,84.47
2023-01-02T17:21:33.062Z,81.03
2023-01-02T17:25:50.999Z,101.25
2023-01-02T17:30:13.155Z,95.63
2023-01-02T17:34:33.762Z,91.18
2023-01-02T17:38:51.258Z,73.18
2023-01-02T17:43:08.589Z,76.97
2023-01-02T17:52:03.965Z,70.00
2023-01-02T17:56:22.975Z,76.53
2023-01-02T18:00:44.326Z,67.25
2023-01-02T18:05:02.518Z,71.55
2023-01-02T18:09:20.234Z,67.35
2023-01-02T18:13:59.064Z,55.95
2023-01-02T18:18:17.313Z,55.90
2023-01-02T18:22:35.096Z,52.75
2023-01-02T18:27:30.184Z,50.73
2023-01-02T18:31:49.075Z,50.53
2023-01-02T18:36:21.079Z,54.47
2023-01-02T18:40:40.060Z,59.20
2023-01-02T18:45:00.280Z,78.25
2023-01-02T18:49:19.318Z,59.75
2023-01-02T18:53:44.319Z,63.80
2023-01-02T18:58:09.616Z,68.10
2023-01-02T19:02:56.337Z,63.50
2023-01-02T19:07:28.027Z,66.85
2023-01-02T19:12:11.622Z,62.80
2023-01-02T19:16:29.335Z,52.33
2023-01-02T19:21:20.786Z,54.67
2023-01-02T19:25:44.894Z,49.80
2023-01-02T19:30:28.115Z,42.65
2023-01-02T19:34:59.635Z,46.08
2023-01-02T19:39:34.384Z,50.88
2023-01-02T19:43:51.752Z,38.40
2023-01-02T19:48:16.314Z,33.95
2023-01-02T19:52:36.116Z,37.92
2023-01-02T19:56:53.312Z,42.70
2023-01-02T20:01:11.027Z,34.30
2023-01-02T20:05:28.899Z,31.80
2023-01-02T20:09:47.014Z,30.65
2023-01-02T20:14:04.644Z,41.97
2023-01-02T20:18:22.185Z,29.20
2023-01-02T20:22:41.820Z,35.45
2023-01-02T20:27:01.506Z,38.65
2023-01-02T20:31:19.508Z,36.25
2023-01-02T20:35:37.405Z,32.35
2023-01-02T20:39:54.919Z,32.63
2023-01-02T20:44:13.882Z,33.78
2023-01-02T20:48:32.962Z,31.42
2023-01-02T20:52:56.415Z,30.10
2023-01-02T20:57:14.800Z,40.72
2023-01-02T21:01:32.433Z,45.40
2023-01-02T21:05:50.291Z,33.55
2023-01-02T21:10:08.247Z,33.83
2023-01-02T21:14:25.944Z,28.63
2023-01-02T21:18:43.624Z,34.63
2023-01-02T21:23:01.975Z,29.73
2023-01-02T21:27:19.298Z,31.15
2023-01-02T21:31:37.442Z,46.00
2023-01-02T21:35:58.836Z,39.75
2023-01-02T21:40:16.508Z,30.05
2023-01-02T21:44:34.203Z,33.25
2023-01-02T21:48:52.902Z,29.73
2023-01-02T21:53:10.777Z,31.40
2023-01-02T21:58:02.817Z,46.17
2023-01-02T22:02:07.053Z,35.60
2023-01-02T22:10:42.243Z,35.80
2023-01-02T22:14:59.744Z,41.85
2023-01-02T22:19:17.186Z,32.90
2023-01-02T22:23:34.715Z,51.72
2023-01-02T22:27:52.399Z,41.10
2023-01-02T22:32:10.253Z,24.27
2023-01-02T22:36:31.529Z,31.10
2023-01-02T22:40:49.656Z,31.23
2023-01-02T22:45:11.505Z,43.20
2023-01-02T22:49:31.144Z,38.30
2023-01-02T22:53:49.025Z,37.70
2023-01-02T22:58:07.006Z,38.85
2023-01-02T23:02:24.567Z,33.07
2023-01-02T23:07:13.729Z,30.65
2023-01-02T23:11:21.564Z,30.20
2023-01-02T23:15:59.842Z,31.85
2023-01-02T23:24:37.103Z,28.95
2023-01-02T23:29:06.725Z,27.27
2023-01-02T23:33:25.111Z,33.10
2023-01-02T23:37:44.203Z,75.63
2023-01-02T23:46:19.433Z,23.33
2023-01-02T23:50:36.788Z,19.77
2023-01-02T23:54:54.331Z,21.93
2023-01-02T23:59:21.729Z,22.50
