createdAt,value
2024-05-09T00:00:41.384Z,2.25
2024-05-09T00:03:10.647Z,4.38
2024-05-09T00:05:40.936Z,2.67
2024-05-09T00:08:09.499Z,2.28
2024-05-09T00:10:38.856Z,1.88
2024-05-09T00:13:07.686Z,2.58
2024-05-09T00:15:35.755Z,2.38
2024-05-09T00:18:04.378Z,2.50
2024-05-09T00:20:38.049Z,1.83
2024-05-09T00:23:09.327Z,1.58
2024-05-09T00:25:38.015Z,2.05
2024-05-09T00:28:05.751Z,2.65
2024-05-09T00:30:35.503Z,1.88
2024-05-09T00:33:08.737Z,2.33
2024-05-09T00:35:37.689Z,1.85
2024-05-09T00:38:05.305Z,2.20
2024-05-09T00:40:43.566Z,2.25
2024-05-09T00:43:12.207Z,2.15
2024-05-09T00:45:40.336Z,2.72
2024-05-09T00:48:09.578Z,2.08
2024-05-09T00:50:40.641Z,1.65
2024-05-09T00:53:10.941Z,1.75
2024-05-09T00:55:39.261Z,2.08
2024-05-09T00:58:08.050Z,2.08
2024-05-09T01:00:39.427Z,1.70
2024-05-09T01:03:10.323Z,2.38
2024-05-09T01:05:39.831Z,2.72
2024-05-09T01:08:07.894Z,2.33
2024-05-09T01:10:36.394Z,2.35
2024-05-09T01:13:05.195Z,3.53
2024-05-09T01:15:33.101Z,3.22
2024-05-09T01:18:11.939Z,3.38
2024-05-09T01:20:43.384Z,2.95
2024-05-09T01:23:14.412Z,2.97
2024-05-09T01:25:43.506Z,3.55
2024-05-09T01:28:10.750Z,3.63
2024-05-09T01:30:38.556Z,3.17
2024-05-09T01:33:08.806Z,3.53
2024-05-09T01:35:38.056Z,3.10
2024-05-09T01:38:05.392Z,3.58
2024-05-09T01:40:38.033Z,4.20
2024-05-09T01:43:08.736Z,3.95
2024-05-09T01:45:36.773Z,3.28
2024-05-09T01:48:04.751Z,4.28
2024-05-09T01:50:38.531Z,3.55
2024-05-09T01:53:13.609Z,3.38
2024-05-09T01:55:41.506Z,2.83
2024-05-09T01:58:09.587Z,3.63
2024-05-09T02:00:40.838Z,3.47
2024-05-09T02:03:13.930Z,3.22
2024-05-09T02:05:44.581Z,3.45
2024-05-09T02:08:20.671Z,4.03
2024-05-09T02:10:49.328Z,4.15
2024-05-09T02:13:17.068Z,3.97
2024-05-09T02:15:44.755Z,3.88
2024-05-09T02:18:12.886Z,4.18
2024-05-09T02:20:44.184Z,4.15
2024-05-09T02:23:12.242Z,3.25
2024-05-09T02:25:40.104Z,3.88
2024-05-09T02:28:07.192Z,4.47
2024-05-09T02:30:39.926Z,4.00
2024-05-09T02:33:11.707Z,3.45
2024-05-09T02:35:40.924Z,4.15
2024-05-09T02:38:09.746Z,4.55
2024-05-09T02:40:39.065Z,4.28
2024-05-09T02:43:08.861Z,4.17
2024-05-09T02:45:37.297Z,4.53
2024-05-09T02:48:05.110Z,4.43
2024-05-09T02:50:37.938Z,4.82
2024-05-09T02:53:13.140Z,5.40
2024-05-09T02:55:41.504Z,3.85
2024-05-09T02:58:08.803Z,4.10
2024-05-09T03:00:40.220Z,4.60
2024-05-09T03:03:11.580Z,3.80
2024-05-09T03:05:41.134Z,3.92
2024-05-09T03:08:08.427Z,4.05
2024-05-09T03:10:37.877Z,4.65
2024-05-09T03:13:15.820Z,3.70
2024-05-09T03:15:44.088Z,5.00
2024-05-09T03:18:11.961Z,4.20
2024-05-09T03:20:40.162Z,4.38
2024-05-09T03:23:09.338Z,4.50
2024-05-09T03:25:37.892Z,5.25
2024-05-09T03:28:05.577Z,4.07
2024-05-09T03:30:40.044Z,4.65
2024-05-09T03:33:11.480Z,4.85
2024-05-09T03:35:39.095Z,4.68
2024-05-09T03:38:06.205Z,5.40
2024-05-09T03:40:33.269Z,6.85
2024-05-09T03:43:00.343Z,4.35
2024-05-09T03:45:27.430Z,3.88
2024-05-09T03:47:54.787Z,3.75
2024-05-09T03:50:29.956Z,3.67
2024-05-09T03:53:02.067Z,4.00
2024-05-09T03:55:29.348Z,4.32
2024-05-09T03:57:56.597Z,3.63
2024-05-09T04:00:31.161Z,4.95
2024-05-09T04:03:07.010Z,4.15
2024-05-09T04:05:36.895Z,5.22
2024-05-09T04:08:05.705Z,4.28
2024-05-09T04:10:34.603Z,4.75
2024-05-09T04:13:03.460Z,5.10
2024-05-09T04:15:31.196Z,5.95
2024-05-09T04:17:58.472Z,5.10
2024-05-09T04:20:36.017Z,4.55
2024-05-09T04:23:07.883Z,3.97
2024-05-09T04:25:37.488Z,4.75
2024-05-09T04:28:05.444Z,6.18
2024-05-09T04:30:38.169Z,4.43
2024-05-09T04:33:10.743Z,6.22
2024-05-09T04:35:39.887Z,5.82
2024-05-09T04:38:07.089Z,5.63
2024-05-09T04:40:36.712Z,5.15
2024-05-09T04:43:15.323Z,5.20
2024-05-09T04:45:43.287Z,5.00
2024-05-09T04:48:11.046Z,5.35
2024-05-09T04:50:39.637Z,4.65
2024-05-09T04:53:11.203Z,4.75
2024-05-09T04:55:39.915Z,6.30
2024-05-09T04:58:09.482Z,4.97
2024-05-09T05:00:39.064Z,5.95
2024-05-09T05:03:10.626Z,5.63
2024-05-09T05:05:41.333Z,6.35
2024-05-09T05:08:17.713Z,5.90
2024-05-09T05:10:47.181Z,5.30
2024-05-09T05:13:24.119Z,4.80
2024-05-09T05:15:58.760Z,5.00
2024-05-09T05:18:27.396Z,4.68
2024-05-09T05:20:58.740Z,6.13
2024-05-09T05:25:54.758Z,5.88
2024-05-09T05:28:22.429Z,6.00
2024-05-09T05:30:50.008Z,10.50
2024-05-09T05:33:22.533Z,6.10
2024-05-09T05:35:50.151Z,5.80
2024-05-09T05:38:17.632Z,5.80
2024-05-09T05:40:45.195Z,6.00
2024-05-09T05:43:18.045Z,9.60
2024-05-09T05:45:51.414Z,5.63
2024-05-09T05:48:19.166Z,6.60
2024-05-09T05:50:46.621Z,5.50
2024-05-09T05:53:14.114Z,7.35
2024-05-09T05:55:41.371Z,6.70
2024-05-09T05:58:12.134Z,5.53
2024-05-09T06:00:41.938Z,4.85
2024-05-09T06:03:10.835Z,6.50
2024-05-09T06:05:44.189Z,5.22
2024-05-09T06:08:12.120Z,4.70
2024-05-09T06:10:40.996Z,5.30
2024-05-09T06:13:13.483Z,3.83
2024-05-09T06:15:41.924Z,4.93
2024-05-09T06:18:11.097Z,4.53
2024-05-09T06:23:12.723Z,4.10
2024-05-09T06:25:40.860Z,4.90
2024-05-09T06:28:07.892Z,5.20
2024-05-09T06:30:40.627Z,4.38
2024-05-09T06:33:12.148Z,3.70
2024-05-09T06:35:41.540Z,3.05
2024-05-09T06:38:09.519Z,6.72
2024-05-09T06:40:41.011Z,3.70
2024-05-09T06:43:18.925Z,2.92
2024-05-09T06:45:48.342Z,2.63
2024-05-09T06:48:19.497Z,2.00
2024-05-09T06:50:47.701Z,1.95
2024-05-09T06:53:15.791Z,2.13
2024-05-09T06:55:43.343Z,1.92
2024-05-09T06:58:10.430Z,1.58
2024-05-09T07:00:40.536Z,1.30
2024-05-09T07:03:11.435Z,1.70
2024-05-09T07:05:40.216Z,1.20
2024-05-09T07:08:07.995Z,0.40
2024-05-09T07:10:36.633Z,0.63
2024-05-09T07:13:12.205Z,1.17
2024-05-09T07:15:40.105Z,0.77
2024-05-09T07:18:20.479Z,1.20
2024-05-09T07:20:49.407Z,1.58
2024-05-09T07:23:18.345Z,1.00
2024-05-09T07:25:46.037Z,1.40
2024-05-09T07:28:18.556Z,1.35
2024-05-09T07:30:46.545Z,1.58
2024-05-09T07:33:22.394Z,1.40
2024-05-09T07:35:50.996Z,1.52
2024-05-09T07:38:18.446Z,1.48
2024-05-09T07:40:45.701Z,1.30
2024-05-09T07:43:16.434Z,1.70
2024-05-09T07:45:51.439Z,1.67
2024-05-09T07:52:37.976Z,2.00
2024-05-09T07:53:47.752Z,2.33
2024-05-09T07:56:19.894Z,1.40
2024-05-09T07:58:50.456Z,2.33
2024-05-09T08:01:17.922Z,3.10
2024-05-09T08:03:45.560Z,1.33
2024-05-09T08:06:12.915Z,0.63
2024-05-09T08:08:40.108Z,0.80
2024-05-09T08:11:07.306Z,1.13
2024-05-09T08:13:34.480Z,0.73
2024-05-09T08:16:02.062Z,1.63
2024-05-09T08:18:30.739Z,1.60
2024-05-09T08:20:58.525Z,1.25
2024-05-09T08:23:25.680Z,0.93
2024-05-09T08:25:55.454Z,0.73
2024-05-09T08:28:23.265Z,0.60
2024-05-09T08:30:50.739Z,0.80
2024-05-09T08:33:18.230Z,1.10
2024-05-09T08:35:45.639Z,0.82
2024-05-09T08:38:12.822Z,1.02
2024-05-09T08:40:41.477Z,1.38
2024-05-09T08:43:11.681Z,1.80
2024-05-09T08:45:44.096Z,0.98
2024-05-09T08:48:15.190Z,0.85
2024-05-09T08:53:11.670Z,1.05
2024-05-09T08:55:41.811Z,1.33
2024-05-09T08:58:18.479Z,1.77
2024-05-09T09:00:46.827Z,1.33
2024-05-09T09:03:25.216Z,0.70
2024-05-09T09:06:11.143Z,4.55
2024-05-09T09:08:39.581Z,2.25
2024-05-09T09:11:07.126Z,3.92
2024-05-09T09:13:34.305Z,0.80
2024-05-09T09:16:03.147Z,1.10
2024-05-09T09:18:30.932Z,1.65
2024-05-09T09:20:58.501Z,1.50
2024-05-09T09:23:30.639Z,1.55
2024-05-09T09:26:01.079Z,1.35
2024-05-09T09:28:28.703Z,1.45
2024-05-09T09:31:02.443Z,1.65
2024-05-09T09:33:33.119Z,1.88
2024-05-09T09:36:02.818Z,1.48
2024-05-09T09:38:31.718Z,1.55
2024-05-09T09:41:01.666Z,0.70
2024-05-09T09:43:30.167Z,1.37
2024-05-09T09:46:00.226Z,2.33
2024-05-09T09:48:30.863Z,2.90
2024-05-09T09:50:58.719Z,1.67
2024-05-09T09:53:26.825Z,1.45
2024-05-09T09:55:55.171Z,1.40
2024-05-09T09:58:23.228Z,1.70
2024-05-09T10:00:50.437Z,2.10
2024-05-09T10:03:17.876Z,1.27
2024-05-09T10:05:47.148Z,1.83
2024-05-09T10:08:16.253Z,1.10
2024-05-09T10:10:47.961Z,1.60
2024-05-09T10:13:15.820Z,1.33
2024-05-09T10:15:53.753Z,1.00
2024-05-09T10:18:28.435Z,0.90
2024-05-09T10:20:57.788Z,1.15
2024-05-09T10:23:32.776Z,1.17
2024-05-09T10:26:05.704Z,0.90
2024-05-09T10:28:36.094Z,0.57
2024-05-09T10:31:14.049Z,0.30
2024-05-09T10:33:53.108Z,0.70
2024-05-09T10:36:29.680Z,0.30
2024-05-09T10:38:56.772Z,0.10
2024-05-09T10:41:24.185Z,0.20
2024-05-09T10:43:52.089Z,0.30
2024-05-09T10:46:19.801Z,0.30
2024-05-09T10:48:49.615Z,0.40
2024-05-09T10:51:18.833Z,0.70
2024-05-09T10:53:47.244Z,1.40
2024-05-09T10:56:14.869Z,0.52
2024-05-09T10:58:42.167Z,0.52
2024-05-09T11:01:10.627Z,0.40
2024-05-09T11:03:39.258Z,0.60
2024-05-09T11:06:07.525Z,0.32
2024-05-09T11:08:36.150Z,0.38
2024-05-09T11:11:08.147Z,0.40
2024-05-09T11:13:37.259Z,0.20
2024-05-09T11:16:06.439Z,0.30
2024-05-09T11:18:37.924Z,0.60
2024-05-09T11:21:13.362Z,0.30
2024-05-09T11:23:41.447Z,0.65
2024-05-09T11:26:11.058Z,1.08
2024-05-09T11:28:38.408Z,0.60
2024-05-09T11:31:10.289Z,0.50
2024-05-09T11:33:39.696Z,1.10
2024-05-09T11:36:08.208Z,0.30
2024-05-09T11:38:35.684Z,1.02
2024-05-09T11:41:03.967Z,1.63
2024-05-09T11:43:31.198Z,0.55
2024-05-09T11:45:58.609Z,0.40
2024-05-09T11:48:26.476Z,0.80
2024-05-09T11:50:55.229Z,0.30
2024-05-09T11:53:22.511Z,0.40
2024-05-09T11:55:49.669Z,0.68
2024-05-09T11:58:18.365Z,0.65
2024-05-09T12:00:47.330Z,0.73
2024-05-09T12:03:15.106Z,1.20
2024-05-09T12:05:42.810Z,0.38
2024-05-09T12:08:10.335Z,0.57
2024-05-09T12:10:38.321Z,0.30
2024-05-09T12:13:07.039Z,0.20
2024-05-09T12:15:38.920Z,0.30
2024-05-09T12:18:08.214Z,0.50
2024-05-09T12:20:38.849Z,0.13
2024-05-09T12:23:09.888Z,1.05
2024-05-09T12:25:39.835Z,0.70
2024-05-09T12:28:08.339Z,0.10
2024-05-09T12:30:40.175Z,0.65
2024-05-09T12:33:12.934Z,0.60
2024-05-09T12:35:44.049Z,0.30
2024-05-09T12:38:13.379Z,2.22
2024-05-09T12:40:43.604Z,0.30
2024-05-09T12:43:11.755Z,0.93
2024-05-09T12:45:39.937Z,0.40
2024-05-09T12:48:12.532Z,0.80
2024-05-09T12:50:44.372Z,1.58
2024-05-09T12:53:11.730Z,1.15
2024-05-09T12:55:45.172Z,2.53
2024-05-09T12:58:22.509Z,0.30
2024-05-09T13:00:51.700Z,0.30
2024-05-09T13:03:19.568Z,0.22
2024-05-09T13:05:47.284Z,0.32
2024-05-09T13:08:14.578Z,1.15
2024-05-09T13:10:42.621Z,2.08
2024-05-09T13:13:11.065Z,1.17
2024-05-09T13:15:38.810Z,1.33
2024-05-09T13:18:07.012Z,0.45
2024-05-09T13:20:36.761Z,0.85
2024-05-09T13:23:05.929Z,0.30
2024-05-09T13:25:37.096Z,0.30
2024-05-09T13:30:39.991Z,2.55
2024-05-09T13:33:13.362Z,0.52
2024-05-09T13:35:48.713Z,0.45
2024-05-09T13:38:21.526Z,1.17
2024-05-09T13:43:18.073Z,0.70
2024-05-09T13:45:45.694Z,0.40
2024-05-09T13:48:13.188Z,1.73
2024-05-09T13:50:40.706Z,0.63
2024-05-09T13:53:08.920Z,1.50
2024-05-09T13:55:39.130Z,0.50
2024-05-09T13:58:07.282Z,0.60
2024-05-09T14:03:05.165Z,1.25
2024-05-09T14:05:32.621Z,0.52
2024-05-09T14:08:00.017Z,0.93
2024-05-09T14:12:55.738Z,0.88
2024-05-09T14:15:22.891Z,1.25
2024-05-09T14:17:50.070Z,0.28
2024-05-09T14:20:28.005Z,1.10
2024-05-09T14:22:58.518Z,0.80
2024-05-09T14:25:28.585Z,0.80
2024-05-09T14:28:00.389Z,0.60
2024-05-09T14:30:34.844Z,0.85
2024-05-09T14:33:06.334Z,0.98
2024-05-09T14:35:34.435Z,1.63
2024-05-09T14:38:01.850Z,0.80
2024-05-09T14:40:39.085Z,0.95
2024-05-09T14:45:42.239Z,0.55
2024-05-09T14:48:10.246Z,0.40
2024-05-09T14:50:40.087Z,0.70
2024-05-09T14:53:09.195Z,1.33
2024-05-09T14:55:38.075Z,1.58
2024-05-09T14:58:11.959Z,0.40
2024-05-09T15:00:46.339Z,1.90
2024-05-09T15:03:18.100Z,1.55
2024-05-09T15:05:45.709Z,0.63
2024-05-09T15:08:13.264Z,1.48
2024-05-09T15:10:40.803Z,1.15
2024-05-09T15:13:09.837Z,1.65
2024-05-09T15:15:38.607Z,0.82
2024-05-09T15:18:06.660Z,0.52
2024-05-09T15:20:36.685Z,0.57
2024-05-09T15:23:06.831Z,1.15
2024-05-09T15:25:35.826Z,0.57
2024-05-09T15:28:04.669Z,0.73
2024-05-09T15:30:33.742Z,0.60
2024-05-09T15:33:06.564Z,0.60
2024-05-09T15:35:34.655Z,0.40
2024-05-09T15:38:03.517Z,0.32
2024-05-09T15:40:38.403Z,0.52
2024-05-09T15:43:09.607Z,0.30
2024-05-09T15:45:38.831Z,0.70
2024-05-09T15:48:08.114Z,1.00
2024-05-09T15:50:39.520Z,0.60
2024-05-09T15:53:10.204Z,0.50
2024-05-09T15:55:38.181Z,1.02
2024-05-09T15:58:06.707Z,0.55
2024-05-09T16:00:38.941Z,0.60
2024-05-09T16:03:10.265Z,0.80
2024-05-09T16:05:38.197Z,0.60
2024-05-09T16:08:06.436Z,1.70
2024-05-09T16:10:34.959Z,1.20
2024-05-09T16:13:03.505Z,1.33
2024-05-09T16:15:31.947Z,0.50
2024-05-09T16:17:59.723Z,0.63
2024-05-09T16:20:35.087Z,1.00
2024-05-09T16:23:08.187Z,0.57
2024-05-09T16:25:35.845Z,1.02
2024-05-09T16:28:06.316Z,0.50
2024-05-09T16:30:36.661Z,0.90
2024-05-09T16:33:05.333Z,0.70
2024-05-09T16:35:33.038Z,0.38
2024-05-09T16:38:02.910Z,0.38
2024-05-09T16:40:37.724Z,0.70
2024-05-09T16:43:08.084Z,0.50
2024-05-09T16:45:35.973Z,0.40
2024-05-09T16:48:03.993Z,0.65
2024-05-09T16:50:34.500Z,0.60
2024-05-09T16:58:02.347Z,0.82
2024-05-09T17:00:39.341Z,1.25
2024-05-09T17:03:11.609Z,0.90
2024-05-09T17:05:39.791Z,1.70
2024-05-09T17:08:08.210Z,1.08
2024-05-09T17:10:36.615Z,1.10
2024-05-09T17:13:06.325Z,0.50
2024-05-09T17:15:35.782Z,1.20
2024-05-09T17:18:04.389Z,0.45
2024-05-09T17:20:35.174Z,0.40
2024-05-09T17:23:05.943Z,0.60
2024-05-09T17:25:34.842Z,0.47
2024-05-09T17:28:07.779Z,0.43
2024-05-09T17:30:38.392Z,0.68
2024-05-09T17:33:09.282Z,0.68
2024-05-09T17:35:37.668Z,0.90
2024-05-09T17:38:06.331Z,0.60
2024-05-09T17:40:36.438Z,0.85
2024-05-09T17:43:06.626Z,1.50
2024-05-09T17:45:36.941Z,0.50
2024-05-09T17:48:05.075Z,0.40
2024-05-09T17:50:35.932Z,0.85
2024-05-09T17:53:06.066Z,0.65
2024-05-09T17:55:33.605Z,0.57
2024-05-09T17:58:01.279Z,0.43
2024-05-09T18:00:36.858Z,0.93
2024-05-09T18:03:08.385Z,0.55
2024-05-09T18:05:37.034Z,0.40
2024-05-09T18:08:06.166Z,0.93
2024-05-09T18:10:37.359Z,0.43
2024-05-09T18:13:10.616Z,0.80
2024-05-09T18:15:38.815Z,0.70
2024-05-09T18:18:07.194Z,0.40
2024-05-09T18:20:42.160Z,0.70
2024-05-09T18:23:14.614Z,0.63
2024-05-09T18:25:43.025Z,1.15
2024-05-09T18:28:10.598Z,0.40
2024-05-09T18:30:38.155Z,0.60
2024-05-09T18:33:07.857Z,0.50
2024-05-09T18:35:36.642Z,0.50
2024-05-09T18:38:05.065Z,0.30
2024-05-09T18:40:36.066Z,0.45
2024-05-09T18:43:07.119Z,0.55
2024-05-09T18:45:37.084Z,0.30
2024-05-09T18:48:06.156Z,0.38
2024-05-09T18:50:37.673Z,0.82
2024-05-09T18:53:08.025Z,0.28
2024-05-09T18:55:35.501Z,0.40
2024-05-09T18:58:03.912Z,0.35
2024-05-09T19:00:35.900Z,0.30
2024-05-09T19:03:11.230Z,0.20
2024-05-09T19:05:41.250Z,0.28
2024-05-09T19:08:09.210Z,0.10
2024-05-09T19:10:38.936Z,0.70
2024-05-09T19:13:10.704Z,0.20
2024-05-09T19:15:40.950Z,0.60
2024-05-09T19:18:08.704Z,0.20
2024-05-09T19:20:36.927Z,0.43
2024-05-09T19:23:06.645Z,0.13
2024-05-09T19:25:35.026Z,0.20
2024-05-09T19:28:03.180Z,0.17
2024-05-09T19:30:38.428Z,0.13
2024-05-09T19:33:10.208Z,0.20
2024-05-09T19:35:38.458Z,0.30
2024-05-09T19:38:05.715Z,0.20
2024-05-09T19:40:34.564Z,0.13
2024-05-09T19:43:03.372Z,0.40
2024-05-09T19:45:33.638Z,0.10
2024-05-09T19:48:01.792Z,0.32
2024-05-09T19:50:37.189Z,0.13
2024-05-09T19:53:10.244Z,0.10
2024-05-09T19:55:37.923Z,0.40
2024-05-09T19:58:07.310Z,0.47
2024-05-09T20:00:41.387Z,0.55
2024-05-09T20:03:11.679Z,0.15
2024-05-09T20:05:39.651Z,0.40
2024-05-09T20:08:07.455Z,0.30
2024-05-09T20:10:36.056Z,0.20
2024-05-09T20:13:06.673Z,0.38
2024-05-09T20:15:35.707Z,0.13
2024-05-09T20:18:03.232Z,0.20
2024-05-09T20:20:37.460Z,0.40
2024-05-09T20:23:09.337Z,0.28
2024-05-09T20:25:36.700Z,0.30
2024-05-09T20:28:04.436Z,0.20
2024-05-09T20:30:34.395Z,0.30
2024-05-09T20:33:04.416Z,0.38
2024-05-09T20:35:33.048Z,0.10
2024-05-09T20:38:02.325Z,0.20
2024-05-09T20:40:34.435Z,0.20
2024-05-09T20:43:05.723Z,0.22
2024-05-09T20:45:33.681Z,0.10
2024-05-09T20:48:01.442Z,0.25
2024-05-09T20:50:36.876Z,0.25
2024-05-09T20:53:12.689Z,0.30
2024-05-09T20:55:41.062Z,0.20
2024-05-09T20:58:09.198Z,0.10
2024-05-09T21:00:40.545Z,0.10
2024-05-09T21:03:11.997Z,0.20
2024-05-09T21:05:39.882Z,0.30
2024-05-09T21:08:07.856Z,0.15
2024-05-09T21:10:36.896Z,0.20
2024-05-09T21:13:05.486Z,0.20
2024-05-09T21:15:33.625Z,0.10
2024-05-09T21:18:00.862Z,0.10
2024-05-09T21:20:31.753Z,0.35
2024-05-09T21:23:01.474Z,0.30
2024-05-09T21:25:29.461Z,0.30
2024-05-09T21:27:56.848Z,0.10
2024-05-09T21:32:54.336Z,0.20
2024-05-09T21:35:21.474Z,0.10
2024-05-09T21:37:48.723Z,0.10
2024-05-09T21:40:24.389Z,0.28
2024-05-09T21:42:58.591Z,0.35
2024-05-09T21:45:25.742Z,0.03
2024-05-09T21:47:53.027Z,0.10
2024-05-09T21:50:27.541Z,0.10
2024-05-09T21:52:59.248Z,0.25
2024-05-09T21:55:27.658Z,0.10
2024-05-09T21:57:56.842Z,0.10
2024-05-09T22:00:32.284Z,0.00
2024-05-09T22:03:04.138Z,0.17
2024-05-09T22:05:31.733Z,0.40
2024-05-09T22:07:59.783Z,0.10
2024-05-09T22:10:33.834Z,0.20
2024-05-09T22:13:09.322Z,0.30
2024-05-09T22:15:39.080Z,0.20
2024-05-09T22:18:08.628Z,0.10
2024-05-09T22:20:39.135Z,0.20
2024-05-09T22:23:08.214Z,0.23
2024-05-09T22:25:36.531Z,0.20
2024-05-09T22:28:04.233Z,0.57
2024-05-09T22:30:36.339Z,0.20
2024-05-09T22:33:11.791Z,0.10
2024-05-09T22:35:40.716Z,0.32
2024-05-09T22:38:08.503Z,0.20
2024-05-09T22:40:46.667Z,0.22
2024-05-09T22:43:21.600Z,0.10
2024-05-09T22:45:50.926Z,0.50
2024-05-09T22:48:18.505Z,0.10
2024-05-09T22:50:45.744Z,0.20
2024-05-09T22:53:12.855Z,0.20
2024-05-09T22:55:42.637Z,1.85
2024-05-09T22:58:12.737Z,0.40
2024-05-09T23:00:40.272Z,0.30
2024-05-09T23:03:08.025Z,0.10
2024-05-09T23:05:35.272Z,0.13
2024-05-09T23:08:04.166Z,0.10
2024-05-09T23:10:36.471Z,0.20
2024-05-09T23:13:08.897Z,0.20
2024-05-09T23:18:05.356Z,0.28
2024-05-09T23:20:37.524Z,0.20
2024-05-09T23:23:08.010Z,0.38
2024-05-09T23:25:35.502Z,0.40
2024-05-09T23:28:03.166Z,0.10
2024-05-09T23:30:37.487Z,0.20
2024-05-09T23:33:08.500Z,0.20
2024-05-09T23:35:36.126Z,0.20
2024-05-09T23:38:03.821Z,0.30
2024-05-09T23:40:38.305Z,0.30
2024-05-09T23:43:12.450Z,0.15
2024-05-09T23:45:40.484Z,0.20
2024-05-09T23:48:08.334Z,0.10
2024-05-09T23:50:38.001Z,0.20
2024-05-09T23:55:36.850Z,0.32
2024-05-09T23:58:04.319Z,0.35
