createdAt,value
2019-01-13T00:00:43.442Z,99.84
2019-01-13T00:03:15.322Z,99.67
2019-01-13T00:05:47.294Z,99.55
2019-01-13T00:08:19.145Z,99.50
2019-01-13T00:10:50.983Z,99.11
2019-01-13T00:13:22.811Z,99.42
2019-01-13T00:15:54.664Z,99.35
2019-01-13T00:18:26.598Z,99.15
2019-01-13T00:20:58.475Z,99.23
2019-01-13T00:23:30.338Z,99.05
2019-01-13T00:26:02.288Z,98.63
2019-01-13T00:28:34.249Z,98.12
2019-01-13T00:31:07.785Z,97.92
2019-01-13T00:33:39.671Z,98.09
2019-01-13T00:36:11.547Z,98.36
2019-01-13T00:38:43.438Z,98.36
2019-01-13T00:41:15.323Z,98.26
2019-01-13T00:43:47.177Z,98.21
2019-01-13T00:46:19.037Z,98.02
2019-01-13T00:48:50.912Z,98.27
2019-01-13T00:51:22.777Z,98.28
2019-01-13T00:53:54.621Z,98.53
2019-01-13T00:56:26.487Z,98.77
2019-01-13T00:58:58.422Z,98.85
2019-01-13T01:01:30.227Z,99.02
2019-01-13T01:04:02.150Z,98.80
2019-01-13T01:06:34.027Z,98.56
2019-01-13T01:09:10.362Z,98.12
2019-01-13T01:11:42.285Z,98.33
2019-01-13T01:14:14.229Z,98.35
2019-01-13T01:16:46.154Z,98.46
2019-01-13T01:19:18.050Z,98.09
2019-01-13T01:21:51.306Z,97.74
2019-01-13T01:24:23.253Z,97.66
2019-01-13T01:26:55.113Z,97.78
2019-01-13T01:29:26.971Z,97.84
2019-01-13T01:31:58.938Z,97.97
2019-01-13T01:34:30.790Z,98.13
2019-01-13T01:37:02.689Z,97.88
2019-01-13T01:39:34.530Z,97.77
2019-01-13T01:42:06.383Z,97.58
2019-01-13T01:44:38.264Z,97.50
2019-01-13T01:47:11.855Z,97.36
2019-01-13T01:49:43.717Z,97.40
2019-01-13T01:52:15.584Z,97.52
2019-01-13T01:54:47.467Z,97.97
2019-01-13T01:57:19.407Z,98.22
2019-01-13T01:59:51.233Z,97.92
2019-01-13T02:02:24.030Z,97.91
2019-01-13T02:04:55.899Z,97.53
2019-01-13T02:07:27.730Z,97.78
2019-01-13T02:09:59.575Z,97.97
2019-01-13T02:12:31.466Z,97.71
2019-01-13T02:15:03.450Z,97.50
2019-01-13T02:17:35.341Z,97.50
2019-01-13T02:20:10.751Z,96.94
2019-01-13T02:22:43.609Z,97.00
2019-01-13T02:25:17.976Z,97.40
2019-01-13T02:27:49.814Z,97.79
2019-01-13T02:30:23.539Z,97.68
2019-01-13T02:32:55.447Z,97.44
2019-01-13T02:35:27.475Z,97.07
2019-01-13T02:38:00.546Z,97.08
2019-01-13T02:40:32.413Z,97.21
2019-01-13T02:43:04.363Z,97.42
2019-01-13T02:45:36.250Z,97.61
2019-01-13T02:48:08.169Z,97.79
2019-01-13T02:50:41.094Z,98.19
2019-01-13T02:53:14.135Z,98.52
2019-01-13T02:55:45.996Z,98.72
2019-01-13T02:58:17.815Z,99.15
2019-01-13T03:00:56.861Z,99.19
2019-01-13T03:03:23.382Z,99.57
2019-01-13T03:05:55.222Z,99.98
2019-01-13T03:08:27.113Z,100.00
2019-01-13T03:10:59.180Z,100.00
2019-01-13T03:13:31.092Z,100.00
2019-01-13T03:16:03.055Z,100.00
2019-01-13T03:18:35.177Z,100.00
2019-01-13T03:21:07.148Z,100.00
2019-01-13T03:23:38.984Z,100.00
2019-01-13T03:26:10.891Z,100.00
2019-01-13T03:28:43.952Z,100.00
2019-01-13T03:31:15.861Z,100.00
2019-01-13T03:33:47.730Z,100.00
2019-01-13T03:36:19.598Z,100.00
2019-01-13T03:38:51.494Z,100.00
2019-01-13T03:41:23.320Z,100.00
2019-01-13T03:43:55.189Z,100.00
2019-01-13T03:46:27.114Z,100.00
2019-01-13T03:48:58.992Z,100.00
2019-01-13T03:51:30.939Z,100.00
2019-01-13T03:54:02.794Z,100.00
2019-01-13T03:56:36.276Z,100.00
2019-01-13T03:59:08.093Z,100.00
2019-01-13T04:01:40.957Z,100.00
2019-01-13T04:04:12.795Z,100.00
2019-01-13T04:06:44.629Z,100.00
2019-01-13T04:09:16.495Z,100.00
2019-01-13T04:11:48.350Z,100.00
2019-01-13T04:14:20.225Z,100.00
2019-01-13T04:16:52.366Z,100.00
2019-01-13T04:19:24.264Z,100.00
2019-01-13T04:21:56.143Z,100.00
2019-01-13T04:24:28.011Z,100.00
2019-01-13T04:27:01.529Z,100.00
2019-01-13T04:29:35.307Z,100.00
2019-01-13T04:32:08.815Z,100.00
2019-01-13T04:34:40.692Z,100.00
2019-01-13T04:37:12.541Z,100.00
2019-01-13T04:39:44.385Z,100.00
2019-01-13T04:42:16.261Z,100.00
2019-01-13T04:44:48.111Z,100.00
2019-01-13T04:47:20.306Z,100.00
2019-01-13T04:49:52.167Z,100.00
2019-01-13T04:52:24.026Z,100.00
2019-01-13T04:54:55.929Z,100.00
2019-01-13T04:57:27.831Z,100.00
2019-01-13T04:59:59.783Z,100.00
2019-01-13T05:02:31.731Z,100.00
2019-01-13T05:05:06.283Z,100.00
2019-01-13T05:07:41.217Z,100.00
2019-01-13T05:10:17.289Z,100.00
2019-01-13T05:12:49.252Z,100.00
2019-01-13T05:15:21.111Z,100.00
2019-01-13T05:17:52.948Z,100.00
2019-01-13T05:20:24.827Z,100.00
2019-01-13T05:22:56.775Z,100.00
2019-01-13T05:25:28.617Z,100.00
2019-01-13T05:28:00.461Z,100.00
2019-01-13T05:30:32.334Z,100.00
2019-01-13T05:33:04.154Z,100.00
2019-01-13T05:35:36.062Z,100.00
2019-01-13T05:38:07.921Z,100.00
2019-01-13T05:40:39.745Z,100.00
2019-01-13T05:43:13.209Z,100.00
2019-01-13T05:45:45.076Z,100.00
2019-01-13T05:48:16.976Z,100.00
2019-01-13T05:50:48.809Z,100.00
2019-01-13T05:53:20.652Z,100.00
2019-01-13T05:55:52.533Z,100.00
2019-01-13T05:58:24.394Z,100.00
2019-01-13T06:00:56.484Z,100.00
2019-01-13T06:03:28.374Z,100.00
2019-01-13T06:06:00.535Z,100.00
2019-01-13T06:08:32.443Z,100.00
2019-01-13T06:11:04.316Z,100.00
2019-01-13T06:13:36.213Z,100.00
2019-01-13T06:16:08.120Z,100.00
2019-01-13T06:18:39.998Z,100.00
2019-01-13T06:21:12.405Z,100.00
2019-01-13T06:23:44.317Z,100.00
2019-01-13T06:26:16.228Z,100.00
2019-01-13T06:28:48.117Z,100.00
2019-01-13T06:31:20.000Z,100.00
2019-01-13T06:33:52.754Z,100.00
2019-01-13T06:36:24.611Z,100.00
2019-01-13T06:38:56.476Z,100.00
2019-01-13T06:41:28.392Z,100.00
2019-01-13T06:44:01.966Z,100.00
2019-01-13T06:46:33.856Z,100.00
2019-01-13T06:49:05.985Z,100.00
2019-01-13T06:51:37.918Z,100.00
2019-01-13T06:54:09.805Z,100.00
2019-01-13T06:56:43.548Z,100.00
2019-01-13T06:59:15.419Z,100.00
2019-01-13T07:01:47.312Z,100.00
2019-01-13T07:04:19.187Z,100.00
2019-01-13T07:06:51.074Z,100.00
2019-01-13T07:09:22.900Z,100.00
2019-01-13T07:11:54.833Z,100.00
2019-01-13T07:14:26.692Z,100.00
2019-01-13T07:16:58.535Z,100.00
2019-01-13T07:19:30.386Z,100.00
2019-01-13T07:22:02.225Z,100.00
2019-01-13T07:24:34.062Z,100.00
2019-01-13T07:27:06.886Z,100.00
2019-01-13T07:29:38.780Z,100.00
2019-01-13T07:32:10.963Z,100.00
2019-01-13T07:34:43.825Z,100.00
2019-01-13T07:37:15.089Z,100.00
2019-01-13T07:39:55.976Z,100.00
2019-01-13T07:42:29.426Z,100.00
2019-01-13T07:45:30.139Z,100.00
2019-01-13T07:48:20.131Z,100.00
2019-01-13T07:51:10.282Z,100.00
2019-01-13T07:54:00.667Z,100.00
2019-01-13T07:56:54.210Z,100.00
2019-01-13T07:59:26.620Z,100.00
2019-01-13T08:01:58.472Z,100.00
2019-01-13T08:04:30.328Z,100.00
2019-01-13T08:07:02.173Z,100.00
2019-01-13T08:09:34.036Z,100.00
2019-01-13T08:12:06.007Z,100.00
2019-01-13T08:14:37.901Z,100.00
2019-01-13T08:17:09.810Z,100.00
2019-01-13T08:19:41.687Z,100.00
2019-01-13T08:22:13.536Z,100.00
2019-01-13T08:24:45.437Z,100.00
2019-01-13T08:27:17.280Z,100.00
2019-01-13T08:29:49.156Z,100.00
2019-01-13T08:32:24.948Z,100.00
2019-01-13T08:34:57.070Z,100.00
2019-01-13T08:37:28.888Z,100.00
2019-01-13T08:40:00.735Z,100.00
2019-01-13T08:42:32.621Z,100.00
2019-01-13T08:45:05.430Z,100.00
2019-01-13T08:47:37.351Z,100.00
2019-01-13T08:50:14.050Z,100.00
2019-01-13T08:52:45.990Z,100.00
2019-01-13T08:55:18.147Z,100.00
2019-01-13T08:57:53.267Z,100.00
2019-01-13T09:00:36.282Z,100.00
2019-01-13T09:03:09.383Z,100.00
2019-01-13T09:05:41.310Z,100.00
2019-01-13T09:08:13.281Z,100.00
2019-01-13T09:10:45.111Z,100.00
2019-01-13T09:13:17.046Z,100.00
2019-01-13T09:15:48.924Z,100.00
2019-01-13T09:18:20.765Z,100.00
2019-01-13T09:20:52.598Z,100.00
2019-01-13T09:23:24.424Z,100.00
2019-01-13T09:25:56.243Z,100.00
2019-01-13T09:28:28.079Z,100.00
2019-01-13T09:31:02.036Z,100.00
2019-01-13T09:33:33.897Z,100.00
2019-01-13T09:36:05.752Z,100.00
2019-01-13T09:38:37.744Z,100.00
2019-01-13T09:41:09.597Z,100.00
2019-01-13T09:43:41.502Z,100.00
2019-01-13T09:46:13.355Z,100.00
2019-01-13T09:48:45.249Z,100.00
2019-01-13T09:51:17.069Z,100.00
2019-01-13T09:53:48.922Z,100.00
2019-01-13T09:56:20.757Z,100.00
2019-01-13T09:58:52.635Z,100.00
2019-01-13T10:01:24.623Z,100.00
2019-01-13T10:03:56.447Z,100.00
2019-01-13T10:06:28.264Z,100.00
2019-01-13T10:09:00.240Z,100.00
2019-01-13T10:11:32.144Z,100.00
2019-01-13T10:14:05.159Z,100.00
2019-01-13T10:16:37.148Z,100.00
2019-01-13T10:19:09.035Z,100.00
2019-01-13T10:21:40.854Z,100.00
2019-01-13T10:24:13.612Z,100.00
2019-01-13T10:26:45.445Z,100.00
2019-01-13T10:29:17.485Z,100.00
2019-01-13T10:31:49.484Z,100.00
2019-01-13T10:34:21.366Z,100.00
2019-01-13T10:36:53.252Z,100.00
2019-01-13T10:39:25.175Z,100.00
2019-01-13T10:41:56.999Z,100.00
2019-01-13T10:44:28.916Z,100.00
2019-01-13T10:47:01.728Z,100.00
2019-01-13T10:49:33.607Z,100.00
2019-01-13T10:52:08.485Z,100.00
2019-01-13T10:54:40.330Z,100.00
2019-01-13T10:57:12.198Z,100.00
2019-01-13T10:59:44.281Z,100.00
2019-01-13T11:02:16.151Z,100.00
2019-01-13T11:04:48.017Z,100.00
2019-01-13T11:07:19.841Z,100.00
2019-01-13T11:09:51.727Z,100.00
2019-01-13T11:12:23.527Z,100.00
2019-01-13T11:14:55.383Z,100.00
2019-01-13T11:17:27.273Z,100.00
2019-01-13T11:19:59.170Z,100.00
2019-01-13T11:22:31.037Z,100.00
2019-01-13T11:25:02.952Z,100.00
2019-01-13T11:27:34.875Z,100.00
2019-01-13T11:30:12.567Z,100.00
2019-01-13T11:32:44.502Z,100.00
2019-01-13T11:35:16.719Z,100.00
2019-01-13T11:37:50.609Z,100.00
2019-01-13T11:40:25.337Z,100.00
2019-01-13T11:42:57.166Z,100.00
2019-01-13T11:45:29.009Z,100.00
2019-01-13T11:48:00.887Z,100.00
2019-01-13T11:50:32.843Z,100.00
2019-01-13T11:53:05.010Z,100.00
2019-01-13T11:55:36.875Z,100.00
2019-01-13T11:58:08.841Z,100.00
2019-01-13T12:00:46.636Z,100.00
2019-01-13T12:03:18.518Z,100.00
2019-01-13T12:05:50.373Z,100.00
2019-01-13T12:08:22.291Z,100.00
2019-01-13T12:10:54.150Z,100.00
2019-01-13T12:13:25.979Z,100.00
2019-01-13T12:15:57.930Z,100.00
2019-01-13T12:18:31.447Z,100.00
2019-01-13T12:21:03.323Z,100.00
2019-01-13T12:23:35.280Z,100.00
2019-01-13T12:26:07.245Z,100.00
2019-01-13T12:28:39.089Z,100.00
2019-01-13T12:31:10.948Z,100.00
2019-01-13T12:33:42.808Z,100.00
2019-01-13T12:36:14.676Z,100.00
2019-01-13T12:38:46.591Z,100.00
2019-01-13T12:41:18.424Z,100.00
2019-01-13T12:43:50.279Z,100.00
2019-01-13T12:46:22.153Z,100.00
2019-01-13T12:48:54.045Z,100.00
2019-01-13T12:51:26.488Z,100.00
2019-01-13T12:53:58.348Z,100.00
2019-01-13T12:56:30.815Z,100.00
2019-01-13T12:59:02.769Z,100.00
2019-01-13T13:01:34.638Z,100.00
2019-01-13T13:04:06.608Z,100.00
2019-01-13T13:06:38.597Z,100.00
2019-01-13T13:09:10.592Z,100.00
2019-01-13T13:11:42.442Z,100.00
2019-01-13T13:14:15.192Z,100.00
2019-01-13T13:16:47.076Z,100.00
2019-01-13T13:19:18.924Z,100.00
2019-01-13T13:21:50.788Z,100.00
2019-01-13T13:24:22.682Z,100.00
2019-01-13T13:26:54.560Z,100.00
2019-01-13T13:29:26.464Z,100.00
2019-01-13T13:31:58.408Z,100.00
2019-01-13T13:34:30.304Z,100.00
2019-01-13T13:37:02.231Z,100.00
2019-01-13T13:39:35.339Z,100.00
2019-01-13T13:42:07.184Z,100.00
2019-01-13T13:44:39.070Z,100.00
2019-01-13T13:47:11.163Z,100.00
2019-01-13T13:49:43.062Z,100.00
2019-01-13T13:52:14.995Z,100.00
2019-01-13T13:54:46.863Z,100.00
2019-01-13T13:57:18.843Z,100.00
2019-01-13T13:59:53.490Z,100.00
2019-01-13T14:02:25.642Z,100.00
2019-01-13T14:04:57.606Z,100.00
2019-01-13T14:07:29.479Z,100.00
2019-01-13T14:10:01.375Z,100.00
2019-01-13T14:12:33.228Z,100.00
2019-01-13T14:15:05.790Z,100.00
2019-01-13T14:17:37.681Z,100.00
2019-01-13T14:20:13.711Z,100.00
2019-01-13T14:22:45.536Z,100.00
2019-01-13T14:25:17.413Z,100.00
2019-01-13T14:27:50.917Z,100.00
2019-01-13T14:30:25.623Z,100.00
2019-01-13T14:32:57.882Z,100.00
2019-01-13T14:35:29.770Z,100.00
2019-01-13T14:38:01.677Z,100.00
2019-01-13T14:40:33.540Z,100.00
2019-01-13T14:43:05.665Z,100.00
2019-01-13T14:45:37.906Z,100.00
2019-01-13T14:48:09.761Z,100.00
2019-01-13T14:50:41.660Z,100.00
2019-01-13T14:53:13.523Z,100.00
2019-01-13T14:55:45.398Z,100.00
2019-01-13T14:58:17.312Z,100.00
2019-01-13T15:00:49.172Z,100.00
2019-01-13T15:03:21.034Z,100.00
2019-01-13T15:05:52.962Z,100.00
2019-01-13T15:08:24.831Z,100.00
2019-01-13T15:10:57.436Z,100.00
2019-01-13T15:13:29.278Z,100.00
2019-01-13T15:16:01.134Z,100.00
2019-01-13T15:18:33.010Z,100.00
2019-01-13T15:21:04.910Z,100.00
2019-01-13T15:23:38.465Z,100.00
2019-01-13T15:26:10.347Z,100.00
2019-01-13T15:28:42.275Z,100.00
2019-01-13T15:31:14.228Z,100.00
2019-01-13T15:33:46.174Z,100.00
2019-01-13T15:36:18.083Z,100.00
2019-01-13T15:38:50.046Z,100.00
2019-01-13T15:41:21.929Z,100.00
2019-01-13T15:43:53.811Z,100.00
2019-01-13T15:46:25.708Z,100.00
2019-01-13T15:48:57.550Z,100.00
2019-01-13T15:51:29.527Z,100.00
2019-01-13T15:54:01.421Z,100.00
2019-01-13T15:56:33.368Z,100.00
2019-01-13T15:59:05.298Z,100.00
2019-01-13T16:01:37.258Z,100.00
2019-01-13T16:04:14.469Z,100.00
2019-01-13T16:06:42.795Z,100.00
2019-01-13T16:09:14.887Z,100.00
2019-01-13T16:11:46.711Z,100.00
2019-01-13T16:14:18.683Z,100.00
2019-01-13T16:16:50.553Z,100.00
2019-01-13T16:19:22.417Z,100.00
2019-01-13T16:21:54.440Z,100.00
2019-01-13T16:24:26.356Z,100.00
2019-01-13T16:26:58.216Z,100.00
2019-01-13T16:29:30.054Z,100.00
2019-01-13T16:32:01.914Z,100.00
2019-01-13T16:34:33.816Z,100.00
2019-01-13T16:37:05.819Z,100.00
2019-01-13T16:39:38.218Z,100.00
2019-01-13T16:42:10.102Z,100.00
2019-01-13T16:44:42.016Z,100.00
2019-01-13T16:47:14.021Z,100.00
2019-01-13T16:49:45.965Z,100.00
2019-01-13T16:52:17.802Z,99.68
2019-01-13T16:54:49.099Z,99.49
2019-01-13T16:57:21.432Z,99.24
2019-01-13T16:59:53.300Z,99.60
2019-01-13T17:02:25.298Z,99.23
2019-01-13T17:04:57.285Z,99.37
2019-01-13T17:07:29.158Z,99.16
2019-01-13T17:10:01.063Z,98.49
2019-01-13T17:12:32.960Z,98.28
2019-01-13T17:15:06.016Z,98.26
2019-01-13T17:17:38.090Z,97.45
2019-01-13T17:20:14.751Z,96.42
2019-01-13T17:22:46.649Z,96.19
2019-01-13T17:25:21.871Z,95.89
2019-01-13T17:27:54.003Z,95.70
2019-01-13T17:30:36.836Z,95.54
2019-01-13T17:33:08.949Z,95.87
2019-01-13T17:35:41.014Z,96.01
2019-01-13T17:38:13.152Z,95.55
2019-01-13T17:40:45.117Z,95.34
2019-01-13T17:43:17.028Z,93.89
2019-01-13T17:45:48.838Z,93.56
2019-01-13T17:48:21.116Z,92.79
2019-01-13T17:50:53.035Z,90.31
2019-01-13T17:53:24.896Z,86.79
2019-01-13T17:55:56.794Z,88.90
2019-01-13T17:58:28.639Z,90.34
2019-01-13T18:01:11.376Z,91.21
2019-01-13T18:03:46.205Z,92.38
2019-01-13T18:06:18.099Z,92.53
2019-01-13T18:08:49.990Z,93.95
2019-01-13T18:11:22.006Z,94.38
2019-01-13T18:13:53.941Z,95.78
2019-01-13T18:16:25.727Z,96.34
2019-01-13T18:18:57.597Z,97.52
2019-01-13T18:21:29.537Z,98.47
2019-01-13T18:24:01.986Z,99.00
2019-01-13T18:26:33.852Z,99.39
2019-01-13T18:29:05.716Z,99.94
2019-01-13T18:31:37.540Z,99.84
2019-01-13T18:34:09.400Z,100.00
2019-01-13T18:36:41.183Z,100.00
2019-01-13T18:39:12.992Z,99.48
2019-01-13T18:41:44.736Z,99.31
2019-01-13T18:44:16.544Z,99.03
2019-01-13T18:46:48.354Z,98.80
2019-01-13T18:49:20.156Z,98.59
2019-01-13T18:51:51.978Z,98.16
2019-01-13T18:54:23.781Z,98.19
2019-01-13T18:56:55.591Z,97.83
2019-01-13T18:59:27.425Z,97.73
2019-01-13T19:01:59.240Z,97.68
2019-01-13T19:04:31.034Z,97.60
2019-01-13T19:07:02.868Z,97.59
2019-01-13T19:09:34.662Z,97.54
2019-01-13T19:12:06.445Z,97.30
2019-01-13T19:14:57.959Z,97.05
2019-01-13T19:17:29.997Z,96.98
2019-01-13T19:20:27.611Z,97.14
2019-01-13T19:23:07.281Z,96.75
2019-01-13T19:25:39.202Z,96.45
2019-01-13T19:28:11.029Z,96.72
2019-01-13T19:30:42.891Z,96.87
2019-01-13T19:33:14.816Z,96.93
2019-01-13T19:35:47.323Z,96.94
2019-01-13T19:38:19.165Z,96.32
2019-01-13T19:40:51.074Z,96.11
2019-01-13T19:43:22.952Z,95.64
2019-01-13T19:45:59.893Z,95.23
2019-01-13T19:48:34.860Z,95.26
2019-01-13T19:51:07.830Z,94.99
2019-01-13T19:53:40.266Z,94.82
2019-01-13T19:56:17.772Z,95.23
2019-01-13T19:58:49.636Z,95.38
2019-01-13T20:01:21.535Z,95.50
2019-01-13T20:03:53.386Z,95.40
2019-01-13T20:06:25.247Z,95.61
2019-01-13T20:08:57.171Z,95.88
2019-01-13T20:11:29.141Z,96.00
2019-01-13T20:14:01.090Z,95.70
2019-01-13T20:16:32.974Z,95.53
2019-01-13T20:19:04.939Z,95.09
2019-01-13T20:21:36.987Z,94.99
2019-01-13T20:24:08.975Z,100.00
2019-01-13T20:26:40.968Z,100.00
2019-01-13T20:29:12.920Z,100.00
2019-01-13T20:31:44.855Z,96.48
2019-01-13T20:34:16.807Z,91.16
2019-01-13T20:36:48.684Z,85.74
2019-01-13T20:39:20.601Z,85.75
2019-01-13T20:41:52.656Z,85.99
2019-01-13T20:44:24.651Z,86.85
2019-01-13T20:46:56.522Z,87.76
2019-01-13T20:49:28.448Z,88.47
2019-01-13T20:52:00.421Z,88.97
2019-01-13T20:54:32.412Z,89.74
2019-01-13T20:57:04.295Z,90.16
2019-01-13T20:59:36.144Z,90.41
2019-01-13T21:02:08.107Z,90.28
2019-01-13T21:04:40.189Z,89.79
2019-01-13T21:07:14.919Z,88.32
2019-01-13T21:09:47.391Z,88.29
2019-01-13T21:12:20.789Z,88.46
2019-01-13T21:14:52.751Z,89.23
2019-01-13T21:17:25.150Z,89.89
2019-01-13T21:19:57.256Z,90.07
2019-01-13T21:22:29.391Z,90.88
2019-01-13T21:25:04.594Z,91.53
2019-01-13T21:27:36.834Z,91.77
2019-01-13T21:30:31.671Z,91.54
2019-01-13T21:33:03.728Z,91.58
2019-01-13T21:35:35.698Z,91.03
2019-01-13T21:38:07.668Z,90.84
2019-01-13T21:40:39.647Z,90.01
2019-01-13T21:43:11.651Z,89.51
2019-01-13T21:45:43.655Z,89.87
2019-01-13T21:48:15.586Z,89.40
2019-01-13T21:50:47.546Z,89.04
2019-01-13T21:53:19.420Z,87.65
2019-01-13T21:55:51.355Z,86.86
2019-01-13T21:58:25.049Z,86.66
2019-01-13T22:00:56.906Z,86.55
2019-01-13T22:03:28.918Z,86.71
2019-01-13T22:06:00.836Z,85.71
2019-01-13T22:08:32.836Z,85.39
2019-01-13T22:11:04.890Z,85.44
2019-01-13T22:13:36.859Z,85.77
2019-01-13T22:16:08.786Z,85.99
2019-01-13T22:18:40.751Z,86.17
2019-01-13T22:21:12.727Z,85.75
2019-01-13T22:23:44.786Z,84.96
2019-01-13T22:26:16.714Z,85.78
2019-01-13T22:28:49.710Z,86.06
2019-01-13T22:31:22.458Z,86.56
2019-01-13T22:33:54.652Z,87.12
2019-01-13T22:36:26.608Z,87.83
2019-01-13T22:38:58.598Z,87.95
2019-01-13T22:41:30.568Z,88.20
2019-01-13T22:44:02.540Z,88.24
2019-01-13T22:46:34.442Z,87.44
2019-01-13T22:49:06.647Z,86.59
2019-01-13T22:51:38.640Z,87.03
2019-01-13T22:54:10.594Z,87.19
2019-01-13T22:56:42.521Z,87.56
2019-01-13T22:59:14.542Z,88.20
2019-01-13T23:01:47.461Z,88.92
2019-01-13T23:04:20.208Z,88.96
2019-01-13T23:06:52.106Z,89.15
2019-01-13T23:09:24.063Z,89.53
2019-01-13T23:11:56.022Z,89.82
2019-01-13T23:14:27.921Z,91.12
2019-01-13T23:16:59.828Z,92.11
2019-01-13T23:19:32.853Z,91.71
2019-01-13T23:22:04.757Z,91.86
2019-01-13T23:24:36.671Z,90.91
2019-01-13T23:27:08.620Z,90.62
2019-01-13T23:29:40.497Z,90.34
2019-01-13T23:32:12.392Z,89.81
2019-01-13T23:34:44.360Z,89.21
2019-01-13T23:37:16.274Z,89.53
2019-01-13T23:39:48.193Z,89.84
2019-01-13T23:42:20.087Z,90.17
2019-01-13T23:44:52.142Z,90.54
2019-01-13T23:47:24.026Z,90.27
2019-01-13T23:49:55.914Z,90.41
2019-01-13T23:52:27.853Z,90.29
2019-01-13T23:54:59.769Z,90.33
2019-01-13T23:57:31.743Z,90.35
