createdAt,value
2018-05-19T00:01:04.399Z,99.90
2018-05-19T00:03:32.083Z,99.90
2018-05-19T00:05:59.792Z,99.90
2018-05-19T00:08:28.228Z,99.90
2018-05-19T00:10:55.904Z,99.90
2018-05-19T00:13:25.089Z,99.90
2018-05-19T00:15:52.780Z,99.90
2018-05-19T00:18:21.335Z,99.90
2018-05-19T00:20:48.996Z,99.90
2018-05-19T00:23:16.669Z,99.90
2018-05-19T00:25:44.355Z,99.90
2018-05-19T00:28:12.820Z,99.90
2018-05-19T00:30:40.509Z,99.90
2018-05-19T00:33:09.065Z,99.90
2018-05-19T00:35:36.726Z,99.90
2018-05-19T00:38:04.404Z,99.90
2018-05-19T00:40:32.113Z,99.90
2018-05-19T00:42:59.782Z,99.90
2018-05-19T00:45:27.542Z,99.90
2018-05-19T00:47:55.221Z,99.90
2018-05-19T00:50:22.990Z,99.90
2018-05-19T00:52:50.663Z,99.90
2018-05-19T00:55:18.326Z,99.90
2018-05-19T00:57:46.019Z,99.90
2018-05-19T01:00:14.536Z,99.90
2018-05-19T01:02:42.221Z,99.90
2018-05-19T01:05:09.899Z,99.90
2018-05-19T01:07:37.578Z,99.90
2018-05-19T01:10:05.531Z,99.90
2018-05-19T01:12:33.201Z,99.90
2018-05-19T01:15:00.868Z,99.90
2018-05-19T01:17:28.548Z,99.90
2018-05-19T01:19:57.076Z,99.90
2018-05-19T01:22:24.843Z,99.90
2018-05-19T01:24:52.521Z,99.90
2018-05-19T01:27:20.269Z,99.90
2018-05-19T01:29:48.034Z,99.90
2018-05-19T01:32:15.729Z,99.90
2018-05-19T01:34:43.416Z,99.90
2018-05-19T01:37:11.889Z,99.90
2018-05-19T01:39:39.558Z,99.90
2018-05-19T01:42:08.002Z,99.90
2018-05-19T01:44:35.676Z,99.90
2018-05-19T01:47:03.409Z,99.90
2018-05-19T01:49:31.177Z,99.90
2018-05-19T01:51:58.848Z,99.90
2018-05-19T01:54:26.531Z,99.90
2018-05-19T01:56:54.261Z,99.90
2018-05-19T01:59:22.037Z,99.90
2018-05-19T02:01:49.696Z,99.90
2018-05-19T02:04:17.388Z,99.90
2018-05-19T02:06:45.067Z,99.90
2018-05-19T02:09:13.508Z,99.90
2018-05-19T02:11:41.182Z,99.90
2018-05-19T02:14:08.872Z,99.90
2018-05-19T02:16:36.542Z,99.90
2018-05-19T02:19:04.238Z,99.90
2018-05-19T02:21:32.023Z,99.90
2018-05-19T02:23:59.750Z,99.90
2018-05-19T02:26:28.170Z,99.90
2018-05-19T02:28:55.941Z,99.90
2018-05-19T02:31:23.707Z,99.90
2018-05-19T02:33:51.460Z,99.90
2018-05-19T02:36:19.133Z,99.90
2018-05-19T02:38:46.890Z,99.90
2018-05-19T02:41:14.560Z,99.90
2018-05-19T02:43:42.335Z,99.90
2018-05-19T02:46:10.005Z,99.90
2018-05-19T02:48:37.783Z,99.90
2018-05-19T02:51:05.545Z,99.90
2018-05-19T02:53:33.204Z,99.90
2018-05-19T02:56:00.871Z,99.90
2018-05-19T02:58:28.598Z,99.90
2018-05-19T03:00:56.277Z,99.90
2018-05-19T03:03:23.964Z,99.90
2018-05-19T03:05:52.536Z,99.90
2018-05-19T03:08:21.009Z,99.90
2018-05-19T03:10:48.761Z,99.90
2018-05-19T03:13:16.450Z,99.90
2018-05-19T03:15:44.114Z,99.90
2018-05-19T03:18:11.848Z,99.90
2018-05-19T03:20:39.604Z,99.90
2018-05-19T03:23:07.407Z,99.90
2018-05-19T03:25:35.057Z,99.90
2018-05-19T03:28:02.754Z,99.90
2018-05-19T03:30:30.422Z,99.90
2018-05-19T03:32:58.975Z,99.90
2018-05-19T03:35:26.629Z,99.90
2018-05-19T03:37:54.376Z,99.90
2018-05-19T03:40:22.045Z,99.90
2018-05-19T03:42:49.798Z,99.90
2018-05-19T03:45:17.602Z,99.90
2018-05-19T03:47:45.254Z,99.90
2018-05-19T03:50:12.983Z,99.90
2018-05-19T03:52:40.669Z,99.90
2018-05-19T03:55:08.346Z,99.90
2018-05-19T03:57:41.925Z,99.90
2018-05-19T04:00:15.625Z,99.90
2018-05-19T04:02:43.290Z,99.90
2018-05-19T04:05:11.049Z,99.90
2018-05-19T04:07:38.733Z,99.90
2018-05-19T04:10:06.491Z,99.90
2018-05-19T04:12:34.188Z,99.90
2018-05-19T04:15:01.931Z,99.90
2018-05-19T04:17:29.597Z,99.90
2018-05-19T04:19:57.373Z,99.90
2018-05-19T04:22:25.033Z,99.90
2018-05-19T04:24:52.789Z,99.90
2018-05-19T04:27:20.553Z,99.90
2018-05-19T04:29:48.237Z,99.90
2018-05-19T04:32:15.908Z,99.90
2018-05-19T04:34:43.597Z,99.90
2018-05-19T04:37:12.105Z,99.90
2018-05-19T04:39:39.869Z,99.90
2018-05-19T04:42:07.634Z,99.90
2018-05-19T04:44:35.410Z,99.90
2018-05-19T04:47:03.168Z,99.90
2018-05-19T04:49:30.852Z,99.90
2018-05-19T04:51:58.516Z,99.90
2018-05-19T04:54:26.220Z,99.90
2018-05-19T04:56:54.764Z,99.90
2018-05-19T04:59:22.393Z,99.90
2018-05-19T05:01:50.070Z,99.90
2018-05-19T05:04:17.829Z,99.90
2018-05-19T05:06:45.522Z,99.90
2018-05-19T05:09:13.289Z,99.90
2018-05-19T05:11:40.958Z,99.90
2018-05-19T05:14:08.649Z,99.90
2018-05-19T05:16:37.254Z,99.90
2018-05-19T05:19:04.924Z,99.90
2018-05-19T05:21:32.628Z,99.90
2018-05-19T05:24:00.369Z,99.90
2018-05-19T05:26:28.798Z,99.90
2018-05-19T05:28:57.330Z,99.90
2018-05-19T05:31:24.998Z,99.90
2018-05-19T05:33:52.682Z,99.90
2018-05-19T05:36:20.346Z,99.90
2018-05-19T05:38:48.021Z,99.90
2018-05-19T05:41:15.710Z,99.90
2018-05-19T05:43:44.141Z,99.90
2018-05-19T05:46:11.873Z,99.90
2018-05-19T05:48:39.559Z,99.90
2018-05-19T05:51:07.243Z,99.90
2018-05-19T05:53:34.982Z,99.90
2018-05-19T05:56:02.671Z,99.90
2018-05-19T05:58:30.400Z,99.90
2018-05-19T06:00:58.089Z,99.90
2018-05-19T06:03:25.829Z,99.90
2018-05-19T06:05:53.537Z,99.90
2018-05-19T06:08:21.278Z,99.90
2018-05-19T06:10:49.022Z,99.90
2018-05-19T06:13:16.686Z,99.90
2018-05-19T06:15:44.364Z,99.90
2018-05-19T06:18:12.034Z,99.90
2018-05-19T06:20:39.717Z,99.90
2018-05-19T06:23:07.395Z,99.90
2018-05-19T06:25:35.077Z,99.90
2018-05-19T06:28:03.621Z,99.90
2018-05-19T06:30:31.359Z,99.90
2018-05-19T06:32:59.119Z,99.90
2018-05-19T06:35:26.876Z,99.90
2018-05-19T06:37:54.622Z,99.90
2018-05-19T06:40:23.056Z,99.90
2018-05-19T06:42:50.726Z,99.90
2018-05-19T06:45:18.461Z,99.90
2018-05-19T06:47:46.120Z,99.90
2018-05-19T06:50:13.802Z,99.90
2018-05-19T06:52:41.505Z,99.90
2018-05-19T06:55:10.672Z,99.90
2018-05-19T06:57:38.344Z,99.90
2018-05-19T07:00:06.034Z,99.90
2018-05-19T07:02:34.592Z,99.90
2018-05-19T07:05:02.946Z,99.90
2018-05-19T07:07:30.693Z,99.90
2018-05-19T07:09:58.370Z,99.90
2018-05-19T07:12:26.123Z,99.90
2018-05-19T07:14:53.801Z,99.90
2018-05-19T07:17:21.474Z,99.90
2018-05-19T07:19:49.210Z,99.90
2018-05-19T07:22:16.914Z,99.90
2018-05-19T07:24:44.676Z,99.90
2018-05-19T07:27:12.330Z,99.90
2018-05-19T07:29:40.001Z,99.90
2018-05-19T07:32:07.729Z,99.90
2018-05-19T07:34:35.399Z,99.90
2018-05-19T07:37:03.192Z,99.90
2018-05-19T07:39:30.846Z,99.90
2018-05-19T07:41:58.538Z,99.90
2018-05-19T07:44:26.215Z,99.90
2018-05-19T07:46:54.821Z,99.90
2018-05-19T07:49:22.502Z,99.90
2018-05-19T07:51:51.258Z,99.90
2018-05-19T07:54:18.917Z,99.90
2018-05-19T07:56:47.765Z,99.90
2018-05-19T07:59:16.531Z,99.90
2018-05-19T08:01:44.222Z,99.90
2018-05-19T08:04:11.907Z,99.90
2018-05-19T08:06:39.613Z,99.90
2018-05-19T08:09:07.277Z,99.90
2018-05-19T08:11:34.998Z,99.90
2018-05-19T08:14:02.716Z,99.90
2018-05-19T08:16:30.402Z,99.90
2018-05-19T08:18:58.070Z,99.90
2018-05-19T08:21:25.760Z,99.90
2018-05-19T08:23:54.186Z,99.90
2018-05-19T08:26:21.980Z,99.90
2018-05-19T08:28:49.726Z,99.90
2018-05-19T08:31:17.381Z,99.90
2018-05-19T08:33:45.070Z,98.20
2018-05-19T08:36:12.806Z,98.60
2018-05-19T08:38:40.503Z,92.70
2018-05-19T08:41:08.255Z,97.80
2018-05-19T08:43:36.018Z,96.80
2018-05-19T08:46:03.790Z,91.50
2018-05-19T08:48:31.454Z,90.80
2018-05-19T08:50:59.114Z,90.50
2018-05-19T08:53:26.805Z,91.20
2018-05-19T08:55:54.607Z,90.90
2018-05-19T08:58:23.018Z,88.70
2018-05-19T09:00:50.793Z,88.40
2018-05-19T09:03:18.526Z,88.60
2018-05-19T09:05:46.290Z,90.10
2018-05-19T09:08:14.049Z,90.20
2018-05-19T09:10:41.736Z,78.90
2018-05-19T09:13:09.501Z,80.80
2018-05-19T09:15:37.241Z,76.40
2018-05-19T09:18:04.928Z,82.10
2018-05-19T09:20:32.586Z,75.20
2018-05-19T09:23:00.270Z,73.80
2018-05-19T09:25:27.934Z,70.20
2018-05-19T09:27:55.674Z,65.50
2018-05-19T09:30:23.355Z,61.10
2018-05-19T09:32:51.024Z,61.40
2018-05-19T09:35:18.692Z,61.80
2018-05-19T09:37:47.192Z,62.70
2018-05-19T09:40:14.848Z,61.40
2018-05-19T09:42:43.512Z,58.60
2018-05-19T09:45:11.245Z,58.50
2018-05-19T09:47:39.018Z,56.30
2018-05-19T09:50:06.773Z,64.70
2018-05-19T09:52:34.470Z,59.70
2018-05-19T09:55:02.158Z,55.70
2018-05-19T09:57:29.867Z,53.00
2018-05-19T09:59:57.533Z,55.60
2018-05-19T10:02:25.942Z,54.50
2018-05-19T10:04:53.738Z,55.40
2018-05-19T10:07:21.433Z,56.20
2018-05-19T10:09:49.110Z,56.10
2018-05-19T10:12:16.846Z,54.00
2018-05-19T10:14:45.349Z,53.80
2018-05-19T10:17:13.062Z,53.80
2018-05-19T10:19:40.733Z,55.30
2018-05-19T10:22:08.401Z,54.80
2018-05-19T10:24:36.931Z,56.60
2018-05-19T10:27:04.602Z,56.50
2018-05-19T10:29:32.287Z,56.70
2018-05-19T10:31:59.951Z,52.40
2018-05-19T10:34:28.502Z,52.30
2018-05-19T10:36:56.197Z,52.30
2018-05-19T10:39:23.892Z,52.00
2018-05-19T10:41:52.506Z,52.40
2018-05-19T10:44:20.178Z,52.20
2018-05-19T10:46:47.933Z,54.00
2018-05-19T10:49:15.631Z,53.20
2018-05-19T10:51:43.297Z,54.60
2018-05-19T10:54:11.026Z,52.30
2018-05-19T10:56:38.681Z,51.90
2018-05-19T10:59:06.366Z,52.30
2018-05-19T11:01:34.067Z,51.60
2018-05-19T11:04:01.767Z,50.50
2018-05-19T11:06:29.435Z,53.00
2018-05-19T11:08:57.200Z,52.20
2018-05-19T11:11:24.878Z,52.70
2018-05-19T11:13:52.557Z,51.60
2018-05-19T11:16:20.293Z,51.70
2018-05-19T11:18:48.014Z,51.00
2018-05-19T11:21:15.728Z,54.90
2018-05-19T11:23:43.491Z,53.90
2018-05-19T11:26:11.149Z,52.30
2018-05-19T11:28:38.849Z,51.40
2018-05-19T11:31:06.583Z,53.70
2018-05-19T11:33:34.266Z,52.00
2018-05-19T11:36:01.926Z,54.00
2018-05-19T11:38:29.719Z,50.50
2018-05-19T11:40:57.349Z,52.70
2018-05-19T11:43:25.135Z,51.40
2018-05-19T11:45:52.794Z,49.30
2018-05-19T11:48:20.472Z,50.30
2018-05-19T11:50:48.152Z,49.30
2018-05-19T11:53:15.837Z,51.90
2018-05-19T11:55:44.264Z,51.40
2018-05-19T11:58:12.001Z,51.30
2018-05-19T12:00:39.693Z,48.10
2018-05-19T12:03:07.426Z,47.80
2018-05-19T12:05:35.109Z,51.30
2018-05-19T12:08:02.768Z,51.30
2018-05-19T12:10:30.478Z,49.90
2018-05-19T12:12:59.452Z,46.40
2018-05-19T12:15:27.120Z,45.50
2018-05-19T12:17:54.842Z,41.80
2018-05-19T12:20:22.527Z,39.90
2018-05-19T12:22:50.202Z,37.20
2018-05-19T12:25:17.909Z,32.60
2018-05-19T12:27:46.335Z,30.20
2018-05-19T12:30:14.065Z,30.10
2018-05-19T12:32:41.737Z,30.80
2018-05-19T12:35:09.490Z,30.30
2018-05-19T12:37:37.224Z,30.50
2018-05-19T12:40:04.909Z,31.10
2018-05-19T12:42:32.575Z,29.00
2018-05-19T12:45:00.261Z,28.10
2018-05-19T12:47:27.930Z,27.90
2018-05-19T12:49:55.606Z,29.10
2018-05-19T12:52:23.373Z,29.10
2018-05-19T12:54:51.120Z,27.10
2018-05-19T12:57:18.912Z,27.40
2018-05-19T12:59:46.574Z,27.90
2018-05-19T13:02:14.259Z,28.40
2018-05-19T13:04:41.939Z,28.10
2018-05-19T13:07:09.603Z,27.70
2018-05-19T13:09:37.341Z,26.70
2018-05-19T13:12:05.017Z,28.40
2018-05-19T13:14:33.469Z,30.30
2018-05-19T13:17:01.140Z,30.30
2018-05-19T13:19:28.818Z,29.00
2018-05-19T13:21:57.787Z,28.20
2018-05-19T13:24:25.552Z,28.20
2018-05-19T13:26:53.184Z,28.00
2018-05-19T13:29:20.951Z,29.20
2018-05-19T13:31:48.618Z,28.40
2018-05-19T13:34:16.322Z,28.00
2018-05-19T13:36:45.043Z,28.30
2018-05-19T13:39:12.828Z,28.60
2018-05-19T13:41:40.507Z,28.10
2018-05-19T13:44:08.174Z,29.30
2018-05-19T13:46:35.949Z,28.80
2018-05-19T13:49:03.577Z,28.60
2018-05-19T13:51:31.272Z,28.40
2018-05-19T13:53:59.049Z,28.90
2018-05-19T13:56:26.780Z,28.80
2018-05-19T13:58:54.471Z,30.20
2018-05-19T14:01:22.151Z,29.10
2018-05-19T14:03:49.867Z,29.30
2018-05-19T14:06:17.585Z,28.40
2018-05-19T14:08:46.020Z,29.50
2018-05-19T14:11:13.687Z,29.40
2018-05-19T14:13:41.432Z,28.90
2018-05-19T14:16:09.131Z,28.70
2018-05-19T14:18:36.869Z,29.30
2018-05-19T14:21:04.542Z,29.80
2018-05-19T14:23:32.217Z,31.20
2018-05-19T14:25:59.985Z,30.30
2018-05-19T14:28:27.626Z,29.00
2018-05-19T14:30:55.386Z,30.00
2018-05-19T14:33:23.141Z,29.50
2018-05-19T14:35:50.840Z,28.70
2018-05-19T14:38:18.585Z,29.70
2018-05-19T14:40:46.242Z,29.10
2018-05-19T14:43:14.005Z,30.20
2018-05-19T14:45:41.740Z,29.40
2018-05-19T14:48:10.245Z,29.60
2018-05-19T14:50:38.047Z,29.50
2018-05-19T14:53:05.783Z,29.50
2018-05-19T14:55:33.574Z,30.00
2018-05-19T14:58:01.342Z,29.80
2018-05-19T15:00:29.034Z,31.90
2018-05-19T15:02:56.691Z,31.50
2018-05-19T15:05:24.375Z,30.00
2018-05-19T15:07:52.849Z,30.70
2018-05-19T15:10:21.305Z,30.60
2018-05-19T15:12:48.982Z,30.60
2018-05-19T15:15:16.703Z,31.60
2018-05-19T15:17:44.394Z,32.20
2018-05-19T15:20:13.794Z,31.50
2018-05-19T15:22:41.466Z,31.40
2018-05-19T15:25:09.949Z,32.00
2018-05-19T15:27:38.434Z,30.40
2018-05-19T15:30:06.886Z,31.80
2018-05-19T15:32:34.598Z,31.70
2018-05-19T15:35:03.091Z,32.50
2018-05-19T15:37:30.776Z,32.40
2018-05-19T15:39:58.522Z,33.30
2018-05-19T15:42:26.289Z,34.00
2018-05-19T15:44:54.068Z,33.90
2018-05-19T15:47:21.757Z,33.30
2018-05-19T15:49:49.435Z,33.20
2018-05-19T15:52:17.148Z,33.40
2018-05-19T15:54:44.827Z,33.00
2018-05-19T15:57:12.633Z,32.80
2018-05-19T15:59:40.347Z,31.80
2018-05-19T16:02:08.104Z,31.20
2018-05-19T16:04:35.771Z,32.70
2018-05-19T16:07:03.466Z,32.40
2018-05-19T16:09:31.220Z,32.90
2018-05-19T16:11:58.892Z,32.60
2018-05-19T16:14:26.652Z,32.60
2018-05-19T16:16:54.365Z,33.80
2018-05-19T16:19:22.047Z,33.90
2018-05-19T16:21:49.826Z,33.60
2018-05-19T16:24:17.549Z,34.30
2018-05-19T16:26:46.034Z,35.80
2018-05-19T16:29:13.669Z,35.70
2018-05-19T16:31:41.372Z,35.10
2018-05-19T16:34:09.061Z,36.30
2018-05-19T16:36:36.750Z,35.60
2018-05-19T16:39:05.255Z,34.70
2018-05-19T16:41:32.961Z,35.90
2018-05-19T16:44:00.753Z,35.40
2018-05-19T16:46:28.437Z,36.20
2018-05-19T16:48:56.103Z,36.20
2018-05-19T16:51:23.795Z,36.40
2018-05-19T16:53:51.465Z,35.90
2018-05-19T16:56:19.347Z,35.60
2018-05-19T16:58:48.211Z,35.90
2018-05-19T17:01:16.780Z,36.90
2018-05-19T17:03:44.449Z,36.30
2018-05-19T17:06:12.153Z,38.00
2018-05-19T17:08:39.831Z,37.10
2018-05-19T17:11:08.350Z,35.90
2018-05-19T17:13:36.103Z,35.80
2018-05-19T17:16:03.901Z,36.30
2018-05-19T17:18:31.797Z,37.00
2018-05-19T17:20:59.516Z,36.50
2018-05-19T17:23:27.485Z,36.10
2018-05-19T17:25:55.143Z,36.30
2018-05-19T17:28:22.930Z,36.40
2018-05-19T17:30:50.669Z,37.20
2018-05-19T17:33:18.543Z,37.70
2018-05-19T17:35:46.129Z,37.30
2018-05-19T17:38:13.873Z,37.20
2018-05-19T17:40:41.553Z,36.70
2018-05-19T17:43:09.257Z,37.20
2018-05-19T17:45:37.779Z,38.20
2018-05-19T17:48:05.948Z,38.10
2018-05-19T17:50:33.593Z,38.30
2018-05-19T17:53:01.278Z,38.80
2018-05-19T17:55:28.947Z,38.80
2018-05-19T17:57:56.625Z,37.70
2018-05-19T18:00:24.290Z,38.30
2018-05-19T18:02:52.025Z,38.10
2018-05-19T18:05:19.903Z,38.40
2018-05-19T18:07:47.531Z,38.80
2018-05-19T18:10:16.053Z,38.70
2018-05-19T18:12:43.802Z,38.70
2018-05-19T18:15:11.485Z,40.20
2018-05-19T18:17:39.299Z,40.10
2018-05-19T18:20:07.898Z,40.90
2018-05-19T18:22:35.590Z,40.80
2018-05-19T18:25:03.267Z,41.40
2018-05-19T18:27:30.940Z,42.00
2018-05-19T18:29:58.613Z,42.10
2018-05-19T18:32:26.450Z,43.20
2018-05-19T18:34:54.114Z,44.70
2018-05-19T18:37:22.005Z,44.40
2018-05-19T18:39:49.728Z,45.40
2018-05-19T18:42:17.499Z,47.50
2018-05-19T18:44:45.240Z,45.20
2018-05-19T18:47:12.951Z,45.60
2018-05-19T18:49:41.531Z,46.70
2018-05-19T18:52:09.212Z,47.80
2018-05-19T18:54:36.883Z,48.80
2018-05-19T18:57:04.601Z,49.80
2018-05-19T18:59:32.366Z,51.10
2018-05-19T19:02:00.129Z,50.60
2018-05-19T19:04:27.834Z,50.70
2018-05-19T19:06:55.507Z,50.20
2018-05-19T19:09:23.213Z,50.70
2018-05-19T19:11:50.880Z,50.40
2018-05-19T19:14:18.643Z,52.20
2018-05-19T19:16:46.405Z,51.10
2018-05-19T19:19:14.088Z,51.20
2018-05-19T19:21:41.767Z,51.70
2018-05-19T19:24:09.445Z,51.60
2018-05-19T19:26:37.121Z,51.50
2018-05-19T19:29:05.654Z,52.10
2018-05-19T19:31:33.342Z,52.10
2018-05-19T19:34:01.495Z,52.20
2018-05-19T19:36:29.161Z,53.10
2018-05-19T19:38:56.846Z,53.20
2018-05-19T19:41:24.518Z,52.90
2018-05-19T19:43:52.239Z,53.80
2018-05-19T19:46:20.135Z,53.70
2018-05-19T19:48:47.854Z,55.60
2018-05-19T19:51:15.634Z,54.50
2018-05-19T19:53:43.341Z,56.10
2018-05-19T19:56:11.241Z,56.00
2018-05-19T19:58:39.698Z,55.20
2018-05-19T20:01:07.375Z,55.20
2018-05-19T20:03:35.834Z,56.00
2018-05-19T20:06:03.504Z,56.00
2018-05-19T20:08:31.230Z,55.50
2018-05-19T20:10:58.981Z,55.90
2018-05-19T20:13:26.757Z,56.70
2018-05-19T20:15:54.514Z,55.00
2018-05-19T20:18:22.202Z,56.40
2018-05-19T20:20:49.949Z,56.70
2018-05-19T20:23:17.626Z,55.70
2018-05-19T20:25:45.341Z,55.80
2018-05-19T20:28:13.038Z,57.60
2018-05-19T20:30:40.809Z,57.80
2018-05-19T20:33:08.580Z,56.90
2018-05-19T20:35:36.328Z,58.80
2018-05-19T20:38:04.154Z,57.60
2018-05-19T20:40:31.811Z,59.30
2018-05-19T20:42:59.492Z,60.30
2018-05-19T20:45:27.922Z,60.10
2018-05-19T20:47:55.671Z,60.00
2018-05-19T20:50:23.443Z,62.70
2018-05-19T20:52:51.422Z,61.90
2018-05-19T20:55:19.157Z,60.50
2018-05-19T20:57:46.857Z,61.00
2018-05-19T21:00:14.623Z,61.70
2018-05-19T21:02:42.289Z,60.50
2018-05-19T21:05:10.270Z,60.00
2018-05-19T21:07:37.965Z,60.80
2018-05-19T21:10:06.408Z,62.30
2018-05-19T21:12:34.072Z,63.10
2018-05-19T21:15:01.746Z,60.10
2018-05-19T21:17:29.417Z,60.60
2018-05-19T21:19:57.087Z,62.10
2018-05-19T21:22:25.524Z,60.70
2018-05-19T21:24:53.213Z,60.70
2018-05-19T21:27:20.906Z,61.10
2018-05-19T21:29:49.367Z,60.60
2018-05-19T21:32:17.069Z,60.60
2018-05-19T21:34:44.758Z,60.90
2018-05-19T21:37:12.428Z,62.70
2018-05-19T21:39:40.454Z,59.80
2018-05-19T21:42:08.126Z,60.60
2018-05-19T21:44:35.828Z,59.50
2018-05-19T21:47:03.485Z,61.10
2018-05-19T21:49:31.166Z,60.20
2018-05-19T21:51:58.861Z,63.10
2018-05-19T21:54:27.376Z,60.40
2018-05-19T21:56:55.032Z,60.30
2018-05-19T21:59:22.793Z,59.90
2018-05-19T22:01:50.458Z,61.30
2018-05-19T22:04:18.221Z,61.90
2018-05-19T22:06:45.880Z,65.40
2018-05-19T22:09:13.555Z,62.70
2018-05-19T22:11:41.311Z,62.90
2018-05-19T22:14:08.987Z,62.20
2018-05-19T22:16:36.749Z,64.00
2018-05-19T22:19:04.521Z,64.10
2018-05-19T22:21:32.200Z,63.20
2018-05-19T22:23:59.871Z,64.00
2018-05-19T22:26:28.352Z,64.50
2018-05-19T22:28:56.118Z,63.30
2018-05-19T22:31:23.782Z,64.50
2018-05-19T22:33:51.505Z,63.80
2018-05-19T22:36:19.185Z,63.30
2018-05-19T22:38:46.938Z,63.80
2018-05-19T22:41:14.703Z,64.20
2018-05-19T22:43:42.372Z,63.20
2018-05-19T22:46:10.131Z,61.90
2018-05-19T22:48:37.794Z,65.80
2018-05-19T22:51:05.482Z,61.90
2018-05-19T22:53:33.218Z,64.90
2018-05-19T22:56:00.911Z,61.90
2018-05-19T22:58:28.672Z,61.50
2018-05-19T23:00:56.363Z,62.30
2018-05-19T23:03:24.030Z,61.90
2018-05-19T23:05:51.708Z,62.80
2018-05-19T23:08:20.150Z,61.70
2018-05-19T23:10:47.851Z,61.70
2018-05-19T23:13:16.365Z,63.90
2018-05-19T23:15:44.050Z,63.90
2018-05-19T23:18:11.718Z,64.50
2018-05-19T23:20:39.426Z,63.20
2018-05-19T23:23:07.853Z,63.80
2018-05-19T23:25:35.615Z,63.60
2018-05-19T23:28:03.261Z,64.50
2018-05-19T23:30:31.165Z,64.50
2018-05-19T23:32:58.985Z,65.30
2018-05-19T23:35:26.673Z,67.90
2018-05-19T23:37:54.351Z,64.80
2018-05-19T23:40:22.026Z,67.20
2018-05-19T23:42:49.681Z,67.00
2018-05-19T23:45:17.367Z,65.80
2018-05-19T23:47:45.038Z,65.70
2018-05-19T23:50:13.474Z,67.00
2018-05-19T23:52:41.166Z,66.90
2018-05-19T23:55:08.906Z,66.50
2018-05-19T23:57:36.655Z,67.50
