createdAt,value
2018-04-25T00:00:55.856Z,99.40
2018-04-25T00:03:24.890Z,99.40
2018-04-25T00:05:54.171Z,99.40
2018-04-25T00:08:22.375Z,99.40
2018-04-25T00:10:50.935Z,99.50
2018-04-25T00:13:20.259Z,99.40
2018-04-25T00:15:48.465Z,99.40
2018-04-25T00:18:16.667Z,99.60
2018-04-25T00:20:44.879Z,99.60
2018-04-25T00:23:13.090Z,99.40
2018-04-25T00:25:41.613Z,99.60
2018-04-25T00:28:09.811Z,99.60
2018-04-25T00:30:38.308Z,99.60
2018-04-25T00:33:06.509Z,99.60
2018-04-25T00:35:34.720Z,99.80
2018-04-25T00:38:02.931Z,99.70
2018-04-25T00:40:31.527Z,99.70
2018-04-25T00:43:07.563Z,99.80
2018-04-25T00:45:36.664Z,99.90
2018-04-25T00:48:04.784Z,99.90
2018-04-25T00:50:33.507Z,99.90
2018-04-25T00:53:03.012Z,99.90
2018-04-25T00:55:31.764Z,99.90
2018-04-25T00:57:59.977Z,99.90
2018-04-25T01:00:29.376Z,99.90
2018-04-25T01:03:04.496Z,99.90
2018-04-25T01:05:32.949Z,99.90
2018-04-25T01:08:01.148Z,99.90
2018-04-25T01:10:29.620Z,99.90
2018-04-25T01:12:58.144Z,99.90
2018-04-25T01:15:27.107Z,99.90
2018-04-25T01:17:55.319Z,99.90
2018-04-25T01:20:24.307Z,99.90
2018-04-25T01:22:54.195Z,99.90
2018-04-25T01:25:22.673Z,99.90
2018-04-25T01:27:53.548Z,99.90
2018-04-25T01:30:36.432Z,99.90
2018-04-25T01:33:04.605Z,99.90
2018-04-25T01:35:34.608Z,99.90
2018-04-25T01:38:03.583Z,99.90
2018-04-25T01:40:32.163Z,99.90
2018-04-25T01:43:07.405Z,99.90
2018-04-25T01:45:37.104Z,99.90
2018-04-25T01:48:06.692Z,99.90
2018-04-25T01:50:37.184Z,99.90
2018-04-25T01:53:18.138Z,99.90
2018-04-25T01:55:59.891Z,99.90
2018-04-25T01:58:40.490Z,99.90
2018-04-25T02:01:19.399Z,99.90
2018-04-25T02:03:58.827Z,99.90
2018-04-25T02:06:27.804Z,99.90
2018-04-25T02:08:56.818Z,99.90
2018-04-25T02:11:25.288Z,99.90
2018-04-25T02:13:54.781Z,99.90
2018-04-25T02:16:22.987Z,99.90
2018-04-25T02:18:51.187Z,99.90
2018-04-25T02:21:19.401Z,99.90
2018-04-25T02:23:47.604Z,99.90
2018-04-25T02:26:16.373Z,99.90
2018-04-25T02:28:45.059Z,99.90
2018-04-25T02:31:13.262Z,99.90
2018-04-25T02:33:41.469Z,99.90
2018-04-25T02:36:09.698Z,99.90
2018-04-25T02:38:38.666Z,99.90
2018-04-25T02:41:07.664Z,99.90
2018-04-25T02:43:35.868Z,99.90
2018-04-25T02:46:04.818Z,99.90
2018-04-25T02:48:33.029Z,99.90
2018-04-25T02:51:01.705Z,99.90
2018-04-25T02:53:29.921Z,99.90
2018-04-25T02:55:58.979Z,99.90
2018-04-25T02:58:27.192Z,99.90
2018-04-25T03:00:55.391Z,99.90
2018-04-25T03:03:28.939Z,99.90
2018-04-25T03:05:57.926Z,99.90
2018-04-25T03:08:26.143Z,99.90
2018-04-25T03:10:54.993Z,99.90
2018-04-25T03:13:23.203Z,99.90
2018-04-25T03:15:51.407Z,99.90
2018-04-25T03:18:19.627Z,99.90
2018-04-25T03:20:48.929Z,99.90
2018-04-25T03:23:18.627Z,99.90
2018-04-25T03:25:47.518Z,99.90
2018-04-25T03:28:16.412Z,99.90
2018-04-25T03:30:44.628Z,99.90
2018-04-25T03:33:12.836Z,99.90
2018-04-25T03:35:41.061Z,99.90
2018-04-25T03:38:10.036Z,99.90
2018-04-25T03:40:38.865Z,99.90
2018-04-25T03:43:07.409Z,99.90
2018-04-25T03:45:35.619Z,99.90
2018-04-25T03:48:03.824Z,99.90
2018-04-25T03:50:32.348Z,99.90
2018-04-25T03:53:01.684Z,99.90
2018-04-25T03:55:30.033Z,99.90
2018-04-25T03:57:58.235Z,99.90
2018-04-25T04:00:26.454Z,99.90
2018-04-25T04:02:54.683Z,99.90
2018-04-25T04:05:23.669Z,99.90
2018-04-25T04:07:52.839Z,99.90
2018-04-25T04:10:21.575Z,99.90
2018-04-25T04:12:50.115Z,99.90
2018-04-25T04:15:18.326Z,99.90
2018-04-25T04:17:46.535Z,99.90
2018-04-25T04:20:14.782Z,99.90
2018-04-25T04:22:43.447Z,99.90
2018-04-25T04:25:18.283Z,99.90
2018-04-25T04:27:48.868Z,99.90
2018-04-25T04:30:17.079Z,99.90
2018-04-25T04:32:46.052Z,99.90
2018-04-25T04:35:14.283Z,99.90
2018-04-25T04:37:42.496Z,99.90
2018-04-25T04:40:10.988Z,99.90
2018-04-25T04:42:39.510Z,99.90
2018-04-25T04:45:08.473Z,99.90
2018-04-25T04:47:36.671Z,99.90
2018-04-25T04:50:12.723Z,99.90
2018-04-25T04:52:41.985Z,99.90
2018-04-25T04:55:10.708Z,99.90
2018-04-25T04:57:39.680Z,99.90
2018-04-25T05:00:09.411Z,99.90
2018-04-25T05:02:38.413Z,99.90
2018-04-25T05:05:08.128Z,99.90
2018-04-25T05:07:37.091Z,99.90
2018-04-25T05:10:05.896Z,99.90
2018-04-25T05:12:35.179Z,99.90
2018-04-25T05:15:03.391Z,99.90
2018-04-25T05:17:31.603Z,99.90
2018-04-25T05:20:00.144Z,99.90
2018-04-25T05:22:29.794Z,99.90
2018-04-25T05:24:59.164Z,99.90
2018-04-25T05:27:27.372Z,99.90
2018-04-25T05:29:56.672Z,99.90
2018-04-25T05:32:24.879Z,99.90
2018-04-25T05:34:53.088Z,99.90
2018-04-25T05:37:21.338Z,99.90
2018-04-25T05:39:50.403Z,99.90
2018-04-25T05:42:19.069Z,99.90
2018-04-25T05:44:47.284Z,99.90
2018-04-25T05:47:15.883Z,99.90
2018-04-25T05:49:48.672Z,99.90
2018-04-25T05:52:17.643Z,99.90
2018-04-25T05:54:45.848Z,99.90
2018-04-25T05:57:15.300Z,99.90
2018-04-25T05:59:43.510Z,99.90
2018-04-25T06:02:11.711Z,99.90
2018-04-25T06:04:40.752Z,99.90
2018-04-25T06:07:09.052Z,99.90
2018-04-25T06:09:37.771Z,99.90
2018-04-25T06:12:06.752Z,99.90
2018-04-25T06:14:35.729Z,99.90
2018-04-25T06:17:04.011Z,99.90
2018-04-25T06:19:32.217Z,99.90
2018-04-25T06:22:00.684Z,99.90
2018-04-25T06:24:29.279Z,99.90
2018-04-25T06:26:58.252Z,99.90
2018-04-25T06:29:26.810Z,99.90
2018-04-25T06:31:55.289Z,99.90
2018-04-25T06:34:24.257Z,99.90
2018-04-25T06:36:52.472Z,99.90
2018-04-25T06:39:20.926Z,99.90
2018-04-25T06:41:49.499Z,99.90
2018-04-25T06:44:17.691Z,99.90
2018-04-25T06:46:46.203Z,99.90
2018-04-25T06:49:15.090Z,99.40
2018-04-25T06:51:43.571Z,99.00
2018-04-25T06:54:11.771Z,98.80
2018-04-25T06:56:40.847Z,98.70
2018-04-25T06:59:08.995Z,98.60
2018-04-25T07:01:37.205Z,98.40
2018-04-25T07:04:05.942Z,98.50
2018-04-25T07:06:34.052Z,98.50
2018-04-25T07:09:02.556Z,98.60
2018-04-25T07:11:30.747Z,98.80
2018-04-25T07:13:59.763Z,97.50
2018-04-25T07:16:27.942Z,97.40
2018-04-25T07:18:56.140Z,97.00
2018-04-25T07:21:24.855Z,96.10
2018-04-25T07:23:53.399Z,95.20
2018-04-25T07:26:21.541Z,94.70
2018-04-25T07:28:50.760Z,94.00
2018-04-25T07:31:18.962Z,93.90
2018-04-25T07:33:47.171Z,93.60
2018-04-25T07:36:16.200Z,93.10
2018-04-25T07:38:44.374Z,93.10
2018-04-25T07:41:13.413Z,92.70
2018-04-25T07:43:41.676Z,92.60
2018-04-25T07:46:09.879Z,92.50
2018-04-25T07:48:38.077Z,92.30
2018-04-25T07:51:06.631Z,92.10
2018-04-25T07:53:34.840Z,92.00
2018-04-25T07:56:03.099Z,91.50
2018-04-25T07:58:31.306Z,90.80
2018-04-25T08:00:59.519Z,90.70
2018-04-25T08:03:27.797Z,90.50
2018-04-25T08:05:56.519Z,90.50
2018-04-25T08:08:24.669Z,90.40
2018-04-25T08:10:53.492Z,90.40
2018-04-25T08:13:34.233Z,90.30
2018-04-25T08:16:14.181Z,90.20
2018-04-25T08:32:10.608Z,90.00
2018-04-25T08:34:39.160Z,89.40
2018-04-25T08:37:07.368Z,89.10
2018-04-25T08:39:36.077Z,89.60
2018-04-25T08:42:04.561Z,89.40
2018-04-25T08:44:32.783Z,88.90
2018-04-25T08:47:00.956Z,88.90
2018-04-25T08:49:29.484Z,88.60
2018-04-25T08:51:58.053Z,89.40
2018-04-25T08:54:26.249Z,87.60
2018-04-25T08:56:54.685Z,87.40
2018-04-25T08:59:22.890Z,87.40
2018-04-25T09:01:52.037Z,87.50
2018-04-25T09:04:21.442Z,86.90
2018-04-25T09:06:49.649Z,86.90
2018-04-25T09:09:18.437Z,85.80
2018-04-25T09:11:46.631Z,86.00
2018-04-25T09:14:14.845Z,84.70
2018-04-25T09:16:43.820Z,84.80
2018-04-25T09:19:12.796Z,84.00
2018-04-25T09:21:41.709Z,84.00
2018-04-25T09:24:10.960Z,82.90
2018-04-25T09:26:39.217Z,82.40
2018-04-25T09:29:08.155Z,81.60
2018-04-25T09:31:36.367Z,82.30
2018-04-25T09:34:04.556Z,83.50
2018-04-25T09:36:32.832Z,82.90
2018-04-25T09:39:02.092Z,80.80
2018-04-25T09:41:30.705Z,80.90
2018-04-25T09:43:58.907Z,80.90
2018-04-25T09:46:27.120Z,80.90
2018-04-25T09:48:55.324Z,81.00
2018-04-25T09:51:24.565Z,79.50
2018-04-25T09:53:52.772Z,79.50
2018-04-25T09:56:21.050Z,79.30
2018-04-25T09:58:49.253Z,79.90
2018-04-25T10:01:25.028Z,79.80
2018-04-25T10:03:53.612Z,80.40
2018-04-25T10:06:21.803Z,79.50
2018-04-25T10:08:50.783Z,78.70
2018-04-25T10:11:19.031Z,78.60
2018-04-25T10:13:47.227Z,77.70
2018-04-25T10:16:15.436Z,78.10
2018-04-25T10:18:43.631Z,77.70
2018-04-25T10:21:15.224Z,77.10
2018-04-25T10:23:44.948Z,77.60
2018-04-25T10:26:13.148Z,77.40
2018-04-25T10:28:43.114Z,76.20
2018-04-25T10:31:11.316Z,76.20
2018-04-25T10:33:39.512Z,75.70
2018-04-25T10:36:08.583Z,75.50
2018-04-25T10:38:37.871Z,75.70
2018-04-25T10:41:06.971Z,75.70
2018-04-25T10:43:36.448Z,73.40
2018-04-25T10:46:04.660Z,73.40
2018-04-25T10:48:32.852Z,72.90
2018-04-25T10:51:01.280Z,72.80
2018-04-25T10:53:29.479Z,72.60
2018-04-25T10:55:58.873Z,71.80
2018-04-25T10:58:28.210Z,71.80
2018-04-25T11:00:56.435Z,71.20
2018-04-25T11:03:24.635Z,71.20
2018-04-25T11:05:54.268Z,69.80
2018-04-25T11:08:22.546Z,69.80
2018-04-25T11:10:51.483Z,69.30
2018-04-25T11:13:19.684Z,69.30
2018-04-25T11:15:48.320Z,69.80
2018-04-25T11:18:16.516Z,70.20
2018-04-25T11:20:44.715Z,69.70
2018-04-25T11:23:19.406Z,70.30
2018-04-25T11:25:47.617Z,69.30
2018-04-25T11:28:15.935Z,68.20
2018-04-25T11:30:44.134Z,68.60
2018-04-25T11:33:12.339Z,67.90
2018-04-25T11:35:40.815Z,67.20
2018-04-25T11:38:09.031Z,67.50
2018-04-25T11:40:37.292Z,66.30
2018-04-25T11:43:06.329Z,66.30
2018-04-25T11:45:34.531Z,65.60
2018-04-25T11:48:03.244Z,66.20
2018-04-25T11:50:32.736Z,66.30
2018-04-25T11:53:00.931Z,66.30
2018-04-25T11:55:30.662Z,65.00
2018-04-25T11:57:58.863Z,65.00
2018-04-25T12:00:27.077Z,62.90
2018-04-25T12:02:55.396Z,62.60
2018-04-25T12:05:24.298Z,61.40
2018-04-25T12:07:52.840Z,61.40
2018-04-25T12:10:22.676Z,60.30
2018-04-25T12:12:51.345Z,60.00
2018-04-25T12:15:20.420Z,58.80
2018-04-25T12:17:48.627Z,58.80
2018-04-25T12:20:16.852Z,58.00
2018-04-25T12:22:45.147Z,57.30
2018-04-25T12:25:13.596Z,57.00
2018-04-25T12:27:42.315Z,56.80
2018-04-25T12:30:10.520Z,56.60
2018-04-25T12:32:40.000Z,57.10
2018-04-25T12:35:08.213Z,57.00
2018-04-25T12:37:37.185Z,55.50
2018-04-25T12:40:06.588Z,56.20
2018-04-25T12:42:35.540Z,56.00
2018-04-25T12:45:03.740Z,57.00
2018-04-25T12:47:31.953Z,57.20
2018-04-25T12:50:01.518Z,57.90
2018-04-25T12:52:30.646Z,57.90
2018-04-25T12:55:00.984Z,56.30
2018-04-25T12:57:29.216Z,56.30
2018-04-25T12:59:57.953Z,56.60
2018-04-25T13:02:26.160Z,56.90
2018-04-25T13:04:55.741Z,56.50
2018-04-25T13:07:24.224Z,56.40
2018-04-25T13:09:52.872Z,55.80
2018-04-25T13:12:21.132Z,55.40
2018-04-25T13:14:49.299Z,55.30
2018-04-25T13:17:17.580Z,55.50
2018-04-25T13:19:45.775Z,55.10
2018-04-25T13:22:15.088Z,55.70
2018-04-25T13:24:44.472Z,55.00
2018-04-25T13:27:13.284Z,54.90
2018-04-25T13:29:41.862Z,55.10
2018-04-25T13:32:10.887Z,55.10
2018-04-25T13:34:39.101Z,55.00
2018-04-25T13:37:07.295Z,54.70
2018-04-25T13:39:36.115Z,55.30
2018-04-25T13:42:05.296Z,54.90
2018-04-25T13:44:33.501Z,54.90
2018-04-25T13:47:01.710Z,55.20
2018-04-25T13:49:30.431Z,55.90
2018-04-25T13:51:59.344Z,55.70
2018-04-25T13:54:28.378Z,56.20
2018-04-25T13:56:56.653Z,56.10
2018-04-25T13:59:28.355Z,57.10
2018-04-25T14:01:56.976Z,56.30
2018-04-25T14:04:25.316Z,56.60
2018-04-25T14:06:53.511Z,56.90
2018-04-25T14:09:22.512Z,56.50
2018-04-25T14:11:51.480Z,56.40
2018-04-25T14:14:19.676Z,56.40
2018-04-25T14:16:47.901Z,56.90
2018-04-25T14:19:16.111Z,56.40
2018-04-25T14:21:45.554Z,56.40
2018-04-25T14:24:13.849Z,56.50
2018-04-25T14:26:55.601Z,57.40
2018-04-25T14:29:24.576Z,57.90
2018-04-25T14:31:53.868Z,57.90
2018-04-25T14:34:22.080Z,57.80
2018-04-25T14:36:51.032Z,58.20
2018-04-25T14:39:20.019Z,58.20
2018-04-25T14:41:48.538Z,58.40
2018-04-25T14:44:16.740Z,58.80
2018-04-25T14:46:44.949Z,58.70
2018-04-25T14:49:28.963Z,58.10
2018-04-25T14:51:57.319Z,58.00
2018-04-25T14:54:26.691Z,58.40
2018-04-25T14:56:56.064Z,58.40
2018-04-25T14:59:24.264Z,58.60
2018-04-25T15:01:52.488Z,59.10
2018-04-25T15:04:21.330Z,58.70
2018-04-25T15:06:49.529Z,58.80
2018-04-25T15:09:18.170Z,58.20
2018-04-25T15:11:46.369Z,58.40
2018-04-25T15:14:14.590Z,58.70
2018-04-25T15:16:43.555Z,58.20
2018-04-25T15:19:11.765Z,58.20
2018-04-25T15:21:40.839Z,58.50
2018-04-25T15:24:10.817Z,58.50
2018-04-25T15:26:39.412Z,58.50
2018-04-25T15:29:07.940Z,58.90
2018-04-25T15:31:36.139Z,58.60
2018-04-25T15:34:04.343Z,58.50
2018-04-25T15:36:32.563Z,58.90
2018-04-25T15:39:01.968Z,59.20
2018-04-25T15:41:31.454Z,59.60
2018-04-25T15:43:59.664Z,59.60
2018-04-25T15:46:27.891Z,59.50
2018-04-25T15:48:56.119Z,59.60
2018-04-25T15:51:24.407Z,59.40
2018-04-25T15:53:52.721Z,59.60
2018-04-25T15:56:21.309Z,59.30
2018-04-25T15:58:49.511Z,59.60
2018-04-25T16:01:18.917Z,59.40
2018-04-25T16:03:55.252Z,59.20
2018-04-25T16:06:23.472Z,59.20
2018-04-25T16:08:52.835Z,59.50
2018-04-25T16:11:21.032Z,59.40
2018-04-25T16:13:50.644Z,60.00
2018-04-25T16:16:18.846Z,60.00
2018-04-25T16:18:47.096Z,60.30
2018-04-25T16:21:16.968Z,59.90
2018-04-25T16:23:46.747Z,60.20
2018-04-25T16:26:15.699Z,60.50
2018-04-25T16:28:44.061Z,60.40
2018-04-25T16:31:12.318Z,60.80
2018-04-25T16:33:40.496Z,61.80
2018-04-25T16:36:08.747Z,61.30
2018-04-25T16:38:37.278Z,61.80
2018-04-25T16:41:06.496Z,62.60
2018-04-25T16:43:37.232Z,62.80
2018-04-25T16:46:06.192Z,62.90
2018-04-25T16:48:34.797Z,63.00
2018-04-25T16:51:03.478Z,62.80
2018-04-25T16:53:31.672Z,62.60
2018-04-25T16:56:00.169Z,62.50
2018-04-25T16:58:28.880Z,61.50
2018-04-25T17:00:57.468Z,61.60
2018-04-25T17:03:25.912Z,61.80
2018-04-25T17:05:55.387Z,62.30
2018-04-25T17:08:23.603Z,62.30
2018-04-25T17:10:52.166Z,62.20
2018-04-25T17:13:20.393Z,62.30
2018-04-25T17:15:48.592Z,62.80
2018-04-25T17:18:16.812Z,63.10
2018-04-25T17:20:46.089Z,64.00
2018-04-25T17:23:15.001Z,64.00
2018-04-25T17:25:43.588Z,63.90
2018-04-25T17:28:12.012Z,63.80
2018-04-25T17:30:40.633Z,64.00
2018-04-25T17:33:08.843Z,63.90
2018-04-25T17:35:37.304Z,63.90
2018-04-25T17:38:06.278Z,65.00
2018-04-25T17:40:35.986Z,65.00
2018-04-25T17:43:04.871Z,64.90
2018-04-25T17:45:33.079Z,65.00
2018-04-25T17:48:02.049Z,65.20
2018-04-25T17:50:30.861Z,65.20
2018-04-25T17:52:59.827Z,65.70
2018-04-25T17:55:28.848Z,65.60
2018-04-25T17:57:57.921Z,65.20
2018-04-25T18:00:26.127Z,65.20
2018-04-25T18:02:55.119Z,64.30
2018-04-25T18:05:24.214Z,64.20
2018-04-25T18:07:53.195Z,63.80
2018-04-25T18:10:22.640Z,63.70
2018-04-25T18:12:52.297Z,63.80
2018-04-25T18:15:20.856Z,64.10
2018-04-25T18:17:49.698Z,64.10
2018-04-25T18:20:19.219Z,64.60
2018-04-25T18:22:49.048Z,64.70
2018-04-25T18:25:17.254Z,64.60
2018-04-25T18:27:46.263Z,65.10
2018-04-25T18:30:14.472Z,65.40
2018-04-25T18:32:42.667Z,65.80
2018-04-25T18:35:10.887Z,65.90
2018-04-25T18:37:39.092Z,66.00
2018-04-25T18:40:08.596Z,66.50
2018-04-25T18:42:38.300Z,66.60
2018-04-25T18:45:07.799Z,66.80
2018-04-25T18:47:36.776Z,67.10
2018-04-25T18:50:05.524Z,67.10
2018-04-25T18:52:33.729Z,67.80
2018-04-25T18:55:02.680Z,68.30
2018-04-25T18:57:31.645Z,68.60
2018-04-25T18:59:59.845Z,68.60
2018-04-25T19:02:28.072Z,68.90
2018-04-25T19:04:57.731Z,69.00
2018-04-25T19:07:25.964Z,69.50
2018-04-25T19:09:54.392Z,69.10
2018-04-25T19:12:22.533Z,69.50
2018-04-25T19:14:52.990Z,69.90
2018-04-25T19:17:21.190Z,70.00
2018-04-25T19:19:49.989Z,70.20
2018-04-25T19:22:26.618Z,70.30
2018-04-25T19:24:55.852Z,70.50
2018-04-25T19:27:24.049Z,70.30
2018-04-25T19:29:52.285Z,71.00
2018-04-25T19:32:20.489Z,71.30
2018-04-25T19:34:49.012Z,71.30
2018-04-25T19:37:17.980Z,71.70
2018-04-25T19:39:46.688Z,71.70
2018-04-25T19:42:15.356Z,71.80
2018-04-25T19:44:43.585Z,72.00
2018-04-25T19:47:17.615Z,72.70
2018-04-25T19:49:53.036Z,72.70
2018-04-25T19:52:21.237Z,73.20
2018-04-25T19:54:49.434Z,73.90
2018-04-25T19:57:17.744Z,74.40
2018-04-25T19:59:45.987Z,74.50
2018-04-25T20:02:14.200Z,74.80
2018-04-25T20:04:43.715Z,75.60
2018-04-25T20:07:11.911Z,75.60
2018-04-25T20:09:40.460Z,75.80
2018-04-25T20:12:09.897Z,76.40
2018-04-25T20:14:38.467Z,76.40
2018-04-25T20:17:06.692Z,76.60
2018-04-25T20:19:34.879Z,77.20
2018-04-25T20:22:03.647Z,77.20
2018-04-25T20:24:31.939Z,77.40
2018-04-25T20:27:00.145Z,77.40
2018-04-25T20:29:29.549Z,78.10
2018-04-25T20:31:57.804Z,78.00
2018-04-25T20:34:25.951Z,78.20
2018-04-25T20:36:54.425Z,78.80
2018-04-25T20:39:23.172Z,79.30
2018-04-25T20:41:51.904Z,79.40
2018-04-25T20:44:20.106Z,80.00
2018-04-25T20:46:48.303Z,80.30
2018-04-25T20:49:17.282Z,81.10
2018-04-25T20:51:45.984Z,81.00
2018-04-25T20:54:14.184Z,81.20
2018-04-25T20:56:43.064Z,81.00
2018-04-25T20:59:12.044Z,81.10
2018-04-25T21:01:41.012Z,80.80
2018-04-25T21:04:10.061Z,80.80
2018-04-25T21:06:39.014Z,80.90
2018-04-25T21:09:07.705Z,80.80
2018-04-25T21:11:36.656Z,80.70
2018-04-25T21:14:04.853Z,80.60
2018-04-25T21:16:33.052Z,80.50
2018-04-25T21:19:01.265Z,80.90
2018-04-25T21:21:29.850Z,80.60
2018-04-25T21:23:58.381Z,81.10
2018-04-25T21:26:26.971Z,80.60
2018-04-25T21:28:55.177Z,80.50
2018-04-25T21:31:23.445Z,80.80
2018-04-25T21:33:51.965Z,81.20
2018-04-25T21:36:20.168Z,81.30
2018-04-25T21:38:48.400Z,81.40
2018-04-25T21:41:17.089Z,81.50
2018-04-25T21:43:45.361Z,81.30
2018-04-25T21:46:13.550Z,81.30
2018-04-25T21:48:41.739Z,80.80
2018-04-25T21:51:10.318Z,81.40
2018-04-25T21:53:38.512Z,81.50
2018-04-25T21:56:07.548Z,82.00
2018-04-25T21:58:36.519Z,82.60
2018-04-25T22:01:04.980Z,82.50
2018-04-25T22:03:33.212Z,83.10
2018-04-25T22:06:01.817Z,82.70
2018-04-25T22:08:30.297Z,82.60
2018-04-25T22:10:59.124Z,82.80
2018-04-25T22:13:27.320Z,83.10
2018-04-25T22:15:56.091Z,83.50
2018-04-25T22:18:24.294Z,83.90
2018-04-25T22:20:53.124Z,83.50
2018-04-25T22:23:21.756Z,84.10
2018-04-25T22:25:49.956Z,84.70
2018-04-25T22:28:18.732Z,85.20
2018-04-25T22:30:47.696Z,85.00
2018-04-25T22:33:15.900Z,84.90
2018-04-25T22:35:44.885Z,85.90
2018-04-25T22:38:13.079Z,85.70
2018-04-25T22:40:42.849Z,86.70
2018-04-25T22:43:11.503Z,86.50
2018-04-25T22:45:39.700Z,86.40
2018-04-25T22:48:07.914Z,86.70
2018-04-25T22:50:36.488Z,86.90
2018-04-25T22:53:04.689Z,87.40
2018-04-25T22:55:34.040Z,87.20
2018-04-25T22:58:02.239Z,86.70
2018-04-25T23:00:31.199Z,87.30
2018-04-25T23:02:59.419Z,87.30
2018-04-25T23:05:28.221Z,87.80
2018-04-25T23:07:57.189Z,88.20
2018-04-25T23:10:25.999Z,88.10
2018-04-25T23:12:54.196Z,88.90
2018-04-25T23:15:23.184Z,88.50
2018-04-25T23:17:52.140Z,89.20
2018-04-25T23:20:20.735Z,89.20
2018-04-25T23:22:49.220Z,88.70
2018-04-25T23:25:17.683Z,89.20
2018-04-25T23:27:45.884Z,89.40
2018-04-25T23:30:14.079Z,88.90
2018-04-25T23:32:42.307Z,89.50
2018-04-25T23:35:10.515Z,89.40
2018-04-25T23:37:38.769Z,89.30
2018-04-25T23:40:07.553Z,88.40
2018-04-25T23:42:36.473Z,88.20
2018-04-25T23:45:05.444Z,87.30
2018-04-25T23:47:33.644Z,87.10
2018-04-25T23:50:02.934Z,86.50
2018-04-25T23:52:31.130Z,86.40
2018-04-25T23:55:03.692Z,86.80
2018-04-25T23:57:31.896Z,87.60
