createdAt,value
2024-05-09T00:00:35.595Z,88.10
2024-05-09T00:03:07.905Z,88.10
2024-05-09T00:05:35.660Z,88.10
2024-05-09T00:08:02.908Z,88.30
2024-05-09T00:10:36.019Z,88.60
2024-05-09T00:13:08.902Z,88.70
2024-05-09T00:15:36.598Z,89.10
2024-05-09T00:18:05.434Z,89.30
2024-05-09T00:20:38.184Z,89.50
2024-05-09T00:23:08.886Z,89.30
2024-05-09T00:25:36.785Z,89.50
2024-05-09T00:28:03.945Z,89.90
2024-05-09T00:30:34.691Z,90.10
2024-05-09T00:33:08.504Z,90.60
2024-05-09T00:35:36.979Z,90.90
2024-05-09T00:38:04.657Z,91.20
2024-05-09T00:40:39.982Z,91.50
2024-05-09T00:43:10.375Z,91.70
2024-05-09T00:45:37.358Z,91.60
2024-05-09T00:48:07.698Z,91.70
2024-05-09T00:50:38.010Z,91.80
2024-05-09T00:53:07.170Z,92.60
2024-05-09T00:55:35.510Z,91.80
2024-05-09T00:58:03.635Z,91.90
2024-05-09T01:00:37.931Z,92.00
2024-05-09T01:03:07.666Z,91.90
2024-05-09T01:05:35.521Z,92.30
2024-05-09T01:08:03.100Z,92.60
2024-05-09T01:10:34.570Z,92.70
2024-05-09T01:13:06.180Z,92.90
2024-05-09T01:15:34.104Z,92.80
2024-05-09T01:18:09.401Z,93.10
2024-05-09T01:20:41.773Z,93.40
2024-05-09T01:23:11.963Z,93.70
2024-05-09T01:25:39.451Z,94.00
2024-05-09T01:28:06.694Z,94.20
2024-05-09T01:30:36.114Z,95.10
2024-05-09T01:33:09.544Z,94.50
2024-05-09T01:35:39.047Z,94.80
2024-05-09T01:38:06.683Z,94.90
2024-05-09T01:40:38.290Z,95.10
2024-05-09T01:43:11.431Z,95.20
2024-05-09T01:45:39.814Z,95.40
2024-05-09T01:48:07.840Z,95.40
2024-05-09T01:50:39.590Z,95.50
2024-05-09T01:53:10.471Z,95.70
2024-05-09T01:55:37.763Z,95.80
2024-05-09T01:58:04.806Z,96.00
2024-05-09T02:00:38.790Z,96.10
2024-05-09T02:03:10.340Z,96.10
2024-05-09T02:05:38.457Z,96.10
2024-05-09T02:08:06.641Z,96.20
2024-05-09T02:10:33.792Z,96.30
2024-05-09T02:13:01.046Z,96.30
2024-05-09T02:15:27.950Z,96.30
2024-05-09T02:17:55.336Z,96.40
2024-05-09T02:20:30.624Z,96.60
2024-05-09T02:23:05.002Z,96.70
2024-05-09T02:25:32.520Z,96.70
2024-05-09T02:27:59.608Z,96.70
2024-05-09T02:30:36.498Z,96.80
2024-05-09T02:33:08.076Z,96.80
2024-05-09T02:35:35.882Z,96.70
2024-05-09T02:38:03.163Z,96.60
2024-05-09T02:40:36.676Z,96.60
2024-05-09T02:43:06.637Z,96.70
2024-05-09T02:45:33.816Z,96.70
2024-05-09T02:48:01.471Z,96.80
2024-05-09T02:50:36.984Z,96.90
2024-05-09T02:53:07.148Z,97.00
2024-05-09T02:55:34.624Z,97.10
2024-05-09T02:58:01.471Z,97.20
2024-05-09T03:00:36.829Z,97.20
2024-05-09T03:03:08.567Z,97.10
2024-05-09T03:05:37.212Z,97.00
2024-05-09T03:08:04.632Z,97.10
2024-05-09T03:10:36.135Z,97.10
2024-05-09T03:13:14.792Z,97.20
2024-05-09T03:15:43.169Z,97.40
2024-05-09T03:18:10.966Z,97.60
2024-05-09T03:20:39.041Z,97.60
2024-05-09T03:23:10.176Z,97.70
2024-05-09T03:25:37.943Z,97.80
2024-05-09T03:28:05.184Z,98.70
2024-05-09T03:30:39.894Z,98.10
2024-05-09T03:33:19.989Z,98.00
2024-05-09T03:35:48.802Z,98.10
2024-05-09T03:38:16.342Z,98.20
2024-05-09T03:40:47.523Z,98.20
2024-05-09T03:43:14.940Z,98.40
2024-05-09T03:45:45.724Z,98.50
2024-05-09T03:48:13.201Z,98.50
2024-05-09T03:50:40.447Z,98.50
2024-05-09T03:53:10.734Z,98.60
2024-05-09T03:55:37.792Z,98.70
2024-05-09T03:58:04.929Z,98.80
2024-05-09T04:00:37.758Z,99.00
2024-05-09T04:03:10.482Z,99.00
2024-05-09T04:05:40.848Z,99.20
2024-05-09T04:08:09.117Z,99.20
2024-05-09T04:10:36.099Z,99.20
2024-05-09T04:13:04.093Z,99.20
2024-05-09T04:15:31.356Z,99.30
2024-05-09T04:17:58.474Z,99.40
2024-05-09T04:20:35.950Z,99.40
2024-05-09T04:23:15.320Z,99.50
2024-05-09T04:25:44.832Z,99.60
2024-05-09T04:28:12.936Z,99.80
2024-05-09T04:30:41.550Z,99.80
2024-05-09T04:33:14.032Z,99.90
2024-05-09T04:35:42.834Z,99.90
2024-05-09T04:38:10.394Z,99.90
2024-05-09T04:40:37.883Z,99.90
2024-05-09T04:43:06.392Z,99.90
2024-05-09T04:45:33.539Z,99.90
2024-05-09T04:48:01.026Z,99.90
2024-05-09T04:50:35.838Z,99.90
2024-05-09T04:53:07.019Z,99.90
2024-05-09T04:55:34.801Z,99.90
2024-05-09T04:58:01.847Z,99.90
2024-05-09T05:00:35.813Z,99.90
2024-05-09T05:03:10.605Z,99.90
2024-05-09T05:05:40.878Z,99.90
2024-05-09T05:08:15.670Z,99.90
2024-05-09T05:10:43.925Z,99.90
2024-05-09T05:13:22.708Z,99.10
2024-05-09T05:15:55.277Z,98.50
2024-05-09T05:18:22.847Z,98.00
2024-05-09T05:20:50.065Z,97.70
2024-05-09T05:23:20.418Z,97.90
2024-05-09T05:25:48.827Z,97.60
2024-05-09T05:28:16.678Z,96.80
2024-05-09T05:30:43.777Z,96.80
2024-05-09T05:33:12.085Z,96.30
2024-05-09T05:35:39.808Z,95.10
2024-05-09T05:38:08.128Z,94.00
2024-05-09T05:40:37.314Z,92.70
2024-05-09T05:43:06.183Z,91.60
2024-05-09T05:45:33.140Z,91.50
2024-05-09T05:48:03.024Z,90.40
2024-05-09T05:50:35.809Z,90.00
2024-05-09T05:53:09.573Z,89.40
2024-05-09T05:55:37.492Z,88.80
2024-05-09T05:58:04.615Z,86.60
2024-05-09T06:00:38.271Z,85.80
2024-05-09T06:03:08.187Z,84.80
2024-05-09T06:05:36.537Z,84.00
2024-05-09T06:08:03.552Z,84.50
2024-05-09T06:10:37.737Z,81.00
2024-05-09T06:13:07.608Z,79.60
2024-05-09T06:15:34.523Z,80.00
2024-05-09T06:18:01.845Z,79.90
2024-05-09T06:20:35.622Z,78.00
2024-05-09T06:23:09.009Z,79.30
2024-05-09T06:25:36.624Z,77.60
2024-05-09T06:28:03.940Z,77.00
2024-05-09T06:30:38.678Z,76.90
2024-05-09T06:33:10.837Z,75.70
2024-05-09T06:35:39.686Z,75.30
2024-05-09T06:38:09.182Z,73.20
2024-05-09T06:40:39.535Z,71.90
2024-05-09T06:43:14.758Z,72.30
2024-05-09T06:45:42.858Z,72.30
2024-05-09T06:48:10.485Z,73.10
2024-05-09T06:50:39.356Z,74.60
2024-05-09T06:53:07.733Z,70.20
2024-05-09T06:55:34.761Z,67.20
2024-05-09T06:58:01.776Z,63.90
2024-05-09T07:00:35.752Z,67.70
2024-05-09T07:03:11.159Z,67.00
2024-05-09T07:05:39.143Z,61.50
2024-05-09T07:08:06.939Z,58.80
2024-05-09T07:10:36.365Z,58.80
2024-05-09T07:13:11.540Z,55.40
2024-05-09T07:15:39.334Z,57.20
2024-05-09T07:18:18.038Z,58.00
2024-05-09T07:20:46.428Z,57.60
2024-05-09T07:23:14.120Z,57.30
2024-05-09T07:25:41.920Z,55.00
2024-05-09T07:28:14.294Z,53.30
2024-05-09T07:30:41.267Z,52.00
2024-05-09T07:33:08.405Z,51.30
2024-05-09T07:35:35.566Z,49.40
2024-05-09T07:38:02.658Z,49.70
2024-05-09T07:40:35.778Z,49.80
2024-05-09T07:43:14.180Z,48.20
2024-05-09T07:45:50.698Z,48.40
2024-05-09T07:52:37.255Z,44.30
2024-05-09T07:53:47.102Z,44.40
2024-05-09T07:56:18.356Z,42.20
2024-05-09T07:58:46.505Z,40.70
2024-05-09T08:01:13.565Z,40.70
2024-05-09T08:03:40.621Z,37.60
2024-05-09T08:06:07.907Z,36.70
2024-05-09T08:08:34.698Z,37.40
2024-05-09T08:11:02.835Z,35.80
2024-05-09T08:13:29.767Z,31.10
2024-05-09T08:15:56.671Z,34.40
2024-05-09T08:18:23.772Z,35.80
2024-05-09T08:20:51.483Z,36.00
2024-05-09T08:23:18.382Z,30.90
2024-05-09T08:25:45.156Z,30.00
2024-05-09T08:28:12.324Z,28.60
2024-05-09T08:30:39.436Z,31.00
2024-05-09T08:33:07.651Z,29.10
2024-05-09T08:35:35.907Z,32.40
2024-05-09T08:38:03.725Z,29.50
2024-05-09T08:40:36.089Z,28.20
2024-05-09T08:43:12.501Z,29.60
2024-05-09T08:45:43.939Z,29.80
2024-05-09T08:48:14.725Z,29.20
2024-05-09T08:50:43.673Z,28.40
2024-05-09T08:53:11.359Z,26.30
2024-05-09T08:55:41.967Z,27.90
2024-05-09T08:58:18.346Z,27.60
2024-05-09T09:00:46.734Z,28.20
2024-05-09T09:03:18.314Z,28.90
2024-05-09T09:05:58.446Z,24.60
2024-05-09T09:08:26.595Z,25.50
2024-05-09T09:10:57.210Z,24.20
2024-05-09T09:13:24.569Z,24.20
2024-05-09T09:15:58.452Z,25.70
2024-05-09T09:18:30.802Z,25.70
2024-05-09T09:20:58.444Z,26.10
2024-05-09T09:23:31.114Z,23.80
2024-05-09T09:26:01.552Z,20.10
2024-05-09T09:28:30.598Z,25.30
2024-05-09T09:31:08.469Z,23.00
2024-05-09T09:33:36.154Z,22.70
2024-05-09T09:36:08.335Z,22.40
2024-05-09T09:38:38.060Z,24.30
2024-05-09T09:41:08.215Z,25.80
2024-05-09T09:43:40.728Z,27.00
2024-05-09T09:46:12.249Z,24.70
2024-05-09T09:48:40.645Z,26.50
2024-05-09T09:51:08.351Z,25.80
2024-05-09T09:53:36.404Z,23.40
2024-05-09T09:56:05.540Z,21.60
2024-05-09T09:58:34.560Z,23.60
2024-05-09T10:01:01.532Z,26.10
2024-05-09T10:03:28.707Z,26.30
2024-05-09T10:05:56.862Z,23.20
2024-05-09T10:08:24.520Z,22.20
2024-05-09T10:10:51.791Z,23.80
2024-05-09T10:13:20.058Z,26.20
2024-05-09T10:15:52.648Z,23.80
2024-05-09T10:18:28.193Z,22.60
2024-05-09T10:20:57.442Z,23.00
2024-05-09T10:23:36.277Z,23.00
2024-05-09T10:26:05.331Z,24.40
2024-05-09T10:28:35.616Z,22.50
2024-05-09T10:31:14.763Z,25.80
2024-05-09T10:33:50.360Z,24.30
2024-05-09T10:36:22.959Z,26.30
2024-05-09T10:38:50.821Z,25.00
2024-05-09T10:41:18.841Z,24.80
2024-05-09T10:43:46.440Z,26.20
2024-05-09T10:46:14.661Z,22.10
2024-05-09T10:48:45.360Z,22.40
2024-05-09T10:51:13.646Z,24.60
2024-05-09T10:53:42.265Z,24.40
2024-05-09T10:56:09.664Z,22.80
2024-05-09T10:58:36.614Z,23.10
2024-05-09T11:01:06.703Z,24.40
2024-05-09T11:03:34.901Z,25.30
2024-05-09T11:06:02.458Z,23.30
2024-05-09T11:08:31.579Z,22.00
2024-05-09T11:10:59.581Z,20.60
2024-05-09T11:13:37.468Z,20.00
2024-05-09T11:16:06.290Z,20.10
2024-05-09T11:18:37.856Z,20.30
2024-05-09T11:21:12.287Z,22.80
2024-05-09T11:23:39.587Z,20.20
2024-05-09T11:26:07.345Z,20.00
2024-05-09T11:28:34.142Z,21.10
2024-05-09T11:31:09.165Z,21.40
2024-05-09T11:33:41.254Z,23.30
2024-05-09T11:36:08.674Z,26.00
2024-05-09T11:38:35.508Z,26.20
2024-05-09T11:41:03.121Z,25.20
2024-05-09T11:43:30.027Z,25.50
2024-05-09T11:45:57.876Z,25.00
2024-05-09T11:48:26.173Z,24.90
2024-05-09T11:50:54.403Z,22.60
2024-05-09T11:53:21.265Z,22.60
2024-05-09T11:55:48.171Z,19.70
2024-05-09T11:58:17.508Z,19.70
2024-05-09T12:00:45.250Z,18.90
2024-05-09T12:03:12.293Z,21.50
2024-05-09T12:05:39.257Z,21.90
2024-05-09T12:08:06.945Z,20.80
2024-05-09T12:10:35.891Z,24.80
2024-05-09T12:13:05.673Z,24.80
2024-05-09T12:15:36.815Z,24.10
2024-05-09T12:18:05.030Z,25.80
2024-05-09T12:20:37.532Z,26.20
2024-05-09T12:23:07.167Z,23.60
2024-05-09T12:25:34.697Z,23.40
2024-05-09T12:28:01.800Z,25.20
2024-05-09T12:30:36.218Z,22.90
2024-05-09T12:33:13.738Z,22.40
2024-05-09T12:35:44.193Z,18.60
2024-05-09T12:38:13.977Z,17.90
2024-05-09T12:40:40.836Z,22.70
2024-05-09T12:43:09.101Z,19.90
2024-05-09T12:45:37.722Z,19.90
2024-05-09T12:48:07.487Z,18.40
2024-05-09T12:50:35.058Z,20.00
2024-05-09T12:53:03.749Z,23.00
2024-05-09T12:55:40.254Z,20.60
2024-05-09T12:58:15.610Z,21.20
2024-05-09T13:00:42.712Z,21.10
2024-05-09T13:03:09.828Z,20.50
2024-05-09T13:05:36.847Z,21.90
2024-05-09T13:08:04.466Z,19.90
2024-05-09T13:10:33.103Z,19.40
2024-05-09T13:13:01.881Z,18.70
2024-05-09T13:15:30.762Z,19.50
2024-05-09T13:18:01.554Z,21.40
2024-05-09T13:20:33.499Z,22.10
2024-05-09T13:23:03.969Z,18.90
2024-05-09T13:25:31.070Z,16.90
2024-05-09T13:27:58.173Z,19.00
2024-05-09T13:30:34.368Z,21.60
2024-05-09T13:33:06.964Z,18.40
2024-05-09T13:35:35.647Z,16.00
2024-05-09T13:38:04.444Z,19.20
2024-05-09T13:40:34.705Z,17.70
2024-05-09T13:43:04.553Z,15.20
2024-05-09T13:45:31.924Z,14.80
2024-05-09T13:47:59.059Z,16.30
2024-05-09T13:50:33.785Z,15.60
2024-05-09T13:53:05.612Z,16.10
2024-05-09T13:55:33.511Z,15.60
2024-05-09T13:58:00.910Z,13.90
2024-05-09T14:00:41.405Z,14.90
2024-05-09T14:03:14.596Z,15.00
2024-05-09T14:05:41.946Z,17.40
2024-05-09T14:08:09.202Z,17.40
2024-05-09T14:10:36.394Z,13.40
2024-05-09T14:13:03.337Z,12.90
2024-05-09T14:15:30.326Z,15.70
2024-05-09T14:17:57.369Z,17.20
2024-05-09T14:20:30.873Z,18.40
2024-05-09T14:23:02.047Z,16.30
2024-05-09T14:25:31.698Z,17.30
2024-05-09T14:27:58.783Z,15.80
2024-05-09T14:30:34.398Z,14.10
2024-05-09T14:33:05.277Z,16.20
2024-05-09T14:35:32.917Z,14.20
2024-05-09T14:37:59.804Z,16.40
2024-05-09T14:40:37.025Z,15.10
2024-05-09T14:43:09.978Z,13.20
2024-05-09T14:45:37.003Z,14.00
2024-05-09T14:48:04.407Z,14.50
2024-05-09T14:50:36.739Z,12.80
2024-05-09T14:53:07.594Z,15.20
2024-05-09T14:55:37.446Z,12.30
2024-05-09T14:58:09.634Z,14.40
2024-05-09T15:00:46.416Z,13.00
2024-05-09T15:03:17.534Z,15.50
2024-05-09T15:05:45.120Z,14.10
2024-05-09T15:08:12.058Z,15.10
2024-05-09T15:10:39.173Z,13.00
2024-05-09T15:13:08.103Z,12.50
2024-05-09T15:15:36.986Z,14.50
2024-05-09T15:18:05.157Z,13.10
2024-05-09T15:20:36.030Z,13.50
2024-05-09T15:23:04.745Z,15.30
2024-05-09T15:25:32.901Z,11.40
2024-05-09T15:27:59.820Z,12.10
2024-05-09T15:30:31.142Z,13.80
2024-05-09T15:33:00.969Z,15.10
2024-05-09T15:35:28.213Z,12.80
2024-05-09T15:37:55.435Z,11.50
2024-05-09T15:40:31.412Z,13.00
2024-05-09T15:43:06.063Z,15.10
2024-05-09T15:45:34.554Z,15.50
2024-05-09T15:48:02.615Z,14.20
2024-05-09T15:50:36.971Z,14.80
2024-05-09T15:53:08.516Z,14.40
2024-05-09T15:55:36.295Z,14.50
2024-05-09T15:58:04.485Z,12.10
2024-05-09T16:00:37.590Z,12.40
2024-05-09T16:03:12.627Z,13.70
2024-05-09T16:05:41.168Z,14.90
2024-05-09T16:08:08.497Z,12.60
2024-05-09T16:10:36.730Z,12.60
2024-05-09T16:13:04.879Z,11.20
2024-05-09T16:15:32.044Z,14.20
2024-05-09T16:17:59.473Z,14.40
2024-05-09T16:20:34.882Z,13.60
2024-05-09T16:23:07.216Z,12.70
2024-05-09T16:25:34.131Z,12.40
2024-05-09T16:28:01.598Z,12.80
2024-05-09T16:30:34.509Z,14.40
2024-05-09T16:33:04.191Z,13.50
2024-05-09T16:35:32.172Z,14.50
2024-05-09T16:38:01.142Z,14.40
2024-05-09T16:40:36.170Z,13.50
2024-05-09T16:43:06.710Z,14.60
2024-05-09T16:45:34.152Z,17.60
2024-05-09T16:48:01.995Z,18.60
2024-05-09T16:50:33.552Z,17.70
2024-05-09T16:53:06.551Z,18.20
2024-05-09T16:55:34.646Z,17.70
2024-05-09T16:58:02.155Z,15.80
2024-05-09T17:00:38.689Z,16.80
2024-05-09T17:03:11.481Z,14.50
2024-05-09T17:05:39.538Z,14.40
2024-05-09T17:08:07.387Z,16.10
2024-05-09T17:10:35.823Z,16.90
2024-05-09T17:13:04.435Z,15.10
2024-05-09T17:15:32.941Z,16.80
2024-05-09T17:18:00.676Z,16.00
2024-05-09T17:20:33.121Z,16.80
2024-05-09T17:23:03.860Z,17.20
2024-05-09T17:25:30.859Z,16.60
2024-05-09T17:28:05.221Z,16.40
2024-05-09T17:30:36.427Z,18.10
2024-05-09T17:33:06.949Z,18.10
2024-05-09T17:35:34.737Z,17.90
2024-05-09T17:38:01.816Z,18.40
2024-05-09T17:40:33.630Z,18.30
2024-05-09T17:43:04.439Z,18.30
2024-05-09T17:45:32.223Z,18.10
2024-05-09T17:47:59.916Z,18.70
2024-05-09T17:50:34.739Z,18.30
2024-05-09T17:53:04.252Z,18.00
2024-05-09T17:55:31.210Z,17.40
2024-05-09T17:57:59.391Z,18.40
2024-05-09T18:00:37.365Z,19.50
2024-05-09T18:03:08.069Z,19.20
2024-05-09T18:05:36.665Z,20.00
2024-05-09T18:08:04.567Z,20.90
2024-05-09T18:10:36.795Z,21.70
2024-05-09T18:13:07.236Z,21.80
2024-05-09T18:15:34.693Z,22.30
2024-05-09T18:18:02.486Z,22.80
2024-05-09T18:20:38.127Z,24.60
2024-05-09T18:23:10.818Z,23.90
2024-05-09T18:25:43.635Z,25.20
2024-05-09T18:28:10.664Z,25.20
2024-05-09T18:30:38.036Z,26.20
2024-05-09T18:33:07.772Z,27.60
2024-05-09T18:35:36.412Z,27.50
2024-05-09T18:38:04.916Z,28.20
2024-05-09T18:40:35.702Z,28.50
2024-05-09T18:43:07.183Z,29.00
2024-05-09T18:45:36.887Z,30.60
2024-05-09T18:48:05.346Z,31.60
2024-05-09T18:50:37.236Z,32.30
2024-05-09T18:53:06.969Z,33.30
2024-05-09T18:55:34.014Z,32.50
2024-05-09T18:58:01.154Z,33.60
2024-05-09T19:00:34.625Z,35.50
2024-05-09T19:03:08.089Z,36.10
2024-05-09T19:05:36.442Z,36.50
2024-05-09T19:08:03.809Z,36.20
2024-05-09T19:10:34.592Z,36.60
2024-05-09T19:13:06.873Z,37.20
2024-05-09T19:15:39.692Z,37.00
2024-05-09T19:18:07.748Z,37.00
2024-05-09T19:20:36.390Z,37.60
2024-05-09T19:23:05.465Z,37.90
2024-05-09T19:25:33.667Z,38.60
2024-05-09T19:28:03.281Z,38.40
2024-05-09T19:30:38.207Z,38.70
2024-05-09T19:33:09.302Z,40.30
2024-05-09T19:35:36.998Z,40.40
2024-05-09T19:38:04.914Z,41.40
2024-05-09T19:40:33.802Z,42.50
2024-05-09T19:43:03.107Z,43.30
2024-05-09T19:45:32.173Z,42.70
2024-05-09T19:47:59.439Z,46.20
2024-05-09T19:50:32.857Z,45.80
2024-05-09T19:53:08.477Z,45.60
2024-05-09T19:55:35.465Z,46.60
2024-05-09T19:58:05.358Z,47.30
2024-05-09T20:00:36.928Z,47.90
2024-05-09T20:03:06.579Z,47.80
2024-05-09T20:05:34.182Z,48.40
2024-05-09T20:08:01.275Z,48.90
2024-05-09T20:10:32.518Z,48.80
2024-05-09T20:13:01.863Z,49.10
2024-05-09T20:15:29.229Z,49.20
2024-05-09T20:17:56.393Z,49.00
2024-05-09T20:20:33.277Z,50.50
2024-05-09T20:23:06.330Z,49.70
2024-05-09T20:25:33.656Z,50.90
2024-05-09T20:28:00.954Z,52.10
2024-05-09T20:30:32.354Z,51.80
2024-05-09T20:33:02.987Z,53.30
2024-05-09T20:35:32.448Z,54.10
2024-05-09T20:38:01.295Z,54.70
2024-05-09T20:40:33.244Z,54.70
2024-05-09T20:43:04.016Z,54.90
2024-05-09T20:45:31.141Z,56.30
2024-05-09T20:47:58.324Z,56.70
2024-05-09T20:50:35.650Z,57.80
2024-05-09T20:53:14.604Z,56.50
2024-05-09T20:55:43.974Z,57.80
2024-05-09T20:58:11.854Z,59.30
2024-05-09T21:00:42.754Z,60.70
2024-05-09T21:03:13.486Z,61.40
2024-05-09T21:05:44.299Z,63.80
2024-05-09T21:08:11.388Z,64.30
2024-05-09T21:10:38.496Z,64.80
2024-05-09T21:13:06.631Z,64.70
2024-05-09T21:15:34.979Z,64.60
2024-05-09T21:18:02.345Z,66.20
2024-05-09T21:20:32.650Z,66.10
2024-05-09T21:23:03.980Z,66.30
2024-05-09T21:25:31.328Z,67.30
2024-05-09T21:27:58.616Z,68.80
2024-05-09T21:30:38.247Z,70.00
2024-05-09T21:33:10.231Z,70.30
2024-05-09T21:35:38.813Z,69.70
2024-05-09T21:38:07.095Z,69.40
2024-05-09T21:40:35.894Z,70.20
2024-05-09T21:43:04.717Z,71.60
2024-05-09T21:45:31.930Z,72.40
2024-05-09T21:47:59.135Z,72.90
2024-05-09T21:50:32.036Z,73.90
2024-05-09T21:53:06.555Z,74.60
2024-05-09T21:55:33.771Z,74.50
2024-05-09T21:58:00.779Z,74.90
2024-05-09T22:00:35.439Z,74.10
2024-05-09T22:03:05.582Z,74.30
2024-05-09T22:05:32.973Z,75.10
2024-05-09T22:08:00.127Z,75.30
2024-05-09T22:10:33.264Z,76.00
2024-05-09T22:13:06.209Z,75.90
2024-05-09T22:15:39.615Z,75.90
2024-05-09T22:18:08.605Z,76.40
2024-05-09T22:20:38.909Z,77.30
2024-05-09T22:23:07.624Z,77.80
2024-05-09T22:25:37.985Z,78.30
2024-05-09T22:28:05.861Z,78.60
2024-05-09T22:30:37.294Z,78.80
2024-05-09T22:33:12.991Z,79.60
2024-05-09T22:35:41.145Z,80.10
2024-05-09T22:38:08.623Z,79.60
2024-05-09T22:40:46.584Z,80.10
2024-05-09T22:43:24.464Z,80.70
2024-05-09T22:45:55.925Z,80.70
2024-05-09T22:48:24.514Z,81.00
2024-05-09T22:50:52.048Z,81.30
2024-05-09T22:53:18.987Z,82.00
2024-05-09T22:55:45.859Z,82.40
2024-05-09T22:58:12.722Z,82.40
2024-05-09T23:00:40.179Z,82.40
2024-05-09T23:03:07.160Z,82.80
2024-05-09T23:05:34.359Z,82.90
2024-05-09T23:08:02.272Z,83.40
2024-05-09T23:10:35.684Z,83.70
2024-05-09T23:13:06.002Z,84.20
2024-05-09T23:15:33.128Z,84.10
2024-05-09T23:18:00.192Z,84.30
2024-05-09T23:20:36.073Z,84.30
2024-05-09T23:23:07.089Z,84.70
2024-05-09T23:25:34.549Z,85.30
2024-05-09T23:28:01.479Z,85.50
2024-05-09T23:30:36.250Z,86.00
2024-05-09T23:33:06.735Z,86.40
2024-05-09T23:35:33.753Z,86.50
2024-05-09T23:38:00.711Z,86.50
2024-05-09T23:40:37.455Z,86.40
2024-05-09T23:43:10.397Z,86.40
2024-05-09T23:45:37.755Z,86.90
2024-05-09T23:48:05.335Z,86.90
2024-05-09T23:50:36.469Z,86.70
2024-05-09T23:53:06.980Z,86.30
2024-05-09T23:55:35.105Z,86.30
2024-05-09T23:58:02.062Z,86.50
