createdAt,value
2022-08-09T00:00:46.566Z,0
2022-08-09T00:06:33.539Z,0
2022-08-09T00:12:05.158Z,0
2022-08-09T00:18:12.589Z,0
2022-08-09T00:24:00.624Z,0
2022-08-09T00:30:26.781Z,0
2022-08-09T00:35:54.613Z,0
2022-08-09T00:44:27.807Z,0
2022-08-09T00:49:57.061Z,0
2022-08-09T01:01:45.620Z,0
2022-08-09T01:07:14.191Z,0
2022-08-09T01:12:42.848Z,0
2022-08-09T01:18:14.528Z,0
2022-08-09T01:24:05.409Z,0
2022-08-09T01:29:40.828Z,0
2022-08-09T01:35:39.274Z,0
2022-08-09T01:41:06.483Z,0
2022-08-09T01:46:28.659Z,0
2022-08-09T01:51:57.092Z,0
2022-08-09T01:57:21.823Z,0
2022-08-09T02:02:44.464Z,0
2022-08-09T02:09:00.047Z,0
2022-08-09T02:14:37.214Z,0
2022-08-09T02:20:02.390Z,0
2022-08-09T02:25:27.748Z,0
2022-08-09T02:30:52.066Z,0
2022-08-09T02:36:17.391Z,0
2022-08-09T02:41:41.204Z,0
2022-08-09T02:47:04.665Z,0
2022-08-09T02:52:35.429Z,0
2022-08-09T02:58:38.192Z,0
2022-08-09T03:04:20.087Z,0
2022-08-09T03:09:56.671Z,0
2022-08-09T03:15:23.315Z,0
2022-08-09T03:21:04.011Z,0
2022-08-09T03:26:32.396Z,0
2022-08-09T03:32:01.120Z,0
2022-08-09T03:38:00.096Z,0
2022-08-09T03:43:23.155Z,0
2022-08-09T03:48:52.350Z,0
2022-08-09T03:54:16.281Z,2
2022-08-09T04:00:01.413Z,7
2022-08-09T04:05:32.248Z,12
2022-08-09T04:11:06.108Z,28
2022-08-09T04:16:33.661Z,32.2
2022-08-09T04:22:00.524Z,38.9
2022-08-09T04:27:23.331Z,45.6
2022-08-09T04:32:48.088Z,57.4
2022-08-09T05:15:57.137Z,134.4
2022-08-09T05:21:46.948Z,148.1
2022-08-09T05:27:17.401Z,179.6
2022-08-09T05:32:54.040Z,158
2022-08-09T05:38:22.527Z,165
2022-08-09T05:43:52.928Z,187.5
2022-08-09T05:51:10.345Z,226.3
2022-08-09T05:56:56.962Z,252.7
2022-08-09T06:02:33.261Z,970.9
2022-08-09T06:08:11.419Z,352
2022-08-09T06:19:22.320Z,2143.7
2022-08-09T06:24:45.453Z,955.5
2022-08-09T06:30:18.504Z,3678.3
2022-08-09T06:35:58.681Z,2078.4
2022-08-09T06:42:08.297Z,1493.7
2022-08-09T06:47:43.406Z,1995.2
2022-08-09T06:53:13.617Z,2075.6
2022-08-09T07:01:00.107Z,2228.3
2022-08-09T07:06:32.839Z,1628.8
2022-08-09T07:11:57.317Z,2126.2
2022-08-09T07:17:21.916Z,1304.4
2022-08-09T07:22:54.287Z,2599.2
2022-08-09T07:28:28.629Z,2568.1
2022-08-09T07:33:56.135Z,2938.9
2022-08-09T07:39:42.975Z,3289.1
2022-08-09T07:45:41.297Z,2470.8
2022-08-09T07:52:18.172Z,673.5
2022-08-09T07:57:49.336Z,866.6
2022-08-09T08:03:11.925Z,1618
2022-08-09T08:09:35.387Z,1852.6
2022-08-09T08:15:14.157Z,1044.3
2022-08-09T08:20:45.812Z,719.1
2022-08-09T08:26:15.091Z,3094.3
2022-08-09T08:32:12.706Z,3175.1
2022-08-09T08:38:12.094Z,3453.2
2022-08-09T08:43:37.089Z,3616.4
2022-08-09T08:48:59.930Z,3209.3
2022-08-09T08:54:30.765Z,3722.8
2022-08-09T08:59:59.346Z,3782.3
2022-08-09T09:06:09.641Z,3609.9
2022-08-09T09:17:53.427Z,3417
2022-08-09T09:23:16.170Z,3744.3
2022-08-09T09:35:45.008Z,3745.2
2022-08-09T09:41:23.703Z,3738.4
2022-08-09T09:47:08.848Z,3729.6
2022-08-09T09:52:38.023Z,3689.9
2022-08-09T09:58:24.602Z,4159.6
2022-08-09T10:04:10.276Z,3832.6
2022-08-09T10:09:34.646Z,3645.1
2022-08-09T10:14:57.513Z,4784.2
2022-08-09T10:20:45.513Z,4859.8
2022-08-09T10:26:11.418Z,4491.2
2022-08-09T10:32:43.217Z,4267.9
2022-08-09T10:44:07.529Z,4735.1
2022-08-09T10:49:54.660Z,4809.5
2022-08-09T10:55:17.371Z,4465.7
2022-08-09T11:03:51.074Z,4109.3
2022-08-09T11:09:17.766Z,3870.5
2022-08-09T11:14:40.806Z,4350.7
2022-08-09T11:20:23.439Z,3788.3
2022-08-09T11:25:49.637Z,4100.6
2022-08-09T11:31:37.149Z,4113
2022-08-09T11:36:59.909Z,4220.9
2022-08-09T11:42:22.434Z,3755.9
2022-08-09T11:47:45.660Z,3997.8
2022-08-09T12:04:38.166Z,4125.9
2022-08-09T12:10:02.677Z,3829.8
2022-08-09T12:15:57.837Z,3882.3
2022-08-09T12:21:39.206Z,3726
2022-08-09T12:29:52.738Z,4048
2022-08-09T12:35:22.374Z,3844
2022-08-09T12:40:44.531Z,4570.6
2022-08-09T12:53:21.036Z,4073.7
2022-08-09T12:58:58.178Z,3696.8
2022-08-09T13:04:39.108Z,3843.8
2022-08-09T13:15:53.315Z,3345.3
2022-08-09T13:24:05.774Z,3732.3
2022-08-09T13:32:12.762Z,4272.4
2022-08-09T13:37:59.200Z,3912
2022-08-09T13:43:39.863Z,3684.2
2022-08-09T13:49:18.693Z,3784.7
2022-08-09T13:55:04.276Z,3858.2
2022-08-09T14:00:30.315Z,3880.4
2022-08-09T14:06:03.243Z,4206.3
2022-08-09T14:11:48.182Z,4286.8
2022-08-09T14:17:12.874Z,4235
2022-08-09T14:22:44.718Z,4131.5
2022-08-09T14:28:10.413Z,4062.2
2022-08-09T14:33:38.764Z,4175.4
2022-08-09T14:39:09.188Z,4117.4
2022-08-09T14:45:00.930Z,4102
2022-08-09T14:50:24.380Z,3802.5
2022-08-09T14:55:56.597Z,3755.2
2022-08-09T15:01:21.518Z,3624.1
2022-08-09T15:06:54.401Z,1904.8
2022-08-09T15:12:16.855Z,470.1
2022-08-09T15:17:53.307Z,397.3
2022-08-09T15:24:16.270Z,348.9
2022-08-09T15:31:14.720Z,301.9
2022-08-09T15:37:04.598Z,272.8
2022-08-09T15:42:29.181Z,247.4
2022-08-09T15:48:30.722Z,225.9
2022-08-09T15:54:42.604Z,205.8
2022-08-09T16:00:05.866Z,191.7
2022-08-09T16:06:03.600Z,183.3
2022-08-09T16:11:26.882Z,174
2022-08-09T16:22:20.611Z,169.6
2022-08-09T16:27:53.122Z,159.3
2022-08-09T16:33:38.717Z,160.9
2022-08-09T16:39:04.425Z,159.5
2022-08-09T16:44:41.328Z,152.4
2022-08-09T16:50:34.917Z,151
2022-08-09T16:56:10.720Z,140.9
2022-08-09T17:01:35.641Z,141.5
2022-08-09T17:09:11.892Z,133.2
2022-08-09T17:16:02.754Z,116.6
2022-08-09T17:21:29.419Z,117
2022-08-09T17:26:54.041Z,111.6
2022-08-09T17:33:23.206Z,113.5
2022-08-09T17:38:59.867Z,98.4
2022-08-09T17:44:49.980Z,93
2022-08-09T17:50:37.607Z,90.6
2022-08-09T17:56:09.683Z,86.5
2022-08-09T18:02:26.079Z,82.4
2022-08-09T18:07:58.873Z,77
2022-08-09T18:21:23.852Z,69.1
2022-08-09T18:26:49.705Z,63.6
2022-08-09T18:32:13.158Z,58.2
2022-08-09T18:37:55.245Z,61.4
2022-08-09T18:43:19.342Z,55.9
2022-08-09T18:48:42.856Z,50.5
2022-08-09T18:54:30.028Z,45
2022-08-09T19:00:04.531Z,39.3
2022-08-09T19:06:06.312Z,30.1
2022-08-09T19:11:38.833Z,20
2022-08-09T19:17:01.720Z,9
2022-08-09T19:22:27.054Z,2
2022-08-09T19:27:52.693Z,0
2022-08-09T19:38:26.474Z,0
2022-08-09T19:44:03.750Z,0
2022-08-09T19:50:53.956Z,0
2022-08-09T19:56:29.724Z,0
2022-08-09T20:04:24.277Z,0
2022-08-09T20:09:53.702Z,0
2022-08-09T20:16:55.140Z,0
2022-08-09T20:22:32.804Z,0
2022-08-09T20:28:00.758Z,0
2022-08-09T20:33:23.332Z,0
2022-08-09T20:40:18.286Z,0
2022-08-09T20:46:45.294Z,0
2022-08-09T20:52:20.800Z,0
2022-08-09T20:58:20.786Z,0
2022-08-09T21:06:04.068Z,0
2022-08-09T21:18:27.839Z,0
2022-08-09T21:28:01.198Z,0
2022-08-09T21:33:38.064Z,0
2022-08-09T21:39:00.332Z,0
2022-08-09T21:45:18.383Z,0
2022-08-09T21:50:51.641Z,0
2022-08-09T21:56:54.978Z,0
2022-08-09T22:02:42.847Z,0
2022-08-09T22:08:05.658Z,0
2022-08-09T22:13:36.687Z,0
2022-08-09T22:20:00.204Z,0
2022-08-09T22:26:23.443Z,0
2022-08-09T22:33:49.326Z,0
2022-08-09T22:39:59.235Z,0
2022-08-09T22:48:36.733Z,0
2022-08-09T22:54:03.753Z,0
2022-08-09T22:59:59.594Z,0
2022-08-09T23:05:33.588Z,0
2022-08-09T23:10:57.581Z,0
2022-08-09T23:16:20.066Z,0
2022-08-09T23:21:43.092Z,0
2022-08-09T23:27:05.624Z,0
2022-08-09T23:32:28.030Z,0
2022-08-09T23:37:53.483Z,0
2022-08-09T23:43:15.766Z,0
2022-08-09T23:48:40.819Z,0
2022-08-09T23:54:15.700Z,0
2022-08-09T23:59:41.548Z,0
