createdAt,value
2022-12-04T00:01:23.061Z,61.80
2022-12-04T00:03:53.749Z,52.47
2022-12-04T00:06:22.036Z,62.70
2022-12-04T00:08:49.392Z,55.63
2022-12-04T00:11:20.154Z,60.20
2022-12-04T00:13:47.369Z,59.70
2022-12-04T00:16:18.180Z,62.57
2022-12-04T00:18:45.852Z,52.30
2022-12-04T00:21:15.497Z,62.63
2022-12-04T00:23:43.025Z,67.97
2022-12-04T00:26:13.041Z,58.13
2022-12-04T00:28:40.648Z,69.53
2022-12-04T00:31:10.134Z,66.73
2022-12-04T00:33:37.544Z,58.00
2022-12-04T00:36:08.223Z,59.47
2022-12-04T00:38:35.650Z,61.10
2022-12-04T00:41:03.230Z,66.50
2022-12-04T00:43:31.217Z,60.53
2022-12-04T00:45:58.710Z,60.17
2022-12-04T00:48:25.937Z,61.60
2022-12-04T00:50:54.252Z,63.47
2022-12-04T00:53:21.641Z,69.97
2022-12-04T00:55:48.981Z,54.87
2022-12-04T00:58:15.903Z,58.03
2022-12-04T01:00:43.603Z,58.33
2022-12-04T01:03:11.121Z,70.93
2022-12-04T01:05:44.397Z,67.20
2022-12-04T01:08:13.323Z,55.13
2022-12-04T01:10:42.115Z,62.93
2022-12-04T01:13:09.362Z,62.67
2022-12-04T01:15:41.253Z,64.63
2022-12-04T01:18:08.355Z,45.87
2022-12-04T01:20:35.765Z,54.30
2022-12-04T01:23:02.757Z,61.20
2022-12-04T01:25:30.025Z,55.67
2022-12-04T01:27:57.158Z,57.00
2022-12-04T01:30:24.445Z,64.23
2022-12-04T01:32:51.404Z,60.23
2022-12-04T01:35:18.613Z,62.40
2022-12-04T01:37:45.594Z,53.17
2022-12-04T01:40:16.721Z,52.90
2022-12-04T01:42:43.766Z,57.17
2022-12-04T01:45:38.582Z,59.63
2022-12-04T01:48:15.485Z,52.43
2022-12-04T01:50:44.141Z,57.90
2022-12-04T01:53:11.956Z,46.27
2022-12-04T01:55:39.859Z,46.60
2022-12-04T01:58:08.448Z,43.07
2022-12-04T02:00:35.744Z,53.03
2022-12-04T02:03:02.979Z,49.77
2022-12-04T02:05:30.226Z,46.93
2022-12-04T02:08:01.627Z,48.00
2022-12-04T02:11:27.926Z,50.83
2022-12-04T02:14:16.235Z,53.07
2022-12-04T02:17:01.061Z,45.67
2022-12-04T02:20:05.858Z,48.43
2022-12-04T02:22:53.576Z,50.07
2022-12-04T02:26:01.402Z,49.97
2022-12-04T02:28:45.794Z,58.27
2022-12-04T02:31:33.757Z,46.90
2022-12-04T02:34:26.806Z,56.20
2022-12-04T02:37:02.962Z,51.73
2022-12-04T02:39:51.108Z,44.50
2022-12-04T02:42:51.285Z,47.93
2022-12-04T02:45:26.282Z,57.80
2022-12-04T02:47:54.562Z,49.20
2022-12-04T02:50:23.413Z,53.13
2022-12-04T02:53:05.440Z,55.87
2022-12-04T02:55:42.261Z,44.63
2022-12-04T02:58:23.533Z,53.83
2022-12-04T03:00:52.072Z,45.77
2022-12-04T03:03:24.180Z,51.27
2022-12-04T03:05:56.712Z,52.77
2022-12-04T03:08:29.820Z,56.03
2022-12-04T03:11:00.691Z,52.50
2022-12-04T03:13:48.009Z,40.87
2022-12-04T03:16:18.311Z,53.67
2022-12-04T03:19:03.195Z,53.60
2022-12-04T03:21:34.925Z,57.93
2022-12-04T03:24:32.294Z,48.37
2022-12-04T03:27:02.853Z,48.80
2022-12-04T03:29:42.980Z,48.60
2022-12-04T03:32:27.633Z,51.23
2022-12-04T03:35:16.087Z,48.30
2022-12-04T03:38:23.794Z,49.30
2022-12-04T03:41:01.546Z,38.20
2022-12-04T03:43:39.681Z,50.93
2022-12-04T03:46:31.893Z,43.70
2022-12-04T03:49:25.682Z,47.83
2022-12-04T03:52:00.328Z,44.43
2022-12-04T03:55:15.544Z,48.77
2022-12-04T03:57:45.249Z,52.30
2022-12-04T04:00:18.477Z,46.80
2022-12-04T04:02:54.830Z,39.60
2022-12-04T04:05:24.023Z,45.73
2022-12-04T04:08:18.575Z,41.37
2022-12-04T04:10:46.134Z,47.93
2022-12-04T04:13:36.475Z,43.13
2022-12-04T04:16:25.154Z,40.73
2022-12-04T04:19:13.273Z,41.47
2022-12-04T04:22:04.598Z,36.57
2022-12-04T04:24:47.569Z,41.27
2022-12-04T04:27:14.861Z,36.20
2022-12-04T04:29:49.292Z,43.37
2022-12-04T04:32:34.145Z,37.83
2022-12-04T04:35:08.620Z,34.80
2022-12-04T04:37:48.710Z,33.33
2022-12-04T04:40:21.646Z,40.13
2022-12-04T04:43:19.022Z,40.33
2022-12-04T04:45:50.479Z,38.87
2022-12-04T04:48:32.797Z,41.10
2022-12-04T04:51:01.177Z,42.10
2022-12-04T04:53:36.847Z,40.90
2022-12-04T04:56:06.709Z,40.83
2022-12-04T04:58:34.553Z,43.30
2022-12-04T05:01:16.917Z,51.97
2022-12-04T05:03:44.415Z,42.67
2022-12-04T05:06:11.544Z,45.17
2022-12-04T05:08:38.905Z,38.60
2022-12-04T05:11:10.724Z,46.50
2022-12-04T05:13:37.970Z,50.63
2022-12-04T05:16:12.411Z,45.00
2022-12-04T05:18:40.137Z,40.83
2022-12-04T05:21:18.197Z,44.00
2022-12-04T05:23:45.453Z,50.43
2022-12-04T05:26:12.433Z,47.60
2022-12-04T05:28:42.133Z,43.30
2022-12-04T05:31:09.100Z,50.97
2022-12-04T05:33:36.358Z,43.77
2022-12-04T05:36:09.330Z,37.93
2022-12-04T05:38:37.158Z,41.57
2022-12-04T05:41:05.848Z,36.73
2022-12-04T05:43:33.754Z,42.00
2022-12-04T05:46:03.242Z,47.63
2022-12-04T05:48:30.485Z,36.23
2022-12-04T05:50:58.959Z,45.77
2022-12-04T05:53:26.310Z,38.77
2022-12-04T05:55:57.645Z,38.30
2022-12-04T05:58:25.571Z,40.30
2022-12-04T06:00:52.944Z,41.77
2022-12-04T06:03:20.790Z,39.70
2022-12-04T06:05:47.965Z,41.80
2022-12-04T06:08:15.695Z,40.47
2022-12-04T06:10:42.801Z,41.47
2022-12-04T06:13:10.099Z,40.37
2022-12-04T06:15:39.001Z,34.73
2022-12-04T06:18:06.445Z,35.33
2022-12-04T06:20:34.379Z,39.50
2022-12-04T06:23:02.197Z,38.77
2022-12-04T06:25:29.526Z,44.20
2022-12-04T06:27:56.793Z,45.77
2022-12-04T06:30:23.820Z,42.23
2022-12-04T06:32:51.049Z,32.80
2022-12-04T06:35:18.052Z,45.93
2022-12-04T06:37:45.392Z,46.73
2022-12-04T06:40:12.645Z,43.87
2022-12-04T06:42:39.873Z,49.93
2022-12-04T06:45:07.392Z,43.80
2022-12-04T06:47:36.176Z,41.50
2022-12-04T06:50:04.421Z,46.07
2022-12-04T06:52:34.328Z,47.03
2022-12-04T06:55:01.357Z,45.23
2022-12-04T06:57:28.826Z,43.90
2022-12-04T06:59:55.860Z,47.37
2022-12-04T07:02:23.230Z,48.13
2022-12-04T07:04:56.088Z,42.20
2022-12-04T07:07:23.551Z,46.63
2022-12-04T07:09:50.546Z,41.37
2022-12-04T07:12:17.758Z,41.40
2022-12-04T07:14:44.755Z,46.07
2022-12-04T07:17:12.623Z,40.17
2022-12-04T07:19:39.657Z,37.63
2022-12-04T07:22:08.960Z,40.67
2022-12-04T07:24:37.015Z,31.80
2022-12-04T07:27:04.803Z,43.10
2022-12-04T07:29:31.995Z,44.13
2022-12-04T07:31:59.318Z,51.50
2022-12-04T07:34:26.307Z,97.40
2022-12-04T07:36:53.502Z,46.97
2022-12-04T07:39:20.486Z,45.53
2022-12-04T07:41:47.711Z,36.90
2022-12-04T07:44:14.691Z,44.13
2022-12-04T07:46:42.380Z,49.73
2022-12-04T07:49:12.801Z,41.50
2022-12-04T07:51:40.082Z,37.90
2022-12-04T07:54:08.803Z,57.93
2022-12-04T07:56:36.063Z,63.10
2022-12-04T07:59:03.423Z,63.97
2022-12-04T08:01:32.025Z,37.43
2022-12-04T08:04:00.680Z,59.07
2022-12-04T08:06:29.255Z,42.67
2022-12-04T08:08:57.466Z,53.80
2022-12-04T08:11:26.553Z,43.80
2022-12-04T08:13:58.952Z,39.80
2022-12-04T08:16:27.741Z,34.53
2022-12-04T08:18:55.296Z,35.17
2022-12-04T08:21:25.791Z,34.70
2022-12-04T08:23:54.618Z,32.17
2022-12-04T08:26:23.790Z,36.80
2022-12-04T08:28:53.837Z,35.03
2022-12-04T08:31:24.674Z,32.27
2022-12-04T08:33:55.110Z,31.43
2022-12-04T08:36:22.495Z,38.13
2022-12-04T08:38:51.000Z,35.43
2022-12-04T08:41:23.924Z,32.73
2022-12-04T08:43:53.446Z,33.93
2022-12-04T08:46:21.618Z,31.83
2022-12-04T08:48:48.882Z,32.67
2022-12-04T08:51:21.436Z,35.83
2022-12-04T08:53:48.417Z,34.33
2022-12-04T08:56:15.670Z,33.23
2022-12-04T08:58:42.638Z,27.60
2022-12-04T09:01:12.546Z,32.20
2022-12-04T09:03:40.686Z,36.47
2022-12-04T09:06:09.726Z,34.07
2022-12-04T09:08:37.449Z,30.47
2022-12-04T09:11:15.051Z,33.00
2022-12-04T09:13:42.615Z,37.60
2022-12-04T09:16:19.330Z,32.53
2022-12-04T09:18:46.472Z,41.10
2022-12-04T09:21:15.977Z,35.03
2022-12-04T09:23:43.579Z,29.70
2022-12-04T09:26:19.775Z,32.30
2022-12-04T09:28:47.203Z,35.57
2022-12-04T09:31:14.975Z,36.03
2022-12-04T09:33:42.107Z,32.47
2022-12-04T09:36:15.879Z,33.73
2022-12-04T09:38:48.113Z,32.67
2022-12-04T09:41:33.873Z,33.20
2022-12-04T09:44:03.118Z,35.17
2022-12-04T09:46:42.623Z,33.17
2022-12-04T09:49:17.519Z,28.17
2022-12-04T09:51:45.333Z,29.40
2022-12-04T09:54:26.747Z,32.83
2022-12-04T09:57:05.870Z,32.07
2022-12-04T09:59:33.227Z,34.90
2022-12-04T10:02:12.666Z,28.77
2022-12-04T10:04:39.690Z,30.10
2022-12-04T10:07:27.362Z,32.77
2022-12-04T10:09:59.274Z,32.77
2022-12-04T10:12:32.436Z,35.80
2022-12-04T10:15:23.760Z,29.53
2022-12-04T10:18:10.201Z,26.13
2022-12-04T10:20:46.264Z,25.87
2022-12-04T10:23:20.956Z,28.83
2022-12-04T10:25:50.044Z,29.60
2022-12-04T10:28:32.870Z,33.23
2022-12-04T10:31:04.723Z,34.00
2022-12-04T10:33:44.649Z,30.27
2022-12-04T10:36:18.747Z,33.10
2022-12-04T10:39:04.301Z,33.57
2022-12-04T10:41:51.123Z,33.17
2022-12-04T10:44:20.165Z,30.37
2022-12-04T10:46:47.630Z,30.80
2022-12-04T10:49:25.949Z,29.17
2022-12-04T10:51:53.510Z,29.60
2022-12-04T10:54:37.458Z,31.77
2022-12-04T10:57:10.129Z,30.63
2022-12-04T10:59:52.920Z,30.97
2022-12-04T11:02:26.238Z,26.13
2022-12-04T11:05:21.541Z,23.77
2022-12-04T11:07:50.024Z,28.80
2022-12-04T11:10:35.306Z,30.73
2022-12-04T11:13:10.862Z,30.13
2022-12-04T11:15:47.310Z,28.77
2022-12-04T11:18:24.620Z,28.47
2022-12-04T11:20:56.338Z,29.53
2022-12-04T11:23:24.039Z,28.30
2022-12-04T11:25:54.286Z,31.97
2022-12-04T11:28:41.272Z,29.83
2022-12-04T11:31:15.468Z,29.17
2022-12-04T11:33:48.425Z,30.17
2022-12-04T11:36:23.501Z,28.60
2022-12-04T11:38:53.451Z,29.37
2022-12-04T11:41:30.954Z,31.07
2022-12-04T11:44:00.619Z,28.93
2022-12-04T11:46:31.393Z,28.70
2022-12-04T11:48:59.229Z,33.30
2022-12-04T11:52:04.715Z,31.30
2022-12-04T11:54:57.228Z,35.57
2022-12-04T11:58:02.176Z,26.37
2022-12-04T12:00:32.225Z,31.53
2022-12-04T12:03:15.066Z,28.57
2022-12-04T12:05:53.957Z,30.53
2022-12-04T12:08:45.946Z,29.10
2022-12-04T12:11:34.176Z,31.30
2022-12-04T12:14:44.038Z,31.70
2022-12-04T12:17:31.785Z,28.77
2022-12-04T12:20:22.257Z,31.47
2022-12-04T12:22:54.364Z,27.07
2022-12-04T12:25:52.099Z,32.47
2022-12-04T12:28:37.241Z,30.10
2022-12-04T12:31:41.824Z,34.70
2022-12-04T12:34:17.493Z,27.50
2022-12-04T12:36:49.958Z,25.70
2022-12-04T12:39:24.988Z,25.80
2022-12-04T12:41:58.878Z,27.30
2022-12-04T12:44:34.607Z,29.97
2022-12-04T12:47:08.851Z,28.27
2022-12-04T12:49:52.795Z,28.57
2022-12-04T12:52:55.074Z,26.03
2022-12-04T12:55:30.753Z,23.67
2022-12-04T12:58:05.709Z,29.90
2022-12-04T13:00:42.042Z,31.97
2022-12-04T13:03:33.757Z,30.47
2022-12-04T13:06:05.194Z,30.87
2022-12-04T13:08:49.231Z,29.23
2022-12-04T13:11:20.325Z,27.87
2022-12-04T13:13:54.632Z,31.80
2022-12-04T13:16:24.518Z,30.43
2022-12-04T13:19:16.304Z,31.90
2022-12-04T13:22:10.614Z,36.67
2022-12-04T13:24:44.980Z,31.47
2022-12-04T13:27:36.926Z,31.00
2022-12-04T13:30:09.749Z,29.07
2022-12-04T13:32:50.556Z,31.83
2022-12-04T13:35:46.057Z,34.30
2022-12-04T13:38:43.520Z,35.03
2022-12-04T13:41:18.153Z,36.53
2022-12-04T13:43:50.460Z,29.93
2022-12-04T13:46:38.441Z,32.07
2022-12-04T13:49:10.446Z,35.40
2022-12-04T13:51:44.122Z,29.87
2022-12-04T13:54:11.450Z,34.40
2022-12-04T13:56:48.918Z,34.20
2022-12-04T13:59:19.332Z,29.93
2022-12-04T14:01:50.665Z,27.87
2022-12-04T14:04:36.280Z,27.00
2022-12-04T14:07:04.812Z,29.33
2022-12-04T14:09:45.466Z,27.67
2022-12-04T14:12:16.197Z,28.20
2022-12-04T14:14:59.406Z,27.47
2022-12-04T14:17:39.694Z,26.00
2022-12-04T14:20:27.793Z,25.17
2022-12-04T14:22:55.779Z,20.77
2022-12-04T14:25:36.998Z,28.83
2022-12-04T14:28:41.631Z,28.83
2022-12-04T14:31:15.235Z,27.97
2022-12-04T14:33:53.347Z,27.03
2022-12-04T14:36:37.686Z,29.83
2022-12-04T14:39:17.251Z,29.80
2022-12-04T14:41:44.774Z,28.50
2022-12-04T14:44:30.695Z,28.73
2022-12-04T14:47:12.109Z,25.77
2022-12-04T14:50:05.071Z,27.30
2022-12-04T14:52:44.057Z,26.53
2022-12-04T14:55:39.514Z,27.63
2022-12-04T14:58:31.605Z,23.43
2022-12-04T15:01:18.415Z,30.87
2022-12-04T15:03:48.615Z,29.63
2022-12-04T15:06:30.260Z,25.00
2022-12-04T15:09:19.799Z,29.23
2022-12-04T15:12:13.731Z,30.73
2022-12-04T15:14:49.448Z,26.23
2022-12-04T15:17:18.880Z,26.30
2022-12-04T15:19:46.358Z,27.70
2022-12-04T15:22:27.471Z,28.10
2022-12-04T15:24:55.689Z,32.60
2022-12-04T15:27:32.120Z,31.63
2022-12-04T15:30:02.229Z,28.93
2022-12-04T15:32:31.909Z,27.83
2022-12-04T15:35:06.570Z,27.60
2022-12-04T15:37:37.339Z,27.67
2022-12-04T15:40:09.012Z,25.90
2022-12-04T15:42:36.692Z,27.97
2022-12-04T15:45:09.916Z,27.23
2022-12-04T15:47:42.374Z,28.37
2022-12-04T15:50:13.890Z,27.40
2022-12-04T15:52:56.492Z,32.33
2022-12-04T15:55:25.076Z,30.73
2022-12-04T15:58:03.451Z,26.30
2022-12-04T16:00:39.687Z,30.17
2022-12-04T16:03:27.281Z,27.63
2022-12-04T16:06:08.169Z,28.10
2022-12-04T16:08:39.438Z,29.57
2022-12-04T16:11:18.145Z,29.60
2022-12-04T16:13:46.616Z,28.10
2022-12-04T16:16:22.409Z,31.87
2022-12-04T16:18:50.228Z,33.10
2022-12-04T16:21:21.658Z,26.30
2022-12-04T16:23:50.203Z,29.80
2022-12-04T16:26:19.944Z,29.67
2022-12-04T16:28:48.297Z,31.93
2022-12-04T16:31:19.444Z,26.80
2022-12-04T16:33:47.209Z,27.73
2022-12-04T16:36:14.341Z,27.20
2022-12-04T16:38:42.010Z,27.37
2022-12-04T16:41:17.667Z,25.00
2022-12-04T16:43:45.935Z,27.83
2022-12-04T16:46:15.997Z,26.43
2022-12-04T16:48:44.027Z,29.00
2022-12-04T16:51:17.604Z,26.33
2022-12-04T16:53:45.337Z,25.70
2022-12-04T16:56:12.819Z,28.87
2022-12-04T16:58:40.501Z,30.23
2022-12-04T17:01:24.391Z,24.03
2022-12-04T17:03:54.808Z,25.73
2022-12-04T17:06:22.158Z,22.90
2022-12-04T17:08:49.928Z,23.17
2022-12-04T17:11:18.169Z,24.27
2022-12-04T17:13:46.134Z,24.47
2022-12-04T17:16:15.255Z,22.83
2022-12-04T17:18:43.938Z,25.77
2022-12-04T17:21:14.238Z,23.63
2022-12-04T17:23:42.624Z,24.23
2022-12-04T17:26:12.729Z,21.07
2022-12-04T17:28:41.290Z,24.83
2022-12-04T17:31:20.793Z,21.43
2022-12-04T17:33:49.016Z,22.00
2022-12-04T17:36:23.073Z,24.30
2022-12-04T17:38:56.855Z,23.20
2022-12-04T17:41:25.211Z,27.83
2022-12-04T17:43:53.073Z,22.83
2022-12-04T17:46:24.445Z,23.73
2022-12-04T17:48:52.732Z,26.03
2022-12-04T17:51:22.164Z,25.57
2022-12-04T17:53:52.642Z,19.77
2022-12-04T17:56:22.550Z,21.20
2022-12-04T17:58:54.941Z,24.03
2022-12-04T18:01:24.899Z,22.40
2022-12-04T18:04:04.357Z,23.00
2022-12-04T18:06:40.079Z,23.83
2022-12-04T18:09:10.461Z,23.07
2022-12-04T18:11:41.588Z,25.40
2022-12-04T18:14:12.722Z,22.30
2022-12-04T18:16:46.524Z,22.13
2022-12-04T18:19:15.002Z,21.43
2022-12-04T18:21:42.941Z,23.87
2022-12-04T18:24:10.947Z,21.00
2022-12-04T18:26:41.433Z,21.63
2022-12-04T18:29:11.490Z,19.70
2022-12-04T18:31:40.532Z,20.93
2022-12-04T18:34:09.960Z,20.67
2022-12-04T18:36:39.859Z,22.57
2022-12-04T18:39:12.130Z,23.33
2022-12-04T18:41:40.827Z,27.80
2022-12-04T18:44:08.582Z,22.23
2022-12-04T18:46:36.188Z,25.23
2022-12-04T18:49:04.445Z,22.83
2022-12-04T18:51:39.610Z,22.60
2022-12-04T18:54:13.165Z,20.53
2022-12-04T18:56:40.690Z,19.27
2022-12-04T18:59:11.341Z,20.97
2022-12-04T19:01:42.572Z,20.03
2022-12-04T19:04:12.254Z,21.80
2022-12-04T19:06:41.786Z,22.73
2022-12-04T19:09:14.243Z,23.73
2022-12-04T19:11:42.054Z,24.83
2022-12-04T19:14:20.677Z,22.50
2022-12-04T19:16:50.251Z,10.77
2022-12-04T19:19:19.339Z,22.67
2022-12-04T19:21:46.641Z,20.60
2022-12-04T19:24:14.558Z,21.47
2022-12-04T19:26:42.717Z,24.00
2022-12-04T19:29:14.163Z,24.90
2022-12-04T19:31:43.003Z,24.17
2022-12-04T19:34:10.922Z,30.23
2022-12-04T19:36:39.125Z,23.57
2022-12-04T19:39:07.532Z,25.73
2022-12-04T19:41:35.357Z,23.27
2022-12-04T19:44:19.960Z,23.90
2022-12-04T19:46:52.339Z,24.87
2022-12-04T19:49:19.945Z,22.77
2022-12-04T19:51:48.827Z,27.27
2022-12-04T19:54:17.265Z,28.33
2022-12-04T19:56:49.160Z,25.03
2022-12-04T19:59:17.380Z,23.10
2022-12-04T20:01:44.670Z,25.47
2022-12-04T20:04:12.581Z,24.30
2022-12-04T20:06:45.752Z,25.93
2022-12-04T20:09:19.720Z,25.73
2022-12-04T20:11:47.733Z,26.87
2022-12-04T20:14:15.314Z,25.60
2022-12-04T20:16:43.282Z,23.50
2022-12-04T20:19:15.554Z,23.43
2022-12-04T20:21:43.745Z,22.37
2022-12-04T20:24:14.435Z,25.37
2022-12-04T20:26:43.121Z,24.73
2022-12-04T20:29:14.121Z,27.07
2022-12-04T20:31:45.647Z,27.67
2022-12-04T20:34:19.551Z,26.80
2022-12-04T20:36:48.454Z,25.83
2022-12-04T20:39:19.586Z,22.70
2022-12-04T20:41:47.408Z,23.37
2022-12-04T20:44:18.710Z,23.70
2022-12-04T20:46:46.438Z,21.30
2022-12-04T20:49:21.599Z,21.73
2022-12-04T20:51:50.191Z,24.70
2022-12-04T20:54:19.774Z,23.57
2022-12-04T20:56:49.776Z,24.87
2022-12-04T20:59:19.039Z,22.27
2022-12-04T21:01:47.192Z,23.03
2022-12-04T21:04:19.208Z,19.97
2022-12-04T21:06:47.439Z,22.30
2022-12-04T21:09:20.585Z,20.87
2022-12-04T21:11:50.533Z,23.57
2022-12-04T21:14:42.568Z,23.47
2022-12-04T21:17:14.490Z,20.33
2022-12-04T21:19:43.516Z,20.93
2022-12-04T21:22:11.144Z,22.00
2022-12-04T21:24:39.349Z,21.33
2022-12-04T21:27:09.233Z,19.87
2022-12-04T21:29:39.023Z,22.73
2022-12-04T21:32:07.358Z,20.30
2022-12-04T21:34:35.308Z,19.17
2022-12-04T21:37:03.085Z,25.43
2022-12-04T21:39:32.150Z,24.17
2022-12-04T21:42:20.777Z,26.07
2022-12-04T21:44:48.844Z,23.10
2022-12-04T21:47:15.988Z,18.37
2022-12-04T21:49:43.545Z,20.67
2022-12-04T21:52:11.312Z,20.57
2022-12-04T21:54:38.953Z,20.13
2022-12-04T21:57:06.308Z,21.37
2022-12-04T21:59:33.941Z,20.53
2022-12-04T22:02:02.024Z,18.23
2022-12-04T22:04:31.010Z,23.67
2022-12-04T22:06:58.952Z,19.37
2022-12-04T22:09:27.693Z,18.57
2022-12-04T22:11:54.951Z,19.90
2022-12-04T22:14:22.508Z,19.30
2022-12-04T22:16:54.318Z,22.13
2022-12-04T22:19:24.364Z,18.60
2022-12-04T22:21:51.755Z,19.53
2022-12-04T22:24:19.504Z,17.30
2022-12-04T22:26:46.847Z,17.77
2022-12-04T22:29:48.548Z,21.63
2022-12-04T22:32:03.408Z,20.17
2022-12-04T22:34:33.691Z,18.00
2022-12-04T22:37:00.878Z,19.20
2022-12-04T22:39:28.726Z,18.23
2022-12-04T22:41:56.290Z,22.00
2022-12-04T22:44:24.153Z,18.73
2022-12-04T22:46:52.318Z,18.20
2022-12-04T22:49:20.195Z,19.57
2022-12-04T22:51:50.419Z,20.97
2022-12-04T22:54:18.236Z,20.30
2022-12-04T22:56:45.464Z,20.00
2022-12-04T22:59:12.992Z,20.90
2022-12-04T23:01:40.350Z,18.40
2022-12-04T23:04:08.418Z,19.63
2022-12-04T23:06:37.955Z,21.03
2022-12-04T23:09:11.933Z,21.93
2022-12-04T23:11:40.937Z,19.57
2022-12-04T23:14:15.132Z,19.73
2022-12-04T23:16:43.149Z,19.50
2022-12-04T23:19:16.556Z,22.13
2022-12-04T23:21:44.874Z,19.30
2022-12-04T23:24:14.530Z,22.17
2022-12-04T23:26:46.753Z,20.70
2022-12-04T23:29:37.097Z,23.07
2022-12-04T23:32:02.654Z,23.90
2022-12-04T23:34:30.444Z,21.20
2022-12-04T23:36:58.993Z,22.80
2022-12-04T23:39:26.805Z,22.07
2022-12-04T23:41:53.977Z,20.80
2022-12-04T23:44:21.744Z,21.40
2022-12-04T23:46:49.152Z,20.70
2022-12-04T23:49:17.037Z,17.07
2022-12-04T23:51:44.292Z,21.83
2022-12-04T23:54:12.156Z,19.20
2022-12-04T23:56:41.209Z,20.47
2022-12-04T23:59:10.262Z,23.23
