createdAt,value
2022-12-04T00:02:06.213Z,4.80
2022-12-04T00:04:35.607Z,4.38
2022-12-04T00:07:05.277Z,4.97
2022-12-04T00:09:34.546Z,4.82
2022-12-04T00:12:05.350Z,4.40
2022-12-04T00:14:44.408Z,4.70
2022-12-04T00:17:23.821Z,4.90
2022-12-04T00:19:53.335Z,4.80
2022-12-04T00:22:23.055Z,4.80
2022-12-04T00:24:52.243Z,4.30
2022-12-04T00:27:22.842Z,4.97
2022-12-04T00:29:52.625Z,4.72
2022-12-04T00:32:21.890Z,4.53
2022-12-04T00:34:53.917Z,4.78
2022-12-04T00:37:23.083Z,4.20
2022-12-04T00:39:52.317Z,4.82
2022-12-04T00:42:23.175Z,4.72
2022-12-04T00:44:52.533Z,5.10
2022-12-04T00:47:21.766Z,4.80
2022-12-04T00:49:51.227Z,4.78
2022-12-04T00:52:20.354Z,4.60
2022-12-04T00:54:49.545Z,4.80
2022-12-04T00:57:18.681Z,4.70
2022-12-04T00:59:49.413Z,4.53
2022-12-04T01:02:18.557Z,4.13
2022-12-04T01:04:47.746Z,4.72
2022-12-04T01:07:16.905Z,4.78
2022-12-04T01:09:45.991Z,5.38
2022-12-04T01:12:20.552Z,4.30
2022-12-04T01:14:51.699Z,4.57
2022-12-04T01:17:20.961Z,4.85
2022-12-04T01:19:50.315Z,4.50
2022-12-04T01:22:19.560Z,4.53
2022-12-04T01:24:48.800Z,4.60
2022-12-04T01:27:17.933Z,4.43
2022-12-04T01:29:47.107Z,4.60
2022-12-04T01:32:17.806Z,4.50
2022-12-04T01:34:47.020Z,5.15
2022-12-04T01:37:16.175Z,4.40
2022-12-04T01:39:45.382Z,4.90
2022-12-04T01:42:15.799Z,5.32
2022-12-04T01:44:46.533Z,4.60
2022-12-04T01:47:17.090Z,4.72
2022-12-04T01:49:49.380Z,4.85
2022-12-04T01:52:23.079Z,4.28
2022-12-04T01:54:56.022Z,5.30
2022-12-04T01:57:28.574Z,5.05
2022-12-04T02:00:01.449Z,4.63
2022-12-04T02:02:37.114Z,4.50
2022-12-04T02:05:09.336Z,4.80
2022-12-04T02:07:40.315Z,4.70
2022-12-04T02:10:12.411Z,4.45
2022-12-04T02:12:49.702Z,4.80
2022-12-04T02:15:23.847Z,5.00
2022-12-04T02:18:01.526Z,5.15
2022-12-04T02:20:36.040Z,4.75
2022-12-04T02:23:26.346Z,4.65
2022-12-04T02:26:03.117Z,4.70
2022-12-04T02:28:40.107Z,4.70
2022-12-04T02:31:14.604Z,4.80
2022-12-04T02:33:49.120Z,4.35
2022-12-04T02:36:22.265Z,4.68
2022-12-04T02:38:56.871Z,5.18
2022-12-04T02:41:32.507Z,4.60
2022-12-04T02:44:08.819Z,5.10
2022-12-04T02:46:41.003Z,4.60
2022-12-04T02:49:14.380Z,4.47
2022-12-04T02:51:46.288Z,4.75
2022-12-04T02:54:32.947Z,4.40
2022-12-04T02:57:05.911Z,4.45
2022-12-04T02:59:40.724Z,4.70
2022-12-04T03:02:13.728Z,4.90
2022-12-04T03:04:45.208Z,5.03
2022-12-04T03:07:19.099Z,4.53
2022-12-04T03:09:53.673Z,4.38
2022-12-04T03:12:29.033Z,4.60
2022-12-04T03:15:03.846Z,4.40
2022-12-04T03:17:37.672Z,4.40
2022-12-04T03:20:12.405Z,4.45
2022-12-04T03:22:45.559Z,4.85
2022-12-04T03:25:15.100Z,4.20
2022-12-04T03:27:48.684Z,4.43
2022-12-04T03:30:22.090Z,4.28
2022-12-04T03:32:55.234Z,4.93
2022-12-04T03:35:28.058Z,4.30
2022-12-04T03:38:02.363Z,4.47
2022-12-04T03:40:36.636Z,4.10
2022-12-04T03:43:13.067Z,4.93
2022-12-04T03:45:48.914Z,4.57
2022-12-04T03:48:23.371Z,4.50
2022-12-04T03:50:59.324Z,4.53
2022-12-04T03:53:34.165Z,4.90
2022-12-04T03:56:08.564Z,4.78
2022-12-04T03:58:40.546Z,4.57
2022-12-04T04:01:13.426Z,4.45
2022-12-04T04:03:46.402Z,4.22
2022-12-04T04:06:20.596Z,4.38
2022-12-04T04:08:55.270Z,4.55
2022-12-04T04:11:29.109Z,4.70
2022-12-04T04:14:20.874Z,4.60
2022-12-04T04:17:13.893Z,4.60
2022-12-04T04:20:03.677Z,4.68
2022-12-04T04:22:54.582Z,4.63
2022-12-04T04:25:28.729Z,5.00
2022-12-04T04:27:59.661Z,4.55
2022-12-04T04:30:30.860Z,4.35
2022-12-04T04:33:08.678Z,4.53
2022-12-04T04:35:45.353Z,4.60
2022-12-04T04:38:20.178Z,4.95
2022-12-04T04:40:58.049Z,5.15
2022-12-04T04:43:32.949Z,5.38
2022-12-04T04:46:07.348Z,4.80
2022-12-04T04:48:42.200Z,4.60
2022-12-04T04:51:12.050Z,4.63
2022-12-04T04:53:44.916Z,4.65
2022-12-04T04:56:14.462Z,4.43
2022-12-04T04:58:44.305Z,4.88
2022-12-04T05:01:16.391Z,4.85
2022-12-04T05:03:47.291Z,4.70
2022-12-04T05:06:16.579Z,4.75
2022-12-04T05:08:46.530Z,4.43
2022-12-04T05:11:17.332Z,4.82
2022-12-04T05:13:46.604Z,4.78
2022-12-04T05:16:16.815Z,4.20
2022-12-04T05:19:07.995Z,4.10
2022-12-04T05:21:36.210Z,4.53
2022-12-04T05:24:05.658Z,4.78
2022-12-04T05:26:34.916Z,4.82
2022-12-04T05:29:04.128Z,4.90
2022-12-04T05:31:33.380Z,4.97
2022-12-04T05:34:04.013Z,5.30
2022-12-04T05:36:33.354Z,5.07
2022-12-04T05:39:02.533Z,5.00
2022-12-04T05:41:31.874Z,4.55
2022-12-04T05:44:01.042Z,4.82
2022-12-04T05:46:30.290Z,5.07
2022-12-04T05:48:59.566Z,4.40
2022-12-04T05:51:30.194Z,4.63
2022-12-04T05:53:59.472Z,4.95
2022-12-04T05:56:28.748Z,4.90
2022-12-04T05:58:57.868Z,4.80
2022-12-04T06:01:27.136Z,5.45
2022-12-04T06:03:56.282Z,4.65
2022-12-04T06:06:27.036Z,4.90
2022-12-04T06:08:58.965Z,5.13
2022-12-04T06:11:30.309Z,4.78
2022-12-04T06:14:00.876Z,4.70
2022-12-04T06:16:32.478Z,5.20
2022-12-04T06:19:03.806Z,4.45
2022-12-04T06:21:35.956Z,4.93
2022-12-04T06:24:07.562Z,4.55
2022-12-04T06:26:36.827Z,4.63
2022-12-04T06:29:06.115Z,4.78
2022-12-04T06:31:36.427Z,4.95
2022-12-04T06:34:07.640Z,4.82
2022-12-04T06:36:37.303Z,4.65
2022-12-04T06:39:07.901Z,5.03
2022-12-04T06:41:37.311Z,4.28
2022-12-04T06:44:06.601Z,4.97
2022-12-04T06:46:36.660Z,4.13
2022-12-04T06:49:06.098Z,4.82
2022-12-04T06:51:37.711Z,4.75
2022-12-04T06:54:08.647Z,4.40
2022-12-04T06:56:37.976Z,4.30
2022-12-04T06:59:07.148Z,4.20
2022-12-04T07:01:37.083Z,4.15
2022-12-04T07:04:06.848Z,4.95
2022-12-04T07:06:37.381Z,4.60
2022-12-04T07:09:11.529Z,4.15
2022-12-04T07:11:41.480Z,5.70
2022-12-04T07:14:10.925Z,4.70
2022-12-04T07:16:42.242Z,4.95
2022-12-04T07:19:13.080Z,5.22
2022-12-04T07:21:42.928Z,4.85
2022-12-04T07:24:17.064Z,4.88
2022-12-04T07:26:46.512Z,4.60
2022-12-04T07:29:15.881Z,4.35
2022-12-04T07:31:45.648Z,5.30
2022-12-04T07:34:14.942Z,5.20
2022-12-04T07:36:44.121Z,5.63
2022-12-04T07:39:14.741Z,5.30
2022-12-04T07:41:44.018Z,5.28
2022-12-04T07:44:15.176Z,5.45
2022-12-04T07:46:44.397Z,5.18
2022-12-04T07:49:14.125Z,5.40
2022-12-04T07:51:43.324Z,5.40
2022-12-04T07:54:14.059Z,5.75
2022-12-04T07:56:43.238Z,5.13
2022-12-04T07:59:12.745Z,5.22
2022-12-04T08:01:41.997Z,6.70
2022-12-04T08:04:12.771Z,7.28
2022-12-04T08:06:42.178Z,7.28
2022-12-04T08:09:11.385Z,5.70
2022-12-04T08:11:42.709Z,5.63
2022-12-04T08:14:13.765Z,4.80
2022-12-04T08:16:47.107Z,4.72
2022-12-04T08:19:20.333Z,4.25
2022-12-04T08:21:49.748Z,4.32
2022-12-04T08:24:19.002Z,4.85
2022-12-04T08:26:49.849Z,4.25
2022-12-04T08:29:19.142Z,4.72
2022-12-04T08:31:48.377Z,4.22
2022-12-04T08:34:17.641Z,4.53
2022-12-04T08:36:46.913Z,3.72
2022-12-04T08:39:16.158Z,3.85
2022-12-04T08:41:45.629Z,3.70
2022-12-04T08:44:16.296Z,3.70
2022-12-04T08:46:45.527Z,4.13
2022-12-04T08:49:14.731Z,4.22
2022-12-04T08:51:43.918Z,3.70
2022-12-04T08:54:14.398Z,4.05
2022-12-04T08:56:44.686Z,4.20
2022-12-04T08:59:16.177Z,3.78
2022-12-04T09:01:45.487Z,3.65
2022-12-04T09:04:14.689Z,4.00
2022-12-04T09:06:44.020Z,4.10
2022-12-04T09:09:13.555Z,4.05
2022-12-04T09:11:45.957Z,3.67
2022-12-04T09:14:16.639Z,3.33
2022-12-04T09:16:45.917Z,3.80
2022-12-04T09:19:15.146Z,3.70
2022-12-04T09:21:44.387Z,3.88
2022-12-04T09:24:13.890Z,3.50
2022-12-04T09:26:43.644Z,3.78
2022-12-04T09:29:13.122Z,3.65
2022-12-04T09:31:43.981Z,3.80
2022-12-04T09:34:13.292Z,3.50
2022-12-04T09:36:42.550Z,3.65
2022-12-04T09:39:12.314Z,4.75
2022-12-04T09:42:18.991Z,5.15
2022-12-04T09:44:54.954Z,4.40
2022-12-04T09:47:29.318Z,4.32
2022-12-04T09:50:04.500Z,4.82
2022-12-04T09:52:45.929Z,4.93
2022-12-04T09:55:22.269Z,4.32
2022-12-04T09:58:00.011Z,4.70
2022-12-04T10:00:33.852Z,4.32
2022-12-04T10:03:06.999Z,4.00
2022-12-04T10:05:49.489Z,4.57
2022-12-04T10:08:23.607Z,4.72
2022-12-04T10:11:05.351Z,4.63
2022-12-04T10:13:55.211Z,4.70
2022-12-04T10:16:28.817Z,4.13
2022-12-04T10:19:06.381Z,3.90
2022-12-04T10:21:52.148Z,3.85
2022-12-04T10:24:36.101Z,4.28
2022-12-04T10:27:13.413Z,4.22
2022-12-04T10:29:46.878Z,4.47
2022-12-04T10:32:19.367Z,4.10
2022-12-04T10:34:52.854Z,5.53
2022-12-04T10:37:23.882Z,4.50
2022-12-04T10:39:57.248Z,4.55
2022-12-04T10:42:32.671Z,4.60
2022-12-04T10:45:02.121Z,4.28
2022-12-04T10:47:31.916Z,4.80
2022-12-04T10:50:06.509Z,4.47
2022-12-04T10:52:35.758Z,4.85
2022-12-04T10:55:05.627Z,4.28
2022-12-04T10:57:41.311Z,4.72
2022-12-04T11:00:28.762Z,4.80
2022-12-04T11:03:01.204Z,5.55
2022-12-04T11:05:34.679Z,9.48
2022-12-04T11:08:06.688Z,12.55
2022-12-04T11:10:38.346Z,11.40
2022-12-04T11:13:19.205Z,18.30
2022-12-04T11:15:51.178Z,24.55
2022-12-04T11:18:23.129Z,24.55
2022-12-04T11:20:56.049Z,22.48
2022-12-04T11:23:25.835Z,22.15
2022-12-04T11:26:03.732Z,23.08
2022-12-04T11:28:43.405Z,22.52
2022-12-04T11:31:19.575Z,21.05
2022-12-04T11:33:51.313Z,23.83
2022-12-04T11:36:26.128Z,19.52
2022-12-04T11:39:05.645Z,19.40
2022-12-04T11:41:35.072Z,19.55
2022-12-04T11:44:07.421Z,18.92
2022-12-04T11:46:36.695Z,17.67
2022-12-04T11:49:06.038Z,15.95
2022-12-04T11:51:49.250Z,15.95
2022-12-04T11:54:30.732Z,15.35
2022-12-04T11:57:14.146Z,15.07
2022-12-04T12:00:01.120Z,14.00
2022-12-04T12:02:48.258Z,13.98
2022-12-04T12:06:01.809Z,13.98
2022-12-04T12:08:43.071Z,12.85
2022-12-04T12:11:21.668Z,12.27
2022-12-04T12:14:00.530Z,11.60
2022-12-04T12:16:40.440Z,11.82
2022-12-04T12:19:29.333Z,11.23
2022-12-04T12:22:06.960Z,11.20
2022-12-04T12:24:49.867Z,11.52
2022-12-04T12:27:38.095Z,11.20
2022-12-04T12:30:10.732Z,10.68
2022-12-04T12:32:59.837Z,10.20
2022-12-04T12:35:34.935Z,8.95
2022-12-04T12:38:08.153Z,9.40
2022-12-04T12:40:42.632Z,9.68
2022-12-04T12:43:17.801Z,9.45
2022-12-04T12:45:55.594Z,8.65
2022-12-04T12:48:31.440Z,8.55
2022-12-04T12:51:29.216Z,8.65
2022-12-04T12:53:59.842Z,8.60
2022-12-04T12:56:42.212Z,7.97
2022-12-04T12:59:19.393Z,7.97
2022-12-04T13:01:58.732Z,7.80
2022-12-04T13:04:36.897Z,7.75
2022-12-04T13:07:21.085Z,7.60
2022-12-04T13:09:56.238Z,7.93
2022-12-04T13:12:28.323Z,7.45
2022-12-04T13:14:57.698Z,7.20
2022-12-04T13:17:34.647Z,7.50
2022-12-04T13:20:10.249Z,7.00
2022-12-04T13:22:52.744Z,6.90
2022-12-04T13:25:37.923Z,7.18
2022-12-04T13:28:20.787Z,7.22
2022-12-04T13:30:58.599Z,6.80
2022-12-04T13:33:55.528Z,6.53
2022-12-04T13:36:58.326Z,7.05
2022-12-04T13:40:00.304Z,7.38
2022-12-04T13:42:30.608Z,6.50
2022-12-04T13:45:05.542Z,7.40
2022-12-04T13:47:36.899Z,6.72
2022-12-04T13:50:27.239Z,6.55
2022-12-04T13:52:56.819Z,6.38
2022-12-04T13:55:29.933Z,7.22
2022-12-04T13:58:01.332Z,6.53
2022-12-04T14:00:35.278Z,6.97
2022-12-04T14:03:07.038Z,7.00
2022-12-04T14:05:43.741Z,6.90
2022-12-04T14:08:26.052Z,5.97
2022-12-04T14:11:02.206Z,6.15
2022-12-04T14:13:44.719Z,6.40
2022-12-04T14:16:24.320Z,6.63
2022-12-04T14:18:57.740Z,6.07
2022-12-04T14:21:27.920Z,6.03
2022-12-04T14:23:57.101Z,6.47
2022-12-04T14:27:03.593Z,6.20
2022-12-04T14:29:47.811Z,5.53
2022-12-04T14:32:22.712Z,5.43
2022-12-04T14:34:53.230Z,5.07
2022-12-04T14:37:29.135Z,5.40
2022-12-04T14:39:59.951Z,5.15
2022-12-04T14:42:38.684Z,4.97
2022-12-04T14:45:21.655Z,4.72
2022-12-04T14:48:06.939Z,5.07
2022-12-04T14:50:44.036Z,4.95
2022-12-04T14:53:26.754Z,4.68
2022-12-04T14:56:07.973Z,4.80
2022-12-04T14:58:40.178Z,4.47
2022-12-04T15:01:28.405Z,4.32
2022-12-04T15:04:05.401Z,4.22
2022-12-04T15:06:35.339Z,4.32
2022-12-04T15:09:32.337Z,4.20
2022-12-04T15:12:37.513Z,4.50
2022-12-04T15:15:17.569Z,4.35
2022-12-04T15:17:57.643Z,3.90
2022-12-04T15:20:31.287Z,4.07
2022-12-04T15:23:04.486Z,3.70
2022-12-04T15:25:38.554Z,3.75
2022-12-04T15:28:13.200Z,3.95
2022-12-04T15:30:45.362Z,3.30
2022-12-04T15:33:32.082Z,3.80
2022-12-04T15:36:07.133Z,3.65
2022-12-04T15:38:37.210Z,3.15
2022-12-04T15:41:06.491Z,3.28
2022-12-04T15:43:42.283Z,3.25
2022-12-04T15:46:15.328Z,3.30
2022-12-04T15:48:47.803Z,3.10
2022-12-04T15:51:22.594Z,3.58
2022-12-04T15:53:52.169Z,3.65
2022-12-04T15:56:24.760Z,3.10
2022-12-04T15:58:57.592Z,3.85
2022-12-04T16:01:27.019Z,3.63
2022-12-04T16:03:57.623Z,3.67
2022-12-04T16:06:30.425Z,3.30
2022-12-04T16:09:01.496Z,2.53
2022-12-04T16:11:34.347Z,2.70
2022-12-04T16:14:18.969Z,2.95
2022-12-04T16:16:50.303Z,3.05
2022-12-04T16:19:31.864Z,2.40
2022-12-04T16:22:05.710Z,2.65
2022-12-04T16:24:34.936Z,2.50
2022-12-04T16:27:10.678Z,2.90
2022-12-04T16:29:40.020Z,2.25
2022-12-04T16:32:13.285Z,2.30
2022-12-04T16:34:42.497Z,2.50
2022-12-04T16:37:15.213Z,2.47
2022-12-04T16:39:44.903Z,2.33
2022-12-04T16:42:18.568Z,2.47
2022-12-04T16:44:48.678Z,2.20
2022-12-04T16:47:18.925Z,2.25
2022-12-04T16:49:50.359Z,2.47
2022-12-04T16:52:21.824Z,2.17
2022-12-04T16:54:51.108Z,2.33
2022-12-04T16:57:20.307Z,2.00
2022-12-04T16:59:49.822Z,2.53
2022-12-04T17:02:27.463Z,1.90
2022-12-04T17:04:58.041Z,1.77
2022-12-04T17:07:29.450Z,2.10
2022-12-04T17:09:59.029Z,2.33
2022-12-04T17:12:28.661Z,2.13
2022-12-04T17:14:58.492Z,2.05
2022-12-04T17:17:28.167Z,2.10
2022-12-04T17:19:57.679Z,1.80
2022-12-04T17:22:31.265Z,2.35
2022-12-04T17:25:00.918Z,2.00
2022-12-04T17:27:30.870Z,2.10
2022-12-04T17:30:01.171Z,2.30
2022-12-04T17:32:32.760Z,2.00
2022-12-04T17:35:03.230Z,2.28
2022-12-04T17:37:35.191Z,2.00
2022-12-04T17:40:05.151Z,1.83
2022-12-04T17:42:34.594Z,2.05
2022-12-04T17:45:04.119Z,1.75
2022-12-04T17:47:33.355Z,2.45
2022-12-04T17:50:02.569Z,2.60
2022-12-04T17:52:32.055Z,2.50
2022-12-04T17:55:02.963Z,3.00
2022-12-04T17:57:32.154Z,3.10
2022-12-04T18:00:01.348Z,2.97
2022-12-04T18:02:30.588Z,2.78
2022-12-04T18:05:00.004Z,2.60
2022-12-04T18:07:29.395Z,2.10
2022-12-04T18:09:58.867Z,2.22
2022-12-04T18:12:29.678Z,2.58
2022-12-04T18:14:59.393Z,2.30
2022-12-04T18:17:28.571Z,2.05
2022-12-04T18:20:02.528Z,2.10
2022-12-04T18:22:33.661Z,2.05
2022-12-04T18:25:03.203Z,2.00
2022-12-04T18:27:38.998Z,2.45
2022-12-04T18:30:12.123Z,2.10
2022-12-04T18:32:41.395Z,2.03
2022-12-04T18:35:12.661Z,2.22
2022-12-04T18:37:41.894Z,2.28
2022-12-04T18:40:11.961Z,2.33
2022-12-04T18:42:42.684Z,1.70
2022-12-04T18:45:12.848Z,1.65
2022-12-04T18:47:42.063Z,1.70
2022-12-04T18:50:11.904Z,1.98
2022-12-04T18:52:41.119Z,1.75
2022-12-04T18:55:11.018Z,1.55
2022-12-04T18:57:41.639Z,1.88
2022-12-04T19:00:11.811Z,1.60
2022-12-04T19:02:41.169Z,1.80
2022-12-04T19:05:10.785Z,1.80
2022-12-04T19:07:40.357Z,2.17
2022-12-04T19:10:11.553Z,1.70
2022-12-04T19:12:42.442Z,1.75
2022-12-04T19:15:12.694Z,1.80
2022-12-04T19:17:41.892Z,2.10
2022-12-04T19:20:12.039Z,1.80
2022-12-04T19:22:41.541Z,1.90
2022-12-04T19:25:11.303Z,1.90
2022-12-04T19:27:41.893Z,1.50
2022-12-04T19:30:12.274Z,1.80
2022-12-04T19:32:41.452Z,1.50
2022-12-04T19:35:10.845Z,1.83
2022-12-04T19:37:42.134Z,1.73
2022-12-04T19:40:13.864Z,2.10
2022-12-04T19:42:44.601Z,2.40
2022-12-04T19:45:14.448Z,1.70
2022-12-04T19:47:43.808Z,1.80
2022-12-04T19:50:13.665Z,1.77
2022-12-04T19:52:42.838Z,1.73
2022-12-04T19:55:12.203Z,1.40
2022-12-04T19:57:41.383Z,1.83
2022-12-04T20:00:13.091Z,1.92
2022-12-04T20:02:42.393Z,2.10
2022-12-04T20:05:11.790Z,2.08
2022-12-04T20:07:40.989Z,2.00
2022-12-04T20:10:10.974Z,1.83
2022-12-04T20:12:40.185Z,1.58
2022-12-04T20:15:11.576Z,2.10
2022-12-04T20:17:40.725Z,1.98
2022-12-04T20:20:10.794Z,2.00
2022-12-04T20:22:40.208Z,2.25
2022-12-04T20:25:10.103Z,2.10
2022-12-04T20:27:39.315Z,2.05
2022-12-04T20:30:09.907Z,2.17
2022-12-04T20:32:40.687Z,2.00
2022-12-04T20:35:11.321Z,1.90
2022-12-04T20:37:41.237Z,2.05
2022-12-04T20:40:12.485Z,1.70
2022-12-04T20:42:42.022Z,2.00
2022-12-04T20:45:12.520Z,1.42
2022-12-04T20:47:43.224Z,1.77
2022-12-04T20:50:12.681Z,1.63
2022-12-04T20:52:42.608Z,1.98
2022-12-04T20:55:12.325Z,1.67
2022-12-04T20:57:41.817Z,1.52
2022-12-04T21:00:12.248Z,1.65
2022-12-04T21:02:43.937Z,1.50
2022-12-04T21:05:13.714Z,1.65
2022-12-04T21:07:43.632Z,1.50
2022-12-04T21:10:13.595Z,1.50
2022-12-04T21:13:00.584Z,1.40
2022-12-04T21:15:47.462Z,1.35
2022-12-04T21:18:18.464Z,1.48
2022-12-04T21:20:47.703Z,1.00
2022-12-04T21:23:17.234Z,1.63
2022-12-04T21:25:47.039Z,1.65
2022-12-04T21:28:16.719Z,1.23
2022-12-04T21:30:46.159Z,1.63
2022-12-04T21:33:15.389Z,1.88
2022-12-04T21:35:46.114Z,1.40
2022-12-04T21:38:15.263Z,1.48
2022-12-04T21:40:44.589Z,1.38
2022-12-04T21:43:13.810Z,1.60
2022-12-04T21:45:43.013Z,1.40
2022-12-04T21:48:12.224Z,1.63
2022-12-04T21:50:41.294Z,1.48
2022-12-04T21:53:11.878Z,1.25
2022-12-04T21:55:41.152Z,1.35
2022-12-04T21:58:10.274Z,1.33
2022-12-04T22:00:39.800Z,1.67
2022-12-04T22:03:08.995Z,1.67
2022-12-04T22:05:38.196Z,1.60
2022-12-04T22:08:08.321Z,1.58
2022-12-04T22:10:43.636Z,1.40
2022-12-04T22:13:13.613Z,1.42
2022-12-04T22:15:44.990Z,1.58
2022-12-04T22:18:14.744Z,1.30
2022-12-04T22:20:44.449Z,1.70
2022-12-04T22:23:13.586Z,1.20
2022-12-04T22:25:44.218Z,1.63
2022-12-04T22:28:13.475Z,1.80
2022-12-04T22:30:42.743Z,1.63
2022-12-04T22:33:12.024Z,1.15
2022-12-04T22:35:41.192Z,1.25
2022-12-04T22:38:10.447Z,1.42
2022-12-04T22:40:39.700Z,1.38
2022-12-04T22:43:10.382Z,1.30
2022-12-04T22:45:39.592Z,1.42
2022-12-04T22:48:08.729Z,1.45
2022-12-04T22:50:37.924Z,1.48
2022-12-04T22:53:07.051Z,1.63
2022-12-04T22:55:37.095Z,1.45
2022-12-04T22:58:06.314Z,1.40
2022-12-04T23:00:36.938Z,1.70
2022-12-04T23:03:06.141Z,1.92
2022-12-04T23:05:35.597Z,1.40
2022-12-04T23:08:05.118Z,1.75
2022-12-04T23:10:37.545Z,1.77
2022-12-04T23:13:06.849Z,1.80
2022-12-04T23:15:40.912Z,1.88
2022-12-04T23:18:10.171Z,2.03
2022-12-04T23:20:39.324Z,2.10
2022-12-04T23:23:08.510Z,1.83
2022-12-04T23:25:40.593Z,1.83
2022-12-04T23:28:09.869Z,1.90
2022-12-04T23:30:46.485Z,2.22
2022-12-04T23:33:15.657Z,2.00
2022-12-04T23:35:44.750Z,2.08
2022-12-04T23:38:13.922Z,2.40
2022-12-04T23:40:43.028Z,1.90
2022-12-04T23:43:12.169Z,2.17
2022-12-04T23:45:42.795Z,2.03
2022-12-04T23:48:12.509Z,2.00
2022-12-04T23:50:41.692Z,2.20
2022-12-04T23:53:10.966Z,2.17
2022-12-04T23:55:40.082Z,2.25
2022-12-04T23:58:09.281Z,2.20
