createdAt,value
2022-10-16T00:01:09.462Z,99.90
2022-10-16T00:03:12.903Z,99.90
2022-10-16T00:05:15.463Z,99.90
2022-10-16T00:07:18.856Z,99.90
2022-10-16T00:09:21.414Z,99.90
2022-10-16T00:11:28.664Z,99.90
2022-10-16T00:13:33.280Z,99.90
2022-10-16T00:15:37.890Z,99.90
2022-10-16T00:17:40.493Z,99.90
2022-10-16T00:19:43.005Z,99.90
2022-10-16T00:21:45.758Z,99.90
2022-10-16T00:23:52.301Z,99.90
2022-10-16T00:26:02.009Z,99.90
2022-10-16T00:28:04.659Z,99.90
2022-10-16T00:30:09.330Z,99.90
2022-10-16T00:32:11.903Z,99.90
2022-10-16T00:34:14.442Z,99.90
2022-10-16T00:36:21.465Z,99.90
2022-10-16T00:38:24.031Z,99.90
2022-10-16T00:40:26.593Z,99.90
2022-10-16T00:42:29.349Z,99.90
2022-10-16T00:45:00.646Z,99.90
2022-10-16T00:47:03.166Z,99.90
2022-10-16T00:49:18.375Z,99.90
2022-10-16T00:51:27.346Z,99.90
2022-10-16T00:53:30.440Z,99.90
2022-10-16T00:55:32.970Z,99.90
2022-10-16T00:57:35.733Z,99.90
2022-10-16T00:59:41.515Z,99.90
2022-10-16T01:01:44.007Z,99.90
2022-10-16T01:03:46.672Z,99.90
2022-10-16T01:05:59.109Z,99.90
2022-10-16T01:08:22.867Z,99.90
2022-10-16T01:10:50.305Z,99.90
2022-10-16T01:13:13.050Z,99.90
2022-10-16T01:15:43.823Z,99.90
2022-10-16T01:17:53.598Z,99.90
2022-10-16T01:20:09.475Z,99.90
2022-10-16T01:22:15.008Z,99.90
2022-10-16T01:24:38.846Z,99.90
2022-10-16T01:27:04.612Z,99.90
2022-10-16T01:29:16.446Z,99.90
2022-10-16T01:31:30.798Z,99.90
2022-10-16T01:33:49.999Z,99.90
2022-10-16T01:36:01.416Z,99.90
2022-10-16T01:38:36.471Z,99.90
2022-10-16T01:40:42.976Z,99.90
2022-10-16T01:43:01.875Z,99.90
2022-10-16T01:45:08.812Z,99.90
2022-10-16T01:47:14.138Z,99.90
2022-10-16T01:49:18.914Z,99.90
2022-10-16T01:51:22.454Z,99.90
2022-10-16T01:53:26.711Z,99.90
2022-10-16T01:55:34.842Z,99.90
2022-10-16T01:57:43.453Z,99.90
2022-10-16T01:59:51.807Z,99.90
2022-10-16T02:02:02.706Z,99.90
2022-10-16T02:04:21.598Z,99.90
2022-10-16T02:06:24.497Z,99.90
2022-10-16T02:08:29.960Z,99.90
2022-10-16T02:10:33.191Z,99.90
2022-10-16T02:12:40.562Z,99.90
2022-10-16T02:14:43.120Z,99.90
2022-10-16T02:16:47.505Z,99.90
2022-10-16T02:18:50.163Z,99.90
2022-10-16T02:21:17.308Z,99.90
2022-10-16T02:23:37.199Z,99.90
2022-10-16T02:25:43.072Z,99.90
2022-10-16T02:28:05.121Z,99.90
2022-10-16T02:30:37.936Z,99.90
2022-10-16T02:32:44.511Z,99.90
2022-10-16T02:34:49.733Z,99.90
2022-10-16T02:36:53.639Z,99.90
2022-10-16T02:38:56.841Z,99.90
2022-10-16T02:40:59.665Z,99.90
2022-10-16T02:43:06.310Z,99.90
2022-10-16T02:45:11.313Z,99.90
2022-10-16T02:47:13.835Z,99.90
2022-10-16T02:49:16.457Z,99.90
2022-10-16T02:51:19.000Z,99.90
2022-10-16T02:53:21.569Z,99.90
2022-10-16T02:55:24.177Z,99.90
2022-10-16T02:57:26.893Z,99.90
2022-10-16T02:59:29.808Z,99.90
2022-10-16T03:01:32.405Z,99.90
2022-10-16T03:03:35.018Z,99.90
2022-10-16T03:05:37.585Z,99.90
2022-10-16T03:07:40.318Z,99.90
2022-10-16T03:09:42.963Z,99.90
2022-10-16T03:11:45.519Z,99.90
2022-10-16T03:13:48.065Z,99.90
2022-10-16T03:15:50.994Z,99.90
2022-10-16T03:17:53.617Z,99.90
2022-10-16T03:19:56.314Z,99.90
2022-10-16T03:21:58.917Z,99.90
2022-10-16T03:24:01.564Z,99.90
2022-10-16T03:26:05.153Z,99.90
2022-10-16T03:28:07.845Z,99.90
2022-10-16T03:30:10.922Z,99.90
2022-10-16T03:32:13.640Z,99.90
2022-10-16T03:34:16.572Z,99.90
2022-10-16T03:36:19.103Z,99.90
2022-10-16T03:38:22.653Z,99.90
2022-10-16T03:40:25.212Z,99.90
2022-10-16T03:42:27.841Z,99.90
2022-10-16T03:44:30.886Z,99.90
2022-10-16T03:46:33.475Z,99.90
2022-10-16T03:48:36.021Z,99.90
2022-10-16T03:50:38.645Z,99.90
2022-10-16T03:52:41.309Z,99.90
2022-10-16T03:54:44.806Z,99.90
2022-10-16T03:56:47.331Z,99.90
2022-10-16T03:58:49.927Z,99.90
2022-10-16T04:00:52.532Z,99.90
2022-10-16T04:02:55.206Z,99.90
2022-10-16T04:04:57.797Z,99.90
2022-10-16T04:07:00.296Z,99.90
2022-10-16T04:09:03.271Z,99.90
2022-10-16T04:11:05.995Z,99.90
2022-10-16T04:13:08.630Z,99.90
2022-10-16T04:15:11.345Z,99.90
2022-10-16T04:17:13.889Z,99.90
2022-10-16T04:19:16.508Z,99.90
2022-10-16T04:21:19.067Z,99.90
2022-10-16T04:23:25.140Z,99.90
2022-10-16T04:25:27.812Z,99.90
2022-10-16T04:27:32.294Z,99.90
2022-10-16T04:29:34.897Z,99.90
2022-10-16T04:31:37.447Z,99.90
2022-10-16T04:33:40.036Z,99.90
2022-10-16T04:35:42.537Z,99.90
2022-10-16T04:37:45.114Z,99.90
2022-10-16T04:39:47.721Z,99.90
2022-10-16T04:41:50.300Z,99.90
2022-10-16T04:43:52.918Z,99.90
2022-10-16T04:45:55.805Z,99.90
2022-10-16T04:48:00.019Z,99.90
2022-10-16T04:50:03.458Z,99.90
2022-10-16T04:52:06.398Z,99.90
2022-10-16T04:54:10.704Z,99.90
2022-10-16T04:56:13.242Z,99.90
2022-10-16T04:58:15.845Z,99.90
2022-10-16T05:00:18.545Z,99.90
2022-10-16T05:02:21.237Z,99.90
2022-10-16T05:04:24.005Z,99.90
2022-10-16T05:06:26.599Z,99.90
2022-10-16T05:08:29.290Z,99.90
2022-10-16T05:10:31.944Z,99.90
2022-10-16T05:12:35.008Z,99.90
2022-10-16T05:14:37.618Z,99.90
2022-10-16T05:16:40.221Z,99.90
2022-10-16T05:18:42.915Z,99.90
2022-10-16T05:20:45.464Z,99.90
2022-10-16T05:22:48.001Z,99.90
2022-10-16T05:24:50.568Z,99.90
2022-10-16T05:26:53.416Z,99.90
2022-10-16T05:28:56.028Z,99.90
2022-10-16T05:30:58.912Z,99.90
2022-10-16T05:33:01.431Z,99.90
2022-10-16T05:35:06.524Z,99.90
2022-10-16T05:37:12.574Z,99.90
2022-10-16T05:39:16.921Z,99.90
2022-10-16T05:41:24.621Z,99.90
2022-10-16T05:43:29.255Z,99.90
2022-10-16T05:45:31.877Z,99.90
2022-10-16T05:47:34.489Z,99.90
2022-10-16T05:49:39.163Z,99.90
2022-10-16T05:51:44.080Z,99.90
2022-10-16T05:53:46.672Z,99.90
2022-10-16T05:55:54.192Z,99.90
2022-10-16T05:57:57.043Z,99.90
2022-10-16T05:59:59.601Z,99.90
2022-10-16T06:02:02.134Z,99.90
2022-10-16T06:04:04.804Z,99.90
2022-10-16T06:06:16.881Z,99.90
2022-10-16T06:08:21.021Z,99.90
2022-10-16T06:10:23.994Z,99.90
2022-10-16T06:12:27.822Z,99.90
2022-10-16T06:14:30.408Z,99.90
2022-10-16T06:16:47.125Z,99.90
2022-10-16T06:18:55.353Z,99.90
2022-10-16T06:20:58.853Z,99.90
2022-10-16T06:23:01.423Z,99.90
2022-10-16T06:25:04.256Z,99.90
2022-10-16T06:27:07.651Z,99.90
2022-10-16T06:29:10.396Z,99.90
2022-10-16T06:31:14.616Z,99.90
2022-10-16T06:33:17.232Z,99.90
2022-10-16T06:35:19.769Z,99.90
2022-10-16T06:37:24.065Z,99.90
2022-10-16T06:39:26.748Z,99.90
2022-10-16T06:41:29.279Z,99.90
2022-10-16T06:43:36.392Z,99.90
2022-10-16T06:45:38.965Z,99.90
2022-10-16T06:47:41.582Z,99.90
2022-10-16T06:49:44.193Z,99.90
2022-10-16T06:51:46.750Z,99.90
2022-10-16T06:54:02.960Z,99.90
2022-10-16T06:56:17.731Z,99.90
2022-10-16T06:58:21.513Z,99.90
2022-10-16T07:02:29.140Z,99.90
2022-10-16T07:04:32.150Z,99.90
2022-10-16T07:06:35.653Z,99.90
2022-10-16T07:08:42.018Z,99.90
2022-10-16T07:10:44.607Z,99.90
2022-10-16T07:12:47.281Z,99.90
2022-10-16T07:14:53.128Z,99.90
2022-10-16T07:16:55.752Z,99.90
2022-10-16T07:19:03.714Z,99.90
2022-10-16T07:21:10.833Z,99.90
2022-10-16T07:23:13.378Z,99.90
2022-10-16T07:25:16.021Z,99.90
2022-10-16T07:27:19.373Z,99.90
2022-10-16T07:29:23.150Z,99.90
2022-10-16T07:31:26.698Z,99.90
2022-10-16T07:33:30.348Z,99.90
2022-10-16T07:35:33.174Z,99.90
2022-10-16T07:37:35.805Z,99.90
2022-10-16T07:39:38.582Z,99.90
2022-10-16T07:41:41.163Z,99.90
2022-10-16T07:43:51.873Z,99.90
2022-10-16T07:45:55.854Z,99.90
2022-10-16T07:47:58.444Z,99.90
2022-10-16T07:50:01.040Z,99.90
2022-10-16T07:52:03.707Z,99.90
2022-10-16T07:54:06.300Z,99.90
2022-10-16T07:56:09.471Z,99.90
2022-10-16T07:58:12.044Z,99.90
2022-10-16T08:00:15.352Z,99.90
2022-10-16T08:02:18.280Z,99.90
2022-10-16T08:04:21.976Z,99.90
2022-10-16T08:06:27.683Z,99.90
2022-10-16T08:08:31.309Z,99.90
2022-10-16T08:10:34.117Z,99.90
2022-10-16T08:12:36.621Z,99.90
2022-10-16T08:14:39.227Z,99.90
2022-10-16T08:16:41.779Z,99.90
2022-10-16T08:18:44.365Z,99.90
2022-10-16T08:20:46.970Z,99.90
2022-10-16T08:22:49.563Z,99.90
2022-10-16T08:24:52.152Z,99.90
2022-10-16T08:26:57.496Z,99.90
2022-10-16T08:29:00.261Z,99.90
2022-10-16T08:33:19.263Z,99.90
2022-10-16T08:35:21.789Z,99.90
2022-10-16T08:37:25.328Z,99.90
2022-10-16T08:39:28.024Z,99.90
2022-10-16T08:41:42.191Z,99.90
2022-10-16T08:44:34.306Z,99.90
2022-10-16T08:47:06.934Z,99.90
2022-10-16T08:49:14.647Z,99.90
2022-10-16T08:51:31.016Z,99.90
2022-10-16T08:53:44.320Z,99.90
2022-10-16T08:55:52.409Z,99.90
2022-10-16T08:57:54.981Z,99.90
2022-10-16T09:00:09.901Z,99.90
2022-10-16T09:02:37.730Z,99.90
2022-10-16T09:05:04.485Z,99.90
2022-10-16T09:07:44.141Z,99.90
2022-10-16T09:10:33.144Z,99.90
2022-10-16T09:12:54.267Z,99.90
2022-10-16T09:15:08.682Z,99.90
2022-10-16T09:17:29.386Z,99.90
2022-10-16T09:19:39.729Z,99.90
2022-10-16T09:21:48.555Z,99.90
2022-10-16T09:23:51.840Z,99.90
2022-10-16T09:25:56.173Z,99.90
2022-10-16T09:27:58.998Z,99.90
2022-10-16T09:30:01.821Z,99.90
2022-10-16T09:32:19.750Z,99.90
2022-10-16T09:34:38.453Z,99.90
2022-10-16T09:36:45.709Z,99.90
2022-10-16T09:38:48.270Z,99.90
2022-10-16T09:40:58.906Z,99.90
2022-10-16T09:43:26.393Z,99.90
2022-10-16T09:45:29.004Z,99.90
2022-10-16T09:47:32.815Z,99.90
2022-10-16T09:49:35.349Z,99.90
2022-10-16T09:51:38.944Z,99.90
2022-10-16T09:53:47.639Z,99.90
2022-10-16T09:55:54.650Z,99.90
2022-10-16T09:57:57.169Z,99.90
2022-10-16T10:00:00.208Z,99.90
2022-10-16T10:02:12.348Z,99.90
2022-10-16T10:04:15.584Z,99.90
2022-10-16T10:06:22.633Z,99.90
2022-10-16T10:08:25.618Z,99.90
2022-10-16T10:10:31.655Z,99.90
2022-10-16T10:12:37.402Z,99.90
2022-10-16T10:14:50.222Z,99.90
2022-10-16T10:17:12.597Z,99.90
2022-10-16T10:19:23.385Z,99.90
2022-10-16T10:21:26.105Z,99.90
2022-10-16T10:23:31.443Z,99.90
2022-10-16T10:26:11.346Z,99.90
2022-10-16T10:28:43.831Z,99.90
2022-10-16T10:31:13.046Z,99.90
2022-10-16T10:33:52.576Z,99.90
2022-10-16T10:36:06.506Z,99.90
2022-10-16T10:38:45.746Z,99.90
2022-10-16T10:41:15.252Z,99.90
2022-10-16T10:43:33.891Z,99.90
2022-10-16T10:45:49.444Z,99.90
2022-10-16T10:48:18.635Z,99.90
2022-10-16T10:50:26.503Z,99.90
2022-10-16T10:53:30.394Z,99.90
2022-10-16T10:55:49.255Z,99.90
2022-10-16T10:58:06.681Z,99.90
2022-10-16T11:00:32.742Z,99.90
2022-10-16T11:03:25.036Z,99.90
2022-10-16T11:05:45.036Z,99.90
2022-10-16T11:08:01.749Z,99.90
2022-10-16T11:10:15.509Z,99.70
2022-10-16T11:12:34.136Z,99.50
2022-10-16T11:14:46.147Z,98.90
2022-10-16T11:17:08.150Z,98.70
2022-10-16T11:19:41.083Z,98.30
2022-10-16T11:22:02.602Z,97.90
2022-10-16T11:24:16.983Z,97.50
2022-10-16T11:26:28.414Z,97.70
2022-10-16T11:28:48.180Z,98.00
2022-10-16T11:31:00.167Z,98.00
2022-10-16T11:33:09.055Z,97.70
2022-10-16T11:35:58.345Z,96.80
2022-10-16T11:38:04.795Z,96.20
2022-10-16T11:40:23.352Z,96.10
2022-10-16T11:42:40.176Z,95.60
2022-10-16T11:45:06.091Z,95.40
2022-10-16T11:47:57.359Z,95.40
2022-10-16T11:50:38.178Z,95.80
2022-10-16T11:52:59.158Z,96.10
2022-10-16T11:55:15.393Z,96.50
2022-10-16T11:57:36.690Z,96.50
2022-10-16T11:59:49.609Z,95.20
2022-10-16T12:02:01.267Z,95.00
2022-10-16T12:04:25.941Z,94.80
2022-10-16T12:06:53.186Z,94.20
2022-10-16T12:08:57.495Z,93.80
2022-10-16T12:11:27.602Z,93.60
2022-10-16T12:13:36.095Z,93.70
2022-10-16T12:15:58.314Z,92.70
2022-10-16T12:18:01.801Z,92.80
2022-10-16T12:20:13.199Z,93.00
2022-10-16T12:22:20.187Z,93.20
2022-10-16T12:24:42.757Z,92.60
2022-10-16T12:26:47.014Z,91.90
2022-10-16T12:28:52.690Z,91.50
2022-10-16T12:31:11.126Z,91.40
2022-10-16T12:33:25.228Z,91.60
2022-10-16T12:35:35.913Z,91.90
2022-10-16T12:37:39.615Z,91.90
2022-10-16T12:39:42.738Z,92.20
2022-10-16T12:41:45.297Z,92.30
2022-10-16T12:43:49.125Z,92.40
2022-10-16T12:46:02.775Z,92.70
2022-10-16T12:48:26.485Z,92.90
2022-10-16T12:50:40.340Z,93.30
2022-10-16T12:52:45.522Z,93.60
2022-10-16T12:54:48.281Z,94.00
2022-10-16T12:57:41.138Z,94.60
2022-10-16T13:00:22.714Z,94.70
2022-10-16T13:02:50.615Z,94.50
2022-10-16T13:05:23.580Z,94.10
2022-10-16T13:07:48.346Z,93.90
2022-10-16T13:10:28.084Z,93.80
2022-10-16T13:13:02.145Z,93.60
2022-10-16T13:15:48.364Z,93.40
2022-10-16T13:18:20.977Z,93.30
2022-10-16T13:20:36.481Z,93.30
2022-10-16T13:22:57.737Z,93.20
2022-10-16T13:25:07.994Z,93.20
2022-10-16T13:27:30.818Z,93.40
2022-10-16T13:29:35.054Z,93.70
2022-10-16T13:31:39.999Z,93.70
2022-10-16T13:33:49.003Z,93.30
2022-10-16T13:35:55.780Z,93.30
2022-10-16T13:38:20.409Z,93.10
2022-10-16T13:40:25.818Z,92.50
2022-10-16T13:42:30.162Z,91.60
2022-10-16T13:44:43.955Z,91.40
2022-10-16T13:46:46.681Z,90.80
2022-10-16T13:49:12.722Z,90.90
2022-10-16T13:51:19.671Z,91.00
2022-10-16T13:53:22.478Z,90.50
2022-10-16T13:55:24.999Z,90.70
2022-10-16T13:57:27.938Z,90.90
2022-10-16T13:59:39.950Z,90.90
2022-10-16T14:01:45.186Z,90.90
2022-10-16T14:03:49.046Z,90.70
2022-10-16T14:06:01.369Z,90.40
2022-10-16T14:08:04.190Z,90.30
2022-10-16T14:10:21.736Z,90.50
2022-10-16T14:12:27.986Z,90.40
2022-10-16T14:14:45.200Z,90.50
2022-10-16T14:16:48.249Z,90.50
2022-10-16T14:18:59.218Z,90.70
2022-10-16T14:21:15.746Z,91.00
2022-10-16T14:23:32.379Z,90.90
2022-10-16T14:25:35.170Z,91.00
2022-10-16T14:27:38.592Z,91.10
2022-10-16T14:29:41.163Z,91.30
2022-10-16T14:31:44.062Z,91.30
2022-10-16T14:33:46.813Z,91.70
2022-10-16T14:36:17.715Z,91.80
2022-10-16T14:38:22.013Z,91.70
2022-10-16T14:40:50.948Z,91.90
2022-10-16T14:42:55.003Z,92.00
2022-10-16T14:44:58.866Z,91.90
2022-10-16T14:47:15.213Z,91.80
2022-10-16T14:49:23.578Z,91.80
2022-10-16T14:51:26.195Z,91.60
2022-10-16T14:53:28.849Z,91.50
2022-10-16T14:55:31.386Z,91.50
2022-10-16T14:57:37.184Z,91.60
2022-10-16T14:59:47.345Z,91.40
2022-10-16T15:01:49.936Z,91.50
2022-10-16T15:03:54.973Z,91.40
2022-10-16T15:05:57.595Z,91.50
2022-10-16T15:08:00.301Z,91.60
2022-10-16T15:10:02.913Z,91.60
2022-10-16T15:12:05.841Z,91.60
2022-10-16T15:16:17.712Z,91.70
2022-10-16T15:18:21.502Z,91.80
2022-10-16T15:20:28.897Z,91.90
2022-10-16T15:22:31.492Z,92.00
2022-10-16T15:24:34.050Z,92.30
2022-10-16T15:26:36.619Z,92.50
2022-10-16T15:28:40.737Z,92.50
2022-10-16T15:30:43.479Z,92.50
2022-10-16T15:32:46.031Z,92.60
2022-10-16T15:34:48.692Z,92.60
2022-10-16T15:36:51.257Z,92.70
2022-10-16T15:38:54.610Z,92.90
2022-10-16T15:40:57.789Z,93.00
2022-10-16T15:43:00.372Z,93.10
2022-10-16T15:45:04.336Z,93.10
2022-10-16T15:47:07.087Z,93.30
2022-10-16T15:49:10.616Z,93.50
2022-10-16T15:51:13.407Z,93.90
2022-10-16T15:53:16.034Z,94.20
2022-10-16T15:55:19.638Z,94.50
2022-10-16T15:57:22.412Z,94.90
2022-10-16T15:59:25.074Z,95.20
2022-10-16T16:01:29.809Z,95.60
2022-10-16T16:03:33.350Z,96.00
2022-10-16T16:05:44.149Z,96.40
2022-10-16T16:07:49.821Z,96.70
2022-10-16T16:09:52.401Z,97.00
2022-10-16T16:11:55.314Z,97.40
2022-10-16T16:13:58.254Z,97.70
2022-10-16T16:16:01.059Z,98.00
2022-10-16T16:20:10.239Z,98.40
2022-10-16T16:22:13.492Z,98.70
2022-10-16T16:24:19.285Z,99.10
2022-10-16T16:26:36.030Z,99.30
2022-10-16T16:28:40.416Z,99.70
2022-10-16T16:30:42.999Z,99.90
2022-10-16T16:32:45.734Z,99.90
2022-10-16T16:34:49.439Z,99.90
2022-10-16T16:36:52.161Z,99.90
2022-10-16T16:38:54.843Z,99.90
2022-10-16T16:41:01.438Z,99.90
2022-10-16T16:43:05.067Z,99.90
2022-10-16T16:45:09.487Z,99.90
2022-10-16T16:47:13.133Z,99.90
2022-10-16T16:49:16.766Z,99.90
2022-10-16T16:51:20.868Z,99.90
2022-10-16T16:53:23.717Z,99.90
2022-10-16T16:55:26.262Z,99.90
2022-10-16T16:57:29.352Z,99.90
2022-10-16T16:59:33.805Z,99.90
2022-10-16T17:02:30.452Z,99.90
2022-10-16T17:04:33.229Z,99.90
2022-10-16T17:06:35.990Z,99.90
2022-10-16T17:08:39.869Z,99.90
2022-10-16T17:10:45.613Z,99.90
2022-10-16T17:12:49.537Z,99.90
2022-10-16T17:14:52.242Z,99.90
2022-10-16T17:16:54.883Z,99.90
2022-10-16T17:19:15.633Z,99.90
2022-10-16T17:21:18.177Z,99.90
2022-10-16T17:23:21.286Z,99.90
2022-10-16T17:25:25.256Z,99.90
2022-10-16T17:27:29.014Z,99.90
2022-10-16T17:29:31.647Z,99.90
2022-10-16T17:31:37.577Z,99.90
2022-10-16T17:33:40.849Z,99.90
2022-10-16T17:35:46.494Z,99.90
2022-10-16T17:37:49.074Z,99.90
2022-10-16T17:39:52.562Z,99.90
2022-10-16T17:41:55.733Z,99.90
2022-10-16T17:43:58.477Z,99.90
2022-10-16T17:46:04.082Z,99.90
2022-10-16T17:48:06.880Z,99.90
2022-10-16T17:50:13.374Z,99.90
2022-10-16T17:52:18.887Z,99.90
2022-10-16T17:54:21.755Z,99.90
2022-10-16T17:56:25.541Z,99.90
2022-10-16T18:00:32.045Z,99.90
2022-10-16T18:02:34.843Z,99.90
2022-10-16T18:04:37.693Z,99.90
2022-10-16T18:06:42.859Z,99.90
2022-10-16T18:08:45.528Z,99.90
2022-10-16T18:10:51.368Z,99.90
2022-10-16T18:12:53.929Z,99.90
2022-10-16T18:14:58.533Z,99.90
2022-10-16T18:17:01.625Z,99.90
2022-10-16T18:19:04.427Z,99.90
2022-10-16T18:21:11.028Z,99.90
2022-10-16T18:23:13.742Z,99.90
2022-10-16T18:25:16.625Z,99.90
2022-10-16T18:27:25.534Z,99.90
2022-10-16T18:29:28.470Z,99.90
2022-10-16T18:31:35.788Z,99.90
2022-10-16T18:33:41.104Z,99.90
2022-10-16T18:35:43.716Z,99.90
2022-10-16T18:37:46.266Z,99.90
2022-10-16T18:39:49.431Z,99.90
2022-10-16T18:42:00.089Z,99.90
2022-10-16T18:44:10.823Z,99.90
2022-10-16T18:46:22.539Z,99.90
2022-10-16T18:48:31.444Z,99.90
2022-10-16T18:50:34.214Z,99.90
2022-10-16T18:52:37.835Z,99.90
2022-10-16T18:54:40.375Z,99.90
2022-10-16T18:56:42.944Z,99.90
2022-10-16T18:58:48.626Z,99.90
2022-10-16T19:00:51.205Z,99.90
2022-10-16T19:02:54.133Z,99.90
2022-10-16T19:04:56.726Z,99.90
2022-10-16T19:06:59.246Z,99.90
2022-10-16T19:09:01.767Z,99.90
2022-10-16T19:11:16.125Z,99.90
2022-10-16T19:13:18.739Z,99.90
2022-10-16T19:15:22.329Z,99.90
2022-10-16T19:17:26.936Z,99.90
2022-10-16T19:19:29.639Z,99.90
2022-10-16T19:23:08.143Z,99.90
2022-10-16T19:25:10.687Z,99.90
2022-10-16T19:28:07.708Z,99.90
2022-10-16T19:30:10.778Z,99.90
2022-10-16T19:32:13.322Z,99.90
2022-10-16T19:34:16.201Z,99.90
2022-10-16T19:36:27.772Z,99.90
2022-10-16T19:38:30.409Z,99.90
2022-10-16T19:40:33.579Z,99.90
2022-10-16T19:42:36.590Z,99.90
2022-10-16T19:44:39.333Z,99.90
2022-10-16T19:46:42.876Z,99.90
2022-10-16T19:48:46.722Z,99.90
2022-10-16T19:50:49.376Z,99.90
2022-10-16T19:52:51.913Z,99.90
2022-10-16T19:54:57.741Z,99.90
2022-10-16T19:57:01.545Z,99.90
2022-10-16T19:59:07.295Z,99.90
2022-10-16T20:01:10.666Z,99.90
2022-10-16T20:03:13.248Z,99.90
2022-10-16T20:07:42.866Z,99.90
2022-10-16T20:09:45.477Z,99.90
2022-10-16T20:11:48.491Z,99.90
2022-10-16T20:13:51.111Z,99.90
2022-10-16T20:15:53.837Z,99.90
2022-10-16T20:17:56.362Z,99.90
2022-10-16T20:19:58.952Z,99.90
2022-10-16T20:22:01.889Z,99.90
2022-10-16T20:24:06.423Z,99.90
2022-10-16T20:26:11.571Z,99.90
2022-10-16T20:28:19.218Z,99.90
2022-10-16T20:30:22.724Z,99.90
2022-10-16T20:32:25.239Z,99.90
2022-10-16T20:34:28.770Z,99.90
2022-10-16T20:36:33.525Z,99.90
2022-10-16T20:38:38.047Z,99.90
2022-10-16T20:40:44.752Z,99.90
2022-10-16T20:42:47.382Z,99.90
2022-10-16T20:44:51.293Z,99.90
2022-10-16T20:46:56.008Z,99.90
2022-10-16T20:49:06.141Z,99.90
2022-10-16T20:51:29.353Z,99.90
2022-10-16T20:53:34.839Z,99.90
2022-10-16T20:55:39.947Z,99.90
2022-10-16T20:57:42.837Z,99.90
2022-10-16T20:59:45.398Z,99.90
2022-10-16T21:01:48.084Z,99.90
2022-10-16T21:03:57.784Z,99.90
2022-10-16T21:06:03.630Z,99.90
2022-10-16T21:08:06.152Z,99.90
2022-10-16T21:10:09.282Z,99.90
2022-10-16T21:12:11.855Z,99.90
2022-10-16T21:14:14.491Z,99.90
2022-10-16T21:16:17.505Z,99.90
2022-10-16T21:18:20.077Z,99.90
2022-10-16T21:20:22.821Z,99.90
2022-10-16T21:22:30.130Z,99.90
2022-10-16T21:24:32.847Z,99.90
2022-10-16T21:26:35.517Z,99.90
2022-10-16T21:28:38.096Z,99.90
2022-10-16T21:30:40.693Z,99.90
2022-10-16T21:32:43.279Z,99.90
2022-10-16T21:34:45.826Z,99.90
2022-10-16T21:36:48.395Z,99.90
2022-10-16T21:38:51.677Z,99.90
2022-10-16T21:40:54.302Z,99.90
2022-10-16T21:42:56.818Z,99.90
2022-10-16T21:44:59.405Z,99.90
2022-10-16T21:47:01.951Z,99.90
2022-10-16T21:50:00.834Z,99.90
2022-10-16T21:52:03.572Z,99.90
2022-10-16T21:54:10.988Z,99.90
2022-10-16T21:56:16.754Z,99.90
2022-10-16T21:58:19.318Z,99.90
2022-10-16T22:00:21.881Z,99.90
2022-10-16T22:02:24.503Z,99.90
2022-10-16T22:04:27.028Z,99.90
2022-10-16T22:06:30.057Z,99.90
2022-10-16T22:08:34.295Z,99.90
2022-10-16T22:10:36.840Z,99.90
2022-10-16T22:12:40.039Z,99.90
2022-10-16T22:14:42.602Z,99.90
2022-10-16T22:16:46.324Z,99.90
2022-10-16T22:18:52.348Z,99.90
2022-10-16T22:20:55.694Z,99.90
2022-10-16T22:22:58.229Z,99.90
2022-10-16T22:25:00.838Z,99.90
2022-10-16T22:27:03.351Z,99.90
2022-10-16T22:29:06.723Z,99.90
2022-10-16T22:31:13.711Z,99.90
2022-10-16T22:33:16.294Z,99.90
2022-10-16T22:35:18.957Z,99.90
2022-10-16T22:37:21.734Z,99.90
2022-10-16T22:39:24.546Z,99.90
2022-10-16T22:41:27.494Z,99.90
2022-10-16T22:43:30.243Z,99.90
2022-10-16T22:45:34.754Z,99.90
2022-10-16T22:47:37.730Z,99.90
2022-10-16T22:49:40.324Z,99.90
2022-10-16T22:51:43.018Z,99.90
2022-10-16T22:53:48.321Z,99.90
2022-10-16T22:55:50.961Z,99.90
2022-10-16T22:57:59.039Z,99.90
2022-10-16T23:00:01.717Z,99.90
2022-10-16T23:02:04.309Z,99.90
2022-10-16T23:04:07.390Z,99.90
2022-10-16T23:06:10.028Z,99.90
2022-10-16T23:08:24.428Z,99.90
2022-10-16T23:10:29.821Z,99.90
2022-10-16T23:12:32.430Z,99.90
2022-10-16T23:14:35.007Z,99.90
2022-10-16T23:16:38.192Z,99.90
2022-10-16T23:18:41.739Z,99.90
2022-10-16T23:20:44.280Z,99.90
2022-10-16T23:22:46.804Z,99.90
2022-10-16T23:24:49.391Z,99.90
2022-10-16T23:26:51.961Z,99.90
2022-10-16T23:28:58.735Z,99.90
2022-10-16T23:31:04.108Z,99.90
2022-10-16T23:33:06.662Z,99.90
2022-10-16T23:35:09.450Z,99.90
2022-10-16T23:37:12.014Z,99.90
2022-10-16T23:39:14.847Z,99.90
2022-10-16T23:41:19.388Z,99.90
2022-10-16T23:43:21.919Z,99.90
2022-10-16T23:45:24.495Z,99.90
2022-10-16T23:47:27.233Z,99.90
2022-10-16T23:49:30.185Z,99.90
2022-10-16T23:51:33.069Z,99.90
2022-10-16T23:53:36.046Z,99.90
2022-10-16T23:55:38.648Z,99.90
2022-10-16T23:57:41.214Z,99.90
2022-10-16T23:59:43.788Z,99.90
