createdAt,value
2023-06-23T00:01:05.643Z,1004.6
2023-06-23T00:11:05.607Z,1004.6
2023-06-23T00:21:05.548Z,1004.6
2023-06-23T00:31:05.532Z,1004.9
2023-06-23T00:41:05.494Z,1004.9
2023-06-23T00:51:05.472Z,1005.1
2023-06-23T01:01:05.427Z,1005.2
2023-06-23T01:11:05.393Z,1005.3
2023-06-23T01:21:05.407Z,1005.6
2023-06-23T01:31:05.320Z,1005.7
2023-06-23T01:41:05.315Z,1005.9
2023-06-23T01:51:05.257Z,1006
2023-06-23T02:01:05.315Z,1006.2
2023-06-23T02:11:05.200Z,1006.4
2023-06-23T02:21:05.166Z,1006.6
2023-06-23T02:31:05.169Z,1006.7
2023-06-23T02:41:05.091Z,1006.8
2023-06-23T02:51:05.104Z,1006.9
2023-06-23T03:01:05.030Z,1007
2023-06-23T03:11:05.007Z,1007
2023-06-23T03:21:04.954Z,1007.2
2023-06-23T03:31:04.947Z,1007.3
2023-06-23T03:41:04.896Z,1007.4
2023-06-23T03:51:04.868Z,1007.8
2023-06-23T04:01:04.834Z,1007.9
2023-06-23T04:11:04.794Z,1008.1
2023-06-23T04:21:04.774Z,1008.2
2023-06-23T04:31:04.892Z,1008.2
2023-06-23T04:41:04.703Z,1008.4
2023-06-23T04:51:04.663Z,1008.6
2023-06-23T05:01:04.633Z,1008.7
2023-06-23T05:11:04.625Z,1008.7
2023-06-23T05:21:04.631Z,1008.9
2023-06-23T05:31:04.634Z,1009.1
2023-06-23T05:41:04.683Z,1009.3
2023-06-23T05:51:04.481Z,1009.4
2023-06-23T06:01:04.445Z,1009.4
2023-06-23T06:11:04.433Z,1009.5
2023-06-23T06:21:04.361Z,1009.6
2023-06-23T06:31:04.419Z,1009.7
2023-06-23T06:41:04.314Z,1009.8
2023-06-23T06:51:04.351Z,1009.9
2023-06-23T07:01:04.308Z,1010.1
2023-06-23T07:11:04.239Z,1010.3
2023-06-23T07:21:04.248Z,1010.4
2023-06-23T07:31:04.141Z,1010.6
2023-06-23T07:41:04.115Z,1010.7
2023-06-23T07:51:04.173Z,1010.7
2023-06-23T08:01:04.037Z,1010.8
2023-06-23T08:11:04.028Z,1010.8
2023-06-23T08:21:03.973Z,1010.9
2023-06-23T08:31:04.148Z,1011
2023-06-23T08:41:03.995Z,1011.1
2023-06-23T08:51:04.013Z,1011.2
2023-06-23T09:01:03.833Z,1011.3
2023-06-23T09:11:03.870Z,1011.4
2023-06-23T09:31:03.728Z,1011.6
2023-06-23T09:41:03.726Z,1011.7
2023-06-23T09:51:03.662Z,1011.7
2023-06-23T10:01:03.762Z,1011.8
2023-06-23T10:11:03.758Z,1011.9
2023-06-23T10:21:03.560Z,1012
2023-06-23T10:31:03.537Z,1012.1
2023-06-23T10:41:03.553Z,1012.1
2023-06-23T10:51:03.456Z,1012.1
2023-06-23T11:01:03.469Z,1012.2
2023-06-23T11:11:03.377Z,1012.1
2023-06-23T11:21:03.359Z,1012.1
2023-06-23T11:31:03.365Z,1012.1
2023-06-23T11:41:03.301Z,1012.1
2023-06-23T11:51:03.385Z,1012.1
2023-06-23T12:01:03.223Z,1012.1
2023-06-23T12:11:03.265Z,1012.1
2023-06-23T12:21:03.159Z,1012.2
2023-06-23T12:41:03.248Z,1012.2
2023-06-23T12:51:03.043Z,1012.2
2023-06-23T13:01:03.012Z,1012.2
2023-06-23T13:31:02.915Z,1012.2
2023-06-23T14:01:02.812Z,1012.2
2023-06-23T14:11:02.782Z,1012.1
2023-06-23T14:21:02.764Z,1012.2
2023-06-23T14:31:02.701Z,1012.2
2023-06-23T14:41:02.723Z,1012.2
2023-06-23T15:11:02.570Z,1012.2
2023-06-23T15:21:02.530Z,1012.1
2023-06-23T15:31:02.584Z,1012.1
2023-06-23T15:41:02.439Z,1012.2
2023-06-23T15:51:08.716Z,1012.2
2023-06-23T16:11:02.390Z,1012.2
2023-06-23T16:21:02.388Z,1012.2
2023-06-23T16:31:02.281Z,1012.2
2023-06-23T16:41:02.256Z,1012.3
2023-06-23T17:11:02.232Z,1012.3
2023-06-23T17:21:02.116Z,1012.4
2023-06-23T17:31:02.084Z,1012.4
2023-06-23T17:41:02.043Z,1012.5
2023-06-23T17:51:02.099Z,1012.6
2023-06-23T18:01:08.283Z,1012.6
2023-06-23T18:11:14.537Z,1012.7
2023-06-23T18:21:01.962Z,1012.7
2023-06-23T18:21:49.477Z,1012.7
2023-06-23T18:31:04.429Z,1012.6
2023-06-23T18:41:02.740Z,1012.7
2023-06-23T18:51:02.633Z,1012.8
2023-06-23T19:01:02.709Z,1012.8
2023-06-23T19:11:02.597Z,1012.9
2023-06-23T19:21:02.505Z,1013
2023-06-23T19:31:02.469Z,1013
2023-06-23T19:41:02.443Z,1013
2023-06-23T19:51:02.526Z,1013
2023-06-23T20:01:02.365Z,1013.1
2023-06-23T20:11:02.372Z,1013.2
2023-06-23T20:31:02.254Z,1013.4
2023-06-23T20:41:02.240Z,1013.4
2023-06-23T20:51:02.271Z,1013.4
2023-06-23T21:01:02.336Z,1013.4
2023-06-23T21:11:02.406Z,1013.4
2023-06-23T21:21:02.225Z,1013.4
2023-06-23T21:31:02.247Z,1013.4
2023-06-23T21:41:02.232Z,1013.5
2023-06-23T22:01:01.949Z,1013.4
2023-06-23T22:11:02.201Z,1013.4
2023-06-23T22:21:02.065Z,1013.4
2023-06-23T22:31:01.851Z,1013.4
2023-06-23T22:41:02.022Z,1013.4
2023-06-23T22:51:01.782Z,1013.4
2023-06-23T23:01:01.850Z,1013.4
2023-06-23T23:11:01.894Z,1013.4
2023-06-23T23:21:01.846Z,1013.5
2023-06-23T23:31:01.833Z,1013.5
2023-06-23T23:41:01.828Z,1013.5
2023-06-23T23:51:01.689Z,1013.4
