createdAt,value
2018-04-10T00:02:22.910Z,38.03
2018-04-10T00:04:52.180Z,39.73
2018-04-10T00:07:21.405Z,39.37
2018-04-10T00:09:50.602Z,40.20
2018-04-10T00:12:19.905Z,38.13
2018-04-10T00:14:49.118Z,39.67
2018-04-10T00:17:18.336Z,40.10
2018-04-10T00:19:47.568Z,38.43
2018-04-10T00:22:16.747Z,39.80
2018-04-10T00:24:45.932Z,40.20
2018-04-10T00:27:15.147Z,40.10
2018-04-10T00:29:44.280Z,38.80
2018-04-10T00:32:13.385Z,39.10
2018-04-10T00:34:42.516Z,39.63
2018-04-10T00:37:11.628Z,37.80
2018-04-10T00:39:40.798Z,39.10
2018-04-10T00:42:09.959Z,38.97
2018-04-10T00:45:02.451Z,38.53
2018-04-10T00:47:31.575Z,38.53
2018-04-10T00:50:00.685Z,38.63
2018-04-10T00:52:29.821Z,38.33
2018-04-10T00:54:58.947Z,39.43
2018-04-10T00:57:28.043Z,37.57
2018-04-10T00:59:57.183Z,39.13
2018-04-10T01:02:26.292Z,38.60
2018-04-10T01:04:55.439Z,38.37
2018-04-10T01:07:24.560Z,38.43
2018-04-10T01:09:53.735Z,37.77
2018-04-10T01:12:22.985Z,37.83
2018-04-10T01:14:52.096Z,38.73
2018-04-10T01:17:21.187Z,39.17
2018-04-10T01:19:50.327Z,39.57
2018-04-10T01:22:19.454Z,40.17
2018-04-10T01:24:48.603Z,39.20
2018-04-10T01:27:17.773Z,39.13
2018-04-10T01:29:46.927Z,39.23
2018-04-10T01:32:16.050Z,39.10
2018-04-10T01:34:45.168Z,39.05
2018-04-10T01:37:14.322Z,40.10
2018-04-10T01:39:43.443Z,22.43
2018-04-10T01:42:12.564Z,38.87
2018-04-10T01:44:41.691Z,38.50
2018-04-10T01:47:10.791Z,38.27
2018-04-10T01:49:39.924Z,39.10
2018-04-10T01:52:09.060Z,39.67
2018-04-10T01:54:38.197Z,40.03
2018-04-10T01:57:07.308Z,38.30
2018-04-10T01:59:36.404Z,39.37
2018-04-10T02:02:05.519Z,38.20
2018-04-10T02:04:34.712Z,38.23
2018-04-10T02:07:03.875Z,38.47
2018-04-10T02:09:46.545Z,39.53
2018-04-10T02:12:15.766Z,38.30
2018-04-10T02:14:45.148Z,38.73
2018-04-10T02:17:14.345Z,38.90
2018-04-10T02:19:43.561Z,38.80
2018-04-10T02:22:12.708Z,38.70
2018-04-10T02:24:41.931Z,38.87
2018-04-10T02:27:11.117Z,38.50
2018-04-10T02:29:40.287Z,23.23
2018-04-10T02:32:09.512Z,38.25
2018-04-10T02:34:38.774Z,22.40
2018-04-10T02:37:07.959Z,38.57
2018-04-10T02:39:37.232Z,38.90
2018-04-10T02:42:06.440Z,39.50
2018-04-10T02:44:35.660Z,39.33
2018-04-10T02:47:04.901Z,38.95
2018-04-10T02:49:34.073Z,39.03
2018-04-10T02:52:03.248Z,38.92
2018-04-10T02:54:32.476Z,38.25
2018-04-10T02:57:01.628Z,39.67
2018-04-10T02:59:30.924Z,39.93
2018-04-10T03:02:00.086Z,39.50
2018-04-10T03:04:29.275Z,39.07
2018-04-10T03:06:58.424Z,39.83
2018-04-10T03:09:27.606Z,38.67
2018-04-10T03:11:56.773Z,39.75
2018-04-10T03:14:26.006Z,39.47
2018-04-10T03:16:55.212Z,39.07
2018-04-10T03:19:24.499Z,39.30
2018-04-10T03:21:53.882Z,40.63
2018-04-10T03:24:23.082Z,39.67
2018-04-10T03:26:52.325Z,42.33
2018-04-10T03:29:21.492Z,39.87
2018-04-10T03:31:50.666Z,39.60
2018-04-10T03:34:19.841Z,39.60
2018-04-10T03:36:49.046Z,40.78
2018-04-10T03:39:18.213Z,38.88
2018-04-10T03:41:47.450Z,39.57
2018-04-10T03:44:16.604Z,39.60
2018-04-10T03:46:45.804Z,39.60
2018-04-10T03:49:14.994Z,40.97
2018-04-10T03:51:44.223Z,40.00
2018-04-10T03:54:13.327Z,39.95
2018-04-10T03:56:42.436Z,40.12
2018-04-10T03:59:11.619Z,39.22
2018-04-10T04:01:40.786Z,38.80
2018-04-10T04:04:09.955Z,23.10
2018-04-10T04:06:39.138Z,23.40
2018-04-10T04:09:08.246Z,25.90
2018-04-10T04:11:37.387Z,23.80
2018-04-10T04:14:06.560Z,23.80
2018-04-10T04:16:41.705Z,23.37
2018-04-10T04:19:16.768Z,23.03
2018-04-10T04:21:51.905Z,39.60
2018-04-10T04:24:21.051Z,24.67
2018-04-10T04:26:50.255Z,40.67
2018-04-10T04:29:19.377Z,24.47
2018-04-10T04:31:48.470Z,24.70
2018-04-10T04:34:17.612Z,24.43
2018-04-10T04:36:46.751Z,23.63
2018-04-10T04:39:15.875Z,40.03
2018-04-10T04:41:45.049Z,24.07
2018-04-10T04:44:14.200Z,23.37
2018-04-10T04:46:43.352Z,40.12
2018-04-10T04:49:12.485Z,24.43
2018-04-10T04:51:41.622Z,40.87
2018-04-10T04:54:10.793Z,24.23
2018-04-10T04:56:40.741Z,39.83
2018-04-10T04:59:09.979Z,23.00
2018-04-10T05:01:39.116Z,38.47
2018-04-10T05:04:08.247Z,37.75
2018-04-10T05:06:37.356Z,39.70
2018-04-10T05:09:06.485Z,39.20
2018-04-10T05:11:35.616Z,41.30
2018-04-10T05:14:04.743Z,39.63
2018-04-10T05:16:33.865Z,40.27
2018-04-10T05:19:02.973Z,42.60
2018-04-10T05:21:32.088Z,41.90
2018-04-10T05:24:01.287Z,43.13
2018-04-10T05:26:30.404Z,43.70
2018-04-10T05:28:59.557Z,44.67
2018-04-10T05:31:28.679Z,44.37
2018-04-10T05:33:57.835Z,46.57
2018-04-10T05:36:27.075Z,43.63
2018-04-10T05:38:56.225Z,46.10
2018-04-10T05:41:25.377Z,45.67
2018-04-10T05:43:54.535Z,46.50
2018-04-10T05:46:23.645Z,46.50
2018-04-10T05:48:52.839Z,43.05
2018-04-10T05:51:22.037Z,45.13
2018-04-10T05:53:51.148Z,45.07
2018-04-10T05:56:20.334Z,57.50
2018-04-10T05:58:49.629Z,45.40
2018-04-10T06:01:18.885Z,41.27
2018-04-10T06:03:48.080Z,43.53
2018-04-10T06:06:17.331Z,42.30
2018-04-10T06:08:46.498Z,44.83
2018-04-10T06:11:15.735Z,43.07
2018-04-10T06:13:44.918Z,43.10
2018-04-10T06:16:14.159Z,43.43
2018-04-10T06:18:43.396Z,43.37
2018-04-10T06:21:12.728Z,44.10
2018-04-10T06:23:41.884Z,43.50
2018-04-10T06:26:11.136Z,43.93
2018-04-10T06:28:40.316Z,44.83
2018-04-10T06:31:09.481Z,45.67
2018-04-10T06:33:38.639Z,46.20
2018-04-10T06:36:07.823Z,45.13
2018-04-10T06:38:37.043Z,44.40
2018-04-10T06:41:06.193Z,44.80
2018-04-10T06:43:35.356Z,41.23
2018-04-10T06:46:04.780Z,40.57
2018-04-10T06:48:33.975Z,39.50
2018-04-10T06:51:03.140Z,38.93
2018-04-10T06:53:32.385Z,36.63
2018-04-10T06:56:01.587Z,37.90
2018-04-10T06:58:30.740Z,37.87
2018-04-10T07:00:59.920Z,36.47
2018-04-10T07:03:29.062Z,35.80
2018-04-10T07:05:58.331Z,36.20
2018-04-10T07:08:27.479Z,35.63
2018-04-10T07:10:56.631Z,36.30
2018-04-10T07:13:25.823Z,35.03
2018-04-10T07:15:54.964Z,38.23
2018-04-10T07:18:24.246Z,36.03
2018-04-10T07:20:53.421Z,37.90
2018-04-10T07:23:22.556Z,41.67
2018-04-10T07:25:51.710Z,38.77
2018-04-10T07:28:20.879Z,35.53
2018-04-10T07:30:50.107Z,35.93
2018-04-10T07:33:19.266Z,35.13
2018-04-10T07:35:48.499Z,36.57
2018-04-10T07:38:17.626Z,36.67
2018-04-10T07:40:46.792Z,34.70
2018-04-10T07:43:16.034Z,34.67
2018-04-10T07:45:45.337Z,34.43
2018-04-10T07:48:14.557Z,34.97
2018-04-10T07:50:43.933Z,34.70
2018-04-10T07:53:13.235Z,36.00
2018-04-10T07:55:42.640Z,36.27
2018-04-10T07:58:11.837Z,36.10
2018-04-10T08:00:41.096Z,33.93
2018-04-10T08:03:10.324Z,34.83
2018-04-10T08:05:39.644Z,33.87
2018-04-10T08:08:09.008Z,33.17
2018-04-10T08:10:38.210Z,31.97
2018-04-10T08:13:07.398Z,31.93
2018-04-10T08:15:36.535Z,31.67
2018-04-10T08:18:05.807Z,34.60
2018-04-10T08:20:35.209Z,34.13
2018-04-10T08:23:04.512Z,33.83
2018-04-10T08:25:33.721Z,33.57
2018-04-10T08:28:02.902Z,33.27
2018-04-10T08:30:32.189Z,31.93
2018-04-10T08:33:01.337Z,33.93
2018-04-10T08:35:30.510Z,31.13
2018-04-10T08:37:59.825Z,33.77
2018-04-10T08:40:28.995Z,33.70
2018-04-10T08:42:58.183Z,35.07
2018-04-10T08:45:27.419Z,33.23
2018-04-10T08:47:56.662Z,35.07
2018-04-10T08:50:25.879Z,32.70
2018-04-10T08:52:55.115Z,35.50
2018-04-10T08:55:24.336Z,34.17
2018-04-10T08:57:53.504Z,32.63
2018-04-10T09:00:22.695Z,33.17
2018-04-10T09:02:51.936Z,34.37
2018-04-10T09:05:21.087Z,32.63
2018-04-10T09:07:50.392Z,31.63
2018-04-10T09:10:19.550Z,31.47
2018-04-10T09:12:48.737Z,31.60
2018-04-10T09:15:17.934Z,29.97
2018-04-10T09:17:47.140Z,30.63
2018-04-10T09:20:16.321Z,30.50
2018-04-10T09:22:45.487Z,30.70
2018-04-10T09:25:14.832Z,30.33
2018-04-10T09:27:44.110Z,28.90
2018-04-10T09:30:13.332Z,32.80
2018-04-10T09:32:42.561Z,29.80
2018-04-10T09:35:11.833Z,32.10
2018-04-10T09:37:41.082Z,29.67
2018-04-10T09:40:10.790Z,31.30
2018-04-10T09:42:40.043Z,30.30
2018-04-10T09:45:09.393Z,30.57
2018-04-10T09:47:38.648Z,31.70
2018-04-10T09:50:07.927Z,31.70
2018-04-10T09:52:37.150Z,30.47
2018-04-10T09:55:06.596Z,32.33
2018-04-10T09:57:35.895Z,33.10
2018-04-10T10:00:05.293Z,31.20
2018-04-10T10:02:34.520Z,34.20
2018-04-10T10:05:03.893Z,30.37
2018-04-10T10:07:33.072Z,31.93
2018-04-10T10:10:03.382Z,30.27
2018-04-10T10:12:32.545Z,33.57
2018-04-10T10:15:01.903Z,43.20
2018-04-10T10:17:31.188Z,32.00
2018-04-10T10:20:00.494Z,32.10
2018-04-10T10:22:29.783Z,33.47
2018-04-10T10:24:59.019Z,37.37
2018-04-10T10:27:28.217Z,40.67
2018-04-10T10:29:57.439Z,39.43
2018-04-10T10:32:26.730Z,34.70
2018-04-10T10:34:55.889Z,31.67
2018-04-10T10:37:25.116Z,31.33
2018-04-10T10:39:54.390Z,34.07
2018-04-10T10:42:23.547Z,34.67
2018-04-10T10:44:54.630Z,31.63
2018-04-10T10:47:24.066Z,33.60
2018-04-10T10:49:53.265Z,32.80
2018-04-10T10:52:22.627Z,34.33
2018-04-10T10:54:51.941Z,32.67
2018-04-10T10:57:21.275Z,31.13
2018-04-10T10:59:50.545Z,31.93
2018-04-10T11:02:19.710Z,31.27
2018-04-10T11:04:48.942Z,31.47
2018-04-10T11:07:18.145Z,31.03
2018-04-10T11:09:47.346Z,31.10
2018-04-10T11:12:16.542Z,30.87
2018-04-10T11:14:45.754Z,31.67
2018-04-10T11:17:16.319Z,35.60
2018-04-10T11:19:45.564Z,34.40
2018-04-10T11:22:14.924Z,36.10
2018-04-10T11:24:44.166Z,39.13
2018-04-10T11:27:13.396Z,39.03
2018-04-10T11:29:42.657Z,31.50
2018-04-10T11:32:11.886Z,35.33
2018-04-10T11:34:41.013Z,34.70
2018-04-10T11:37:10.180Z,35.33
2018-04-10T11:39:39.399Z,36.63
2018-04-10T11:42:08.591Z,36.07
2018-04-10T11:44:37.801Z,28.70
2018-04-10T11:47:06.947Z,32.53
2018-04-10T11:49:36.119Z,33.47
2018-04-10T11:52:05.307Z,30.85
2018-04-10T11:54:34.481Z,33.07
2018-04-10T11:57:03.697Z,28.90
2018-04-10T11:59:32.856Z,27.02
2018-04-10T12:02:02.003Z,43.05
2018-04-10T12:04:31.224Z,32.10
2018-04-10T12:07:00.352Z,35.33
2018-04-10T12:09:29.550Z,30.60
2018-04-10T12:11:58.699Z,32.30
2018-04-10T12:14:27.816Z,30.47
2018-04-10T12:16:56.945Z,32.97
2018-04-10T12:19:26.128Z,30.17
2018-04-10T12:21:55.243Z,29.60
2018-04-10T12:24:24.332Z,29.20
2018-04-10T12:26:53.476Z,31.23
2018-04-10T12:29:22.638Z,32.63
2018-04-10T12:31:51.832Z,29.13
2018-04-10T12:34:20.988Z,28.30
2018-04-10T12:36:50.183Z,31.23
2018-04-10T12:39:19.368Z,30.40
2018-04-10T12:41:48.526Z,29.90
2018-04-10T12:44:17.926Z,29.63
2018-04-10T12:46:47.179Z,28.93
2018-04-10T12:49:16.534Z,30.47
2018-04-10T12:51:46.143Z,31.17
2018-04-10T12:54:15.322Z,34.30
2018-04-10T12:56:44.529Z,31.20
2018-04-10T12:59:13.739Z,32.20
2018-04-10T13:01:42.940Z,31.60
2018-04-10T13:04:12.137Z,30.77
2018-04-10T13:06:41.379Z,30.27
2018-04-10T13:09:10.636Z,31.50
2018-04-10T13:11:39.850Z,34.47
2018-04-10T13:14:09.059Z,32.03
2018-04-10T13:16:38.343Z,33.33
2018-04-10T13:19:07.519Z,33.83
2018-04-10T13:21:36.717Z,32.87
2018-04-10T13:24:05.972Z,32.53
2018-04-10T13:26:35.222Z,35.50
2018-04-10T13:29:04.432Z,35.30
2018-04-10T13:31:33.695Z,35.47
2018-04-10T13:34:03.027Z,37.57
2018-04-10T13:36:32.323Z,38.73
2018-04-10T13:39:01.429Z,40.57
2018-04-10T13:41:30.658Z,39.27
2018-04-10T13:44:00.028Z,34.90
2018-04-10T13:46:29.154Z,32.47
2018-04-10T13:48:58.304Z,33.87
2018-04-10T13:51:27.533Z,32.87
2018-04-10T13:53:56.640Z,34.23
2018-04-10T13:56:25.815Z,33.03
2018-04-10T13:58:55.000Z,34.43
2018-04-10T14:01:24.217Z,33.47
2018-04-10T14:03:53.422Z,35.17
2018-04-10T14:06:22.812Z,34.37
2018-04-10T14:08:51.922Z,35.10
2018-04-10T14:11:21.063Z,33.93
2018-04-10T14:13:50.254Z,35.17
2018-04-10T14:16:19.403Z,34.10
2018-04-10T14:18:48.553Z,34.90
2018-04-10T14:21:17.743Z,33.77
2018-04-10T14:23:46.875Z,34.07
2018-04-10T14:26:16.051Z,34.73
2018-04-10T14:28:45.316Z,34.70
2018-04-10T14:31:15.296Z,34.73
2018-04-10T14:33:44.616Z,33.40
2018-04-10T14:36:13.732Z,33.80
2018-04-10T14:38:42.864Z,34.50
2018-04-10T14:41:12.104Z,33.90
2018-04-10T14:43:41.297Z,34.97
2018-04-10T14:46:10.724Z,35.60
2018-04-10T14:48:39.928Z,36.73
2018-04-10T14:51:09.211Z,36.20
2018-04-10T14:53:38.496Z,35.33
2018-04-10T14:56:07.684Z,36.70
2018-04-10T14:58:36.922Z,39.57
2018-04-10T15:01:06.136Z,47.53
2018-04-10T15:03:35.260Z,39.50
2018-04-10T15:06:04.565Z,36.67
2018-04-10T15:08:33.757Z,37.17
2018-04-10T15:11:02.904Z,35.37
2018-04-10T15:13:32.117Z,34.73
2018-04-10T15:16:01.312Z,36.70
2018-04-10T15:18:30.496Z,30.83
2018-04-10T15:20:59.850Z,30.40
2018-04-10T15:23:29.017Z,34.20
2018-04-10T15:25:58.320Z,34.42
2018-04-10T15:28:27.488Z,31.30
2018-04-10T15:30:56.713Z,30.10
2018-04-10T15:33:25.878Z,32.15
2018-04-10T15:35:54.977Z,30.17
2018-04-10T15:38:24.278Z,30.52
2018-04-10T15:40:53.602Z,31.55
2018-04-10T15:43:22.784Z,29.00
2018-04-10T15:45:51.978Z,30.23
2018-04-10T15:48:21.204Z,32.70
2018-04-10T15:50:50.376Z,30.62
2018-04-10T15:53:19.674Z,30.23
2018-04-10T15:55:48.990Z,32.72
2018-04-10T15:58:18.223Z,31.95
2018-04-10T16:00:47.474Z,31.80
2018-04-10T16:03:16.783Z,29.73
2018-04-10T16:05:45.987Z,29.45
2018-04-10T16:08:15.166Z,34.43
2018-04-10T16:10:44.463Z,33.57
2018-04-10T16:13:13.707Z,34.20
2018-04-10T16:15:42.863Z,36.03
2018-04-10T16:18:12.083Z,33.33
2018-04-10T16:20:41.267Z,34.57
2018-04-10T16:23:10.492Z,34.37
2018-04-10T16:25:39.702Z,35.83
2018-04-10T16:28:08.875Z,38.60
2018-04-10T16:30:38.073Z,35.80
2018-04-10T16:33:07.295Z,35.97
2018-04-10T16:35:36.469Z,35.63
2018-04-10T16:38:05.775Z,36.47
2018-04-10T16:40:35.098Z,35.00
2018-04-10T16:43:04.272Z,35.53
2018-04-10T16:45:33.460Z,36.20
2018-04-10T16:48:02.814Z,36.43
2018-04-10T16:50:32.069Z,36.87
2018-04-10T16:53:01.371Z,37.53
2018-04-10T16:55:30.596Z,35.43
2018-04-10T16:57:59.783Z,35.70
2018-04-10T17:00:28.995Z,37.37
2018-04-10T17:02:58.148Z,36.60
2018-04-10T17:05:27.365Z,39.50
2018-04-10T17:07:56.487Z,38.40
2018-04-10T17:10:25.592Z,35.77
2018-04-10T17:12:54.732Z,36.93
2018-04-10T17:15:23.911Z,35.43
2018-04-10T17:17:53.046Z,37.60
2018-04-10T17:20:22.181Z,37.37
2018-04-10T17:22:51.379Z,37.00
2018-04-10T17:25:20.522Z,39.63
2018-04-10T17:27:49.694Z,43.47
2018-04-10T17:30:18.929Z,46.03
2018-04-10T17:32:48.061Z,48.80
2018-04-10T17:35:17.932Z,45.63
2018-04-10T17:37:47.171Z,46.83
2018-04-10T17:40:16.511Z,43.87
2018-04-10T17:42:45.649Z,41.90
2018-04-10T17:45:14.862Z,42.03
2018-04-10T17:47:44.086Z,38.97
2018-04-10T17:50:13.310Z,40.53
2018-04-10T17:52:42.505Z,39.77
2018-04-10T17:55:11.670Z,43.73
2018-04-10T17:57:40.871Z,41.37
2018-04-10T18:00:10.070Z,42.17
2018-04-10T18:02:39.343Z,40.73
2018-04-10T18:05:08.500Z,39.40
2018-04-10T18:07:37.644Z,40.07
2018-04-10T18:10:07.719Z,38.53
2018-04-10T18:12:36.903Z,36.70
2018-04-10T18:15:06.206Z,36.27
2018-04-10T18:17:35.348Z,36.20
2018-04-10T18:20:04.515Z,36.83
2018-04-10T18:22:33.715Z,37.37
2018-04-10T18:25:02.927Z,39.57
2018-04-10T18:27:32.116Z,37.77
2018-04-10T18:30:01.329Z,36.27
2018-04-10T18:32:30.416Z,37.73
2018-04-10T18:34:59.519Z,40.30
2018-04-10T18:37:28.789Z,42.30
2018-04-10T18:39:58.008Z,41.93
2018-04-10T18:42:27.229Z,40.72
2018-04-10T18:44:56.399Z,40.73
2018-04-10T18:47:25.524Z,38.30
2018-04-10T18:49:54.907Z,40.13
2018-04-10T18:52:24.164Z,38.70
2018-04-10T18:54:53.322Z,39.97
2018-04-10T18:57:22.602Z,38.33
2018-04-10T18:59:51.804Z,42.43
2018-04-10T19:02:20.982Z,38.67
2018-04-10T19:04:50.210Z,38.40
2018-04-10T19:07:19.395Z,37.50
2018-04-10T19:09:48.779Z,38.27
2018-04-10T19:12:18.021Z,39.70
2018-04-10T19:14:47.396Z,39.23
2018-04-10T19:17:16.676Z,36.33
2018-04-10T19:19:45.941Z,38.50
2018-04-10T19:22:15.277Z,39.77
2018-04-10T19:24:44.680Z,38.63
2018-04-10T19:27:14.237Z,38.80
2018-04-10T19:29:44.182Z,38.63
2018-04-10T19:32:13.644Z,40.67
2018-04-10T19:34:43.077Z,40.13
2018-04-10T19:37:12.631Z,41.27
2018-04-10T19:39:42.297Z,39.17
2018-04-10T19:42:12.197Z,40.57
2018-04-10T19:44:41.790Z,40.60
2018-04-10T19:47:14.612Z,37.90
2018-04-10T19:49:44.199Z,38.10
2018-04-10T19:52:13.745Z,37.87
2018-04-10T19:54:43.525Z,38.73
2018-04-10T19:57:13.059Z,40.03
2018-04-10T19:59:42.426Z,38.70
2018-04-10T20:02:11.759Z,39.57
2018-04-10T20:04:41.127Z,40.07
2018-04-10T20:07:10.510Z,39.17
2018-04-10T20:09:39.716Z,36.67
2018-04-10T20:12:08.963Z,37.37
2018-04-10T20:14:38.231Z,37.63
2018-04-10T20:17:07.420Z,36.97
2018-04-10T20:19:36.724Z,36.67
2018-04-10T20:22:05.924Z,36.60
2018-04-10T20:24:35.264Z,38.00
2018-04-10T20:27:04.415Z,38.47
2018-04-10T20:29:33.618Z,39.03
2018-04-10T20:32:02.803Z,38.80
2018-04-10T20:34:32.106Z,38.60
2018-04-10T20:37:01.320Z,40.53
2018-04-10T20:39:30.626Z,39.33
2018-04-10T20:41:59.807Z,39.10
2018-04-10T20:44:29.226Z,37.27
2018-04-10T20:46:58.355Z,37.77
2018-04-10T20:49:27.800Z,37.87
2018-04-10T20:51:58.049Z,38.07
2018-04-10T20:54:27.256Z,35.83
2018-04-10T20:56:56.414Z,36.73
2018-04-10T20:59:25.644Z,35.33
2018-04-10T21:01:55.054Z,35.87
2018-04-10T21:04:24.347Z,35.50
2018-04-10T21:06:53.651Z,36.43
2018-04-10T21:09:23.052Z,36.67
2018-04-10T21:11:52.219Z,35.47
2018-04-10T21:14:21.550Z,35.47
2018-04-10T21:16:50.967Z,38.07
2018-04-10T21:19:20.382Z,36.17
2018-04-10T21:21:49.765Z,36.60
2018-04-10T21:24:19.158Z,37.63
2018-04-10T21:26:48.390Z,38.10
2018-04-10T21:29:17.832Z,34.17
2018-04-10T21:31:46.971Z,46.10
2018-04-10T21:34:16.370Z,37.13
2018-04-10T21:36:45.755Z,37.37
2018-04-10T21:39:15.076Z,36.38
2018-04-10T21:41:44.375Z,35.90
2018-04-10T21:44:13.677Z,37.47
2018-04-10T21:46:42.929Z,35.33
2018-04-10T21:49:12.037Z,35.77
2018-04-10T21:51:41.213Z,36.47
2018-04-10T21:54:10.329Z,36.53
2018-04-10T21:56:39.448Z,37.33
2018-04-10T21:59:08.608Z,36.77
2018-04-10T22:01:37.808Z,36.30
2018-04-10T22:04:06.946Z,34.20
2018-04-10T22:06:36.098Z,36.03
2018-04-10T22:09:05.347Z,34.93
2018-04-10T22:11:34.893Z,35.20
2018-04-10T22:14:04.083Z,35.90
2018-04-10T22:16:33.244Z,35.93
2018-04-10T22:19:02.360Z,36.63
2018-04-10T22:21:31.543Z,37.27
2018-04-10T22:24:00.670Z,37.80
2018-04-10T22:26:29.906Z,35.40
2018-04-10T22:28:59.120Z,35.37
2018-04-10T22:31:28.468Z,36.13
2018-04-10T22:33:57.554Z,35.57
2018-04-10T22:36:26.701Z,34.93
2018-04-10T22:38:55.840Z,36.27
2018-04-10T22:41:25.070Z,34.90
2018-04-10T22:43:54.160Z,36.20
2018-04-10T22:46:23.312Z,36.23
2018-04-10T22:48:52.514Z,36.73
2018-04-10T22:51:21.707Z,37.70
2018-04-10T22:53:50.921Z,38.10
2018-04-10T22:56:20.091Z,35.43
2018-04-10T22:58:49.202Z,33.80
2018-04-10T23:01:18.348Z,35.60
2018-04-10T23:03:47.504Z,45.47
2018-04-10T23:06:16.637Z,34.60
2018-04-10T23:08:45.775Z,36.03
2018-04-10T23:11:14.910Z,35.70
2018-04-10T23:13:44.063Z,34.90
2018-04-10T23:16:13.223Z,35.03
2018-04-10T23:18:42.332Z,36.03
2018-04-10T23:21:11.458Z,33.83
2018-04-10T23:23:40.652Z,34.40
2018-04-10T23:26:09.820Z,33.53
2018-04-10T23:28:38.967Z,34.03
2018-04-10T23:31:08.087Z,34.30
2018-04-10T23:33:37.316Z,34.83
2018-04-10T23:36:06.489Z,35.97
2018-04-10T23:38:35.660Z,33.07
2018-04-10T23:41:04.842Z,34.30
2018-04-10T23:43:33.992Z,33.60
2018-04-10T23:46:03.132Z,34.20
2018-04-10T23:48:32.334Z,34.27
2018-04-10T23:51:01.519Z,34.70
2018-04-10T23:53:30.630Z,34.77
2018-04-10T23:55:59.758Z,35.73
2018-04-10T23:58:28.923Z,37.77
