createdAt,value
2022-11-09T00:01:27.947Z,10.70
2022-11-09T00:03:57.227Z,10.60
2022-11-09T00:06:25.859Z,10.60
2022-11-09T00:08:54.526Z,10.60
2022-11-09T00:11:24.379Z,10.40
2022-11-09T00:13:52.302Z,10.40
2022-11-09T00:16:21.406Z,10.40
2022-11-09T00:18:49.795Z,10.40
2022-11-09T00:21:19.915Z,10.30
2022-11-09T00:23:51.009Z,10.30
2022-11-09T00:26:22.191Z,10.30
2022-11-09T00:28:54.242Z,10.30
2022-11-09T00:31:23.839Z,10.30
2022-11-09T00:33:52.896Z,10.40
2022-11-09T00:36:21.733Z,10.30
2022-11-09T00:38:51.754Z,10.40
2022-11-09T00:41:20.215Z,10.40
2022-11-09T00:43:49.637Z,10.40
2022-11-09T00:46:19.796Z,10.40
2022-11-09T00:48:48.268Z,10.40
2022-11-09T00:51:16.643Z,10.40
2022-11-09T00:53:47.243Z,10.40
2022-11-09T00:56:15.502Z,10.40
2022-11-09T00:58:43.821Z,10.40
2022-11-09T01:01:13.456Z,10.40
2022-11-09T01:03:43.621Z,10.40
2022-11-09T01:06:16.441Z,10.50
2022-11-09T01:08:44.721Z,10.50
2022-11-09T01:11:13.239Z,10.50
2022-11-09T01:13:41.375Z,10.50
2022-11-09T01:16:11.769Z,10.50
2022-11-09T01:18:40.400Z,10.60
2022-11-09T01:21:15.546Z,10.60
2022-11-09T01:23:46.903Z,10.60
2022-11-09T01:26:16.860Z,10.50
2022-11-09T01:28:45.242Z,10.50
2022-11-09T01:31:16.427Z,10.50
2022-11-09T01:33:44.845Z,10.50
2022-11-09T01:36:15.535Z,10.50
2022-11-09T01:38:44.277Z,10.60
2022-11-09T01:41:15.396Z,10.50
2022-11-09T01:43:43.775Z,10.50
2022-11-09T01:46:17.659Z,10.50
2022-11-09T01:48:53.608Z,10.50
2022-11-09T01:51:30.746Z,10.50
2022-11-09T01:54:03.070Z,10.60
2022-11-09T01:56:32.258Z,10.60
2022-11-09T01:59:03.810Z,10.70
2022-11-09T02:01:32.566Z,10.70
2022-11-09T02:04:08.050Z,10.70
2022-11-09T02:06:38.081Z,10.80
2022-11-09T02:09:13.694Z,10.70
2022-11-09T02:11:42.072Z,10.70
2022-11-09T02:14:10.757Z,10.80
2022-11-09T02:16:39.427Z,10.80
2022-11-09T02:19:09.859Z,10.80
2022-11-09T02:21:39.522Z,10.80
2022-11-09T02:24:09.226Z,10.90
2022-11-09T02:26:42.882Z,10.80
2022-11-09T02:29:14.535Z,10.80
2022-11-09T02:31:49.081Z,10.80
2022-11-09T02:34:19.170Z,10.80
2022-11-09T02:36:48.916Z,10.80
2022-11-09T02:39:20.650Z,10.80
2022-11-09T02:41:54.510Z,10.80
2022-11-09T02:44:26.059Z,10.80
2022-11-09T02:46:53.932Z,10.80
2022-11-09T02:49:24.400Z,10.80
2022-11-09T02:51:53.819Z,10.80
2022-11-09T02:54:22.158Z,10.80
2022-11-09T02:56:50.277Z,10.90
2022-11-09T02:59:18.393Z,10.90
2022-11-09T03:01:46.361Z,10.90
2022-11-09T03:04:17.326Z,10.90
2022-11-09T03:06:45.503Z,11.00
2022-11-09T03:09:15.207Z,11.00
2022-11-09T03:11:43.936Z,11.10
2022-11-09T03:14:12.223Z,11.10
2022-11-09T03:16:40.386Z,11.20
2022-11-09T03:19:10.449Z,11.20
2022-11-09T03:21:38.465Z,11.20
2022-11-09T03:24:09.883Z,11.20
2022-11-09T03:26:39.129Z,11.20
2022-11-09T03:29:07.126Z,11.30
2022-11-09T03:31:35.622Z,11.30
2022-11-09T03:34:03.606Z,11.30
2022-11-09T03:36:31.588Z,11.30
2022-11-09T03:38:59.772Z,11.10
2022-11-09T03:41:27.759Z,11.20
2022-11-09T03:43:57.060Z,11.20
2022-11-09T03:46:25.048Z,11.10
2022-11-09T03:48:55.003Z,11.10
2022-11-09T03:51:23.109Z,11.10
2022-11-09T03:53:51.024Z,11.20
2022-11-09T03:56:19.246Z,11.20
2022-11-09T03:58:47.228Z,11.20
2022-11-09T04:01:16.631Z,11.30
2022-11-09T04:03:44.512Z,11.30
2022-11-09T04:06:12.484Z,11.40
2022-11-09T04:08:40.398Z,11.40
2022-11-09T04:11:11.935Z,11.40
2022-11-09T04:13:39.811Z,11.40
2022-11-09T04:16:09.685Z,11.40
2022-11-09T04:18:39.203Z,11.40
2022-11-09T04:21:11.901Z,11.40
2022-11-09T04:23:40.624Z,11.50
2022-11-09T04:26:08.526Z,11.50
2022-11-09T04:28:36.443Z,11.50
2022-11-09T04:31:04.556Z,11.50
2022-11-09T04:33:32.534Z,11.40
2022-11-09T04:36:04.521Z,11.50
2022-11-09T04:38:32.783Z,11.50
2022-11-09T04:41:06.408Z,11.50
2022-11-09T04:43:34.247Z,11.50
2022-11-09T04:46:02.955Z,11.60
2022-11-09T04:48:31.039Z,11.50
2022-11-09T04:51:02.898Z,11.50
2022-11-09T04:53:32.666Z,11.50
2022-11-09T04:56:00.916Z,11.50
2022-11-09T04:58:28.930Z,11.50
2022-11-09T05:01:02.817Z,11.50
2022-11-09T05:03:30.751Z,11.50
2022-11-09T05:05:58.917Z,11.50
2022-11-09T05:08:27.230Z,11.50
2022-11-09T05:10:58.936Z,11.40
2022-11-09T05:13:26.891Z,11.40
2022-11-09T05:15:54.791Z,11.50
2022-11-09T05:18:22.690Z,11.50
2022-11-09T05:20:50.722Z,11.50
2022-11-09T05:23:47.616Z,11.50
2022-11-09T05:26:16.961Z,11.40
2022-11-09T05:28:46.560Z,11.40
2022-11-09T05:31:14.501Z,11.40
2022-11-09T05:33:42.377Z,11.40
2022-11-09T05:36:13.248Z,11.40
2022-11-09T05:38:41.161Z,11.40
2022-11-09T05:41:09.224Z,11.40
2022-11-09T05:43:38.528Z,11.40
2022-11-09T05:46:06.965Z,11.40
2022-11-09T05:48:37.052Z,11.40
2022-11-09T05:51:09.586Z,11.40
2022-11-09T05:53:41.076Z,11.40
2022-11-09T05:56:13.510Z,11.40
2022-11-09T05:58:42.972Z,11.40
2022-11-09T06:01:15.574Z,11.40
2022-11-09T06:03:46.624Z,11.40
2022-11-09T06:06:16.436Z,11.40
2022-11-09T06:08:44.432Z,11.40
2022-11-09T06:11:22.905Z,11.40
2022-11-09T06:13:53.191Z,11.40
2022-11-09T06:16:21.575Z,11.50
2022-11-09T06:18:49.480Z,11.40
2022-11-09T06:21:17.388Z,11.40
2022-11-09T06:23:45.415Z,11.50
2022-11-09T06:26:14.038Z,11.50
2022-11-09T06:28:42.806Z,11.50
2022-11-09T06:31:20.568Z,11.50
2022-11-09T06:33:48.571Z,11.50
2022-11-09T06:36:16.415Z,11.50
2022-11-09T06:38:44.314Z,11.50
2022-11-09T06:41:12.599Z,11.50
2022-11-09T06:43:40.774Z,11.50
2022-11-09T06:46:10.879Z,11.50
2022-11-09T06:48:40.525Z,11.50
2022-11-09T06:51:08.827Z,11.50
2022-11-09T06:53:37.935Z,11.50
2022-11-09T06:56:07.343Z,11.50
2022-11-09T06:58:35.383Z,11.60
2022-11-09T07:01:09.316Z,11.60
2022-11-09T07:03:37.467Z,11.50
2022-11-09T07:06:09.493Z,11.50
2022-11-09T07:08:38.018Z,11.50
2022-11-09T07:11:07.820Z,11.60
2022-11-09T07:13:36.754Z,11.60
2022-11-09T07:16:05.240Z,11.60
2022-11-09T07:18:33.404Z,11.60
2022-11-09T07:21:01.685Z,11.70
2022-11-09T07:23:30.921Z,11.60
2022-11-09T07:25:59.902Z,11.70
2022-11-09T07:28:28.027Z,11.70
2022-11-09T07:30:56.059Z,11.70
2022-11-09T07:33:25.199Z,11.60
2022-11-09T07:35:53.301Z,11.70
2022-11-09T07:38:21.204Z,11.60
2022-11-09T07:40:50.463Z,11.70
2022-11-09T07:43:18.831Z,11.70
2022-11-09T07:45:47.163Z,11.70
2022-11-09T07:48:15.518Z,11.70
2022-11-09T07:50:43.665Z,11.70
2022-11-09T07:53:13.885Z,11.70
2022-11-09T07:55:42.079Z,11.70
2022-11-09T07:58:15.047Z,11.70
2022-11-09T08:00:44.169Z,11.70
2022-11-09T08:03:12.201Z,11.70
2022-11-09T08:05:40.761Z,11.80
2022-11-09T08:08:11.525Z,11.70
2022-11-09T08:10:40.176Z,11.80
2022-11-09T08:13:11.621Z,11.80
2022-11-09T08:15:41.827Z,11.90
2022-11-09T08:18:13.603Z,11.90
2022-11-09T08:20:41.723Z,12.00
2022-11-09T08:23:12.265Z,12.00
2022-11-09T08:25:40.364Z,12.00
2022-11-09T08:28:14.296Z,12.00
2022-11-09T08:30:44.727Z,12.00
2022-11-09T08:33:13.773Z,12.00
2022-11-09T08:35:41.708Z,12.00
2022-11-09T08:38:10.793Z,12.10
2022-11-09T08:40:38.770Z,12.10
2022-11-09T08:43:08.902Z,12.20
2022-11-09T08:45:39.155Z,12.20
2022-11-09T08:48:10.147Z,12.30
2022-11-09T08:50:38.387Z,12.30
2022-11-09T08:53:07.979Z,12.40
2022-11-09T08:55:36.428Z,12.50
2022-11-09T08:58:05.438Z,12.70
2022-11-09T09:00:33.370Z,12.90
2022-11-09T09:03:04.940Z,13.00
2022-11-09T09:05:35.490Z,13.10
2022-11-09T09:08:05.016Z,13.20
2022-11-09T09:10:35.418Z,13.30
2022-11-09T09:13:03.561Z,13.20
2022-11-09T09:15:31.814Z,13.20
2022-11-09T09:18:00.879Z,13.10
2022-11-09T09:20:28.939Z,13.00
2022-11-09T09:23:03.537Z,12.90
2022-11-09T09:25:31.502Z,12.90
2022-11-09T09:27:59.597Z,12.90
2022-11-09T09:30:27.528Z,13.00
2022-11-09T09:32:59.325Z,13.00
2022-11-09T09:35:27.605Z,13.20
2022-11-09T09:37:58.011Z,13.20
2022-11-09T09:40:32.630Z,13.20
2022-11-09T09:43:00.915Z,13.30
2022-11-09T09:45:32.308Z,13.20
2022-11-09T09:48:03.372Z,13.20
2022-11-09T09:50:38.181Z,13.30
2022-11-09T09:53:24.575Z,13.30
2022-11-09T09:55:57.567Z,13.30
2022-11-09T09:58:28.464Z,13.40
2022-11-09T10:01:01.033Z,13.40
2022-11-09T10:03:29.084Z,13.30
2022-11-09T10:06:05.873Z,13.30
2022-11-09T10:08:44.983Z,13.40
2022-11-09T10:11:25.908Z,13.40
2022-11-09T10:14:30.302Z,13.40
2022-11-09T10:17:06.863Z,13.50
2022-11-09T10:19:47.328Z,13.40
2022-11-09T10:22:23.181Z,13.40
2022-11-09T10:25:23.542Z,13.50
2022-11-09T10:27:52.759Z,13.60
2022-11-09T10:30:22.699Z,13.60
2022-11-09T10:32:55.353Z,13.60
2022-11-09T10:35:27.682Z,13.60
2022-11-09T10:38:01.564Z,13.70
2022-11-09T10:40:34.322Z,13.90
2022-11-09T10:43:10.370Z,13.90
2022-11-09T10:45:45.216Z,14.10
2022-11-09T10:48:14.808Z,14.30
2022-11-09T10:50:49.001Z,14.50
2022-11-09T10:53:22.840Z,14.50
2022-11-09T10:55:53.582Z,14.50
2022-11-09T10:58:31.058Z,14.50
2022-11-09T11:01:05.161Z,14.50
2022-11-09T11:03:37.366Z,14.40
2022-11-09T11:06:07.066Z,14.50
2022-11-09T11:08:41.219Z,14.40
2022-11-09T11:11:33.126Z,14.30
2022-11-09T11:14:19.958Z,14.30
2022-11-09T11:16:52.776Z,14.30
2022-11-09T11:19:31.157Z,14.30
2022-11-09T11:22:19.036Z,14.60
2022-11-09T11:24:53.508Z,14.60
2022-11-09T11:27:25.535Z,14.60
2022-11-09T11:30:00.503Z,14.60
2022-11-09T11:32:28.690Z,14.70
2022-11-09T11:35:01.289Z,14.80
2022-11-09T11:37:44.540Z,14.90
2022-11-09T11:40:20.424Z,14.90
2022-11-09T11:43:07.334Z,14.90
2022-11-09T11:45:42.390Z,15.00
2022-11-09T11:48:44.062Z,15.10
2022-11-09T11:51:17.947Z,15.20
2022-11-09T11:54:03.896Z,15.30
2022-11-09T11:56:36.108Z,15.50
2022-11-09T11:59:23.611Z,15.60
2022-11-09T12:02:22.561Z,15.50
2022-11-09T12:05:23.383Z,15.30
2022-11-09T12:07:58.610Z,15.30
2022-11-09T12:10:41.274Z,15.30
2022-11-09T12:13:32.257Z,15.30
2022-11-09T12:16:07.647Z,15.30
2022-11-09T12:19:02.860Z,15.30
2022-11-09T12:21:39.442Z,15.30
2022-11-09T12:24:18.571Z,15.10
2022-11-09T12:27:30.295Z,15.10
2022-11-09T12:30:00.406Z,15.00
2022-11-09T12:32:37.382Z,14.90
2022-11-09T12:35:20.653Z,14.90
2022-11-09T12:37:53.800Z,15.00
2022-11-09T12:40:28.564Z,14.90
2022-11-09T12:43:01.774Z,15.00
2022-11-09T12:45:33.701Z,14.90
2022-11-09T12:48:07.124Z,14.80
2022-11-09T12:50:38.302Z,14.80
2022-11-09T12:53:06.872Z,14.70
2022-11-09T12:55:45.147Z,14.70
2022-11-09T12:58:24.574Z,14.60
2022-11-09T13:00:56.135Z,14.60
2022-11-09T13:03:27.581Z,14.60
2022-11-09T13:06:18.726Z,14.60
2022-11-09T13:08:58.634Z,14.60
2022-11-09T13:11:38.616Z,14.50
2022-11-09T13:14:43.248Z,14.50
2022-11-09T13:18:03.446Z,14.40
2022-11-09T13:20:56.797Z,14.40
2022-11-09T13:23:59.295Z,14.40
2022-11-09T13:26:44.394Z,14.30
2022-11-09T13:29:27.205Z,14.30
2022-11-09T13:32:33.185Z,14.20
2022-11-09T13:35:02.318Z,14.30
2022-11-09T13:37:55.312Z,14.20
2022-11-09T13:40:51.626Z,14.20
2022-11-09T13:43:27.854Z,14.10
2022-11-09T13:45:58.045Z,14.10
2022-11-09T13:48:41.709Z,14.10
2022-11-09T13:51:13.355Z,14.10
2022-11-09T13:53:57.732Z,14.20
2022-11-09T13:56:35.123Z,14.20
2022-11-09T13:59:10.894Z,14.20
2022-11-09T14:01:49.371Z,14.20
2022-11-09T14:04:27.022Z,14.20
2022-11-09T14:07:03.375Z,14.20
2022-11-09T14:09:39.603Z,14.20
2022-11-09T14:12:06.396Z,14.20
2022-11-09T14:15:06.876Z,14.20
2022-11-09T14:17:43.075Z,14.20
2022-11-09T14:20:23.938Z,14.20
2022-11-09T14:22:52.764Z,14.10
2022-11-09T14:25:23.605Z,14.10
2022-11-09T14:27:57.254Z,14.00
2022-11-09T14:30:28.047Z,13.90
2022-11-09T14:32:59.341Z,13.80
2022-11-09T14:35:30.396Z,13.70
2022-11-09T14:38:01.133Z,13.70
2022-11-09T14:40:31.303Z,13.60
2022-11-09T14:43:02.016Z,13.60
2022-11-09T14:45:30.508Z,13.50
2022-11-09T14:48:01.453Z,13.50
2022-11-09T14:50:32.879Z,13.40
2022-11-09T14:53:06.303Z,13.40
2022-11-09T14:55:36.498Z,13.40
2022-11-09T14:58:04.646Z,13.30
2022-11-09T15:00:34.413Z,13.30
2022-11-09T15:03:24.789Z,13.30
2022-11-09T15:06:05.274Z,13.30
2022-11-09T15:08:33.234Z,13.20
2022-11-09T15:11:01.220Z,13.20
2022-11-09T15:13:32.900Z,13.20
2022-11-09T15:16:01.550Z,13.10
2022-11-09T15:18:35.795Z,13.10
2022-11-09T15:21:16.374Z,13.10
2022-11-09T15:23:46.862Z,13.00
2022-11-09T15:26:36.757Z,12.90
2022-11-09T15:29:45.333Z,13.00
2022-11-09T15:32:18.130Z,12.90
2022-11-09T15:34:57.896Z,12.90
2022-11-09T15:37:29.576Z,12.80
2022-11-09T15:39:58.381Z,12.80
2022-11-09T15:42:27.491Z,12.80
2022-11-09T15:44:57.661Z,12.80
2022-11-09T15:47:35.336Z,12.80
2022-11-09T15:50:05.806Z,12.80
2022-11-09T15:52:33.887Z,12.80
2022-11-09T15:55:01.727Z,12.70
2022-11-09T15:57:29.634Z,12.60
2022-11-09T15:59:59.802Z,12.60
2022-11-09T16:02:29.095Z,12.60
2022-11-09T16:04:57.242Z,12.60
2022-11-09T16:07:25.360Z,12.60
2022-11-09T16:09:53.393Z,12.60
2022-11-09T16:12:21.526Z,12.60
2022-11-09T16:14:49.478Z,12.60
2022-11-09T16:17:18.746Z,12.60
2022-11-09T16:19:48.087Z,12.60
2022-11-09T16:22:15.980Z,12.50
2022-11-09T16:24:45.219Z,12.50
2022-11-09T16:27:43.093Z,12.50
2022-11-09T16:30:01.354Z,12.60
2022-11-09T16:32:29.327Z,12.60
2022-11-09T16:35:23.355Z,12.60
2022-11-09T16:37:50.537Z,12.60
2022-11-09T16:40:18.747Z,12.60
2022-11-09T16:42:47.468Z,12.60
2022-11-09T16:45:17.924Z,12.60
2022-11-09T16:47:48.525Z,12.60
2022-11-09T16:50:18.444Z,12.60
2022-11-09T16:52:46.384Z,12.50
2022-11-09T16:55:14.296Z,12.50
2022-11-09T16:57:42.371Z,12.50
2022-11-09T17:00:12.256Z,12.40
2022-11-09T17:02:40.095Z,12.40
2022-11-09T17:05:08.870Z,12.40
2022-11-09T17:07:42.812Z,12.40
2022-11-09T17:10:11.906Z,12.20
2022-11-09T17:12:39.990Z,12.20
2022-11-09T17:15:09.076Z,12.30
2022-11-09T17:17:36.931Z,12.30
2022-11-09T17:20:07.065Z,12.20
2022-11-09T17:22:35.127Z,12.30
2022-11-09T17:25:04.667Z,12.30
2022-11-09T17:27:32.533Z,12.30
2022-11-09T17:30:00.434Z,12.20
2022-11-09T17:32:29.343Z,12.20
2022-11-09T17:34:57.279Z,12.20
2022-11-09T17:37:26.266Z,12.20
2022-11-09T17:39:54.373Z,12.20
2022-11-09T17:42:23.611Z,12.10
2022-11-09T17:44:51.541Z,12.10
2022-11-09T17:47:19.446Z,12.10
2022-11-09T17:49:47.417Z,12.10
2022-11-09T17:52:15.369Z,12.00
2022-11-09T17:54:43.242Z,11.90
2022-11-09T17:57:11.162Z,11.90
2022-11-09T17:59:40.424Z,11.80
2022-11-09T18:02:10.489Z,11.80
2022-11-09T18:04:38.586Z,11.80
2022-11-09T18:07:06.487Z,11.90
2022-11-09T18:09:41.306Z,11.90
2022-11-09T18:12:10.224Z,11.90
2022-11-09T18:14:38.391Z,11.90
2022-11-09T18:17:07.596Z,11.90
2022-11-09T18:19:35.599Z,11.90
2022-11-09T18:22:05.665Z,11.90
2022-11-09T18:24:36.647Z,11.80
2022-11-09T18:27:04.777Z,11.80
2022-11-09T18:29:32.687Z,11.70
2022-11-09T18:32:00.702Z,11.70
2022-11-09T18:34:30.221Z,11.70
2022-11-09T18:36:58.265Z,11.60
2022-11-09T18:39:26.527Z,11.60
2022-11-09T18:41:54.743Z,11.60
2022-11-09T18:44:22.574Z,11.60
2022-11-09T18:46:50.472Z,11.60
2022-11-09T18:49:19.980Z,11.50
2022-11-09T18:51:49.254Z,11.50
2022-11-09T18:54:17.230Z,11.60
2022-11-09T18:56:46.121Z,11.50
2022-11-09T18:59:14.220Z,11.50
2022-11-09T19:01:42.257Z,11.50
2022-11-09T19:04:13.079Z,11.50
2022-11-09T19:06:41.322Z,11.50
2022-11-09T19:09:31.446Z,11.50
2022-11-09T19:12:00.911Z,11.50
2022-11-09T19:14:29.788Z,11.50
2022-11-09T19:16:57.934Z,11.50
2022-11-09T19:19:27.098Z,11.50
2022-11-09T19:21:56.588Z,11.40
2022-11-09T19:24:28.523Z,11.40
2022-11-09T19:26:56.656Z,11.30
2022-11-09T19:29:24.530Z,11.40
2022-11-09T19:31:52.495Z,11.40
2022-11-09T19:34:22.253Z,11.40
2022-11-09T19:36:51.352Z,11.40
2022-11-09T19:39:19.412Z,11.40
2022-11-09T19:41:48.988Z,11.40
2022-11-09T19:44:18.031Z,11.30
2022-11-09T19:46:46.103Z,11.30
2022-11-09T19:49:14.049Z,11.30
2022-11-09T19:51:41.981Z,11.20
2022-11-09T19:54:12.711Z,11.20
2022-11-09T19:56:40.872Z,11.20
2022-11-09T19:59:14.240Z,11.10
2022-11-09T20:01:42.228Z,11.00
2022-11-09T20:04:11.605Z,11.00
2022-11-09T20:06:40.572Z,10.90
2022-11-09T20:09:08.522Z,10.90
2022-11-09T20:11:53.679Z,10.90
2022-11-09T20:14:23.145Z,10.90
2022-11-09T20:16:51.069Z,10.80
2022-11-09T20:19:19.201Z,10.80
2022-11-09T20:21:47.095Z,10.80
2022-11-09T20:24:15.202Z,10.70
2022-11-09T20:26:44.010Z,10.70
2022-11-09T20:29:12.318Z,10.70
2022-11-09T20:31:41.713Z,10.70
2022-11-09T20:34:09.968Z,10.60
2022-11-09T20:36:37.998Z,10.70
2022-11-09T20:39:05.962Z,10.60
2022-11-09T20:41:34.348Z,10.60
2022-11-09T20:44:02.284Z,10.60
2022-11-09T20:46:35.731Z,10.50
2022-11-09T20:49:06.010Z,10.50
2022-11-09T20:51:34.105Z,10.50
2022-11-09T20:54:06.796Z,10.40
2022-11-09T20:56:36.864Z,10.30
2022-11-09T20:59:07.473Z,10.30
2022-11-09T21:01:35.577Z,10.20
2022-11-09T21:04:05.232Z,10.10
2022-11-09T21:06:34.142Z,10.00
2022-11-09T21:09:04.590Z,10.00
2022-11-09T21:11:35.941Z,9.90
2022-11-09T21:14:04.326Z,10.00
2022-11-09T21:16:32.248Z,9.90
2022-11-09T21:19:01.335Z,9.90
2022-11-09T21:21:36.135Z,9.90
2022-11-09T21:24:22.291Z,9.90
2022-11-09T21:27:07.753Z,9.80
2022-11-09T21:29:54.045Z,9.80
2022-11-09T21:32:23.838Z,9.80
2022-11-09T21:34:52.467Z,9.80
2022-11-09T21:37:21.858Z,9.70
2022-11-09T21:39:49.729Z,9.70
2022-11-09T21:42:17.903Z,9.60
2022-11-09T21:44:45.925Z,9.70
2022-11-09T21:47:13.947Z,9.60
2022-11-09T21:49:44.746Z,9.60
2022-11-09T21:52:12.711Z,9.60
2022-11-09T21:54:42.013Z,9.70
2022-11-09T21:57:09.920Z,9.60
2022-11-09T21:59:38.078Z,9.60
2022-11-09T22:02:06.211Z,9.60
2022-11-09T22:04:34.095Z,9.50
2022-11-09T22:07:02.239Z,9.40
2022-11-09T22:09:50.677Z,9.40
2022-11-09T22:12:37.257Z,9.50
2022-11-09T22:15:23.304Z,9.50
2022-11-09T22:17:54.231Z,9.40
2022-11-09T22:20:39.971Z,9.40
2022-11-09T22:23:08.031Z,9.40
2022-11-09T22:25:36.139Z,9.40
2022-11-09T22:28:05.612Z,9.30
2022-11-09T22:30:33.616Z,9.30
2022-11-09T22:33:01.511Z,9.20
2022-11-09T22:35:30.140Z,9.20
2022-11-09T22:38:02.925Z,9.10
2022-11-09T22:40:31.008Z,9.10
2022-11-09T22:42:58.922Z,9.00
2022-11-09T22:45:28.263Z,9.00
2022-11-09T22:47:56.716Z,9.00
2022-11-09T22:50:35.479Z,8.90
2022-11-09T22:53:04.068Z,8.80
2022-11-09T22:55:32.311Z,8.80
2022-11-09T22:58:13.407Z,8.70
2022-11-09T23:00:49.846Z,8.60
2022-11-09T23:03:24.321Z,8.50
2022-11-09T23:05:52.342Z,8.50
2022-11-09T23:08:20.586Z,8.40
2022-11-09T23:10:55.380Z,8.30
2022-11-09T23:13:23.581Z,8.30
2022-11-09T23:15:58.190Z,8.30
2022-11-09T23:18:43.900Z,8.30
2022-11-09T23:21:12.394Z,8.20
2022-11-09T23:23:40.557Z,8.20
2022-11-09T23:26:08.305Z,8.20
2022-11-09T23:28:36.557Z,8.10
2022-11-09T23:31:08.790Z,8.00
2022-11-09T23:33:37.096Z,8.10
2022-11-09T23:36:07.140Z,8.00
2022-11-09T23:38:36.218Z,7.90
2022-11-09T23:41:05.618Z,7.90
2022-11-09T23:43:33.543Z,7.90
2022-11-09T23:46:02.762Z,7.90
2022-11-09T23:48:32.329Z,7.90
2022-11-09T23:51:01.479Z,7.80
2022-11-09T23:53:30.782Z,7.90
2022-11-09T23:56:02.028Z,7.80
2022-11-09T23:58:30.075Z,7.70
