createdAt,value
2018-05-31T00:02:09.018Z,25.50
2018-05-31T00:04:36.682Z,25.50
2018-05-31T00:07:04.371Z,25.50
2018-05-31T00:09:32.007Z,25.50
2018-05-31T00:11:59.724Z,25.50
2018-05-31T00:14:27.365Z,25.50
2018-05-31T00:16:55.075Z,25.50
2018-05-31T00:19:22.730Z,25.50
2018-05-31T00:21:50.410Z,25.50
2018-05-31T00:24:18.048Z,25.40
2018-05-31T00:26:45.730Z,25.50
2018-05-31T00:29:13.370Z,25.50
2018-05-31T00:31:41.049Z,25.40
2018-05-31T00:34:08.678Z,25.40
2018-05-31T00:36:36.359Z,25.50
2018-05-31T00:39:04.123Z,25.40
2018-05-31T00:41:31.806Z,25.40
2018-05-31T00:43:59.440Z,25.40
2018-05-31T00:46:27.976Z,25.40
2018-05-31T00:48:55.616Z,25.40
2018-05-31T00:51:23.326Z,25.40
2018-05-31T00:53:50.958Z,25.40
2018-05-31T00:56:19.450Z,25.40
2018-05-31T00:58:47.849Z,25.40
2018-05-31T01:01:15.529Z,25.40
2018-05-31T01:03:43.926Z,25.40
2018-05-31T01:06:11.604Z,25.40
2018-05-31T01:08:39.251Z,25.40
2018-05-31T01:11:07.690Z,25.40
2018-05-31T01:13:35.382Z,25.40
2018-05-31T01:16:03.021Z,25.40
2018-05-31T01:18:30.693Z,25.40
2018-05-31T01:20:58.357Z,25.40
2018-05-31T01:23:26.034Z,25.40
2018-05-31T01:25:53.678Z,25.40
2018-05-31T01:28:22.146Z,25.40
2018-05-31T01:30:49.781Z,25.40
2018-05-31T01:33:17.486Z,25.40
2018-05-31T01:35:45.126Z,25.40
2018-05-31T01:38:24.509Z,25.40
2018-05-31T01:40:52.146Z,25.40
2018-05-31T01:43:19.833Z,25.40
2018-05-31T01:45:47.502Z,25.30
2018-05-31T01:48:15.178Z,25.30
2018-05-31T01:50:42.805Z,25.30
2018-05-31T01:53:10.506Z,25.30
2018-05-31T01:55:38.157Z,25.30
2018-05-31T01:58:06.614Z,25.30
2018-05-31T02:00:34.258Z,25.30
2018-05-31T02:03:01.933Z,25.30
2018-05-31T02:05:29.565Z,25.30
2018-05-31T02:07:57.257Z,25.30
2018-05-31T02:10:25.658Z,25.30
2018-05-31T02:12:53.329Z,25.30
2018-05-31T02:15:21.745Z,25.30
2018-05-31T02:17:49.425Z,25.30
2018-05-31T02:20:17.071Z,25.30
2018-05-31T02:22:44.776Z,26.30
2018-05-31T02:25:12.411Z,25.30
2018-05-31T02:27:40.862Z,25.30
2018-05-31T02:30:08.523Z,25.20
2018-05-31T02:32:36.147Z,25.30
2018-05-31T02:35:03.765Z,25.30
2018-05-31T02:37:31.395Z,25.30
2018-05-31T02:39:59.744Z,25.30
2018-05-31T02:42:27.346Z,25.20
2018-05-31T02:44:54.980Z,25.20
2018-05-31T02:47:22.559Z,25.30
2018-05-31T02:49:50.178Z,25.30
2018-05-31T02:52:18.542Z,25.20
2018-05-31T02:54:46.174Z,25.20
2018-05-31T02:57:13.827Z,25.20
2018-05-31T02:59:41.464Z,25.20
2018-05-31T03:02:09.060Z,25.20
2018-05-31T03:04:37.447Z,25.20
2018-05-31T03:07:05.819Z,25.20
2018-05-31T03:09:34.235Z,25.20
2018-05-31T03:12:02.615Z,25.20
2018-05-31T03:14:30.258Z,25.20
2018-05-31T03:16:57.862Z,25.20
2018-05-31T03:19:26.263Z,25.20
2018-05-31T03:21:54.623Z,25.20
2018-05-31T03:24:22.252Z,25.20
2018-05-31T03:26:49.864Z,25.20
2018-05-31T03:29:17.500Z,26.60
2018-05-31T03:31:45.100Z,25.20
2018-05-31T03:34:12.731Z,25.20
2018-05-31T03:36:40.320Z,25.20
2018-05-31T03:39:07.963Z,25.20
2018-05-31T03:41:36.331Z,25.20
2018-05-31T03:44:03.971Z,25.20
2018-05-31T03:46:31.559Z,25.20
2018-05-31T03:48:59.185Z,25.20
2018-05-31T03:51:26.782Z,25.20
2018-05-31T03:53:54.419Z,25.20
2018-05-31T03:56:22.778Z,25.20
2018-05-31T03:58:50.375Z,25.20
2018-05-31T04:01:18.764Z,25.20
2018-05-31T04:03:46.355Z,25.10
2018-05-31T04:06:14.007Z,25.20
2018-05-31T04:08:41.601Z,25.20
2018-05-31T04:11:09.239Z,25.20
2018-05-31T04:13:36.839Z,25.10
2018-05-31T04:16:04.480Z,25.10
2018-05-31T04:18:32.086Z,25.10
2018-05-31T04:21:00.487Z,25.10
2018-05-31T04:23:28.075Z,25.10
2018-05-31T04:25:55.703Z,25.10
2018-05-31T04:28:23.291Z,25.10
2018-05-31T04:30:51.690Z,25.10
2018-05-31T04:33:20.047Z,25.10
2018-05-31T04:35:47.684Z,25.10
2018-05-31T04:38:15.279Z,25.10
2018-05-31T04:40:43.763Z,25.10
2018-05-31T04:43:12.887Z,25.10
2018-05-31T04:45:40.517Z,25.10
2018-05-31T04:48:08.114Z,25.10
2018-05-31T04:50:36.524Z,25.10
2018-05-31T04:53:04.111Z,25.10
2018-05-31T04:55:31.740Z,25.10
2018-05-31T04:57:59.355Z,25.10
2018-05-31T05:00:27.207Z,25.10
2018-05-31T05:02:54.850Z,25.10
2018-05-31T05:05:22.658Z,25.10
2018-05-31T05:07:50.239Z,25.10
2018-05-31T05:10:17.883Z,25.10
2018-05-31T05:12:46.262Z,25.10
2018-05-31T05:15:14.874Z,25.10
2018-05-31T05:17:42.493Z,25.10
2018-05-31T05:20:10.332Z,25.00
2018-05-31T05:22:37.922Z,25.00
2018-05-31T05:25:05.530Z,25.00
2018-05-31T05:27:33.159Z,25.00
2018-05-31T05:30:00.747Z,25.00
2018-05-31T05:32:28.421Z,25.10
2018-05-31T05:34:55.988Z,25.00
2018-05-31T05:37:23.620Z,25.00
2018-05-31T05:39:51.974Z,25.00
2018-05-31T05:42:19.602Z,25.00
2018-05-31T05:44:47.204Z,25.00
2018-05-31T05:47:14.838Z,25.00
2018-05-31T05:49:42.452Z,25.10
2018-05-31T05:52:10.097Z,25.00
2018-05-31T05:54:37.692Z,25.10
2018-05-31T05:57:05.311Z,25.10
2018-05-31T05:59:33.670Z,25.10
2018-05-31T06:02:01.344Z,25.00
2018-05-31T06:04:28.951Z,25.10
2018-05-31T06:06:57.351Z,25.10
2018-05-31T06:09:24.960Z,25.00
2018-05-31T06:11:52.599Z,25.10
2018-05-31T06:14:20.951Z,25.00
2018-05-31T06:16:49.362Z,25.10
2018-05-31T06:19:16.952Z,25.00
2018-05-31T06:21:44.582Z,25.10
2018-05-31T06:24:12.307Z,25.10
2018-05-31T06:26:39.935Z,25.10
2018-05-31T06:29:07.544Z,25.10
2018-05-31T06:31:35.935Z,25.10
2018-05-31T06:34:04.288Z,25.10
2018-05-31T06:36:31.915Z,25.10
2018-05-31T06:38:59.496Z,25.10
2018-05-31T06:41:27.158Z,25.10
2018-05-31T06:43:54.723Z,25.10
2018-05-31T06:46:23.103Z,25.10
2018-05-31T06:48:50.683Z,25.10
2018-05-31T06:51:19.062Z,25.10
2018-05-31T06:53:46.647Z,25.10
2018-05-31T06:56:14.996Z,25.10
2018-05-31T06:58:43.383Z,25.10
2018-05-31T07:01:10.962Z,25.10
2018-05-31T07:03:38.575Z,25.10
2018-05-31T07:06:06.961Z,25.10
2018-05-31T07:08:35.359Z,25.10
2018-05-31T07:11:03.710Z,25.10
2018-05-31T07:13:32.087Z,25.10
2018-05-31T07:15:59.693Z,25.10
2018-05-31T07:18:28.351Z,25.20
2018-05-31T07:20:55.931Z,25.10
2018-05-31T07:23:23.572Z,25.20
2018-05-31T07:25:51.175Z,25.20
2018-05-31T07:28:18.792Z,25.20
2018-05-31T07:30:47.179Z,25.20
2018-05-31T07:33:14.792Z,25.20
2018-05-31T07:35:42.374Z,25.20
2018-05-31T07:38:09.997Z,25.20
2018-05-31T07:40:37.603Z,25.20
2018-05-31T07:43:05.214Z,25.20
2018-05-31T07:45:32.968Z,25.20
2018-05-31T07:48:00.578Z,25.20
2018-05-31T07:50:28.685Z,25.20
2018-05-31T07:52:56.307Z,25.20
2018-05-31T07:55:23.888Z,25.20
2018-05-31T07:57:51.517Z,25.20
2018-05-31T08:00:20.109Z,25.20
2018-05-31T08:02:47.744Z,25.20
2018-05-31T08:05:15.517Z,25.20
2018-05-31T08:07:43.147Z,25.20
2018-05-31T08:10:11.491Z,25.30
2018-05-31T08:12:39.104Z,25.20
2018-05-31T08:15:07.456Z,25.30
2018-05-31T08:17:35.062Z,25.20
2018-05-31T08:20:03.995Z,25.30
2018-05-31T08:22:31.606Z,25.20
2018-05-31T08:24:59.187Z,25.30
2018-05-31T08:27:26.799Z,25.30
2018-05-31T08:29:54.375Z,25.30
2018-05-31T08:32:21.951Z,25.30
2018-05-31T08:34:49.565Z,25.30
2018-05-31T08:37:17.148Z,25.30
2018-05-31T08:39:44.763Z,25.30
2018-05-31T08:42:12.347Z,25.30
2018-05-31T08:44:39.967Z,25.30
2018-05-31T08:47:07.550Z,25.40
2018-05-31T08:49:35.162Z,25.40
2018-05-31T08:52:02.741Z,25.40
2018-05-31T08:54:30.387Z,25.40
2018-05-31T08:56:58.739Z,25.40
2018-05-31T08:59:26.360Z,25.40
2018-05-31T09:01:53.942Z,25.40
2018-05-31T09:04:21.554Z,25.40
2018-05-31T09:06:49.131Z,25.40
2018-05-31T09:09:16.757Z,25.40
2018-05-31T09:11:44.348Z,25.40
2018-05-31T09:14:11.967Z,25.40
2018-05-31T09:16:39.544Z,25.40
2018-05-31T09:19:07.160Z,25.40
2018-05-31T09:21:34.740Z,25.40
2018-05-31T09:24:02.362Z,25.40
2018-05-31T09:26:29.947Z,25.40
2018-05-31T09:28:58.332Z,25.40
2018-05-31T09:31:26.679Z,25.40
2018-05-31T09:33:54.302Z,25.40
2018-05-31T09:36:22.723Z,25.50
2018-05-31T09:38:50.331Z,25.40
2018-05-31T09:41:17.908Z,24.50
2018-05-31T09:43:45.527Z,25.50
2018-05-31T09:46:13.111Z,25.50
2018-05-31T09:48:40.724Z,25.50
2018-05-31T09:51:08.303Z,25.50
2018-05-31T09:53:37.435Z,25.50
2018-05-31T09:56:05.783Z,25.50
2018-05-31T09:58:33.395Z,25.50
2018-05-31T10:01:01.747Z,25.50
2018-05-31T10:03:29.555Z,25.50
2018-05-31T10:05:57.140Z,25.50
2018-05-31T10:08:25.491Z,25.50
2018-05-31T10:10:53.106Z,25.50
2018-05-31T10:13:21.455Z,25.50
2018-05-31T10:15:49.068Z,25.50
2018-05-31T10:18:17.411Z,25.60
2018-05-31T10:20:45.028Z,25.50
2018-05-31T10:23:13.379Z,25.60
2018-05-31T10:25:41.002Z,25.60
2018-05-31T10:28:09.342Z,25.60
2018-05-31T10:30:37.040Z,25.60
2018-05-31T10:33:04.619Z,25.60
2018-05-31T10:35:33.276Z,25.60
2018-05-31T10:38:00.854Z,25.60
2018-05-31T10:40:28.470Z,25.60
2018-05-31T10:42:56.815Z,25.60
2018-05-31T10:45:24.803Z,25.60
2018-05-31T10:47:52.383Z,25.60
2018-05-31T10:50:20.254Z,25.60
2018-05-31T10:52:47.835Z,25.70
2018-05-31T10:55:15.456Z,25.60
2018-05-31T10:57:43.035Z,25.70
2018-05-31T11:00:10.900Z,25.70
2018-05-31T11:02:39.242Z,25.70
2018-05-31T11:05:07.121Z,25.70
2018-05-31T11:07:34.707Z,25.70
2018-05-31T11:10:02.323Z,25.70
2018-05-31T11:12:30.855Z,25.70
2018-05-31T11:14:58.482Z,25.70
2018-05-31T11:17:26.083Z,25.70
2018-05-31T11:19:53.815Z,25.70
2018-05-31T11:22:21.398Z,25.70
2018-05-31T11:24:49.780Z,25.70
2018-05-31T11:27:17.363Z,25.70
2018-05-31T11:29:45.744Z,25.80
2018-05-31T11:32:13.322Z,25.70
2018-05-31T11:34:41.715Z,25.80
2018-05-31T11:37:10.144Z,25.80
2018-05-31T11:39:37.724Z,25.70
2018-05-31T11:42:05.340Z,25.80
2018-05-31T11:44:33.688Z,25.80
2018-05-31T11:47:01.308Z,25.80
2018-05-31T11:49:29.654Z,25.80
2018-05-31T11:51:57.319Z,25.80
2018-05-31T11:54:24.903Z,25.80
2018-05-31T11:56:52.511Z,25.80
2018-05-31T11:59:20.100Z,25.80
2018-05-31T12:01:48.554Z,25.90
2018-05-31T12:04:16.903Z,25.90
2018-05-31T12:06:44.524Z,25.80
2018-05-31T12:09:12.171Z,25.90
2018-05-31T12:11:39.833Z,25.90
2018-05-31T12:14:07.430Z,25.90
2018-05-31T12:16:35.064Z,25.90
2018-05-31T12:19:03.735Z,25.90
2018-05-31T12:21:32.115Z,25.90
2018-05-31T12:23:59.700Z,25.90
2018-05-31T12:26:28.083Z,26.00
2018-05-31T12:28:55.672Z,25.90
2018-05-31T12:31:23.296Z,26.00
2018-05-31T12:33:50.882Z,26.00
2018-05-31T12:36:18.495Z,26.00
2018-05-31T12:38:46.844Z,26.00
2018-05-31T12:41:14.470Z,26.00
2018-05-31T12:43:42.070Z,26.00
2018-05-31T12:46:09.707Z,26.00
2018-05-31T12:48:38.051Z,26.00
2018-05-31T12:51:05.679Z,26.00
2018-05-31T12:53:34.031Z,26.00
2018-05-31T12:56:01.669Z,26.00
2018-05-31T12:58:29.256Z,26.00
2018-05-31T13:00:56.875Z,26.00
2018-05-31T13:03:25.243Z,26.00
2018-05-31T13:05:52.882Z,26.00
2018-05-31T13:08:21.246Z,26.10
2018-05-31T13:10:48.834Z,26.00
2018-05-31T13:13:16.452Z,26.10
2018-05-31T13:15:44.040Z,26.10
2018-05-31T13:18:11.668Z,26.10
2018-05-31T13:20:39.259Z,26.10
2018-05-31T13:23:06.882Z,26.10
2018-05-31T13:25:35.228Z,26.10
2018-05-31T13:28:02.855Z,26.10
2018-05-31T13:30:30.611Z,26.10
2018-05-31T13:32:58.994Z,26.10
2018-05-31T13:35:27.748Z,26.10
2018-05-31T13:37:55.559Z,26.10
2018-05-31T13:40:23.199Z,26.20
2018-05-31T13:42:50.824Z,26.20
2018-05-31T13:45:19.355Z,26.20
2018-05-31T13:47:46.975Z,26.10
2018-05-31T13:50:14.790Z,26.20
2018-05-31T13:52:43.175Z,26.20
2018-05-31T13:55:11.523Z,26.20
2018-05-31T13:57:39.139Z,26.20
2018-05-31T14:00:07.483Z,26.20
2018-05-31T14:02:35.111Z,26.20
2018-05-31T14:05:03.718Z,26.20
2018-05-31T14:07:31.360Z,26.20
2018-05-31T14:09:59.704Z,26.20
2018-05-31T14:12:27.320Z,26.20
2018-05-31T14:14:54.898Z,26.30
2018-05-31T14:17:22.515Z,26.20
2018-05-31T14:19:50.100Z,26.30
2018-05-31T14:22:17.723Z,26.30
2018-05-31T14:24:46.067Z,26.30
2018-05-31T14:27:13.688Z,26.20
2018-05-31T14:29:42.043Z,26.30
2018-05-31T14:32:09.655Z,26.20
2018-05-31T14:34:37.999Z,26.20
2018-05-31T14:37:05.622Z,26.20
2018-05-31T14:39:33.963Z,26.30
2018-05-31T14:42:01.580Z,26.20
2018-05-31T14:44:29.927Z,26.30
2018-05-31T14:46:57.504Z,26.30
2018-05-31T14:49:25.123Z,26.30
2018-05-31T14:51:53.473Z,26.30
2018-05-31T14:54:21.116Z,26.30
2018-05-31T14:56:48.808Z,26.30
2018-05-31T14:59:16.430Z,26.40
2018-05-31T15:01:44.948Z,26.40
2018-05-31T15:04:12.622Z,26.30
2018-05-31T15:06:40.947Z,26.40
2018-05-31T15:09:08.566Z,26.40
2018-05-31T15:11:36.160Z,26.40
2018-05-31T15:14:03.775Z,26.40
2018-05-31T15:16:31.366Z,26.40
2018-05-31T15:19:00.173Z,26.50
2018-05-31T15:21:27.796Z,26.40
2018-05-31T15:23:55.411Z,26.40
2018-05-31T15:26:23.764Z,26.50
2018-05-31T15:28:51.386Z,26.40
2018-05-31T15:31:19.728Z,26.50
2018-05-31T15:33:47.345Z,26.50
2018-05-31T15:36:15.695Z,26.50
2018-05-31T15:38:43.340Z,26.50
2018-05-31T15:41:10.948Z,26.50
2018-05-31T15:43:38.583Z,26.50
2018-05-31T15:46:06.163Z,26.60
2018-05-31T15:48:33.788Z,26.50
2018-05-31T15:51:01.379Z,26.60
2018-05-31T15:53:29.768Z,26.60
2018-05-31T15:55:57.376Z,26.50
2018-05-31T15:58:25.000Z,26.60
2018-05-31T16:00:52.583Z,26.60
2018-05-31T16:03:20.968Z,26.60
2018-05-31T16:05:49.370Z,26.60
2018-05-31T16:08:17.758Z,26.60
2018-05-31T16:10:46.103Z,26.60
2018-05-31T16:13:13.679Z,26.50
2018-05-31T16:15:41.438Z,26.60
2018-05-31T16:18:09.011Z,26.60
2018-05-31T16:20:36.623Z,26.60
2018-05-31T16:23:04.211Z,26.50
2018-05-31T16:25:33.540Z,26.60
2018-05-31T16:28:01.886Z,26.60
2018-05-31T16:30:29.913Z,26.60
2018-05-31T16:32:58.259Z,26.60
2018-05-31T16:35:26.136Z,26.50
2018-05-31T16:37:54.528Z,26.60
2018-05-31T16:40:22.143Z,26.50
2018-05-31T16:42:50.487Z,26.50
2018-05-31T16:45:18.304Z,26.50
2018-05-31T16:47:46.647Z,26.50
2018-05-31T16:50:14.500Z,26.50
2018-05-31T16:52:42.093Z,26.50
2018-05-31T16:55:09.712Z,26.50
2018-05-31T16:57:37.286Z,26.50
2018-05-31T17:00:05.281Z,26.50
2018-05-31T17:02:33.627Z,26.50
2018-05-31T17:05:01.245Z,26.50
2018-05-31T17:07:29.594Z,26.50
2018-05-31T17:09:57.971Z,26.50
2018-05-31T17:12:25.574Z,26.50
2018-05-31T17:14:53.194Z,26.50
2018-05-31T17:17:20.814Z,26.50
2018-05-31T17:19:48.427Z,26.50
2018-05-31T17:22:16.007Z,26.50
2018-05-31T17:24:43.623Z,26.50
2018-05-31T17:27:11.199Z,26.50
2018-05-31T17:29:38.819Z,26.50
2018-05-31T17:32:06.399Z,26.50
2018-05-31T17:34:34.021Z,26.50
2018-05-31T17:37:01.613Z,26.40
2018-05-31T17:39:29.231Z,26.40
2018-05-31T17:41:56.884Z,26.40
2018-05-31T17:44:24.501Z,26.40
2018-05-31T17:46:52.151Z,26.40
2018-05-31T17:49:19.777Z,26.40
2018-05-31T17:51:47.399Z,26.40
2018-05-31T17:54:14.989Z,26.30
2018-05-31T17:56:42.618Z,26.40
2018-05-31T17:59:10.963Z,26.40
2018-05-31T18:01:38.576Z,26.30
2018-05-31T18:04:06.919Z,26.40
2018-05-31T18:06:34.900Z,26.30
2018-05-31T18:09:02.510Z,26.40
2018-05-31T18:11:30.898Z,26.30
2018-05-31T18:13:58.478Z,26.30
2018-05-31T18:16:27.347Z,26.30
2018-05-31T18:18:54.936Z,26.30
2018-05-31T18:21:22.566Z,26.30
2018-05-31T18:23:50.151Z,26.30
2018-05-31T18:26:17.764Z,26.30
2018-05-31T18:28:46.112Z,26.30
2018-05-31T18:31:13.735Z,26.20
2018-05-31T18:33:42.079Z,26.20
2018-05-31T18:36:09.697Z,26.20
2018-05-31T18:38:38.043Z,26.20
2018-05-31T18:41:05.659Z,26.20
2018-05-31T18:43:33.999Z,26.20
2018-05-31T18:46:01.615Z,26.20
2018-05-31T18:48:29.197Z,26.20
2018-05-31T18:50:57.574Z,26.20
2018-05-31T18:53:25.150Z,26.20
2018-05-31T18:55:52.774Z,26.20
2018-05-31T18:58:20.361Z,26.20
2018-05-31T19:00:47.983Z,26.20
2018-05-31T19:03:16.327Z,26.20
2018-05-31T19:05:44.710Z,26.20
2018-05-31T19:08:12.288Z,26.20
2018-05-31T19:10:39.903Z,26.20
2018-05-31T19:13:13.880Z,26.20
2018-05-31T19:15:42.223Z,26.20
2018-05-31T19:18:16.334Z,26.20
2018-05-31T19:20:44.743Z,26.20
2018-05-31T19:23:12.519Z,26.20
2018-05-31T19:25:41.456Z,26.20
2018-05-31T19:28:10.183Z,26.20
2018-05-31T19:30:43.559Z,26.20
2018-05-31T19:33:11.175Z,26.30
2018-05-31T19:35:44.341Z,26.20
2018-05-31T19:38:11.959Z,26.20
2018-05-31T19:40:40.307Z,26.20
2018-05-31T19:43:13.524Z,26.20
2018-05-31T19:45:41.110Z,26.20
2018-05-31T19:48:08.726Z,26.20
2018-05-31T19:50:36.308Z,26.20
2018-05-31T19:56:07.747Z,26.20
2018-05-31T19:58:41.035Z,26.20
2018-05-31T20:01:14.225Z,26.20
2018-05-31T20:03:41.979Z,26.20
2018-05-31T20:06:09.560Z,26.20
2018-05-31T20:08:37.175Z,26.20
2018-05-31T20:11:04.800Z,26.20
2018-05-31T20:13:32.418Z,26.20
2018-05-31T20:15:59.994Z,26.20
2018-05-31T20:18:27.607Z,26.20
2018-05-31T20:20:55.948Z,26.20
2018-05-31T20:23:23.561Z,26.10
2018-05-31T20:25:51.903Z,26.20
2018-05-31T20:28:19.515Z,26.20
2018-05-31T20:30:47.892Z,26.20
2018-05-31T20:33:15.528Z,26.20
2018-05-31T20:35:43.115Z,26.20
2018-05-31T20:38:10.736Z,26.20
2018-05-31T20:40:39.092Z,26.20
2018-05-31T20:43:06.716Z,26.10
2018-05-31T20:45:34.365Z,26.20
2018-05-31T20:48:02.742Z,26.20
2018-05-31T20:50:30.587Z,26.10
2018-05-31T20:52:58.202Z,26.20
2018-05-31T20:55:25.783Z,26.20
2018-05-31T20:57:54.167Z,26.20
2018-05-31T21:00:22.519Z,26.20
2018-05-31T21:02:50.137Z,26.10
2018-05-31T21:05:18.486Z,26.10
2018-05-31T21:07:46.098Z,26.10
2018-05-31T21:10:14.446Z,26.10
2018-05-31T21:12:42.827Z,26.10
2018-05-31T21:15:10.399Z,26.10
2018-05-31T21:17:38.023Z,26.10
2018-05-31T21:20:06.391Z,26.00
2018-05-31T21:22:33.983Z,26.00
2018-05-31T21:25:02.363Z,26.10
2018-05-31T21:27:29.955Z,26.00
2018-05-31T21:29:58.339Z,26.00
2018-05-31T21:32:26.682Z,26.00
2018-05-31T21:34:54.297Z,26.00
2018-05-31T21:37:22.644Z,26.00
2018-05-31T21:39:50.259Z,26.00
2018-05-31T21:42:18.603Z,26.00
2018-05-31T21:44:46.227Z,26.00
2018-05-31T21:47:14.595Z,26.00
2018-05-31T21:49:42.216Z,26.00
2018-05-31T21:52:09.795Z,26.00
2018-05-31T21:54:37.406Z,26.00
2018-05-31T21:57:04.986Z,26.00
2018-05-31T21:59:32.599Z,26.00
2018-05-31T22:02:00.183Z,26.00
2018-05-31T22:04:27.794Z,26.00
2018-05-31T22:06:56.172Z,26.00
2018-05-31T22:09:23.787Z,26.00
2018-05-31T22:11:52.132Z,26.00
2018-05-31T22:14:19.749Z,26.00
2018-05-31T22:16:48.091Z,26.00
2018-05-31T22:19:15.691Z,26.00
2018-05-31T22:21:43.315Z,26.00
2018-05-31T22:24:10.899Z,26.00
2018-05-31T22:26:38.514Z,26.00
2018-05-31T22:29:06.096Z,26.00
2018-05-31T22:31:34.471Z,26.00
2018-05-31T22:34:02.048Z,26.00
2018-05-31T22:36:29.669Z,26.00
2018-05-31T22:38:57.261Z,26.00
2018-05-31T22:41:24.871Z,26.00
2018-05-31T22:43:52.447Z,26.00
2018-05-31T22:46:20.060Z,26.00
2018-05-31T22:48:47.639Z,26.00
2018-05-31T22:51:15.252Z,26.00
2018-05-31T22:53:42.835Z,26.00
2018-05-31T22:56:10.456Z,26.00
2018-05-31T22:58:38.043Z,26.00
2018-05-31T23:01:05.659Z,26.00
2018-05-31T23:03:34.011Z,25.90
2018-05-31T23:06:01.643Z,25.90
2018-05-31T23:08:34.979Z,26.00
2018-05-31T23:11:02.590Z,25.90
2018-05-31T23:13:30.175Z,25.90
2018-05-31T23:15:58.558Z,25.90
2018-05-31T23:18:26.166Z,25.90
2018-05-31T23:20:53.806Z,25.90
2018-05-31T23:23:21.440Z,25.90
2018-05-31T23:25:49.034Z,25.90
2018-05-31T23:28:16.623Z,25.90
2018-05-31T23:30:44.980Z,25.90
2018-05-31T23:33:12.627Z,25.90
2018-05-31T23:35:40.243Z,25.90
2018-05-31T23:38:07.863Z,25.90
2018-05-31T23:40:35.441Z,25.90
2018-05-31T23:43:03.076Z,25.90
2018-05-31T23:45:30.666Z,25.80
2018-05-31T23:47:59.052Z,25.90
2018-05-31T23:50:27.398Z,25.90
2018-05-31T23:52:55.031Z,25.80
2018-05-31T23:55:22.618Z,25.80
2018-05-31T23:57:50.238Z,25.80
