createdAt,value
2022-11-26T02:19:46.347Z,3.77
2022-11-26T03:15:57.375Z,4.45
2022-11-26T03:21:19.746Z,4.52
2022-11-26T03:26:34.738Z,4.46
2022-11-26T03:29:01.449Z,4.44
2022-11-26T03:31:28.375Z,4.40
2022-11-26T03:33:57.776Z,4.39
2022-11-26T03:36:24.598Z,4.38
2022-11-26T03:38:52.175Z,4.33
2022-11-26T03:41:20.244Z,4.34
2022-11-26T03:43:49.907Z,4.26
2022-11-26T03:46:18.709Z,4.19
2022-11-26T03:48:45.782Z,4.10
2022-11-26T03:53:52.943Z,4.06
2022-11-26T03:56:19.605Z,4.04
2022-11-26T03:58:46.380Z,4.08
2022-11-26T04:01:14.163Z,4.00
2022-11-26T04:06:25.963Z,3.79
2022-11-26T04:08:52.776Z,3.77
2022-11-26T04:11:20.067Z,3.73
2022-11-26T04:16:32.053Z,3.52
2022-11-26T04:18:58.980Z,3.36
2022-11-26T04:21:25.743Z,3.25
2022-11-26T04:23:52.547Z,3.12
2022-11-26T04:28:59.193Z,2.98
2022-11-26T04:31:26.002Z,3.00
2022-11-26T04:33:54.817Z,3.04
2022-11-26T04:36:27.275Z,3.03
2022-11-26T04:41:36.684Z,3.30
2022-11-26T04:44:03.426Z,3.39
2022-11-26T04:46:30.167Z,3.49
2022-11-26T04:48:57.486Z,3.47
2022-11-26T04:51:24.531Z,3.52
2022-11-26T04:53:55.600Z,3.63
2022-11-26T04:59:03.634Z,3.78
2022-11-26T05:01:30.398Z,3.82
2022-11-26T05:03:57.329Z,3.84
2022-11-26T05:06:24.098Z,3.82
2022-11-26T05:11:38.818Z,3.76
2022-11-26T05:14:08.082Z,3.76
2022-11-26T05:16:43.586Z,3.81
2022-11-26T05:19:10.776Z,3.86
2022-11-26T05:21:37.767Z,3.93
2022-11-26T05:24:06.163Z,3.92
2022-11-26T05:26:33.599Z,4.08
2022-11-26T05:29:00.798Z,4.22
2022-11-26T05:31:28.839Z,4.13
2022-11-26T05:36:37.207Z,4.01
2022-11-26T05:39:08.767Z,4.01
2022-11-26T05:41:37.174Z,3.96
2022-11-26T05:44:06.706Z,3.82
2022-11-26T05:46:34.096Z,3.75
2022-11-26T05:49:06.605Z,3.71
2022-11-26T05:51:34.746Z,3.60
2022-11-26T05:54:02.688Z,3.51
2022-11-26T05:56:30.758Z,3.48
2022-11-26T05:58:58.243Z,3.49
2022-11-26T06:01:27.029Z,3.37
2022-11-26T06:03:54.131Z,3.31
2022-11-26T06:06:21.636Z,3.44
2022-11-26T06:08:51.601Z,3.51
2022-11-26T06:11:22.324Z,3.46
2022-11-26T06:16:27.727Z,3.48
2022-11-26T06:18:54.434Z,3.63
2022-11-26T06:21:21.189Z,3.71
2022-11-26T06:23:55.868Z,3.83
2022-11-26T06:26:25.755Z,3.89
2022-11-26T06:28:52.628Z,3.92
2022-11-26T06:31:19.307Z,4.00
2022-11-26T06:33:46.053Z,4.02
2022-11-26T06:39:14.362Z,4.10
2022-11-26T06:41:41.148Z,4.19
2022-11-26T06:44:09.869Z,4.21
2022-11-26T06:46:46.193Z,4.24
2022-11-26T06:54:44.741Z,4.31
2022-11-26T06:57:11.485Z,4.31
2022-11-26T06:59:38.205Z,4.32
2022-11-26T07:02:07.790Z,4.36
2022-11-26T07:04:42.522Z,4.42
2022-11-26T07:09:57.638Z,4.44
2022-11-26T07:12:24.306Z,4.48
2022-11-26T07:14:51.027Z,4.45
2022-11-26T07:17:17.997Z,4.42
2022-11-26T07:19:44.742Z,4.42
2022-11-26T07:22:11.478Z,4.45
2022-11-26T07:24:48.598Z,4.42
2022-11-26T07:27:20.111Z,4.42
2022-11-26T07:32:30.236Z,4.49
2022-11-26T07:34:56.776Z,4.53
2022-11-26T07:37:23.592Z,4.54
2022-11-26T07:42:36.276Z,4.61
2022-11-26T07:45:03.900Z,4.71
2022-11-26T07:47:33.136Z,4.74
2022-11-26T07:52:47.175Z,4.73
2022-11-26T07:55:13.852Z,4.74
2022-11-26T07:57:40.580Z,4.76
2022-11-26T08:02:49.295Z,4.83
2022-11-26T08:05:16.019Z,4.94
2022-11-26T08:07:42.792Z,4.99
2022-11-26T08:10:09.774Z,5.09
2022-11-26T08:12:36.767Z,5.14
2022-11-26T08:20:31.134Z,5.34
2022-11-26T08:22:58.458Z,5.24
2022-11-26T08:25:27.429Z,5.41
2022-11-26T08:33:27.915Z,5.53
2022-11-26T08:36:08.127Z,5.48
2022-11-26T08:38:40.543Z,5.42
2022-11-26T08:41:14.497Z,5.43
2022-11-26T08:44:05.581Z,5.43
2022-11-26T08:46:29.799Z,5.36
2022-11-26T08:48:57.312Z,5.33
2022-11-26T08:51:23.995Z,5.40
2022-11-26T08:54:03.024Z,5.48
2022-11-26T08:56:31.007Z,5.63
2022-11-26T08:58:58.532Z,5.78
2022-11-26T09:01:26.895Z,5.65
2022-11-26T09:03:54.805Z,5.67
2022-11-26T09:06:23.107Z,5.70
2022-11-26T09:09:09.979Z,5.87
2022-11-26T09:11:38.851Z,6.15
2022-11-26T09:14:08.708Z,6.11
2022-11-26T09:16:36.990Z,6.49
2022-11-26T09:19:04.271Z,6.74
2022-11-26T09:21:31.127Z,6.62
2022-11-26T09:23:58.183Z,6.72
2022-11-26T09:26:26.183Z,6.71
2022-11-26T09:28:55.270Z,7.08
2022-11-26T09:31:22.340Z,7.24
2022-11-26T09:33:49.164Z,7.44
2022-11-26T09:36:17.518Z,7.78
2022-11-26T09:38:45.220Z,7.87
2022-11-26T09:41:31.295Z,7.88
2022-11-26T09:43:58.266Z,7.63
2022-11-26T09:46:40.568Z,7.41
2022-11-26T09:49:09.989Z,7.37
2022-11-26T09:51:37.459Z,7.43
2022-11-26T09:54:05.162Z,7.39
2022-11-26T09:56:33.210Z,7.49
2022-11-26T09:59:04.142Z,7.49
2022-11-26T10:01:31.561Z,7.59
2022-11-26T10:03:58.498Z,7.70
2022-11-26T10:06:36.047Z,7.53
2022-11-26T10:09:12.205Z,7.53
2022-11-26T10:11:51.287Z,7.54
2022-11-26T10:14:37.731Z,7.80
2022-11-26T10:17:20.177Z,7.73
2022-11-26T10:19:53.288Z,7.95
2022-11-26T10:22:27.981Z,8.07
2022-11-26T10:24:54.786Z,8.19
2022-11-26T10:27:22.299Z,7.88
2022-11-26T10:29:52.393Z,7.52
2022-11-26T10:32:21.510Z,7.74
2022-11-26T10:34:52.100Z,7.69
2022-11-26T10:37:19.650Z,7.90
2022-11-26T10:46:43.077Z,9.27
2022-11-26T10:49:17.473Z,9.54
2022-11-26T10:51:46.234Z,9.54
2022-11-26T10:54:22.686Z,9.63
2022-11-26T10:56:53.536Z,9.73
2022-11-26T10:59:27.864Z,9.84
2022-11-26T11:05:19.973Z,10.00
2022-11-26T11:07:46.816Z,9.53
2022-11-26T11:10:15.866Z,9.36
2022-11-26T11:12:43.305Z,9.21
2022-11-26T11:15:18.996Z,9.04
2022-11-26T11:17:46.040Z,8.70
2022-11-26T11:20:16.084Z,8.82
2022-11-26T11:22:45.648Z,9.07
2022-11-26T11:25:21.833Z,9.29
2022-11-26T11:27:48.763Z,9.34
2022-11-26T11:30:29.008Z,9.41
2022-11-26T11:32:56.978Z,9.50
2022-11-26T11:35:25.760Z,9.59
2022-11-26T11:37:53.738Z,9.69
2022-11-26T11:40:25.624Z,10.00
2022-11-26T11:42:56.499Z,9.85
2022-11-26T11:45:53.442Z,9.68
2022-11-26T11:48:25.509Z,9.26
2022-11-26T11:50:56.378Z,9.21
2022-11-26T11:53:22.928Z,9.03
2022-11-26T11:56:03.087Z,9.19
2022-11-26T11:58:41.894Z,8.99
2022-11-26T12:01:28.899Z,9.26
2022-11-26T12:04:19.426Z,9.12
2022-11-26T12:07:05.444Z,9.23
2022-11-26T12:09:37.398Z,9.12
2022-11-26T12:12:06.466Z,9.03
2022-11-26T12:14:41.634Z,8.94
2022-11-26T12:17:31.798Z,8.60
2022-11-26T12:20:01.808Z,8.59
2022-11-26T12:22:30.125Z,8.76
2022-11-26T12:25:02.199Z,8.90
2022-11-26T12:27:33.994Z,9.00
2022-11-26T12:30:02.677Z,9.16
2022-11-26T12:32:37.231Z,9.40
2022-11-26T12:35:05.970Z,9.35
2022-11-26T12:37:34.706Z,9.31
2022-11-26T12:40:07.832Z,9.25
2022-11-26T16:37:21.904Z,4.18
2022-11-26T16:39:49.006Z,4.12
2022-11-26T16:42:19.859Z,4.03
2022-11-26T16:44:46.424Z,4.03
2022-11-26T16:47:14.247Z,4.00
2022-11-26T16:49:40.811Z,3.90
2022-11-26T16:52:14.449Z,3.87
2022-11-26T16:54:41.223Z,3.93
2022-11-26T16:57:18.928Z,3.95
2022-11-26T16:59:45.803Z,3.98
2022-11-26T17:02:16.646Z,3.99
2022-11-26T17:04:43.574Z,3.97
2022-11-26T17:07:16.174Z,3.98
2022-11-26T17:09:43.118Z,3.95
2022-11-26T17:12:13.976Z,3.97
2022-11-26T17:14:40.526Z,3.98
2022-11-26T17:17:09.417Z,3.95
2022-11-26T17:19:36.037Z,3.97
2022-11-26T17:22:02.640Z,3.92
2022-11-26T17:24:31.564Z,3.88
2022-11-26T17:26:58.427Z,3.86
2022-11-26T17:29:25.113Z,3.86
2022-11-26T17:31:51.581Z,3.84
2022-11-26T17:34:18.106Z,3.88
2022-11-26T17:36:44.678Z,3.87
2022-11-26T17:39:11.368Z,3.92
2022-11-26T17:41:37.884Z,3.88
2022-11-26T17:44:04.433Z,3.82
2022-11-26T17:46:38.959Z,3.77
2022-11-26T17:49:14.909Z,3.72
2022-11-26T17:51:44.333Z,3.78
2022-11-26T17:54:10.845Z,3.78
2022-11-26T17:56:37.342Z,3.68
2022-11-26T17:59:03.819Z,3.68
2022-11-26T18:01:30.371Z,3.66
2022-11-26T18:03:56.998Z,3.61
2022-11-26T18:06:32.482Z,3.57
2022-11-26T18:08:58.994Z,3.54
2022-11-26T18:11:41.411Z,3.55
2022-11-26T18:14:07.880Z,3.54
2022-11-26T18:16:35.527Z,3.54
2022-11-26T18:19:02.158Z,3.50
2022-11-26T18:21:29.001Z,3.54
2022-11-26T18:23:55.505Z,3.56
2022-11-26T18:26:22.018Z,3.58
2022-11-26T18:28:48.498Z,3.49
2022-11-26T18:31:15.134Z,3.50
2022-11-26T18:33:41.729Z,3.49
2022-11-26T18:36:08.318Z,3.55
2022-11-26T18:38:36.847Z,3.49
2022-11-26T18:41:05.068Z,3.40
2022-11-26T18:43:31.941Z,3.40
2022-11-26T18:45:58.830Z,3.37
2022-11-26T19:12:35.917Z,3.21
2022-11-26T19:15:02.404Z,3.27
2022-11-26T19:17:29.038Z,3.19
2022-11-26T19:19:56.829Z,3.13
2022-11-26T19:22:23.292Z,3.09
2022-11-26T19:24:49.846Z,3.08
2022-11-26T19:27:16.371Z,3.03
2022-11-26T19:29:43.006Z,3.09
2022-11-26T19:32:09.701Z,3.15
2022-11-26T19:34:36.219Z,3.22
2022-11-26T19:37:02.708Z,3.34
2022-11-26T19:39:29.278Z,3.46
2022-11-26T19:41:55.843Z,3.48
2022-11-26T19:44:22.434Z,3.54
2022-11-26T19:46:48.996Z,3.55
2022-11-26T19:49:15.577Z,3.62
2022-11-26T19:51:42.076Z,3.67
2022-11-26T19:54:08.725Z,3.69
2022-11-26T19:56:35.452Z,3.71
2022-11-26T19:59:02.433Z,3.71
2022-11-26T20:01:32.700Z,3.75
2022-11-26T20:03:59.973Z,3.81
2022-11-26T20:06:27.293Z,3.78
2022-11-26T20:08:54.043Z,3.76
2022-11-26T20:11:20.524Z,3.74
2022-11-26T20:13:47.902Z,3.77
2022-11-26T20:16:25.275Z,3.79
2022-11-26T20:18:52.013Z,3.82
2022-11-26T20:21:20.379Z,3.84
2022-11-26T20:23:47.459Z,3.87
2022-11-26T20:26:13.942Z,3.88
2022-11-26T20:28:40.446Z,3.98
2022-11-26T20:31:07.011Z,3.94
2022-11-26T20:33:34.323Z,3.94
2022-11-26T20:36:00.849Z,3.89
2022-11-26T20:38:27.511Z,3.90
2022-11-26T20:40:54.024Z,3.98
2022-11-26T20:43:20.527Z,4.00
2022-11-26T20:45:47.732Z,3.93
2022-11-26T20:48:14.342Z,3.92
2022-11-26T20:50:41.109Z,3.94
2022-11-26T20:53:07.648Z,3.91
2022-11-26T20:55:34.244Z,3.91
2022-11-26T20:58:00.797Z,3.91
2022-11-26T21:00:27.812Z,3.91
2022-11-26T21:02:54.504Z,3.97
2022-11-26T21:05:23.091Z,3.93
2022-11-26T21:11:18.111Z,3.98
2022-11-26T21:13:44.699Z,3.91
2022-11-26T21:16:12.731Z,4.00
2022-11-26T21:18:39.408Z,3.95
2022-11-26T21:21:13.052Z,3.92
2022-11-26T21:23:39.686Z,3.92
2022-11-26T21:26:10.029Z,3.95
2022-11-26T21:28:36.549Z,3.93
2022-11-26T21:31:17.308Z,3.91
2022-11-26T21:33:44.970Z,3.90
2022-11-26T21:36:12.363Z,3.89
2022-11-26T21:38:39.137Z,3.85
2022-11-26T21:41:06.511Z,3.85
2022-11-26T21:43:33.223Z,3.83
2022-11-26T21:46:03.784Z,3.79
2022-11-26T21:48:30.560Z,3.81
2022-11-26T21:50:57.026Z,3.84
2022-11-26T21:53:23.623Z,3.79
2022-11-26T21:55:50.232Z,3.82
2022-11-26T21:58:16.752Z,3.80
2022-11-26T22:00:43.659Z,3.78
2022-11-26T22:03:11.743Z,3.75
2022-11-26T22:05:38.335Z,3.70
2022-11-26T22:08:04.843Z,3.73
2022-11-26T22:10:35.922Z,3.77
2022-11-26T22:13:02.706Z,3.69
2022-11-26T22:15:29.201Z,3.57
2022-11-26T22:17:55.667Z,3.61
2022-11-26T22:20:22.152Z,3.63
2022-11-26T22:22:48.673Z,3.62
2022-11-26T22:25:15.283Z,3.51
2022-11-26T22:27:41.743Z,3.49
2022-11-26T22:30:08.472Z,3.46
2022-11-26T22:32:35.483Z,3.43
2022-11-26T22:35:02.075Z,3.43
2022-11-26T22:37:28.560Z,3.40
2022-11-26T22:39:55.027Z,3.29
2022-11-26T22:42:21.474Z,3.28
2022-11-26T22:44:48.011Z,3.30
2022-11-26T22:47:14.475Z,3.31
2022-11-26T22:49:42.820Z,3.25
2022-11-26T22:52:09.284Z,3.27
2022-11-26T22:54:35.771Z,3.20
2022-11-26T22:57:02.523Z,3.14
2022-11-26T22:59:29.111Z,3.15
2022-11-26T23:01:56.059Z,3.17
2022-11-26T23:04:22.790Z,3.13
2022-11-26T23:06:49.282Z,3.19
2022-11-26T23:09:15.877Z,3.12
2022-11-26T23:11:42.607Z,3.15
2022-11-26T23:14:09.707Z,3.16
2022-11-26T23:16:37.238Z,3.13
2022-11-26T23:19:04.077Z,3.07
2022-11-26T23:21:31.617Z,3.00
2022-11-26T23:23:58.096Z,3.07
2022-11-26T23:26:27.557Z,2.99
2022-11-26T23:28:55.149Z,2.95
2022-11-26T23:31:23.152Z,2.98
2022-11-26T23:33:50.106Z,2.90
2022-11-26T23:36:16.869Z,2.84
2022-11-26T23:38:43.347Z,2.88
2022-11-26T23:41:10.127Z,2.92
2022-11-26T23:43:36.991Z,2.88
2022-11-26T23:46:06.754Z,2.81
2022-11-26T23:48:33.743Z,2.76
2022-11-26T23:51:00.854Z,2.78
2022-11-26T23:53:27.425Z,2.79
2022-11-26T23:55:54.073Z,2.76
2022-11-26T23:58:20.612Z,2.76
