createdAt,value
2018-08-10T00:00:28.526Z,99.99
2018-08-10T00:01:26.359Z,99.99
2018-08-10T00:02:26.526Z,99.99
2018-08-10T00:03:26.548Z,99.99
2018-08-10T00:04:26.551Z,99.99
2018-08-10T00:05:26.381Z,99.99
2018-08-10T00:06:26.064Z,99.99
2018-08-10T00:07:28.153Z,99.99
2018-08-10T00:08:26.531Z,99.99
2018-08-10T00:09:26.535Z,99.99
2018-08-10T00:10:26.549Z,99.99
2018-08-10T00:11:26.055Z,99.99
2018-08-10T00:12:26.340Z,99.99
2018-08-10T00:13:26.527Z,99.99
2018-08-10T00:14:26.550Z,99.99
2018-08-10T00:15:26.530Z,99.99
2018-08-10T00:16:26.548Z,99.99
2018-08-10T00:17:26.539Z,99.99
2018-08-10T00:18:26.340Z,99.99
2018-08-10T00:19:26.315Z,99.99
2018-08-10T00:20:26.383Z,99.99
2018-08-10T00:21:26.310Z,99.99
2018-08-10T00:22:26.535Z,99.99
2018-08-10T00:23:26.316Z,99.99
2018-08-10T00:24:26.552Z,99.99
2018-08-10T00:25:26.540Z,99.99
2018-08-10T00:26:28.247Z,99.99
2018-08-10T00:27:26.303Z,99.99
2018-08-10T00:28:26.318Z,99.99
2018-08-10T00:29:26.533Z,99.99
2018-08-10T00:30:26.573Z,99.99
2018-08-10T00:31:26.559Z,99.99
2018-08-10T00:32:25.728Z,99.99
2018-08-10T00:33:26.554Z,99.99
2018-08-10T00:34:26.557Z,99.99
2018-08-10T00:35:26.439Z,99.99
2018-08-10T00:36:26.536Z,99.99
2018-08-10T00:37:28.544Z,99.99
2018-08-10T00:38:26.552Z,99.99
2018-08-10T00:39:26.348Z,99.99
2018-08-10T00:40:26.558Z,99.99
2018-08-10T00:41:26.537Z,99.99
2018-08-10T00:42:26.898Z,99.99
2018-08-10T00:43:26.312Z,99.99
2018-08-10T00:44:26.351Z,99.99
2018-08-10T00:45:26.348Z,99.99
2018-08-10T00:46:26.445Z,99.99
2018-08-10T00:47:26.321Z,99.99
2018-08-10T00:48:26.399Z,99.99
2018-08-10T00:49:26.391Z,99.99
2018-08-10T00:50:26.547Z,99.99
2018-08-10T00:51:26.382Z,99.99
2018-08-10T00:52:26.565Z,99.99
2018-08-10T00:53:26.563Z,99.99
2018-08-10T00:54:26.618Z,99.99
2018-08-10T00:55:26.316Z,99.99
2018-08-10T00:56:28.540Z,99.99
2018-08-10T00:57:26.628Z,99.99
2018-08-10T00:58:26.322Z,99.99
2018-08-10T00:59:25.981Z,99.99
2018-08-10T01:00:25.995Z,99.99
2018-08-10T01:01:26.044Z,99.99
2018-08-10T01:02:26.057Z,99.99
2018-08-10T01:03:28.055Z,99.99
2018-08-10T01:04:28.052Z,99.99
2018-08-10T01:05:26.043Z,99.99
2018-08-10T01:06:28.043Z,99.99
2018-08-10T01:07:26.035Z,99.99
2018-08-10T01:08:27.877Z,99.99
2018-08-10T01:09:28.067Z,99.99
2018-08-10T01:10:25.673Z,99.99
2018-08-10T01:11:28.036Z,99.99
2018-08-10T01:12:28.090Z,99.99
2018-08-10T01:13:26.136Z,99.99
2018-08-10T01:14:28.553Z,99.99
2018-08-10T01:15:28.085Z,99.99
2018-08-10T01:16:26.147Z,99.99
2018-08-10T01:17:26.066Z,99.99
2018-08-10T01:18:27.893Z,99.99
2018-08-10T01:19:28.060Z,99.99
2018-08-10T01:20:26.111Z,99.99
2018-08-10T01:21:26.058Z,99.99
2018-08-10T01:22:26.064Z,99.99
2018-08-10T01:23:25.926Z,99.99
2018-08-10T01:24:32.593Z,99.99
2018-08-10T01:25:25.997Z,99.99
2018-08-10T01:26:26.324Z,99.99
2018-08-10T01:27:25.981Z,99.99
2018-08-10T01:28:25.980Z,99.99
2018-08-10T01:29:25.965Z,99.99
2018-08-10T01:30:26.073Z,99.99
2018-08-10T01:31:26.073Z,99.99
2018-08-10T01:32:25.904Z,99.99
2018-08-10T01:33:26.077Z,99.99
2018-08-10T01:34:26.076Z,99.99
2018-08-10T01:35:25.929Z,99.99
2018-08-10T01:36:25.985Z,99.99
2018-08-10T01:37:25.916Z,99.99
2018-08-10T01:38:26.042Z,99.99
2018-08-10T01:39:25.995Z,99.99
2018-08-10T01:40:26.004Z,99.99
2018-08-10T01:41:25.987Z,99.77
2018-08-10T01:42:26.053Z,99.99
2018-08-10T01:43:26.132Z,99.58
2018-08-10T01:44:25.978Z,99.77
2018-08-10T01:45:26.061Z,99.99
2018-08-10T01:46:26.065Z,99.99
2018-08-10T01:47:26.055Z,99.99
2018-08-10T01:48:26.020Z,99.99
2018-08-10T01:49:26.013Z,99.99
2018-08-10T01:50:26.036Z,99.99
2018-08-10T01:51:26.055Z,99.99
2018-08-10T01:52:26.325Z,99.99
2018-08-10T01:53:26.361Z,99.99
2018-08-10T01:54:25.996Z,99.99
2018-08-10T01:55:26.032Z,99.99
2018-08-10T01:56:25.917Z,99.99
2018-08-10T01:57:26.013Z,99.77
2018-08-10T01:58:26.052Z,99.77
2018-08-10T01:59:26.062Z,99.87
2018-08-10T02:00:26.066Z,99.99
2018-08-10T02:01:26.566Z,99.87
2018-08-10T02:02:26.060Z,98.91
2018-08-10T02:03:26.041Z,99.01
2018-08-10T02:04:25.643Z,99.29
2018-08-10T02:05:26.067Z,99.87
2018-08-10T02:06:26.163Z,99.87
2018-08-10T02:07:26.066Z,99.99
2018-08-10T02:08:26.075Z,99.99
2018-08-10T02:09:26.084Z,99.99
2018-08-10T02:10:25.893Z,99.96
2018-08-10T02:11:25.982Z,99.99
2018-08-10T02:12:26.430Z,99.96
2018-08-10T02:13:26.143Z,99.96
2018-08-10T02:14:25.930Z,99.99
2018-08-10T02:15:26.067Z,99.99
2018-08-10T02:16:25.566Z,99.99
2018-08-10T02:17:25.902Z,99.99
2018-08-10T02:18:26.060Z,99.99
2018-08-10T02:19:26.028Z,99.99
2018-08-10T02:20:26.115Z,99.99
2018-08-10T02:21:26.065Z,99.99
2018-08-10T02:22:26.073Z,99.99
2018-08-10T02:23:26.002Z,99.99
2018-08-10T02:24:26.057Z,99.99
2018-08-10T02:25:25.958Z,99.99
2018-08-10T02:26:25.921Z,99.99
2018-08-10T02:27:25.940Z,99.99
2018-08-10T02:28:25.605Z,99.99
2018-08-10T02:29:25.865Z,99.99
2018-08-10T02:30:25.914Z,99.99
2018-08-10T02:31:25.847Z,99.99
2018-08-10T02:32:25.858Z,99.99
2018-08-10T02:33:25.880Z,99.99
2018-08-10T02:34:25.594Z,99.99
2018-08-10T02:35:26.098Z,99.99
2018-08-10T02:36:26.113Z,99.99
2018-08-10T02:37:26.140Z,99.99
2018-08-10T02:38:25.610Z,99.99
2018-08-10T02:39:26.008Z,99.99
2018-08-10T02:40:25.927Z,99.99
2018-08-10T02:41:25.537Z,99.99
2018-08-10T02:42:26.122Z,99.99
2018-08-10T02:43:25.882Z,99.99
2018-08-10T02:44:26.079Z,99.99
2018-08-10T02:45:24.481Z,99.73
2018-08-10T02:46:25.959Z,99.73
2018-08-10T02:47:26.071Z,99.99
2018-08-10T02:48:25.944Z,99.99
2018-08-10T02:49:25.852Z,99.99
2018-08-10T02:50:26.063Z,99.99
2018-08-10T02:51:26.118Z,99.91
2018-08-10T02:52:26.072Z,98.96
2018-08-10T02:53:26.071Z,98.10
2018-08-10T02:54:26.068Z,97.52
2018-08-10T02:55:26.081Z,97.33
2018-08-10T02:56:25.921Z,97.33
2018-08-10T02:57:26.081Z,97.52
2018-08-10T02:58:25.868Z,97.71
2018-08-10T02:59:25.865Z,96.94
2018-08-10T03:00:25.845Z,96.66
2018-08-10T03:01:26.081Z,96.66
2018-08-10T03:02:25.873Z,96.08
2018-08-10T03:03:28.124Z,96.66
2018-08-10T03:04:25.850Z,96.66
2018-08-10T03:05:25.890Z,96.18
2018-08-10T03:06:26.103Z,96.47
2018-08-10T03:07:25.852Z,97.14
2018-08-10T03:08:25.853Z,97.23
2018-08-10T03:09:25.903Z,96.94
2018-08-10T03:10:25.875Z,96.85
2018-08-10T03:11:26.100Z,96.75
2018-08-10T03:12:25.902Z,97.04
2018-08-10T03:13:26.100Z,96.94
2018-08-10T03:14:25.610Z,97.42
2018-08-10T03:15:26.101Z,97.33
2018-08-10T03:16:25.873Z,96.85
2018-08-10T03:17:26.070Z,96.85
2018-08-10T03:18:26.086Z,96.27
2018-08-10T03:19:26.098Z,95.98
2018-08-10T03:20:26.108Z,96.85
2018-08-10T03:21:25.908Z,96.94
2018-08-10T03:22:26.106Z,96.94
2018-08-10T03:23:26.107Z,96.85
2018-08-10T03:24:26.109Z,96.85
2018-08-10T03:25:25.968Z,96.47
2018-08-10T03:26:26.080Z,96.18
2018-08-10T03:27:26.091Z,95.70
2018-08-10T03:28:25.910Z,96.75
2018-08-10T03:29:25.883Z,96.85
2018-08-10T03:30:26.131Z,96.18
2018-08-10T03:31:26.102Z,96.56
2018-08-10T03:32:26.131Z,96.85
2018-08-10T03:33:26.102Z,96.66
2018-08-10T03:34:25.886Z,96.85
2018-08-10T03:35:26.101Z,96.80
2018-08-10T03:36:26.106Z,96.85
2018-08-10T03:37:26.104Z,96.18
2018-08-10T03:38:25.927Z,96.47
2018-08-10T03:40:04.600Z,96.56
2018-08-10T03:40:25.903Z,97.04
2018-08-10T03:41:26.088Z,97.09
2018-08-10T03:42:25.889Z,97.04
2018-08-10T03:46:32.279Z,96.61
2018-08-10T03:47:32.588Z,96.42
2018-08-10T03:48:32.587Z,96.32
2018-08-10T03:49:32.782Z,96.22
2018-08-10T03:50:55.329Z,96.89
2018-08-10T03:51:32.302Z,97.47
2018-08-10T03:52:32.639Z,96.99
2018-08-10T03:53:32.799Z,97.09
2018-08-10T03:54:32.808Z,96.80
2018-08-10T03:55:56.388Z,96.99
2018-08-10T03:56:32.184Z,97.66
2018-08-10T03:57:32.632Z,97.47
2018-08-10T03:58:53.055Z,97.95
2018-08-10T03:59:32.593Z,97.95
2018-08-10T04:00:32.808Z,97.18
2018-08-10T04:01:32.836Z,97.85
2018-08-10T04:02:39.881Z,97.76
2018-08-10T04:03:52.814Z,97.85
2018-08-10T04:04:32.835Z,98.14
2018-08-10T04:05:32.627Z,98.33
2018-08-10T04:06:32.805Z,97.66
2018-08-10T04:07:32.161Z,97.85
2018-08-10T04:08:32.809Z,98.96
2018-08-10T04:09:33.149Z,98.19
2018-08-10T04:10:32.359Z,99.01
2018-08-10T04:11:32.679Z,98.86
2018-08-10T04:12:32.615Z,99.72
2018-08-10T04:15:05.830Z,99.63
2018-08-10T04:16:05.429Z,99.91
2018-08-10T04:18:00.046Z,99.99
2018-08-10T04:19:00.776Z,99.82
2018-08-10T04:20:57.177Z,99.99
2018-08-10T04:21:55.873Z,99.99
2018-08-10T04:23:49.515Z,99.99
2018-08-10T04:24:49.528Z,99.99
2018-08-10T04:26:44.312Z,99.99
2018-08-10T04:27:44.612Z,99.99
2018-08-10T04:29:39.252Z,99.99
2018-08-10T04:30:39.606Z,99.99
2018-08-10T04:32:33.481Z,99.99
2018-08-10T04:33:33.948Z,99.99
2018-08-10T04:35:28.572Z,99.99
2018-08-10T04:36:28.857Z,99.99
2018-08-10T04:38:22.823Z,99.99
2018-08-10T04:39:23.001Z,99.99
2018-08-10T04:40:22.478Z,99.99
2018-08-10T04:41:25.186Z,99.99
2018-08-10T04:42:23.006Z,99.99
2018-08-10T04:43:22.981Z,99.99
2018-08-10T04:44:25.644Z,99.99
2018-08-10T04:45:23.195Z,99.99
2018-08-10T04:46:23.010Z,99.99
2018-08-10T04:47:24.740Z,99.99
2018-08-10T04:48:24.984Z,99.99
2018-08-10T04:49:23.204Z,99.99
2018-08-10T04:50:23.198Z,99.99
2018-08-10T04:51:23.026Z,99.99
2018-08-10T04:52:23.040Z,99.99
2018-08-10T04:53:23.039Z,99.99
2018-08-10T04:54:22.941Z,99.99
2018-08-10T04:55:23.225Z,99.99
2018-08-10T04:56:23.154Z,99.99
2018-08-10T04:57:23.643Z,99.99
2018-08-10T04:58:23.155Z,99.99
2018-08-10T04:59:23.268Z,99.99
2018-08-10T05:00:23.489Z,99.99
2018-08-10T05:01:23.523Z,99.99
2018-08-10T05:02:23.254Z,99.99
2018-08-10T05:03:23.518Z,99.99
2018-08-10T05:04:23.151Z,99.99
2018-08-10T05:05:22.887Z,99.99
2018-08-10T05:06:22.963Z,99.99
2018-08-10T05:07:23.150Z,99.99
2018-08-10T05:08:22.994Z,99.99
2018-08-10T05:09:22.935Z,99.99
2018-08-10T05:10:23.156Z,99.99
2018-08-10T05:11:22.931Z,99.99
2018-08-10T05:12:23.207Z,99.99
2018-08-10T05:13:22.755Z,99.99
2018-08-10T05:14:23.219Z,99.99
2018-08-10T05:15:23.251Z,99.99
2018-08-10T05:16:23.019Z,99.99
2018-08-10T05:17:25.160Z,99.99
2018-08-10T05:18:23.258Z,99.99
2018-08-10T05:19:22.936Z,99.99
2018-08-10T05:20:23.642Z,99.99
2018-08-10T05:21:23.179Z,99.99
2018-08-10T05:22:23.617Z,99.99
2018-08-10T05:23:23.254Z,99.99
2018-08-10T05:24:22.661Z,99.99
2018-08-10T05:25:23.505Z,99.99
2018-08-10T05:26:23.171Z,99.99
2018-08-10T05:27:23.035Z,99.99
2018-08-10T05:28:23.210Z,99.99
2018-08-10T05:29:23.591Z,99.99
2018-08-10T05:30:22.970Z,99.99
2018-08-10T05:31:22.999Z,99.99
2018-08-10T05:32:23.225Z,99.99
2018-08-10T05:33:23.178Z,99.99
2018-08-10T05:34:24.758Z,99.99
2018-08-10T05:35:23.175Z,99.99
2018-08-10T05:36:23.158Z,99.99
2018-08-10T05:37:22.700Z,99.99
2018-08-10T05:38:23.263Z,99.99
2018-08-10T05:39:23.187Z,99.99
2018-08-10T05:40:23.514Z,99.99
2018-08-10T05:41:22.701Z,99.99
2018-08-10T05:42:23.213Z,99.99
2018-08-10T05:43:23.861Z,99.99
2018-08-10T05:44:23.261Z,99.99
2018-08-10T05:45:23.162Z,99.99
2018-08-10T05:46:23.252Z,99.99
2018-08-10T05:47:23.516Z,99.99
2018-08-10T05:48:23.321Z,99.99
2018-08-10T05:49:25.176Z,99.99
2018-08-10T05:50:23.284Z,99.99
2018-08-10T05:52:55.940Z,99.99
2018-08-10T05:53:56.334Z,99.99
2018-08-10T05:55:50.080Z,99.99
2018-08-10T05:56:50.465Z,99.99
2018-08-10T05:58:45.649Z,99.99
2018-08-10T05:59:45.103Z,99.99
2018-08-10T06:01:39.726Z,99.99
2018-08-10T06:02:40.229Z,99.99
2018-08-10T06:04:34.383Z,99.99
2018-08-10T06:05:34.783Z,99.99
2018-08-10T06:07:29.096Z,99.99
2018-08-10T06:08:29.029Z,99.99
2018-08-10T06:10:23.853Z,99.99
2018-08-10T06:11:23.938Z,99.99
2018-08-10T06:13:18.100Z,99.99
2018-08-10T06:14:18.241Z,99.99
2018-08-10T06:16:12.936Z,99.99
2018-08-10T06:17:13.719Z,99.91
2018-08-10T06:19:07.577Z,99.99
2018-08-10T06:20:08.378Z,99.73
2018-08-10T06:22:02.702Z,98.38
2018-08-10T06:23:02.672Z,98.67
2018-08-10T06:24:56.827Z,98.86
2018-08-10T06:25:57.301Z,99.05
2018-08-10T06:27:52.098Z,98.19
2018-08-10T06:28:51.917Z,99.01
2018-08-10T06:30:46.549Z,97.90
2018-08-10T06:31:46.731Z,98.10
2018-08-10T06:33:41.311Z,98.14
2018-08-10T06:34:41.291Z,97.38
2018-08-10T06:36:35.526Z,97.19
2018-08-10T06:37:35.702Z,96.75
2018-08-10T06:39:30.421Z,96.89
2018-08-10T06:40:30.808Z,96.42
2018-08-10T06:42:24.647Z,95.75
2018-08-10T06:43:25.045Z,95.17
2018-08-10T06:44:26.824Z,95.36
2018-08-10T06:45:24.860Z,94.69
2018-08-10T06:46:25.156Z,94.02
2018-08-10T06:47:24.177Z,93.82
2018-08-10T06:48:24.964Z,93.54
2018-08-10T06:49:25.455Z,93.63
2018-08-10T06:50:24.938Z,93.15
2018-08-10T06:51:24.883Z,92.86
2018-08-10T06:52:24.099Z,93.54
2018-08-10T06:53:24.602Z,93.44
2018-08-10T06:54:25.100Z,93.15
2018-08-10T06:55:24.645Z,92.68
2018-08-10T06:56:25.149Z,92.39
2018-08-10T06:57:25.008Z,92.19
2018-08-10T06:58:25.465Z,92.77
2018-08-10T06:59:25.630Z,92.48
2018-08-10T07:00:24.995Z,92.68
2018-08-10T07:01:25.213Z,92.39
2018-08-10T07:02:24.897Z,91.52
2018-08-10T07:03:24.608Z,91.14
2018-08-10T07:04:25.102Z,91.72
2018-08-10T07:05:25.009Z,91.96
2018-08-10T07:06:25.104Z,92.00
2018-08-10T07:07:25.145Z,91.62
2018-08-10T07:08:25.130Z,90.99
2018-08-10T07:09:25.107Z,91.24
2018-08-10T07:10:25.202Z,91.09
2018-08-10T07:11:25.469Z,90.61
2018-08-10T07:12:25.024Z,90.52
2018-08-10T07:13:25.348Z,90.37
2018-08-10T07:14:24.893Z,90.28
2018-08-10T07:15:25.214Z,89.65
2018-08-10T07:16:25.146Z,89.75
2018-08-10T07:17:24.874Z,89.46
2018-08-10T07:18:25.206Z,88.88
2018-08-10T07:19:25.205Z,89.75
2018-08-10T07:20:24.970Z,89.55
2018-08-10T07:21:25.253Z,89.26
2018-08-10T07:22:25.205Z,89.84
2018-08-10T07:23:25.109Z,88.79
2018-08-10T07:24:25.173Z,88.49
2018-08-10T07:25:24.940Z,89.07
2018-08-10T07:26:24.674Z,88.79
2018-08-10T07:27:25.115Z,88.59
2018-08-10T07:28:25.180Z,88.69
2018-08-10T07:29:25.232Z,89.17
2018-08-10T07:30:25.137Z,88.31
2018-08-10T07:31:25.119Z,87.73
2018-08-10T07:32:25.109Z,87.73
2018-08-10T07:33:25.115Z,86.96
2018-08-10T07:34:27.455Z,87.54
2018-08-10T07:35:25.155Z,86.87
2018-08-10T07:36:25.136Z,87.05
2018-08-10T07:37:25.213Z,86.48
2018-08-10T07:38:24.981Z,85.14
2018-08-10T07:39:25.270Z,85.04
2018-08-10T07:40:25.133Z,84.89
2018-08-10T07:41:24.670Z,85.14
2018-08-10T07:42:25.119Z,85.28
2018-08-10T07:43:27.124Z,84.60
2018-08-10T07:44:25.566Z,83.74
2018-08-10T07:45:25.136Z,83.26
2018-08-10T07:46:25.166Z,82.49
2018-08-10T07:47:26.131Z,82.30
2018-08-10T07:48:25.181Z,81.24
2018-08-10T07:49:27.185Z,81.72
2018-08-10T07:50:25.477Z,81.92
2018-08-10T07:51:24.999Z,82.01
2018-08-10T07:52:24.940Z,81.76
2018-08-10T07:53:25.218Z,81.09
2018-08-10T07:54:24.891Z,80.42
2018-08-10T07:55:24.960Z,80.51
2018-08-10T07:56:25.015Z,78.69
2018-08-10T07:57:25.221Z,78.69
2018-08-10T07:58:24.675Z,77.63
2018-08-10T07:59:26.691Z,77.63
2018-08-10T08:00:25.598Z,77.53
2018-08-10T08:01:25.116Z,77.44
2018-08-10T08:02:25.607Z,77.15
2018-08-10T08:03:25.143Z,76.61
2018-08-10T08:04:25.119Z,76.29
2018-08-10T08:05:25.232Z,76.39
2018-08-10T08:06:25.129Z,76.57
2018-08-10T08:07:24.961Z,75.90
2018-08-10T08:08:25.427Z,74.88
2018-08-10T08:09:25.174Z,74.79
2018-08-10T08:10:25.185Z,74.69
2018-08-10T08:11:25.243Z,74.88
2018-08-10T08:12:25.604Z,74.30
2018-08-10T08:13:25.221Z,74.79
2018-08-10T08:14:25.592Z,75.27
2018-08-10T08:15:25.123Z,75.07
2018-08-10T08:16:24.372Z,75.37
2018-08-10T08:17:24.901Z,75.84
2018-08-10T08:18:24.676Z,76.52
2018-08-10T08:19:25.173Z,76.39
2018-08-10T08:20:25.193Z,76.48
2018-08-10T08:21:24.675Z,76.67
2018-08-10T08:22:25.491Z,77.15
2018-08-10T08:23:25.177Z,77.15
2018-08-10T08:24:25.009Z,77.53
2018-08-10T08:25:25.146Z,77.96
2018-08-10T08:26:24.899Z,77.53
2018-08-10T08:27:25.154Z,77.48
2018-08-10T08:28:24.717Z,77.29
2018-08-10T08:29:25.227Z,77.29
2018-08-10T08:31:25.974Z,76.23
2018-08-10T08:32:25.132Z,76.14
2018-08-10T08:33:24.968Z,75.75
2018-08-10T08:34:25.127Z,76.14
2018-08-10T08:35:25.168Z,76.23
2018-08-10T08:36:27.094Z,75.84
2018-08-10T08:37:24.668Z,75.75
2018-08-10T08:38:25.518Z,75.75
2018-08-10T08:39:25.508Z,75.65
2018-08-10T08:40:24.393Z,75.02
2018-08-10T08:41:24.739Z,74.15
2018-08-10T08:42:25.208Z,73.96
2018-08-10T08:43:26.505Z,73.47
2018-08-10T08:44:25.179Z,72.42
2018-08-10T08:45:24.796Z,71.65
2018-08-10T08:47:24.509Z,71.46
2018-08-10T08:48:24.591Z,71.46
2018-08-10T08:49:24.959Z,71.30
2018-08-10T08:50:24.641Z,71.11
2018-08-10T08:51:26.642Z,71.26
2018-08-10T08:52:25.101Z,71.08
2018-08-10T08:53:24.952Z,70.53
2018-08-10T08:54:24.698Z,70.53
2018-08-10T08:55:24.759Z,70.43
2018-08-10T08:56:25.133Z,69.67
2018-08-10T08:57:26.993Z,68.80
2018-08-10T08:58:24.656Z,68.41
2018-08-10T08:59:24.658Z,68.13
2018-08-10T09:00:24.677Z,67.77
2018-08-10T09:01:27.033Z,67.77
2018-08-10T09:02:24.297Z,67.87
2018-08-10T09:03:24.623Z,68.22
2018-08-10T09:04:25.130Z,67.83
2018-08-10T09:05:24.644Z,68.32
2018-08-10T09:06:24.998Z,68.51
2018-08-10T09:07:24.820Z,68.41
2018-08-10T09:08:25.087Z,68.22
2018-08-10T09:09:24.704Z,68.35
2018-08-10T09:10:26.508Z,68.16
2018-08-10T09:11:25.112Z,67.39
2018-08-10T09:12:24.943Z,67.58
2018-08-10T09:13:26.987Z,67.33
2018-08-10T09:14:24.702Z,66.85
2018-08-10T09:15:25.145Z,67.03
2018-08-10T09:16:25.107Z,66.94
2018-08-10T09:17:26.725Z,67.42
2018-08-10T09:18:24.645Z,67.10
2018-08-10T09:19:24.638Z,67.77
2018-08-10T09:20:24.648Z,68.06
2018-08-10T09:21:24.644Z,68.64
2018-08-10T09:22:24.495Z,68.84
2018-08-10T09:23:24.834Z,69.31
2018-08-10T09:24:24.706Z,68.93
2018-08-10T09:25:25.090Z,69.51
2018-08-10T09:26:24.552Z,69.70
2018-08-10T09:27:25.003Z,68.54
2018-08-10T09:28:27.007Z,69.02
2018-08-10T09:29:25.224Z,69.22
2018-08-10T09:30:25.178Z,68.68
2018-08-10T09:31:24.324Z,68.00
2018-08-10T09:32:25.201Z,67.42
2018-08-10T09:33:25.177Z,66.97
2018-08-10T09:34:24.361Z,66.11
2018-08-10T09:35:26.518Z,66.27
2018-08-10T09:36:26.675Z,67.13
2018-08-10T09:37:27.007Z,67.33
2018-08-10T09:38:24.710Z,67.33
2018-08-10T09:39:24.658Z,67.81
2018-08-10T09:40:24.711Z,68.54
2018-08-10T09:41:25.123Z,68.68
2018-08-10T09:42:25.000Z,68.26
2018-08-10T09:43:25.105Z,68.38
2018-08-10T09:44:24.723Z,68.10
2018-08-10T09:45:25.187Z,68.58
2018-08-10T09:46:25.209Z,67.68
2018-08-10T09:47:24.659Z,68.26
2018-08-10T09:48:24.726Z,68.26
2018-08-10T09:49:26.755Z,67.58
2018-08-10T09:50:24.495Z,67.39
2018-08-10T09:51:24.932Z,67.29
2018-08-10T09:52:24.942Z,66.94
2018-08-10T09:53:24.728Z,66.85
2018-08-10T09:54:25.208Z,66.27
2018-08-10T09:55:25.180Z,66.27
2018-08-10T09:56:25.016Z,66.65
2018-08-10T09:57:25.155Z,65.50
2018-08-10T09:58:25.211Z,65.01
2018-08-10T09:59:25.210Z,64.92
2018-08-10T10:00:25.090Z,63.28
2018-08-10T10:01:24.572Z,62.03
2018-08-10T10:02:25.215Z,62.70
2018-08-10T10:03:24.769Z,62.70
2018-08-10T10:04:24.301Z,63.38
2018-08-10T10:05:24.711Z,63.12
2018-08-10T10:06:24.669Z,63.09
2018-08-10T10:07:25.434Z,63.31
2018-08-10T10:08:24.736Z,63.50
2018-08-10T10:09:25.235Z,64.28
2018-08-10T10:10:26.525Z,63.41
2018-08-10T10:11:25.230Z,63.70
2018-08-10T10:12:26.539Z,62.90
2018-08-10T10:13:26.566Z,62.15
2018-08-10T10:14:24.307Z,62.25
2018-08-10T10:15:24.670Z,61.48
2018-08-10T10:16:24.803Z,60.61
2018-08-10T10:17:24.745Z,60.80
2018-08-10T10:18:25.103Z,60.52
2018-08-10T10:19:24.388Z,59.97
2018-08-10T10:20:27.139Z,59.20
2018-08-10T10:21:24.561Z,59.23
2018-08-10T10:22:24.666Z,58.94
2018-08-10T10:23:24.669Z,58.17
2018-08-10T10:24:24.286Z,57.49
2018-08-10T10:25:25.029Z,57.07
2018-08-10T10:26:24.623Z,56.88
2018-08-10T10:27:25.108Z,57.62
2018-08-10T10:28:24.737Z,57.17
2018-08-10T10:29:24.685Z,56.88
2018-08-10T10:30:26.653Z,56.88
2018-08-10T10:31:26.730Z,57.17
2018-08-10T10:32:25.212Z,56.98
2018-08-10T10:33:25.248Z,56.33
2018-08-10T10:34:25.188Z,56.24
2018-08-10T10:35:24.758Z,55.94
2018-08-10T10:36:25.029Z,56.04
2018-08-10T10:37:27.071Z,56.33
2018-08-10T10:38:24.811Z,56.79
2018-08-10T10:39:26.584Z,57.20
2018-08-10T10:40:25.252Z,56.79
2018-08-10T10:41:25.143Z,56.14
2018-08-10T10:42:24.564Z,55.08
2018-08-10T10:43:24.903Z,54.98
2018-08-10T10:44:25.573Z,54.88
2018-08-10T10:45:25.243Z,54.40
2018-08-10T10:46:24.509Z,54.60
2018-08-10T10:47:24.941Z,55.20
2018-08-10T10:48:25.180Z,54.72
2018-08-10T10:49:24.732Z,53.95
2018-08-10T10:50:25.106Z,51.82
2018-08-10T10:51:24.681Z,51.05
2018-08-10T10:52:24.676Z,49.44
2018-08-10T10:53:25.105Z,49.02
2018-08-10T10:54:24.646Z,49.02
2018-08-10T10:55:24.847Z,48.54
2018-08-10T10:56:24.717Z,48.54
2018-08-10T10:57:25.164Z,48.81
2018-08-10T10:58:24.681Z,49.00
2018-08-10T10:59:24.748Z,49.02
2018-08-10T11:00:24.686Z,49.77
2018-08-10T11:01:24.737Z,49.22
2018-08-10T11:02:24.791Z,49.32
2018-08-10T11:03:25.296Z,49.58
2018-08-10T11:04:26.682Z,49.99
2018-08-10T11:05:25.247Z,49.51
2018-08-10T11:06:25.415Z,50.09
2018-08-10T11:07:24.335Z,49.60
2018-08-10T11:08:26.506Z,49.32
2018-08-10T11:09:24.905Z,49.12
2018-08-10T11:10:25.060Z,48.74
2018-08-10T11:11:25.239Z,48.61
2018-08-10T11:12:24.431Z,49.02
2018-08-10T11:13:26.579Z,48.35
2018-08-10T11:14:26.888Z,47.65
2018-08-10T11:15:24.911Z,47.75
2018-08-10T11:16:27.157Z,48.44
2018-08-10T11:17:27.101Z,48.44
2018-08-10T11:18:24.801Z,47.89
2018-08-10T11:19:24.786Z,47.60
2018-08-10T11:20:25.265Z,47.53
2018-08-10T11:21:26.718Z,47.63
2018-08-10T11:22:26.694Z,47.53
2018-08-10T11:23:24.699Z,47.43
2018-08-10T11:24:26.717Z,47.72
2018-08-10T11:25:24.845Z,48.47
2018-08-10T11:26:25.205Z,48.49
2018-08-10T11:27:25.260Z,48.30
2018-08-10T11:28:25.210Z,48.01
2018-08-10T11:29:26.481Z,47.43
2018-08-10T11:30:26.623Z,46.88
2018-08-10T11:31:24.699Z,46.30
2018-08-10T11:32:25.198Z,45.62
2018-08-10T11:33:24.998Z,45.16
2018-08-10T11:34:25.189Z,44.19
2018-08-10T11:35:25.031Z,44.07
2018-08-10T11:36:25.098Z,43.40
2018-08-10T11:37:24.717Z,43.78
2018-08-10T11:38:24.658Z,44.17
2018-08-10T11:39:26.758Z,44.15
2018-08-10T11:40:25.064Z,44.75
2018-08-10T11:41:25.493Z,44.48
2018-08-10T11:42:24.963Z,44.02
2018-08-10T11:43:26.623Z,43.32
2018-08-10T11:44:25.384Z,43.63
2018-08-10T11:45:25.162Z,42.28
2018-08-10T11:46:25.218Z,40.65
2018-08-10T11:47:25.245Z,41.89
2018-08-10T11:48:24.362Z,42.96
2018-08-10T11:49:25.336Z,42.66
2018-08-10T11:50:24.770Z,43.27
2018-08-10T11:51:24.784Z,43.15
2018-08-10T11:52:25.269Z,41.99
2018-08-10T11:53:25.345Z,40.92
2018-08-10T11:54:25.563Z,41.77
2018-08-10T11:55:25.300Z,42.35
2018-08-10T11:56:25.749Z,42.04
2018-08-10T11:57:25.274Z,41.39
2018-08-10T11:58:25.212Z,40.71
2018-08-10T11:59:25.257Z,40.63
2018-08-10T12:00:25.654Z,40.81
2018-08-10T12:01:25.576Z,41.48
2018-08-10T12:02:25.207Z,41.97
2018-08-10T12:03:24.759Z,41.89
2018-08-10T12:04:27.337Z,42.35
2018-08-10T12:05:25.932Z,42.52
2018-08-10T12:06:25.210Z,42.72
2018-08-10T12:07:25.600Z,42.74
2018-08-10T12:08:25.594Z,42.86
2018-08-10T12:09:25.275Z,43.44
2018-08-10T12:10:25.217Z,43.46
2018-08-10T12:11:25.325Z,43.27
2018-08-10T12:12:25.628Z,42.66
2018-08-10T12:13:25.562Z,42.78
2018-08-10T12:14:25.216Z,41.82
2018-08-10T12:15:25.266Z,41.06
2018-08-10T12:16:25.578Z,41.27
2018-08-10T12:17:25.572Z,40.31
2018-08-10T12:18:25.581Z,39.36
2018-08-10T12:19:25.574Z,39.16
2018-08-10T12:20:25.782Z,38.96
2018-08-10T12:21:25.338Z,38.78
2018-08-10T12:22:25.321Z,37.88
2018-08-10T12:23:25.059Z,37.79
2018-08-10T12:24:25.325Z,38.19
2018-08-10T12:25:25.058Z,38.31
2018-08-10T12:26:25.456Z,38.31
2018-08-10T12:27:25.363Z,37.74
2018-08-10T12:28:27.579Z,36.79
2018-08-10T12:29:24.746Z,36.00
2018-08-10T12:30:25.362Z,36.08
2018-08-10T12:31:25.224Z,35.90
2018-08-10T12:32:25.088Z,34.44
2018-08-10T12:33:25.227Z,34.81
2018-08-10T12:34:25.164Z,34.28
2018-08-10T12:35:25.253Z,33.33
2018-08-10T12:36:25.168Z,33.04
2018-08-10T12:37:25.278Z,32.75
2018-08-10T12:38:25.308Z,33.31
2018-08-10T12:39:25.586Z,32.92
2018-08-10T12:40:24.735Z,32.34
2018-08-10T12:41:25.747Z,32.45
2018-08-10T12:42:25.337Z,31.50
2018-08-10T12:43:25.795Z,31.13
2018-08-10T12:44:25.115Z,32.62
2018-08-10T12:45:25.304Z,33.29
2018-08-10T12:46:24.833Z,33.28
2018-08-10T12:47:25.234Z,34.12
2018-08-10T12:48:25.084Z,34.22
2018-08-10T12:49:25.243Z,34.14
2018-08-10T12:50:25.819Z,34.61
2018-08-10T12:51:24.779Z,34.97
2018-08-10T12:52:25.245Z,35.93
2018-08-10T12:53:25.598Z,36.88
2018-08-10T12:54:25.862Z,36.51
2018-08-10T12:55:24.810Z,36.51
2018-08-10T12:56:25.334Z,35.67
2018-08-10T12:57:25.485Z,33.62
2018-08-10T12:58:24.999Z,30.94
2018-08-10T12:59:25.603Z,29.61
2018-08-10T13:00:25.247Z,29.22
2018-08-10T13:01:25.290Z,30.44
2018-08-10T13:02:25.875Z,32.54
2018-08-10T13:03:25.374Z,31.82
2018-08-10T13:04:25.624Z,29.71
2018-08-10T13:05:25.887Z,28.22
2018-08-10T13:06:25.367Z,25.73
2018-08-10T13:07:25.635Z,24.53
2018-08-10T13:08:27.317Z,23.77
2018-08-10T13:09:25.576Z,23.47
2018-08-10T13:10:27.297Z,25.46
2018-08-10T13:11:27.700Z,25.25
2018-08-10T13:12:25.255Z,26.67
2018-08-10T13:13:25.277Z,25.45
2018-08-10T13:14:45.829Z,26.75
2018-08-10T13:15:25.853Z,28.49
2018-08-10T13:16:25.580Z,28.90
2018-08-10T13:17:26.251Z,26.73
2018-08-10T13:18:26.324Z,25.88
2018-08-10T13:19:25.862Z,24.46
2018-08-10T13:20:25.758Z,24.24
2018-08-10T13:21:25.782Z,23.65
2018-08-10T13:22:25.857Z,23.55
2018-08-10T13:23:26.211Z,24.69