createdAt,value
2023-01-29T00:00:21.297Z,1.85
2023-01-29T00:02:48.289Z,1.86
2023-01-29T00:05:27.017Z,1.86
2023-01-29T00:07:56.004Z,1.86
2023-01-29T00:10:23.589Z,1.86
2023-01-29T00:12:51.787Z,1.85
2023-01-29T00:15:18.741Z,1.86
2023-01-29T00:17:45.394Z,1.87
2023-01-29T00:20:12.517Z,1.86
2023-01-29T00:22:39.379Z,1.87
2023-01-29T00:25:06.514Z,1.88
2023-01-29T00:27:33.413Z,1.88
2023-01-29T00:30:12.030Z,1.90
2023-01-29T00:32:42.488Z,1.92
2023-01-29T00:35:09.702Z,1.92
2023-01-29T00:37:36.361Z,1.92
2023-01-29T00:40:04.435Z,1.91
2023-01-29T00:42:50.325Z,1.90
2023-01-29T00:45:17.127Z,1.91
2023-01-29T00:47:45.382Z,1.91
2023-01-29T00:50:12.633Z,1.91
2023-01-29T00:52:42.695Z,1.92
2023-01-29T00:55:10.556Z,1.93
2023-01-29T00:57:38.505Z,1.95
2023-01-29T01:00:07.840Z,1.95
2023-01-29T01:02:53.251Z,1.94
2023-01-29T01:05:20.417Z,1.95
2023-01-29T01:07:48.198Z,1.96
2023-01-29T01:10:22.944Z,1.95
2023-01-29T01:13:04.648Z,1.97
2023-01-29T01:15:36.912Z,1.97
2023-01-29T01:18:04.623Z,1.96
2023-01-29T01:20:33.832Z,1.97
2023-01-29T01:23:00.548Z,1.98
2023-01-29T01:25:27.345Z,1.98
2023-01-29T01:30:26.964Z,2.00
2023-01-29T01:32:53.953Z,2.01
2023-01-29T01:35:20.452Z,2.01
2023-01-29T01:37:47.297Z,2.00
2023-01-29T01:40:19.311Z,2.02
2023-01-29T01:42:51.421Z,2.02
2023-01-29T01:45:29.634Z,2.03
2023-01-29T01:48:01.365Z,2.03
2023-01-29T01:50:34.685Z,2.04
2023-01-29T01:53:07.444Z,2.05
2023-01-29T01:55:37.855Z,2.07
2023-01-29T01:58:10.326Z,2.08
2023-01-29T02:00:38.797Z,2.08
2023-01-29T02:03:26.127Z,2.10
2023-01-29T02:06:14.302Z,2.10
2023-01-29T02:09:05.634Z,2.11
2023-01-29T02:11:35.585Z,2.11
2023-01-29T02:14:02.416Z,2.13
2023-01-29T02:16:29.008Z,2.13
2023-01-29T02:18:55.870Z,2.14
2023-01-29T02:21:48.813Z,2.16
2023-01-29T02:24:34.347Z,2.17
2023-01-29T02:27:35.570Z,2.18
2023-01-29T02:30:25.940Z,2.19
2023-01-29T02:33:01.838Z,2.19
2023-01-29T02:35:38.638Z,2.19
2023-01-29T02:38:23.786Z,2.21
2023-01-29T02:40:56.643Z,2.23
2023-01-29T02:43:35.471Z,2.23
2023-01-29T02:46:13.580Z,2.25
2023-01-29T02:48:46.380Z,2.24
2023-01-29T02:51:26.675Z,2.25
2023-01-29T02:54:02.663Z,2.26
2023-01-29T02:57:00.757Z,2.28
2023-01-29T02:59:36.518Z,2.28
2023-01-29T03:02:10.887Z,2.28
2023-01-29T03:04:46.637Z,2.29
2023-01-29T03:07:42.722Z,2.28
2023-01-29T03:10:35.196Z,2.29
2023-01-29T03:13:12.933Z,2.31
2023-01-29T03:16:01.563Z,2.33
2023-01-29T03:18:46.024Z,2.33
2023-01-29T03:21:38.736Z,2.34
2023-01-29T03:24:27.676Z,2.33
2023-01-29T03:27:17.135Z,2.34
2023-01-29T03:30:06.218Z,2.35
2023-01-29T03:32:55.563Z,2.34
2023-01-29T03:35:36.764Z,2.32
2023-01-29T03:38:07.484Z,2.31
2023-01-29T03:40:42.616Z,2.32
2023-01-29T03:43:20.116Z,2.32
2023-01-29T03:46:05.526Z,2.33
2023-01-29T03:48:47.043Z,2.33
2023-01-29T03:51:30.132Z,2.32
2023-01-29T03:54:19.625Z,2.31
2023-01-29T03:56:58.485Z,2.33
2023-01-29T03:59:39.223Z,2.33
2023-01-29T04:02:27.881Z,2.33
2023-01-29T04:04:59.896Z,2.33
2023-01-29T04:07:29.755Z,2.32
2023-01-29T04:10:09.997Z,2.32
2023-01-29T04:12:44.248Z,2.33
2023-01-29T04:15:15.499Z,2.36
2023-01-29T04:17:48.017Z,2.37
2023-01-29T04:20:22.680Z,2.38
2023-01-29T04:22:52.816Z,2.37
2023-01-29T04:25:26.566Z,2.39
2023-01-29T04:28:16.877Z,2.39
2023-01-29T04:30:59.544Z,2.41
2023-01-29T04:34:03.714Z,2.43
2023-01-29T04:36:33.513Z,2.42
2023-01-29T04:39:12.203Z,2.44
2023-01-29T04:42:03.738Z,2.45
2023-01-29T04:44:33.399Z,2.45
2023-01-29T04:47:14.666Z,2.45
2023-01-29T04:49:47.022Z,2.48
2023-01-29T04:52:37.512Z,2.47
2023-01-29T04:55:11.844Z,2.49
2023-01-29T04:57:52.382Z,2.48
2023-01-29T05:00:33.032Z,2.51
2023-01-29T05:03:01.696Z,2.51
2023-01-29T05:05:28.999Z,2.50
2023-01-29T05:07:58.391Z,2.50
2023-01-29T05:10:26.269Z,2.51
2023-01-29T05:13:00.311Z,2.51
2023-01-29T05:15:35.521Z,2.51
2023-01-29T05:18:03.245Z,2.51
2023-01-29T05:20:35.635Z,2.50
2023-01-29T05:23:02.332Z,2.52
2023-01-29T05:25:31.531Z,2.49
2023-01-29T05:28:08.528Z,2.49
2023-01-29T05:30:38.510Z,2.49
2023-01-29T05:33:11.544Z,2.50
2023-01-29T05:35:38.114Z,2.49
2023-01-29T05:38:04.815Z,2.49
2023-01-29T05:40:31.601Z,2.48
2023-01-29T05:42:58.208Z,2.48
2023-01-29T05:45:25.331Z,2.47
2023-01-29T05:47:57.017Z,2.48
2023-01-29T05:50:24.808Z,2.48
2023-01-29T05:52:59.449Z,2.49
2023-01-29T05:55:27.221Z,2.48
2023-01-29T05:57:53.922Z,2.48
2023-01-29T06:00:20.693Z,2.46
2023-01-29T06:02:47.507Z,2.48
2023-01-29T06:05:14.382Z,2.47
2023-01-29T06:07:45.263Z,2.48
2023-01-29T06:10:17.664Z,2.48
2023-01-29T06:12:45.375Z,2.46
2023-01-29T06:15:15.314Z,2.46
2023-01-29T06:17:42.724Z,2.45
2023-01-29T06:20:16.746Z,2.44
2023-01-29T06:22:43.779Z,2.44
2023-01-29T06:25:10.471Z,2.42
2023-01-29T06:27:37.187Z,2.39
2023-01-29T06:30:05.197Z,2.39
2023-01-29T06:32:31.796Z,2.38
2023-01-29T06:34:58.528Z,2.38
2023-01-29T06:37:25.299Z,2.35
2023-01-29T06:39:51.990Z,2.32
2023-01-29T06:42:19.810Z,2.32
2023-01-29T06:44:46.345Z,2.32
2023-01-29T06:47:13.185Z,2.32
2023-01-29T06:49:40.034Z,2.31
2023-01-29T06:52:06.577Z,2.32
2023-01-29T06:54:33.236Z,2.32
2023-01-29T06:57:03.479Z,2.31
2023-01-29T06:59:30.013Z,2.30
2023-01-29T07:01:59.522Z,2.27
2023-01-29T07:04:26.092Z,2.25
2023-01-29T07:06:54.606Z,2.25
2023-01-29T07:09:21.320Z,2.23
2023-01-29T07:11:47.997Z,2.22
2023-01-29T07:14:14.677Z,2.23
2023-01-29T07:16:41.298Z,2.23
2023-01-29T07:19:07.869Z,2.22
2023-01-29T07:21:34.550Z,2.22
2023-01-29T07:24:03.413Z,2.23
2023-01-29T07:26:30.354Z,2.25
2023-01-29T07:28:56.958Z,2.24
2023-01-29T07:31:23.979Z,2.25
2023-01-29T07:33:50.653Z,2.25
2023-01-29T07:36:17.316Z,2.26
2023-01-29T07:38:45.913Z,2.28
2023-01-29T07:41:12.687Z,2.29
2023-01-29T07:43:39.439Z,2.28
2023-01-29T07:46:06.178Z,2.29
2023-01-29T07:48:35.590Z,2.30
2023-01-29T07:51:02.538Z,2.29
2023-01-29T07:53:29.721Z,2.30
2023-01-29T07:55:56.542Z,2.31
2023-01-29T07:58:23.183Z,2.30
2023-01-29T08:00:50.384Z,2.32
2023-01-29T08:03:18.383Z,2.33
2023-01-29T08:05:45.147Z,2.35
2023-01-29T08:08:11.656Z,2.35
2023-01-29T08:10:38.877Z,2.38
2023-01-29T08:13:06.058Z,2.38
2023-01-29T08:15:32.676Z,2.42
2023-01-29T08:18:00.620Z,2.44
2023-01-29T08:20:27.173Z,2.43
2023-01-29T08:23:05.977Z,2.44
2023-01-29T08:25:32.656Z,2.46
2023-01-29T08:27:59.843Z,2.48
2023-01-29T08:30:27.315Z,2.48
2023-01-29T08:32:53.945Z,2.48
2023-01-29T08:35:21.040Z,2.48
2023-01-29T08:37:59.450Z,2.49
2023-01-29T08:40:26.429Z,2.51
2023-01-29T08:42:52.835Z,2.52
2023-01-29T08:45:19.522Z,2.51
2023-01-29T08:47:47.096Z,2.52
2023-01-29T08:50:13.727Z,2.52
2023-01-29T08:52:40.271Z,2.54
2023-01-29T08:55:06.962Z,2.56
2023-01-29T08:57:33.505Z,2.56
2023-01-29T08:59:59.984Z,2.59
2023-01-29T09:02:26.464Z,2.60
2023-01-29T09:04:52.968Z,2.60
2023-01-29T09:07:21.784Z,2.61
2023-01-29T09:09:48.539Z,2.61
2023-01-29T09:12:15.023Z,2.63
2023-01-29T09:14:41.502Z,2.64
2023-01-29T09:17:07.931Z,2.64
2023-01-29T09:19:34.580Z,2.63
2023-01-29T09:22:01.083Z,2.65
2023-01-29T09:24:27.550Z,2.65
2023-01-29T09:26:53.945Z,2.64
2023-01-29T09:29:20.501Z,2.63
2023-01-29T09:31:47.074Z,2.64
2023-01-29T09:34:13.681Z,2.65
2023-01-29T09:36:40.121Z,2.66
2023-01-29T09:39:06.588Z,2.68
2023-01-29T09:41:39.133Z,2.68
2023-01-29T09:44:13.481Z,2.66
2023-01-29T09:46:41.928Z,2.65
2023-01-29T09:49:15.597Z,2.66
2023-01-29T09:51:46.061Z,2.66
2023-01-29T09:54:23.026Z,2.65
2023-01-29T09:56:53.760Z,2.65
2023-01-29T09:59:22.143Z,2.66
2023-01-29T10:02:07.589Z,2.66
2023-01-29T10:05:00.193Z,2.66
2023-01-29T10:07:36.919Z,2.70
2023-01-29T10:10:03.521Z,2.71
2023-01-29T10:12:35.204Z,2.71
2023-01-29T10:15:04.764Z,2.73
2023-01-29T10:17:37.260Z,2.73
2023-01-29T10:20:12.601Z,2.73
2023-01-29T10:22:48.654Z,2.74
2023-01-29T10:25:20.111Z,2.75
2023-01-29T10:27:54.171Z,2.77
2023-01-29T10:30:20.805Z,2.80
2023-01-29T10:32:48.675Z,2.82
2023-01-29T10:35:22.387Z,2.84
2023-01-29T10:37:51.887Z,2.84
2023-01-29T10:40:18.620Z,2.86
2023-01-29T10:42:50.033Z,2.85
2023-01-29T10:45:22.022Z,2.87
2023-01-29T10:47:48.819Z,2.88
2023-01-29T10:50:15.323Z,2.90
2023-01-29T10:52:41.759Z,2.89
2023-01-29T10:55:08.231Z,2.89
2023-01-29T10:57:37.455Z,2.90
2023-01-29T11:00:22.109Z,2.91
2023-01-29T11:02:50.239Z,2.91
2023-01-29T11:05:19.589Z,2.93
2023-01-29T11:07:46.820Z,2.94
2023-01-29T11:10:18.071Z,2.96
2023-01-29T11:12:45.526Z,2.94
2023-01-29T11:15:11.891Z,2.96
2023-01-29T11:17:38.461Z,2.96
2023-01-29T11:20:06.547Z,2.98
2023-01-29T11:22:33.965Z,2.98
2023-01-29T11:25:12.470Z,2.99
2023-01-29T11:27:46.379Z,2.98
2023-01-29T11:30:19.343Z,3.01
2023-01-29T11:32:49.877Z,3.02
2023-01-29T11:35:16.258Z,3.03
2023-01-29T11:37:44.034Z,3.04
2023-01-29T11:40:20.079Z,3.05
2023-01-29T11:42:47.272Z,3.04
2023-01-29T11:45:22.603Z,3.04
2023-01-29T11:47:58.582Z,3.06
2023-01-29T11:50:26.628Z,3.07
2023-01-29T11:52:53.675Z,3.08
2023-01-29T11:55:23.454Z,3.08
2023-01-29T11:57:54.216Z,3.08
2023-01-29T12:00:25.068Z,3.10
2023-01-29T12:03:23.903Z,3.12
2023-01-29T12:05:58.300Z,3.10
2023-01-29T12:08:25.327Z,3.12
2023-01-29T12:10:51.799Z,3.12
2023-01-29T12:13:27.875Z,3.15
2023-01-29T12:16:17.246Z,3.15
2023-01-29T12:18:46.439Z,3.16
2023-01-29T12:21:20.976Z,3.19
2023-01-29T12:23:52.425Z,3.22
2023-01-29T12:26:31.511Z,3.22
2023-01-29T12:29:01.177Z,3.24
2023-01-29T12:31:27.702Z,3.24
2023-01-29T12:33:54.421Z,3.26
2023-01-29T12:36:31.845Z,3.25
2023-01-29T12:38:59.480Z,3.28
2023-01-29T12:41:35.053Z,3.28
2023-01-29T12:44:31.448Z,3.28
2023-01-29T12:47:00.313Z,3.31
2023-01-29T12:49:28.594Z,3.32
2023-01-29T12:52:04.739Z,3.33
2023-01-29T12:54:35.487Z,3.34
2023-01-29T12:57:03.899Z,3.35
2023-01-29T12:59:33.795Z,3.35
2023-01-29T13:02:06.708Z,3.34
2023-01-29T13:04:40.130Z,3.34
2023-01-29T13:07:13.007Z,3.35
2023-01-29T13:09:41.804Z,3.35
2023-01-29T13:12:12.835Z,3.35
2023-01-29T13:14:56.391Z,3.35
2023-01-29T13:17:38.489Z,3.36
2023-01-29T13:20:13.463Z,3.37
2023-01-29T13:22:41.050Z,3.36
2023-01-29T13:25:12.782Z,3.36
2023-01-29T13:27:39.214Z,3.34
2023-01-29T13:30:06.078Z,3.35
2023-01-29T13:32:36.292Z,3.37
2023-01-29T13:35:04.683Z,3.36
2023-01-29T13:37:33.663Z,3.37
2023-01-29T13:40:01.203Z,3.37
2023-01-29T13:42:36.697Z,3.37
2023-01-29T13:45:05.579Z,3.35
2023-01-29T13:47:33.658Z,3.36
2023-01-29T13:50:13.550Z,3.34
2023-01-29T13:53:01.787Z,3.33
2023-01-29T13:55:31.466Z,3.35
2023-01-29T13:58:01.768Z,3.35
2023-01-29T14:00:34.037Z,3.35
2023-01-29T14:03:00.461Z,3.33
2023-01-29T14:05:29.877Z,3.32
2023-01-29T14:08:15.220Z,3.32
2023-01-29T14:10:42.673Z,3.32
2023-01-29T14:13:12.353Z,3.30
2023-01-29T14:15:42.268Z,3.31
2023-01-29T14:18:10.692Z,3.30
2023-01-29T14:20:46.443Z,3.30
2023-01-29T14:23:29.735Z,3.31
2023-01-29T14:25:57.229Z,3.32
2023-01-29T14:28:24.975Z,3.32
2023-01-29T14:30:52.457Z,3.31
2023-01-29T14:33:33.260Z,3.32
2023-01-29T14:36:03.610Z,3.31
2023-01-29T14:38:30.197Z,3.33
2023-01-29T14:41:21.875Z,3.34
2023-01-29T14:43:48.425Z,3.32
2023-01-29T14:46:33.505Z,3.32
2023-01-29T14:49:00.103Z,3.32
2023-01-29T14:51:27.503Z,3.30
2023-01-29T14:54:00.534Z,3.29
2023-01-29T14:56:40.823Z,3.30
2023-01-29T14:59:16.943Z,3.31
2023-01-29T15:01:48.549Z,3.31
2023-01-29T15:04:22.471Z,3.31
2023-01-29T15:06:59.570Z,3.29
2023-01-29T15:10:18.826Z,3.30
2023-01-29T15:12:50.531Z,3.29
2023-01-29T15:15:20.181Z,3.28
2023-01-29T15:17:54.811Z,3.29
2023-01-29T15:20:27.688Z,3.28
2023-01-29T15:22:54.138Z,3.28
2023-01-29T15:25:21.666Z,3.27
2023-01-29T15:27:48.844Z,3.26
2023-01-29T15:30:16.935Z,3.27
2023-01-29T15:32:44.663Z,3.23
2023-01-29T15:35:26.770Z,3.24
2023-01-29T15:38:04.705Z,3.23
2023-01-29T15:40:31.383Z,3.21
2023-01-29T15:42:57.947Z,3.20
2023-01-29T15:45:27.848Z,3.19
2023-01-29T15:47:56.128Z,3.20
2023-01-29T15:50:23.028Z,3.19
2023-01-29T15:52:51.433Z,3.19
2023-01-29T15:55:19.787Z,3.18
2023-01-29T15:57:48.397Z,3.18
2023-01-29T16:00:22.660Z,3.17
2023-01-29T16:02:49.293Z,3.17
2023-01-29T16:05:17.772Z,3.16
2023-01-29T16:07:45.230Z,3.16
2023-01-29T16:10:17.608Z,3.16
2023-01-29T16:12:47.327Z,3.14
2023-01-29T16:15:18.218Z,3.14
2023-01-29T16:17:45.637Z,3.12
2023-01-29T16:20:47.725Z,3.12
2023-01-29T16:23:36.765Z,3.12
2023-01-29T16:26:05.672Z,3.08
2023-01-29T16:28:32.285Z,3.07
2023-01-29T16:31:02.600Z,3.06
2023-01-29T16:33:35.765Z,3.02
2023-01-29T16:36:05.753Z,3.03
2023-01-29T16:38:33.829Z,3.01
2023-01-29T16:41:06.693Z,2.99
2023-01-29T16:43:42.045Z,2.96
2023-01-29T16:46:18.678Z,2.96
2023-01-29T16:48:45.387Z,2.98
2023-01-29T16:51:23.546Z,2.98
2023-01-29T16:53:58.146Z,2.96
2023-01-29T16:56:26.318Z,2.94
2023-01-29T16:58:53.724Z,2.93
2023-01-29T17:01:22.380Z,2.92
2023-01-29T17:03:53.756Z,2.94
2023-01-29T17:06:23.339Z,2.94
2023-01-29T17:08:50.351Z,2.93
2023-01-29T17:11:37.760Z,2.91
2023-01-29T17:14:05.582Z,2.88
2023-01-29T17:16:32.735Z,2.85
2023-01-29T17:19:00.171Z,2.81
2023-01-29T17:21:26.881Z,2.80
2023-01-29T17:23:53.604Z,2.81
2023-01-29T17:26:20.867Z,2.83
2023-01-29T17:28:49.608Z,2.82
2023-01-29T17:31:16.166Z,2.83
2023-01-29T17:33:43.454Z,2.83
2023-01-29T17:36:11.465Z,2.84
2023-01-29T17:38:37.970Z,2.83
2023-01-29T17:41:11.772Z,2.83
2023-01-29T17:43:38.354Z,2.85
2023-01-29T17:46:05.010Z,2.82
2023-01-29T17:48:31.803Z,2.80
2023-01-29T17:51:03.110Z,2.80
2023-01-29T17:53:44.218Z,2.80
2023-01-29T17:56:16.064Z,2.81
2023-01-29T17:58:43.693Z,2.81
2023-01-29T18:01:10.114Z,2.80
2023-01-29T18:03:36.724Z,2.79
2023-01-29T18:06:03.593Z,2.78
2023-01-29T18:08:32.641Z,2.76
2023-01-29T18:10:59.587Z,2.76
2023-01-29T18:13:26.347Z,2.74
2023-01-29T18:15:55.064Z,2.73
2023-01-29T18:18:22.798Z,2.68
2023-01-29T18:20:49.604Z,2.65
2023-01-29T18:23:16.070Z,2.64
2023-01-29T18:25:43.331Z,2.64
2023-01-29T18:28:12.991Z,2.64
2023-01-29T18:30:39.669Z,2.64
2023-01-29T18:33:06.190Z,2.62
2023-01-29T18:35:32.604Z,2.62
2023-01-29T18:37:59.244Z,2.62
2023-01-29T18:40:26.999Z,2.61
2023-01-29T18:42:53.632Z,2.60
2023-01-29T18:45:20.261Z,2.59
2023-01-29T18:47:48.439Z,2.58
2023-01-29T18:50:15.004Z,2.56
2023-01-29T18:52:41.608Z,2.55
2023-01-29T18:55:09.694Z,2.57
2023-01-29T18:58:27.337Z,2.59
2023-01-29T19:00:24.761Z,2.58
2023-01-29T19:02:51.330Z,2.56
2023-01-29T19:05:21.316Z,2.55
2023-01-29T19:07:47.785Z,2.54
2023-01-29T19:10:16.839Z,2.53
2023-01-29T19:12:43.679Z,2.52
2023-01-29T19:15:11.261Z,2.51
2023-01-29T19:17:37.958Z,2.50
2023-01-29T19:20:04.804Z,2.48
2023-01-29T19:22:31.967Z,2.47
2023-01-29T19:24:58.598Z,2.48
2023-01-29T19:27:26.044Z,2.47
2023-01-29T19:29:52.779Z,2.48
2023-01-29T19:32:19.340Z,2.48
2023-01-29T19:34:45.931Z,2.50
2023-01-29T19:37:12.397Z,2.50
2023-01-29T19:39:38.847Z,2.49
2023-01-29T19:42:05.278Z,2.49
2023-01-29T19:44:31.967Z,2.49
2023-01-29T19:46:58.559Z,2.48
2023-01-29T19:49:25.908Z,2.47
2023-01-29T19:51:52.388Z,2.45
2023-01-29T19:54:20.386Z,2.47
2023-01-29T19:56:46.839Z,2.49
2023-01-29T19:59:13.455Z,2.48
2023-01-29T20:01:39.980Z,2.47
2023-01-29T20:04:07.054Z,2.47
2023-01-29T20:06:33.595Z,2.47
2023-01-29T20:09:02.183Z,2.47
2023-01-29T20:11:28.689Z,2.47
2023-01-29T20:13:55.167Z,2.47
2023-01-29T20:16:21.794Z,2.48
2023-01-29T20:18:48.375Z,2.48
2023-01-29T20:21:16.135Z,2.49
2023-01-29T20:23:44.901Z,2.51
2023-01-29T20:26:13.618Z,2.52
2023-01-29T20:28:40.200Z,2.52
2023-01-29T20:31:07.748Z,2.52
2023-01-29T20:33:35.006Z,2.51
2023-01-29T20:36:03.334Z,2.51
2023-01-29T20:38:31.676Z,2.51
2023-01-29T20:41:08.945Z,2.50
2023-01-29T20:43:36.109Z,2.48
2023-01-29T20:46:02.750Z,2.47
2023-01-29T20:48:29.824Z,2.49
2023-01-29T20:50:56.613Z,2.49
2023-01-29T20:53:23.042Z,2.49
2023-01-29T20:55:49.812Z,2.49
2023-01-29T20:58:16.524Z,2.48
2023-01-29T21:00:44.199Z,2.48
2023-01-29T21:03:10.640Z,2.48
2023-01-29T21:05:37.159Z,2.48
2023-01-29T21:08:03.588Z,2.48
2023-01-29T21:10:30.103Z,2.50
2023-01-29T21:12:56.522Z,2.48
2023-01-29T21:15:24.624Z,2.49
2023-01-29T21:17:52.401Z,2.49
2023-01-29T21:20:19.112Z,2.49
2023-01-29T21:22:45.657Z,2.51
2023-01-29T21:25:12.238Z,2.52
2023-01-29T21:27:38.767Z,2.53
2023-01-29T21:30:05.650Z,2.53
2023-01-29T21:32:32.569Z,2.53
2023-01-29T21:34:59.000Z,2.54
2023-01-29T21:37:25.465Z,2.54
2023-01-29T21:39:52.279Z,2.53
2023-01-29T21:42:37.279Z,2.55
2023-01-29T21:45:03.983Z,2.57
2023-01-29T21:47:30.458Z,2.59
2023-01-29T21:49:56.953Z,2.59
2023-01-29T21:52:23.624Z,2.61
2023-01-29T21:54:50.245Z,2.61
2023-01-29T21:57:16.955Z,2.62
2023-01-29T21:59:51.798Z,2.64
2023-01-29T22:02:20.457Z,2.65
2023-01-29T22:04:46.920Z,2.66
2023-01-29T22:07:16.123Z,2.66
2023-01-29T22:09:42.744Z,2.68
2023-01-29T22:12:09.645Z,2.69
2023-01-29T22:14:36.103Z,2.69
2023-01-29T22:17:02.620Z,2.71
2023-01-29T22:19:29.451Z,2.72
2023-01-29T22:21:56.198Z,2.71
2023-01-29T22:24:22.657Z,2.72
2023-01-29T22:26:49.610Z,2.74
2023-01-29T22:29:19.628Z,2.74
2023-01-29T22:31:46.300Z,2.75
2023-01-29T22:34:14.153Z,2.77
2023-01-29T22:36:40.638Z,2.77
2023-01-29T22:39:10.555Z,2.77
2023-01-29T22:41:37.035Z,2.76
2023-01-29T22:44:03.625Z,2.77
2023-01-29T22:46:30.233Z,2.79
2023-01-29T22:48:56.749Z,2.80
2023-01-29T22:51:23.502Z,2.81
2023-01-29T22:53:51.106Z,2.83
2023-01-29T22:56:18.283Z,2.83
2023-01-29T22:58:44.800Z,2.85
2023-01-29T23:01:11.264Z,2.86
2023-01-29T23:03:37.696Z,2.87
2023-01-29T23:06:04.343Z,2.89
2023-01-29T23:08:31.945Z,2.90
2023-01-29T23:11:13.813Z,2.90
2023-01-29T23:13:50.111Z,2.93
2023-01-29T23:16:17.235Z,2.93
2023-01-29T23:18:44.331Z,2.95
2023-01-29T23:21:11.210Z,2.95
2023-01-29T23:23:37.665Z,2.97
2023-01-29T23:26:25.874Z,2.99
2023-01-29T23:28:52.545Z,2.99
2023-01-29T23:31:18.964Z,2.99
2023-01-29T23:33:45.475Z,3.01
2023-01-29T23:36:12.249Z,3.03
2023-01-29T23:38:38.703Z,3.02
2023-01-29T23:41:05.219Z,3.04
2023-01-29T23:43:31.879Z,3.04
2023-01-29T23:45:58.331Z,3.06
2023-01-29T23:48:24.832Z,3.11
2023-01-29T23:50:51.608Z,3.11
2023-01-29T23:53:18.105Z,3.14
2023-01-29T23:55:54.864Z,3.14
2023-01-29T23:58:21.297Z,3.15
