createdAt,value
2022-11-13T00:01:52.175Z,78.30
2022-11-13T00:04:38.393Z,78.10
2022-11-13T00:07:24.594Z,78.40
2022-11-13T00:10:12.586Z,78.10
2022-11-13T00:12:58.969Z,78.10
2022-11-13T00:15:45.493Z,78.30
2022-11-13T00:18:34.617Z,78.10
2022-11-13T00:21:23.370Z,77.80
2022-11-13T00:24:09.644Z,77.10
2022-11-13T00:26:57.182Z,77.60
2022-11-13T00:29:43.355Z,77.50
2022-11-13T00:32:29.791Z,77.60
2022-11-13T00:35:16.281Z,77.50
2022-11-13T00:38:02.696Z,77.20
2022-11-13T00:40:48.894Z,77.50
2022-11-13T00:43:36.813Z,77.60
2022-11-13T00:46:23.447Z,77.60
2022-11-13T00:49:09.783Z,77.70
2022-11-13T00:51:55.970Z,77.70
2022-11-13T00:54:42.553Z,77.70
2022-11-13T00:57:28.806Z,77.60
2022-11-13T01:00:17.675Z,77.50
2022-11-13T01:03:04.441Z,77.40
2022-11-13T01:05:50.568Z,78.10
2022-11-13T01:08:37.023Z,77.90
2022-11-13T01:11:26.540Z,78.30
2022-11-13T01:14:13.190Z,78.00
2022-11-13T01:17:01.743Z,77.90
2022-11-13T01:19:48.408Z,78.00
2022-11-13T01:22:34.973Z,78.00
2022-11-13T01:25:21.550Z,77.70
2022-11-13T01:28:07.983Z,77.50
2022-11-13T01:30:54.431Z,77.90
2022-11-13T01:33:42.083Z,77.70
2022-11-13T01:36:29.582Z,77.50
2022-11-13T01:39:15.821Z,77.50
2022-11-13T01:42:02.635Z,77.30
2022-11-13T01:44:53.228Z,78.10
2022-11-13T01:47:39.519Z,77.50
2022-11-13T01:50:27.648Z,77.70
2022-11-13T01:53:13.896Z,77.80
2022-11-13T01:56:00.533Z,77.70
2022-11-13T01:58:52.240Z,77.60
2022-11-13T02:01:39.096Z,77.60
2022-11-13T02:04:26.513Z,77.90
2022-11-13T02:07:15.925Z,77.60
2022-11-13T02:10:02.453Z,77.70
2022-11-13T02:12:52.479Z,77.50
2022-11-13T02:15:39.879Z,77.50
2022-11-13T02:18:29.347Z,77.50
2022-11-13T02:21:28.094Z,77.30
2022-11-13T02:24:25.618Z,76.80
2022-11-13T02:27:16.841Z,76.90
2022-11-13T02:30:16.075Z,77.00
2022-11-13T02:33:03.367Z,76.70
2022-11-13T02:35:49.930Z,77.20
2022-11-13T02:38:37.525Z,77.10
2022-11-13T02:41:25.286Z,77.00
2022-11-13T02:44:11.814Z,77.10
2022-11-13T02:46:58.190Z,76.80
2022-11-13T02:49:44.584Z,77.00
2022-11-13T02:52:31.693Z,77.00
2022-11-13T02:55:18.750Z,76.60
2022-11-13T02:58:06.635Z,77.20
2022-11-13T03:00:52.904Z,77.50
2022-11-13T03:06:46.063Z,76.90
2022-11-13T03:09:32.379Z,77.20
2022-11-13T03:12:18.767Z,77.10
2022-11-13T03:15:08.539Z,77.20
2022-11-13T03:17:55.110Z,76.40
2022-11-13T03:20:43.372Z,77.10
2022-11-13T03:23:29.913Z,76.70
2022-11-13T03:26:17.717Z,77.90
2022-11-13T03:29:03.915Z,76.40
2022-11-13T03:31:51.507Z,76.70
2022-11-13T03:34:38.556Z,76.20
2022-11-13T03:37:25.144Z,76.60
2022-11-13T03:40:12.433Z,76.40
2022-11-13T03:42:58.634Z,76.90
2022-11-13T03:45:46.013Z,77.50
2022-11-13T03:48:33.707Z,77.00
2022-11-13T03:51:20.074Z,76.60
2022-11-13T03:54:06.790Z,77.00
2022-11-13T03:56:53.009Z,76.80
2022-11-13T03:59:39.578Z,76.50
2022-11-13T04:02:26.107Z,76.70
2022-11-13T04:05:17.436Z,76.50
2022-11-13T04:08:06.791Z,76.30
2022-11-13T04:10:53.027Z,76.20
2022-11-13T04:13:39.674Z,76.20
2022-11-13T04:16:26.377Z,75.80
2022-11-13T04:19:12.646Z,76.20
2022-11-13T04:22:00.470Z,76.50
2022-11-13T04:24:46.871Z,76.10
2022-11-13T04:27:33.317Z,76.10
2022-11-13T04:30:20.406Z,76.10
2022-11-13T04:33:06.962Z,75.60
2022-11-13T04:35:53.427Z,75.90
2022-11-13T04:38:41.031Z,76.10
2022-11-13T04:41:44.950Z,75.80
2022-11-13T04:44:31.343Z,75.70
2022-11-13T04:47:17.738Z,75.40
2022-11-13T04:50:04.435Z,75.40
2022-11-13T04:52:50.720Z,76.10
2022-11-13T04:55:38.173Z,75.80
2022-11-13T04:58:24.334Z,74.90
2022-11-13T05:01:10.824Z,75.60
2022-11-13T05:03:56.930Z,75.50
2022-11-13T05:06:43.360Z,75.10
2022-11-13T05:09:29.559Z,75.60
2022-11-13T05:12:17.095Z,75.10
2022-11-13T05:15:03.745Z,74.60
2022-11-13T05:17:50.154Z,75.20
2022-11-13T05:20:36.434Z,74.50
2022-11-13T05:23:22.669Z,74.60
2022-11-13T05:26:11.304Z,74.50
2022-11-13T05:28:59.926Z,74.40
2022-11-13T05:31:46.635Z,74.40
2022-11-13T05:34:33.736Z,74.50
2022-11-13T05:37:19.927Z,74.30
2022-11-13T05:40:07.421Z,74.10
2022-11-13T05:42:54.414Z,75.60
2022-11-13T05:45:42.015Z,74.20
2022-11-13T05:48:28.936Z,74.00
2022-11-13T05:51:16.982Z,74.10
2022-11-13T05:54:03.421Z,74.40
2022-11-13T05:56:49.588Z,74.50
2022-11-13T05:59:36.133Z,74.80
2022-11-13T06:02:23.889Z,74.60
2022-11-13T06:05:10.274Z,73.90
2022-11-13T06:07:56.854Z,74.80
2022-11-13T06:10:43.286Z,75.20
2022-11-13T06:13:30.442Z,74.90
2022-11-13T06:16:19.185Z,73.30
2022-11-13T06:19:09.776Z,74.00
2022-11-13T06:21:56.203Z,74.00
2022-11-13T06:24:42.618Z,74.20
2022-11-13T06:27:28.999Z,74.00
2022-11-13T06:30:15.814Z,73.50
2022-11-13T06:33:02.351Z,74.40
2022-11-13T06:35:49.872Z,73.50
2022-11-13T06:38:38.068Z,73.00
2022-11-13T06:41:25.967Z,74.50
2022-11-13T06:44:12.216Z,73.90
2022-11-13T06:46:58.612Z,73.30
2022-11-13T06:49:44.871Z,73.30
2022-11-13T06:52:32.728Z,73.20
2022-11-13T06:55:18.720Z,72.80
2022-11-13T06:58:04.971Z,73.00
2022-11-13T07:00:52.031Z,73.10
2022-11-13T07:03:38.412Z,72.80
2022-11-13T07:06:25.747Z,73.00
2022-11-13T07:09:13.542Z,72.80
2022-11-13T07:11:59.989Z,72.70
2022-11-13T07:14:46.177Z,72.80
2022-11-13T07:17:32.366Z,72.90
2022-11-13T07:20:18.872Z,72.80
2022-11-13T07:23:06.583Z,72.70
2022-11-13T07:25:55.967Z,72.50
2022-11-13T07:28:42.411Z,72.50
2022-11-13T07:31:28.665Z,72.40
2022-11-13T07:34:15.203Z,73.20
2022-11-13T07:37:01.549Z,72.30
2022-11-13T07:39:47.959Z,72.20
2022-11-13T07:42:35.955Z,72.40
2022-11-13T07:45:22.571Z,72.10
2022-11-13T07:48:09.153Z,72.10
2022-11-13T07:50:55.482Z,72.30
2022-11-13T07:53:42.083Z,72.20
2022-11-13T07:56:28.613Z,72.20
2022-11-13T07:59:16.151Z,72.00
2022-11-13T08:02:02.920Z,72.00
2022-11-13T08:04:49.245Z,71.90
2022-11-13T08:07:35.645Z,71.50
2022-11-13T08:10:22.851Z,71.80
2022-11-13T08:13:11.588Z,71.10
2022-11-13T08:16:01.421Z,71.30
2022-11-13T08:18:47.894Z,70.80
2022-11-13T08:21:35.680Z,71.30
2022-11-13T08:24:22.088Z,71.20
2022-11-13T08:27:08.562Z,70.60
2022-11-13T08:29:55.141Z,63.20
2022-11-13T08:32:42.877Z,63.20
2022-11-13T08:35:29.716Z,63.40
2022-11-13T08:38:15.975Z,64.40
2022-11-13T08:41:08.859Z,65.60
2022-11-13T08:43:55.700Z,64.50
2022-11-13T08:46:42.144Z,64.10
2022-11-13T08:49:30.076Z,64.10
2022-11-13T08:52:16.398Z,63.60
2022-11-13T08:55:02.612Z,64.40
2022-11-13T08:57:48.906Z,64.10
2022-11-13T09:00:35.401Z,64.30
2022-11-13T09:03:21.883Z,63.10
2022-11-13T09:06:10.583Z,63.50
2022-11-13T09:08:56.943Z,64.40
2022-11-13T09:11:43.390Z,63.90
2022-11-13T09:14:30.511Z,64.10
2022-11-13T09:17:17.779Z,63.80
2022-11-13T09:20:08.803Z,64.00
2022-11-13T09:23:01.486Z,64.40
2022-11-13T09:25:47.865Z,64.30
2022-11-13T09:28:34.567Z,63.70
2022-11-13T09:31:20.809Z,63.50
2022-11-13T09:34:07.562Z,64.10
2022-11-13T09:36:54.480Z,62.70
2022-11-13T09:39:42.184Z,62.10
2022-11-13T09:42:32.063Z,61.90
2022-11-13T09:45:18.486Z,62.10
2022-11-13T09:48:14.054Z,62.10
2022-11-13T09:51:04.873Z,62.50
2022-11-13T09:53:51.461Z,62.40
2022-11-13T09:56:43.366Z,63.50
2022-11-13T09:59:36.199Z,62.20
2022-11-13T10:02:28.945Z,63.80
2022-11-13T10:05:23.592Z,64.00
2022-11-13T10:08:15.036Z,63.80
2022-11-13T10:11:10.158Z,64.40
2022-11-13T10:14:02.537Z,64.40
2022-11-13T10:16:52.954Z,64.90
2022-11-13T10:19:44.013Z,64.90
2022-11-13T10:22:36.759Z,65.30
2022-11-13T10:25:26.643Z,64.30
2022-11-13T10:28:43.696Z,69.00
2022-11-13T10:31:24.547Z,69.90
2022-11-13T10:34:12.770Z,70.80
2022-11-13T10:37:14.205Z,70.50
2022-11-13T10:40:00.649Z,70.00
2022-11-13T10:42:47.171Z,66.20
2022-11-13T10:45:33.898Z,62.20
2022-11-13T10:48:23.038Z,62.00
2022-11-13T10:51:23.379Z,62.00
2022-11-13T10:54:22.994Z,61.80
2022-11-13T10:57:25.843Z,62.60
2022-11-13T11:00:25.195Z,62.20
2022-11-13T11:03:16.027Z,62.30
2022-11-13T11:06:05.430Z,62.50
2022-11-13T11:08:51.654Z,62.30
2022-11-13T11:11:55.583Z,62.90
2022-11-13T11:14:46.056Z,62.90
2022-11-13T11:17:41.860Z,61.40
2022-11-13T11:20:42.231Z,62.10
2022-11-13T11:23:38.381Z,64.20
2022-11-13T11:26:29.946Z,65.30
2022-11-13T11:29:22.376Z,63.90
2022-11-13T11:32:17.699Z,64.60
2022-11-13T11:35:12.318Z,64.20
2022-11-13T11:38:06.247Z,64.90
2022-11-13T11:41:00.243Z,64.30
2022-11-13T11:43:52.143Z,65.00
2022-11-13T11:46:41.610Z,64.90
2022-11-13T11:49:32.025Z,65.60
2022-11-13T11:52:43.234Z,65.40
2022-11-13T11:55:57.175Z,64.90
2022-11-13T11:59:02.172Z,65.60
2022-11-13T12:02:01.540Z,65.50
2022-11-13T12:05:01.666Z,64.80
2022-11-13T12:07:58.744Z,63.60
2022-11-13T12:10:51.329Z,64.10
2022-11-13T12:13:44.936Z,64.10
2022-11-13T12:16:42.495Z,64.70
2022-11-13T12:19:38.758Z,64.30
2022-11-13T12:22:31.158Z,64.80
2022-11-13T12:25:25.413Z,62.50
2022-11-13T12:28:18.557Z,63.70
2022-11-13T12:31:12.503Z,63.70
2022-11-13T12:34:08.433Z,63.50
2022-11-13T12:36:55.893Z,64.10
2022-11-13T12:39:50.254Z,63.10
2022-11-13T12:42:43.796Z,64.10
2022-11-13T12:45:45.376Z,64.60
2022-11-13T12:48:36.039Z,63.50
2022-11-13T12:51:24.141Z,57.50
2022-11-13T12:54:11.367Z,57.30
2022-11-13T12:57:24.427Z,57.30
2022-11-13T13:00:25.416Z,57.10
2022-11-13T13:03:41.331Z,59.40
2022-11-13T13:06:47.173Z,58.20
2022-11-13T13:09:48.135Z,58.20
2022-11-13T13:12:47.147Z,57.50
2022-11-13T13:15:37.168Z,57.30
2022-11-13T13:18:30.104Z,57.00
2022-11-13T13:21:18.830Z,57.00
2022-11-13T13:24:27.731Z,56.10
2022-11-13T13:27:25.609Z,54.90
2022-11-13T13:30:20.985Z,55.70
2022-11-13T13:33:21.080Z,56.20
2022-11-13T13:36:19.547Z,56.60
2022-11-13T13:39:25.003Z,56.60
2022-11-13T13:42:23.127Z,57.50
2022-11-13T13:45:25.300Z,56.80
2022-11-13T13:48:14.394Z,57.40
2022-11-13T13:51:02.865Z,56.60
2022-11-13T13:53:50.162Z,57.10
2022-11-13T13:56:42.018Z,57.50
2022-11-13T13:59:34.113Z,57.40
2022-11-13T14:02:22.978Z,56.70
2022-11-13T14:05:25.608Z,57.00
2022-11-13T14:08:18.497Z,58.30
2022-11-13T14:11:16.678Z,57.90
2022-11-13T14:14:10.431Z,59.00
2022-11-13T14:16:58.582Z,58.80
2022-11-13T14:19:50.477Z,56.90
2022-11-13T14:22:37.023Z,59.20
2022-11-13T14:25:25.653Z,58.60
2022-11-13T14:28:16.991Z,58.00
2022-11-13T14:31:07.641Z,58.70
2022-11-13T14:33:54.283Z,58.10
2022-11-13T14:36:41.187Z,58.70
2022-11-13T14:39:29.901Z,59.20
2022-11-13T14:42:20.347Z,57.70
2022-11-13T14:45:14.830Z,58.50
2022-11-13T14:48:05.219Z,58.70
2022-11-13T14:50:53.458Z,57.50
2022-11-13T14:53:42.256Z,58.90
2022-11-13T14:56:36.698Z,58.30
2022-11-13T14:59:27.081Z,58.80
2022-11-13T15:02:14.066Z,58.50
2022-11-13T15:05:01.943Z,57.50
2022-11-13T15:07:48.794Z,58.40
2022-11-13T15:10:35.366Z,59.20
2022-11-13T15:13:21.935Z,59.10
2022-11-13T15:16:13.723Z,60.10
2022-11-13T15:19:03.390Z,59.60
2022-11-13T15:22:20.485Z,59.60
2022-11-13T15:24:57.807Z,58.50
2022-11-13T15:27:43.902Z,59.70
2022-11-13T15:30:30.361Z,60.70
2022-11-13T15:33:17.484Z,60.40
2022-11-13T15:36:04.132Z,59.50
2022-11-13T15:38:51.807Z,59.50
2022-11-13T15:41:38.332Z,58.60
2022-11-13T15:44:24.719Z,60.00
2022-11-13T15:47:26.390Z,59.90
2022-11-13T15:50:14.859Z,60.00
2022-11-13T15:53:05.520Z,59.90
2022-11-13T15:55:53.723Z,59.00
2022-11-13T15:58:40.016Z,59.30
2022-11-13T16:01:26.556Z,59.00
2022-11-13T16:04:14.718Z,59.70
2022-11-13T16:07:01.064Z,60.60
2022-11-13T16:09:47.271Z,60.10
2022-11-13T16:12:35.781Z,60.50
2022-11-13T16:15:22.435Z,61.40
2022-11-13T16:18:20.996Z,61.90
2022-11-13T16:21:07.791Z,61.20
2022-11-13T16:23:54.005Z,62.00
2022-11-13T16:26:42.209Z,61.60
2022-11-13T16:29:30.823Z,61.60
2022-11-13T16:32:18.092Z,61.10
2022-11-13T16:35:04.707Z,61.60
2022-11-13T16:37:50.936Z,61.80
2022-11-13T16:40:37.348Z,61.90
2022-11-13T16:43:24.172Z,62.00
2022-11-13T16:46:21.184Z,62.40
2022-11-13T16:49:11.835Z,62.30
2022-11-13T16:51:58.515Z,61.50
2022-11-13T16:54:45.144Z,62.50
2022-11-13T16:57:31.540Z,62.30
2022-11-13T17:00:20.315Z,62.30
2022-11-13T17:03:07.895Z,62.60
2022-11-13T17:05:54.317Z,63.00
2022-11-13T17:08:40.684Z,62.50
2022-11-13T17:11:28.894Z,62.90
2022-11-13T17:14:15.290Z,63.00
2022-11-13T17:17:01.915Z,62.80
2022-11-13T17:19:49.741Z,64.00
2022-11-13T17:22:35.859Z,63.40
2022-11-13T17:25:26.229Z,63.00
2022-11-13T17:28:12.861Z,64.10
2022-11-13T17:31:03.420Z,63.50
2022-11-13T17:33:52.584Z,63.80
2022-11-13T17:36:40.299Z,64.10
2022-11-13T17:39:26.847Z,64.10
2022-11-13T17:42:13.153Z,63.80
2022-11-13T17:44:59.345Z,64.00
2022-11-13T17:47:45.627Z,64.70
2022-11-13T17:50:32.231Z,64.40
2022-11-13T17:53:19.914Z,64.80
2022-11-13T17:56:08.286Z,64.70
2022-11-13T17:58:54.525Z,65.20
2022-11-13T18:01:41.124Z,65.20
2022-11-13T18:04:27.519Z,65.20
2022-11-13T18:07:13.802Z,65.30
2022-11-13T18:10:01.478Z,65.60
2022-11-13T18:12:48.310Z,65.60
2022-11-13T18:15:36.170Z,65.60
2022-11-13T18:18:22.581Z,65.30
2022-11-13T18:21:23.697Z,65.90
2022-11-13T18:24:14.310Z,65.90
2022-11-13T18:27:02.123Z,66.10
2022-11-13T18:29:48.297Z,65.80
2022-11-13T18:32:34.733Z,65.70
2022-11-13T18:35:21.205Z,66.10
2022-11-13T18:38:07.666Z,66.40
2022-11-13T18:41:01.624Z,66.60
2022-11-13T18:43:50.816Z,66.20
2022-11-13T18:46:37.294Z,66.30
2022-11-13T18:49:23.645Z,66.20
2022-11-13T18:52:10.098Z,66.40
2022-11-13T18:54:56.357Z,66.90
2022-11-13T18:57:42.895Z,66.70
2022-11-13T19:00:30.663Z,66.60
2022-11-13T19:03:17.203Z,66.90
2022-11-13T19:06:06.381Z,66.60
2022-11-13T19:08:56.840Z,66.60
2022-11-13T19:11:44.150Z,66.90
2022-11-13T19:14:30.733Z,67.20
2022-11-13T19:17:18.770Z,67.40
2022-11-13T19:20:05.791Z,66.50
2022-11-13T19:22:52.039Z,66.80
2022-11-13T19:25:38.419Z,67.40
2022-11-13T19:28:24.760Z,67.30
2022-11-13T19:31:13.886Z,67.60
2022-11-13T19:34:05.798Z,67.30
2022-11-13T19:36:52.991Z,67.30
2022-11-13T19:39:39.250Z,67.70
2022-11-13T19:42:25.435Z,67.80
2022-11-13T19:45:12.218Z,67.40
2022-11-13T19:47:58.640Z,67.30
2022-11-13T19:50:47.303Z,66.80
2022-11-13T19:53:33.884Z,66.90
2022-11-13T19:56:21.806Z,67.20
2022-11-13T19:59:11.016Z,67.30
2022-11-13T20:01:57.208Z,67.20
2022-11-13T20:04:43.432Z,67.50
2022-11-13T20:07:31.293Z,67.90
2022-11-13T20:10:18.015Z,68.30
2022-11-13T20:13:04.607Z,67.90
2022-11-13T20:15:54.299Z,67.90
2022-11-13T20:18:42.212Z,67.60
2022-11-13T20:21:31.322Z,67.00
2022-11-13T20:24:18.914Z,67.20
2022-11-13T20:27:05.413Z,68.10
2022-11-13T20:29:51.944Z,68.20
2022-11-13T20:32:38.665Z,68.20
2022-11-13T20:35:25.291Z,68.30
2022-11-13T20:38:11.972Z,68.50
2022-11-13T20:40:59.523Z,68.80
2022-11-13T20:43:45.703Z,68.60
2022-11-13T20:46:31.933Z,68.20
2022-11-13T20:49:18.116Z,68.10
2022-11-13T20:52:06.919Z,68.70
2022-11-13T20:54:53.303Z,69.50
2022-11-13T20:57:41.327Z,69.20
2022-11-13T21:00:28.001Z,69.60
2022-11-13T21:03:14.503Z,69.90
2022-11-13T21:06:01.094Z,69.70
2022-11-13T21:08:48.388Z,69.70
2022-11-13T21:11:34.787Z,70.10
2022-11-13T21:14:22.456Z,70.30
2022-11-13T21:17:09.028Z,70.60
2022-11-13T21:19:57.693Z,70.50
2022-11-13T21:22:44.409Z,70.60
2022-11-13T21:25:31.283Z,70.90
2022-11-13T21:28:23.392Z,70.90
2022-11-13T21:31:15.231Z,71.60
2022-11-13T21:34:01.407Z,71.60
2022-11-13T21:36:47.983Z,71.50
2022-11-13T21:39:34.525Z,71.40
2022-11-13T21:42:20.747Z,71.10
2022-11-13T21:45:07.909Z,71.10
2022-11-13T21:47:55.773Z,71.70
2022-11-13T21:50:42.020Z,71.90
2022-11-13T21:53:28.322Z,71.90
2022-11-13T21:56:15.950Z,71.80
2022-11-13T21:59:02.850Z,71.10
2022-11-13T22:01:49.624Z,71.90
2022-11-13T22:04:37.170Z,71.90
2022-11-13T22:07:23.726Z,71.30
2022-11-13T22:10:10.337Z,71.50
2022-11-13T22:12:56.507Z,71.80
2022-11-13T22:15:42.874Z,71.30
2022-11-13T22:18:29.605Z,72.20
2022-11-13T22:21:17.874Z,71.60
2022-11-13T22:24:04.950Z,71.80
2022-11-13T22:26:51.148Z,71.50
2022-11-13T22:29:37.556Z,71.30
2022-11-13T22:32:24.042Z,71.30
2022-11-13T22:35:10.729Z,71.20
2022-11-13T22:37:58.295Z,70.90
2022-11-13T22:40:44.913Z,71.10
2022-11-13T22:43:36.011Z,70.90
2022-11-13T22:46:24.267Z,71.30
2022-11-13T22:49:12.616Z,71.20
2022-11-13T22:51:58.973Z,71.00
2022-11-13T22:54:46.643Z,71.40
2022-11-13T22:57:33.324Z,70.90
2022-11-13T23:00:19.491Z,71.40
2022-11-13T23:03:05.721Z,71.10
2022-11-13T23:05:52.169Z,70.70
2022-11-13T23:08:40.135Z,70.80
2022-11-13T23:11:30.117Z,71.20
2022-11-13T23:14:16.948Z,71.20
2022-11-13T23:17:03.511Z,71.40
2022-11-13T23:19:49.711Z,71.70
2022-11-13T23:22:35.954Z,71.40
2022-11-13T23:25:21.980Z,71.30
2022-11-13T23:28:09.575Z,71.20
2022-11-13T23:30:55.922Z,71.20
2022-11-13T23:33:42.679Z,71.50
2022-11-13T23:36:30.469Z,71.30
2022-11-13T23:39:16.945Z,71.10
2022-11-13T23:42:03.187Z,71.10
2022-11-13T23:44:51.019Z,71.20
2022-11-13T23:47:37.211Z,70.90
2022-11-13T23:50:23.611Z,71.20
2022-11-13T23:53:10.365Z,71.50
2022-11-13T23:55:56.839Z,71.20
2022-11-13T23:58:43.306Z,71.10
