createdAt,value
2023-04-16T18:31:21.027Z,9.90
2023-04-16T18:33:57.821Z,10.00
2023-04-16T18:36:27.253Z,10.10
2023-04-16T18:39:15.075Z,10.10
2023-04-16T18:41:50.348Z,10.20
2023-04-16T18:44:18.626Z,10.40
2023-04-16T18:46:46.186Z,10.10
2023-04-16T18:49:13.522Z,10.10
2023-04-16T18:51:42.170Z,10.10
2023-04-16T18:54:09.315Z,10.10
2023-04-16T18:56:36.285Z,10.10
2023-04-16T18:59:03.333Z,10.10
2023-04-16T19:01:31.544Z,10.10
2023-04-16T19:04:01.825Z,10.20
2023-04-16T19:06:30.655Z,10.10
2023-04-16T19:09:00.589Z,10.20
2023-04-16T19:11:29.127Z,10.00
2023-04-16T19:13:57.596Z,10.00
2023-04-16T19:16:24.682Z,10.10
2023-04-16T19:18:54.671Z,10.10
2023-04-16T19:21:27.839Z,10.10
2023-04-16T19:23:55.088Z,10.10
2023-04-16T19:26:22.446Z,10.00
2023-04-16T19:28:53.665Z,10.00
2023-04-16T19:31:21.496Z,9.90
2023-04-16T19:33:48.746Z,9.80
2023-04-16T19:36:16.388Z,9.90
2023-04-16T19:38:43.472Z,9.80
2023-04-16T19:41:10.685Z,9.70
2023-04-16T19:43:37.776Z,9.70
2023-04-16T19:46:05.245Z,9.60
2023-04-16T19:48:32.866Z,9.60
2023-04-16T19:51:06.980Z,9.70
2023-04-16T19:53:38.540Z,9.60
2023-04-16T19:56:13.779Z,9.60
2023-04-16T19:58:41.145Z,9.50
2023-04-16T20:01:13.275Z,9.50
2023-04-16T20:03:40.725Z,9.60
2023-04-16T20:06:09.815Z,9.50
2023-04-16T20:08:37.544Z,9.50
2023-04-16T20:11:05.629Z,9.50
2023-04-16T20:13:35.822Z,9.50
2023-04-16T20:16:04.826Z,9.50
2023-04-16T20:18:34.131Z,9.50
2023-04-16T20:21:04.656Z,9.50
2023-04-16T20:23:36.016Z,9.40
2023-04-16T20:26:04.073Z,9.40
2023-04-16T20:28:31.611Z,9.50
2023-04-16T20:30:59.656Z,9.50
2023-04-16T20:33:27.583Z,9.40
2023-04-16T20:35:56.382Z,9.40
2023-04-16T20:38:24.511Z,9.30
2023-04-16T20:41:06.356Z,9.30
2023-04-16T20:43:39.042Z,9.40
2023-04-16T20:46:13.462Z,9.30
2023-04-16T20:48:41.518Z,9.50
2023-04-16T20:51:12.144Z,9.40
2023-04-16T20:53:41.943Z,9.40
2023-04-16T20:56:14.692Z,9.40
2023-04-16T20:58:42.303Z,9.70
2023-04-16T21:01:09.415Z,9.60
2023-04-16T21:03:37.271Z,9.50
2023-04-16T21:06:04.501Z,9.30
2023-04-16T21:11:13.464Z,9.30
2023-04-16T21:13:40.558Z,9.20
2023-04-16T21:16:09.873Z,9.20
