createdAt,value
2023-02-27T00:01:05.068Z,46.26
2023-02-27T00:03:32.940Z,46.18
2023-02-27T00:06:00.876Z,46.18
2023-02-27T00:08:28.834Z,46.22
2023-02-27T00:10:58.111Z,46.39
2023-02-27T00:13:25.988Z,46.52
2023-02-27T00:15:56.393Z,46.71
2023-02-27T00:18:24.332Z,46.59
2023-02-27T00:20:52.227Z,46.65
2023-02-27T00:23:20.080Z,46.55
2023-02-27T00:25:47.980Z,46.67
2023-02-27T00:28:17.264Z,46.60
2023-02-27T00:30:45.174Z,46.69
2023-02-27T00:33:13.060Z,46.58
2023-02-27T00:35:40.947Z,46.60
2023-02-27T00:38:08.830Z,46.68
2023-02-27T00:40:36.899Z,46.84
2023-02-27T00:43:04.827Z,46.99
2023-02-27T00:45:34.066Z,46.85
2023-02-27T00:48:01.956Z,46.88
2023-02-27T00:50:29.847Z,46.96
2023-02-27T00:52:57.725Z,46.95
2023-02-27T00:55:27.213Z,47.09
2023-02-27T00:57:55.377Z,46.89
2023-02-27T01:00:23.433Z,47.00
2023-02-27T01:02:52.760Z,46.94
2023-02-27T01:05:20.825Z,47.08
2023-02-27T01:07:48.675Z,46.99
2023-02-27T01:10:16.606Z,46.96
2023-02-27T01:12:44.470Z,46.99
2023-02-27T01:15:12.448Z,47.09
2023-02-27T01:17:40.474Z,47.21
2023-02-27T01:20:13.620Z,47.41
2023-02-27T01:22:41.520Z,47.23
2023-02-27T01:25:09.986Z,47.33
2023-02-27T01:27:37.828Z,47.52
2023-02-27T01:30:06.956Z,47.44
2023-02-27T01:32:34.876Z,47.43
2023-02-27T01:35:02.769Z,47.30
2023-02-27T01:37:32.084Z,47.31
2023-02-27T01:39:59.930Z,47.52
2023-02-27T01:42:28.667Z,47.38
2023-02-27T01:45:21.490Z,47.20
2023-02-27T01:47:51.021Z,47.32
2023-02-27T01:50:19.044Z,47.21
2023-02-27T01:52:50.427Z,47.30
2023-02-27T01:55:18.275Z,47.15
2023-02-27T01:57:46.508Z,47.31
2023-02-27T02:00:15.014Z,47.42
2023-02-27T02:02:46.076Z,47.44
2023-02-27T02:05:13.965Z,47.08
2023-02-27T02:07:41.857Z,47.22
2023-02-27T02:10:12.266Z,47.23
2023-02-27T02:12:40.121Z,47.33
2023-02-27T02:15:09.098Z,47.39
2023-02-27T02:17:40.206Z,47.47
2023-02-27T02:20:54.241Z,47.32
2023-02-27T02:24:09.327Z,47.43
2023-02-27T02:26:49.204Z,47.45
2023-02-27T02:29:55.961Z,47.38
2023-02-27T02:32:52.935Z,47.52
2023-02-27T02:35:54.143Z,47.47
2023-02-27T02:38:52.333Z,47.31
2023-02-27T02:41:24.158Z,47.46
2023-02-27T02:43:58.596Z,47.58
2023-02-27T02:46:30.559Z,47.59
2023-02-27T02:49:01.614Z,47.68
2023-02-27T02:51:32.697Z,47.67
2023-02-27T02:54:03.942Z,47.51
2023-02-27T02:56:33.825Z,47.49
2023-02-27T02:59:04.476Z,47.49
2023-02-27T03:01:33.792Z,47.42
2023-02-27T03:04:04.841Z,47.53
2023-02-27T03:06:33.708Z,47.77
2023-02-27T03:09:05.834Z,47.67
2023-02-27T03:11:35.966Z,47.89
2023-02-27T03:14:06.890Z,47.40
2023-02-27T03:16:36.214Z,47.70
2023-02-27T03:19:06.558Z,47.81
2023-02-27T03:21:36.669Z,47.86
2023-02-27T03:24:07.222Z,47.98
2023-02-27T03:26:36.544Z,48.00
2023-02-27T03:29:07.707Z,47.87
2023-02-27T03:31:38.711Z,47.85
2023-02-27T03:34:13.539Z,47.63
2023-02-27T03:36:45.761Z,47.87
2023-02-27T03:39:21.592Z,48.17
2023-02-27T03:41:51.397Z,48.00
2023-02-27T03:44:25.304Z,48.02
2023-02-27T03:46:53.179Z,48.16
2023-02-27T03:49:21.141Z,47.91
2023-02-27T03:51:49.020Z,48.03
2023-02-27T03:54:20.233Z,47.98
2023-02-27T03:56:50.866Z,47.97
2023-02-27T03:59:18.791Z,48.04
2023-02-27T04:01:46.711Z,48.21
2023-02-27T04:04:17.780Z,48.13
2023-02-27T04:07:04.443Z,48.00
2023-02-27T04:09:39.857Z,48.06
2023-02-27T04:12:17.246Z,48.19
2023-02-27T04:14:51.169Z,48.10
2023-02-27T04:17:25.538Z,48.02
2023-02-27T04:20:18.883Z,48.26
2023-02-27T04:22:48.322Z,48.22
2023-02-27T04:25:33.187Z,48.23
2023-02-27T04:28:06.394Z,48.13
2023-02-27T04:30:38.824Z,48.21
2023-02-27T04:33:09.051Z,48.41
2023-02-27T04:35:40.322Z,48.44
2023-02-27T04:38:11.933Z,48.53
2023-02-27T04:40:44.202Z,48.35
2023-02-27T04:43:12.128Z,48.51
2023-02-27T04:45:41.447Z,48.47
2023-02-27T04:48:12.166Z,48.67
2023-02-27T04:50:42.707Z,48.52
2023-02-27T04:53:13.058Z,48.55
2023-02-27T04:55:43.403Z,48.49
2023-02-27T04:58:13.932Z,48.59
2023-02-27T05:00:42.761Z,48.53
2023-02-27T05:03:12.831Z,48.54
2023-02-27T05:05:41.316Z,48.55
2023-02-27T05:08:11.120Z,48.47
2023-02-27T05:10:41.497Z,48.89
2023-02-27T05:13:11.835Z,48.96
2023-02-27T05:15:40.688Z,49.24
2023-02-27T05:18:09.659Z,49.32
2023-02-27T05:20:44.119Z,49.41
2023-02-27T05:23:15.067Z,49.52
2023-02-27T05:25:45.775Z,49.52
2023-02-27T05:28:17.428Z,49.51
2023-02-27T05:30:49.541Z,49.57
2023-02-27T05:33:19.214Z,49.67
2023-02-27T05:35:48.927Z,49.61
2023-02-27T05:38:19.680Z,49.61
2023-02-27T05:40:49.162Z,49.84
2023-02-27T05:43:20.284Z,49.65
2023-02-27T05:45:49.153Z,49.63
2023-02-27T05:48:19.856Z,49.62
2023-02-27T05:50:47.776Z,49.53
2023-02-27T05:53:16.480Z,49.59
2023-02-27T05:55:44.965Z,49.63
2023-02-27T05:58:15.933Z,49.49
2023-02-27T06:00:47.175Z,49.63
2023-02-27T06:03:15.134Z,49.69
2023-02-27T06:05:43.448Z,49.79
2023-02-27T06:08:11.709Z,50.00
2023-02-27T06:10:39.607Z,49.91
2023-02-27T06:13:07.529Z,49.93
2023-02-27T06:15:35.432Z,49.88
2023-02-27T06:18:04.902Z,49.86
2023-02-27T06:20:32.842Z,49.84
2023-02-27T06:23:00.691Z,49.92
2023-02-27T06:25:28.653Z,49.77
2023-02-27T06:27:56.526Z,50.06
2023-02-27T06:30:24.387Z,49.93
2023-02-27T06:32:52.328Z,50.01
2023-02-27T06:35:21.603Z,49.94
2023-02-27T06:37:49.453Z,49.99
2023-02-27T06:40:19.136Z,50.22
2023-02-27T06:42:47.159Z,50.53
2023-02-27T06:45:15.730Z,50.87
2023-02-27T06:47:43.679Z,50.55
2023-02-27T06:50:13.485Z,50.84
2023-02-27T06:52:42.807Z,50.67
2023-02-27T06:55:11.906Z,50.64
2023-02-27T06:57:39.816Z,50.45
2023-02-27T07:00:10.051Z,50.39
2023-02-27T07:02:38.002Z,50.55
2023-02-27T07:05:08.184Z,50.72
2023-02-27T07:07:38.626Z,50.97
2023-02-27T07:10:11.247Z,51.04
2023-02-27T07:12:39.338Z,51.21
2023-02-27T07:15:08.074Z,51.37
2023-02-27T07:17:36.150Z,51.29
2023-02-27T07:20:04.321Z,51.20
2023-02-27T07:22:32.168Z,50.88
2023-02-27T07:25:00.186Z,50.87
2023-02-27T07:27:29.442Z,50.82
2023-02-27T07:29:57.305Z,50.93
2023-02-27T07:32:25.176Z,50.87
2023-02-27T07:34:53.135Z,50.83
2023-02-27T07:37:21.262Z,50.78
2023-02-27T07:39:49.185Z,50.89
2023-02-27T07:42:17.074Z,50.89
2023-02-27T07:44:46.316Z,50.89
2023-02-27T07:47:14.179Z,51.00
2023-02-27T07:49:42.073Z,51.20
2023-02-27T07:52:11.264Z,51.02
2023-02-27T07:54:39.201Z,51.07
2023-02-27T07:57:07.330Z,51.09
2023-02-27T07:59:35.236Z,50.99
2023-02-27T08:02:04.552Z,51.08
2023-02-27T08:04:32.451Z,51.17
2023-02-27T08:07:00.728Z,51.16
2023-02-27T08:09:28.859Z,51.16
2023-02-27T08:11:56.750Z,51.18
2023-02-27T08:14:24.605Z,50.96
2023-02-27T08:16:52.469Z,51.01
2023-02-27T08:19:21.693Z,50.84
2023-02-27T08:21:49.866Z,50.94
2023-02-27T08:24:19.023Z,50.82
2023-02-27T08:26:50.059Z,51.13
2023-02-27T08:29:18.068Z,51.14
2023-02-27T08:31:46.872Z,50.93
2023-02-27T08:34:14.897Z,51.06
2023-02-27T08:36:44.539Z,51.22
2023-02-27T08:39:12.752Z,51.17
2023-02-27T08:41:40.871Z,51.11
2023-02-27T08:44:16.221Z,51.14
2023-02-27T08:46:44.130Z,51.34
2023-02-27T08:49:12.035Z,51.34
2023-02-27T08:51:39.939Z,51.45
2023-02-27T08:54:09.182Z,51.60
2023-02-27T08:56:39.300Z,52.07
2023-02-27T08:59:07.296Z,52.37
2023-02-27T09:01:35.694Z,52.58
2023-02-27T09:04:03.787Z,52.73
2023-02-27T09:06:32.228Z,52.81
2023-02-27T09:09:00.332Z,53.03
2023-02-27T09:11:30.128Z,53.25
2023-02-27T09:13:58.944Z,53.23
2023-02-27T09:16:27.236Z,53.49
2023-02-27T09:18:55.361Z,53.36
2023-02-27T09:21:23.894Z,53.57
2023-02-27T09:23:51.895Z,53.56
2023-02-27T09:26:19.741Z,53.35
2023-02-27T09:28:49.620Z,53.55
2023-02-27T09:31:17.716Z,53.03
2023-02-27T09:33:45.687Z,53.05
2023-02-27T09:36:13.866Z,52.68
2023-02-27T09:38:41.845Z,52.33
2023-02-27T09:41:23.614Z,52.11
2023-02-27T09:43:52.930Z,52.19
2023-02-27T09:46:21.919Z,52.12
2023-02-27T09:48:51.775Z,51.91
2023-02-27T09:51:19.812Z,51.98
2023-02-27T09:53:48.641Z,52.00
2023-02-27T09:56:18.558Z,51.71
2023-02-27T09:58:48.938Z,51.40
2023-02-27T10:01:21.949Z,51.35
2023-02-27T10:04:11.108Z,51.31
2023-02-27T10:06:41.166Z,50.97
2023-02-27T10:09:15.948Z,50.40
2023-02-27T10:11:50.398Z,50.39
2023-02-27T10:16:52.792Z,50.12
2023-02-27T10:19:24.945Z,50.06
2023-02-27T10:21:53.122Z,49.58
2023-02-27T10:24:24.361Z,48.88
2023-02-27T10:26:52.877Z,48.53
2023-02-27T10:29:28.396Z,48.41
2023-02-27T10:32:00.704Z,48.22
2023-02-27T10:34:28.905Z,48.15
2023-02-27T10:36:57.942Z,48.39
2023-02-27T10:39:26.021Z,48.18
2023-02-27T10:41:53.901Z,48.58
2023-02-27T10:44:22.067Z,48.97
2023-02-27T10:46:51.887Z,49.00
2023-02-27T10:49:22.180Z,49.09
2023-02-27T10:52:06.077Z,49.31
2023-02-27T10:54:33.964Z,49.22
2023-02-27T10:57:02.566Z,49.12
2023-02-27T10:59:32.628Z,49.15
2023-02-27T11:02:01.530Z,49.31
2023-02-27T11:04:35.119Z,49.37
2023-02-27T11:07:05.838Z,49.85
2023-02-27T11:09:34.076Z,51.08
2023-02-27T11:12:20.679Z,51.87
2023-02-27T11:14:52.775Z,51.47
2023-02-27T11:17:28.875Z,49.13
2023-02-27T11:19:58.341Z,46.60
2023-02-27T11:22:27.333Z,46.43
2023-02-27T11:25:11.962Z,46.11
2023-02-27T11:27:39.865Z,45.56
2023-02-27T11:30:22.536Z,42.89
2023-02-27T11:32:51.364Z,41.05
2023-02-27T11:35:24.684Z,41.62
2023-02-27T11:37:53.119Z,41.79
2023-02-27T11:40:22.275Z,41.33
2023-02-27T11:42:50.892Z,42.13
2023-02-27T11:46:25.634Z,42.56
2023-02-27T11:48:30.311Z,42.91
2023-02-27T11:51:19.387Z,43.28
2023-02-27T11:54:09.546Z,43.71
2023-02-27T11:56:39.176Z,43.77
2023-02-27T11:59:14.435Z,44.12
2023-02-27T12:01:45.577Z,44.47
2023-02-27T12:04:15.785Z,45.36
2023-02-27T12:06:46.592Z,44.72
2023-02-27T12:09:25.022Z,42.62
2023-02-27T12:11:53.230Z,41.34
2023-02-27T12:14:24.391Z,41.36
2023-02-27T12:16:54.123Z,41.70
2023-02-27T12:19:23.922Z,41.47
2023-02-27T12:21:54.318Z,41.81
2023-02-27T12:24:23.449Z,42.61
2023-02-27T12:26:53.555Z,42.78
2023-02-27T12:29:26.268Z,42.78
2023-02-27T12:31:55.467Z,42.70
2023-02-27T12:34:28.525Z,42.78
2023-02-27T12:37:01.112Z,42.87
2023-02-27T12:39:29.587Z,42.72
2023-02-27T12:42:33.234Z,42.71
2023-02-27T12:45:28.807Z,42.76
2023-02-27T12:48:04.968Z,42.92
2023-02-27T12:50:43.982Z,43.07
2023-02-27T12:53:35.620Z,43.07
2023-02-27T12:56:05.449Z,43.02
2023-02-27T12:58:39.496Z,43.13
2023-02-27T13:01:13.367Z,43.47
2023-02-27T13:03:44.569Z,43.64
2023-02-27T13:06:15.499Z,43.91
2023-02-27T13:09:11.364Z,43.96
2023-02-27T13:11:48.094Z,43.90
2023-02-27T13:14:24.339Z,43.65
2023-02-27T13:16:54.434Z,43.69
2023-02-27T13:19:25.461Z,43.72
2023-02-27T13:21:55.304Z,43.78
2023-02-27T13:24:26.716Z,44.06
2023-02-27T13:27:00.540Z,43.99
2023-02-27T13:29:34.993Z,44.26
2023-02-27T13:32:06.181Z,44.18
2023-02-27T13:34:35.838Z,44.18
2023-02-27T13:37:04.443Z,44.40
2023-02-27T13:39:41.334Z,44.51
2023-02-27T13:43:01.948Z,44.38
2023-02-27T13:45:56.940Z,45.48
2023-02-27T13:48:47.010Z,48.83
2023-02-27T13:51:54.976Z,47.33
2023-02-27T13:54:30.415Z,43.75
2023-02-27T13:57:21.396Z,40.68
2023-02-27T13:59:59.851Z,40.04
2023-02-27T14:02:58.125Z,39.98
2023-02-27T14:05:31.011Z,40.66
2023-02-27T14:08:01.285Z,40.90
2023-02-27T14:10:30.190Z,41.04
2023-02-27T14:12:59.732Z,41.30
2023-02-27T14:15:54.284Z,41.27
2023-02-27T14:18:52.381Z,41.13
2023-02-27T14:21:52.869Z,41.19
2023-02-27T14:24:21.210Z,41.16
2023-02-27T14:26:49.918Z,41.10
2023-02-27T14:29:21.471Z,41.55
2023-02-27T14:31:49.369Z,41.68
2023-02-27T14:34:18.867Z,42.10
2023-02-27T14:36:50.042Z,42.08
2023-02-27T14:39:21.037Z,42.18
2023-02-27T14:41:51.542Z,42.36
2023-02-27T14:44:21.934Z,42.61
2023-02-27T14:46:50.010Z,42.64
2023-02-27T14:49:20.056Z,42.78
2023-02-27T14:51:47.986Z,42.71
2023-02-27T14:54:16.937Z,42.75
2023-02-27T14:56:54.914Z,42.62
2023-02-27T14:59:30.667Z,42.75
2023-02-27T15:02:06.025Z,42.37
2023-02-27T15:04:34.090Z,42.41
2023-02-27T15:07:02.098Z,42.15
2023-02-27T15:09:34.248Z,42.18
2023-02-27T15:12:04.290Z,42.32
2023-02-27T15:14:36.069Z,42.32
2023-02-27T15:17:04.103Z,42.37
2023-02-27T15:19:34.365Z,42.59
2023-02-27T15:22:05.414Z,42.00
2023-02-27T15:24:47.780Z,42.04
2023-02-27T15:27:20.202Z,42.27
2023-02-27T15:29:52.174Z,42.31
2023-02-27T15:32:24.721Z,42.47
2023-02-27T15:34:52.604Z,42.82
2023-02-27T15:37:22.439Z,42.96
2023-02-27T15:39:50.796Z,43.05
2023-02-27T15:42:28.579Z,43.24
2023-02-27T15:44:58.489Z,43.12
2023-02-27T15:47:27.540Z,43.32
2023-02-27T15:50:01.177Z,43.32
2023-02-27T15:52:32.629Z,43.36
2023-02-27T15:55:02.185Z,43.61
2023-02-27T15:57:30.700Z,43.62
2023-02-27T16:00:00.533Z,43.68
2023-02-27T16:02:29.996Z,43.99
2023-02-27T16:04:57.995Z,43.86
2023-02-27T16:07:26.691Z,44.00
2023-02-27T16:09:55.933Z,44.08
2023-02-27T16:12:29.258Z,44.32
2023-02-27T16:15:21.292Z,44.27
2023-02-27T16:17:57.660Z,44.62
2023-02-27T16:20:38.647Z,44.45
2023-02-27T16:23:07.478Z,44.63
2023-02-27T16:25:35.350Z,44.48
2023-02-27T16:28:03.258Z,44.72
2023-02-27T16:30:33.025Z,44.57
2023-02-27T16:33:01.987Z,44.75
2023-02-27T16:35:30.529Z,44.96
2023-02-27T16:38:01.540Z,45.09
2023-02-27T16:40:29.868Z,45.19
2023-02-27T16:42:57.894Z,45.18
2023-02-27T16:45:26.740Z,45.25
2023-02-27T16:47:57.068Z,45.24
2023-02-27T16:50:26.132Z,45.41
2023-02-27T16:52:54.017Z,45.50
2023-02-27T16:55:21.942Z,45.52
2023-02-27T16:57:49.851Z,45.56
2023-02-27T17:00:18.742Z,45.54
2023-02-27T17:02:48.309Z,45.48
2023-02-27T17:05:17.837Z,45.64
2023-02-27T17:07:45.862Z,45.54
2023-02-27T17:10:15.368Z,45.82
2023-02-27T17:12:43.988Z,45.78
2023-02-27T17:15:12.134Z,45.77
2023-02-27T17:17:40.306Z,45.80
2023-02-27T17:20:10.383Z,46.14
2023-02-27T17:22:40.072Z,46.01
2023-02-27T17:25:09.329Z,45.97
2023-02-27T17:27:37.288Z,46.15
2023-02-27T17:30:05.676Z,46.18
2023-02-27T17:32:34.580Z,46.11
2023-02-27T17:35:02.427Z,46.21
2023-02-27T17:37:30.471Z,46.21
2023-02-27T17:39:59.718Z,46.18
2023-02-27T17:42:27.794Z,46.05
2023-02-27T17:44:55.670Z,46.26
2023-02-27T17:47:23.552Z,46.38
2023-02-27T17:49:51.401Z,46.37
2023-02-27T17:52:19.575Z,46.48
2023-02-27T17:54:47.511Z,46.50
2023-02-27T17:57:16.825Z,46.64
2023-02-27T17:59:44.757Z,46.63
2023-02-27T18:02:12.869Z,46.62
2023-02-27T18:04:40.727Z,46.59
2023-02-27T18:07:08.641Z,46.81
2023-02-27T18:09:36.564Z,46.61
2023-02-27T18:12:04.696Z,46.62
2023-02-27T18:14:34.944Z,46.59
2023-02-27T18:17:02.787Z,46.49
2023-02-27T18:19:32.442Z,46.71
2023-02-27T18:22:00.644Z,46.67
2023-02-27T18:24:28.547Z,46.73
2023-02-27T18:26:56.447Z,46.68
2023-02-27T18:29:24.317Z,46.71
2023-02-27T18:31:54.879Z,46.81
2023-02-27T18:34:22.787Z,46.79
2023-02-27T18:36:51.875Z,46.83
2023-02-27T18:39:19.796Z,46.85
2023-02-27T18:41:47.746Z,46.82
2023-02-27T18:44:15.633Z,46.90
2023-02-27T18:46:43.683Z,46.90
2023-02-27T18:49:13.270Z,47.04
2023-02-27T18:51:41.173Z,46.95
2023-02-27T18:54:09.062Z,47.13
2023-02-27T18:56:36.991Z,47.09
2023-02-27T18:59:06.655Z,47.01
2023-02-27T19:01:35.160Z,47.05
2023-02-27T19:04:04.872Z,47.07
2023-02-27T19:06:34.616Z,47.21
2023-02-27T19:09:02.528Z,47.22
2023-02-27T19:11:33.285Z,47.14
2023-02-27T19:14:01.449Z,47.26
2023-02-27T19:16:29.647Z,47.15
2023-02-27T19:18:57.910Z,47.27
2023-02-27T19:21:25.838Z,47.25
2023-02-27T19:23:55.123Z,47.30
2023-02-27T19:26:23.312Z,47.27
2023-02-27T19:28:51.867Z,47.36
2023-02-27T19:31:19.816Z,47.35
2023-02-27T19:33:47.846Z,47.39
2023-02-27T19:36:16.533Z,47.44
2023-02-27T19:38:44.442Z,47.32
2023-02-27T19:41:14.228Z,47.44
2023-02-27T19:43:42.146Z,47.31
2023-02-27T19:46:10.732Z,47.38
2023-02-27T19:48:38.694Z,47.45
2023-02-27T19:51:06.705Z,47.47
2023-02-27T19:53:35.696Z,47.49
2023-02-27T19:56:04.603Z,47.42
2023-02-27T19:58:33.962Z,47.57
2023-02-27T20:01:01.882Z,47.44
2023-02-27T20:03:30.133Z,47.46
2023-02-27T20:05:58.062Z,47.64
2023-02-27T20:08:25.985Z,47.75
2023-02-27T20:10:56.965Z,48.03
2023-02-27T20:13:24.850Z,48.26
2023-02-27T20:16:03.546Z,48.17
2023-02-27T20:18:32.910Z,48.38
2023-02-27T20:21:02.006Z,48.56
2023-02-27T20:23:29.870Z,48.68
2023-02-27T20:25:57.735Z,49.05
2023-02-27T20:28:25.625Z,48.87
2023-02-27T20:30:53.484Z,49.10
2023-02-27T20:33:22.706Z,49.05
2023-02-27T20:35:50.611Z,49.07
2023-02-27T20:38:19.978Z,49.06
2023-02-27T20:40:47.817Z,49.02
2023-02-27T20:43:15.665Z,49.29
2023-02-27T20:45:43.566Z,49.24
2023-02-27T20:48:11.436Z,49.50
2023-02-27T20:50:40.696Z,49.55
2023-02-27T20:53:08.629Z,49.72
2023-02-27T20:55:36.454Z,49.63
2023-02-27T20:58:04.377Z,49.80
2023-02-27T21:00:32.255Z,49.64
2023-02-27T21:03:00.824Z,49.61
2023-02-27T21:05:28.731Z,49.83
2023-02-27T21:07:58.027Z,49.86
2023-02-27T21:10:25.959Z,49.95
2023-02-27T21:12:53.825Z,49.89
2023-02-27T21:15:21.725Z,50.00
2023-02-27T21:17:49.553Z,50.27
2023-02-27T21:20:17.473Z,50.31
2023-02-27T21:22:45.344Z,50.45
2023-02-27T21:25:15.125Z,50.29
2023-02-27T21:27:43.089Z,50.39
2023-02-27T21:30:12.366Z,50.49
2023-02-27T21:32:40.233Z,50.50
2023-02-27T21:35:08.664Z,50.61
2023-02-27T21:37:36.536Z,50.75
2023-02-27T21:40:04.765Z,50.72
2023-02-27T21:42:34.009Z,50.86
2023-02-27T21:45:01.901Z,50.92
2023-02-27T21:47:30.131Z,51.10
2023-02-27T21:49:57.980Z,51.12
2023-02-27T21:52:25.862Z,51.10
2023-02-27T21:54:54.279Z,51.38
2023-02-27T21:57:23.028Z,51.45
2023-02-27T21:59:52.498Z,51.54
2023-02-27T22:02:20.389Z,51.42
2023-02-27T22:04:48.320Z,51.26
2023-02-27T22:07:16.203Z,51.44
2023-02-27T22:09:44.138Z,51.38
2023-02-27T22:12:12.557Z,51.23
2023-02-27T22:14:43.218Z,51.27
2023-02-27T22:17:12.482Z,51.11
2023-02-27T22:19:40.335Z,51.01
2023-02-27T22:22:08.220Z,50.92
2023-02-27T22:24:36.082Z,50.84
2023-02-27T22:27:04.476Z,50.65
2023-02-27T22:29:32.657Z,50.59
2023-02-27T22:32:00.595Z,50.38
2023-02-27T22:34:29.903Z,50.37
2023-02-27T22:36:58.033Z,50.36
2023-02-27T22:39:25.904Z,50.30
2023-02-27T22:41:54.885Z,50.04
2023-02-27T22:44:24.415Z,49.97
2023-02-27T22:46:52.993Z,49.96
2023-02-27T22:49:21.909Z,49.98
2023-02-27T22:51:51.970Z,49.70
2023-02-27T22:54:20.328Z,49.83
2023-02-27T22:56:50.418Z,49.65
2023-02-27T22:59:18.287Z,49.60
2023-02-27T23:01:46.602Z,49.62
2023-02-27T23:04:17.016Z,49.52
2023-02-27T23:06:44.945Z,49.40
2023-02-27T23:09:15.149Z,49.53
2023-02-27T23:11:43.146Z,49.59
2023-02-27T23:14:11.037Z,49.42
2023-02-27T23:16:40.037Z,49.38
2023-02-27T23:19:08.025Z,49.68
2023-02-27T23:21:36.585Z,49.52
2023-02-27T23:24:05.510Z,49.68
2023-02-27T23:26:36.140Z,49.40
2023-02-27T23:29:04.053Z,49.53
2023-02-27T23:31:34.677Z,49.72
2023-02-27T23:34:03.414Z,49.83
2023-02-27T23:36:31.302Z,50.02
2023-02-27T23:38:59.343Z,49.96
2023-02-27T23:41:27.843Z,50.13
2023-02-27T23:43:57.286Z,50.05
2023-02-27T23:46:30.169Z,50.21
2023-02-27T23:48:59.079Z,50.19
2023-02-27T23:51:29.072Z,50.30
2023-02-27T23:53:58.092Z,50.58
2023-02-27T23:56:26.896Z,50.29
2023-02-27T23:58:55.845Z,50.31
