createdAt,value
2019-06-29T00:01:06.334Z,8.50
2019-06-29T00:06:09.754Z,8.60
2019-06-29T00:11:13.168Z,8.33
2019-06-29T00:16:16.622Z,10.17
2019-06-29T00:21:20.033Z,10.73
2019-06-29T00:26:23.463Z,11.10
2019-06-29T00:31:26.919Z,9.67
2019-06-29T00:36:30.344Z,9.77
2019-06-29T00:41:34.300Z,11.20
2019-06-29T00:46:37.739Z,10.20
2019-06-29T00:51:41.169Z,10.47
2019-06-29T00:56:44.599Z,11.33
2019-06-29T01:01:48.020Z,11.53
2019-06-29T01:06:51.462Z,11.13
2019-06-29T01:11:54.956Z,10.97
2019-06-29T01:16:58.393Z,12.93
2019-06-29T01:22:01.808Z,11.93
2019-06-29T01:27:05.226Z,11.37
2019-06-29T01:32:08.810Z,10.07
2019-06-29T01:37:12.227Z,12.77
2019-06-29T01:42:15.673Z,11.97
2019-06-29T01:47:19.093Z,11.30
2019-06-29T01:52:22.578Z,13.00
2019-06-29T01:57:26.009Z,11.50
2019-06-29T02:02:29.423Z,12.97
2019-06-29T02:07:32.864Z,13.43
2019-06-29T02:12:36.490Z,13.60
2019-06-29T02:17:39.863Z,12.37
2019-06-29T02:22:43.365Z,11.50
2019-06-29T02:27:46.867Z,10.33
2019-06-29T02:32:50.376Z,11.53
2019-06-29T02:37:53.845Z,9.77
2019-06-29T02:42:57.290Z,11.80
2019-06-29T02:48:00.711Z,12.20
2019-06-29T02:53:04.418Z,13.07
2019-06-29T02:58:07.983Z,12.10
2019-06-29T03:03:11.537Z,10.83
2019-06-29T03:08:15.183Z,10.30
2019-06-29T03:13:18.748Z,11.73
2019-06-29T03:18:22.178Z,12.70
2019-06-29T03:23:25.623Z,12.63
2019-06-29T03:28:29.064Z,12.63
2019-06-29T03:33:32.644Z,13.50
2019-06-29T03:38:37.035Z,13.20
2019-06-29T03:43:40.535Z,10.80
2019-06-29T03:48:43.964Z,11.00
2019-06-29T03:53:47.404Z,12.67
2019-06-29T03:58:50.932Z,12.00
2019-06-29T04:03:56.114Z,12.53
2019-06-29T04:09:19.274Z,13.63
2019-06-29T04:14:42.557Z,12.73
2019-06-29T04:19:49.044Z,10.17
2019-06-29T04:24:58.045Z,11.77
2019-06-29T04:30:20.444Z,13.47
2019-06-29T04:35:54.416Z,11.87
2019-06-29T04:41:18.984Z,11.73
2019-06-29T04:46:22.554Z,11.47
2019-06-29T04:51:26.062Z,12.57
2019-06-29T04:56:43.069Z,12.53
2019-06-29T05:01:34.789Z,13.80
2019-06-29T05:06:38.314Z,10.27
2019-06-29T05:11:41.763Z,11.47
2019-06-29T05:16:45.177Z,12.30
2019-06-29T05:21:48.617Z,14.60
2019-06-29T05:27:00.458Z,11.57
2019-06-29T05:31:58.226Z,11.30
2019-06-29T05:37:01.880Z,12.43
2019-06-29T05:42:05.319Z,11.33
2019-06-29T05:47:08.739Z,11.60
2019-06-29T05:52:12.256Z,10.07
2019-06-29T05:57:17.233Z,10.43
2019-06-29T06:02:20.997Z,8.47
2019-06-29T06:07:24.427Z,8.87
2019-06-29T06:12:27.831Z,8.10
2019-06-29T06:17:31.349Z,6.83
2019-06-29T06:22:34.753Z,5.33
2019-06-29T06:27:38.179Z,4.93
2019-06-29T06:32:41.696Z,4.80
2019-06-29T06:37:45.229Z,5.73
2019-06-29T06:42:48.665Z,5.10
2019-06-29T06:47:52.087Z,4.67
2019-06-29T06:52:55.521Z,4.97
2019-06-29T06:57:58.962Z,5.03
2019-06-29T07:03:02.402Z,5.43
2019-06-29T07:08:05.837Z,5.40
2019-06-29T07:13:09.240Z,3.80
2019-06-29T07:18:12.718Z,4.63
2019-06-29T07:23:16.173Z,4.60
2019-06-29T07:28:19.607Z,4.43
2019-06-29T07:33:23.020Z,3.53
2019-06-29T07:38:26.451Z,3.17
2019-06-29T07:43:29.883Z,4.73
2019-06-29T07:48:34.115Z,4.50
2019-06-29T07:53:39.782Z,4.03
2019-06-29T07:58:43.233Z,3.87
2019-06-29T08:03:46.793Z,3.10
2019-06-29T08:08:50.208Z,3.43
2019-06-29T08:13:53.726Z,4.00
2019-06-29T08:18:57.201Z,3.73
2019-06-29T08:24:00.769Z,3.40
2019-06-29T08:29:05.530Z,5.67
2019-06-29T08:34:08.996Z,4.67
2019-06-29T08:39:12.408Z,5.30
2019-06-29T08:44:15.884Z,3.47
2019-06-29T08:49:19.387Z,3.83
2019-06-29T08:54:23.554Z,3.17
2019-06-29T08:59:27.015Z,3.47
2019-06-29T09:04:30.447Z,3.50
2019-06-29T09:09:33.884Z,19.77
2019-06-29T09:14:37.295Z,3.30
2019-06-29T09:19:40.733Z,3.27
2019-06-29T09:24:44.154Z,4.10
2019-06-29T09:29:47.638Z,3.27
2019-06-29T09:34:52.098Z,3.60
2019-06-29T09:39:55.935Z,3.00
2019-06-29T09:45:01.571Z,5.60
2019-06-29T09:50:08.039Z,4.83
2019-06-29T09:55:12.284Z,4.40
2019-06-29T10:00:21.907Z,2.77
2019-06-29T10:05:25.525Z,3.07
2019-06-29T10:10:28.962Z,3.17
2019-06-29T10:15:32.394Z,3.23
2019-06-29T10:20:35.811Z,3.20
2019-06-29T10:25:44.401Z,2.37
2019-06-29T10:30:46.454Z,2.30
2019-06-29T10:35:52.095Z,2.73
2019-06-29T10:40:55.064Z,2.90
2019-06-29T10:45:58.512Z,2.90
2019-06-29T10:51:04.710Z,3.40
2019-06-29T10:56:07.074Z,5.40
2019-06-29T11:01:12.581Z,6.80
2019-06-29T11:06:15.747Z,3.07
2019-06-29T11:11:19.243Z,2.70
2019-06-29T11:16:22.731Z,3.13
2019-06-29T11:21:26.135Z,3.27
2019-06-29T11:26:31.684Z,3.00
2019-06-29T11:31:34.789Z,13.63
2019-06-29T11:36:38.226Z,3.10
2019-06-29T11:41:42.797Z,3.07
2019-06-29T11:46:46.366Z,2.97
2019-06-29T11:51:52.043Z,2.90
2019-06-29T11:56:54.953Z,2.45
2019-06-29T12:01:58.451Z,3.17
2019-06-29T12:07:02.547Z,3.25
2019-06-29T12:12:06.124Z,2.50
2019-06-29T12:17:12.001Z,2.72
2019-06-29T12:22:14.835Z,2.50
2019-06-29T12:27:18.338Z,2.87
2019-06-29T12:32:22.841Z,2.90
2019-06-29T12:37:26.486Z,2.45
2019-06-29T12:42:31.533Z,2.92
2019-06-29T12:47:35.153Z,2.33
2019-06-29T12:52:38.610Z,2.55
2019-06-29T12:57:45.132Z,2.52
2019-06-29T13:02:47.218Z,5.37
2019-06-29T13:07:50.735Z,6.53
2019-06-29T13:12:54.181Z,3.67
2019-06-29T13:17:57.688Z,3.25
2019-06-29T13:23:01.131Z,3.05
2019-06-29T13:28:04.668Z,3.08
2019-06-29T13:33:08.155Z,3.45
2019-06-29T13:38:11.593Z,2.90
2019-06-29T13:43:15.042Z,2.40
2019-06-29T13:48:18.476Z,2.92
2019-06-29T13:53:21.894Z,3.25
2019-06-29T13:58:25.309Z,3.10
2019-06-29T14:03:28.761Z,2.98
2019-06-29T14:08:32.290Z,2.50
2019-06-29T14:13:35.746Z,2.95
2019-06-29T14:18:39.186Z,2.70
2019-06-29T14:23:42.608Z,5.67
2019-06-29T14:28:46.303Z,2.85
2019-06-29T14:33:49.774Z,5.78
2019-06-29T14:38:53.211Z,3.67
2019-06-29T14:43:56.636Z,2.72
2019-06-29T14:49:00.200Z,7.70
2019-06-29T14:54:04.592Z,7.97
2019-06-29T14:59:08.140Z,6.45
2019-06-29T15:04:11.588Z,4.37
2019-06-29T15:09:15.041Z,10.32
2019-06-29T15:14:18.518Z,4.60
2019-06-29T15:19:21.957Z,4.92
2019-06-29T15:24:25.481Z,3.83
2019-06-29T15:29:28.913Z,8.90
2019-06-29T15:34:32.346Z,3.55
2019-06-29T15:39:35.806Z,14.23
2019-06-29T15:44:39.261Z,7.15
2019-06-29T15:49:42.684Z,3.55
2019-06-29T15:54:46.125Z,15.15
2019-06-29T15:59:49.580Z,6.12
2019-06-29T16:04:53.017Z,4.67
2019-06-29T16:09:57.090Z,6.00
2019-06-29T16:15:00.473Z,4.62
2019-06-29T16:20:05.557Z,3.70
2019-06-29T16:25:09.149Z,2.52
2019-06-29T16:30:13.097Z,2.80
2019-06-29T16:35:16.546Z,3.47
2019-06-29T16:40:20.148Z,3.22
2019-06-29T16:45:23.607Z,3.22
2019-06-29T16:50:27.040Z,3.85
2019-06-29T16:55:30.548Z,3.20
2019-06-29T17:00:39.715Z,3.92
2019-06-29T17:05:43.226Z,3.90
2019-06-29T17:10:46.699Z,3.93
2019-06-29T17:15:50.142Z,2.83
2019-06-29T17:20:53.613Z,3.50
2019-06-29T17:25:57.056Z,3.70
2019-06-29T17:31:00.616Z,3.30
2019-06-29T17:36:04.042Z,3.77
2019-06-29T17:41:07.488Z,19.40
2019-06-29T17:46:10.902Z,6.27
2019-06-29T17:51:14.333Z,5.27
2019-06-29T17:56:17.761Z,3.60
2019-06-29T18:01:22.225Z,7.77
2019-06-29T18:06:25.728Z,7.30
2019-06-29T18:11:29.174Z,4.63
2019-06-29T18:16:32.761Z,3.63
2019-06-29T18:21:36.200Z,3.60
2019-06-29T18:26:39.729Z,3.33
2019-06-29T18:31:43.177Z,4.07
2019-06-29T18:36:46.611Z,4.07
2019-06-29T18:41:50.049Z,3.73
2019-06-29T18:46:54.225Z,10.77
2019-06-29T18:51:57.599Z,5.13
2019-06-29T18:57:01.033Z,6.40
2019-06-29T19:02:04.462Z,5.67
2019-06-29T19:07:07.901Z,3.83
2019-06-29T19:12:11.396Z,3.27
2019-06-29T19:17:14.822Z,2.87
2019-06-29T19:22:21.366Z,4.33
2019-06-29T19:27:23.556Z,3.60
2019-06-29T19:32:27.020Z,3.87
2019-06-29T19:37:30.448Z,5.47
2019-06-29T19:42:33.943Z,5.27
2019-06-29T19:47:37.403Z,5.53
2019-06-29T19:52:40.825Z,4.53
2019-06-29T19:57:44.296Z,30.00
2019-06-29T20:02:47.734Z,12.17
2019-06-29T20:07:51.246Z,7.73
2019-06-29T20:12:54.705Z,14.30
2019-06-29T20:17:58.137Z,11.60
2019-06-29T20:23:01.563Z,5.07
2019-06-29T20:28:04.993Z,6.53
2019-06-29T20:33:08.430Z,7.67
2019-06-29T20:38:11.883Z,6.90
2019-06-29T20:43:15.312Z,22.87
2019-06-29T20:48:18.767Z,8.30
2019-06-29T20:53:22.196Z,5.53
2019-06-29T20:58:25.671Z,5.33
2019-06-29T21:03:29.285Z,5.63
2019-06-29T21:08:32.708Z,4.93
2019-06-29T21:13:36.125Z,4.37
2019-06-29T21:18:39.552Z,5.40
2019-06-29T21:23:43.704Z,4.43
2019-06-29T21:28:47.245Z,3.67
2019-06-29T21:33:50.753Z,7.90
2019-06-29T21:38:54.218Z,8.17
2019-06-29T21:43:57.674Z,4.00
2019-06-29T21:49:01.180Z,4.17
2019-06-29T21:54:05.438Z,5.80
2019-06-29T21:59:08.881Z,7.03
2019-06-29T22:04:12.344Z,6.70
2019-06-29T22:09:15.785Z,4.80
2019-06-29T22:14:19.215Z,4.20
2019-06-29T22:19:22.724Z,6.07
2019-06-29T22:24:26.165Z,4.50
2019-06-29T22:29:29.611Z,6.53
2019-06-29T22:34:33.042Z,3.30
2019-06-29T22:39:36.475Z,4.53
2019-06-29T22:44:39.939Z,4.43
2019-06-29T22:49:43.389Z,4.73
2019-06-29T22:54:46.897Z,3.27
2019-06-29T22:59:50.324Z,4.90
2019-06-29T23:04:53.777Z,4.37
2019-06-29T23:09:57.301Z,5.77
2019-06-29T23:15:00.752Z,4.27
2019-06-29T23:20:07.553Z,5.70
2019-06-29T23:25:12.684Z,5.03
2019-06-29T23:30:17.722Z,5.17
2019-06-29T23:35:21.439Z,5.40
2019-06-29T23:40:26.097Z,5.70
2019-06-29T23:45:29.540Z,6.23
2019-06-29T23:50:32.947Z,5.13
2019-06-29T23:55:36.387Z,4.23
