createdAt,value
2022-09-22T00:01:42.311Z,97.39
2022-09-22T00:04:16.852Z,97.15
2022-09-22T00:06:50.750Z,96.96
2022-09-22T00:09:21.375Z,97.19
2022-09-22T00:11:50.231Z,97.43
2022-09-22T00:14:21.519Z,97.19
2022-09-22T00:16:53.383Z,97.63
2022-09-22T00:19:25.328Z,97.55
2022-09-22T00:21:54.784Z,97.40
2022-09-22T00:24:25.441Z,97.30
2022-09-22T00:26:57.023Z,97.50
2022-09-22T00:29:29.353Z,97.93
2022-09-22T00:32:00.288Z,98.06
2022-09-22T00:34:31.445Z,98.13
2022-09-22T00:37:00.124Z,97.73
2022-09-22T00:39:30.272Z,98.00
2022-09-22T00:41:58.440Z,97.94
2022-09-22T00:44:37.887Z,97.87
2022-09-22T00:47:19.933Z,97.92
2022-09-22T00:49:54.695Z,97.94
2022-09-22T00:52:27.535Z,97.87
2022-09-22T00:55:01.118Z,97.83
2022-09-22T00:57:33.632Z,97.83
2022-09-22T01:00:07.951Z,97.66
2022-09-22T01:02:37.183Z,97.76
2022-09-22T01:05:08.588Z,97.78
2022-09-22T01:07:38.419Z,97.46
2022-09-22T01:10:11.077Z,97.43
2022-09-22T01:12:47.807Z,97.50
2022-09-22T01:15:26.071Z,97.29
2022-09-22T01:18:12.648Z,97.51
2022-09-22T01:21:19.762Z,97.41
2022-09-22T01:24:08.742Z,97.40
2022-09-22T01:27:10.687Z,97.17
2022-09-22T01:29:59.001Z,97.18
2022-09-22T01:32:31.597Z,97.10
2022-09-22T01:35:07.030Z,97.15
2022-09-22T01:37:47.246Z,96.88
2022-09-22T01:40:21.725Z,96.88
2022-09-22T01:42:54.507Z,96.78
2022-09-22T01:45:29.167Z,96.71
2022-09-22T01:48:05.424Z,96.82
2022-09-22T01:50:39.508Z,96.76
2022-09-22T01:53:16.457Z,96.56
2022-09-22T01:55:51.452Z,96.46
2022-09-22T01:58:24.527Z,96.79
2022-09-22T02:00:56.717Z,96.52
2022-09-22T02:03:32.618Z,96.57
2022-09-22T02:06:08.196Z,96.61
2022-09-22T02:08:42.405Z,96.69
2022-09-22T02:11:13.997Z,96.44
2022-09-22T02:13:44.179Z,96.25
2022-09-22T02:16:15.644Z,96.34
2022-09-22T02:18:49.343Z,96.38
2022-09-22T02:21:19.456Z,96.44
2022-09-22T02:23:49.582Z,96.58
2022-09-22T02:26:23.320Z,96.37
2022-09-22T02:28:55.918Z,96.57
2022-09-22T02:31:28.132Z,96.58
2022-09-22T02:33:57.262Z,96.70
2022-09-22T02:36:38.333Z,96.78
2022-09-22T02:39:11.227Z,97.06
2022-09-22T02:41:56.221Z,97.29
2022-09-22T02:44:31.851Z,97.27
2022-09-22T02:47:09.002Z,97.10
2022-09-22T02:49:39.030Z,96.85
2022-09-22T02:52:13.111Z,96.65
2022-09-22T02:54:42.290Z,97.17
2022-09-22T02:57:11.459Z,97.06
2022-09-22T02:59:40.122Z,97.15
2022-09-22T03:02:08.807Z,97.09
2022-09-22T03:04:37.474Z,96.97
2022-09-22T03:07:06.702Z,97.12
2022-09-22T03:09:35.382Z,97.13
2022-09-22T03:12:04.558Z,97.13
2022-09-22T03:14:33.291Z,97.14
2022-09-22T03:17:02.099Z,97.25
2022-09-22T03:19:34.045Z,97.21
2022-09-22T03:22:02.656Z,97.49
2022-09-22T03:24:31.444Z,97.69
2022-09-22T03:27:00.129Z,97.90
2022-09-22T03:29:28.904Z,98.22
2022-09-22T03:31:58.096Z,98.36
2022-09-22T03:34:27.300Z,98.32
2022-09-22T03:36:56.017Z,98.75
2022-09-22T03:39:24.830Z,98.97
2022-09-22T03:41:53.602Z,99.05
2022-09-22T03:44:22.355Z,98.90
2022-09-22T03:46:51.092Z,98.79
2022-09-22T03:49:20.133Z,99.06
2022-09-22T03:51:48.909Z,99.25
2022-09-22T03:54:17.686Z,99.28
2022-09-22T03:56:46.799Z,99.28
2022-09-22T03:59:18.220Z,99.50
2022-09-22T04:01:47.034Z,99.43
2022-09-22T04:04:15.836Z,99.47
2022-09-22T04:06:44.574Z,99.79
2022-09-22T04:09:17.006Z,99.68
2022-09-22T04:11:47.024Z,99.68
2022-09-22T04:14:16.277Z,99.41
2022-09-22T04:16:45.496Z,99.79
2022-09-22T04:19:14.950Z,99.71
2022-09-22T04:21:44.700Z,99.92
2022-09-22T04:24:13.328Z,99.91
2022-09-22T04:27:01.848Z,99.89
2022-09-22T04:29:31.603Z,99.98
2022-09-22T04:32:01.437Z,100.00
2022-09-22T04:34:30.118Z,100.00
2022-09-22T04:36:58.745Z,100.00
2022-09-22T04:39:28.029Z,100.00
2022-09-22T04:41:56.868Z,100.00
2022-09-22T04:44:25.608Z,100.00
2022-09-22T04:46:55.590Z,100.00
2022-09-22T04:49:24.627Z,100.00
2022-09-22T04:51:53.777Z,100.00
2022-09-22T04:54:22.478Z,100.00
2022-09-22T04:56:51.248Z,100.00
2022-09-22T04:59:19.946Z,100.00
2022-09-22T05:01:48.582Z,100.00
2022-09-22T05:04:17.579Z,100.00
2022-09-22T05:06:46.399Z,100.00
2022-09-22T05:09:15.328Z,100.00
2022-09-22T05:11:44.608Z,100.00
2022-09-22T05:14:13.386Z,100.00
2022-09-22T05:16:42.316Z,100.00
2022-09-22T05:19:14.125Z,100.00
2022-09-22T05:21:42.715Z,100.00
2022-09-22T05:24:11.297Z,100.00
2022-09-22T05:26:40.099Z,100.00
2022-09-22T05:29:09.454Z,100.00
2022-09-22T05:31:38.445Z,100.00
2022-09-22T05:34:07.565Z,100.00
2022-09-22T05:36:36.161Z,100.00
2022-09-22T05:39:04.991Z,100.00
2022-09-22T05:41:34.711Z,100.00
2022-09-22T05:44:03.495Z,100.00
2022-09-22T05:46:32.242Z,100.00
2022-09-22T05:49:00.893Z,100.00
2022-09-22T05:51:29.978Z,100.00
2022-09-22T05:53:58.611Z,100.00
2022-09-22T05:56:27.224Z,100.00
2022-09-22T05:58:55.811Z,100.00
2022-09-22T06:01:25.441Z,100.00
2022-09-22T06:03:54.659Z,100.00
2022-09-22T06:06:23.258Z,100.00
2022-09-22T06:08:52.334Z,100.00
2022-09-22T06:11:20.946Z,100.00
2022-09-22T06:13:50.630Z,100.00
2022-09-22T06:16:19.545Z,100.00
2022-09-22T06:18:48.788Z,100.00
2022-09-22T06:21:20.264Z,100.00
2022-09-22T06:23:49.162Z,100.00
2022-09-22T06:26:17.932Z,100.00
2022-09-22T06:28:46.830Z,100.00
2022-09-22T06:31:15.572Z,100.00
2022-09-22T06:33:48.044Z,100.00
2022-09-22T06:36:23.392Z,100.00
2022-09-22T06:38:53.599Z,100.00
2022-09-22T06:41:26.361Z,100.00
2022-09-22T06:43:58.301Z,100.00
2022-09-22T06:46:28.858Z,100.00
2022-09-22T06:48:58.680Z,100.00
2022-09-22T06:51:29.896Z,100.00
2022-09-22T06:53:59.208Z,100.00
2022-09-22T06:56:29.014Z,100.00
2022-09-22T06:59:13.102Z,100.00
2022-09-22T07:01:43.402Z,100.00
2022-09-22T07:04:17.071Z,100.00
2022-09-22T07:06:46.754Z,100.00
2022-09-22T07:09:16.179Z,100.00
2022-09-22T07:11:46.594Z,100.00
2022-09-22T07:14:15.566Z,100.00
2022-09-22T07:16:44.461Z,100.00
2022-09-22T07:19:13.925Z,100.00
2022-09-22T07:21:49.103Z,100.00
2022-09-22T07:24:17.904Z,100.00
2022-09-22T07:26:46.588Z,100.00
2022-09-22T07:29:17.197Z,100.00
2022-09-22T07:31:46.312Z,100.00
2022-09-22T07:34:15.860Z,100.00
2022-09-22T07:36:44.521Z,100.00
2022-09-22T07:39:13.756Z,100.00
2022-09-22T07:41:42.863Z,100.00
2022-09-22T07:44:31.697Z,100.00
2022-09-22T07:47:06.598Z,100.00
2022-09-22T07:49:38.128Z,100.00
2022-09-22T07:52:06.751Z,100.00
2022-09-22T07:54:36.367Z,100.00
2022-09-22T07:57:12.748Z,100.00
2022-09-22T07:59:41.579Z,99.50
2022-09-22T08:02:11.075Z,98.59
2022-09-22T08:04:40.576Z,98.55
2022-09-22T08:07:09.555Z,98.60
2022-09-22T08:09:38.568Z,98.29
2022-09-22T08:12:09.554Z,98.30
2022-09-22T08:14:39.562Z,98.21
2022-09-22T08:17:11.727Z,98.20
2022-09-22T08:19:40.950Z,97.59
2022-09-22T08:22:11.678Z,98.06
2022-09-22T08:24:42.579Z,98.34
2022-09-22T08:27:11.632Z,98.35
2022-09-22T08:29:43.203Z,98.28
2022-09-22T08:32:11.954Z,97.54
2022-09-22T08:34:40.502Z,99.69
2022-09-22T08:37:10.311Z,100.00
2022-09-22T08:39:39.024Z,98.06
2022-09-22T08:42:14.277Z,94.67
2022-09-22T08:44:56.563Z,93.64
2022-09-22T08:47:51.348Z,92.91
2022-09-22T08:50:52.162Z,93.43
2022-09-22T08:53:22.921Z,94.54
2022-09-22T08:56:02.666Z,91.51
2022-09-22T08:58:43.869Z,89.84
2022-09-22T09:01:28.795Z,89.28
2022-09-22T09:04:14.756Z,90.75
2022-09-22T09:06:53.301Z,89.21
2022-09-22T09:09:40.788Z,89.65
2022-09-22T09:12:36.732Z,89.85
2022-09-22T09:15:25.383Z,88.31
2022-09-22T09:17:58.984Z,87.74
2022-09-22T09:20:38.332Z,87.83
2022-09-22T09:23:13.868Z,87.51
2022-09-22T09:25:43.897Z,87.99
2022-09-22T09:28:17.835Z,88.78
2022-09-22T09:30:50.519Z,88.38
2022-09-22T09:33:31.770Z,87.11
2022-09-22T09:36:01.763Z,87.13
2022-09-22T09:38:33.802Z,87.36
2022-09-22T09:41:13.556Z,89.48
2022-09-22T09:43:44.421Z,87.39
2022-09-22T09:46:24.136Z,86.69
2022-09-22T09:49:06.808Z,85.90
2022-09-22T09:51:39.900Z,86.27
2022-09-22T09:54:18.901Z,86.55
2022-09-22T09:57:09.295Z,87.03
2022-09-22T09:59:58.215Z,87.09
2022-09-22T10:02:29.608Z,87.64
2022-09-22T10:05:02.416Z,87.15
2022-09-22T10:07:42.488Z,86.35
2022-09-22T10:10:32.161Z,86.44
2022-09-22T10:13:24.610Z,85.45
2022-09-22T10:16:06.308Z,84.74
2022-09-22T10:18:39.781Z,85.25
2022-09-22T10:21:17.417Z,85.20
2022-09-22T10:23:48.264Z,85.39
2022-09-22T10:26:22.044Z,85.24
2022-09-22T10:29:17.853Z,85.32
2022-09-22T10:32:05.704Z,85.09
2022-09-22T10:34:37.994Z,85.02
2022-09-22T10:37:09.904Z,84.82
2022-09-22T10:39:45.318Z,84.68
2022-09-22T10:42:26.687Z,83.77
2022-09-22T10:44:58.904Z,83.01
2022-09-22T10:47:39.056Z,83.21
2022-09-22T10:50:37.687Z,83.02
2022-09-22T10:53:27.027Z,83.43
2022-09-22T10:56:05.839Z,83.52
2022-09-22T10:58:59.107Z,83.51
2022-09-22T11:01:48.098Z,83.40
2022-09-22T11:04:43.172Z,83.09
2022-09-22T11:07:53.927Z,83.44
2022-09-22T11:10:48.467Z,82.83
2022-09-22T11:13:31.044Z,82.48
2022-09-22T11:16:27.040Z,82.80
2022-09-22T11:19:10.868Z,82.84
2022-09-22T11:21:51.950Z,82.34
2022-09-22T11:24:45.960Z,81.68
2022-09-22T11:27:22.374Z,80.98
2022-09-22T11:30:16.215Z,81.16
2022-09-22T11:33:07.058Z,80.58
2022-09-22T11:35:48.853Z,81.11
2022-09-22T11:38:30.951Z,80.84
2022-09-22T11:41:19.074Z,80.66
2022-09-22T11:44:05.289Z,80.58
2022-09-22T11:46:46.111Z,80.17
2022-09-22T11:49:31.435Z,80.69
2022-09-22T11:52:17.255Z,79.76
2022-09-22T11:55:03.480Z,79.50
2022-09-22T11:57:38.082Z,79.73
2022-09-22T12:00:17.395Z,79.45
2022-09-22T12:02:54.400Z,79.08
2022-09-22T12:05:30.745Z,79.35
2022-09-22T12:08:05.278Z,79.09
2022-09-22T12:10:40.935Z,79.03
2022-09-22T12:13:19.692Z,78.78
2022-09-22T12:15:59.377Z,78.31
2022-09-22T12:18:40.968Z,78.20
2022-09-22T12:21:25.514Z,78.39
2022-09-22T12:23:59.143Z,78.57
2022-09-22T12:26:30.755Z,78.78
2022-09-22T12:29:01.372Z,78.98
2022-09-22T12:31:36.125Z,78.99
2022-09-22T12:34:15.450Z,79.05
2022-09-22T12:36:44.813Z,79.70
2022-09-22T12:39:18.510Z,79.47
2022-09-22T12:41:51.762Z,79.23
2022-09-22T12:44:26.592Z,79.41
2022-09-22T12:47:01.322Z,78.65
2022-09-22T12:49:31.254Z,77.91
2022-09-22T12:52:00.430Z,78.30
2022-09-22T12:54:38.771Z,78.67
2022-09-22T12:57:30.072Z,79.41
2022-09-22T13:00:30.634Z,79.04
2022-09-22T13:03:23.633Z,78.88
2022-09-22T13:05:52.482Z,79.15
2022-09-22T13:08:45.439Z,79.51
2022-09-22T13:11:14.593Z,79.83
2022-09-22T13:13:44.506Z,78.96
2022-09-22T13:16:36.983Z,78.81
2022-09-22T13:19:10.163Z,78.37
2022-09-22T13:21:39.643Z,78.66
2022-09-22T13:24:27.476Z,79.05
2022-09-22T13:27:04.940Z,78.81
2022-09-22T13:29:34.214Z,78.86
2022-09-22T13:32:18.762Z,79.54
2022-09-22T13:34:47.550Z,79.41
2022-09-22T13:37:22.667Z,79.65
2022-09-22T13:39:53.953Z,79.42
2022-09-22T13:42:31.664Z,80.03
2022-09-22T13:45:04.297Z,79.48
2022-09-22T13:47:34.481Z,79.19
2022-09-22T13:50:07.127Z,79.35
2022-09-22T13:52:38.415Z,79.05
2022-09-22T13:55:12.514Z,78.78
2022-09-22T13:57:42.751Z,79.13
2022-09-22T14:00:23.816Z,79.22
2022-09-22T14:02:55.665Z,78.41
2022-09-22T14:05:29.006Z,78.93
2022-09-22T14:08:11.935Z,78.75
2022-09-22T14:10:43.257Z,78.12
2022-09-22T14:13:36.392Z,78.10
2022-09-22T14:16:12.231Z,79.01
2022-09-22T14:18:45.818Z,78.62
2022-09-22T14:21:14.501Z,78.86
2022-09-22T14:23:49.423Z,78.64
2022-09-22T14:26:26.957Z,78.72
2022-09-22T14:28:58.529Z,77.63
2022-09-22T14:31:32.504Z,77.60
2022-09-22T14:34:02.613Z,77.54
2022-09-22T14:36:31.514Z,77.74
2022-09-22T14:39:09.441Z,77.56
2022-09-22T14:41:49.602Z,77.25
2022-09-22T14:44:35.677Z,77.10
2022-09-22T14:47:26.031Z,76.76
2022-09-22T14:50:10.874Z,76.89
2022-09-22T14:52:51.724Z,76.76
2022-09-22T14:55:29.095Z,77.10
2022-09-22T14:58:02.193Z,77.16
2022-09-22T15:00:49.178Z,77.23
2022-09-22T15:03:22.063Z,77.12
2022-09-22T15:05:50.813Z,76.27
2022-09-22T15:08:24.647Z,76.34
2022-09-22T15:10:55.466Z,76.30
2022-09-22T15:13:38.290Z,76.29
2022-09-22T15:16:27.342Z,76.37
2022-09-22T15:18:56.014Z,76.04
2022-09-22T15:21:28.526Z,75.94
2022-09-22T15:23:59.938Z,76.26
2022-09-22T15:26:32.284Z,76.19
2022-09-22T15:29:02.019Z,76.97
2022-09-22T15:31:31.810Z,76.59
2022-09-22T15:34:02.491Z,76.89
2022-09-22T15:36:33.258Z,76.84
2022-09-22T15:39:08.049Z,77.15
2022-09-22T15:41:37.607Z,77.32
2022-09-22T15:44:08.198Z,77.31
2022-09-22T15:46:38.837Z,77.81
2022-09-22T15:49:10.092Z,77.53
2022-09-22T15:51:38.798Z,77.15
2022-09-22T15:54:13.706Z,77.29
2022-09-22T15:56:42.884Z,77.70
2022-09-22T15:59:18.783Z,77.76
2022-09-22T16:01:47.659Z,77.63
2022-09-22T16:04:16.613Z,77.81
2022-09-22T16:06:51.463Z,78.03
2022-09-22T16:09:20.443Z,78.07
2022-09-22T16:11:49.094Z,77.98
2022-09-22T16:14:18.064Z,78.17
2022-09-22T16:16:46.778Z,78.39
2022-09-22T16:19:15.543Z,78.80
2022-09-22T16:21:50.515Z,78.78
2022-09-22T16:24:19.149Z,79.49
2022-09-22T16:26:48.450Z,79.07
2022-09-22T16:29:17.271Z,79.58
2022-09-22T16:31:46.045Z,80.19
2022-09-22T16:34:24.204Z,80.16
2022-09-22T16:36:52.895Z,80.32
2022-09-22T16:39:22.567Z,80.56
2022-09-22T16:41:51.228Z,80.27
2022-09-22T16:44:21.382Z,80.35
2022-09-22T16:46:50.106Z,80.80
2022-09-22T16:49:19.770Z,80.84
2022-09-22T16:51:49.938Z,81.40
2022-09-22T16:54:20.027Z,81.41
2022-09-22T16:56:50.883Z,81.62
2022-09-22T16:59:21.639Z,81.73
2022-09-22T17:01:51.428Z,81.99
2022-09-22T17:04:20.563Z,82.20
2022-09-22T17:06:49.958Z,81.96
2022-09-22T17:09:18.919Z,82.21
2022-09-22T17:11:49.293Z,82.13
2022-09-22T17:14:20.994Z,82.36
2022-09-22T17:16:51.719Z,82.42
2022-09-22T17:19:25.647Z,82.31
2022-09-22T17:21:56.304Z,82.41
2022-09-22T17:24:26.286Z,82.48
2022-09-22T17:26:56.815Z,82.43
2022-09-22T17:29:27.930Z,82.21
2022-09-22T17:31:59.410Z,82.32
2022-09-22T17:34:32.309Z,82.58
2022-09-22T17:37:02.832Z,82.45
2022-09-22T17:39:31.520Z,82.33
2022-09-22T17:42:01.145Z,82.49
2022-09-22T17:44:32.979Z,82.62
2022-09-22T17:47:20.179Z,82.62
2022-09-22T17:50:07.260Z,82.74
2022-09-22T17:52:54.596Z,82.78
2022-09-22T17:55:24.919Z,82.69
2022-09-22T17:57:55.621Z,82.72
2022-09-22T18:00:25.068Z,82.77
2022-09-22T18:02:54.507Z,83.03
2022-09-22T18:05:27.129Z,83.30
2022-09-22T18:07:59.520Z,83.19
2022-09-22T18:10:31.742Z,83.04
2022-09-22T18:13:02.404Z,82.79
2022-09-22T18:15:33.888Z,83.24
2022-09-22T18:18:02.693Z,83.08
2022-09-22T18:20:32.965Z,82.98
2022-09-22T18:23:01.842Z,83.14
2022-09-22T18:25:33.269Z,83.26
2022-09-22T18:28:03.412Z,83.23
2022-09-22T18:30:32.457Z,83.32
2022-09-22T18:33:01.469Z,83.61
2022-09-22T18:35:31.238Z,83.52
2022-09-22T18:38:00.499Z,83.59
2022-09-22T18:40:51.376Z,83.60
2022-09-22T18:43:19.962Z,83.85
2022-09-22T18:45:48.644Z,83.85
2022-09-22T18:48:17.787Z,83.78
2022-09-22T18:50:46.800Z,83.81
2022-09-22T18:53:17.333Z,83.86
2022-09-22T18:55:47.807Z,84.25
2022-09-22T18:58:17.224Z,84.20
2022-09-22T19:00:50.404Z,84.36
2022-09-22T19:03:19.191Z,84.16
2022-09-22T19:05:47.811Z,84.54
2022-09-22T19:08:16.498Z,84.50
2022-09-22T19:10:45.148Z,84.49
2022-09-22T19:13:16.363Z,84.65
2022-09-22T19:15:45.186Z,84.92
2022-09-22T19:18:13.821Z,84.83
2022-09-22T19:20:44.009Z,84.68
2022-09-22T19:23:12.653Z,85.10
2022-09-22T19:25:41.642Z,85.04
2022-09-22T19:28:13.346Z,85.23
2022-09-22T19:30:42.430Z,85.36
2022-09-22T19:33:13.913Z,85.13
2022-09-22T19:35:42.746Z,85.33
2022-09-22T19:38:12.765Z,85.50
2022-09-22T19:40:41.432Z,85.35
2022-09-22T19:43:14.912Z,85.56
2022-09-22T19:45:43.519Z,85.83
2022-09-22T19:48:13.662Z,85.98
2022-09-22T19:50:44.927Z,86.18
2022-09-22T19:53:13.966Z,86.29
2022-09-22T19:55:43.174Z,86.50
2022-09-22T19:58:11.926Z,86.74
2022-09-22T20:00:43.053Z,86.43
2022-09-22T20:03:12.081Z,86.58
2022-09-22T20:05:41.303Z,87.00
2022-09-22T20:08:15.159Z,86.97
2022-09-22T20:10:45.219Z,87.13
2022-09-22T20:13:28.673Z,87.27
2022-09-22T20:15:57.447Z,87.40
2022-09-22T20:18:26.648Z,87.71
2022-09-22T20:20:56.260Z,87.69
2022-09-22T20:23:25.419Z,87.62
2022-09-22T20:25:54.113Z,88.03
2022-09-22T20:28:22.969Z,88.05
2022-09-22T20:30:51.811Z,88.16
2022-09-22T20:33:23.333Z,88.32
2022-09-22T20:35:54.776Z,88.23
2022-09-22T20:38:23.470Z,88.24
2022-09-22T20:40:52.119Z,88.10
2022-09-22T20:43:20.832Z,88.32
2022-09-22T20:45:49.503Z,88.31
2022-09-22T20:48:19.308Z,88.40
2022-09-22T20:50:54.955Z,88.60
2022-09-22T20:53:23.828Z,88.71
2022-09-22T20:56:00.691Z,88.81
2022-09-22T20:58:31.650Z,88.95
2022-09-22T21:01:01.680Z,89.07
2022-09-22T21:03:31.299Z,89.42
2022-09-22T21:06:00.678Z,89.40
2022-09-22T21:08:48.288Z,89.24
2022-09-22T21:11:19.553Z,89.47
2022-09-22T21:14:01.187Z,89.49
2022-09-22T21:16:30.265Z,89.36
2022-09-22T21:19:01.632Z,89.36
2022-09-22T21:21:32.164Z,89.48
2022-09-22T21:24:01.616Z,89.58
2022-09-22T21:26:30.783Z,89.71
2022-09-22T21:28:59.903Z,89.72
2022-09-22T21:31:29.046Z,89.77
2022-09-22T21:33:57.970Z,89.71
2022-09-22T21:36:26.915Z,89.69
2022-09-22T21:38:57.494Z,89.90
2022-09-22T21:41:28.121Z,90.05
2022-09-22T21:43:55.880Z,90.05
2022-09-22T21:46:28.907Z,90.16
2022-09-22T21:49:00.877Z,90.05
2022-09-22T21:51:33.626Z,90.17
2022-09-22T21:54:04.561Z,89.97
2022-09-22T21:56:34.769Z,90.28
2022-09-22T21:59:05.543Z,90.28
2022-09-22T22:01:36.942Z,90.37
2022-09-22T22:04:07.215Z,90.30
2022-09-22T22:06:37.349Z,90.43
2022-09-22T22:09:08.973Z,90.33
2022-09-22T22:11:39.749Z,90.48
2022-09-22T22:14:10.277Z,90.40
2022-09-22T22:16:43.167Z,90.39
2022-09-22T22:19:13.800Z,90.67
2022-09-22T22:21:43.815Z,90.73
2022-09-22T22:24:27.888Z,90.49
2022-09-22T22:27:00.567Z,90.86
2022-09-22T22:29:30.983Z,90.61
2022-09-22T22:31:59.914Z,90.78
2022-09-22T22:34:56.034Z,90.71
2022-09-22T22:37:25.151Z,90.71
2022-09-22T22:39:53.815Z,90.88
2022-09-22T22:42:22.514Z,90.81
2022-09-22T22:44:51.138Z,91.01
2022-09-22T22:47:21.051Z,91.24
2022-09-22T22:49:50.828Z,91.06
2022-09-22T22:52:19.440Z,91.34
2022-09-22T22:54:48.098Z,91.27
2022-09-22T22:57:18.303Z,91.47
2022-09-22T22:59:48.047Z,91.52
2022-09-22T23:02:16.692Z,91.39
2022-09-22T23:04:46.537Z,91.50
2022-09-22T23:07:15.644Z,91.30
2022-09-22T23:09:44.228Z,91.36
2022-09-22T23:12:17.847Z,91.44
2022-09-22T23:14:45.625Z,91.25
2022-09-22T23:17:15.124Z,91.49
2022-09-22T23:19:44.897Z,91.86
2022-09-22T23:22:13.566Z,91.89
2022-09-22T23:24:45.291Z,91.76
2022-09-22T23:27:14.031Z,91.88
2022-09-22T23:29:42.818Z,91.83
2022-09-22T23:32:11.462Z,91.95
2022-09-22T23:34:40.584Z,91.72
2022-09-22T23:37:09.455Z,91.78
2022-09-22T23:39:38.148Z,91.70
2022-09-22T23:42:07.491Z,91.64
2022-09-22T23:44:36.225Z,91.75
2022-09-22T23:47:05.219Z,91.79
2022-09-22T23:49:33.882Z,91.70
2022-09-22T23:52:02.724Z,91.78
2022-09-22T23:54:32.391Z,91.71
2022-09-22T23:57:01.111Z,91.74
2022-09-22T23:59:29.712Z,91.75
