createdAt,value
2022-12-20T00:00:02.553Z,19.05
2022-12-20T00:01:12.555Z,17.52
2022-12-20T00:02:15.528Z,17.65
2022-12-20T00:03:18.588Z,18.08
2022-12-20T00:04:21.217Z,18.38
2022-12-20T00:05:23.847Z,18.10
2022-12-20T00:06:26.875Z,15.82
2022-12-20T00:07:29.602Z,16.77
2022-12-20T00:08:32.827Z,18.20
2022-12-20T00:09:35.669Z,18.73
2022-12-20T00:10:39.585Z,17.83
2022-12-20T00:11:42.743Z,17.00
2022-12-20T00:12:45.359Z,17.08
2022-12-20T00:13:48.203Z,17.00
2022-12-20T00:14:50.837Z,16.00
2022-12-20T00:16:15.274Z,16.77
2022-12-20T00:17:17.942Z,16.67
2022-12-20T00:18:20.595Z,16.83
2022-12-20T00:19:23.237Z,17.95
2022-12-20T00:20:26.906Z,17.13
2022-12-20T00:21:30.820Z,16.15
2022-12-20T00:22:33.589Z,16.25
2022-12-20T00:23:37.438Z,16.73
2022-12-20T00:24:40.101Z,16.08
2022-12-20T00:25:42.725Z,16.50
2022-12-20T00:26:45.393Z,17.40
2022-12-20T00:27:49.218Z,16.58
2022-12-20T00:28:52.484Z,15.43
2022-12-20T00:29:55.429Z,16.27
2022-12-20T00:30:58.153Z,17.27
2022-12-20T00:32:00.875Z,18.30
2022-12-20T00:33:03.588Z,19.90
2022-12-20T00:34:06.379Z,19.17
2022-12-20T00:35:09.391Z,18.70
2022-12-20T00:36:12.423Z,15.65
2022-12-20T00:37:15.504Z,17.67
2022-12-20T00:38:18.163Z,18.40
2022-12-20T00:39:20.835Z,19.00
2022-12-20T00:40:23.583Z,17.55
2022-12-20T00:41:31.400Z,15.73
2022-12-20T00:42:34.247Z,16.15
2022-12-20T00:43:37.755Z,15.98
2022-12-20T00:44:40.879Z,16.05
2022-12-20T00:45:43.671Z,16.75
2022-12-20T00:46:46.472Z,16.13
2022-12-20T00:47:49.260Z,17.17
2022-12-20T00:48:52.349Z,15.77
2022-12-20T00:49:55.067Z,17.30
2022-12-20T00:51:03.177Z,17.63
2022-12-20T00:52:05.840Z,17.40
2022-12-20T00:53:10.579Z,16.98
2022-12-20T00:54:13.206Z,16.83
2022-12-20T00:55:16.121Z,14.27
2022-12-20T00:56:19.203Z,15.13
2022-12-20T00:57:21.821Z,16.00
2022-12-20T00:58:25.084Z,17.40
2022-12-20T00:59:27.916Z,17.00
2022-12-20T01:00:31.567Z,16.08
2022-12-20T01:01:37.306Z,16.73
2022-12-20T01:02:40.283Z,18.70
2022-12-20T01:03:43.249Z,16.42
2022-12-20T01:04:46.159Z,17.17
2022-12-20T01:05:52.927Z,15.70
2022-12-20T01:06:55.667Z,16.13
2022-12-20T01:07:59.588Z,16.65
2022-12-20T01:09:02.412Z,17.65
2022-12-20T01:10:05.457Z,17.15
2022-12-20T01:11:09.697Z,16.98
2022-12-20T01:12:12.540Z,17.27
2022-12-20T01:13:15.252Z,16.63
2022-12-20T01:14:18.050Z,15.63
2022-12-20T01:15:21.287Z,16.52
2022-12-20T01:16:30.826Z,18.65
2022-12-20T01:17:33.697Z,15.60
2022-12-20T01:18:36.871Z,15.57
2022-12-20T01:19:40.549Z,16.02
2022-12-20T01:20:43.781Z,15.68
2022-12-20T01:21:46.814Z,16.98
2022-12-20T01:22:49.647Z,15.38
2022-12-20T01:23:52.588Z,17.00
2022-12-20T01:24:55.388Z,15.55
2022-12-20T01:26:00.266Z,16.42
2022-12-20T01:27:03.129Z,15.10
2022-12-20T01:28:05.847Z,15.63
2022-12-20T01:29:08.578Z,14.57
2022-12-20T01:30:12.065Z,14.80
2022-12-20T01:31:19.231Z,14.75
2022-12-20T01:32:21.959Z,15.52
2022-12-20T01:33:24.686Z,15.98
2022-12-20T01:34:27.323Z,15.13
2022-12-20T01:35:30.055Z,14.82
2022-12-20T01:36:34.909Z,15.43
2022-12-20T01:37:37.734Z,14.23
2022-12-20T01:38:40.580Z,16.85
2022-12-20T01:39:43.241Z,14.27
2022-12-20T01:40:46.016Z,15.38
2022-12-20T01:41:49.094Z,15.88
2022-12-20T01:42:51.842Z,14.77
2022-12-20T01:44:00.311Z,15.45
2022-12-20T01:45:03.809Z,14.55
2022-12-20T01:46:06.787Z,15.88
2022-12-20T01:47:10.387Z,15.15
2022-12-20T01:48:17.132Z,15.40
2022-12-20T01:49:25.128Z,16.02
2022-12-20T01:50:28.619Z,14.68
2022-12-20T01:51:33.061Z,15.20
2022-12-20T01:52:43.691Z,15.93
2022-12-20T01:53:47.897Z,14.38
2022-12-20T01:55:12.692Z,16.58
2022-12-20T01:56:15.555Z,13.93
2022-12-20T01:57:39.249Z,15.60
2022-12-20T01:58:42.522Z,15.75
2022-12-20T01:59:47.016Z,15.07
2022-12-20T02:00:49.923Z,16.67
2022-12-20T02:01:53.037Z,14.02
2022-12-20T02:02:56.376Z,15.45
2022-12-20T02:03:59.399Z,16.77
2022-12-20T02:05:02.621Z,14.43
2022-12-20T02:06:18.280Z,15.10
2022-12-20T02:07:25.221Z,14.15
2022-12-20T02:08:28.057Z,14.70
2022-12-20T02:09:32.240Z,15.98
2022-12-20T02:11:09.842Z,15.15
2022-12-20T02:12:16.142Z,14.80
2022-12-20T02:13:39.158Z,14.88
2022-12-20T02:15:05.603Z,13.15
2022-12-20T02:16:08.727Z,13.40
2022-12-20T02:17:35.613Z,14.68
2022-12-20T02:18:57.977Z,13.32
2022-12-20T02:20:35.939Z,14.88
2022-12-20T02:21:43.781Z,14.13
2022-12-20T02:22:58.024Z,14.30
2022-12-20T02:24:31.380Z,15.05
2022-12-20T02:26:11.152Z,14.38
2022-12-20T02:27:58.281Z,14.98
2022-12-20T02:29:18.581Z,13.98
2022-12-20T02:30:23.446Z,14.02
2022-12-20T02:31:30.242Z,13.93
2022-12-20T02:32:39.379Z,15.70
2022-12-20T02:33:43.940Z,14.40
2022-12-20T02:34:47.336Z,14.65
2022-12-20T02:35:50.008Z,15.35
2022-12-20T02:36:53.099Z,15.07
2022-12-20T02:37:58.663Z,13.90
2022-12-20T02:39:01.747Z,14.70
2022-12-20T02:40:05.459Z,14.82
2022-12-20T02:41:11.085Z,13.77
2022-12-20T02:42:16.614Z,15.05
2022-12-20T02:43:37.877Z,14.55
2022-12-20T02:45:05.034Z,13.95
2022-12-20T02:46:07.993Z,13.70
2022-12-20T02:47:14.678Z,15.10
2022-12-20T02:48:18.210Z,12.82
2022-12-20T02:49:24.393Z,14.20
2022-12-20T02:50:31.954Z,12.30
2022-12-20T02:51:35.205Z,14.10
2022-12-20T02:52:39.371Z,14.00
2022-12-20T02:53:43.905Z,13.68
2022-12-20T02:54:49.512Z,13.93
2022-12-20T02:56:06.015Z,15.18
2022-12-20T02:57:43.502Z,14.38
2022-12-20T02:58:53.625Z,12.73
2022-12-20T03:00:07.181Z,13.90
2022-12-20T03:01:20.431Z,13.13
2022-12-20T03:02:24.696Z,13.82
2022-12-20T03:03:27.558Z,14.30
2022-12-20T03:04:31.491Z,15.13
2022-12-20T03:05:36.721Z,14.15
2022-12-20T03:06:40.291Z,15.05
2022-12-20T03:07:43.013Z,13.05
2022-12-20T03:08:46.752Z,14.10
2022-12-20T03:09:49.513Z,13.20
2022-12-20T03:10:54.590Z,13.20
2022-12-20T03:11:58.187Z,14.73
2022-12-20T03:13:00.905Z,14.05
2022-12-20T03:14:05.435Z,13.50
2022-12-20T03:15:09.442Z,14.23
2022-12-20T03:16:12.240Z,15.45
2022-12-20T03:17:15.053Z,14.50
2022-12-20T03:18:18.189Z,13.60
2022-12-20T03:19:21.219Z,13.63
2022-12-20T03:20:25.375Z,13.85
2022-12-20T03:21:28.241Z,12.63
2022-12-20T03:22:31.682Z,15.27
2022-12-20T03:23:34.768Z,12.45
2022-12-20T03:24:37.619Z,13.82
2022-12-20T03:25:46.523Z,13.13
2022-12-20T03:26:57.128Z,13.40
2022-12-20T03:28:00.839Z,14.35
2022-12-20T03:29:05.007Z,14.38
2022-12-20T03:30:08.519Z,14.23
2022-12-20T03:31:13.346Z,13.95
2022-12-20T03:32:22.176Z,14.82
2022-12-20T03:33:25.592Z,13.98
2022-12-20T03:34:28.481Z,13.35
2022-12-20T03:35:31.300Z,13.93
2022-12-20T03:36:34.694Z,13.20
2022-12-20T03:37:39.915Z,12.85
2022-12-20T03:38:43.245Z,13.93
2022-12-20T03:39:45.962Z,14.98
2022-12-20T03:40:48.675Z,14.68
2022-12-20T03:41:55.371Z,11.80
2022-12-20T03:42:58.118Z,14.35
2022-12-20T03:44:00.898Z,13.15
2022-12-20T03:45:04.540Z,12.25
2022-12-20T03:46:07.523Z,13.43
2022-12-20T03:47:14.184Z,14.30
2022-12-20T03:48:16.907Z,14.40
2022-12-20T03:49:19.576Z,13.82
2022-12-20T03:50:25.646Z,13.23
2022-12-20T03:51:28.336Z,13.90
2022-12-20T03:52:31.101Z,14.32
2022-12-20T03:53:34.198Z,14.25
2022-12-20T03:54:36.915Z,14.88
2022-12-20T03:55:46.961Z,13.02
2022-12-20T03:56:51.249Z,13.63
2022-12-20T03:57:54.186Z,14.40
2022-12-20T03:59:04.426Z,12.80
2022-12-20T04:00:08.079Z,14.10
2022-12-20T04:01:21.595Z,13.80
2022-12-20T04:02:25.361Z,12.38
2022-12-20T04:03:29.284Z,14.52
2022-12-20T04:04:32.356Z,12.75
2022-12-20T04:05:35.166Z,11.68
2022-12-20T04:06:37.927Z,14.05
2022-12-20T04:07:40.707Z,13.73
2022-12-20T04:08:43.490Z,12.52
2022-12-20T04:09:47.280Z,13.57
2022-12-20T04:11:10.623Z,13.88
2022-12-20T04:12:14.683Z,13.45
2022-12-20T04:13:17.337Z,14.65
2022-12-20T04:14:19.993Z,14.43
2022-12-20T04:15:22.665Z,13.60
2022-12-20T04:16:28.135Z,14.13
2022-12-20T04:17:31.502Z,13.55
2022-12-20T04:18:34.653Z,13.15
2022-12-20T04:19:37.568Z,12.65
2022-12-20T04:20:41.204Z,14.23
2022-12-20T04:21:52.711Z,13.48
2022-12-20T04:22:56.150Z,14.35
2022-12-20T04:24:00.647Z,12.93
2022-12-20T04:25:13.230Z,12.68
2022-12-20T04:26:16.076Z,14.10
2022-12-20T04:27:19.223Z,14.50
2022-12-20T04:28:22.252Z,12.85
2022-12-20T04:29:27.068Z,13.43
2022-12-20T04:30:30.219Z,13.75
2022-12-20T04:31:33.547Z,13.95
2022-12-20T04:32:36.650Z,13.55
2022-12-20T04:33:39.761Z,15.32
2022-12-20T04:34:42.816Z,13.05
2022-12-20T04:35:45.946Z,13.85
2022-12-20T04:36:48.800Z,13.13
2022-12-20T04:38:00.046Z,13.02
2022-12-20T04:39:02.907Z,13.73
2022-12-20T04:40:13.978Z,12.05
2022-12-20T04:41:23.196Z,12.88
2022-12-20T04:42:31.771Z,14.43
2022-12-20T04:43:34.543Z,12.85
2022-12-20T04:44:39.820Z,14.65
2022-12-20T04:45:44.293Z,13.30
2022-12-20T04:46:47.120Z,14.55
2022-12-20T04:47:51.957Z,13.93
2022-12-20T04:49:00.755Z,14.98
2022-12-20T04:50:08.360Z,13.73
2022-12-20T04:51:11.140Z,15.27
2022-12-20T04:52:32.503Z,15.68
2022-12-20T04:53:50.157Z,13.57
2022-12-20T04:55:05.939Z,12.77
2022-12-20T04:56:10.768Z,14.85
2022-12-20T04:57:14.289Z,13.80
2022-12-20T04:58:17.015Z,14.10
2022-12-20T04:59:20.416Z,13.75
2022-12-20T05:00:25.849Z,13.75
2022-12-20T05:01:36.350Z,14.10
2022-12-20T05:02:39.756Z,13.23
2022-12-20T05:03:46.940Z,13.07
2022-12-20T05:04:50.173Z,13.20
2022-12-20T05:05:53.703Z,13.32
2022-12-20T05:06:56.898Z,12.23
2022-12-20T05:08:00.293Z,12.57
2022-12-20T05:09:04.499Z,13.23
2022-12-20T05:10:09.345Z,12.43
2022-12-20T05:11:12.470Z,13.73
2022-12-20T05:12:15.402Z,13.00
2022-12-20T05:13:18.101Z,13.25
2022-12-20T05:14:22.376Z,14.10
2022-12-20T05:15:25.191Z,13.80
2022-12-20T05:16:28.342Z,13.40
2022-12-20T05:17:31.571Z,13.55
2022-12-20T05:18:36.145Z,14.27
2022-12-20T05:19:42.080Z,13.95
2022-12-20T05:20:44.983Z,14.00
2022-12-20T05:22:06.182Z,13.88
2022-12-20T05:23:30.342Z,11.98
2022-12-20T05:25:02.949Z,12.13
2022-12-20T05:26:18.165Z,12.27
2022-12-20T05:27:21.191Z,13.32
2022-12-20T05:28:24.741Z,12.30
2022-12-20T05:29:27.971Z,13.73
2022-12-20T05:30:31.242Z,12.75
2022-12-20T05:31:34.288Z,12.85
2022-12-20T05:32:37.915Z,14.68
2022-12-20T05:33:40.691Z,13.20
2022-12-20T05:34:44.019Z,13.38
2022-12-20T05:35:46.893Z,13.63
2022-12-20T05:36:50.801Z,13.32
2022-12-20T05:37:54.523Z,13.85
2022-12-20T05:39:03.647Z,12.93
2022-12-20T05:41:11.826Z,13.20
2022-12-20T05:42:14.855Z,13.70
2022-12-20T05:43:18.464Z,13.32
2022-12-20T05:44:22.291Z,12.65
2022-12-20T05:45:28.559Z,13.63
2022-12-20T05:46:37.717Z,14.00
2022-12-20T05:47:46.097Z,14.65
2022-12-20T05:48:49.250Z,13.82
2022-12-20T05:49:52.435Z,12.77
2022-12-20T05:50:55.679Z,14.00
2022-12-20T05:52:03.066Z,13.15
2022-12-20T05:53:11.225Z,12.57
2022-12-20T05:54:18.578Z,13.32
2022-12-20T05:55:28.161Z,14.60
2022-12-20T05:56:30.973Z,14.02
2022-12-20T05:57:33.704Z,13.68
2022-12-20T05:58:36.384Z,13.75
2022-12-20T05:59:41.476Z,14.23
2022-12-20T06:00:51.562Z,13.43
2022-12-20T06:01:54.958Z,14.10
2022-12-20T06:02:59.827Z,13.40
2022-12-20T06:04:02.897Z,14.38
2022-12-20T06:05:06.296Z,13.82
2022-12-20T06:06:13.871Z,14.05
2022-12-20T06:07:17.073Z,13.43
2022-12-20T06:08:23.817Z,12.23
2022-12-20T06:09:28.030Z,12.82
2022-12-20T06:10:36.971Z,13.75
2022-12-20T06:11:39.832Z,13.25
2022-12-20T06:12:47.852Z,14.00
2022-12-20T06:13:51.991Z,13.27
2022-12-20T06:14:55.357Z,11.25
2022-12-20T06:15:58.069Z,12.63
2022-12-20T06:17:03.114Z,12.77
2022-12-20T06:18:07.498Z,15.82
2022-12-20T06:19:13.559Z,13.15
2022-12-20T06:20:20.589Z,13.18
2022-12-20T06:21:25.019Z,13.90
2022-12-20T06:22:29.808Z,13.35
2022-12-20T06:23:34.308Z,14.52
2022-12-20T06:24:48.197Z,13.35
2022-12-20T06:25:52.543Z,12.88
2022-12-20T06:26:56.907Z,12.55
2022-12-20T06:28:01.719Z,12.88
2022-12-20T06:29:10.457Z,13.73
2022-12-20T06:30:18.190Z,12.48
2022-12-20T06:31:34.958Z,13.90
2022-12-20T06:32:38.721Z,12.80
2022-12-20T06:33:42.683Z,13.93
2022-12-20T06:34:46.498Z,13.80
2022-12-20T06:35:52.772Z,15.02
2022-12-20T06:36:57.946Z,13.93
2022-12-20T06:38:03.885Z,14.65
2022-12-20T06:39:10.200Z,14.27
2022-12-20T06:40:20.198Z,13.40
2022-12-20T06:41:23.021Z,13.57
2022-12-20T06:42:26.910Z,11.75
2022-12-20T06:43:29.593Z,12.63
2022-12-20T06:44:32.528Z,12.45
2022-12-20T06:45:41.161Z,14.32
2022-12-20T06:46:45.155Z,13.40
2022-12-20T06:47:47.919Z,13.10
2022-12-20T06:48:50.571Z,13.82
2022-12-20T06:49:53.777Z,13.80
2022-12-20T06:50:58.780Z,13.07
2022-12-20T06:52:03.380Z,14.68
2022-12-20T06:53:17.908Z,12.45
2022-12-20T06:54:20.691Z,14.63
2022-12-20T06:55:23.367Z,15.40
2022-12-20T06:56:27.412Z,14.90
2022-12-20T06:57:30.095Z,14.60
2022-12-20T06:58:33.033Z,14.80
2022-12-20T06:59:35.726Z,14.30
2022-12-20T07:00:38.463Z,15.25
2022-12-20T07:01:41.322Z,14.38
2022-12-20T07:02:45.511Z,14.85
2022-12-20T07:03:48.280Z,13.55
2022-12-20T07:04:51.167Z,13.32
2022-12-20T07:05:55.513Z,14.07
2022-12-20T07:06:58.284Z,13.63
2022-12-20T07:08:02.823Z,13.55
2022-12-20T07:09:05.616Z,14.07
2022-12-20T07:10:09.024Z,13.35
2022-12-20T07:11:11.975Z,13.15
2022-12-20T07:12:14.694Z,12.05
2022-12-20T07:13:17.338Z,13.15
2022-12-20T07:14:20.131Z,13.80
2022-12-20T07:15:23.153Z,13.15
2022-12-20T07:16:25.929Z,15.10
2022-12-20T07:17:28.738Z,14.50
2022-12-20T07:18:31.548Z,15.15
2022-12-20T07:19:36.290Z,15.52
2022-12-20T07:20:40.650Z,15.05
2022-12-20T07:21:43.666Z,14.10
2022-12-20T07:22:48.980Z,13.75
2022-12-20T07:23:51.659Z,13.10
2022-12-20T07:24:54.368Z,14.35
2022-12-20T07:25:58.822Z,14.15
2022-12-20T07:27:02.124Z,14.55
2022-12-20T07:28:05.119Z,14.10
2022-12-20T07:29:13.397Z,14.18
2022-12-20T07:30:19.229Z,13.93
2022-12-20T07:31:22.036Z,14.35
2022-12-20T07:32:24.945Z,14.88
2022-12-20T07:33:29.504Z,13.80
2022-12-20T07:34:32.213Z,14.20
2022-12-20T07:35:35.233Z,14.20
2022-12-20T07:36:38.064Z,14.27
2022-12-20T07:37:41.302Z,15.75
2022-12-20T07:38:44.059Z,14.30
2022-12-20T07:39:46.708Z,13.90
2022-12-20T07:40:49.441Z,14.60
2022-12-20T07:41:55.551Z,15.55
2022-12-20T07:42:58.747Z,14.52
2022-12-20T07:44:01.466Z,14.95
2022-12-20T07:45:04.356Z,15.02
2022-12-20T07:46:11.961Z,15.07
2022-12-20T07:47:14.804Z,15.25
2022-12-20T07:48:21.571Z,13.40
2022-12-20T07:49:24.847Z,15.10
2022-12-20T07:50:28.695Z,14.48
2022-12-20T07:51:44.796Z,13.93
2022-12-20T07:52:49.578Z,13.73
2022-12-20T07:54:00.971Z,14.98
2022-12-20T07:55:06.245Z,14.00
2022-12-20T07:56:09.885Z,14.32
2022-12-20T07:57:24.128Z,13.52
2022-12-20T07:58:27.635Z,13.93
2022-12-20T07:59:41.965Z,14.68
2022-12-20T08:00:45.348Z,15.30
2022-12-20T08:01:48.539Z,14.23
2022-12-20T08:02:55.612Z,15.43
2022-12-20T08:04:06.127Z,15.40
2022-12-20T08:05:09.921Z,14.95
2022-12-20T08:06:13.180Z,14.48
2022-12-20T08:07:15.864Z,15.07
2022-12-20T08:08:19.206Z,13.48
2022-12-20T08:09:23.408Z,14.05
2022-12-20T08:10:26.783Z,14.90
2022-12-20T08:11:31.512Z,13.43
2022-12-20T08:12:34.181Z,15.60
2022-12-20T08:13:42.482Z,13.57
2022-12-20T08:14:48.603Z,15.52
2022-12-20T08:15:51.354Z,14.48
2022-12-20T08:16:54.182Z,14.23
2022-12-20T08:17:57.385Z,14.57
2022-12-20T08:19:00.124Z,14.18
2022-12-20T08:20:03.669Z,15.43
2022-12-20T08:21:06.341Z,13.77
2022-12-20T08:22:09.055Z,13.77
2022-12-20T08:23:11.689Z,13.95
2022-12-20T08:24:14.355Z,14.10
2022-12-20T08:25:17.270Z,14.98
2022-12-20T08:26:20.102Z,14.27
2022-12-20T08:27:22.893Z,14.43
2022-12-20T08:28:25.556Z,13.23
2022-12-20T08:29:28.365Z,13.70
2022-12-20T08:30:31.168Z,14.18
2022-12-20T08:31:34.002Z,13.82
2022-12-20T08:32:37.654Z,14.30
2022-12-20T08:33:40.981Z,14.43
2022-12-20T08:34:43.735Z,13.98
2022-12-20T08:35:46.526Z,14.07
2022-12-20T08:36:49.772Z,13.10
2022-12-20T08:37:53.004Z,13.02
2022-12-20T08:38:55.736Z,15.73
2022-12-20T08:39:58.501Z,15.07
2022-12-20T08:41:05.734Z,14.93
2022-12-20T08:42:08.405Z,15.23
2022-12-20T08:43:11.403Z,14.02
2022-12-20T08:44:14.133Z,14.95
2022-12-20T08:45:16.935Z,15.00
2022-12-20T08:46:19.731Z,14.60
2022-12-20T08:47:22.572Z,15.13
2022-12-20T08:48:27.968Z,15.80
2022-12-20T08:49:30.701Z,14.60
2022-12-20T08:50:33.412Z,14.25
2022-12-20T08:51:36.277Z,14.32
2022-12-20T08:52:39.105Z,15.45
2022-12-20T08:53:41.997Z,14.63
2022-12-20T08:54:44.742Z,14.68
2022-12-20T08:55:47.451Z,15.60
2022-12-20T08:56:50.152Z,15.50
2022-12-20T08:57:52.878Z,14.00
2022-12-20T08:58:55.768Z,14.20
2022-12-20T08:59:58.480Z,16.00
2022-12-20T09:01:06.473Z,14.90
2022-12-20T09:02:09.645Z,14.80
2022-12-20T09:03:14.155Z,14.05
2022-12-20T09:04:17.491Z,14.55
2022-12-20T09:05:20.315Z,16.10
2022-12-20T09:06:23.992Z,13.65
2022-12-20T09:07:27.177Z,14.95
2022-12-20T09:08:30.220Z,15.18
2022-12-20T09:09:33.024Z,16.08
2022-12-20T09:10:35.661Z,14.88
2022-12-20T09:11:38.278Z,14.73
2022-12-20T09:12:41.100Z,14.65
2022-12-20T09:13:45.086Z,15.52
2022-12-20T09:14:47.696Z,13.88
2022-12-20T09:15:50.496Z,16.67
2022-12-20T09:16:53.300Z,14.20
2022-12-20T09:17:55.941Z,14.85
2022-12-20T09:19:05.116Z,15.27
2022-12-20T09:20:09.159Z,15.10
2022-12-20T09:21:12.139Z,15.73
2022-12-20T09:22:14.843Z,14.20
2022-12-20T09:23:17.635Z,14.65
2022-12-20T09:24:20.449Z,14.98
2022-12-20T09:25:23.213Z,13.75
2022-12-20T09:26:26.540Z,13.90
2022-12-20T09:27:29.276Z,14.77
2022-12-20T09:28:32.988Z,15.15
2022-12-20T09:29:36.094Z,16.13
2022-12-20T09:30:39.403Z,14.13
2022-12-20T09:31:42.336Z,13.82
2022-12-20T09:32:46.675Z,16.42
2022-12-20T09:33:50.098Z,14.75
2022-12-20T09:34:52.962Z,15.60
2022-12-20T09:35:56.032Z,15.55
2022-12-20T09:36:58.844Z,15.38
2022-12-20T09:38:01.652Z,15.23
2022-12-20T09:39:04.522Z,15.75
2022-12-20T09:40:10.294Z,14.15
2022-12-20T09:41:22.764Z,14.30
2022-12-20T09:42:27.948Z,14.85
2022-12-20T09:43:31.019Z,14.65
2022-12-20T09:44:39.426Z,15.13
2022-12-20T09:45:42.669Z,15.05
2022-12-20T09:46:47.672Z,14.73
2022-12-20T09:47:52.299Z,14.65
2022-12-20T09:48:55.281Z,14.73
2022-12-20T09:49:58.165Z,14.60
2022-12-20T09:51:06.549Z,15.68
2022-12-20T09:52:11.997Z,14.88
2022-12-20T09:53:27.565Z,15.40
2022-12-20T09:54:57.993Z,14.85
2022-12-20T09:56:31.719Z,10.23
2022-12-20T09:57:51.939Z,14.20
2022-12-20T09:59:05.589Z,14.25
2022-12-20T10:00:17.008Z,16.25
2022-12-20T10:01:25.715Z,14.70
2022-12-20T10:03:54.955Z,15.48
2022-12-20T10:04:58.045Z,14.27
2022-12-20T10:06:09.665Z,14.98
2022-12-20T10:07:39.156Z,14.20
2022-12-20T10:08:52.690Z,13.68
2022-12-20T10:10:04.103Z,13.98
2022-12-20T10:11:38.612Z,14.93
2022-12-20T10:13:16.009Z,13.65
2022-12-20T10:14:27.665Z,14.30
2022-12-20T10:15:39.039Z,14.77
2022-12-20T10:16:52.543Z,14.43
2022-12-20T10:18:10.534Z,14.75
2022-12-20T10:19:27.295Z,15.02
2022-12-20T10:20:41.919Z,13.73
2022-12-20T10:22:06.176Z,15.82
2022-12-20T10:23:32.707Z,14.25
2022-12-20T10:24:36.724Z,13.95
2022-12-20T10:25:40.824Z,14.93
2022-12-20T10:26:43.783Z,16.13
2022-12-20T10:27:48.318Z,16.42
2022-12-20T10:28:54.435Z,14.05
2022-12-20T10:29:57.490Z,15.15
2022-12-20T10:31:08.072Z,15.10
2022-12-20T10:32:15.690Z,15.70
2022-12-20T10:33:23.372Z,14.48
2022-12-20T10:34:28.881Z,15.77
2022-12-20T10:35:40.570Z,14.60
2022-12-20T10:36:43.474Z,13.65
2022-12-20T10:38:08.780Z,15.43
2022-12-20T10:39:12.059Z,15.30
2022-12-20T10:40:46.334Z,15.38
2022-12-20T10:41:52.142Z,15.93
2022-12-20T10:42:55.481Z,15.13
2022-12-20T10:44:28.051Z,14.05
2022-12-20T10:45:37.182Z,13.65
2022-12-20T10:46:54.120Z,14.38
2022-12-20T10:48:00.597Z,14.68
2022-12-20T10:49:21.442Z,15.93
2022-12-20T10:50:25.245Z,15.27
2022-12-20T10:51:28.087Z,14.10
2022-12-20T10:52:30.817Z,15.48
2022-12-20T10:53:34.858Z,16.70
2022-12-20T10:54:39.404Z,15.95
2022-12-20T10:55:43.140Z,16.00
2022-12-20T10:56:58.322Z,15.98
2022-12-20T10:58:07.040Z,16.05
2022-12-20T10:59:18.505Z,15.10
2022-12-20T11:00:31.929Z,14.65
2022-12-20T11:01:36.708Z,16.88
2022-12-20T11:02:42.703Z,15.75
2022-12-20T11:03:55.002Z,15.82
2022-12-20T11:05:01.035Z,15.23
2022-12-20T11:06:04.579Z,15.63
2022-12-20T11:07:26.988Z,16.50
2022-12-20T11:08:41.191Z,15.27
2022-12-20T11:09:56.846Z,15.13
2022-12-20T11:11:16.624Z,17.08
2022-12-20T11:12:19.521Z,16.50
2022-12-20T11:13:25.973Z,16.75
2022-12-20T11:14:34.619Z,16.67
2022-12-20T11:15:49.523Z,16.02
2022-12-20T11:16:54.068Z,16.35
2022-12-20T11:18:06.479Z,15.48
2022-12-20T11:19:40.010Z,15.73
2022-12-20T11:21:16.654Z,16.15
2022-12-20T11:22:21.352Z,16.58
2022-12-20T11:23:26.942Z,17.45
2022-12-20T11:24:38.850Z,17.13
2022-12-20T11:26:03.439Z,15.65
2022-12-20T11:27:25.087Z,14.95
2022-12-20T11:28:49.529Z,16.10
2022-12-20T11:30:20.276Z,17.48
2022-12-20T11:31:56.380Z,15.93
2022-12-20T11:33:25.182Z,17.77
2022-12-20T11:35:04.719Z,16.92
2022-12-20T11:36:37.752Z,16.30
2022-12-20T11:37:55.414Z,18.50
2022-12-20T11:39:17.969Z,18.95
2022-12-20T11:40:32.837Z,15.73
2022-12-20T11:41:52.390Z,15.55
2022-12-20T11:43:13.322Z,17.40
2022-12-20T11:45:40.268Z,16.05
2022-12-20T11:47:38.497Z,17.23
2022-12-20T11:48:59.979Z,16.73
2022-12-20T11:50:27.771Z,16.70
2022-12-20T11:51:42.007Z,16.88
2022-12-20T11:53:02.515Z,16.70
2022-12-20T11:54:19.597Z,17.90
2022-12-20T11:55:27.330Z,16.33
2022-12-20T11:56:44.815Z,15.05
2022-12-20T11:59:29.143Z,15.93
2022-12-20T12:00:35.417Z,17.45
2022-12-20T12:01:41.895Z,17.17
2022-12-20T12:02:54.749Z,17.20
2022-12-20T12:04:07.377Z,17.90
2022-12-20T12:05:26.970Z,17.65
2022-12-20T12:06:33.957Z,18.30
2022-12-20T12:07:40.201Z,17.38
2022-12-20T12:08:50.473Z,17.77
2022-12-20T12:10:36.432Z,16.83
2022-12-20T12:13:11.693Z,16.63
2022-12-20T12:14:18.549Z,19.25
2022-12-20T12:15:35.766Z,16.75
2022-12-20T12:16:42.554Z,16.98
2022-12-20T12:17:47.018Z,18.70
2022-12-20T12:18:50.069Z,21.33
2022-12-20T12:19:54.544Z,23.42
2022-12-20T12:21:16.157Z,36.83
2022-12-20T12:22:25.128Z,23.85
2022-12-20T12:23:49.890Z,48.08
2022-12-20T12:24:57.512Z,47.65
2022-12-20T12:26:05.073Z,32.88
2022-12-20T12:27:38.076Z,29.92
2022-12-20T12:28:40.990Z,26.48
2022-12-20T12:29:43.970Z,20.17
2022-12-20T12:30:57.644Z,20.40
2022-12-20T12:32:30.676Z,21.60
2022-12-20T12:33:41.353Z,28.13
2022-12-20T12:35:14.143Z,23.70
2022-12-20T12:36:40.584Z,19.88
2022-12-20T12:38:05.479Z,19.85
2022-12-20T12:39:46.156Z,20.17
2022-12-20T12:41:01.012Z,17.92
2022-12-20T12:42:19.394Z,18.48
2022-12-20T12:43:49.677Z,18.35
2022-12-20T12:44:58.641Z,17.83
2022-12-20T12:46:03.573Z,19.05
2022-12-20T12:47:20.183Z,19.48
2022-12-20T12:48:39.549Z,18.33
2022-12-20T12:49:43.334Z,18.05
2022-12-20T12:50:51.482Z,17.70
2022-12-20T12:51:58.395Z,17.85
2022-12-20T12:53:12.940Z,18.15
2022-12-20T12:54:43.668Z,17.45
2022-12-20T12:56:02.356Z,18.58
2022-12-20T12:57:18.867Z,19.25
2022-12-20T12:58:24.801Z,18.90
2022-12-20T12:59:33.681Z,20.90
2022-12-20T13:00:56.136Z,16.67
2022-12-20T13:02:13.891Z,17.88
2022-12-20T13:03:35.057Z,18.33
2022-12-20T13:05:07.133Z,18.83
2022-12-20T13:06:28.465Z,16.83
2022-12-20T13:07:35.180Z,17.63
2022-12-20T13:08:56.522Z,18.45
2022-12-20T13:10:00.687Z,18.55
2022-12-20T13:11:04.077Z,18.50
2022-12-20T13:12:38.765Z,19.38
2022-12-20T13:13:41.452Z,19.70
2022-12-20T13:14:45.002Z,18.50
2022-12-20T13:15:49.409Z,17.40
2022-12-20T13:17:24.076Z,19.55
2022-12-20T13:18:29.403Z,18.27
2022-12-20T13:19:36.920Z,19.13
2022-12-20T13:20:39.809Z,19.00
2022-12-20T13:21:57.390Z,18.23
2022-12-20T13:23:09.066Z,16.48
2022-12-20T13:24:38.195Z,17.10
2022-12-20T13:25:43.297Z,18.55
2022-12-20T13:26:53.573Z,18.63
2022-12-20T13:28:18.980Z,19.70
2022-12-20T13:29:28.054Z,18.65
2022-12-20T13:30:31.095Z,18.35
2022-12-20T13:31:34.112Z,17.05
2022-12-20T13:32:48.739Z,19.10
2022-12-20T13:33:54.303Z,18.67
2022-12-20T13:34:58.239Z,19.25
2022-12-20T13:36:13.779Z,18.60
2022-12-20T13:37:31.174Z,18.33
2022-12-20T13:38:50.974Z,19.25
2022-12-20T13:39:53.995Z,18.02
2022-12-20T13:41:01.014Z,19.02
2022-12-20T13:42:37.915Z,16.80
2022-12-20T13:43:46.155Z,18.73
2022-12-20T13:44:49.059Z,18.10
2022-12-20T13:45:53.749Z,18.80
2022-12-20T13:47:06.459Z,19.33
2022-12-20T13:48:15.305Z,18.20
2022-12-20T13:49:26.016Z,18.02
2022-12-20T13:50:40.599Z,19.52
2022-12-20T13:51:43.385Z,20.45
2022-12-20T13:52:46.095Z,19.52
2022-12-20T13:54:03.830Z,18.95
2022-12-20T13:55:17.506Z,20.58
2022-12-20T13:56:40.575Z,22.65
2022-12-20T13:57:46.050Z,18.50
2022-12-20T13:58:48.876Z,19.88
2022-12-20T14:00:00.043Z,19.23
2022-12-20T14:01:12.093Z,18.15
2022-12-20T14:02:30.999Z,19.55
2022-12-20T14:03:34.646Z,17.60
2022-12-20T14:04:46.217Z,19.13
2022-12-20T14:05:49.667Z,19.73
2022-12-20T14:06:54.860Z,19.70
2022-12-20T14:08:03.989Z,20.33
2022-12-20T14:09:27.565Z,19.77
2022-12-20T14:10:32.292Z,19.98
2022-12-20T14:11:46.891Z,18.63
2022-12-20T14:12:54.494Z,20.10
2022-12-20T14:14:01.931Z,20.88
2022-12-20T14:15:23.514Z,21.73
2022-12-20T14:16:28.886Z,19.92
2022-12-20T14:17:33.567Z,18.65
2022-12-20T14:18:36.264Z,19.92
2022-12-20T14:19:39.129Z,21.88
2022-12-20T14:20:41.854Z,19.25
2022-12-20T14:21:45.280Z,20.73
2022-12-20T14:23:12.890Z,21.55
2022-12-20T14:24:21.152Z,21.95
2022-12-20T14:25:35.691Z,21.20
2022-12-20T14:26:44.775Z,20.23
2022-12-20T14:27:48.264Z,21.23
2022-12-20T14:28:52.414Z,21.35
2022-12-20T14:29:55.235Z,21.60
2022-12-20T14:31:01.169Z,22.48
2022-12-20T14:32:06.000Z,20.92
2022-12-20T14:33:25.416Z,20.40
2022-12-20T14:34:32.979Z,19.88
2022-12-20T14:35:38.391Z,19.33
2022-12-20T14:36:47.644Z,19.65
2022-12-20T14:38:04.227Z,20.60
2022-12-20T14:39:28.649Z,19.42