createdAt,value
2022-08-01T00:01:01.964Z,8.10
2022-08-01T00:03:29.860Z,8.30
2022-08-01T00:05:57.789Z,8.07
2022-08-01T00:08:25.704Z,8.83
2022-08-01T00:10:53.634Z,8.33
2022-08-01T00:13:21.489Z,8.83
2022-08-01T00:15:53.832Z,8.70
2022-08-01T00:18:23.809Z,8.73
2022-08-01T00:20:51.735Z,9.10
2022-08-01T00:23:19.637Z,8.87
2022-08-01T00:25:47.528Z,8.40
2022-08-01T00:28:15.535Z,8.13
2022-08-01T00:30:43.694Z,8.10
2022-08-01T00:33:11.682Z,8.57
2022-08-01T00:35:41.113Z,8.00
2022-08-01T00:38:09.016Z,7.93
2022-08-01T00:40:36.902Z,8.33
2022-08-01T00:43:04.991Z,8.77
2022-08-01T00:45:32.879Z,7.77
2022-08-01T00:48:00.767Z,8.00
2022-08-01T00:50:29.088Z,8.27
2022-08-01T00:53:00.820Z,7.87
2022-08-01T00:55:30.019Z,7.67
2022-08-01T00:58:03.407Z,7.90
2022-08-01T01:00:53.258Z,7.80
2022-08-01T01:03:29.371Z,6.87
2022-08-01T01:06:16.901Z,7.20
2022-08-01T01:08:56.383Z,7.40
2022-08-01T01:11:30.957Z,6.93
2022-08-01T01:14:06.527Z,6.70
2022-08-01T01:16:36.035Z,7.30
2022-08-01T01:19:06.478Z,6.67
2022-08-01T01:21:49.858Z,7.03
2022-08-01T01:24:30.185Z,7.50
2022-08-01T01:27:08.604Z,6.47
2022-08-01T01:29:59.593Z,6.77
2022-08-01T01:32:35.435Z,6.37
2022-08-01T01:35:08.459Z,6.23
2022-08-01T01:37:39.895Z,5.97
2022-08-01T01:40:11.798Z,6.40
2022-08-01T01:42:42.020Z,5.87
2022-08-01T01:45:12.407Z,5.30
2022-08-01T01:47:42.082Z,5.70
2022-08-01T01:50:13.460Z,6.60
2022-08-01T01:52:45.431Z,6.20
2022-08-01T01:55:15.565Z,6.03
2022-08-01T01:57:44.882Z,5.67
2022-08-01T02:00:16.362Z,5.70
2022-08-01T02:02:45.470Z,5.83
2022-08-01T02:05:15.375Z,5.57
2022-08-01T02:07:44.776Z,5.47
2022-08-01T02:10:15.054Z,5.53
2022-08-01T02:12:46.631Z,5.30
2022-08-01T02:15:17.785Z,5.60
2022-08-01T02:17:49.631Z,5.80
2022-08-01T02:20:18.550Z,6.53
2022-08-01T02:22:52.240Z,5.80
2022-08-01T02:25:24.735Z,5.57
2022-08-01T02:27:59.033Z,6.33
2022-08-01T02:30:32.212Z,5.87
2022-08-01T02:33:03.998Z,5.47
2022-08-01T02:36:31.073Z,5.77
2022-08-01T02:38:29.454Z,5.60
2022-08-01T02:41:02.009Z,5.80
2022-08-01T02:43:32.294Z,6.20
2022-08-01T02:46:04.721Z,6.30
2022-08-01T02:48:37.573Z,6.20
2022-08-01T02:51:08.368Z,5.67
2022-08-01T02:53:44.474Z,5.40
2022-08-01T02:56:15.616Z,5.10
2022-08-01T02:58:45.837Z,4.90
2022-08-01T03:01:17.205Z,5.30
2022-08-01T03:03:48.486Z,5.27
2022-08-01T03:06:17.799Z,5.40
2022-08-01T03:08:47.779Z,4.87
2022-08-01T03:11:16.209Z,5.33
2022-08-01T03:13:46.753Z,5.13
2022-08-01T03:16:18.220Z,6.00
2022-08-01T03:18:47.356Z,6.13
2022-08-01T03:21:16.361Z,6.47
2022-08-01T03:23:48.217Z,6.30
2022-08-01T03:26:17.668Z,5.93
2022-08-01T03:28:48.292Z,6.17
2022-08-01T03:31:18.452Z,6.10
2022-08-01T03:33:46.369Z,5.53
2022-08-01T03:36:17.560Z,5.60
2022-08-01T03:38:47.584Z,6.23
2022-08-01T03:41:22.093Z,5.77
2022-08-01T03:43:57.144Z,6.17
2022-08-01T03:46:37.593Z,5.90
2022-08-01T03:49:11.823Z,6.27
2022-08-01T03:51:40.646Z,5.97
2022-08-01T03:54:11.505Z,6.60
2022-08-01T03:56:40.512Z,6.70
2022-08-01T03:59:08.660Z,6.23
2022-08-01T04:01:38.892Z,6.50
2022-08-01T04:04:07.204Z,6.83
2022-08-01T04:06:35.072Z,7.80
2022-08-01T04:09:02.964Z,7.50
2022-08-01T04:11:31.229Z,7.53
2022-08-01T04:13:59.273Z,6.97
2022-08-01T04:16:27.794Z,7.10
2022-08-01T04:18:57.198Z,7.00
2022-08-01T04:21:28.823Z,6.73
2022-08-01T04:24:00.388Z,7.20
2022-08-01T04:26:30.569Z,7.40
2022-08-01T04:28:59.127Z,7.23
2022-08-01T04:31:30.039Z,7.47
2022-08-01T04:34:04.804Z,7.43
2022-08-01T04:36:35.063Z,8.20
2022-08-01T04:39:05.638Z,7.97
2022-08-01T04:41:34.682Z,8.70
2022-08-01T04:44:03.680Z,8.13
2022-08-01T04:46:32.007Z,7.70
2022-08-01T04:49:02.008Z,8.33
2022-08-01T04:51:29.905Z,7.40
2022-08-01T04:53:58.830Z,8.13
2022-08-01T04:56:26.731Z,7.90
2022-08-01T04:59:08.788Z,7.40
2022-08-01T05:01:36.867Z,7.50
2022-08-01T05:04:07.306Z,7.80
2022-08-01T05:06:35.184Z,6.88
2022-08-01T05:09:03.045Z,7.28
2022-08-01T05:11:31.770Z,7.53
2022-08-01T05:13:59.633Z,6.57
2022-08-01T05:16:27.799Z,7.80
2022-08-01T05:18:55.702Z,6.95
2022-08-01T05:21:24.948Z,6.13
2022-08-01T05:23:52.961Z,6.22
2022-08-01T05:26:22.044Z,6.43
2022-08-01T05:28:49.932Z,6.15
2022-08-01T05:31:17.832Z,6.47
2022-08-01T05:33:45.761Z,6.50
2022-08-01T05:36:13.632Z,6.10
2022-08-01T05:38:42.988Z,5.10
2022-08-01T05:41:10.943Z,5.25
2022-08-01T05:43:38.891Z,5.10
2022-08-01T05:46:06.980Z,4.70
2022-08-01T05:48:34.844Z,4.90
2022-08-01T05:51:02.724Z,4.30
2022-08-01T05:53:30.668Z,4.70
2022-08-01T05:55:59.916Z,4.40
2022-08-01T05:58:27.774Z,4.53
2022-08-01T06:00:55.840Z,4.78
2022-08-01T06:03:23.751Z,4.95
2022-08-01T06:05:53.223Z,4.70
2022-08-01T06:08:21.156Z,4.70
2022-08-01T06:10:49.391Z,4.88
2022-08-01T06:13:19.963Z,4.50
2022-08-01T06:15:48.163Z,5.18
2022-08-01T06:18:16.489Z,4.47
2022-08-01T06:20:44.693Z,4.78
2022-08-01T06:23:31.884Z,4.93
2022-08-01T06:26:00.681Z,4.72
2022-08-01T06:28:30.684Z,4.20
2022-08-01T06:30:59.590Z,3.88
2022-08-01T06:33:27.504Z,4.68
2022-08-01T06:35:55.440Z,4.20
2022-08-01T06:38:23.428Z,3.75
2022-08-01T06:40:51.797Z,4.20
2022-08-01T06:43:20.372Z,4.47
2022-08-01T06:45:50.792Z,3.90
2022-08-01T06:48:18.716Z,3.92
2022-08-01T06:50:46.716Z,3.97
2022-08-01T06:53:14.677Z,4.05
2022-08-01T06:55:42.573Z,4.00
2022-08-01T06:58:10.456Z,3.72
2022-08-01T07:00:38.419Z,3.97
2022-08-01T07:03:08.084Z,3.92
2022-08-01T07:05:35.975Z,3.85
2022-08-01T07:08:03.872Z,3.65
2022-08-01T07:10:31.898Z,4.03
2022-08-01T07:13:00.181Z,3.92
2022-08-01T07:15:28.360Z,4.18
2022-08-01T07:17:57.954Z,3.88
2022-08-01T07:20:27.212Z,3.80
2022-08-01T07:22:56.520Z,3.95
2022-08-01T07:25:24.688Z,3.92
2022-08-01T07:27:52.577Z,4.00
2022-08-01T07:30:20.461Z,3.63
2022-08-01T07:32:48.429Z,3.70
2022-08-01T07:35:16.334Z,3.80
2022-08-01T07:37:48.449Z,3.83
2022-08-01T07:40:18.749Z,3.53
2022-08-01T07:42:46.882Z,4.18
2022-08-01T07:45:15.432Z,4.47
2022-08-01T07:47:44.058Z,4.07
2022-08-01T07:50:13.617Z,4.43
2022-08-01T07:52:41.895Z,3.88
2022-08-01T07:55:12.284Z,4.28
2022-08-01T07:57:44.708Z,4.32
2022-08-01T08:00:14.018Z,3.85
2022-08-01T08:02:42.043Z,3.72
2022-08-01T08:05:10.463Z,3.58
2022-08-01T08:07:40.439Z,3.60
2022-08-01T08:10:09.169Z,4.10
2022-08-01T08:12:38.612Z,4.38
2022-08-01T08:15:07.888Z,3.72
2022-08-01T08:17:36.814Z,3.92
2022-08-01T08:20:09.227Z,4.20
2022-08-01T08:22:38.680Z,4.45
2022-08-01T08:25:08.400Z,4.20
2022-08-01T08:27:37.337Z,4.43
2022-08-01T08:30:09.427Z,4.80
2022-08-01T08:32:37.779Z,4.57
2022-08-01T08:35:07.100Z,4.40
2022-08-01T08:37:38.007Z,4.57
2022-08-01T08:40:12.241Z,4.47
2022-08-01T08:42:41.913Z,4.07
2022-08-01T08:45:12.525Z,4.00
2022-08-01T08:47:41.654Z,4.10
2022-08-01T08:50:09.999Z,4.28
2022-08-01T08:52:40.681Z,3.92
2022-08-01T08:55:10.789Z,4.20
2022-08-01T08:57:42.331Z,3.60
2022-08-01T09:00:13.681Z,4.07
2022-08-01T09:02:44.444Z,4.10
2022-08-01T09:05:18.929Z,3.78
2022-08-01T09:07:47.496Z,4.10
2022-08-01T09:10:15.400Z,4.20
2022-08-01T09:13:07.680Z,3.72
2022-08-01T09:15:47.760Z,3.67
2022-08-01T09:18:30.773Z,4.00
2022-08-01T09:21:19.177Z,3.80
2022-08-01T09:23:53.333Z,3.80
2022-08-01T09:26:23.406Z,3.33
2022-08-01T09:28:52.447Z,3.58
2022-08-01T09:31:21.779Z,4.32
2022-08-01T09:33:52.018Z,4.28
2022-08-01T09:36:20.672Z,4.10
2022-08-01T09:38:50.940Z,4.00
2022-08-01T09:41:19.757Z,3.88
2022-08-01T09:43:52.216Z,3.63
2022-08-01T09:46:23.641Z,3.70
2022-08-01T09:49:01.390Z,4.00
2022-08-01T09:52:00.068Z,3.40
2022-08-01T09:54:30.568Z,3.60
2022-08-01T09:57:10.234Z,3.53
2022-08-01T09:59:57.216Z,3.78
2022-08-01T10:02:34.111Z,3.90
2022-08-01T10:05:08.337Z,4.18
2022-08-01T10:07:43.862Z,3.70
2022-08-01T10:10:14.807Z,3.83
2022-08-01T10:12:45.292Z,3.72
2022-08-01T10:15:17.984Z,4.43
2022-08-01T10:17:54.705Z,4.20
2022-08-01T10:20:29.964Z,3.63
2022-08-01T10:23:02.191Z,4.22
2022-08-01T10:25:43.107Z,4.15
2022-08-01T10:28:23.786Z,4.00
2022-08-01T10:30:53.368Z,4.03
2022-08-01T10:33:52.699Z,3.90
2022-08-01T10:36:13.633Z,3.30
2022-08-01T10:38:42.356Z,3.85
2022-08-01T10:41:12.258Z,3.50
2022-08-01T10:43:41.401Z,3.67
2022-08-01T10:46:13.884Z,3.60
2022-08-01T10:48:49.396Z,3.70
2022-08-01T10:51:22.469Z,3.80
2022-08-01T10:54:12.407Z,3.33
2022-08-01T10:56:43.510Z,3.83
2022-08-01T10:59:12.018Z,3.45
2022-08-01T11:01:45.084Z,3.70
2022-08-01T11:04:17.657Z,3.22
2022-08-01T11:07:05.882Z,3.90
2022-08-01T11:09:49.515Z,4.00
2022-08-01T11:12:23.577Z,3.70
2022-08-01T11:15:35.655Z,3.80
2022-08-01T11:18:05.740Z,4.05
2022-08-01T11:20:42.044Z,4.28
2022-08-01T11:23:20.356Z,3.92
2022-08-01T11:26:13.943Z,4.03
2022-08-01T11:29:04.750Z,3.65
2022-08-01T11:31:37.180Z,3.80
2022-08-01T11:34:06.058Z,3.90
2022-08-01T11:39:23.373Z,4.50
2022-08-01T11:41:53.687Z,3.78
2022-08-01T11:44:34.516Z,4.35
2022-08-01T11:47:09.761Z,3.58
2022-08-01T11:50:00.632Z,3.80
2022-08-01T11:52:34.557Z,3.60
2022-08-01T11:55:10.110Z,3.60
2022-08-01T11:57:39.611Z,3.95
2022-08-01T12:00:15.388Z,4.10
2022-08-01T12:02:46.216Z,4.10
2022-08-01T12:05:17.564Z,3.88
2022-08-01T12:07:51.233Z,4.30
2022-08-01T12:10:20.611Z,5.75
2022-08-01T12:12:50.468Z,3.97
2022-08-01T12:15:19.933Z,4.38
2022-08-01T12:17:57.935Z,4.00
2022-08-01T12:20:31.403Z,4.15
2022-08-01T12:23:02.621Z,4.07
2022-08-01T12:25:31.198Z,4.22
2022-08-01T12:28:03.934Z,4.05
2022-08-01T12:30:36.218Z,4.15
2022-08-01T12:33:06.083Z,3.80
2022-08-01T12:35:34.810Z,3.80
2022-08-01T12:38:06.448Z,3.85
2022-08-01T12:40:36.138Z,4.05
2022-08-01T12:43:06.136Z,4.00
2022-08-01T12:45:37.509Z,5.05
2022-08-01T12:48:09.909Z,5.00
2022-08-01T12:50:40.352Z,4.40
2022-08-01T12:53:11.041Z,4.53
2022-08-01T12:55:59.504Z,4.00
2022-08-01T12:58:33.619Z,4.57
2022-08-01T13:01:06.549Z,4.38
2022-08-01T13:03:34.767Z,4.53
2022-08-01T13:06:02.990Z,4.28
2022-08-01T13:08:34.621Z,4.40
2022-08-01T13:11:05.792Z,3.92
2022-08-01T13:13:40.675Z,4.68
2022-08-01T13:16:15.470Z,3.75
2022-08-01T13:18:51.527Z,4.40
2022-08-01T13:21:21.208Z,3.78
2022-08-01T13:24:06.268Z,4.10
2022-08-01T13:26:41.790Z,4.03
2022-08-01T13:29:11.149Z,5.90
2022-08-01T13:31:40.956Z,4.38
2022-08-01T13:34:09.597Z,4.55
2022-08-01T13:36:37.982Z,4.07
2022-08-01T13:39:25.510Z,4.00
2022-08-01T13:41:54.199Z,3.80
2022-08-01T13:44:22.346Z,3.60
2022-08-01T13:46:51.248Z,4.32
2022-08-01T13:49:20.176Z,3.58
2022-08-01T13:51:50.949Z,4.10
2022-08-01T13:54:20.389Z,6.88
2022-08-01T13:56:48.290Z,6.72
2022-08-01T13:59:16.141Z,5.28
2022-08-01T14:01:44.318Z,9.75
2022-08-01T14:04:12.275Z,6.88
2022-08-01T14:06:40.221Z,4.18
2022-08-01T14:09:18.191Z,5.43
2022-08-01T14:11:54.050Z,4.15
2022-08-01T14:14:22.011Z,5.47
2022-08-01T14:16:50.177Z,4.75
2022-08-01T14:19:19.299Z,4.78
2022-08-01T14:21:53.427Z,5.03
2022-08-01T14:24:21.320Z,4.18
2022-08-01T14:26:49.189Z,4.85
2022-08-01T14:29:18.458Z,6.00
2022-08-01T14:31:46.659Z,5.63
2022-08-01T14:34:15.029Z,4.97
2022-08-01T14:36:43.741Z,6.53
2022-08-01T14:39:14.935Z,6.45
2022-08-01T14:41:43.097Z,5.13
2022-08-01T14:44:13.439Z,4.40
2022-08-01T14:46:58.130Z,7.45
2022-08-01T14:49:26.790Z,5.22
2022-08-01T14:51:54.733Z,3.97
2022-08-01T14:54:26.767Z,3.90
2022-08-01T14:56:57.168Z,4.57
2022-08-01T14:59:25.293Z,5.07
2022-08-01T15:01:54.571Z,4.25
2022-08-01T15:04:22.584Z,3.83
2022-08-01T15:06:50.433Z,3.50
2022-08-01T15:09:18.338Z,4.03
2022-08-01T15:11:47.919Z,3.85
2022-08-01T15:14:33.044Z,3.85
2022-08-01T15:17:02.474Z,3.90
2022-08-01T15:19:30.383Z,4.75
2022-08-01T15:21:58.295Z,3.83
2022-08-01T15:24:29.433Z,4.40
2022-08-01T15:26:57.348Z,4.28
2022-08-01T15:29:25.260Z,3.72
2022-08-01T15:31:53.165Z,4.10
2022-08-01T15:34:22.417Z,4.88
2022-08-01T15:36:50.340Z,4.38
2022-08-01T15:39:18.705Z,4.97
2022-08-01T15:41:46.677Z,4.40
2022-08-01T15:44:14.781Z,4.95
2022-08-01T15:46:42.857Z,5.00
2022-08-01T15:49:11.778Z,4.38
2022-08-01T15:51:41.228Z,4.57
2022-08-01T15:54:14.490Z,3.97
2022-08-01T15:56:42.797Z,3.85
2022-08-01T15:59:10.740Z,4.88
2022-08-01T16:01:38.840Z,4.40
2022-08-01T16:04:07.554Z,4.22
2022-08-01T16:06:36.667Z,5.05
2022-08-01T16:09:06.569Z,4.53
2022-08-01T16:11:37.445Z,4.75
2022-08-01T16:14:07.887Z,5.05
2022-08-01T16:16:35.903Z,4.00
2022-08-01T16:19:05.237Z,3.92
2022-08-01T16:21:33.363Z,4.53
2022-08-01T16:24:01.267Z,4.63
2022-08-01T16:26:30.548Z,3.88
2022-08-01T16:28:58.441Z,4.05
2022-08-01T16:31:37.561Z,4.63
2022-08-01T16:34:15.221Z,3.97
2022-08-01T16:36:43.407Z,4.32
2022-08-01T16:39:11.483Z,4.45
2022-08-01T16:41:40.779Z,4.30
2022-08-01T16:44:08.694Z,4.22
2022-08-01T16:46:36.620Z,4.35
2022-08-01T16:49:06.628Z,4.80
2022-08-01T16:51:40.736Z,3.80
2022-08-01T16:54:25.323Z,3.70
2022-08-01T16:57:08.080Z,4.25
2022-08-01T16:59:41.727Z,3.40
2022-08-01T17:02:11.146Z,3.67
2022-08-01T17:04:39.148Z,3.67
2022-08-01T17:07:07.334Z,2.95
2022-08-01T17:09:38.656Z,3.80
2022-08-01T17:12:14.376Z,3.25
2022-08-01T17:14:50.503Z,3.13
2022-08-01T17:17:18.421Z,3.58
2022-08-01T17:19:46.520Z,3.47
2022-08-01T17:22:14.440Z,3.10
2022-08-01T17:24:42.352Z,2.90
2022-08-01T17:27:13.024Z,3.10
2022-08-01T17:29:44.034Z,3.70
2022-08-01T17:32:13.236Z,2.60
2022-08-01T17:34:41.316Z,2.60
2022-08-01T17:37:09.828Z,3.08
2022-08-01T17:39:38.771Z,2.47
2022-08-01T17:42:08.287Z,3.05
2022-08-01T17:44:36.279Z,2.65
2022-08-01T17:47:07.553Z,3.08
2022-08-01T17:52:26.174Z,3.47
2022-08-01T17:54:58.112Z,3.35
2022-08-01T17:57:26.504Z,2.63
2022-08-01T17:59:54.443Z,2.60
2022-08-01T18:02:23.708Z,2.70
2022-08-01T18:04:52.919Z,2.90
2022-08-01T18:08:01.934Z,2.58
2022-08-01T18:10:11.527Z,2.50
2022-08-01T18:12:40.133Z,3.10
2022-08-01T18:15:08.880Z,2.97
2022-08-01T18:17:38.283Z,3.08
2022-08-01T18:20:07.479Z,2.95
2022-08-01T18:22:35.384Z,3.05
2022-08-01T18:25:08.787Z,3.20
2022-08-01T18:28:23.491Z,3.40
2022-08-01T18:30:25.295Z,5.30
2022-08-01T18:32:55.955Z,4.20
2022-08-01T18:35:25.650Z,3.28
2022-08-01T18:38:12.555Z,3.45
2022-08-01T18:40:41.665Z,3.00
2022-08-01T18:43:09.550Z,3.20
2022-08-01T18:45:42.270Z,3.22
2022-08-01T18:48:12.429Z,3.33
2022-08-01T18:50:40.634Z,3.78
2022-08-01T18:53:08.622Z,3.55
2022-08-01T18:55:36.561Z,3.78
2022-08-01T18:58:04.639Z,3.90
2022-08-01T19:00:32.781Z,4.35
2022-08-01T19:03:00.685Z,4.03
2022-08-01T19:05:31.794Z,3.50
2022-08-01T19:08:05.913Z,4.15
2022-08-01T19:10:35.092Z,4.10
2022-08-01T19:13:03.147Z,4.45
2022-08-01T19:15:31.401Z,3.88
2022-08-01T19:17:59.323Z,6.45
2022-08-01T19:20:27.631Z,3.50
2022-08-01T19:22:57.368Z,3.92
2022-08-01T19:25:25.417Z,3.70
2022-08-01T19:27:55.666Z,4.28
2022-08-01T19:30:23.806Z,4.28
2022-08-01T19:32:52.049Z,4.10
2022-08-01T19:35:20.518Z,4.75
2022-08-01T19:37:52.500Z,4.55
2022-08-01T19:40:26.372Z,4.72
2022-08-01T19:42:56.189Z,4.80
2022-08-01T19:45:24.659Z,3.65
2022-08-01T19:47:56.828Z,3.63
2022-08-01T19:50:26.325Z,3.92
2022-08-01T19:52:55.458Z,4.22
2022-08-01T19:55:25.025Z,3.83
2022-08-01T19:58:17.378Z,3.58
2022-08-01T20:00:43.768Z,5.00
2022-08-01T20:03:16.093Z,5.15
2022-08-01T20:05:45.039Z,4.93
2022-08-01T20:08:13.604Z,4.88
2022-08-01T20:10:43.022Z,5.47
2022-08-01T20:13:12.009Z,5.00
2022-08-01T20:15:40.183Z,5.13
2022-08-01T20:18:08.125Z,5.38
2022-08-01T20:20:37.901Z,5.60
2022-08-01T20:23:18.387Z,6.95
2022-08-01T20:25:53.251Z,4.20
2022-08-01T20:28:27.138Z,4.72
2022-08-01T20:31:01.095Z,4.63
2022-08-01T20:33:32.100Z,3.72
2022-08-01T20:36:02.213Z,4.75
2022-08-01T20:38:31.702Z,4.45
2022-08-01T20:41:04.271Z,4.32
2022-08-01T20:43:32.413Z,3.58
2022-08-01T20:46:00.678Z,3.10
2022-08-01T20:48:29.604Z,3.60
2022-08-01T20:51:16.560Z,3.30
2022-08-01T20:53:49.012Z,3.80
2022-08-01T20:56:26.894Z,4.05
2022-08-01T20:59:04.407Z,3.25
2022-08-01T21:01:39.993Z,3.03
2022-08-01T21:04:19.327Z,3.92
2022-08-01T21:06:54.102Z,3.40
2022-08-01T21:09:25.047Z,3.47
2022-08-01T21:12:03.253Z,2.72
2022-08-01T21:14:47.392Z,3.20
2022-08-01T21:17:19.690Z,3.70
2022-08-01T21:19:55.575Z,3.50
2022-08-01T21:22:34.091Z,4.07
2022-08-01T21:25:07.017Z,4.30
2022-08-01T21:27:37.440Z,4.93
2022-08-01T21:30:08.385Z,3.47
2022-08-01T21:32:37.558Z,3.85
2022-08-01T21:35:15.985Z,4.15
2022-08-01T21:37:52.126Z,3.95
2022-08-01T21:40:21.981Z,3.63
2022-08-01T21:42:53.134Z,4.47
2022-08-01T21:45:23.160Z,3.88
2022-08-01T21:47:52.141Z,4.53
2022-08-01T21:50:20.162Z,3.38
2022-08-01T21:52:50.809Z,3.08
2022-08-01T21:55:35.112Z,3.17
2022-08-01T21:58:17.078Z,3.30
2022-08-01T22:00:51.008Z,3.30
2022-08-01T22:03:24.769Z,3.10
2022-08-01T22:05:55.073Z,3.10
2022-08-01T22:08:29.818Z,3.30
2022-08-01T22:11:04.296Z,2.95
2022-08-01T22:13:34.608Z,2.85
2022-08-01T22:16:04.215Z,3.10
2022-08-01T22:18:34.027Z,3.10
2022-08-01T22:21:03.421Z,3.00
2022-08-01T22:23:35.752Z,3.40
2022-08-01T22:26:08.326Z,3.33
2022-08-01T22:28:39.064Z,3.50
2022-08-01T22:31:07.845Z,3.67
2022-08-01T22:33:37.216Z,3.42
2022-08-01T22:36:06.392Z,3.30
2022-08-01T22:38:35.256Z,3.40
2022-08-01T22:41:05.829Z,2.83
2022-08-01T22:43:46.784Z,3.10
2022-08-01T22:46:26.233Z,3.20
2022-08-01T22:49:00.661Z,3.33
2022-08-01T22:51:35.680Z,3.20
2022-08-01T22:54:06.391Z,3.30
2022-08-01T22:56:39.152Z,3.30
2022-08-01T22:59:14.820Z,3.50
2022-08-01T23:01:47.895Z,2.93
2022-08-01T23:04:28.794Z,3.53
2022-08-01T23:07:05.416Z,3.43
2022-08-01T23:09:48.187Z,3.40
2022-08-01T23:12:25.320Z,3.77
2022-08-01T23:14:56.632Z,4.10
2022-08-01T23:17:28.150Z,3.30
2022-08-01T23:19:58.458Z,3.67
2022-08-01T23:22:31.370Z,3.73
2022-08-01T23:25:05.057Z,3.77
2022-08-01T23:27:51.689Z,4.63
2022-08-01T23:30:25.988Z,4.00
2022-08-01T23:32:53.905Z,4.10
2022-08-01T23:35:22.000Z,3.90
2022-08-01T23:37:51.194Z,3.60
2022-08-01T23:40:19.608Z,3.57
2022-08-01T23:42:47.640Z,3.90
2022-08-01T23:45:15.700Z,3.70
2022-08-01T23:47:44.941Z,3.77
2022-08-01T23:50:12.851Z,3.93
2022-08-01T23:52:48.242Z,4.10
2022-08-01T23:55:17.871Z,3.97
2022-08-01T23:57:45.815Z,4.10
