createdAt,value
2019-01-29T00:01:27.492Z,80.19
2019-01-29T00:04:02.225Z,80.47
2019-01-29T00:06:38.513Z,80.74
2019-01-29T00:09:11.365Z,80.51
2019-01-29T00:11:44.838Z,80.72
2019-01-29T00:14:16.648Z,80.67
2019-01-29T00:16:50.221Z,80.67
2019-01-29T00:19:21.982Z,80.62
2019-01-29T00:21:53.829Z,80.60
2019-01-29T00:24:27.267Z,80.72
2019-01-29T00:26:59.119Z,80.59
2019-01-29T00:29:30.929Z,80.64
2019-01-29T00:32:02.774Z,80.54
2019-01-29T00:34:35.959Z,80.26
2019-01-29T00:37:07.800Z,80.47
2019-01-29T00:39:39.598Z,80.54
2019-01-29T00:42:11.417Z,80.39
2019-01-29T00:44:43.231Z,80.27
2019-01-29T00:47:15.078Z,80.11
2019-01-29T00:49:48.516Z,80.24
2019-01-29T00:52:20.359Z,80.01
2019-01-29T00:54:52.171Z,79.75
2019-01-29T00:57:23.990Z,80.04
2019-01-29T00:59:55.847Z,80.15
2019-01-29T01:02:27.655Z,80.22
2019-01-29T01:04:59.510Z,80.01
2019-01-29T01:07:33.693Z,80.08
2019-01-29T01:10:08.348Z,80.30
2019-01-29T01:12:40.189Z,80.10
2019-01-29T01:15:12.581Z,80.28
2019-01-29T01:17:44.402Z,80.18
2019-01-29T01:20:18.187Z,80.07
2019-01-29T01:22:51.147Z,80.03
2019-01-29T01:25:23.407Z,80.04
2019-01-29T01:27:55.214Z,80.07
2019-01-29T01:30:27.045Z,80.26
2019-01-29T01:32:58.881Z,80.41
2019-01-29T01:35:30.717Z,80.38
2019-01-29T01:38:04.016Z,80.00
2019-01-29T01:40:36.918Z,79.78
2019-01-29T01:43:08.745Z,80.06
2019-01-29T01:45:40.537Z,80.00
2019-01-29T01:48:12.370Z,80.21
2019-01-29T01:50:44.219Z,80.31
2019-01-29T01:53:16.046Z,80.12
2019-01-29T01:55:47.874Z,79.99
2019-01-29T01:58:20.756Z,79.92
2019-01-29T02:00:52.577Z,80.04
2019-01-29T02:03:27.424Z,80.12
2019-01-29T02:05:59.381Z,80.38
2019-01-29T02:08:31.428Z,80.58
2019-01-29T02:11:03.244Z,80.66
2019-01-29T02:13:35.102Z,80.56
2019-01-29T02:16:07.078Z,80.47
2019-01-29T02:18:38.887Z,80.53
2019-01-29T02:21:10.707Z,80.61
2019-01-29T02:23:42.520Z,80.30
2019-01-29T02:26:14.351Z,80.40
2019-01-29T02:28:46.177Z,80.60
2019-01-29T02:31:18.026Z,80.38
2019-01-29T02:33:49.914Z,80.30
2019-01-29T02:36:21.769Z,80.52
2019-01-29T02:38:53.596Z,80.55
2019-01-29T02:41:25.425Z,80.23
2019-01-29T02:43:57.217Z,80.28
2019-01-29T02:46:29.048Z,80.30
2019-01-29T02:49:00.860Z,80.18
2019-01-29T02:51:32.690Z,79.83
2019-01-29T02:54:06.213Z,80.03
2019-01-29T02:56:38.040Z,80.09
2019-01-29T02:59:09.859Z,80.05
2019-01-29T03:01:41.674Z,80.10
2019-01-29T03:04:16.559Z,80.24
2019-01-29T03:06:49.535Z,80.15
2019-01-29T03:09:21.371Z,79.78
2019-01-29T03:11:55.689Z,79.96
2019-01-29T03:14:28.814Z,80.01
2019-01-29T03:17:00.625Z,79.94
2019-01-29T03:19:32.453Z,79.76
2019-01-29T03:22:04.255Z,79.99
2019-01-29T03:24:36.106Z,79.97
2019-01-29T03:27:07.913Z,80.07
2019-01-29T03:29:39.748Z,79.75
2019-01-29T03:32:11.588Z,79.70
2019-01-29T03:34:44.531Z,79.45
2019-01-29T03:37:16.334Z,79.65
2019-01-29T03:39:48.161Z,79.64
2019-01-29T03:42:23.157Z,79.66
2019-01-29T03:44:57.496Z,79.66
2019-01-29T03:47:29.298Z,79.49
2019-01-29T03:50:01.132Z,79.58
2019-01-29T03:52:32.957Z,79.45
2019-01-29T03:55:06.385Z,79.17
2019-01-29T03:57:38.209Z,79.06
2019-01-29T04:00:17.651Z,78.92
2019-01-29T04:02:50.859Z,79.02
2019-01-29T04:05:22.972Z,79.05
2019-01-29T04:07:56.743Z,78.83
2019-01-29T04:10:29.566Z,78.86
2019-01-29T04:13:01.372Z,78.75
2019-01-29T04:15:33.243Z,78.48
2019-01-29T04:18:06.151Z,78.36
2019-01-29T04:20:37.992Z,78.15
2019-01-29T04:23:09.782Z,78.46
2019-01-29T04:25:41.623Z,78.71
2019-01-29T04:28:14.911Z,78.64
2019-01-29T04:30:46.723Z,78.26
2019-01-29T04:33:18.531Z,78.08
2019-01-29T04:35:53.619Z,78.04
2019-01-29T04:38:27.819Z,78.25
2019-01-29T04:41:01.274Z,78.11
2019-01-29T04:43:33.104Z,78.00
2019-01-29T04:46:05.241Z,78.30
2019-01-29T04:48:37.069Z,77.92
2019-01-29T04:51:08.885Z,77.75
2019-01-29T04:53:40.698Z,77.96
2019-01-29T04:56:12.518Z,78.15
2019-01-29T04:58:44.314Z,78.23
2019-01-29T05:01:18.403Z,78.14
2019-01-29T05:03:49.758Z,78.36
2019-01-29T05:06:21.558Z,78.50
2019-01-29T05:08:53.383Z,78.28
2019-01-29T05:11:25.209Z,78.26
2019-01-29T05:13:57.053Z,78.32
2019-01-29T05:16:28.870Z,78.25
2019-01-29T05:19:00.714Z,78.13
2019-01-29T05:21:32.508Z,78.18
2019-01-29T05:24:06.923Z,77.96
2019-01-29T05:26:38.126Z,78.04
2019-01-29T05:29:12.991Z,78.05
2019-01-29T05:31:44.811Z,77.92
2019-01-29T05:34:16.631Z,77.86
2019-01-29T05:36:48.445Z,77.71
2019-01-29T05:39:20.283Z,77.77
2019-01-29T05:41:54.817Z,77.97
2019-01-29T05:44:26.651Z,77.91
2019-01-29T05:46:58.459Z,77.83
2019-01-29T05:49:30.306Z,77.45
2019-01-29T05:52:02.081Z,77.52
2019-01-29T05:54:33.896Z,77.87
2019-01-29T05:57:07.350Z,77.73
2019-01-29T05:59:39.161Z,77.87
2019-01-29T06:02:10.987Z,77.78
2019-01-29T06:04:42.792Z,77.61
2019-01-29T06:07:14.633Z,77.55
2019-01-29T06:09:46.432Z,77.77
2019-01-29T06:12:18.271Z,77.64
2019-01-29T06:14:50.089Z,77.35
2019-01-29T06:17:27.362Z,77.36
2019-01-29T06:19:55.502Z,77.18
2019-01-29T06:22:29.042Z,77.28
2019-01-29T06:25:02.462Z,77.38
2019-01-29T06:27:34.279Z,77.26
2019-01-29T06:30:08.404Z,77.39
2019-01-29T06:32:41.352Z,77.30
2019-01-29T06:35:15.207Z,77.44
2019-01-29T06:37:51.758Z,77.46
2019-01-29T06:40:28.349Z,77.46
2019-01-29T06:43:00.190Z,77.58
2019-01-29T06:45:31.997Z,77.56
2019-01-29T06:48:03.823Z,77.62
2019-01-29T06:50:35.658Z,77.68
2019-01-29T06:53:07.494Z,77.37
2019-01-29T06:55:39.295Z,77.56
2019-01-29T06:58:11.150Z,77.76
2019-01-29T07:00:43.004Z,77.40
2019-01-29T07:03:14.813Z,77.63
2019-01-29T07:05:46.706Z,77.95
2019-01-29T07:08:21.579Z,77.64
2019-01-29T07:10:54.732Z,77.64
2019-01-29T07:13:26.582Z,77.49
2019-01-29T07:16:23.275Z,77.64
2019-01-29T07:19:23.083Z,77.71
2019-01-29T07:21:54.906Z,76.94
2019-01-29T07:24:29.235Z,77.30
2019-01-29T07:27:13.832Z,77.01
2019-01-29T07:29:50.244Z,76.93
2019-01-29T07:32:23.019Z,77.38
2019-01-29T07:34:54.886Z,77.42
2019-01-29T07:37:30.781Z,77.52
2019-01-29T07:40:02.627Z,77.03
2019-01-29T07:42:34.521Z,76.77
2019-01-29T07:45:07.913Z,76.42
2019-01-29T07:47:41.491Z,76.27
2019-01-29T07:50:17.649Z,76.46
2019-01-29T07:52:49.485Z,76.46
2019-01-29T07:55:21.303Z,76.32
2019-01-29T07:57:53.165Z,76.33
2019-01-29T08:00:25.166Z,76.07
2019-01-29T08:02:58.246Z,76.22
2019-01-29T08:05:34.097Z,76.29
2019-01-29T08:08:11.237Z,76.42
2019-01-29T08:10:45.872Z,76.27
2019-01-29T08:13:17.706Z,76.30
2019-01-29T08:15:50.659Z,76.48
2019-01-29T08:18:25.776Z,76.36
2019-01-29T08:21:02.159Z,75.99
2019-01-29T08:23:34.010Z,76.15
2019-01-29T08:26:11.142Z,76.68
2019-01-29T08:28:44.284Z,76.68
2019-01-29T08:31:17.143Z,76.97
2019-01-29T08:33:49.009Z,76.32
2019-01-29T08:36:22.300Z,75.58
2019-01-29T08:38:54.289Z,75.54
2019-01-29T08:41:28.900Z,75.06
2019-01-29T08:44:05.435Z,74.67
2019-01-29T08:46:40.889Z,74.44
2019-01-29T08:49:17.919Z,74.55
2019-01-29T08:51:55.394Z,74.97
2019-01-29T08:54:28.439Z,74.49
2019-01-29T08:56:59.989Z,74.06
2019-01-29T08:59:37.154Z,74.40
2019-01-29T09:02:09.065Z,74.18
2019-01-29T09:04:43.664Z,74.12
2019-01-29T09:07:15.501Z,73.56
2019-01-29T09:09:48.605Z,74.28
2019-01-29T09:12:21.954Z,73.93
2019-01-29T09:14:55.189Z,74.13
2019-01-29T09:17:28.626Z,73.62
2019-01-29T09:20:03.264Z,73.62
2019-01-29T09:22:35.253Z,73.52
2019-01-29T09:25:19.156Z,73.17
2019-01-29T09:27:49.041Z,73.52
2019-01-29T09:30:25.953Z,73.82
2019-01-29T09:32:57.784Z,73.05
2019-01-29T09:35:29.668Z,73.41
2019-01-29T09:38:04.876Z,73.72
2019-01-29T09:40:36.727Z,73.49
2019-01-29T09:43:11.270Z,72.73
2019-01-29T09:45:44.283Z,72.66
2019-01-29T09:48:17.944Z,72.92
2019-01-29T09:50:50.965Z,72.30
2019-01-29T09:53:22.807Z,72.35
2019-01-29T09:55:56.725Z,71.02
2019-01-29T09:58:29.644Z,71.31
2019-01-29T10:01:01.440Z,71.44
2019-01-29T10:03:33.282Z,72.45
2019-01-29T10:06:05.209Z,71.58
2019-01-29T10:08:36.775Z,71.27
2019-01-29T10:11:10.906Z,70.86
2019-01-29T10:13:45.276Z,71.30
2019-01-29T10:16:19.651Z,70.04
2019-01-29T10:18:51.225Z,69.58
2019-01-29T10:21:24.417Z,70.17
2019-01-29T10:23:57.336Z,70.09
2019-01-29T10:26:29.164Z,68.67
2019-01-29T10:29:04.325Z,69.14
2019-01-29T10:31:36.171Z,69.02
2019-01-29T10:34:07.746Z,67.57
2019-01-29T10:36:42.399Z,67.02
2019-01-29T10:39:14.239Z,69.09
2019-01-29T10:41:49.691Z,67.81
2019-01-29T10:44:24.287Z,68.98
2019-01-29T10:46:57.364Z,67.70
2019-01-29T10:49:29.235Z,66.22
2019-01-29T10:52:01.089Z,67.16
2019-01-29T10:54:32.977Z,66.91
2019-01-29T10:57:10.114Z,68.44
2019-01-29T10:59:42.801Z,67.31
2019-01-29T11:02:14.652Z,67.96
2019-01-29T11:04:46.254Z,69.12
2019-01-29T11:07:18.280Z,68.05
2019-01-29T11:09:52.595Z,67.53
2019-01-29T11:12:27.344Z,67.89
2019-01-29T11:14:59.209Z,67.63
2019-01-29T11:17:32.566Z,67.86
2019-01-29T11:20:05.787Z,67.55
2019-01-29T11:22:37.596Z,68.17
2019-01-29T11:25:14.017Z,66.61
2019-01-29T11:27:45.857Z,66.30
2019-01-29T11:30:21.006Z,65.39
2019-01-29T11:32:52.882Z,65.66
2019-01-29T11:35:33.725Z,67.18
2019-01-29T11:38:07.083Z,67.53
2019-01-29T11:40:40.098Z,67.96
2019-01-29T11:43:13.791Z,68.53
2019-01-29T11:45:50.006Z,67.60
2019-01-29T11:48:21.901Z,69.07
2019-01-29T11:50:53.727Z,68.19
2019-01-29T11:53:25.605Z,67.89
2019-01-29T11:56:04.270Z,66.74
2019-01-29T11:58:30.983Z,67.13
2019-01-29T12:01:11.972Z,67.45
2019-01-29T12:03:46.320Z,65.54
2019-01-29T12:06:20.649Z,66.00
2019-01-29T12:08:52.268Z,66.06
2019-01-29T12:11:24.191Z,64.88
2019-01-29T12:13:58.075Z,64.25
2019-01-29T12:16:29.627Z,63.88
2019-01-29T12:19:03.955Z,64.56
2019-01-29T12:21:37.196Z,64.17
2019-01-29T12:24:11.805Z,63.69
2019-01-29T12:26:46.694Z,63.53
2019-01-29T12:29:18.570Z,64.88
2019-01-29T12:31:51.884Z,63.32
2019-01-29T12:34:24.838Z,62.85
2019-01-29T12:36:56.390Z,62.22
2019-01-29T12:39:28.237Z,62.44
2019-01-29T12:42:08.839Z,62.85
2019-01-29T12:44:41.926Z,64.01
2019-01-29T12:47:22.546Z,63.39
2019-01-29T12:49:54.151Z,63.58
2019-01-29T12:52:39.537Z,64.29
2019-01-29T12:55:13.627Z,64.34
2019-01-29T12:57:45.421Z,64.44
2019-01-29T13:00:18.331Z,65.58
2019-01-29T13:02:52.785Z,63.24
2019-01-29T13:05:26.810Z,62.39
2019-01-29T13:08:00.797Z,62.50
2019-01-29T13:10:35.171Z,63.04
2019-01-29T13:13:07.491Z,63.79
2019-01-29T13:15:40.906Z,61.95
2019-01-29T13:18:14.215Z,61.73
2019-01-29T13:20:45.791Z,61.81
2019-01-29T13:23:18.438Z,61.33
2019-01-29T13:25:51.115Z,60.60
2019-01-29T13:28:24.748Z,60.16
2019-01-29T13:31:03.193Z,60.73
2019-01-29T13:33:37.553Z,59.76
2019-01-29T13:36:09.338Z,60.00
2019-01-29T13:38:43.286Z,60.48
2019-01-29T13:41:15.013Z,60.23
2019-01-29T13:43:48.440Z,59.44
2019-01-29T13:46:21.717Z,59.67
2019-01-29T13:48:53.247Z,60.52
2019-01-29T13:51:24.892Z,60.27
2019-01-29T13:54:03.456Z,60.22
2019-01-29T13:56:39.061Z,59.56
2019-01-29T13:59:09.558Z,59.17
2019-01-29T14:01:42.642Z,59.72
2019-01-29T14:04:15.297Z,59.65
2019-01-29T14:06:49.279Z,59.15
2019-01-29T14:09:24.182Z,58.11
2019-01-29T14:11:56.944Z,57.56
2019-01-29T14:14:30.510Z,57.77
2019-01-29T14:17:05.346Z,57.01
2019-01-29T14:19:38.367Z,57.68
2019-01-29T14:22:12.288Z,56.89
2019-01-29T14:24:46.649Z,57.40
2019-01-29T14:27:18.318Z,57.70
2019-01-29T14:29:51.460Z,58.58
2019-01-29T14:32:24.870Z,59.29
2019-01-29T14:34:56.721Z,59.52
2019-01-29T14:37:34.391Z,60.43
2019-01-29T14:40:22.071Z,59.48
2019-01-29T14:42:53.752Z,58.94
2019-01-29T14:45:28.387Z,58.16
2019-01-29T14:48:05.909Z,58.14
2019-01-29T14:50:40.764Z,58.39
2019-01-29T14:53:12.355Z,58.27
2019-01-29T14:55:45.055Z,59.09
2019-01-29T14:58:20.520Z,59.73
2019-01-29T15:00:56.384Z,60.41
2019-01-29T15:03:31.408Z,60.34
2019-01-29T15:06:09.507Z,60.12
2019-01-29T15:08:45.482Z,60.55
2019-01-29T15:11:22.790Z,60.45
2019-01-29T15:13:54.378Z,60.81
2019-01-29T15:16:39.846Z,60.93
2019-01-29T15:19:18.176Z,61.36
2019-01-29T15:21:49.722Z,61.08
2019-01-29T15:24:24.183Z,61.00
2019-01-29T15:26:55.814Z,61.38
2019-01-29T15:29:31.936Z,61.15
2019-01-29T15:32:04.933Z,61.04
2019-01-29T15:34:39.741Z,61.43
2019-01-29T15:40:09.732Z,63.80
2019-01-29T15:42:44.412Z,64.28
2019-01-29T15:45:18.694Z,64.35
2019-01-29T15:47:50.595Z,64.90
2019-01-29T15:50:23.433Z,65.79
2019-01-29T15:52:55.296Z,66.41
2019-01-29T15:55:28.095Z,67.19
2019-01-29T15:58:00.190Z,67.62
2019-01-29T16:00:38.474Z,68.38
2019-01-29T16:03:11.493Z,69.02
2019-01-29T16:05:43.462Z,69.29
2019-01-29T16:08:17.230Z,69.47
2019-01-29T16:10:49.124Z,69.73
2019-01-29T16:13:21.024Z,69.90
2019-01-29T16:15:54.176Z,70.79
2019-01-29T16:18:32.500Z,71.70
2019-01-29T16:21:07.335Z,72.16
2019-01-29T16:23:39.192Z,72.79
2019-01-29T16:26:15.515Z,73.13
2019-01-29T16:28:56.834Z,73.51
2019-01-29T16:31:28.715Z,73.80
2019-01-29T16:34:07.551Z,73.87
2019-01-29T16:36:41.909Z,74.51
2019-01-29T16:39:16.743Z,74.78
2019-01-29T16:41:48.591Z,74.82
2019-01-29T16:44:20.464Z,74.87
2019-01-29T16:46:57.537Z,74.97
2019-01-29T16:49:31.055Z,75.44
2019-01-29T16:52:06.797Z,75.45
2019-01-29T16:54:40.486Z,75.51
2019-01-29T16:57:13.713Z,75.37
2019-01-29T16:59:45.593Z,75.05
2019-01-29T17:02:17.545Z,74.75
2019-01-29T17:04:49.522Z,74.75
2019-01-29T17:07:21.382Z,74.41
2019-01-29T17:09:53.268Z,74.10
2019-01-29T17:12:25.218Z,74.37
2019-01-29T17:14:57.141Z,74.28
2019-01-29T17:17:30.314Z,74.27
2019-01-29T17:20:07.887Z,74.27
2019-01-29T17:22:41.880Z,74.26
2019-01-29T17:25:15.241Z,73.98
2019-01-29T17:27:47.145Z,73.49
2019-01-29T17:30:32.304Z,73.01
2019-01-29T17:33:07.072Z,73.13
2019-01-29T17:35:40.775Z,73.27
2019-01-29T17:38:12.996Z,73.23
2019-01-29T17:40:46.156Z,73.05
2019-01-29T17:43:18.186Z,72.95
2019-01-29T17:45:51.172Z,72.52
2019-01-29T17:48:24.570Z,72.64
2019-01-29T17:50:56.467Z,72.73
2019-01-29T17:53:29.320Z,72.40
2019-01-29T17:56:01.205Z,72.24
2019-01-29T17:58:34.640Z,72.37
2019-01-29T18:01:07.008Z,72.51
2019-01-29T18:03:44.329Z,72.50
2019-01-29T18:06:16.832Z,72.81
2019-01-29T18:08:53.810Z,73.17
2019-01-29T18:11:26.895Z,73.70
2019-01-29T18:14:01.554Z,74.06
2019-01-29T18:16:36.129Z,74.28
2019-01-29T18:19:09.548Z,74.22
2019-01-29T18:24:28.370Z,74.28
2019-01-29T18:27:01.965Z,74.19
2019-01-29T18:29:33.859Z,74.29
2019-01-29T18:32:09.078Z,73.76
2019-01-29T18:34:44.785Z,73.60
2019-01-29T18:37:16.716Z,72.98
2019-01-29T18:39:55.684Z,72.45
2019-01-29T18:42:29.638Z,72.23
2019-01-29T18:45:01.524Z,72.20
2019-01-29T18:47:35.606Z,72.15
2019-01-29T18:50:15.173Z,72.23
2019-01-29T18:52:48.728Z,71.66
2019-01-29T18:55:25.287Z,71.74
2019-01-29T18:58:11.959Z,71.56
2019-01-29T19:00:42.150Z,71.64
2019-01-29T19:03:17.433Z,70.49
2019-01-29T19:05:50.371Z,70.85
2019-01-29T19:08:22.316Z,69.77
2019-01-29T19:10:56.698Z,69.62
2019-01-29T19:13:28.706Z,69.73
2019-01-29T19:16:02.403Z,70.01
2019-01-29T19:18:37.816Z,69.95
2019-01-29T19:21:09.781Z,70.23
2019-01-29T19:23:43.421Z,70.62
2019-01-29T19:26:15.684Z,70.55
2019-01-29T19:28:49.404Z,70.56
2019-01-29T19:31:21.304Z,70.37
2019-01-29T19:33:55.423Z,70.20
2019-01-29T19:36:27.259Z,70.00
2019-01-29T19:38:59.181Z,69.67
2019-01-29T19:41:31.052Z,70.16
2019-01-29T19:48:04.820Z,70.51
2019-01-29T19:50:38.484Z,71.03
2019-01-29T19:53:14.306Z,71.02
2019-01-29T19:55:51.168Z,71.39
2019-01-29T19:58:32.057Z,71.49
2019-01-29T20:00:56.699Z,71.86
2019-01-29T20:03:28.714Z,72.09
2019-01-29T20:06:00.735Z,72.52
2019-01-29T20:08:36.861Z,72.83
2019-01-29T20:11:14.550Z,72.92
2019-01-29T20:13:45.402Z,72.80
2019-01-29T20:16:19.016Z,72.83
2019-01-29T20:18:53.975Z,72.82
2019-01-29T20:21:27.691Z,73.00
2019-01-29T20:23:59.567Z,72.82
2019-01-29T20:26:31.429Z,73.09
2019-01-29T20:29:04.920Z,73.19
2019-01-29T20:31:36.781Z,73.06
2019-01-29T20:34:08.643Z,73.08
2019-01-29T20:36:42.648Z,73.00
2019-01-29T20:39:14.484Z,73.12
2019-01-29T20:41:48.158Z,73.15
2019-01-29T20:44:21.046Z,72.97
2019-01-29T20:46:54.682Z,73.17
2019-01-29T20:49:26.721Z,73.09
2019-01-29T20:51:58.599Z,73.10
2019-01-29T20:54:30.551Z,72.93
2019-01-29T20:57:02.481Z,72.82
2019-01-29T20:59:37.167Z,72.75
2019-01-29T21:02:10.717Z,72.62
2019-01-29T21:04:42.660Z,72.76
2019-01-29T21:07:14.545Z,72.67
2019-01-29T21:09:50.552Z,72.76
2019-01-29T21:12:27.299Z,72.39
2019-01-29T21:15:01.144Z,72.42
2019-01-29T21:17:34.375Z,72.51
2019-01-29T21:20:09.719Z,72.50
2019-01-29T21:22:43.929Z,72.46
2019-01-29T21:25:19.156Z,72.23
2019-01-29T21:27:51.222Z,71.86
2019-01-29T21:30:32.008Z,71.85
2019-01-29T21:33:06.817Z,71.62
2019-01-29T21:35:38.718Z,71.78
2019-01-29T21:38:10.660Z,71.76
2019-01-29T21:40:42.536Z,71.73
2019-01-29T21:43:18.900Z,71.16
2019-01-29T21:45:52.235Z,71.28
2019-01-29T21:48:27.247Z,71.50
2019-01-29T21:50:59.135Z,70.89
2019-01-29T21:53:30.999Z,70.76
2019-01-29T21:56:04.465Z,70.22
2019-01-29T21:58:38.098Z,70.27
2019-01-29T22:01:10.009Z,69.94
2019-01-29T22:03:45.568Z,69.87
2019-01-29T22:06:21.702Z,69.31
2019-01-29T22:08:54.814Z,69.51
2019-01-29T22:11:27.814Z,69.29
2019-01-29T22:14:00.760Z,69.29
2019-01-29T22:16:32.764Z,69.35
2019-01-29T22:19:07.692Z,69.14
2019-01-29T22:21:39.886Z,69.27
2019-01-29T22:24:11.768Z,69.37
2019-01-29T22:26:44.752Z,69.43
2019-01-29T22:29:23.192Z,69.42
2019-01-29T22:31:54.253Z,69.50
2019-01-29T22:34:27.191Z,69.68
2019-01-29T22:37:01.914Z,69.65
2019-01-29T22:39:35.098Z,70.04
2019-01-29T22:42:10.063Z,70.24
2019-01-29T22:44:41.983Z,70.47
2019-01-29T22:47:16.557Z,70.67
2019-01-29T22:49:48.420Z,70.83
2019-01-29T22:52:22.493Z,70.94
2019-01-29T22:54:55.402Z,71.25
2019-01-29T22:57:33.955Z,71.17
2019-01-29T23:00:43.928Z,71.02
2019-01-29T23:03:16.419Z,71.27
2019-01-29T23:05:55.855Z,71.19
2019-01-29T23:08:29.313Z,71.31
2019-01-29T23:11:04.275Z,71.50
2019-01-29T23:13:36.096Z,71.52
2019-01-29T23:16:10.986Z,71.33
2019-01-29T23:18:44.900Z,71.16
2019-01-29T23:21:19.600Z,70.88
2019-01-29T23:23:51.518Z,71.13
2019-01-29T23:26:24.779Z,70.95
2019-01-29T23:28:58.061Z,71.03
2019-01-29T23:31:29.905Z,70.92
2019-01-29T23:34:06.918Z,70.45
2019-01-29T23:36:41.291Z,70.06
2019-01-29T23:39:14.401Z,70.01
2019-01-29T23:41:46.239Z,69.48
2019-01-29T23:44:19.052Z,69.35
2019-01-29T23:46:50.888Z,69.62
2019-01-29T23:49:27.195Z,69.55
2019-01-29T23:51:58.996Z,69.98
2019-01-29T23:54:30.837Z,70.13
2019-01-29T23:57:07.531Z,70.46
2019-01-29T23:59:39.454Z,70.61
