createdAt,value
2022-12-25T00:02:24.948Z,5.60
2022-12-25T00:04:52.904Z,5.60
2022-12-25T00:07:21.003Z,5.60
2022-12-25T00:09:49.010Z,5.60
2022-12-25T00:12:17.003Z,5.60
2022-12-25T00:14:57.560Z,5.60
2022-12-25T00:17:27.109Z,5.60
2022-12-25T00:19:55.096Z,5.60
2022-12-25T00:22:23.076Z,5.50
2022-12-25T00:24:56.012Z,5.60
2022-12-25T00:27:23.991Z,5.60
2022-12-25T00:29:52.093Z,5.60
2022-12-25T00:32:21.515Z,5.50
2022-12-25T00:34:49.505Z,5.50
2022-12-25T00:37:17.471Z,5.50
2022-12-25T00:39:46.332Z,5.50
2022-12-25T00:42:20.029Z,5.50
2022-12-25T00:44:49.280Z,5.50
2022-12-25T00:47:17.870Z,5.50
2022-12-25T00:49:48.523Z,5.50
2022-12-25T00:52:16.543Z,5.50
2022-12-25T00:54:44.496Z,5.50
2022-12-25T00:57:12.489Z,5.50
2022-12-25T00:59:40.513Z,5.40
2022-12-25T01:02:26.648Z,5.50
2022-12-25T01:04:57.292Z,5.50
2022-12-25T01:07:26.477Z,5.50
2022-12-25T01:10:14.121Z,5.40
2022-12-25T01:12:43.643Z,5.40
2022-12-25T01:15:12.987Z,5.40
2022-12-25T01:17:41.855Z,5.40
2022-12-25T01:20:11.717Z,5.40
2022-12-25T01:22:41.485Z,5.40
2022-12-25T01:25:12.664Z,5.40
2022-12-25T01:27:42.954Z,5.40
2022-12-25T01:30:13.313Z,5.30
2022-12-25T01:32:41.319Z,5.40
2022-12-25T01:35:13.241Z,5.40
2022-12-25T01:37:41.253Z,5.30
2022-12-25T01:40:09.901Z,5.30
2022-12-25T01:42:37.900Z,5.30
2022-12-25T01:45:24.226Z,5.40
2022-12-25T01:47:52.436Z,5.30
2022-12-25T01:50:22.122Z,5.30
2022-12-25T01:52:51.809Z,5.30
2022-12-25T01:55:23.041Z,5.30
2022-12-25T01:57:51.243Z,5.30
2022-12-25T02:00:19.313Z,5.30
2022-12-25T02:02:47.402Z,5.40
2022-12-25T02:05:17.926Z,5.30
2022-12-25T02:07:52.601Z,5.30
2022-12-25T02:10:20.708Z,5.30
2022-12-25T02:12:49.120Z,5.40
2022-12-25T02:15:30.517Z,5.40
2022-12-25T02:18:01.118Z,5.40
2022-12-25T02:20:33.913Z,5.40
2022-12-25T02:23:13.906Z,5.40
2022-12-25T02:25:51.120Z,5.50
2022-12-25T02:28:22.467Z,5.50
2022-12-25T02:30:53.856Z,5.50
2022-12-25T02:33:42.812Z,5.40
2022-12-25T02:36:12.485Z,5.40
2022-12-25T02:39:02.246Z,5.40
2022-12-25T02:41:30.744Z,5.50
2022-12-25T02:44:19.586Z,5.40
2022-12-25T02:47:13.455Z,5.40
2022-12-25T02:50:00.266Z,5.40
2022-12-25T02:52:46.954Z,5.40
2022-12-25T02:55:34.512Z,5.40
2022-12-25T02:58:24.760Z,5.30
2022-12-25T03:01:13.788Z,5.40
2022-12-25T03:04:05.069Z,5.30
2022-12-25T03:06:46.598Z,5.30
2022-12-25T03:09:40.950Z,5.30
2022-12-25T03:12:12.389Z,5.30
2022-12-25T03:14:57.666Z,5.30
2022-12-25T03:17:27.315Z,5.30
2022-12-25T03:20:12.795Z,5.30
2022-12-25T03:22:59.321Z,5.30
2022-12-25T03:25:44.740Z,5.30
2022-12-25T03:28:12.729Z,5.30
2022-12-25T03:31:00.609Z,5.30
2022-12-25T03:33:50.484Z,5.40
2022-12-25T03:36:23.422Z,5.40
2022-12-25T03:39:27.664Z,5.40
2022-12-25T03:42:17.300Z,5.40
2022-12-25T03:45:09.373Z,5.40
2022-12-25T03:48:05.303Z,5.50
2022-12-25T03:50:54.694Z,5.50
2022-12-25T03:53:42.949Z,5.50
2022-12-25T03:56:28.986Z,5.60
2022-12-25T03:59:22.841Z,5.60
2022-12-25T04:02:08.983Z,5.60
2022-12-25T04:04:54.530Z,5.60
2022-12-25T04:07:41.349Z,5.70
2022-12-25T04:10:27.646Z,5.70
2022-12-25T04:13:16.031Z,5.70
2022-12-25T04:16:01.607Z,5.70
2022-12-25T04:18:47.251Z,5.80
2022-12-25T04:21:32.511Z,5.80
2022-12-25T04:24:19.647Z,5.80
2022-12-25T04:27:05.285Z,5.80
2022-12-25T04:29:50.968Z,5.80
2022-12-25T04:32:39.028Z,5.90
2022-12-25T04:35:26.704Z,5.90
2022-12-25T04:37:57.541Z,6.00
2022-12-25T04:40:28.881Z,6.00
2022-12-25T04:42:56.951Z,6.00
2022-12-25T04:45:24.939Z,6.00
2022-12-25T04:47:52.935Z,6.10
2022-12-25T04:50:23.986Z,6.10
2022-12-25T04:52:51.986Z,6.10
2022-12-25T04:55:19.953Z,6.20
2022-12-25T04:57:49.317Z,6.20
2022-12-25T05:00:17.687Z,6.20
2022-12-25T05:02:45.824Z,6.20
2022-12-25T05:05:13.923Z,6.20
2022-12-25T05:07:46.222Z,6.20
2022-12-25T05:10:14.309Z,6.20
2022-12-25T05:12:44.006Z,6.20
2022-12-25T05:15:13.389Z,6.30
2022-12-25T05:17:41.389Z,6.30
2022-12-25T05:20:09.480Z,6.30
2022-12-25T05:22:37.474Z,6.40
2022-12-25T05:25:05.772Z,6.40
2022-12-25T05:27:33.803Z,6.40
2022-12-25T05:30:01.749Z,6.50
2022-12-25T05:32:31.107Z,6.50
2022-12-25T05:35:00.249Z,6.50
2022-12-25T05:37:30.484Z,6.60
2022-12-25T05:39:59.191Z,6.60
2022-12-25T05:42:27.249Z,6.60
2022-12-25T05:44:55.283Z,6.60
2022-12-25T05:47:23.433Z,6.60
2022-12-25T05:49:52.783Z,6.70
2022-12-25T05:52:22.269Z,6.70
2022-12-25T05:54:50.305Z,6.70
2022-12-25T05:57:18.255Z,6.70
2022-12-25T05:59:46.223Z,6.80
2022-12-25T06:02:15.920Z,6.80
2022-12-25T06:04:43.973Z,6.80
2022-12-25T06:07:13.416Z,6.80
2022-12-25T06:09:41.450Z,6.80
2022-12-25T06:12:09.884Z,6.80
2022-12-25T06:14:37.976Z,6.90
2022-12-25T06:17:07.540Z,6.90
2022-12-25T06:19:35.823Z,6.90
2022-12-25T06:22:03.790Z,6.90
2022-12-25T06:24:33.284Z,6.80
2022-12-25T06:27:03.448Z,6.90
2022-12-25T06:29:31.423Z,6.90
2022-12-25T06:31:59.488Z,6.90
2022-12-25T06:34:27.553Z,6.90
2022-12-25T06:36:55.525Z,6.90
2022-12-25T06:39:25.520Z,6.90
2022-12-25T06:41:55.786Z,6.90
2022-12-25T06:44:23.795Z,6.90
2022-12-25T06:46:53.323Z,7.00
2022-12-25T06:49:21.589Z,7.00
2022-12-25T06:51:49.537Z,7.00
2022-12-25T06:54:17.510Z,7.00
2022-12-25T06:56:45.523Z,7.00
2022-12-25T06:59:14.948Z,7.00
2022-12-25T07:01:47.945Z,7.00
2022-12-25T07:04:17.965Z,7.10
2022-12-25T07:06:45.927Z,7.10
2022-12-25T07:09:13.918Z,7.10
2022-12-25T07:11:41.912Z,7.10
2022-12-25T07:14:21.834Z,7.10
2022-12-25T07:16:55.501Z,7.20
2022-12-25T07:19:23.493Z,7.20
2022-12-25T07:21:51.479Z,7.20
2022-12-25T07:24:20.683Z,7.20
2022-12-25T07:26:48.752Z,7.20
2022-12-25T07:29:16.844Z,7.30
2022-12-25T07:31:45.000Z,7.30
2022-12-25T07:34:14.391Z,7.30
2022-12-25T07:36:46.594Z,7.30
2022-12-25T07:39:14.661Z,7.30
2022-12-25T07:41:42.695Z,7.40
2022-12-25T07:44:10.684Z,7.40
2022-12-25T07:46:38.705Z,7.40
2022-12-25T07:49:08.677Z,7.40
2022-12-25T07:51:38.198Z,7.40
2022-12-25T07:54:06.251Z,7.40
2022-12-25T07:56:34.289Z,7.50
2022-12-25T07:59:02.643Z,7.50
2022-12-25T08:01:30.929Z,7.50
2022-12-25T08:04:00.009Z,7.50
2022-12-25T08:06:30.175Z,7.50
2022-12-25T08:09:04.069Z,7.50
2022-12-25T08:11:32.097Z,7.50
2022-12-25T08:14:00.094Z,7.50
2022-12-25T08:16:28.211Z,7.60
2022-12-25T08:18:56.187Z,7.60
2022-12-25T08:21:24.173Z,7.60
2022-12-25T08:23:52.155Z,7.60
2022-12-25T08:26:22.817Z,7.60
2022-12-25T08:28:50.987Z,7.60
2022-12-25T08:31:22.236Z,7.70
2022-12-25T08:33:50.755Z,7.60
2022-12-25T08:36:19.136Z,7.70
2022-12-25T08:38:47.383Z,7.70
2022-12-25T08:41:16.271Z,7.70
2022-12-25T08:43:45.635Z,7.70
2022-12-25T08:46:13.908Z,7.80
2022-12-25T08:48:42.905Z,7.80
2022-12-25T08:51:14.527Z,7.80
2022-12-25T08:53:42.824Z,7.80
2022-12-25T08:56:12.916Z,7.80
2022-12-25T08:58:43.072Z,7.80
2022-12-25T09:01:14.184Z,7.90
2022-12-25T09:03:44.314Z,7.80
2022-12-25T09:06:13.217Z,7.90
2022-12-25T09:08:49.299Z,7.80
2022-12-25T09:11:18.420Z,7.90
2022-12-25T09:13:46.418Z,7.90
2022-12-25T09:16:16.861Z,7.90
2022-12-25T09:18:47.894Z,7.90
2022-12-25T09:21:16.750Z,7.90
2022-12-25T09:23:44.777Z,7.90
2022-12-25T09:26:13.655Z,7.90
2022-12-25T09:28:46.584Z,7.90
2022-12-25T09:31:20.054Z,7.90
2022-12-25T09:33:49.089Z,7.90
2022-12-25T09:36:17.104Z,7.90
2022-12-25T09:38:45.150Z,7.90
2022-12-25T09:41:15.722Z,8.00
2022-12-25T09:43:48.856Z,7.90
2022-12-25T09:46:21.010Z,8.00
2022-12-25T09:48:58.177Z,8.00
2022-12-25T09:51:26.501Z,8.00
2022-12-25T09:54:00.328Z,8.00
2022-12-25T09:56:28.300Z,8.00
2022-12-25T09:58:57.940Z,8.00
2022-12-25T10:01:30.945Z,8.00
2022-12-25T10:04:06.722Z,8.00
2022-12-25T10:06:39.918Z,8.00
2022-12-25T10:09:13.928Z,8.10
2022-12-25T10:11:51.157Z,8.00
2022-12-25T10:14:23.781Z,8.00
2022-12-25T10:16:59.254Z,8.00
2022-12-25T10:19:32.608Z,8.00
2022-12-25T10:22:02.404Z,8.10
2022-12-25T10:24:40.977Z,8.10
2022-12-25T10:27:16.623Z,8.10
2022-12-25T10:29:46.475Z,8.10
2022-12-25T10:32:16.291Z,8.10
2022-12-25T10:34:45.786Z,8.10
2022-12-25T10:37:13.829Z,8.10
2022-12-25T10:39:46.382Z,8.10
2022-12-25T10:42:29.032Z,8.20
2022-12-25T10:44:57.945Z,8.20
2022-12-25T10:47:27.582Z,8.20
2022-12-25T10:50:00.109Z,8.20
2022-12-25T10:52:29.132Z,8.20
2022-12-25T10:54:57.446Z,8.20
2022-12-25T10:57:26.085Z,8.20
2022-12-25T10:59:56.447Z,8.20
2022-12-25T11:02:27.151Z,8.20
2022-12-25T11:05:02.512Z,8.20
2022-12-25T11:07:31.307Z,8.20
2022-12-25T11:10:05.363Z,8.20
2022-12-25T11:12:36.336Z,8.20
2022-12-25T11:15:07.438Z,8.30
2022-12-25T11:17:37.007Z,8.30
2022-12-25T11:20:16.967Z,8.30
2022-12-25T11:22:46.915Z,8.30
2022-12-25T11:25:15.383Z,8.30
2022-12-25T11:27:46.618Z,8.30
2022-12-25T11:30:20.299Z,8.40
2022-12-25T11:32:55.361Z,8.40
2022-12-25T11:35:29.031Z,8.40
2022-12-25T11:37:57.031Z,8.40
2022-12-25T11:40:27.465Z,8.40
2022-12-25T11:42:57.525Z,8.40
2022-12-25T11:45:29.169Z,8.50
2022-12-25T11:47:58.803Z,8.50
2022-12-25T11:50:33.468Z,8.50
2022-12-25T11:53:03.259Z,8.50
2022-12-25T11:55:34.518Z,8.50
2022-12-25T11:58:04.079Z,8.50
2022-12-25T12:00:34.169Z,8.50
2022-12-25T12:03:04.498Z,8.50
2022-12-25T12:05:36.039Z,8.60
2022-12-25T12:08:05.640Z,8.60
2022-12-25T12:10:37.749Z,8.60
2022-12-25T12:13:14.169Z,8.60
2022-12-25T12:15:43.432Z,8.60
2022-12-25T12:18:19.668Z,8.60
2022-12-25T12:20:58.164Z,8.60
2022-12-25T12:23:28.617Z,8.60
2022-12-25T12:25:59.384Z,8.70
2022-12-25T12:28:28.607Z,8.70
2022-12-25T12:30:57.391Z,8.70
2022-12-25T12:33:28.599Z,8.70
2022-12-25T12:35:58.497Z,8.70
2022-12-25T12:38:27.345Z,8.70
2022-12-25T12:40:56.955Z,8.70
2022-12-25T12:43:28.891Z,8.70
2022-12-25T12:45:57.981Z,8.70
2022-12-25T12:48:27.178Z,8.70
2022-12-25T12:51:04.361Z,8.70
2022-12-25T12:53:34.062Z,8.70
2022-12-25T12:56:12.688Z,8.70
2022-12-25T12:58:45.202Z,8.70
2022-12-25T13:01:17.102Z,8.70
2022-12-25T13:03:56.136Z,8.70
2022-12-25T13:06:28.517Z,8.70
2022-12-25T13:09:03.305Z,8.70
2022-12-25T13:11:33.580Z,8.70
2022-12-25T13:14:04.011Z,8.70
2022-12-25T13:16:35.121Z,8.70
2022-12-25T13:19:06.568Z,8.70
2022-12-25T13:21:36.246Z,8.70
2022-12-25T13:24:07.258Z,8.70
2022-12-25T13:26:35.664Z,8.70
2022-12-25T13:29:09.483Z,8.70
2022-12-25T13:31:41.735Z,8.70
2022-12-25T13:34:19.570Z,8.70
2022-12-25T13:36:49.306Z,8.70
2022-12-25T13:39:18.158Z,8.70
2022-12-25T13:42:10.058Z,8.70
2022-12-25T13:44:43.008Z,8.70
2022-12-25T13:47:18.317Z,8.70
2022-12-25T13:49:46.593Z,8.70
2022-12-25T13:52:20.291Z,8.70
2022-12-25T13:54:55.296Z,8.70
2022-12-25T13:57:25.177Z,8.70
2022-12-25T13:59:53.266Z,8.70
2022-12-25T14:02:24.442Z,8.70
2022-12-25T14:04:54.473Z,8.70
2022-12-25T14:07:24.714Z,8.70
2022-12-25T14:09:55.001Z,8.70
2022-12-25T14:12:23.749Z,8.70
2022-12-25T14:14:52.622Z,8.70
2022-12-25T14:17:20.786Z,8.70
2022-12-25T14:19:58.780Z,8.70
2022-12-25T14:22:32.786Z,8.70
2022-12-25T14:25:07.606Z,8.70
2022-12-25T14:27:35.651Z,8.60
2022-12-25T14:30:03.758Z,8.60
2022-12-25T14:32:32.629Z,8.60
2022-12-25T14:35:03.331Z,8.60
2022-12-25T14:37:34.099Z,8.60
2022-12-25T14:40:02.996Z,8.60
2022-12-25T14:42:32.607Z,8.60
2022-12-25T14:45:03.313Z,8.60
2022-12-25T14:47:32.448Z,8.60
2022-12-25T14:50:00.509Z,8.60
2022-12-25T14:52:30.132Z,8.60
2022-12-25T14:55:01.183Z,8.60
2022-12-25T14:57:31.101Z,8.60
2022-12-25T15:00:02.383Z,8.60
2022-12-25T15:02:35.954Z,8.60
2022-12-25T15:05:04.046Z,8.60
2022-12-25T15:07:32.589Z,8.60
2022-12-25T15:10:46.946Z,8.60
2022-12-25T15:12:52.199Z,8.50
2022-12-25T15:15:20.211Z,8.50
2022-12-25T15:17:49.094Z,8.50
2022-12-25T15:20:17.139Z,8.50
2022-12-25T15:23:17.867Z,8.50
2022-12-25T15:25:34.530Z,8.50
2022-12-25T15:28:02.559Z,8.50
2022-12-25T15:30:30.740Z,8.50
2022-12-25T15:32:58.729Z,8.50
2022-12-25T15:35:26.764Z,8.50
2022-12-25T15:37:55.970Z,8.40
2022-12-25T15:40:23.983Z,8.40
2022-12-25T15:42:56.390Z,8.40
2022-12-25T15:45:25.880Z,8.40
2022-12-25T15:47:55.370Z,8.40
2022-12-25T15:50:23.509Z,8.40
2022-12-25T15:52:53.848Z,8.40
2022-12-25T15:55:21.847Z,8.40
2022-12-25T15:57:52.158Z,8.40
2022-12-25T16:00:25.721Z,8.40
2022-12-25T16:02:54.263Z,8.40
2022-12-25T16:05:22.902Z,8.40
2022-12-25T16:07:56.840Z,8.40
2022-12-25T16:10:24.816Z,8.40
2022-12-25T16:12:52.782Z,8.40
2022-12-25T16:15:22.663Z,8.40
2022-12-25T16:17:50.657Z,8.40
2022-12-25T16:20:18.625Z,8.40
2022-12-25T16:22:46.648Z,8.40
2022-12-25T16:25:17.159Z,8.40
2022-12-25T16:27:45.135Z,8.40
2022-12-25T16:30:14.212Z,8.40
2022-12-25T16:32:44.163Z,8.40
2022-12-25T16:35:15.695Z,8.40
2022-12-25T16:37:43.644Z,8.40
2022-12-25T16:40:11.771Z,8.40
2022-12-25T16:42:39.940Z,8.50
2022-12-25T16:45:08.248Z,8.40
2022-12-25T16:47:36.233Z,8.40
2022-12-25T16:50:06.649Z,8.40
2022-12-25T16:52:36.878Z,8.50
2022-12-25T16:55:05.832Z,8.40
2022-12-25T16:57:34.214Z,8.50
2022-12-25T17:00:02.293Z,8.50
2022-12-25T17:02:30.457Z,8.50
2022-12-25T17:05:00.837Z,8.50
2022-12-25T17:07:30.277Z,8.40
2022-12-25T17:09:58.498Z,8.50
2022-12-25T17:12:26.574Z,8.50
2022-12-25T17:14:54.527Z,8.50
2022-12-25T17:17:22.518Z,8.50
2022-12-25T17:19:50.511Z,8.50
2022-12-25T17:22:18.551Z,8.50
2022-12-25T17:24:47.970Z,8.50
2022-12-25T17:27:16.013Z,8.50
2022-12-25T17:29:45.075Z,8.50
2022-12-25T17:32:14.394Z,8.50
2022-12-25T17:34:44.679Z,8.50
2022-12-25T17:37:12.673Z,8.50
2022-12-25T17:39:40.633Z,8.50
2022-12-25T17:42:10.004Z,8.50
2022-12-25T17:44:39.656Z,8.40
2022-12-25T17:47:07.743Z,8.50
2022-12-25T17:49:36.501Z,8.40
2022-12-25T17:52:04.529Z,8.40
2022-12-25T17:54:39.109Z,8.40
2022-12-25T17:57:07.146Z,8.40
2022-12-25T17:59:36.840Z,8.40
2022-12-25T18:02:09.173Z,8.40
2022-12-25T18:04:37.480Z,8.40
2022-12-25T18:07:05.495Z,8.40
2022-12-25T18:09:33.470Z,8.40
2022-12-25T18:12:01.703Z,8.40
2022-12-25T18:14:29.689Z,8.40
2022-12-25T18:16:59.050Z,8.40
2022-12-25T18:19:27.021Z,8.40
2022-12-25T18:21:55.066Z,8.40
2022-12-25T18:24:24.495Z,8.40
2022-12-25T18:26:52.477Z,8.40
2022-12-25T18:29:26.838Z,8.40
2022-12-25T18:31:55.558Z,8.40
2022-12-25T18:34:25.014Z,8.40
2022-12-25T18:36:52.969Z,8.40
2022-12-25T18:39:21.053Z,8.40
2022-12-25T18:42:06.781Z,8.40
2022-12-25T18:44:34.773Z,8.40
2022-12-25T18:47:04.276Z,8.40
2022-12-25T18:49:33.849Z,8.40
2022-12-25T18:52:48.408Z,8.40
2022-12-25T18:54:51.128Z,8.40
2022-12-25T18:57:19.151Z,8.40
2022-12-25T18:59:47.647Z,8.40
2022-12-25T19:02:16.177Z,8.40
2022-12-25T19:04:45.631Z,8.40
2022-12-25T19:07:13.599Z,8.40
2022-12-25T19:09:41.687Z,8.40
2022-12-25T19:12:09.675Z,8.40
2022-12-25T19:14:47.656Z,8.40
2022-12-25T19:17:16.269Z,8.40
2022-12-25T19:19:45.791Z,8.40
2022-12-25T19:22:13.830Z,8.40
2022-12-25T19:24:41.828Z,8.40
2022-12-25T19:27:09.907Z,8.40
2022-12-25T19:29:37.888Z,8.40
2022-12-25T19:32:06.176Z,8.40
2022-12-25T19:34:34.260Z,8.40
2022-12-25T19:37:04.281Z,8.40
2022-12-25T19:39:32.331Z,8.40
2022-12-25T19:42:11.354Z,8.40
2022-12-25T19:44:39.407Z,8.40
2022-12-25T19:47:07.381Z,8.40
2022-12-25T19:49:35.421Z,8.40
2022-12-25T19:52:04.937Z,8.40
2022-12-25T19:54:32.982Z,8.40
2022-12-25T19:57:00.996Z,8.40
2022-12-25T19:59:29.045Z,8.40
2022-12-25T20:01:57.447Z,8.40
2022-12-25T20:04:25.734Z,8.40
2022-12-25T20:06:53.744Z,8.40
2022-12-25T20:09:24.154Z,8.40
2022-12-25T20:11:52.257Z,8.40
2022-12-25T20:14:20.547Z,8.40
2022-12-25T20:16:48.681Z,8.40
2022-12-25T20:19:16.713Z,8.40
2022-12-25T20:21:44.730Z,8.40
2022-12-25T20:24:13.139Z,8.40
2022-12-25T20:26:44.378Z,8.40
2022-12-25T20:29:15.594Z,8.40
2022-12-25T20:31:43.585Z,8.40
2022-12-25T20:34:12.280Z,8.40
2022-12-25T20:36:42.110Z,8.40
2022-12-25T20:39:11.986Z,8.40
2022-12-25T20:41:40.883Z,8.40
2022-12-25T20:44:10.749Z,8.40
2022-12-25T20:46:38.873Z,8.40
2022-12-25T20:49:07.004Z,8.40
2022-12-25T20:51:35.034Z,8.40
2022-12-25T20:54:06.283Z,8.30
2022-12-25T20:56:34.535Z,8.30
2022-12-25T20:59:02.984Z,8.30
2022-12-25T21:01:32.601Z,8.30
2022-12-25T21:04:02.022Z,8.30
2022-12-25T21:06:30.146Z,8.30
2022-12-25T21:08:58.168Z,8.30
2022-12-25T21:11:26.188Z,8.30
2022-12-25T21:13:54.296Z,8.30
2022-12-25T21:16:23.110Z,8.40
2022-12-25T21:18:53.528Z,8.40
2022-12-25T21:21:22.438Z,8.30
2022-12-25T21:23:50.395Z,8.30
2022-12-25T21:26:19.597Z,8.30
2022-12-25T21:28:48.463Z,8.30
2022-12-25T21:31:17.281Z,8.30
2022-12-25T21:33:53.925Z,8.30
2022-12-25T21:36:26.590Z,8.30
2022-12-25T21:38:55.461Z,8.30
2022-12-25T21:41:23.783Z,8.30
2022-12-25T21:43:51.996Z,8.30
2022-12-25T21:46:21.725Z,8.30
2022-12-25T21:48:52.816Z,8.30
2022-12-25T21:51:48.428Z,8.30
2022-12-25T21:54:21.656Z,8.40
2022-12-25T21:56:51.623Z,8.40
2022-12-25T21:59:20.369Z,8.40
2022-12-25T22:01:49.162Z,8.40
2022-12-25T22:04:17.605Z,8.40
2022-12-25T22:07:03.094Z,8.40
2022-12-25T22:09:32.641Z,8.40
2022-12-25T22:12:18.081Z,8.40
2022-12-25T22:14:57.008Z,8.40
2022-12-25T22:17:43.996Z,8.40
2022-12-25T22:20:13.558Z,8.40
2022-12-25T22:22:44.091Z,8.40
2022-12-25T22:25:13.675Z,8.40
2022-12-25T22:27:42.230Z,8.40
2022-12-25T22:30:11.379Z,8.40
2022-12-25T22:32:39.727Z,8.40
2022-12-25T22:35:07.976Z,8.40
2022-12-25T22:37:36.819Z,8.40
2022-12-25T22:40:05.249Z,8.40
2022-12-25T22:42:35.102Z,8.40
2022-12-25T22:45:03.198Z,8.40
2022-12-25T22:47:31.225Z,8.40
2022-12-25T22:49:59.281Z,8.40
2022-12-25T22:52:28.390Z,8.40
2022-12-25T22:54:56.365Z,8.40
2022-12-25T22:57:24.396Z,8.40
2022-12-25T22:59:54.092Z,8.40
2022-12-25T23:02:22.779Z,8.40
2022-12-25T23:04:50.963Z,8.40
2022-12-25T23:07:19.000Z,8.40
2022-12-25T23:09:47.063Z,8.40
2022-12-25T23:12:28.988Z,8.40
2022-12-25T23:14:58.594Z,8.40
2022-12-25T23:17:44.032Z,8.40
2022-12-25T23:20:31.580Z,8.40
2022-12-25T23:23:17.158Z,8.50
2022-12-25T23:26:02.702Z,8.50
2022-12-25T23:28:48.236Z,8.50
2022-12-25T23:31:18.836Z,8.50
2022-12-25T23:33:47.065Z,8.50
2022-12-25T23:36:16.219Z,8.50
2022-12-25T23:38:44.378Z,8.40
2022-12-25T23:41:14.016Z,8.50
2022-12-25T23:43:42.025Z,8.40
2022-12-25T23:46:10.105Z,8.40
2022-12-25T23:48:39.470Z,8.40
2022-12-25T23:51:08.524Z,8.40
2022-12-25T23:53:36.678Z,8.40
2022-12-25T23:56:04.894Z,8.40
2022-12-25T23:58:34.633Z,8.40
