createdAt,value
2023-04-10T00:01:51.596Z,13.30
2023-04-10T00:04:23.509Z,13.20
2023-04-10T00:06:55.180Z,13.30
2023-04-10T00:09:26.514Z,13.40
2023-04-10T00:11:57.494Z,13.40
2023-04-10T00:14:28.554Z,13.20
2023-04-10T00:16:59.499Z,13.10
2023-04-10T00:19:30.976Z,13.10
2023-04-10T00:22:02.184Z,13.00
2023-04-10T00:24:33.136Z,13.00
2023-04-10T00:27:04.036Z,13.10
2023-04-10T00:29:34.957Z,12.70
2023-04-10T00:32:05.898Z,12.50
2023-04-10T00:34:36.859Z,12.60
2023-04-10T00:37:08.024Z,12.60
2023-04-10T00:39:38.898Z,12.20
2023-04-10T00:42:10.117Z,11.80
2023-04-10T00:44:41.519Z,12.30
2023-04-10T00:47:14.266Z,12.20
2023-04-10T00:49:45.404Z,12.10
2023-04-10T00:52:16.592Z,12.20
2023-04-10T00:54:47.716Z,12.10
2023-04-10T00:57:18.650Z,12.10
2023-04-10T00:59:52.123Z,12.30
2023-04-10T01:02:23.131Z,12.20
2023-04-10T01:04:54.218Z,12.30
2023-04-10T01:08:12.707Z,12.50
2023-04-10T01:11:02.064Z,11.70
2023-04-10T01:14:05.700Z,12.40
2023-04-10T01:17:02.289Z,12.30
2023-04-10T01:19:55.414Z,12.10
2023-04-10T01:22:35.781Z,12.10
2023-04-10T01:25:35.655Z,12.30
2023-04-10T01:28:47.136Z,12.20
2023-04-10T01:31:30.711Z,12.10
2023-04-10T01:34:09.989Z,12.00
2023-04-10T01:36:52.161Z,12.20
2023-04-10T01:39:25.344Z,11.60
2023-04-10T01:41:59.947Z,11.90
2023-04-10T01:44:32.735Z,11.50
2023-04-10T01:47:07.230Z,11.70
2023-04-10T01:49:45.123Z,11.80
2023-04-10T01:52:16.718Z,11.60
2023-04-10T01:54:49.088Z,11.60
2023-04-10T01:57:20.875Z,11.90
2023-04-10T01:59:51.759Z,11.80
2023-04-10T02:02:22.849Z,11.70
2023-04-10T02:04:53.830Z,11.80
2023-04-10T02:07:37.907Z,12.00
2023-04-10T02:10:16.677Z,12.20
2023-04-10T02:13:05.774Z,11.70
2023-04-10T02:15:42.925Z,11.50
2023-04-10T02:18:17.983Z,12.00
2023-04-10T02:20:49.507Z,12.00
2023-04-10T02:23:21.128Z,11.80
2023-04-10T02:25:52.051Z,11.90
2023-04-10T02:28:23.140Z,11.80
2023-04-10T02:30:54.041Z,11.20
2023-04-10T02:33:24.985Z,11.50
2023-04-10T02:35:55.916Z,11.60
2023-04-10T02:38:27.637Z,11.60
2023-04-10T02:40:58.561Z,11.10
2023-04-10T02:43:29.739Z,11.70
2023-04-10T02:46:00.650Z,11.40
2023-04-10T02:48:31.518Z,11.40
2023-04-10T02:51:02.412Z,11.70
2023-04-10T02:53:34.423Z,11.20
2023-04-10T02:56:09.220Z,11.10
2023-04-10T02:58:40.131Z,10.60
2023-04-10T03:01:11.114Z,11.00
2023-04-10T03:03:42.233Z,11.20
2023-04-10T03:06:13.138Z,11.00
2023-04-10T03:08:44.075Z,10.50
2023-04-10T03:11:14.930Z,10.70
2023-04-10T03:13:45.949Z,10.60
2023-04-10T03:16:18.746Z,11.00
2023-04-10T03:18:50.053Z,10.80
2023-04-10T03:21:21.563Z,10.90
2023-04-10T03:23:52.551Z,10.40
2023-04-10T03:26:24.196Z,10.50
2023-04-10T03:28:55.085Z,10.80
2023-04-10T03:31:26.173Z,10.80
2023-04-10T03:33:57.224Z,10.40
2023-04-10T03:36:28.379Z,10.80
2023-04-10T03:38:59.255Z,10.60
2023-04-10T03:41:31.028Z,10.60
2023-04-10T03:44:03.331Z,10.60
2023-04-10T03:46:34.202Z,10.60
2023-04-10T03:49:05.367Z,10.70
2023-04-10T03:51:36.621Z,10.50
2023-04-10T03:54:07.471Z,10.30
2023-04-10T03:56:38.320Z,10.70
2023-04-10T03:59:09.208Z,10.70
2023-04-10T04:01:40.212Z,10.70
2023-04-10T04:04:11.441Z,10.80
2023-04-10T04:06:42.522Z,10.30
2023-04-10T04:09:13.392Z,10.60
2023-04-10T04:11:44.221Z,10.60
2023-04-10T04:14:15.281Z,11.00
2023-04-10T04:16:46.240Z,10.90
2023-04-10T04:19:17.167Z,10.60
2023-04-10T04:21:48.050Z,10.70
2023-04-10T04:24:18.976Z,11.00
2023-04-10T04:26:49.960Z,10.70
2023-04-10T04:29:20.849Z,10.70
2023-04-10T04:31:51.746Z,10.80
2023-04-10T04:34:22.672Z,10.40
2023-04-10T04:36:53.595Z,10.40
2023-04-10T04:39:24.579Z,10.30
2023-04-10T04:41:55.777Z,10.30
2023-04-10T04:44:26.663Z,10.50
2023-04-10T04:46:57.582Z,10.40
2023-04-10T04:49:28.466Z,10.30
2023-04-10T04:51:59.305Z,10.30
2023-04-10T04:54:30.194Z,10.50
2023-04-10T04:57:01.785Z,10.20
2023-04-10T04:59:32.650Z,10.40
2023-04-10T05:02:03.762Z,10.60
2023-04-10T05:04:35.056Z,10.50
2023-04-10T05:07:06.089Z,10.60
2023-04-10T05:09:36.945Z,10.60
2023-04-10T05:12:07.765Z,10.30
2023-04-10T05:14:38.650Z,10.60
2023-04-10T05:17:09.517Z,10.40
2023-04-10T05:19:40.401Z,10.40
2023-04-10T05:22:11.296Z,10.50
2023-04-10T05:24:42.194Z,10.70
2023-04-10T05:27:13.075Z,10.90
2023-04-10T05:29:43.995Z,10.90
2023-04-10T05:32:15.383Z,11.10
2023-04-10T05:34:46.444Z,11.10
2023-04-10T05:37:17.329Z,11.10
2023-04-10T05:39:48.196Z,11.30
2023-04-10T05:42:19.070Z,11.00
2023-04-10T05:44:50.905Z,11.10
2023-04-10T05:47:21.807Z,11.30
2023-04-10T05:49:52.687Z,11.20
2023-04-10T05:52:23.546Z,11.50
2023-04-10T05:54:54.434Z,11.90
2023-04-10T05:57:25.935Z,11.90
2023-04-10T05:59:56.855Z,11.70
2023-04-10T06:02:28.233Z,12.00
2023-04-10T06:04:59.358Z,11.90
2023-04-10T06:07:30.195Z,12.30
2023-04-10T06:10:01.224Z,12.30
2023-04-10T06:12:32.077Z,12.40
2023-04-10T06:15:03.063Z,12.30
2023-04-10T06:17:33.919Z,12.30
2023-04-10T06:20:05.518Z,12.70
2023-04-10T06:22:36.406Z,12.90
2023-04-10T06:25:07.628Z,13.10
2023-04-10T06:27:38.887Z,13.10
2023-04-10T06:30:10.609Z,13.10
2023-04-10T06:32:41.873Z,13.10
2023-04-10T06:35:13.220Z,13.20
2023-04-10T06:37:44.167Z,13.00
2023-04-10T06:40:16.194Z,13.00
2023-04-10T06:42:47.145Z,13.10
2023-04-10T06:45:18.149Z,13.10
2023-04-10T06:47:49.028Z,13.30
2023-04-10T06:50:20.297Z,13.50
2023-04-10T06:52:53.173Z,13.40
2023-04-10T06:55:24.046Z,13.60
2023-04-10T06:57:56.471Z,13.70
2023-04-10T07:00:27.443Z,13.70
2023-04-10T07:02:58.443Z,13.90
2023-04-10T07:05:29.411Z,14.10
2023-04-10T07:08:00.584Z,14.10
2023-04-10T07:10:31.578Z,14.50
2023-04-10T07:13:02.928Z,14.20
2023-04-10T07:15:33.948Z,14.60
2023-04-10T07:18:06.360Z,14.30
2023-04-10T07:20:37.351Z,14.70
2023-04-10T07:23:08.220Z,14.70
2023-04-10T07:25:39.159Z,14.70
2023-04-10T07:28:10.163Z,14.90
2023-04-10T07:30:41.206Z,14.90
2023-04-10T07:33:12.313Z,15.10
2023-04-10T07:35:43.583Z,15.40
2023-04-10T07:38:14.470Z,15.40
2023-04-10T07:40:45.652Z,15.80
2023-04-10T07:43:16.828Z,16.10
2023-04-10T07:45:48.314Z,16.20
2023-04-10T07:48:19.673Z,16.20
2023-04-10T07:50:50.679Z,16.30
2023-04-10T07:53:21.611Z,16.00
2023-04-10T07:55:53.566Z,16.40
2023-04-10T07:58:24.499Z,16.30
2023-04-10T08:00:55.624Z,16.50
2023-04-10T08:03:26.926Z,16.20
2023-04-10T08:05:57.893Z,16.40
2023-04-10T08:08:29.252Z,16.50
2023-04-10T08:11:00.138Z,16.60
2023-04-10T08:13:31.045Z,16.70
2023-04-10T08:16:02.757Z,17.00
2023-04-10T08:18:34.034Z,17.30
2023-04-10T08:21:05.702Z,17.30
2023-04-10T08:23:36.575Z,17.20
2023-04-10T08:26:07.743Z,17.40
2023-04-10T08:28:38.724Z,16.90
2023-04-10T08:31:09.598Z,17.40
2023-04-10T08:33:40.638Z,17.60
2023-04-10T08:36:13.014Z,17.90
2023-04-10T08:38:45.192Z,17.40
2023-04-10T08:41:18.579Z,17.70
2023-04-10T08:43:50.600Z,17.60
2023-04-10T08:46:26.140Z,18.20
2023-04-10T08:49:05.626Z,18.40
2023-04-10T08:51:51.276Z,18.20
2023-04-10T08:54:33.908Z,18.20
2023-04-10T08:57:08.559Z,17.90
2023-04-10T08:59:40.686Z,18.70
2023-04-10T09:02:11.744Z,19.10
2023-04-10T09:04:50.457Z,19.00
2023-04-10T09:07:23.229Z,18.60
2023-04-10T09:09:54.113Z,19.60
2023-04-10T09:12:24.990Z,19.70
2023-04-10T09:14:57.380Z,19.80
2023-04-10T09:17:28.252Z,19.80
2023-04-10T09:19:59.211Z,19.00
2023-04-10T09:22:35.672Z,19.10
2023-04-10T09:25:07.241Z,19.40
2023-04-10T09:27:40.259Z,20.00
2023-04-10T09:30:11.792Z,19.80
2023-04-10T09:32:45.797Z,20.20
2023-04-10T09:35:16.862Z,20.40
2023-04-10T09:37:47.924Z,20.20
2023-04-10T09:40:24.842Z,20.10
2023-04-10T09:42:57.048Z,19.50
2023-04-10T09:45:54.446Z,19.70
2023-04-10T09:48:26.868Z,19.70
2023-04-10T09:50:57.870Z,20.10
2023-04-10T09:53:29.636Z,20.40
2023-04-10T09:56:01.311Z,20.80
2023-04-10T09:58:32.351Z,20.60
2023-04-10T10:01:03.305Z,20.50
2023-04-10T10:03:34.426Z,20.40
2023-04-10T10:06:06.078Z,20.30
2023-04-10T10:08:37.106Z,21.20
2023-04-10T10:11:11.383Z,20.60
2023-04-10T10:13:58.357Z,21.10
2023-04-10T10:16:52.753Z,20.90
2023-04-10T10:19:31.454Z,20.20
2023-04-10T10:22:03.160Z,20.50
2023-04-10T10:24:36.466Z,20.30
2023-04-10T10:27:10.557Z,21.20
2023-04-10T10:29:44.389Z,20.90
2023-04-10T10:32:17.945Z,21.40
2023-04-10T10:34:53.245Z,21.30
2023-04-10T10:37:24.339Z,21.60
2023-04-10T10:40:12.970Z,21.80
2023-04-10T10:42:55.648Z,22.50
2023-04-10T10:45:36.685Z,22.40
2023-04-10T10:48:08.214Z,22.20
2023-04-10T10:50:57.499Z,23.00
2023-04-10T10:53:45.367Z,23.00
2023-04-10T10:56:19.231Z,22.80
2023-04-10T10:58:57.627Z,22.10
2023-04-10T11:01:28.838Z,23.40
2023-04-10T11:04:00.270Z,23.60
2023-04-10T11:06:51.304Z,23.10
2023-04-10T11:09:49.181Z,23.90
2023-04-10T11:12:24.208Z,23.40
2023-04-10T11:15:05.141Z,23.60
2023-04-10T11:17:54.476Z,24.30
2023-04-10T11:20:27.503Z,24.00
2023-04-10T11:23:11.975Z,25.50
2023-04-10T11:25:52.737Z,25.10
2023-04-10T11:28:35.574Z,24.50
2023-04-10T11:31:23.342Z,24.90
2023-04-10T11:34:00.322Z,25.50
2023-04-10T11:36:32.939Z,25.50
2023-04-10T11:39:16.035Z,26.10
2023-04-10T11:41:52.530Z,26.50
2023-04-10T11:44:31.869Z,26.00
2023-04-10T11:47:02.874Z,26.20
2023-04-10T11:49:34.968Z,25.90
2023-04-10T11:52:06.078Z,25.70
2023-04-10T11:54:37.785Z,25.80
2023-04-10T11:57:09.935Z,26.00
2023-04-10T11:59:41.769Z,25.60
2023-04-10T12:02:15.280Z,25.30
2023-04-10T12:04:46.798Z,26.00
2023-04-10T12:07:17.920Z,26.20
2023-04-10T12:09:57.457Z,26.50
2023-04-10T12:12:37.991Z,26.50
2023-04-10T12:15:29.483Z,26.60
2023-04-10T12:18:00.954Z,26.60
2023-04-10T12:20:32.333Z,26.90
2023-04-10T12:23:03.382Z,26.00
2023-04-10T12:25:35.233Z,25.20
2023-04-10T12:28:06.902Z,25.50
2023-04-10T12:30:37.856Z,26.30
2023-04-10T12:33:09.750Z,26.40
2023-04-10T12:35:44.384Z,26.50
2023-04-10T12:38:15.698Z,26.20
2023-04-10T12:41:02.242Z,26.20
2023-04-10T12:43:35.005Z,26.80
2023-04-10T12:46:08.212Z,27.00
2023-04-10T12:48:39.362Z,27.10
2023-04-10T12:51:10.279Z,26.50
2023-04-10T12:53:47.066Z,26.90
2023-04-10T12:56:20.338Z,26.40
2023-04-10T12:59:07.472Z,26.50
2023-04-10T13:01:39.767Z,27.10
2023-04-10T13:04:10.814Z,26.50
2023-04-10T13:06:49.213Z,26.70
2023-04-10T13:09:20.276Z,26.20
2023-04-10T13:11:52.179Z,26.10
2023-04-10T13:14:23.989Z,25.90
2023-04-10T13:16:54.884Z,26.30
2023-04-10T13:19:26.464Z,25.90
2023-04-10T13:21:57.351Z,26.30
2023-04-10T13:24:28.305Z,26.60
2023-04-10T13:26:59.243Z,25.90
2023-04-10T13:29:30.423Z,26.20
2023-04-10T13:32:03.853Z,26.30
2023-04-10T13:34:35.620Z,25.10
2023-04-10T13:37:06.576Z,26.30
2023-04-10T13:39:37.476Z,25.90
2023-04-10T13:42:08.309Z,26.00
2023-04-10T13:44:39.215Z,26.00
2023-04-10T13:47:10.228Z,26.10
2023-04-10T13:49:41.232Z,26.70
2023-04-10T13:52:12.078Z,26.40
2023-04-10T13:54:42.976Z,26.60
2023-04-10T13:57:13.849Z,27.00
2023-04-10T13:59:44.738Z,26.30
2023-04-10T14:02:15.757Z,26.50
2023-04-10T14:04:47.519Z,26.80
2023-04-10T14:07:19.840Z,27.30
2023-04-10T14:09:50.835Z,27.20
2023-04-10T14:12:23.189Z,26.60
2023-04-10T14:14:54.183Z,27.20
2023-04-10T14:17:25.154Z,27.30
2023-04-10T14:19:56.109Z,26.00
2023-04-10T14:22:26.958Z,26.00
2023-04-10T14:25:09.431Z,26.50
2023-04-10T14:27:43.407Z,26.80
2023-04-10T14:30:14.463Z,26.20
2023-04-10T14:32:45.472Z,26.30
2023-04-10T14:35:16.423Z,26.90
2023-04-10T14:37:47.259Z,26.40
2023-04-10T14:40:18.142Z,26.20
2023-04-10T14:42:49.020Z,26.60
2023-04-10T14:45:19.997Z,25.50
2023-04-10T14:47:50.937Z,26.00
2023-04-10T14:50:21.876Z,26.80
2023-04-10T14:52:52.996Z,26.70
2023-04-10T14:55:25.244Z,26.70
2023-04-10T14:57:58.238Z,26.30
2023-04-10T15:00:29.819Z,25.40
2023-04-10T15:03:01.106Z,26.20
2023-04-10T15:05:32.452Z,26.60
2023-04-10T15:08:03.363Z,26.40
2023-04-10T15:10:34.215Z,26.00
2023-04-10T15:13:06.053Z,26.60
2023-04-10T15:15:36.948Z,26.70
2023-04-10T15:18:07.854Z,27.10
2023-04-10T15:20:39.005Z,26.80
2023-04-10T15:23:11.468Z,26.40
2023-04-10T15:25:42.329Z,26.00
2023-04-10T15:28:13.181Z,26.30
2023-04-10T15:30:45.003Z,26.30
2023-04-10T15:33:17.181Z,26.50
2023-04-10T15:35:49.811Z,26.20
2023-04-10T15:38:20.778Z,26.30
2023-04-10T15:40:52.135Z,25.80
2023-04-10T15:43:23.098Z,26.30
2023-04-10T15:45:53.992Z,26.30
2023-04-10T15:48:24.977Z,26.10
2023-04-10T15:50:55.969Z,26.20
2023-04-10T15:53:26.854Z,26.30
2023-04-10T15:55:57.926Z,25.70
2023-04-10T15:58:29.682Z,25.90
2023-04-10T16:01:01.323Z,25.40
2023-04-10T16:03:32.357Z,25.80
2023-04-10T16:06:03.565Z,26.00
2023-04-10T16:08:34.499Z,25.90
2023-04-10T16:11:05.874Z,25.80
2023-04-10T16:13:39.460Z,26.00
2023-04-10T16:16:16.262Z,25.40
2023-04-10T16:18:47.458Z,25.30
2023-04-10T16:21:20.644Z,25.20
2023-04-10T16:23:51.656Z,25.20
2023-04-10T16:26:22.624Z,25.10
2023-04-10T16:28:53.799Z,25.50
2023-04-10T16:31:25.036Z,25.60
2023-04-10T16:33:56.599Z,25.50
2023-04-10T16:36:27.462Z,25.70
2023-04-10T16:38:58.388Z,25.20
2023-04-10T16:41:29.342Z,25.50
2023-04-10T16:44:00.257Z,25.40
2023-04-10T16:46:33.083Z,25.30
2023-04-10T16:49:04.291Z,25.10
2023-04-10T16:51:35.255Z,24.90
2023-04-10T16:54:06.953Z,25.20
2023-04-10T16:56:37.843Z,24.70
2023-04-10T16:59:09.175Z,24.90
2023-04-10T17:01:40.180Z,25.10
2023-04-10T17:04:11.742Z,24.40
2023-04-10T17:06:42.834Z,25.00
2023-04-10T17:09:13.719Z,24.60
2023-04-10T17:11:44.577Z,24.50
2023-04-10T17:14:16.111Z,24.10
2023-04-10T17:16:47.024Z,24.60
2023-04-10T17:19:17.984Z,24.60
2023-04-10T17:21:48.861Z,24.30
2023-04-10T17:24:19.762Z,24.50
2023-04-10T17:26:50.721Z,24.00
2023-04-10T17:29:21.665Z,24.20
2023-04-10T17:31:52.781Z,23.80
2023-04-10T17:34:23.791Z,23.90
2023-04-10T17:36:54.675Z,24.20
2023-04-10T17:39:27.162Z,23.70
2023-04-10T17:41:58.032Z,24.10
2023-04-10T17:44:28.878Z,24.00
2023-04-10T17:46:59.782Z,24.00
2023-04-10T17:49:30.979Z,23.90
2023-04-10T17:52:01.896Z,24.10
2023-04-10T17:54:34.627Z,24.00
2023-04-10T17:57:05.677Z,24.00
2023-04-10T17:59:36.565Z,23.80
2023-04-10T18:02:07.444Z,23.60
2023-04-10T18:04:38.355Z,23.80
2023-04-10T18:07:09.173Z,23.80
2023-04-10T18:09:40.136Z,23.70
2023-04-10T18:12:11.052Z,23.60
2023-04-10T18:14:42.885Z,23.60
2023-04-10T18:17:14.916Z,23.60
2023-04-10T18:19:45.876Z,23.50
2023-04-10T18:22:17.250Z,23.40
2023-04-10T18:24:49.052Z,23.40
2023-04-10T18:27:19.959Z,23.50
2023-04-10T18:29:51.292Z,23.50
2023-04-10T18:32:22.227Z,23.30
2023-04-10T18:34:53.144Z,23.10
2023-04-10T18:37:24.002Z,22.90
2023-04-10T18:39:56.922Z,23.00
2023-04-10T18:42:29.704Z,23.10
2023-04-10T18:45:00.556Z,23.30
2023-04-10T18:47:31.586Z,23.30
2023-04-10T18:50:02.855Z,23.10
2023-04-10T18:52:33.698Z,23.20
2023-04-10T18:55:05.082Z,23.20
2023-04-10T18:57:35.948Z,23.10
2023-04-10T19:00:08.296Z,23.50
2023-04-10T19:02:39.265Z,23.60
2023-04-10T19:05:14.666Z,23.90
2023-04-10T19:07:56.512Z,23.60
2023-04-10T19:10:34.370Z,23.70
2023-04-10T19:13:05.350Z,23.50
2023-04-10T19:15:45.412Z,23.80
2023-04-10T19:18:16.667Z,23.60
2023-04-10T19:20:52.182Z,23.60
2023-04-10T19:23:23.932Z,23.20
2023-04-10T19:25:55.312Z,23.00
2023-04-10T19:28:26.381Z,23.00
2023-04-10T19:30:57.282Z,23.10
2023-04-10T19:33:28.389Z,23.00
2023-04-10T19:35:59.291Z,23.10
2023-04-10T19:38:32.067Z,23.00
2023-04-10T19:41:02.905Z,22.90
2023-04-10T19:43:33.840Z,22.80
2023-04-10T19:46:04.833Z,22.80
2023-04-10T19:48:35.956Z,23.00
2023-04-10T19:51:06.980Z,23.30
2023-04-10T19:53:38.343Z,23.10
2023-04-10T19:56:09.503Z,23.10
2023-04-10T19:58:41.655Z,23.20
2023-04-10T20:01:13.515Z,22.90
2023-04-10T20:03:45.267Z,22.80
2023-04-10T20:06:16.377Z,22.80
2023-04-10T20:08:47.245Z,23.20
2023-04-10T20:11:18.150Z,22.80
2023-04-10T20:13:49.090Z,22.70
2023-04-10T20:16:19.975Z,23.00
2023-04-10T20:18:53.099Z,23.00
2023-04-10T20:21:24.265Z,22.70
2023-04-10T20:23:57.410Z,22.90
2023-04-10T20:26:28.336Z,22.90
2023-04-10T20:29:00.479Z,22.80
2023-04-10T20:31:34.094Z,23.20
2023-04-10T20:34:05.745Z,22.80
2023-04-10T20:36:36.644Z,22.40
2023-04-10T20:39:07.599Z,22.70
2023-04-10T20:41:38.544Z,22.90
2023-04-10T20:44:09.501Z,23.00
2023-04-10T20:46:40.712Z,23.00
2023-04-10T20:49:15.775Z,22.50
2023-04-10T20:51:47.335Z,22.40
2023-04-10T20:54:19.099Z,22.60
2023-04-10T20:56:50.338Z,22.40
2023-04-10T20:59:21.271Z,22.30
2023-04-10T21:01:52.594Z,22.60
2023-04-10T21:04:23.627Z,22.50
2023-04-10T21:06:54.519Z,22.50
2023-04-10T21:09:25.489Z,22.70
2023-04-10T21:11:57.710Z,22.30
2023-04-10T21:14:28.582Z,22.20
2023-04-10T21:16:59.488Z,22.50
2023-04-10T21:19:30.621Z,22.20
2023-04-10T21:22:01.530Z,22.60
2023-04-10T21:24:32.691Z,22.40
2023-04-10T21:27:04.546Z,22.40
2023-04-10T21:29:35.498Z,22.10
2023-04-10T21:32:06.510Z,21.90
2023-04-10T21:34:37.454Z,22.60
2023-04-10T21:37:08.300Z,21.90
2023-04-10T21:39:42.092Z,22.30
2023-04-10T21:42:12.919Z,22.30
2023-04-10T21:44:43.782Z,22.30
2023-04-10T21:47:14.637Z,22.30
2023-04-10T21:49:45.503Z,22.00
2023-04-10T21:52:17.176Z,21.90
2023-04-10T21:54:48.087Z,22.40
2023-04-10T21:57:19.013Z,22.30
2023-04-10T21:59:49.933Z,22.10
2023-04-10T22:02:20.833Z,22.00
2023-04-10T22:04:54.762Z,21.90
2023-04-10T22:07:25.969Z,22.30
2023-04-10T22:09:56.855Z,22.60
2023-04-10T22:12:27.723Z,22.00
2023-04-10T22:14:58.585Z,22.30
2023-04-10T22:17:29.544Z,21.80
2023-04-10T22:20:00.676Z,21.50
2023-04-10T22:22:31.769Z,21.50
2023-04-10T22:25:02.919Z,21.40
2023-04-10T22:27:33.817Z,21.40
2023-04-10T22:30:05.486Z,21.50
2023-04-10T22:32:36.448Z,21.60
2023-04-10T22:35:08.295Z,21.20
2023-04-10T22:37:39.167Z,21.50
2023-04-10T22:40:10.655Z,21.80
2023-04-10T22:42:42.676Z,21.50
2023-04-10T22:45:13.572Z,21.50
2023-04-10T22:47:44.520Z,21.20
2023-04-10T22:50:15.527Z,22.10
2023-04-10T22:52:46.382Z,22.30
2023-04-10T22:55:17.372Z,22.10
2023-04-10T22:57:49.474Z,22.20
2023-04-10T23:00:20.382Z,21.80
2023-04-10T23:02:51.464Z,21.80
2023-04-10T23:05:22.413Z,22.00
2023-04-10T23:07:53.822Z,21.70
2023-04-10T23:10:25.024Z,21.60
2023-04-10T23:12:56.100Z,21.70
2023-04-10T23:15:27.151Z,21.90
2023-04-10T23:17:58.171Z,21.60
2023-04-10T23:20:29.326Z,21.30
2023-04-10T23:23:00.504Z,21.70
2023-04-10T23:25:31.588Z,22.10
2023-04-10T23:28:03.676Z,21.60
2023-04-10T23:30:36.661Z,22.10
2023-04-10T23:33:07.794Z,21.40
2023-04-10T23:35:38.818Z,21.80
2023-04-10T23:38:09.768Z,22.00
2023-04-10T23:40:40.649Z,21.70
2023-04-10T23:43:11.784Z,21.10
2023-04-10T23:45:42.860Z,21.50
2023-04-10T23:48:14.014Z,21.80
2023-04-10T23:50:45.157Z,21.80
2023-04-10T23:53:16.528Z,21.90
2023-04-10T23:55:47.566Z,21.70
2023-04-10T23:58:18.663Z,21.10
