createdAt,value
2018-01-21T00:00:17.893Z,92400.57
2018-01-21T00:02:45.561Z,92397.82
2018-01-21T00:05:13.320Z,92393.83
2018-01-21T00:07:41.038Z,92385.25
2018-01-21T00:10:08.738Z,92373.16
2018-01-21T00:12:36.510Z,92376.08
2018-01-21T00:15:04.209Z,92373.91
2018-01-21T00:17:31.933Z,92364.33
2018-01-21T00:19:59.650Z,92361.09
2018-01-21T00:22:38.961Z,92368.25
2018-01-21T00:25:06.712Z,92374.05
2018-01-21T00:27:34.493Z,92377.98
2018-01-21T00:30:02.169Z,92388.42
2018-01-21T00:32:29.964Z,92390.98
2018-01-21T00:34:57.762Z,92396.67
2018-01-21T00:37:25.483Z,92396.88
2018-01-21T00:39:53.246Z,92394.61
2018-01-21T00:42:20.964Z,92403.64
2018-01-21T00:44:48.713Z,92408.55
2018-01-21T00:47:16.425Z,92412.11
2018-01-21T00:49:44.211Z,92420.52
2018-01-21T00:52:11.971Z,92418.30
2018-01-21T00:54:39.660Z,92422.49
2018-01-21T00:57:07.616Z,92421.41
2018-01-21T00:59:35.302Z,92409.93
2018-01-21T01:02:03.044Z,92416.77
2018-01-21T01:04:30.810Z,92418.57
2018-01-21T01:06:58.471Z,92422.98
2018-01-21T01:09:26.210Z,92425.25
2018-01-21T01:11:53.923Z,92430.75
2018-01-21T01:14:21.617Z,92433.07
2018-01-21T01:16:49.372Z,92428.75
2018-01-21T01:19:17.049Z,92435.72
2018-01-21T01:21:44.971Z,92442.41
2018-01-21T01:24:12.688Z,92445.55
2018-01-21T01:26:40.449Z,92449.38
2018-01-21T01:29:08.225Z,92445.84
2018-01-21T01:31:35.910Z,92441.91
2018-01-21T01:34:03.662Z,92442.37
2018-01-21T01:36:31.400Z,92447.57
2018-01-21T01:38:59.106Z,92443.44
2018-01-21T01:41:26.845Z,92441.67
2018-01-21T01:43:54.603Z,92447.28
2018-01-21T01:46:22.270Z,92446.69
2018-01-21T01:48:55.993Z,92444.04
2018-01-21T01:51:23.693Z,92444.73
2018-01-21T01:53:51.443Z,92435.23
2018-01-21T01:56:19.144Z,92431.80
2018-01-21T01:58:46.851Z,92428.45
2018-01-21T02:01:14.636Z,92426.59
2018-01-21T02:03:42.331Z,92422.37
2018-01-21T02:06:10.068Z,92428.61
2018-01-21T02:08:37.838Z,92425.07
2018-01-21T02:11:05.543Z,92428.52
2018-01-21T02:13:33.236Z,92427.44
2018-01-21T02:16:00.995Z,92421.78
2018-01-21T02:18:28.738Z,92427.67
2018-01-21T02:20:56.469Z,92421.78
2018-01-21T02:23:24.165Z,92424.43
2018-01-21T02:25:52.616Z,92433.43
2018-01-21T02:28:20.365Z,92430.19
2018-01-21T02:30:48.075Z,92426.06
2018-01-21T02:33:15.821Z,92429.59
2018-01-21T02:35:43.567Z,92429.34
2018-01-21T02:38:11.315Z,92437.98
2018-01-21T02:40:39.017Z,92442.01
2018-01-21T02:43:06.775Z,92445.64
2018-01-21T02:45:34.451Z,92446.33
2018-01-21T02:48:02.229Z,92445.45
2018-01-21T02:50:30.043Z,92450.16
2018-01-21T02:52:57.748Z,92449.96
2018-01-21T02:55:25.501Z,92459.69
2018-01-21T02:57:53.166Z,92455.83
2018-01-21T03:00:20.879Z,92451.70
2018-01-21T03:02:48.733Z,92451.31
2018-01-21T03:05:16.457Z,92459.36
2018-01-21T03:07:44.262Z,92456.91
2018-01-21T03:10:11.993Z,92460.73
2018-01-21T03:12:39.703Z,92463.81
2018-01-21T03:15:07.443Z,92465.19
2018-01-21T03:17:35.119Z,92467.94
2018-01-21T03:20:02.867Z,92466.95
2018-01-21T03:22:30.546Z,92472.84
2018-01-21T03:24:58.235Z,92477.66
2018-01-21T03:27:26.034Z,92484.44
2018-01-21T03:29:53.735Z,92488.16
2018-01-21T03:32:21.476Z,92499.73
2018-01-21T03:34:49.154Z,92504.94
2018-01-21T03:37:16.887Z,92502.97
2018-01-21T03:39:44.643Z,92509.84
2018-01-21T03:42:12.372Z,92508.97
2018-01-21T03:44:40.059Z,92519.77
2018-01-21T03:47:07.776Z,92522.50
2018-01-21T03:49:35.436Z,92524.47
2018-01-21T03:52:03.135Z,92519.84
2018-01-21T03:54:30.934Z,92531.93
2018-01-21T03:56:58.666Z,92537.63
2018-01-21T03:59:26.436Z,92535.79
2018-01-21T04:01:54.103Z,92544.14
2018-01-21T04:04:21.835Z,92552.19
2018-01-21T04:06:49.538Z,92543.55
2018-01-21T04:09:17.215Z,92555.82
2018-01-21T04:11:44.923Z,92563.28
2018-01-21T04:14:12.595Z,92568.78
2018-01-21T04:16:40.273Z,92580.00
2018-01-21T04:19:07.990Z,92583.73
2018-01-21T04:21:35.735Z,92583.12
2018-01-21T04:24:03.462Z,92586.38
2018-01-21T04:26:31.139Z,92593.45
2018-01-21T04:28:59.824Z,92595.21
2018-01-21T04:31:27.526Z,92596.69
2018-01-21T04:33:55.243Z,92607.30
2018-01-21T04:36:23.034Z,92606.80
2018-01-21T04:38:50.814Z,92603.86
2018-01-21T04:41:18.524Z,92599.23
2018-01-21T04:43:46.252Z,92609.77
2018-01-21T04:46:13.989Z,92613.78
2018-01-21T04:48:41.670Z,92616.73
2018-01-21T04:51:09.407Z,92626.84
2018-01-21T04:53:37.128Z,92630.98
2018-01-21T04:56:04.874Z,92630.50
2018-01-21T04:58:32.578Z,92638.74
2018-01-21T05:01:00.260Z,92649.27
2018-01-21T05:03:27.966Z,92649.47
2018-01-21T05:05:55.702Z,92641.41
2018-01-21T05:08:23.376Z,92648.00
2018-01-21T05:10:51.216Z,92656.45
2018-01-21T05:13:18.878Z,92662.72
2018-01-21T05:15:46.651Z,92670.50
2018-01-21T05:18:14.388Z,92664.20
2018-01-21T05:20:43.047Z,92678.16
2018-01-21T05:23:10.811Z,92680.62
2018-01-21T05:25:38.530Z,92684.56
2018-01-21T05:28:06.281Z,92687.09
2018-01-21T05:30:33.990Z,92692.89
2018-01-21T05:33:01.738Z,92706.16
2018-01-21T05:35:29.453Z,92712.25
2018-01-21T05:37:57.131Z,92711.40
2018-01-21T05:40:24.925Z,92713.26
2018-01-21T05:42:53.065Z,92715.80
2018-01-21T05:45:20.947Z,92724.16
2018-01-21T05:47:48.913Z,92721.30
2018-01-21T05:50:16.905Z,92727.70
2018-01-21T05:52:45.042Z,92732.14
2018-01-21T05:55:12.838Z,92740.19
2018-01-21T05:57:40.539Z,92750.41
2018-01-21T06:00:08.291Z,92749.45
2018-01-21T06:02:36.002Z,92759.58
2018-01-21T06:05:04.789Z,92756.42
2018-01-21T06:07:32.671Z,92748.57
2018-01-21T06:10:00.558Z,92771.10
2018-01-21T06:12:28.594Z,92769.63
2018-01-21T06:14:56.486Z,92778.08
2018-01-21T06:17:24.394Z,92786.53
2018-01-21T06:19:52.233Z,92788.02
2018-01-21T06:22:20.034Z,92788.23
2018-01-21T06:24:47.994Z,92804.24
2018-01-21T06:27:15.959Z,92796.67
2018-01-21T06:29:43.981Z,92805.94
2018-01-21T06:32:13.925Z,92802.30
2018-01-21T06:34:41.960Z,92819.30
2018-01-21T06:37:09.783Z,92812.91
2018-01-21T06:39:37.695Z,92825.51
2018-01-21T06:42:06.719Z,92827.47
2018-01-21T06:44:35.181Z,92832.80
2018-01-21T06:47:04.319Z,92836.84
2018-01-21T06:49:32.138Z,92839.88
2018-01-21T06:51:59.962Z,92842.94
2018-01-21T06:54:27.968Z,92850.02
2018-01-21T06:56:55.992Z,92857.59
2018-01-21T06:59:23.983Z,92860.35
2018-01-21T07:01:51.955Z,92856.42
2018-01-21T07:04:20.014Z,92866.77
2018-01-21T07:06:48.144Z,92872.16
2018-01-21T07:09:15.998Z,92870.29
2018-01-21T07:11:44.064Z,92873.05
2018-01-21T07:14:12.136Z,92877.97
2018-01-21T07:16:40.199Z,92875.52
2018-01-21T07:19:08.232Z,92888.73
2018-01-21T07:21:36.627Z,92894.44
2018-01-21T07:24:05.335Z,92892.95
2018-01-21T07:26:33.769Z,92899.13
2018-01-21T07:29:01.584Z,92899.92
2018-01-21T07:31:29.563Z,92902.50
2018-01-21T07:33:57.320Z,92908.69
2018-01-21T07:36:25.393Z,92914.58
2018-01-21T07:38:53.275Z,92921.41
2018-01-21T07:41:21.353Z,92929.57
2018-01-21T07:43:49.364Z,92932.12
2018-01-21T07:46:18.077Z,92938.26
2018-01-21T07:48:45.972Z,92936.37
2018-01-21T07:51:13.739Z,92943.64
2018-01-21T07:53:41.799Z,92936.16
2018-01-21T07:56:09.976Z,92941.79
2018-01-21T07:58:38.090Z,92956.85
2018-01-21T08:01:06.792Z,92959.52
2018-01-21T08:03:34.747Z,92963.95
2018-01-21T08:06:03.888Z,92962.80
2018-01-21T08:08:31.972Z,92962.28
2018-01-21T08:11:00.463Z,92970.45
2018-01-21T08:13:28.189Z,92977.16
2018-01-21T08:15:56.922Z,92982.29
2018-01-21T08:18:24.678Z,92986.41
2018-01-21T08:20:52.667Z,92983.56
2018-01-21T08:23:20.656Z,92988.00
2018-01-21T08:25:48.751Z,92990.88
2018-01-21T08:28:16.621Z,92999.43
2018-01-21T08:30:45.761Z,92991.95
2018-01-21T08:33:13.674Z,92990.73
2018-01-21T08:35:47.826Z,93003.55
2018-01-21T08:38:21.426Z,92992.91
2018-01-21T08:40:54.774Z,93005.06
2018-01-21T08:43:22.743Z,93013.44
2018-01-21T08:45:50.759Z,93022.19
2018-01-21T08:48:18.802Z,93024.95
2018-01-21T08:50:46.968Z,93025.84
2018-01-21T08:53:15.042Z,93035.62
2018-01-21T08:55:43.154Z,93038.84
2018-01-21T08:58:11.222Z,93029.48
2018-01-21T09:00:39.300Z,93035.70
2018-01-21T09:03:07.372Z,93041.14
2018-01-21T09:05:35.171Z,93042.97
2018-01-21T09:08:02.960Z,93053.75
2018-01-21T09:10:30.953Z,93059.48
2018-01-21T09:12:58.899Z,93061.54
2018-01-21T09:15:27.272Z,93059.86
2018-01-21T09:17:55.437Z,93068.44
2018-01-21T09:20:24.496Z,93072.78
2018-01-21T09:22:53.212Z,93084.30
2018-01-21T09:25:21.474Z,93085.39
2018-01-21T09:27:49.519Z,93091.30
2018-01-21T09:30:17.391Z,93114.07
2018-01-21T09:32:45.555Z,93111.14
2018-01-21T09:35:13.638Z,93101.77
2018-01-21T09:37:42.736Z,93102.94
2018-01-21T09:40:10.683Z,93115.38
2018-01-21T09:42:38.777Z,93120.09
2018-01-21T09:45:07.871Z,93120.68
2018-01-21T09:47:36.697Z,93127.80
2018-01-21T09:50:04.801Z,93123.95
2018-01-21T09:52:34.953Z,93129.28
2018-01-21T09:55:04.561Z,93131.06
2018-01-21T09:57:32.637Z,93133.34
2018-01-21T10:00:00.647Z,93139.83
2018-01-21T10:02:28.757Z,93141.91
2018-01-21T10:04:56.857Z,93141.48
2018-01-21T10:07:24.921Z,93149.28
2018-01-21T10:09:52.996Z,93151.97
2018-01-21T10:12:21.028Z,93146.66
2018-01-21T10:14:49.138Z,93154.03
2018-01-21T10:17:18.636Z,93160.84
2018-01-21T10:19:51.746Z,93167.69
2018-01-21T10:22:20.949Z,93175.85
2018-01-21T10:24:52.099Z,93179.52
2018-01-21T10:27:20.127Z,93172.31
2018-01-21T10:29:48.025Z,93177.72
2018-01-21T10:32:19.712Z,93193.63
2018-01-21T10:34:47.628Z,93197.73
2018-01-21T10:37:15.597Z,93198.70
2018-01-21T10:39:43.477Z,93205.77
2018-01-21T10:42:12.217Z,93203.86
2018-01-21T10:44:40.296Z,93195.73
2018-01-21T10:47:08.204Z,93197.20
2018-01-21T10:49:36.154Z,93207.89
2018-01-21T10:52:05.279Z,93209.09
2018-01-21T10:54:33.342Z,93210.91
2018-01-21T10:57:01.136Z,93215.94
2018-01-21T10:59:30.099Z,93216.34
2018-01-21T11:01:58.040Z,93221.02
2018-01-21T11:04:25.778Z,93230.09
2018-01-21T11:06:54.113Z,93226.40
2018-01-21T11:09:22.491Z,93231.49
2018-01-21T11:11:50.561Z,93238.83
2018-01-21T11:14:18.545Z,93247.83
2018-01-21T11:16:46.610Z,93255.92
2018-01-21T11:19:14.757Z,93264.48
2018-01-21T11:21:43.472Z,93263.68
2018-01-21T11:24:11.535Z,93280.00
2018-01-21T11:26:39.383Z,93260.38
2018-01-21T11:29:07.282Z,93271.55
2018-01-21T11:31:36.366Z,93281.72
2018-01-21T11:34:04.310Z,93284.97
2018-01-21T11:36:33.606Z,93315.09
2018-01-21T11:39:01.386Z,93298.00
2018-01-21T11:41:29.170Z,93300.17
2018-01-21T11:43:57.429Z,93310.46
2018-01-21T11:46:25.134Z,93310.39
2018-01-21T11:48:52.912Z,93307.29
2018-01-21T11:51:20.610Z,93307.00
2018-01-21T11:53:48.479Z,93317.00
2018-01-21T11:56:17.096Z,93321.77
2018-01-21T11:58:45.730Z,93319.89
2018-01-21T12:01:13.657Z,93325.38
2018-01-21T12:03:42.135Z,93325.92
2018-01-21T12:06:10.032Z,93320.69
2018-01-21T12:08:37.921Z,93328.70
2018-01-21T12:11:05.838Z,93336.12
2018-01-21T12:13:33.720Z,93351.69
2018-01-21T12:16:01.678Z,93349.41
2018-01-21T12:18:29.663Z,93356.41
2018-01-21T12:20:57.603Z,93360.61
2018-01-21T12:23:26.572Z,93352.08
2018-01-21T12:25:54.570Z,93356.72
2018-01-21T12:28:22.432Z,93357.80
2018-01-21T12:30:50.609Z,93373.35
2018-01-21T12:33:18.665Z,93370.81
2018-01-21T12:35:46.836Z,93379.69
2018-01-21T12:38:14.750Z,93383.00
2018-01-21T12:40:43.648Z,93382.92
2018-01-21T12:43:12.884Z,93379.16
2018-01-21T12:45:41.756Z,93391.78
2018-01-21T12:48:10.081Z,93386.91
2018-01-21T12:50:39.383Z,93402.02
2018-01-21T12:53:07.525Z,93408.20
2018-01-21T12:55:35.591Z,93408.90
2018-01-21T12:58:03.656Z,93413.55
2018-01-21T13:00:31.531Z,93418.45
2018-01-21T13:02:59.416Z,93422.72
2018-01-21T13:05:27.640Z,93447.70
2018-01-21T13:07:55.552Z,93442.80
2018-01-21T13:10:23.421Z,93451.69
2018-01-21T13:12:51.390Z,93462.31
2018-01-21T13:15:19.555Z,93454.19
2018-01-21T13:17:48.183Z,93467.30
2018-01-21T13:20:18.100Z,93468.94
2018-01-21T13:22:46.979Z,93481.11
2018-01-21T13:25:14.657Z,93490.06
2018-01-21T13:27:42.458Z,93485.16
2018-01-21T13:30:10.179Z,93500.18
2018-01-21T13:32:38.037Z,93496.20
2018-01-21T13:35:05.805Z,93509.44
2018-01-21T13:37:33.692Z,93502.95
2018-01-21T13:40:01.493Z,93516.55
2018-01-21T13:42:29.254Z,93526.11
2018-01-21T13:44:57.010Z,93528.58
2018-01-21T13:47:24.877Z,93535.99
2018-01-21T13:49:52.598Z,93548.73
2018-01-21T13:52:20.347Z,93553.63
2018-01-21T13:54:48.052Z,93561.70
2018-01-21T13:57:15.796Z,93565.89
2018-01-21T13:59:43.576Z,93577.27
2018-01-21T14:02:11.366Z,93574.50
2018-01-21T14:04:39.062Z,93587.56
2018-01-21T14:07:06.760Z,93589.25
2018-01-21T14:09:34.507Z,93589.36
2018-01-21T14:12:02.432Z,93595.91
2018-01-21T14:14:30.213Z,93599.77
2018-01-21T14:16:57.911Z,93607.04
2018-01-21T14:19:25.654Z,93617.52
2018-01-21T14:21:53.488Z,93619.97
2018-01-21T14:24:21.333Z,93619.35
2018-01-21T14:26:49.124Z,93628.78
2018-01-21T14:29:16.856Z,93626.56
2018-01-21T14:31:44.651Z,93632.41
2018-01-21T14:34:12.431Z,93644.09
2018-01-21T14:36:40.167Z,93640.42
2018-01-21T14:39:07.929Z,93648.43
2018-01-21T14:41:35.694Z,93645.93
2018-01-21T14:44:03.503Z,93651.78
2018-01-21T14:46:31.272Z,93663.97
2018-01-21T14:48:59.077Z,93668.36
2018-01-21T14:51:26.816Z,93662.30
2018-01-21T14:53:54.630Z,93678.19
2018-01-21T14:56:22.422Z,93677.77
2018-01-21T14:58:50.133Z,93678.59
2018-01-21T15:01:17.843Z,93691.59
2018-01-21T15:03:45.627Z,93684.89
2018-01-21T15:06:13.562Z,93686.76
2018-01-21T15:08:41.343Z,93685.61
2018-01-21T15:11:09.167Z,93693.26
2018-01-21T15:13:36.942Z,93709.98
2018-01-21T15:16:04.741Z,93700.00
2018-01-21T15:18:32.492Z,93700.80
2018-01-21T15:21:00.242Z,93713.25
2018-01-21T15:23:28.075Z,93712.37
2018-01-21T15:25:56.733Z,93719.00
2018-01-21T15:28:24.824Z,93720.82
2018-01-21T15:30:52.692Z,93724.34
2018-01-21T15:33:21.692Z,93728.73
2018-01-21T15:35:49.382Z,93731.95
2018-01-21T15:38:17.365Z,93731.31
2018-01-21T15:40:45.120Z,93742.86
2018-01-21T15:43:12.914Z,93750.43
2018-01-21T15:45:40.765Z,93755.54
2018-01-21T15:48:08.603Z,93753.59
2018-01-21T15:50:36.480Z,93764.48
2018-01-21T15:53:04.892Z,93769.47
2018-01-21T15:55:32.698Z,93768.12
2018-01-21T15:58:00.497Z,93766.40
2018-01-21T16:00:28.348Z,93777.98
2018-01-21T16:02:56.353Z,93785.80
2018-01-21T16:05:24.365Z,93774.87
2018-01-21T16:07:52.646Z,93785.12
2018-01-21T16:10:20.752Z,93788.67
2018-01-21T16:12:48.976Z,93792.13
2018-01-21T16:15:17.724Z,93796.91
2018-01-21T16:17:46.858Z,93807.84
2018-01-21T16:20:15.946Z,93813.90
2018-01-21T16:22:45.937Z,93825.09
2018-01-21T16:25:14.111Z,93826.80
2018-01-21T16:27:43.115Z,93833.94
2018-01-21T16:30:11.716Z,93846.98
2018-01-21T16:32:40.233Z,93851.66
2018-01-21T16:35:09.025Z,93852.06
2018-01-21T16:37:48.445Z,93852.55
2018-01-21T16:40:16.338Z,93864.91
2018-01-21T16:42:46.068Z,93875.36
2018-01-21T16:45:13.997Z,93884.14
2018-01-21T16:47:42.152Z,93881.06
2018-01-21T16:50:10.533Z,93880.83
2018-01-21T16:52:38.336Z,93878.67
2018-01-21T16:55:06.290Z,93890.53
2018-01-21T16:57:34.475Z,93891.97
2018-01-21T17:00:03.778Z,93897.27
2018-01-21T17:02:32.714Z,93899.66
2018-01-21T17:05:00.675Z,93903.30
2018-01-21T17:07:28.518Z,93903.80
2018-01-21T17:09:56.473Z,93904.13
2018-01-21T17:12:25.666Z,93913.46
2018-01-21T17:14:54.712Z,93922.95
2018-01-21T17:17:24.772Z,93936.67
2018-01-21T17:19:53.256Z,93930.20
2018-01-21T17:22:21.342Z,93928.45
2018-01-21T17:24:54.723Z,93932.84
2018-01-21T17:27:23.002Z,93935.47
2018-01-21T17:29:51.233Z,93931.32
2018-01-21T17:32:19.278Z,93933.81
2018-01-21T17:34:47.303Z,93939.17
2018-01-21T17:37:15.188Z,93953.27
2018-01-21T17:39:43.683Z,93948.34
2018-01-21T17:42:12.351Z,93951.84
2018-01-21T17:44:40.099Z,93958.14
2018-01-21T17:47:08.090Z,93964.61
2018-01-21T17:49:36.098Z,93971.05
2018-01-21T17:52:03.831Z,93983.05
2018-01-21T17:54:31.604Z,93981.36
2018-01-21T17:57:00.628Z,93982.07
2018-01-21T17:59:28.433Z,93985.59
2018-01-21T18:01:56.236Z,93986.15
2018-01-21T18:04:24.025Z,93984.63
2018-01-21T18:06:51.894Z,93998.38
2018-01-21T18:09:19.678Z,93999.94
2018-01-21T18:11:48.193Z,93999.16
2018-01-21T18:14:16.113Z,93992.63
2018-01-21T18:16:44.133Z,93994.77
2018-01-21T18:19:12.154Z,93997.80
2018-01-21T18:21:40.992Z,93999.07
2018-01-21T18:24:08.910Z,94000.27
2018-01-21T18:26:36.983Z,94003.86
2018-01-21T18:29:04.926Z,94009.38
2018-01-21T18:31:32.969Z,94008.27
2018-01-21T18:34:00.659Z,94014.64
2018-01-21T18:36:28.477Z,94022.47
2018-01-21T18:38:58.178Z,94022.72
2018-01-21T18:41:26.428Z,94028.05
2018-01-21T18:43:54.318Z,94026.22
2018-01-21T18:46:22.233Z,94035.95
2018-01-21T18:48:50.612Z,94036.59
2018-01-21T18:51:19.539Z,94049.27
2018-01-21T18:53:47.569Z,94056.14
2018-01-21T18:56:16.483Z,94056.07
2018-01-21T18:58:44.532Z,94055.58
2018-01-21T19:01:12.601Z,94054.06
2018-01-21T19:03:41.124Z,94057.55
2018-01-21T19:06:10.591Z,94059.89
2018-01-21T19:08:39.943Z,94060.36
2018-01-21T19:11:08.443Z,94053.83
2018-01-21T19:13:37.508Z,94057.67
2018-01-21T19:16:07.505Z,94067.14
2018-01-21T19:18:35.426Z,94070.48
2018-01-21T19:21:04.119Z,94078.72
2018-01-21T19:23:32.215Z,94076.01
2018-01-21T19:26:00.292Z,94072.34
2018-01-21T19:28:28.425Z,94067.45
2018-01-21T19:30:56.808Z,94068.92
2018-01-21T19:33:24.804Z,94073.69
2018-01-21T19:35:53.447Z,94070.97
2018-01-21T19:38:26.994Z,94058.69
2018-01-21T19:40:56.898Z,94049.45
2018-01-21T19:43:26.729Z,94055.11
2018-01-21T19:45:55.512Z,94045.45
2018-01-21T19:48:23.952Z,94049.75
2018-01-21T19:50:52.269Z,94050.38
2018-01-21T19:53:20.366Z,94061.31
2018-01-21T19:55:50.585Z,94068.73
2018-01-21T19:58:18.643Z,94062.25
2018-01-21T20:00:46.708Z,94057.16
2018-01-21T20:03:15.189Z,94052.52
2018-01-21T20:05:43.370Z,94061.52
2018-01-21T20:08:11.276Z,94055.80
2018-01-21T20:10:39.189Z,94061.13
2018-01-21T20:13:13.631Z,94060.34
2018-01-21T20:15:42.799Z,94062.42
2018-01-21T20:18:10.921Z,94072.94
2018-01-21T20:20:38.956Z,94078.84
2018-01-21T20:23:07.242Z,94084.10
2018-01-21T20:25:35.313Z,94085.48
2018-01-21T20:28:04.200Z,94091.05
2018-01-21T20:30:32.271Z,94093.22
2018-01-21T20:33:01.363Z,94090.36
2018-01-21T20:35:30.165Z,94097.55
2018-01-21T20:37:58.477Z,94098.81
2018-01-21T20:40:27.162Z,94100.00
2018-01-21T20:42:55.155Z,94107.23
2018-01-21T20:45:24.170Z,94109.64
2018-01-21T20:47:53.086Z,94108.05
2018-01-21T20:50:21.036Z,94115.33
2018-01-21T20:52:49.428Z,94115.39
2018-01-21T20:55:18.317Z,94110.23
2018-01-21T20:57:47.437Z,94108.22
2018-01-21T21:00:15.433Z,94110.98
2018-01-21T21:02:43.561Z,94111.21
2018-01-21T21:05:11.584Z,94108.05
2018-01-21T21:07:39.483Z,94116.28
2018-01-21T21:10:07.899Z,94119.40
2018-01-21T21:12:37.465Z,94127.86
2018-01-21T21:15:06.521Z,94136.30
2018-01-21T21:17:35.151Z,94142.73
2018-01-21T21:20:04.099Z,94141.48
2018-01-21T21:22:33.251Z,94148.51
2018-01-21T21:25:01.612Z,94142.01
2018-01-21T21:27:30.426Z,94145.08
2018-01-21T21:29:58.346Z,94148.02
2018-01-21T21:32:26.385Z,94157.13
2018-01-21T21:34:56.720Z,94151.64
2018-01-21T21:37:24.597Z,94142.56
2018-01-21T21:39:53.139Z,94136.33
2018-01-21T21:42:21.413Z,94135.80
2018-01-21T21:44:49.510Z,94131.13
2018-01-21T21:47:18.385Z,94129.15
2018-01-21T21:49:46.886Z,94127.23
2018-01-21T21:52:14.786Z,94120.92
2018-01-21T21:54:43.004Z,94134.13
2018-01-21T21:57:11.342Z,94136.30
2018-01-21T21:59:40.478Z,94132.81
2018-01-21T22:02:09.384Z,94124.16
2018-01-21T22:04:37.451Z,94122.73
2018-01-21T22:07:05.526Z,94122.64
2018-01-21T22:09:34.559Z,94128.70
2018-01-21T22:12:02.682Z,94122.39
2018-01-21T22:14:30.758Z,94123.24
2018-01-21T22:16:58.767Z,94120.89
2018-01-21T22:19:26.916Z,94126.39
2018-01-21T22:21:56.502Z,94128.72
2018-01-21T22:24:24.601Z,94120.89
2018-01-21T22:26:53.541Z,94120.81
2018-01-21T22:29:21.406Z,94117.53
2018-01-21T22:31:49.998Z,94120.27
2018-01-21T22:34:18.186Z,94116.73
2018-01-21T22:36:46.031Z,94112.45
2018-01-21T22:39:14.563Z,94117.00
2018-01-21T22:41:42.587Z,94111.27
2018-01-21T22:44:10.585Z,94116.79
2018-01-21T22:46:39.322Z,94121.70
2018-01-21T22:49:07.144Z,94119.31
2018-01-21T22:51:35.181Z,94111.59
2018-01-21T22:54:03.085Z,94110.89
2018-01-21T22:56:31.149Z,94115.81
2018-01-21T22:58:59.157Z,94103.05
2018-01-21T23:01:27.798Z,94107.84
2018-01-21T23:03:56.469Z,94109.98
2018-01-21T23:06:24.168Z,94100.89
2018-01-21T23:08:52.074Z,94096.86
2018-01-21T23:11:19.992Z,94082.08
2018-01-21T23:13:47.961Z,94082.57
2018-01-21T23:16:15.829Z,94089.39
2018-01-21T23:18:43.842Z,94086.79
2018-01-21T23:21:11.984Z,94088.16
2018-01-21T23:23:39.975Z,94092.42
2018-01-21T23:26:08.113Z,94092.36
2018-01-21T23:28:36.167Z,94095.75
2018-01-21T23:31:04.259Z,94081.74
2018-01-21T23:33:32.191Z,94097.61
2018-01-21T23:36:00.204Z,94098.08
2018-01-21T23:38:28.274Z,94091.01
2018-01-21T23:40:56.321Z,94091.33
2018-01-21T23:43:24.417Z,94089.69
2018-01-21T23:45:52.486Z,94085.98
2018-01-21T23:48:20.493Z,94086.51
2018-01-21T23:50:48.415Z,94085.08
2018-01-21T23:53:16.514Z,94088.53
2018-01-21T23:55:44.570Z,94088.08
2018-01-21T23:58:13.050Z,94089.20
